createdAt,value
2018-01-04T00:01:37.603Z,1.70
2018-01-04T00:04:05.221Z,2.00
2018-01-04T00:06:32.785Z,0.87
2018-01-04T00:09:01.987Z,1.43
2018-01-04T00:11:29.577Z,2.07
2018-01-04T00:13:57.172Z,1.60
2018-01-04T00:16:24.815Z,1.93
2018-01-04T00:18:52.527Z,1.93
2018-01-04T00:21:20.142Z,1.10
2018-01-04T00:23:47.687Z,1.53
2018-01-04T00:26:15.240Z,1.40
2018-01-04T00:28:42.836Z,1.50
2018-01-04T00:31:10.428Z,2.20
2018-01-04T00:33:38.024Z,1.50
2018-01-04T00:36:05.618Z,0.83
2018-01-04T00:38:33.204Z,0.97
2018-01-04T00:41:00.746Z,1.80
2018-01-04T00:43:28.363Z,1.57
2018-01-04T00:45:55.940Z,1.33
2018-01-04T00:48:23.514Z,1.80
2018-01-04T00:50:51.199Z,1.30
2018-01-04T00:53:18.807Z,2.00
2018-01-04T00:55:46.351Z,1.80
2018-01-04T00:58:13.918Z,2.33
2018-01-04T01:00:41.517Z,1.77
2018-01-04T01:03:09.167Z,2.20
2018-01-04T01:05:36.796Z,1.10
2018-01-04T01:08:04.346Z,2.07
2018-01-04T01:10:31.947Z,1.70
2018-01-04T01:12:59.506Z,1.80
2018-01-04T01:15:27.131Z,2.20
2018-01-04T01:17:54.731Z,2.87
2018-01-04T01:20:22.368Z,2.20
2018-01-04T01:22:49.967Z,1.70
2018-01-04T01:25:17.520Z,1.67
2018-01-04T01:27:45.079Z,3.27
2018-01-04T01:30:12.671Z,1.50
2018-01-04T01:32:40.218Z,1.50
2018-01-04T01:35:08.727Z,1.80
2018-01-04T01:37:36.386Z,1.77
2018-01-04T01:40:04.166Z,1.60
2018-01-04T01:42:31.815Z,2.10
2018-01-04T01:44:59.378Z,2.20
2018-01-04T01:47:27.032Z,1.70
2018-01-04T01:49:54.582Z,1.50
2018-01-04T01:52:22.245Z,2.27
2018-01-04T01:54:49.794Z,0.93
2018-01-04T01:57:17.464Z,1.50
2018-01-04T01:59:45.014Z,1.60
2018-01-04T02:02:12.878Z,1.10
2018-01-04T02:04:40.444Z,1.90
2018-01-04T02:07:08.007Z,1.37
2018-01-04T02:09:35.627Z,0.97
2018-01-04T02:12:03.942Z,1.63
2018-01-04T02:14:31.601Z,2.00
2018-01-04T02:16:59.260Z,2.23
2018-01-04T02:19:39.003Z,1.10
2018-01-04T02:22:18.409Z,1.90
2018-01-04T02:24:58.676Z,1.53
2018-01-04T02:27:38.067Z,2.97
2018-01-04T02:30:17.581Z,2.70
2018-01-04T02:32:57.073Z,1.03
2018-01-04T02:35:34.399Z,1.03
2018-01-04T02:38:13.899Z,1.20
2018-01-04T02:40:55.020Z,1.20
2018-01-04T02:43:34.547Z,0.80
2018-01-04T02:46:14.099Z,1.13
2018-01-04T02:48:41.665Z,1.57
2018-01-04T02:51:09.242Z,1.60
2018-01-04T02:53:36.860Z,1.00
2018-01-04T02:56:04.524Z,1.07
2018-01-04T02:58:32.184Z,0.87
2018-01-04T03:00:59.814Z,1.50
2018-01-04T03:03:28.119Z,1.67
2018-01-04T03:05:55.670Z,1.20
2018-01-04T03:08:23.317Z,1.00
2018-01-04T03:10:51.005Z,3.87
2018-01-04T03:13:18.589Z,2.57
2018-01-04T03:15:46.235Z,1.87
2018-01-04T03:18:13.980Z,2.50
2018-01-04T03:20:41.536Z,2.30
2018-01-04T03:23:14.802Z,2.00
2018-01-04T03:25:48.738Z,2.00
2018-01-04T03:28:22.287Z,1.70
2018-01-04T03:30:55.561Z,1.13
2018-01-04T03:33:28.926Z,2.00
2018-01-04T03:36:02.066Z,2.20
2018-01-04T03:38:35.559Z,2.53
2018-01-04T03:41:08.703Z,1.80
2018-01-04T03:43:41.859Z,2.07
2018-01-04T03:46:15.925Z,1.70
2018-01-04T03:48:49.038Z,1.53
2018-01-04T03:51:22.131Z,1.90
2018-01-04T03:53:55.306Z,1.47
2018-01-04T03:56:28.762Z,1.33
2018-01-04T03:59:01.898Z,1.43
2018-01-04T04:01:35.018Z,1.60
2018-01-04T04:04:03.339Z,2.17
2018-01-04T04:06:32.623Z,1.30
2018-01-04T04:09:00.227Z,0.90
2018-01-04T04:11:27.894Z,1.40
2018-01-04T04:13:56.311Z,1.30
2018-01-04T04:16:23.869Z,2.00
2018-01-04T04:18:51.445Z,1.20
2018-01-04T04:21:19.006Z,0.80
2018-01-04T04:23:46.586Z,1.03
2018-01-04T04:26:14.154Z,1.13
2018-01-04T04:28:41.765Z,1.07
2018-01-04T04:31:09.423Z,0.70
2018-01-04T04:33:36.982Z,0.87
2018-01-04T04:36:04.578Z,0.30
2018-01-04T04:38:32.130Z,0.90
2018-01-04T04:40:59.803Z,0.50
2018-01-04T04:43:27.359Z,0.63
2018-01-04T04:45:54.912Z,0.50
2018-01-04T04:48:22.535Z,0.67
2018-01-04T04:50:50.091Z,0.50
2018-01-04T04:53:17.675Z,0.40
2018-01-04T04:55:45.231Z,0.50
2018-01-04T04:58:12.825Z,0.80
2018-01-04T05:00:40.383Z,0.50
2018-01-04T05:03:07.923Z,0.40
2018-01-04T05:05:35.594Z,0.40
2018-01-04T05:08:03.291Z,0.40
2018-01-04T05:10:30.879Z,0.40
2018-01-04T05:12:58.434Z,0.33
2018-01-04T05:15:26.063Z,0.30
2018-01-04T05:17:54.418Z,0.30
2018-01-04T05:20:21.962Z,0.40
2018-01-04T05:22:49.538Z,0.40
2018-01-04T05:25:17.087Z,0.37
2018-01-04T05:27:44.758Z,0.50
2018-01-04T05:30:13.074Z,0.33
2018-01-04T05:32:40.630Z,0.33
2018-01-04T05:35:08.291Z,0.40
2018-01-04T05:37:35.849Z,0.30
2018-01-04T05:40:03.542Z,0.40
2018-01-04T05:42:31.094Z,0.50
2018-01-04T05:44:58.675Z,0.30
2018-01-04T05:47:26.229Z,0.43
2018-01-04T05:49:53.822Z,0.40
2018-01-04T05:52:22.143Z,0.30
2018-01-04T05:54:49.886Z,0.30
2018-01-04T05:57:17.495Z,0.40
2018-01-04T05:59:45.039Z,0.40
2018-01-04T06:02:12.631Z,0.30
2018-01-04T06:04:41.047Z,0.37
2018-01-04T06:07:08.677Z,0.30
2018-01-04T06:09:37.071Z,0.40
2018-01-04T06:12:04.746Z,0.40
2018-01-04T06:14:32.419Z,0.40
2018-01-04T06:17:00.099Z,0.30
2018-01-04T06:19:27.654Z,0.40
2018-01-04T06:21:55.241Z,0.50
2018-01-04T06:24:23.587Z,0.60
2018-01-04T06:26:51.306Z,0.30
2018-01-04T06:29:18.851Z,0.30
2018-01-04T06:31:46.432Z,0.40
2018-01-04T06:34:14.047Z,0.30
2018-01-04T06:36:41.667Z,0.30
2018-01-04T06:39:09.377Z,0.30
2018-01-04T06:41:37.705Z,0.40
2018-01-04T06:44:05.307Z,0.30
2018-01-04T06:46:33.650Z,0.30
2018-01-04T06:49:01.227Z,0.33
2018-01-04T06:51:28.841Z,0.30
2018-01-04T06:53:56.499Z,0.30
2018-01-04T06:56:24.162Z,0.40
2018-01-04T06:58:51.718Z,0.40
2018-01-04T07:01:19.384Z,0.50
2018-01-04T07:03:46.952Z,0.50
2018-01-04T07:06:14.603Z,0.40
2018-01-04T07:08:42.246Z,0.30
2018-01-04T07:11:09.797Z,0.30
2018-01-04T07:13:38.138Z,0.27
2018-01-04T07:16:05.706Z,0.30
2018-01-04T07:18:33.354Z,0.30
2018-01-04T07:21:00.907Z,0.50
2018-01-04T07:23:28.617Z,0.30
2018-01-04T07:25:56.499Z,0.30
2018-01-04T07:28:24.058Z,0.30
2018-01-04T07:30:51.658Z,0.93
2018-01-04T07:33:19.238Z,0.40
2018-01-04T07:35:47.559Z,0.43
2018-01-04T07:38:15.279Z,0.50
2018-01-04T07:40:43.606Z,0.30
2018-01-04T07:43:11.186Z,0.50
2018-01-04T07:45:38.812Z,0.30
2018-01-04T07:48:06.435Z,0.50
2018-01-04T07:50:34.762Z,0.50
2018-01-04T07:53:03.095Z,0.87
2018-01-04T07:55:31.443Z,0.40
2018-01-04T07:57:59.055Z,0.40
2018-01-04T08:00:26.654Z,0.40
2018-01-04T08:02:54.280Z,0.37
2018-01-04T08:05:21.902Z,0.50
2018-01-04T08:07:50.382Z,0.30
2018-01-04T08:10:18.839Z,0.40
2018-01-04T08:12:47.204Z,0.50
2018-01-04T08:15:14.760Z,0.40
2018-01-04T08:17:42.358Z,0.40
2018-01-04T08:20:10.686Z,0.67
2018-01-04T08:22:38.424Z,0.50
2018-01-04T08:25:06.042Z,0.40
2018-01-04T08:27:33.599Z,0.50
2018-01-04T08:30:01.230Z,0.50
2018-01-04T08:32:28.794Z,0.57
2018-01-04T08:34:56.348Z,0.40
2018-01-04T08:37:24.107Z,0.43
2018-01-04T08:39:51.748Z,0.70
2018-01-04T08:42:19.406Z,0.60
2018-01-04T08:44:46.998Z,0.53
2018-01-04T08:47:14.753Z,1.00
2018-01-04T08:49:42.303Z,0.70
2018-01-04T08:52:09.854Z,0.50
2018-01-04T08:54:37.439Z,0.60
2018-01-04T08:57:05.903Z,0.70
2018-01-04T08:59:33.538Z,0.50
2018-01-04T09:02:01.199Z,0.83
2018-01-04T09:04:28.754Z,1.00
2018-01-04T09:06:56.468Z,0.87
2018-01-04T09:09:24.019Z,1.10
2018-01-04T09:11:51.629Z,0.90
2018-01-04T09:14:19.226Z,0.63
2018-01-04T09:16:46.828Z,1.30
2018-01-04T09:19:15.186Z,0.63
2018-01-04T09:21:42.751Z,0.80
2018-01-04T09:24:10.459Z,0.70
2018-01-04T09:26:38.048Z,0.60
2018-01-04T09:29:05.772Z,0.50
2018-01-04T09:31:33.351Z,0.50
2018-01-04T09:34:00.938Z,0.73
2018-01-04T09:36:28.554Z,0.73
2018-01-04T09:38:56.107Z,0.60
2018-01-04T09:41:23.875Z,0.50
2018-01-04T09:43:51.470Z,0.77
2018-01-04T09:46:19.039Z,0.80
2018-01-04T09:48:46.645Z,1.30
2018-01-04T09:51:14.220Z,0.97
2018-01-04T09:53:43.539Z,1.50
2018-01-04T09:56:11.223Z,1.30
2018-01-04T09:58:38.787Z,1.10
2018-01-04T10:01:07.270Z,1.30
2018-01-04T10:03:35.607Z,1.60
2018-01-04T10:06:03.269Z,0.73
2018-01-04T10:08:30.906Z,0.57
2018-01-04T10:10:58.564Z,0.70
2018-01-04T10:13:26.184Z,1.00
2018-01-04T10:15:54.515Z,0.60
2018-01-04T10:18:22.081Z,0.90
2018-01-04T10:20:49.719Z,1.20
2018-01-04T10:23:17.286Z,1.30
2018-01-04T10:25:44.910Z,1.30
2018-01-04T10:28:13.421Z,0.80
2018-01-04T10:30:41.034Z,1.43
2018-01-04T10:33:09.389Z,1.50
2018-01-04T10:35:37.085Z,0.93
2018-01-04T10:38:05.449Z,1.23
2018-01-04T10:40:33.779Z,0.90
2018-01-04T10:43:01.359Z,0.97
2018-01-04T10:45:28.922Z,1.37
2018-01-04T10:47:56.510Z,1.93
2018-01-04T10:50:25.011Z,0.90
2018-01-04T10:52:52.683Z,0.90
2018-01-04T10:55:20.342Z,1.20
2018-01-04T10:57:47.904Z,1.37
2018-01-04T11:00:15.529Z,0.90
2018-01-04T11:02:43.851Z,1.30
2018-01-04T11:05:11.496Z,1.73
2018-01-04T11:07:39.067Z,1.63
2018-01-04T11:10:06.638Z,2.60
2018-01-04T11:12:34.227Z,2.30
2018-01-04T11:15:01.910Z,2.40
2018-01-04T11:17:30.340Z,2.20
2018-01-04T11:19:58.018Z,2.13
2018-01-04T11:22:25.737Z,2.97
2018-01-04T11:24:53.428Z,2.60
2018-01-04T11:27:20.993Z,2.43
2018-01-04T11:29:48.597Z,2.00
2018-01-04T11:32:16.154Z,2.40
2018-01-04T11:34:43.717Z,2.73
2018-01-04T11:37:11.396Z,4.00
2018-01-04T11:39:39.054Z,2.60
2018-01-04T11:42:06.658Z,4.00
2018-01-04T11:44:34.238Z,3.40
2018-01-04T11:47:02.567Z,3.63
2018-01-04T11:49:30.251Z,3.77
2018-01-04T11:51:57.815Z,5.47
2018-01-04T11:54:25.394Z,4.30
2018-01-04T11:56:53.802Z,5.67
2018-01-04T11:59:21.410Z,6.60
2018-01-04T12:01:48.970Z,4.83
2018-01-04T12:04:16.550Z,5.27
2018-01-04T12:06:44.942Z,6.30
2018-01-04T12:09:12.528Z,6.30
2018-01-04T12:11:40.283Z,5.73
2018-01-04T12:14:07.884Z,5.60
2018-01-04T12:16:35.437Z,5.87
2018-01-04T12:19:03.035Z,6.77
2018-01-04T12:21:31.446Z,7.17
2018-01-04T12:23:59.071Z,7.07
2018-01-04T12:26:26.691Z,8.10
2018-01-04T12:28:54.327Z,8.27
2018-01-04T12:31:21.974Z,8.47
2018-01-04T12:33:49.736Z,8.63
2018-01-04T12:36:17.352Z,8.73
2018-01-04T12:38:44.926Z,8.63
2018-01-04T12:41:13.433Z,8.80
2018-01-04T12:43:41.032Z,7.73
2018-01-04T12:46:08.590Z,7.33
2018-01-04T12:48:36.191Z,8.03
2018-01-04T12:51:04.571Z,9.20
2018-01-04T12:53:32.222Z,8.60
2018-01-04T12:56:00.831Z,10.40
2018-01-04T12:58:28.386Z,10.20
2018-01-04T13:00:56.071Z,10.20
2018-01-04T13:03:23.720Z,12.13
2018-01-04T13:05:51.270Z,9.33
2018-01-04T13:08:19.018Z,10.40
2018-01-04T13:10:46.578Z,11.57
2018-01-04T13:13:14.186Z,9.93
2018-01-04T13:15:41.750Z,9.43
2018-01-04T13:18:09.325Z,10.50
2018-01-04T13:20:37.673Z,8.93
2018-01-04T13:23:05.247Z,9.73
2018-01-04T13:25:32.859Z,9.20
2018-01-04T13:28:00.520Z,9.33
2018-01-04T13:30:28.114Z,9.60
2018-01-04T13:32:55.698Z,10.23
2018-01-04T13:35:24.179Z,9.07
2018-01-04T13:37:52.542Z,9.50
2018-01-04T13:40:20.120Z,10.03
2018-01-04T13:42:48.478Z,8.80
2018-01-04T13:45:16.182Z,4.23
2018-01-04T13:47:43.855Z,4.00
2018-01-04T13:50:11.460Z,2.00
2018-01-04T13:52:39.048Z,1.70
2018-01-04T13:55:06.624Z,1.90
2018-01-04T13:57:34.200Z,1.40
2018-01-04T14:00:01.782Z,1.37
2018-01-04T14:02:29.388Z,1.43
2018-01-04T14:04:56.947Z,1.30
2018-01-04T14:07:24.687Z,1.67
2018-01-04T14:09:52.299Z,1.20
2018-01-04T14:12:20.074Z,1.37
2018-01-04T14:14:47.650Z,1.13
2018-01-04T14:17:15.315Z,1.20
2018-01-04T14:19:42.938Z,1.50
2018-01-04T14:22:10.504Z,1.20
2018-01-04T14:24:38.133Z,0.80
2018-01-04T14:27:05.680Z,0.77
2018-01-04T14:29:33.298Z,1.20
2018-01-04T14:32:00.922Z,1.00
2018-01-04T14:34:28.500Z,0.87
2018-01-04T14:36:56.135Z,0.70
2018-01-04T14:39:23.814Z,1.00
2018-01-04T14:41:51.472Z,0.90
2018-01-04T14:44:19.117Z,1.27
2018-01-04T14:46:46.674Z,0.87
2018-01-04T14:49:14.274Z,1.10
2018-01-04T14:51:41.895Z,0.67
2018-01-04T14:54:09.523Z,1.30
2018-01-04T14:56:37.849Z,1.00
2018-01-04T14:59:05.561Z,1.13
2018-01-04T15:01:33.907Z,0.90
2018-01-04T15:04:01.459Z,0.83
2018-01-04T15:06:29.099Z,0.90
2018-01-04T15:08:56.714Z,1.00
2018-01-04T15:11:24.311Z,1.37
2018-01-04T15:13:51.879Z,1.00
2018-01-04T15:16:19.485Z,1.00
2018-01-04T15:18:47.129Z,0.83
2018-01-04T15:21:14.699Z,0.90
2018-01-04T15:23:42.286Z,0.83
2018-01-04T15:26:10.627Z,1.00
2018-01-04T15:28:38.250Z,0.60
2018-01-04T15:31:05.903Z,0.90
2018-01-04T15:33:33.466Z,0.67
2018-01-04T15:36:01.080Z,0.67
2018-01-04T15:38:28.642Z,1.00
2018-01-04T15:40:57.179Z,0.90
2018-01-04T15:43:24.735Z,0.97
2018-01-04T15:45:52.379Z,1.27
2018-01-04T15:48:19.983Z,1.40
2018-01-04T15:50:47.540Z,1.10
2018-01-04T15:53:15.131Z,0.97
2018-01-04T15:55:43.533Z,0.80
2018-01-04T15:58:11.298Z,0.50
2018-01-04T16:00:38.872Z,0.70
2018-01-04T16:03:06.590Z,0.73
2018-01-04T16:05:34.995Z,0.87
2018-01-04T16:08:02.574Z,0.77
2018-01-04T16:10:30.202Z,0.83
2018-01-04T16:12:57.763Z,0.70
2018-01-04T16:15:25.330Z,0.80
2018-01-04T16:17:53.072Z,0.60
2018-01-04T16:20:21.419Z,1.00
2018-01-04T16:22:49.134Z,1.00
2018-01-04T16:25:16.703Z,0.60
2018-01-04T16:27:44.302Z,0.80
2018-01-04T16:30:11.968Z,0.80
2018-01-04T16:32:39.494Z,0.70
2018-01-04T16:35:07.083Z,0.80
2018-01-04T16:37:35.442Z,1.20
2018-01-04T16:40:03.071Z,0.67
2018-01-04T16:42:30.729Z,0.57
2018-01-04T16:44:58.486Z,0.67
2018-01-04T16:47:26.038Z,0.70
2018-01-04T16:49:53.619Z,0.50
2018-01-04T16:52:21.203Z,0.60
2018-01-04T16:54:48.812Z,0.87
2018-01-04T16:57:16.462Z,0.77
2018-01-04T16:59:44.044Z,0.70
2018-01-04T17:02:11.826Z,0.70
2018-01-04T17:04:39.403Z,0.47
2018-01-04T17:07:07.002Z,0.50
2018-01-04T17:09:35.358Z,0.40
2018-01-04T17:12:03.763Z,0.40
2018-01-04T17:14:31.478Z,0.53
2018-01-04T17:16:59.047Z,0.87
2018-01-04T17:19:26.706Z,0.50
2018-01-04T17:21:54.306Z,0.50
2018-01-04T17:24:21.926Z,0.53
2018-01-04T17:26:49.503Z,0.70
2018-01-04T17:29:17.911Z,0.67
2018-01-04T17:31:45.484Z,0.60
2018-01-04T17:34:13.118Z,0.60
2018-01-04T17:36:40.695Z,0.60
2018-01-04T17:39:08.317Z,0.60
2018-01-04T17:41:35.881Z,0.53
2018-01-04T17:44:04.206Z,0.67
2018-01-04T17:46:31.844Z,0.40
2018-01-04T17:48:59.394Z,0.67
2018-01-04T17:51:26.992Z,0.93
2018-01-04T17:53:54.620Z,0.80
2018-01-04T17:56:22.282Z,0.80
2018-01-04T17:58:49.880Z,0.53
2018-01-04T18:01:17.520Z,0.70
2018-01-04T18:03:45.159Z,1.00
2018-01-04T18:06:12.717Z,0.60
2018-01-04T18:08:40.347Z,0.70
2018-01-04T18:11:08.815Z,0.77
2018-01-04T18:13:36.431Z,0.47
2018-01-04T18:16:04.020Z,0.70
2018-01-04T18:18:31.619Z,0.30
2018-01-04T18:20:59.186Z,0.70
2018-01-04T18:23:26.854Z,1.00
2018-01-04T18:25:54.412Z,1.00
2018-01-04T18:28:22.290Z,0.70
2018-01-04T18:30:49.893Z,0.60
2018-01-04T18:33:17.496Z,0.60
2018-01-04T18:35:45.078Z,0.50
2018-01-04T18:38:12.686Z,0.53
2018-01-04T18:40:41.093Z,0.50
2018-01-04T18:43:08.653Z,0.90
2018-01-04T18:45:36.269Z,0.60
2018-01-04T18:48:05.335Z,0.70
2018-01-04T18:50:32.894Z,1.33
2018-01-04T18:53:00.511Z,0.70
2018-01-04T18:55:28.094Z,0.87
2018-01-04T18:57:55.719Z,1.20
2018-01-04T19:00:23.279Z,0.80
2018-01-04T19:02:50.855Z,0.90
2018-01-04T19:05:18.446Z,0.70
2018-01-04T19:07:46.198Z,0.57
2018-01-04T19:10:13.898Z,1.00
2018-01-04T19:12:42.215Z,0.80
2018-01-04T19:15:09.861Z,0.80
2018-01-04T19:17:37.416Z,0.40
2018-01-04T19:20:05.008Z,0.83
2018-01-04T19:22:32.568Z,1.00
2018-01-04T19:25:00.184Z,0.57
2018-01-04T19:27:28.589Z,1.07
2018-01-04T19:29:56.307Z,1.47
2018-01-04T19:32:24.687Z,0.60
2018-01-04T19:34:52.422Z,0.93
2018-01-04T19:37:20.104Z,1.00
2018-01-04T19:39:47.684Z,0.80
2018-01-04T19:42:16.090Z,1.47
2018-01-04T19:44:43.701Z,1.03
2018-01-04T19:47:11.307Z,1.80
2018-01-04T19:49:38.881Z,1.63
2018-01-04T19:52:06.525Z,0.97
2018-01-04T19:54:34.203Z,1.47
2018-01-04T19:57:01.799Z,2.10
2018-01-04T19:59:29.515Z,2.23
2018-01-04T20:01:57.280Z,1.00
2018-01-04T20:04:24.880Z,1.70
2018-01-04T20:06:52.614Z,1.50
2018-01-04T20:09:20.235Z,1.80
2018-01-04T20:11:47.913Z,0.83
2018-01-04T20:14:15.479Z,0.80
2018-01-04T20:16:43.073Z,0.70
2018-01-04T20:19:10.639Z,0.67
2018-01-04T20:21:39.168Z,0.60
2018-01-04T20:24:06.800Z,0.77
2018-01-04T20:26:35.119Z,0.87
2018-01-04T20:29:02.799Z,0.63
2018-01-04T20:31:30.459Z,0.80
2018-01-04T20:33:58.085Z,0.60
2018-01-04T20:36:26.454Z,1.03
2018-01-04T20:38:54.112Z,1.03
2018-01-04T20:41:21.706Z,1.33
2018-01-04T20:43:49.306Z,1.20
2018-01-04T20:46:17.838Z,0.90
2018-01-04T20:48:45.451Z,0.57
2018-01-04T20:51:13.807Z,0.60
2018-01-04T20:53:41.526Z,0.73
2018-01-04T20:56:09.283Z,0.50
2018-01-04T20:58:36.848Z,0.57
2018-01-04T21:01:04.435Z,0.60
2018-01-04T21:03:32.020Z,0.70
2018-01-04T21:05:59.609Z,0.70
2018-01-04T21:08:27.202Z,0.60
2018-01-04T21:10:54.775Z,0.50
2018-01-04T21:13:22.391Z,0.67
2018-01-04T21:15:49.966Z,0.60
2018-01-04T21:18:17.577Z,0.40
2018-01-04T21:20:45.971Z,0.40
2018-01-04T21:23:13.609Z,0.50
2018-01-04T21:25:41.353Z,0.60
2018-01-04T21:28:08.928Z,0.60
2018-01-04T21:30:36.518Z,1.10
2018-01-04T21:33:04.090Z,1.00
2018-01-04T21:35:31.699Z,0.70
2018-01-04T21:37:59.291Z,1.23
2018-01-04T21:40:26.982Z,1.07
2018-01-04T21:42:54.590Z,0.80
2018-01-04T21:45:22.189Z,1.77
2018-01-04T21:47:49.762Z,1.60
2018-01-04T21:50:17.405Z,1.00
2018-01-04T21:52:44.977Z,1.27
2018-01-04T21:55:12.599Z,1.10
2018-01-04T21:57:40.932Z,1.90
2018-01-04T22:00:08.560Z,1.40
2018-01-04T22:02:36.154Z,1.10
2018-01-04T22:05:03.863Z,1.80
2018-01-04T22:07:31.449Z,2.47
2018-01-04T22:09:59.047Z,1.90
2018-01-04T22:12:26.640Z,2.63
2018-01-04T22:14:54.260Z,2.20
2018-01-04T22:17:21.867Z,2.40
2018-01-04T22:19:49.443Z,3.03
2018-01-04T22:22:17.048Z,2.40
2018-01-04T22:24:44.644Z,1.70
2018-01-04T22:27:12.217Z,2.00
2018-01-04T22:29:39.813Z,2.70
2018-01-04T22:32:07.439Z,2.30
2018-01-04T22:34:35.056Z,2.20
2018-01-04T22:37:03.394Z,1.63
2018-01-04T22:39:31.031Z,2.70
2018-01-04T22:41:58.688Z,2.40
2018-01-04T22:44:26.262Z,2.80
2018-01-04T22:46:53.867Z,2.37
2018-01-04T22:49:22.219Z,3.33
2018-01-04T22:51:49.843Z,2.20
2018-01-04T22:54:17.439Z,3.40
2018-01-04T22:56:45.030Z,3.10
2018-01-04T22:59:13.441Z,2.77
2018-01-04T23:01:40.997Z,2.60
2018-01-04T23:04:08.586Z,2.30
2018-01-04T23:06:36.162Z,2.30
2018-01-04T23:09:03.883Z,3.23
2018-01-04T23:11:31.435Z,2.90
2018-01-04T23:13:59.100Z,4.03
2018-01-04T23:16:26.756Z,3.17
2018-01-04T23:18:54.358Z,3.20
2018-01-04T23:21:21.938Z,3.00
2018-01-04T23:23:50.352Z,2.03
2018-01-04T23:26:17.967Z,2.90
2018-01-04T23:28:46.300Z,3.10
2018-01-04T23:31:13.875Z,3.60
2018-01-04T23:33:41.472Z,2.90
2018-01-04T23:36:09.827Z,2.63
2018-01-04T23:38:37.504Z,2.03
2018-01-04T23:41:05.078Z,2.50
2018-01-04T23:43:33.484Z,3.77
2018-01-04T23:46:01.039Z,2.83
2018-01-04T23:48:28.698Z,2.97
2018-01-04T23:50:56.431Z,2.70
2018-01-04T23:53:24.792Z,2.97
2018-01-04T23:55:52.400Z,2.50
2018-01-04T23:58:19.991Z,1.10
