createdAt,value
2022-12-23T00:01:24.057Z,99886.25
2022-12-23T00:03:52.169Z,99882.69
2022-12-23T00:06:21.067Z,99880.13
2022-12-23T00:08:48.962Z,99887.97
2022-12-23T00:11:19.648Z,99885.41
2022-12-23T00:14:05.786Z,99892.16
2022-12-23T00:16:36.581Z,99882.03
2022-12-23T00:19:05.260Z,99881.94
2022-12-23T00:21:33.361Z,99879.59
2022-12-23T00:24:01.260Z,99872.75
2022-12-23T00:26:30.634Z,99874.75
2022-12-23T00:28:59.331Z,99869.69
2022-12-23T00:31:27.551Z,99869.69
2022-12-23T00:33:55.567Z,99872.25
2022-12-23T00:36:25.316Z,99873.13
2022-12-23T00:39:10.654Z,99880.09
2022-12-23T00:41:57.376Z,99870.63
2022-12-23T00:44:25.716Z,99866.25
2022-12-23T00:46:53.585Z,99878.28
2022-12-23T00:49:39.314Z,99875.81
2022-12-23T00:52:08.797Z,99878.34
2022-12-23T00:54:37.156Z,99869.88
2022-12-23T00:57:06.457Z,99861.09
2022-12-23T00:59:34.550Z,99863.59
2022-12-23T01:02:20.540Z,99864.44
2022-12-23T01:05:06.242Z,99855.00
2022-12-23T01:07:34.359Z,99865.41
2022-12-23T01:10:02.420Z,99867.88
2022-12-23T01:12:31.694Z,99867.94
2022-12-23T01:14:59.637Z,99866.41
2022-12-23T01:17:27.592Z,99859.56
2022-12-23T01:19:55.532Z,99871.75
2022-12-23T01:22:23.446Z,99874.56
2022-12-23T01:24:51.390Z,99872.09
2022-12-23T01:27:19.424Z,99879.88
2022-12-23T01:29:48.782Z,99880.81
2022-12-23T01:32:16.692Z,99887.53
2022-12-23T01:34:44.781Z,99878.22
2022-12-23T01:37:12.717Z,99879.19
2022-12-23T01:39:40.680Z,99880.16
2022-12-23T01:42:31.317Z,99877.66
2022-12-23T01:45:02.065Z,99875.94
2022-12-23T01:47:33.997Z,99875.94
2022-12-23T01:50:08.036Z,99872.53
2022-12-23T01:52:41.287Z,99875.09
2022-12-23T01:55:10.492Z,99877.69
2022-12-23T01:57:42.037Z,99868.25
2022-12-23T02:00:32.336Z,99866.75
2022-12-23T02:03:18.164Z,99870.19
2022-12-23T02:05:47.153Z,99871.16
2022-12-23T02:08:33.936Z,99868.47
2022-12-23T02:11:31.404Z,99870.38
2022-12-23T02:14:27.473Z,99873.00
2022-12-23T02:17:03.823Z,99866.22
2022-12-23T02:19:51.824Z,99868.81
2022-12-23T02:22:36.118Z,99871.44
2022-12-23T02:25:28.673Z,99868.91
2022-12-23T02:28:09.301Z,99868.91
2022-12-23T02:30:44.368Z,99872.47
2022-12-23T02:33:29.024Z,99872.41
2022-12-23T02:36:01.940Z,99872.47
2022-12-23T02:38:33.243Z,99877.59
2022-12-23T02:41:08.420Z,99887.91
2022-12-23T02:43:42.154Z,99885.28
2022-12-23T02:46:14.208Z,99882.72
2022-12-23T02:48:46.316Z,99875.84
2022-12-23T02:51:15.693Z,99871.63
2022-12-23T02:53:47.979Z,99870.69
2022-12-23T02:56:16.896Z,99876.72
2022-12-23T02:58:48.652Z,99876.91
2022-12-23T03:01:19.128Z,99874.97
2022-12-23T03:03:48.764Z,99887.91
2022-12-23T03:06:22.287Z,99881.91
2022-12-23T03:08:51.337Z,99893.06
2022-12-23T03:11:19.623Z,99895.53
2022-12-23T03:14:02.961Z,99889.63
2022-12-23T03:16:37.707Z,99889.53
2022-12-23T03:19:10.269Z,99889.63
2022-12-23T03:21:42.053Z,99892.13
2022-12-23T03:24:22.064Z,99885.19
2022-12-23T03:26:53.341Z,99886.13
2022-12-23T03:29:26.248Z,99882.63
2022-12-23T03:31:55.369Z,99886.88
2022-12-23T03:34:27.614Z,99886.88
2022-12-23T03:36:57.799Z,99882.47
2022-12-23T03:39:29.562Z,99893.59
2022-12-23T03:42:01.606Z,99887.69
2022-12-23T03:44:31.449Z,99900.47
2022-12-23T03:47:05.412Z,99884.16
2022-12-23T03:49:36.385Z,99885.81
2022-12-23T03:52:07.513Z,99884.09
2022-12-23T03:54:39.963Z,99893.47
2022-12-23T03:57:08.770Z,99890.91
2022-12-23T03:59:39.685Z,99884.06
2022-12-23T04:02:12.134Z,99892.59
2022-12-23T04:04:50.564Z,99891.66
2022-12-23T04:07:20.462Z,99890.00
2022-12-23T04:09:48.428Z,99884.78
2022-12-23T04:12:16.398Z,99888.13
2022-12-23T04:14:47.400Z,99882.97
2022-12-23T04:17:17.303Z,99881.34
2022-12-23T04:19:46.352Z,99885.69
2022-12-23T04:22:14.308Z,99884.00
2022-12-23T04:24:42.409Z,99892.44
2022-12-23T04:27:12.829Z,99887.34
2022-12-23T04:29:40.763Z,99900.25
2022-12-23T04:32:09.120Z,99889.84
2022-12-23T04:34:38.455Z,99899.13
2022-12-23T04:37:06.332Z,99893.13
2022-12-23T04:39:34.254Z,99895.69
2022-12-23T04:42:02.228Z,99893.81
2022-12-23T04:44:30.164Z,99894.84
2022-12-23T04:46:58.243Z,99896.47
2022-12-23T04:49:26.260Z,99892.19
2022-12-23T04:51:55.504Z,99890.53
2022-12-23T04:54:23.537Z,99896.38
2022-12-23T04:56:51.586Z,99895.53
2022-12-23T04:59:19.603Z,99893.81
2022-12-23T05:01:48.022Z,99894.56
2022-12-23T05:04:16.264Z,99902.31
2022-12-23T05:06:44.275Z,99902.22
2022-12-23T05:09:13.581Z,99905.66
2022-12-23T05:11:42.553Z,99902.28
2022-12-23T05:14:10.759Z,99899.66
2022-12-23T05:16:38.872Z,99897.91
2022-12-23T05:19:07.010Z,99903.16
2022-12-23T05:21:35.045Z,99903.84
2022-12-23T05:24:02.902Z,99902.88
2022-12-23T05:26:32.171Z,99902.91
2022-12-23T05:29:00.120Z,99904.59
2022-12-23T05:31:28.019Z,99895.09
2022-12-23T05:33:58.442Z,99910.63
2022-12-23T05:36:30.246Z,99906.16
2022-12-23T05:38:58.425Z,99909.56
2022-12-23T05:41:26.285Z,99907.78
2022-12-23T05:43:55.562Z,99914.66
2022-12-23T05:46:26.908Z,99911.03
2022-12-23T05:48:55.485Z,99905.09
2022-12-23T05:51:23.525Z,99908.44
2022-12-23T05:53:51.488Z,99916.16
2022-12-23T05:56:19.354Z,99908.53
2022-12-23T05:58:47.492Z,99908.50
2022-12-23T06:01:16.982Z,99909.31
2022-12-23T06:03:45.025Z,99917.13
2022-12-23T06:06:13.076Z,99918.81
2022-12-23T06:08:41.177Z,99913.84
2022-12-23T06:11:09.127Z,99915.50
2022-12-23T06:13:37.024Z,99918.94
2022-12-23T06:16:05.563Z,99932.59
2022-12-23T06:18:34.847Z,99930.84
2022-12-23T06:21:02.847Z,99944.69
2022-12-23T06:23:30.811Z,99942.06
2022-12-23T06:26:02.727Z,99941.91
2022-12-23T06:28:30.989Z,99935.91
2022-12-23T06:30:59.469Z,99941.16
2022-12-23T06:33:27.553Z,99946.25
2022-12-23T06:35:57.123Z,99949.53
2022-12-23T06:38:25.268Z,99956.44
2022-12-23T06:40:53.363Z,99955.66
2022-12-23T06:43:21.437Z,99967.69
2022-12-23T06:45:50.126Z,99970.13
2022-12-23T06:48:18.661Z,99963.34
2022-12-23T06:50:47.249Z,99961.53
2022-12-23T06:53:17.220Z,99959.91
2022-12-23T06:55:45.337Z,99954.78
2022-12-23T06:58:13.416Z,99965.81
2022-12-23T07:00:41.538Z,99969.19
2022-12-23T07:03:09.726Z,99968.31
2022-12-23T07:05:38.013Z,99961.56
2022-12-23T07:08:06.619Z,99957.25
2022-12-23T07:10:36.412Z,99972.59
2022-12-23T07:13:04.611Z,99971.72
2022-12-23T07:15:32.841Z,99967.44
2022-12-23T07:18:00.838Z,99975.94
2022-12-23T07:20:28.895Z,99966.63
2022-12-23T07:22:57.660Z,99970.88
2022-12-23T07:25:26.070Z,99970.78
2022-12-23T07:27:55.621Z,99970.00
2022-12-23T07:30:24.101Z,99972.59
2022-12-23T07:32:52.223Z,99980.16
2022-12-23T07:35:20.629Z,99986.16
2022-12-23T07:37:52.867Z,99981.84
2022-12-23T07:40:20.852Z,99990.38
2022-12-23T07:42:49.930Z,99994.66
2022-12-23T07:45:19.395Z,99991.34
2022-12-23T07:47:47.474Z,99991.41
2022-12-23T07:50:17.263Z,99999.81
2022-12-23T07:52:45.450Z,100007.59
2022-12-23T07:55:13.925Z,100017.00
2022-12-23T07:57:42.059Z,100020.44
2022-12-23T08:00:12.355Z,100029.03
2022-12-23T08:02:42.055Z,100026.34
2022-12-23T08:05:10.711Z,100022.16
2022-12-23T08:07:38.818Z,100021.16
2022-12-23T08:10:08.666Z,100031.28
2022-12-23T08:12:36.778Z,100028.94
2022-12-23T08:15:05.366Z,100032.38
2022-12-23T08:17:33.394Z,100035.84
2022-12-23T08:20:02.615Z,100031.53
2022-12-23T08:22:32.230Z,100028.09
2022-12-23T08:25:00.405Z,100029.63
2022-12-23T08:27:28.466Z,100032.97
2022-12-23T08:29:56.435Z,100026.25
2022-12-23T08:32:28.028Z,100024.56
2022-12-23T08:34:57.436Z,100041.59
2022-12-23T08:37:26.864Z,100040.72
2022-12-23T08:39:54.889Z,100043.28
2022-12-23T08:42:23.039Z,100045.97
2022-12-23T08:44:51.034Z,100043.19
2022-12-23T08:47:18.927Z,100044.03
2022-12-23T08:49:46.978Z,100044.97
2022-12-23T08:52:14.909Z,100066.41
2022-12-23T08:54:44.266Z,100073.22
2022-12-23T08:57:12.132Z,100081.66
2022-12-23T08:59:39.976Z,100091.84
2022-12-23T09:02:07.948Z,100085.88
2022-12-23T09:04:37.309Z,100092.50
2022-12-23T09:07:05.177Z,100092.66
2022-12-23T09:09:33.075Z,100092.56
2022-12-23T09:12:02.228Z,100088.34
2022-12-23T09:14:30.113Z,100092.56
2022-12-23T09:16:57.964Z,100094.97
2022-12-23T09:19:25.909Z,100094.09
2022-12-23T09:21:53.722Z,100097.44
2022-12-23T09:24:21.557Z,100100.94
2022-12-23T09:26:49.360Z,100103.47
2022-12-23T09:29:18.545Z,100097.41
2022-12-23T09:31:46.482Z,100095.72
2022-12-23T09:34:14.431Z,100106.00
2022-12-23T09:36:42.246Z,100104.41
2022-12-23T09:39:11.182Z,100102.72
2022-12-23T09:41:50.113Z,100108.78
2022-12-23T09:44:39.388Z,100117.44
2022-12-23T09:47:11.990Z,100116.84
2022-12-23T09:49:45.871Z,100120.16
2022-12-23T09:52:17.413Z,100122.97
2022-12-23T09:54:49.467Z,100131.75
2022-12-23T09:57:23.119Z,100127.66
2022-12-23T10:00:01.881Z,100123.34
2022-12-23T10:02:38.382Z,100123.19
2022-12-23T10:05:15.068Z,100124.22
2022-12-23T10:07:45.507Z,100123.34
2022-12-23T10:10:18.124Z,100124.31
2022-12-23T10:12:47.775Z,100133.66
2022-12-23T10:15:23.915Z,100123.63
2022-12-23T10:17:54.242Z,100121.84
2022-12-23T10:20:33.248Z,100134.72
2022-12-23T10:23:01.101Z,100137.19
2022-12-23T10:25:33.977Z,100130.31
2022-12-23T10:28:01.921Z,100139.69
2022-12-23T10:30:57.234Z,100138.91
2022-12-23T10:33:24.990Z,100141.22
2022-12-23T10:36:01.656Z,100148.03
2022-12-23T10:38:36.947Z,100149.78
2022-12-23T10:41:12.861Z,100150.75
2022-12-23T10:43:52.707Z,100136.63
2022-12-23T10:46:26.316Z,100153.84
2022-12-23T10:49:00.701Z,100154.59
2022-12-23T10:51:32.624Z,100153.84
2022-12-23T10:54:03.175Z,100150.34
2022-12-23T10:56:31.489Z,100149.47
2022-12-23T10:59:02.740Z,100150.22
2022-12-23T11:01:32.694Z,100165.03
2022-12-23T11:04:05.837Z,100162.44
2022-12-23T11:06:37.619Z,100161.06
2022-12-23T11:09:06.953Z,100162.53
2022-12-23T11:11:59.819Z,100159.03
2022-12-23T11:14:37.531Z,100154.34
2022-12-23T11:17:20.322Z,100152.81
2022-12-23T11:19:48.231Z,100143.34
2022-12-23T11:22:24.205Z,100152.50
2022-12-23T11:24:52.167Z,100147.31
2022-12-23T11:27:20.863Z,100140.16
2022-12-23T11:29:50.666Z,100140.69
2022-12-23T11:32:22.915Z,100138.97
2022-12-23T11:34:51.399Z,100136.06
2022-12-23T11:37:26.288Z,100139.69
2022-12-23T11:39:54.551Z,100136.25
2022-12-23T11:42:27.288Z,100140.56
2022-12-23T11:44:56.162Z,100142.53
2022-12-23T11:47:30.835Z,100149.41
2022-12-23T11:49:59.862Z,100153.03
2022-12-23T11:52:29.041Z,100155.66
2022-12-23T11:54:58.302Z,100146.16
2022-12-23T11:57:33.847Z,100156.09
2022-12-23T12:00:05.485Z,100154.03
2022-12-23T12:02:37.517Z,100149.72
2022-12-23T12:05:08.117Z,100155.25
2022-12-23T12:07:36.865Z,100149.00
2022-12-23T12:10:06.237Z,100159.25
2022-12-23T12:12:34.336Z,100165.72
2022-12-23T12:15:02.209Z,100159.63
2022-12-23T12:17:36.985Z,100159.09
2022-12-23T12:20:07.430Z,100156.50
2022-12-23T12:22:39.776Z,100158.16
2022-12-23T12:25:17.851Z,100159.97
2022-12-23T12:27:49.300Z,100154.38
2022-12-23T12:30:20.382Z,100155.22
2022-12-23T12:32:55.101Z,100156.38
2022-12-23T12:35:28.874Z,100149.72
2022-12-23T12:37:58.919Z,100153.09
2022-12-23T12:40:32.060Z,100149.88
2022-12-23T12:43:05.013Z,100157.03
2022-12-23T12:45:34.426Z,100154.78
2022-12-23T12:48:18.655Z,100161.44
2022-12-23T12:50:59.384Z,100159.13
2022-12-23T12:53:28.825Z,100165.19
2022-12-23T12:55:59.442Z,100170.28
2022-12-23T12:58:27.457Z,100180.31
2022-12-23T13:01:06.614Z,100177.19
2022-12-23T13:03:53.752Z,100178.13
2022-12-23T13:06:25.939Z,100187.72
2022-12-23T13:09:01.679Z,100185.84
2022-12-23T13:11:40.389Z,100188.53
2022-12-23T13:14:13.863Z,100193.16
2022-12-23T13:16:47.582Z,100196.31
2022-12-23T13:19:23.757Z,100198.41
2022-12-23T13:21:53.563Z,100198.59
2022-12-23T13:24:25.968Z,100191.72
2022-12-23T13:27:01.899Z,100195.16
2022-12-23T13:29:46.951Z,100190.13
2022-12-23T13:32:23.302Z,100193.50
2022-12-23T13:34:59.132Z,100189.97
2022-12-23T13:37:31.436Z,100178.00
2022-12-23T13:40:08.299Z,100170.47
2022-12-23T13:42:39.142Z,100168.97
2022-12-23T13:45:12.976Z,100159.56
2022-12-23T13:47:47.535Z,100158.84
2022-12-23T13:50:19.208Z,100144.16
2022-12-23T13:52:59.711Z,100142.25
2022-12-23T13:55:42.498Z,100140.53
2022-12-23T13:58:12.652Z,100132.91
2022-12-23T14:00:40.690Z,100130.66
2022-12-23T14:03:23.956Z,100141.44
2022-12-23T14:05:53.918Z,100136.78
2022-12-23T14:08:28.603Z,100133.91
2022-12-23T14:10:59.943Z,100130.50
2022-12-23T14:13:29.765Z,100135.47
2022-12-23T14:16:15.113Z,100129.44
2022-12-23T14:19:02.748Z,100135.03
2022-12-23T14:21:38.835Z,100137.16
2022-12-23T14:24:25.079Z,100134.00
2022-12-23T14:27:12.758Z,100134.22
2022-12-23T14:29:49.146Z,100147.28
2022-12-23T14:32:21.863Z,100143.97
2022-12-23T14:35:18.462Z,100133.00
2022-12-23T14:38:22.421Z,100120.13
2022-12-23T14:41:01.194Z,100121.91
2022-12-23T14:43:34.409Z,100129.63
2022-12-23T14:46:04.808Z,100134.88
2022-12-23T14:49:37.537Z,100133.25
2022-12-23T14:52:18.423Z,100132.50
2022-12-23T14:55:13.201Z,100141.13
2022-12-23T14:57:36.161Z,100150.63
2022-12-23T15:00:05.756Z,100157.56
2022-12-23T15:02:37.177Z,100151.56
2022-12-23T15:05:05.698Z,100161.06
2022-12-23T15:07:35.652Z,100161.13
2022-12-23T15:10:07.173Z,100158.56
2022-12-23T15:12:37.741Z,100145.81
2022-12-23T15:15:08.229Z,100156.13
2022-12-23T15:17:37.673Z,100163.84
2022-12-23T15:20:13.842Z,100168.16
2022-12-23T15:22:43.603Z,100168.13
2022-12-23T15:25:23.114Z,100165.50
2022-12-23T15:27:55.917Z,100168.09
2022-12-23T15:30:29.183Z,100169.00
2022-12-23T15:33:00.078Z,100164.75
2022-12-23T15:35:32.398Z,100157.91
2022-12-23T15:38:01.222Z,100161.34
2022-12-23T15:40:32.637Z,100163.09
2022-12-23T15:43:01.431Z,100175.09
2022-12-23T15:45:35.867Z,100164.88
2022-12-23T15:48:04.765Z,100170.91
2022-12-23T15:50:41.661Z,100167.47
2022-12-23T15:53:10.863Z,100171.78
2022-12-23T15:55:41.301Z,100177.78
2022-12-23T15:58:09.558Z,100164.97
2022-12-23T16:00:39.873Z,100171.81
2022-12-23T16:03:17.846Z,100180.38
2022-12-23T16:05:45.839Z,100182.94
2022-12-23T16:08:29.063Z,100188.94
2022-12-23T16:11:07.552Z,100187.22
2022-12-23T16:13:35.442Z,100192.34
2022-12-23T16:16:19.951Z,100198.31
2022-12-23T16:18:48.268Z,100190.63
2022-12-23T16:21:16.461Z,100204.31
2022-12-23T16:23:50.253Z,100186.38
2022-12-23T16:26:19.975Z,100193.19
2022-12-23T16:28:49.432Z,100193.19
2022-12-23T16:31:19.012Z,100188.91
2022-12-23T16:33:50.289Z,100187.19
2022-12-23T16:36:24.263Z,100191.44
2022-12-23T16:38:53.804Z,100179.50
2022-12-23T16:41:23.039Z,100188.03
2022-12-23T16:43:52.632Z,100187.16
2022-12-23T16:46:22.845Z,100177.75
2022-12-23T16:48:52.551Z,100183.78
2022-12-23T16:51:22.197Z,100169.25
2022-12-23T16:53:50.745Z,100167.56
2022-12-23T16:56:21.517Z,100162.44
2022-12-23T16:58:50.824Z,100158.19
2022-12-23T17:01:23.154Z,100157.31
2022-12-23T17:03:51.393Z,100158.16
2022-12-23T17:06:20.177Z,100153.88
2022-12-23T17:08:48.050Z,100157.28
2022-12-23T17:11:17.157Z,100159.84
2022-12-23T17:13:45.765Z,100157.31
2022-12-23T17:16:17.803Z,100159.88
2022-12-23T17:18:45.725Z,100160.72
2022-12-23T17:21:22.827Z,100153.06
2022-12-23T17:23:51.383Z,100151.31
2022-12-23T17:26:19.399Z,100147.94
2022-12-23T17:28:47.322Z,100145.34
2022-12-23T17:31:24.311Z,100138.50
2022-12-23T17:33:54.662Z,100135.94
2022-12-23T17:36:22.614Z,100132.53
2022-12-23T17:38:50.658Z,100133.38
2022-12-23T17:41:23.387Z,100134.25
2022-12-23T17:43:51.227Z,100134.22
2022-12-23T17:46:20.956Z,100129.13
2022-12-23T17:48:48.902Z,100125.72
2022-12-23T17:51:18.083Z,100120.56
2022-12-23T17:53:46.844Z,100125.69
2022-12-23T17:56:17.930Z,100127.38
2022-12-23T17:58:47.000Z,100123.09
2022-12-23T18:01:17.975Z,100121.41
2022-12-23T18:03:47.712Z,100115.44
2022-12-23T18:06:17.191Z,100114.56
2022-12-23T18:08:45.206Z,100123.94
2022-12-23T18:11:20.235Z,100116.25
2022-12-23T18:13:48.510Z,100123.06
2022-12-23T18:16:16.355Z,100118.84
2022-12-23T18:18:46.838Z,100118.00
2022-12-23T18:21:21.717Z,100118.88
2022-12-23T18:23:49.575Z,100123.13
2022-12-23T18:26:17.445Z,100115.47
2022-12-23T18:28:45.779Z,100116.31
2022-12-23T18:31:16.548Z,100112.88
2022-12-23T18:33:44.529Z,100120.56
2022-12-23T18:36:22.745Z,100119.72
2022-12-23T18:38:52.057Z,100122.25
2022-12-23T18:41:20.170Z,100117.16
2022-12-23T18:43:48.218Z,100119.72
2022-12-23T18:46:16.822Z,100112.88
2022-12-23T18:48:44.804Z,100116.28
2022-12-23T18:51:14.753Z,100112.88
2022-12-23T18:53:44.307Z,100114.59
2022-12-23T18:56:14.814Z,100113.75
2022-12-23T18:58:42.877Z,100118.03
2022-12-23T19:01:12.724Z,100114.63
2022-12-23T19:03:40.654Z,100118.00
2022-12-23T19:06:09.724Z,100115.44
2022-12-23T19:08:38.326Z,100115.44
2022-12-23T19:11:12.434Z,100115.44
2022-12-23T19:13:40.342Z,100121.41
2022-12-23T19:16:08.367Z,100126.56
2022-12-23T19:18:36.277Z,100114.59
2022-12-23T19:21:05.142Z,100121.44
2022-12-23T19:23:33.168Z,100118.00
2022-12-23T19:26:01.076Z,100130.81
2022-12-23T19:28:30.375Z,100135.06
2022-12-23T19:30:58.325Z,100133.34
2022-12-23T19:33:26.228Z,100135.88
2022-12-23T19:35:54.063Z,100131.59
2022-12-23T19:38:21.871Z,100123.06
2022-12-23T19:40:57.425Z,100124.75
2022-12-23T19:43:25.320Z,100131.56
2022-12-23T19:45:59.270Z,100138.38
2022-12-23T19:48:27.341Z,100142.69
2022-12-23T19:50:59.003Z,100135.00
2022-12-23T19:53:27.572Z,100138.41
2022-12-23T19:55:59.162Z,100138.38
2022-12-23T19:58:27.550Z,100141.81
2022-12-23T20:01:07.724Z,100140.03
2022-12-23T20:03:35.876Z,100156.28
2022-12-23T20:06:04.031Z,100162.25
2022-12-23T20:08:32.016Z,100150.31
2022-12-23T20:11:05.077Z,100140.94
2022-12-23T20:13:32.892Z,100137.53
2022-12-23T20:16:00.871Z,100133.25
2022-12-23T20:18:30.430Z,100132.38
2022-12-23T20:20:59.511Z,100133.22
2022-12-23T20:23:28.566Z,100124.66
2022-12-23T20:25:56.704Z,100122.97
2022-12-23T20:28:24.805Z,100125.47
2022-12-23T20:31:00.619Z,100126.28
2022-12-23T20:33:30.170Z,100124.59
2022-12-23T20:35:58.340Z,100123.72
2022-12-23T20:38:26.285Z,100122.06
2022-12-23T20:40:54.269Z,100126.31
2022-12-23T20:43:22.301Z,100127.13
2022-12-23T20:45:51.661Z,100133.06
2022-12-23T20:48:21.577Z,100127.13
2022-12-23T20:50:50.942Z,100114.28
2022-12-23T20:53:18.941Z,100118.56
2022-12-23T20:55:46.928Z,100127.13
2022-12-23T20:58:32.809Z,100127.16
2022-12-23T21:01:09.697Z,100120.31
2022-12-23T21:03:37.691Z,100114.31
2022-12-23T21:06:08.316Z,100120.25
2022-12-23T21:08:37.712Z,100123.56
2022-12-23T21:11:06.499Z,100126.84
2022-12-23T21:13:35.479Z,100129.38
2022-12-23T21:16:04.390Z,100126.78
2022-12-23T21:18:32.906Z,100130.16
2022-12-23T21:21:01.671Z,100125.94
2022-12-23T21:23:31.180Z,100123.38
2022-12-23T21:26:09.878Z,100119.13
2022-12-23T21:28:38.332Z,100116.53
2022-12-23T21:31:06.508Z,100121.69
2022-12-23T21:33:36.380Z,100120.00
2022-12-23T21:36:04.741Z,100131.09
2022-12-23T21:38:35.445Z,100120.06
2022-12-23T21:41:04.372Z,100130.31
2022-12-23T21:43:32.357Z,100128.66
2022-12-23T21:46:01.496Z,100124.44
2022-12-23T21:48:31.659Z,100125.28
2022-12-23T21:51:04.557Z,100127.81
2022-12-23T21:53:34.312Z,100121.00
2022-12-23T21:56:03.771Z,100120.13
2022-12-23T21:58:32.132Z,100115.91
2022-12-23T22:01:00.568Z,100120.94
2022-12-23T22:03:28.661Z,100126.91
2022-12-23T22:05:56.528Z,100129.44
2022-12-23T22:08:24.468Z,100131.97
2022-12-23T22:10:53.648Z,100130.28
2022-12-23T22:13:21.514Z,100133.75
2022-12-23T22:15:49.487Z,100129.53
2022-12-23T22:18:17.356Z,100126.16
2022-12-23T22:20:46.455Z,100115.03
2022-12-23T22:23:14.486Z,100115.00
2022-12-23T22:25:42.404Z,100117.53
2022-12-23T22:28:11.583Z,100113.25
2022-12-23T22:30:39.398Z,100126.84
2022-12-23T22:33:08.625Z,100121.72
2022-12-23T22:35:36.443Z,100126.84
2022-12-23T22:38:04.375Z,100142.13
2022-12-23T22:40:32.246Z,100145.56
2022-12-23T22:43:00.114Z,100153.31
2022-12-23T22:45:29.384Z,100158.41
2022-12-23T22:47:57.548Z,100152.47
2022-12-23T22:50:25.397Z,100155.84
2022-12-23T22:52:53.215Z,100150.78
2022-12-23T22:55:21.191Z,100150.84
2022-12-23T22:57:49.004Z,100149.19
2022-12-23T23:00:17.390Z,100149.16
2022-12-23T23:02:46.616Z,100158.38
2022-12-23T23:05:14.552Z,100163.38
2022-12-23T23:07:42.444Z,100160.75
2022-12-23T23:10:11.178Z,100159.00
2022-12-23T23:12:39.670Z,100174.31
2022-12-23T23:15:08.700Z,100177.72
2022-12-23T23:17:36.628Z,100171.72
2022-12-23T23:20:06.808Z,100168.25
2022-12-23T23:22:34.658Z,100175.13
2022-12-23T23:25:02.483Z,100168.41
2022-12-23T23:27:30.311Z,100159.13
2022-12-23T23:29:58.158Z,100164.19
2022-12-23T23:32:26.060Z,100167.53
2022-12-23T23:34:53.892Z,100161.50
2022-12-23T23:37:23.096Z,100168.28
2022-12-23T23:39:51.496Z,100170.84
2022-12-23T23:42:19.332Z,100164.88
2022-12-23T23:44:47.155Z,100165.69
2022-12-23T23:47:14.959Z,100158.91
2022-12-23T23:49:42.812Z,100162.28
2022-12-23T23:52:10.644Z,100167.41
2022-12-23T23:54:39.843Z,100160.53
2022-12-23T23:57:07.681Z,100171.59
2022-12-23T23:59:35.610Z,100168.22
