createdAt,value
2019-03-23T00:01:23.311Z,7.47
2019-03-23T00:03:50.818Z,8.47
2019-03-23T00:06:18.132Z,7.10
2019-03-23T00:08:45.432Z,6.53
2019-03-23T00:11:13.408Z,6.80
2019-03-23T00:13:40.718Z,9.00
2019-03-23T00:16:08.096Z,5.23
2019-03-23T00:18:35.571Z,9.00
2019-03-23T00:21:03.044Z,7.27
2019-03-23T00:23:30.352Z,5.80
2019-03-23T00:25:57.679Z,7.07
2019-03-23T00:28:26.004Z,8.83
2019-03-23T00:30:53.314Z,14.23
2019-03-23T00:33:20.924Z,25.27
2019-03-23T00:35:48.236Z,24.50
2019-03-23T00:38:15.563Z,20.47
2019-03-23T00:40:43.080Z,15.93
2019-03-23T00:43:10.385Z,15.87
2019-03-23T00:45:37.690Z,11.43
2019-03-23T00:48:05.232Z,10.53
2019-03-23T00:50:32.545Z,8.70
2019-03-23T00:52:59.836Z,8.33
2019-03-23T00:55:27.392Z,13.30
2019-03-23T00:57:54.704Z,9.40
2019-03-23T01:00:22.177Z,10.83
2019-03-23T01:02:49.546Z,9.43
2019-03-23T01:05:16.844Z,8.73
2019-03-23T01:07:44.676Z,9.60
2019-03-23T01:10:13.258Z,8.63
2019-03-23T01:12:41.027Z,10.87
2019-03-23T01:15:09.908Z,10.03
2019-03-23T01:17:37.563Z,10.70
2019-03-23T01:20:09.337Z,11.03
2019-03-23T01:22:36.785Z,14.23
2019-03-23T01:25:05.464Z,12.77
2019-03-23T01:27:33.133Z,13.23
2019-03-23T01:30:00.432Z,12.00
2019-03-23T01:32:28.039Z,13.57
2019-03-23T01:34:55.481Z,13.17
2019-03-23T01:37:23.153Z,13.00
2019-03-23T01:39:50.451Z,15.47
2019-03-23T01:42:17.760Z,16.70
2019-03-23T01:44:45.740Z,18.63
2019-03-23T01:47:13.762Z,23.33
2019-03-23T01:49:41.089Z,25.97
2019-03-23T01:52:08.908Z,33.97
2019-03-23T01:54:36.220Z,37.87
2019-03-23T01:57:03.636Z,42.70
2019-03-23T01:59:31.060Z,44.13
2019-03-23T02:01:58.735Z,45.10
2019-03-23T02:04:26.172Z,44.00
2019-03-23T02:06:53.670Z,44.03
2019-03-23T02:09:21.212Z,45.90
2019-03-23T02:11:48.760Z,45.20
2019-03-23T02:14:16.072Z,46.83
2019-03-23T02:16:43.392Z,49.80
2019-03-23T02:19:11.328Z,48.80
2019-03-23T02:21:38.636Z,44.73
2019-03-23T02:24:06.136Z,47.23
2019-03-23T02:26:33.719Z,44.23
2019-03-23T02:29:01.361Z,47.03
2019-03-23T02:31:28.809Z,46.77
2019-03-23T02:33:56.482Z,49.33
2019-03-23T02:36:24.055Z,45.93
2019-03-23T02:38:51.794Z,46.67
2019-03-23T02:41:19.105Z,46.80
2019-03-23T02:43:46.920Z,37.93
2019-03-23T02:46:14.220Z,37.30
2019-03-23T02:48:41.824Z,39.33
2019-03-23T02:51:09.288Z,41.70
2019-03-23T02:53:36.942Z,37.37
2019-03-23T02:56:04.248Z,42.60
2019-03-23T02:58:31.601Z,40.83
2019-03-23T03:00:59.304Z,42.47
2019-03-23T03:03:26.754Z,44.63
2019-03-23T03:05:54.069Z,47.37
2019-03-23T03:08:21.681Z,48.40
2019-03-23T03:10:49.134Z,48.50
2019-03-23T03:13:16.779Z,49.70
2019-03-23T03:15:44.124Z,53.27
2019-03-23T03:18:11.592Z,52.70
2019-03-23T03:20:39.391Z,55.90
2019-03-23T03:23:07.429Z,58.00
2019-03-23T03:25:35.197Z,65.20
2019-03-23T03:28:02.724Z,65.20
2019-03-23T03:30:30.206Z,65.97
2019-03-23T03:32:57.517Z,73.83
2019-03-23T03:35:24.830Z,71.17
2019-03-23T03:37:56.681Z,76.10
2019-03-23T03:40:21.519Z,73.90
2019-03-23T03:42:48.899Z,77.30
2019-03-23T03:45:23.951Z,75.80
2019-03-23T03:47:51.265Z,81.67
2019-03-23T03:50:18.858Z,84.27
2019-03-23T03:52:46.320Z,81.93
2019-03-23T03:55:13.766Z,83.90
2019-03-23T03:57:41.072Z,90.47
2019-03-23T04:00:08.864Z,100.70
2019-03-23T04:02:36.547Z,92.77
2019-03-23T04:05:04.615Z,92.80
2019-03-23T04:07:31.928Z,91.50
2019-03-23T04:09:59.526Z,94.40
2019-03-23T04:12:26.831Z,96.43
2019-03-23T04:14:54.146Z,99.00
2019-03-23T04:17:21.536Z,93.03
2019-03-23T04:19:48.933Z,103.27
2019-03-23T04:22:16.397Z,105.30
2019-03-23T04:24:43.732Z,96.47
2019-03-23T04:27:12.120Z,107.67
2019-03-23T04:29:39.432Z,103.50
2019-03-23T04:32:07.038Z,104.37
2019-03-23T04:34:34.366Z,108.50
2019-03-23T04:37:01.680Z,112.40
2019-03-23T04:39:29.197Z,107.40
2019-03-23T04:41:56.510Z,96.97
2019-03-23T04:44:24.715Z,108.93
2019-03-23T04:46:52.202Z,103.53
2019-03-23T04:49:19.840Z,101.63
2019-03-23T04:51:47.497Z,107.07
2019-03-23T04:54:14.812Z,114.80
2019-03-23T04:56:42.126Z,104.60
2019-03-23T04:59:09.513Z,102.27
2019-03-23T05:01:36.824Z,99.93
2019-03-23T05:04:04.146Z,104.47
2019-03-23T05:06:31.623Z,103.00
2019-03-23T05:08:59.396Z,102.70
2019-03-23T05:11:27.349Z,95.73
2019-03-23T05:13:54.832Z,100.03
2019-03-23T05:16:22.665Z,100.27
2019-03-23T05:18:49.977Z,104.30
2019-03-23T05:21:17.789Z,106.23
2019-03-23T05:23:45.923Z,100.83
2019-03-23T05:26:13.456Z,107.90
2019-03-23T05:28:40.804Z,95.73
2019-03-23T05:31:08.111Z,101.30
2019-03-23T05:33:35.684Z,98.03
2019-03-23T05:36:03.337Z,104.50
2019-03-23T05:38:30.672Z,97.97
2019-03-23T05:40:58.030Z,97.93
2019-03-23T05:43:25.509Z,99.23
2019-03-23T05:45:52.808Z,93.53
2019-03-23T05:48:20.121Z,99.73
2019-03-23T05:50:47.503Z,102.27
2019-03-23T05:53:15.120Z,91.50
2019-03-23T05:55:42.428Z,88.17
2019-03-23T05:58:09.736Z,89.27
2019-03-23T06:00:37.573Z,94.33
2019-03-23T06:03:04.925Z,111.30
2019-03-23T06:05:32.483Z,88.63
2019-03-23T06:07:59.832Z,93.20
2019-03-23T06:10:27.224Z,107.27
2019-03-23T06:12:54.800Z,94.67
2019-03-23T06:15:22.621Z,99.90
2019-03-23T06:17:50.060Z,96.03
2019-03-23T06:20:17.377Z,103.87
2019-03-23T06:22:45.034Z,98.53
2019-03-23T06:25:12.442Z,103.77
2019-03-23T06:27:39.751Z,101.20
2019-03-23T06:30:08.584Z,101.10
2019-03-23T06:32:36.516Z,105.77
2019-03-23T06:35:04.504Z,102.83
2019-03-23T06:37:31.819Z,110.67
2019-03-23T06:39:59.432Z,101.07
2019-03-23T06:42:26.739Z,114.67
2019-03-23T06:44:54.060Z,102.53
2019-03-23T06:47:21.714Z,104.07
2019-03-23T06:49:49.253Z,110.37
2019-03-23T06:52:16.695Z,98.63
2019-03-23T06:54:44.572Z,106.60
2019-03-23T06:57:12.000Z,101.77
2019-03-23T06:59:39.432Z,107.00
2019-03-23T07:02:07.142Z,105.63
2019-03-23T07:04:34.801Z,111.97
2019-03-23T07:07:02.219Z,124.67
2019-03-23T07:09:29.716Z,104.13
2019-03-23T07:11:57.035Z,107.37
2019-03-23T07:14:25.237Z,104.57
2019-03-23T07:16:52.561Z,112.47
2019-03-23T07:19:20.556Z,101.37
2019-03-23T07:21:47.872Z,110.50
2019-03-23T07:24:15.184Z,116.43
2019-03-23T07:26:42.964Z,110.80
2019-03-23T07:29:10.586Z,107.90
2019-03-23T07:31:37.919Z,101.67
2019-03-23T07:34:06.251Z,104.33
2019-03-23T07:36:33.972Z,110.07
2019-03-23T07:39:01.292Z,100.57
2019-03-23T07:41:29.292Z,100.50
2019-03-23T07:43:56.752Z,108.47
2019-03-23T07:46:24.069Z,99.30
2019-03-23T07:48:51.466Z,98.70
2019-03-23T07:51:19.112Z,102.07
2019-03-23T07:53:46.560Z,99.03
2019-03-23T07:56:14.035Z,96.30
2019-03-23T07:58:41.346Z,90.93
2019-03-23T08:01:08.652Z,94.10
2019-03-23T08:03:36.183Z,87.57
2019-03-23T08:06:03.528Z,92.73
2019-03-23T08:08:30.839Z,86.07
2019-03-23T08:10:58.364Z,86.13
2019-03-23T08:13:26.025Z,92.13
2019-03-23T08:15:53.885Z,89.43
2019-03-23T08:18:21.205Z,89.07
2019-03-23T08:20:48.796Z,88.43
2019-03-23T08:23:16.112Z,95.17
2019-03-23T08:25:43.492Z,94.83
2019-03-23T08:28:11.387Z,97.37
2019-03-23T08:30:38.812Z,82.17
2019-03-23T08:33:06.680Z,84.43
2019-03-23T08:35:34.132Z,97.47
2019-03-23T08:38:01.450Z,135.40
2019-03-23T08:40:28.758Z,96.97
2019-03-23T08:42:56.161Z,82.70
2019-03-23T08:45:23.474Z,84.40
2019-03-23T08:47:50.778Z,85.10
2019-03-23T08:50:18.264Z,80.17
2019-03-23T08:52:45.692Z,80.53
2019-03-23T08:55:13.008Z,79.07
2019-03-23T08:57:41.512Z,75.67
2019-03-23T09:00:09.314Z,73.27
2019-03-23T09:02:36.616Z,79.73
2019-03-23T09:05:05.274Z,76.10
2019-03-23T09:07:32.708Z,76.53
2019-03-23T09:10:00.457Z,74.30
2019-03-23T09:12:28.047Z,77.00
2019-03-23T09:14:55.353Z,81.43
2019-03-23T09:17:22.736Z,105.97
2019-03-23T09:19:50.608Z,86.60
2019-03-23T09:22:17.920Z,80.60
2019-03-23T09:24:45.560Z,81.60
2019-03-23T09:27:12.863Z,81.43
2019-03-23T09:29:40.419Z,82.07
2019-03-23T09:32:07.754Z,80.40
2019-03-23T09:34:35.346Z,80.07
2019-03-23T09:37:03.007Z,77.50
2019-03-23T09:39:30.543Z,80.07
2019-03-23T09:41:57.856Z,87.43
2019-03-23T09:44:25.178Z,73.63
2019-03-23T09:46:52.659Z,81.63
2019-03-23T09:49:21.994Z,81.13
2019-03-23T09:51:49.087Z,80.20
2019-03-23T09:54:16.629Z,80.17
2019-03-23T09:56:43.946Z,80.93
2019-03-23T09:59:11.560Z,74.40
2019-03-23T10:01:38.867Z,75.83
2019-03-23T10:04:06.272Z,82.00
2019-03-23T10:06:33.916Z,82.07
2019-03-23T10:09:01.229Z,76.53
2019-03-23T10:11:28.535Z,75.23
2019-03-23T10:13:56.068Z,79.30
2019-03-23T10:16:23.376Z,85.60
2019-03-23T10:18:50.761Z,82.43
2019-03-23T10:21:18.225Z,79.73
2019-03-23T10:23:45.536Z,76.07
2019-03-23T10:26:13.344Z,79.87
2019-03-23T10:28:40.652Z,88.63
2019-03-23T10:31:08.656Z,78.20
2019-03-23T10:33:36.146Z,77.47
2019-03-23T10:36:03.460Z,76.37
2019-03-23T10:38:30.836Z,78.77
2019-03-23T10:40:58.933Z,80.77
2019-03-23T10:43:26.794Z,77.93
2019-03-23T10:45:54.104Z,77.77
2019-03-23T10:48:21.725Z,81.77
2019-03-23T10:50:49.150Z,80.77
2019-03-23T10:53:22.990Z,78.37
2019-03-23T10:55:46.566Z,82.23
2019-03-23T10:58:13.964Z,82.90
2019-03-23T11:00:41.286Z,76.97
2019-03-23T11:03:09.320Z,80.07
2019-03-23T11:05:36.627Z,74.10
2019-03-23T11:08:03.993Z,84.10
2019-03-23T11:10:41.447Z,75.93
2019-03-23T11:13:01.157Z,77.87
2019-03-23T11:15:28.620Z,80.07
2019-03-23T11:17:56.284Z,76.60
2019-03-23T11:20:23.619Z,74.47
2019-03-23T11:22:50.922Z,78.23
2019-03-23T11:25:18.440Z,76.57
2019-03-23T11:27:45.758Z,67.87
2019-03-23T11:30:13.774Z,83.63
2019-03-23T11:32:41.440Z,67.63
2019-03-23T11:35:08.821Z,73.23
2019-03-23T11:37:36.611Z,57.33
2019-03-23T11:40:05.637Z,51.27
2019-03-23T11:42:32.948Z,57.63
2019-03-23T11:45:00.279Z,52.40
2019-03-23T11:47:28.008Z,51.03
2019-03-23T11:49:55.312Z,54.27
2019-03-23T11:52:22.632Z,54.20
2019-03-23T11:54:50.170Z,53.83
2019-03-23T11:57:18.264Z,57.30
2019-03-23T11:59:45.671Z,52.13
2019-03-23T12:02:12.988Z,49.93
2019-03-23T12:04:40.618Z,46.93
2019-03-23T12:07:07.916Z,44.97
2019-03-23T12:09:35.288Z,52.93
2019-03-23T12:12:02.798Z,48.93
2019-03-23T12:14:30.109Z,44.97
2019-03-23T12:16:57.678Z,38.93
2019-03-23T12:19:24.994Z,41.53
2019-03-23T12:21:52.588Z,38.30
2019-03-23T12:24:19.896Z,40.50
2019-03-23T12:26:47.888Z,40.23
2019-03-23T12:29:15.366Z,44.77
2019-03-23T12:31:43.157Z,41.03
2019-03-23T12:34:10.472Z,42.23
2019-03-23T12:36:38.132Z,39.10
2019-03-23T12:39:05.711Z,36.77
2019-03-23T12:41:33.024Z,35.67
2019-03-23T12:44:00.495Z,33.07
2019-03-23T12:46:27.804Z,33.50
2019-03-23T12:48:55.121Z,37.17
2019-03-23T12:51:22.567Z,36.03
2019-03-23T12:53:49.936Z,36.03
2019-03-23T12:56:17.370Z,36.37
2019-03-23T12:58:44.676Z,34.43
2019-03-23T13:01:12.210Z,34.63
2019-03-23T13:03:40.012Z,38.93
2019-03-23T13:06:07.601Z,37.40
2019-03-23T13:08:34.917Z,42.20
2019-03-23T13:11:02.554Z,34.90
2019-03-23T13:13:29.985Z,36.27
2019-03-23T13:15:57.295Z,35.40
2019-03-23T13:18:27.349Z,35.90
2019-03-23T13:20:53.988Z,34.07
2019-03-23T13:23:21.300Z,34.07
2019-03-23T13:25:48.889Z,34.97
2019-03-23T13:28:16.329Z,36.13
2019-03-23T13:30:43.793Z,35.17
2019-03-23T13:33:11.465Z,34.90
2019-03-23T13:35:38.776Z,30.27
2019-03-23T13:38:06.396Z,34.07
2019-03-23T13:40:33.700Z,31.43
2019-03-23T13:43:03.504Z,30.57
2019-03-23T13:45:30.315Z,29.03
2019-03-23T13:47:57.835Z,33.30
2019-03-23T13:50:26.107Z,30.77
2019-03-23T13:52:53.555Z,29.70
2019-03-23T13:55:25.384Z,29.43
2019-03-23T13:57:52.729Z,39.13
2019-03-23T14:00:20.223Z,31.47
2019-03-23T14:02:48.708Z,29.63
2019-03-23T14:05:16.471Z,32.77
2019-03-23T14:07:44.311Z,26.00
2019-03-23T14:10:12.100Z,29.50
2019-03-23T14:12:39.471Z,30.77
2019-03-23T14:15:07.219Z,34.23
2019-03-23T14:17:42.020Z,29.13
2019-03-23T14:20:09.712Z,28.53
2019-03-23T14:22:37.148Z,24.20
2019-03-23T14:25:07.684Z,24.33
2019-03-23T14:27:42.345Z,26.43
2019-03-23T14:30:09.974Z,26.20
2019-03-23T14:32:37.834Z,28.37
2019-03-23T14:35:13.568Z,25.63
2019-03-23T14:37:40.912Z,28.70
2019-03-23T14:40:08.371Z,32.17
2019-03-23T14:42:40.724Z,28.57
2019-03-23T14:45:11.111Z,28.30
2019-03-23T14:47:40.023Z,26.30
2019-03-23T14:50:07.947Z,30.87
2019-03-23T14:52:35.249Z,30.50
2019-03-23T14:55:03.743Z,28.47
2019-03-23T14:57:34.061Z,32.60
2019-03-23T15:00:02.324Z,32.40
2019-03-23T15:02:29.629Z,30.10
2019-03-23T15:04:56.964Z,29.03
2019-03-23T15:07:24.863Z,33.60
2019-03-23T15:09:52.496Z,36.20
2019-03-23T15:12:19.810Z,31.60
2019-03-23T15:14:47.435Z,34.53
2019-03-23T15:17:14.880Z,31.70
2019-03-23T15:19:42.357Z,30.63
2019-03-23T15:22:09.784Z,52.40
2019-03-23T15:24:37.257Z,37.17
2019-03-23T15:27:04.844Z,31.13
2019-03-23T15:29:32.155Z,40.17
2019-03-23T15:31:59.624Z,32.40
2019-03-23T15:34:27.280Z,34.40
2019-03-23T15:36:54.768Z,33.83
2019-03-23T15:39:22.195Z,35.30
2019-03-23T15:41:49.640Z,34.23
2019-03-23T15:44:17.040Z,33.40
2019-03-23T15:46:44.389Z,34.17
2019-03-23T15:49:12.209Z,35.63
2019-03-23T15:51:39.517Z,36.10
2019-03-23T15:54:06.831Z,36.47
2019-03-23T15:56:34.231Z,40.73
2019-03-23T15:59:02.232Z,40.37
2019-03-23T16:01:29.522Z,36.83
2019-03-23T16:03:56.836Z,35.93
2019-03-23T16:06:24.226Z,38.30
2019-03-23T16:08:51.618Z,37.57
2019-03-23T16:11:18.933Z,60.03
2019-03-23T16:13:46.676Z,41.90
2019-03-23T16:16:14.094Z,39.17
2019-03-23T16:18:41.463Z,35.57
2019-03-23T16:21:08.776Z,38.73
2019-03-23T16:23:36.410Z,39.27
2019-03-23T16:26:03.954Z,35.97
2019-03-23T16:28:31.264Z,35.00
2019-03-23T16:30:58.752Z,36.23
2019-03-23T16:33:26.060Z,34.87
2019-03-23T16:35:53.372Z,40.10
2019-03-23T16:38:20.952Z,36.83
2019-03-23T16:40:48.268Z,39.60
2019-03-23T16:43:15.609Z,40.20
2019-03-23T16:45:43.700Z,38.23
2019-03-23T16:48:11.015Z,47.03
2019-03-23T16:50:38.605Z,43.53
2019-03-23T16:53:05.927Z,46.03
2019-03-23T16:55:33.248Z,40.60
2019-03-23T16:58:02.692Z,39.83
2019-03-23T17:00:34.121Z,40.73
2019-03-23T17:03:01.600Z,43.50
2019-03-23T17:05:29.488Z,47.13
2019-03-23T17:07:56.800Z,40.27
2019-03-23T17:10:24.399Z,42.80
2019-03-23T17:12:55.468Z,40.07
2019-03-23T17:15:20.747Z,41.97
2019-03-23T17:17:48.609Z,40.43
2019-03-23T17:20:15.924Z,40.70
2019-03-23T17:22:43.306Z,42.43
2019-03-23T17:25:10.975Z,42.33
2019-03-23T17:27:38.279Z,41.73
2019-03-23T17:30:07.941Z,39.93
2019-03-23T17:32:35.532Z,45.23
2019-03-23T17:35:03.513Z,46.43
2019-03-23T17:37:30.910Z,45.13
2019-03-23T17:39:58.224Z,49.53
2019-03-23T17:42:25.923Z,43.67
2019-03-23T17:44:53.246Z,45.13
2019-03-23T17:47:20.556Z,47.87
2019-03-23T17:49:48.255Z,46.73
2019-03-23T17:52:15.633Z,45.57
2019-03-23T17:54:42.944Z,49.20
2019-03-23T17:57:10.550Z,55.23
2019-03-23T17:59:38.000Z,55.63
2019-03-23T18:02:05.571Z,48.63
2019-03-23T18:04:33.363Z,46.50
2019-03-23T18:07:00.667Z,46.43
2019-03-23T18:09:27.985Z,43.53
2019-03-23T18:11:55.408Z,49.53
2019-03-23T18:14:24.179Z,44.37
2019-03-23T18:16:51.496Z,45.30
2019-03-23T18:19:19.089Z,45.23
2019-03-23T18:21:46.542Z,45.00
2019-03-23T18:24:14.198Z,43.50
2019-03-23T18:26:41.506Z,62.53
2019-03-23T18:29:09.087Z,61.60
2019-03-23T18:31:36.573Z,51.20
2019-03-23T18:34:04.809Z,46.13
2019-03-23T18:36:32.124Z,46.57
2019-03-23T18:38:59.432Z,45.23
2019-03-23T18:41:26.856Z,55.23
2019-03-23T18:43:54.201Z,48.87
2019-03-23T18:46:21.508Z,51.20
2019-03-23T18:48:49.580Z,53.10
2019-03-23T18:51:16.899Z,49.13
2019-03-23T18:53:44.485Z,50.47
2019-03-23T18:56:11.801Z,43.70
2019-03-23T18:58:39.314Z,40.43
2019-03-23T19:01:07.051Z,38.23
2019-03-23T19:03:34.373Z,35.70
2019-03-23T19:06:01.761Z,39.77
2019-03-23T19:08:29.424Z,29.50
2019-03-23T19:10:56.755Z,25.23
2019-03-23T19:13:24.328Z,21.63
2019-03-23T19:15:51.771Z,20.50
2019-03-23T19:18:19.246Z,16.73
2019-03-23T19:20:46.564Z,18.23
2019-03-23T19:23:13.875Z,19.20
2019-03-23T19:25:41.436Z,21.83
2019-03-23T19:28:08.834Z,18.53
2019-03-23T19:30:36.144Z,18.00
2019-03-23T19:33:06.211Z,16.80
2019-03-23T19:35:33.012Z,15.90
2019-03-23T19:38:00.741Z,18.53
2019-03-23T19:40:28.043Z,17.57
2019-03-23T19:42:55.435Z,24.60
2019-03-23T19:45:22.909Z,20.77
2019-03-23T19:47:50.581Z,18.00
2019-03-23T19:50:18.205Z,17.83
2019-03-23T19:52:45.676Z,20.43
2019-03-23T19:55:13.277Z,17.67
2019-03-23T19:57:40.788Z,18.77
2019-03-23T20:00:09.272Z,20.00
2019-03-23T20:02:37.131Z,18.07
2019-03-23T20:05:06.208Z,19.63
2019-03-23T20:07:33.572Z,21.07
2019-03-23T20:10:01.149Z,23.47
2019-03-23T20:12:28.460Z,21.87
2019-03-23T20:14:55.837Z,20.53
2019-03-23T20:17:23.236Z,19.47
2019-03-23T20:19:50.576Z,22.10
2019-03-23T20:22:17.879Z,24.60
2019-03-23T20:24:45.471Z,24.27
2019-03-23T20:27:12.908Z,23.37
2019-03-23T20:29:40.571Z,20.97
2019-03-23T20:32:07.884Z,25.23
2019-03-23T20:34:35.486Z,26.83
2019-03-23T20:37:02.934Z,22.80
2019-03-23T20:39:30.245Z,21.77
2019-03-23T20:41:57.875Z,23.80
2019-03-23T20:44:25.188Z,23.87
2019-03-23T20:46:52.497Z,22.10
2019-03-23T20:49:20.312Z,20.73
2019-03-23T20:51:48.127Z,24.03
2019-03-23T20:54:15.528Z,21.10
2019-03-23T20:56:43.002Z,24.40
2019-03-23T20:59:11.068Z,24.53
2019-03-23T21:01:38.488Z,25.77
2019-03-23T21:04:05.801Z,26.53
2019-03-23T21:06:33.205Z,24.13
2019-03-23T21:09:00.663Z,26.97
2019-03-23T21:11:27.983Z,22.80
2019-03-23T21:13:55.368Z,22.83
2019-03-23T21:16:22.832Z,20.07
2019-03-23T21:18:50.900Z,18.63
2019-03-23T21:21:18.213Z,21.40
2019-03-23T21:23:45.520Z,32.57
2019-03-23T21:26:13.073Z,23.90
2019-03-23T21:28:40.385Z,18.50
2019-03-23T21:31:07.687Z,20.00
2019-03-23T21:33:38.847Z,23.40
2019-03-23T21:36:04.496Z,18.63
2019-03-23T21:38:31.997Z,17.80
2019-03-23T21:40:59.660Z,17.83
2019-03-23T21:43:27.516Z,12.30
2019-03-23T21:45:54.817Z,13.63
2019-03-23T21:48:22.430Z,12.63
2019-03-23T21:50:50.108Z,12.57
2019-03-23T21:53:17.418Z,14.00
2019-03-23T21:55:44.728Z,11.93
2019-03-23T21:58:12.118Z,8.77
2019-03-23T22:00:39.410Z,9.03
2019-03-23T22:03:06.792Z,12.67
2019-03-23T22:05:34.411Z,10.87
2019-03-23T22:08:01.761Z,10.60
2019-03-23T22:10:29.124Z,9.33
2019-03-23T22:12:56.634Z,9.73
2019-03-23T22:15:24.037Z,9.50
2019-03-23T22:17:51.475Z,8.53
2019-03-23T22:20:18.937Z,11.97
2019-03-23T22:22:46.244Z,10.43
2019-03-23T22:25:13.850Z,8.23
2019-03-23T22:27:41.160Z,10.50
2019-03-23T22:30:13.090Z,7.83
2019-03-23T22:32:40.432Z,9.67
2019-03-23T22:35:08.170Z,9.30
2019-03-23T22:37:35.821Z,9.50
2019-03-23T22:40:04.660Z,6.87
2019-03-23T22:42:32.178Z,9.33
2019-03-23T22:44:59.493Z,8.17
2019-03-23T22:47:27.093Z,9.07
2019-03-23T22:49:54.401Z,7.67
2019-03-23T22:52:21.708Z,12.33
2019-03-23T22:54:49.256Z,8.63
2019-03-23T22:57:16.559Z,13.13
2019-03-23T22:59:44.148Z,11.90
2019-03-23T23:02:11.769Z,9.67
2019-03-23T23:04:39.076Z,7.40
2019-03-23T23:07:06.513Z,8.47
2019-03-23T23:09:33.988Z,9.53
2019-03-23T23:12:01.300Z,7.47
2019-03-23T23:14:28.597Z,9.10
2019-03-23T23:16:56.152Z,11.40
2019-03-23T23:19:23.580Z,11.80
2019-03-23T23:21:51.133Z,9.90
2019-03-23T23:24:18.924Z,9.27
2019-03-23T23:26:46.227Z,11.47
2019-03-23T23:29:14.440Z,10.23
2019-03-23T23:31:41.739Z,7.77
2019-03-23T23:34:09.360Z,9.40
2019-03-23T23:36:37.011Z,8.93
2019-03-23T23:39:06.108Z,10.10
2019-03-23T23:41:33.424Z,9.50
2019-03-23T23:44:01.031Z,8.07
2019-03-23T23:46:28.896Z,12.67
2019-03-23T23:48:56.197Z,9.27
2019-03-23T23:51:23.495Z,9.97
2019-03-23T23:53:51.410Z,12.87
2019-03-23T23:56:18.719Z,12.47
2019-03-23T23:58:46.028Z,7.80
