createdAt,value
2022-10-06T00:00:38.686Z,19.20
2022-10-06T00:03:06.060Z,19.20
2022-10-06T00:05:32.857Z,19.20
2022-10-06T00:08:00.594Z,19.20
2022-10-06T00:10:27.835Z,19.20
2022-10-06T00:12:54.453Z,19.20
2022-10-06T00:15:27.400Z,19.20
2022-10-06T00:17:54.114Z,19.20
2022-10-06T00:20:20.695Z,19.20
2022-10-06T00:22:48.553Z,19.20
2022-10-06T00:25:19.418Z,19.10
2022-10-06T00:27:48.179Z,19.20
2022-10-06T00:30:22.231Z,19.20
2022-10-06T00:32:58.104Z,19.20
2022-10-06T00:35:26.500Z,19.10
2022-10-06T00:37:53.425Z,19.10
2022-10-06T00:40:20.704Z,19.10
2022-10-06T00:43:04.936Z,18.90
2022-10-06T00:45:37.223Z,19.10
2022-10-06T00:48:14.315Z,19.10
2022-10-06T00:50:41.580Z,19.10
2022-10-06T00:53:08.431Z,19.10
2022-10-06T00:55:35.026Z,19.10
2022-10-06T00:58:01.898Z,19.20
2022-10-06T01:00:28.602Z,19.10
2022-10-06T01:03:07.660Z,19.10
2022-10-06T01:05:40.053Z,19.10
2022-10-06T01:08:06.708Z,19.20
2022-10-06T01:10:33.445Z,19.10
2022-10-06T01:13:00.897Z,19.10
2022-10-06T01:15:28.955Z,19.10
2022-10-06T01:18:02.058Z,19.10
2022-10-06T01:20:29.928Z,19.10
2022-10-06T01:23:01.880Z,19.10
2022-10-06T01:25:28.926Z,19.10
2022-10-06T01:27:56.955Z,19.10
2022-10-06T01:30:46.195Z,19.10
2022-10-06T01:33:12.839Z,19.10
2022-10-06T01:35:39.454Z,19.10
2022-10-06T01:38:06.056Z,19.10
2022-10-06T01:40:32.703Z,19.00
2022-10-06T01:42:59.287Z,19.10
2022-10-06T01:45:25.898Z,19.10
2022-10-06T01:47:52.885Z,19.10
2022-10-06T01:50:19.746Z,19.10
2022-10-06T01:52:46.319Z,19.10
2022-10-06T01:55:13.447Z,19.10
2022-10-06T01:57:41.410Z,19.10
2022-10-06T02:00:09.197Z,19.10
2022-10-06T02:02:35.825Z,19.10
2022-10-06T02:05:03.294Z,19.10
2022-10-06T02:07:29.964Z,19.10
2022-10-06T02:09:56.555Z,19.10
2022-10-06T02:12:24.001Z,19.00
2022-10-06T02:14:50.615Z,19.10
2022-10-06T02:17:17.225Z,19.10
2022-10-06T02:19:43.892Z,19.00
2022-10-06T02:24:37.473Z,19.00
2022-10-06T02:27:05.120Z,19.20
2022-10-06T02:29:31.682Z,19.10
2022-10-06T02:31:58.308Z,19.10
2022-10-06T02:34:25.022Z,19.00
2022-10-06T02:36:51.659Z,19.00
2022-10-06T02:39:18.212Z,19.10
2022-10-06T02:54:02.389Z,18.90
2022-10-06T02:56:28.970Z,19.10
2022-10-06T02:58:55.569Z,19.10
2022-10-06T03:01:25.504Z,19.00
2022-10-06T03:03:52.954Z,19.00
2022-10-06T03:06:22.312Z,19.00
2022-10-06T03:08:54.778Z,19.00
2022-10-06T03:11:24.396Z,19.20
2022-10-06T03:13:52.740Z,18.80
2022-10-06T03:16:28.171Z,19.20
2022-10-06T03:18:56.046Z,19.10
2022-10-06T03:21:25.829Z,19.10
2022-10-06T03:23:53.796Z,19.10
2022-10-06T03:26:23.687Z,19.10
2022-10-06T03:28:50.517Z,19.10
2022-10-06T03:33:44.712Z,19.10
2022-10-06T03:36:16.706Z,19.10
2022-10-06T03:38:43.671Z,19.00
2022-10-06T03:41:11.762Z,19.30
2022-10-06T03:43:41.948Z,19.20
2022-10-06T03:48:36.265Z,19.00
2022-10-06T03:51:10.166Z,19.00
2022-10-06T03:56:11.246Z,19.00
2022-10-06T03:58:40.969Z,19.10
2022-10-06T04:01:23.518Z,19.10
2022-10-06T04:03:55.096Z,19.10
2022-10-06T04:06:23.114Z,19.00
2022-10-06T04:08:51.736Z,19.00
2022-10-06T04:11:21.343Z,19.10
2022-10-06T04:13:53.854Z,19.00
2022-10-06T04:16:34.885Z,19.00
2022-10-06T04:19:04.149Z,19.00
2022-10-06T04:21:32.916Z,19.00
2022-10-06T04:24:00.324Z,19.00
2022-10-06T04:26:32.689Z,19.10
2022-10-06T04:29:00.607Z,19.00
2022-10-06T04:31:36.186Z,19.00
2022-10-06T04:34:03.339Z,19.00
2022-10-06T04:36:39.441Z,19.00
2022-10-06T04:39:07.366Z,19.00
2022-10-06T04:41:36.217Z,19.20
2022-10-06T04:44:03.851Z,18.80
2022-10-06T04:46:47.472Z,19.20
2022-10-06T04:51:48.988Z,19.10
2022-10-06T05:01:37.658Z,19.00
2022-10-06T05:04:06.073Z,19.00
2022-10-06T05:06:41.424Z,19.00
2022-10-06T05:09:11.473Z,19.10
2022-10-06T05:14:05.396Z,19.10
2022-10-06T05:18:59.506Z,19.10
2022-10-06T05:21:31.615Z,19.30
2022-10-06T05:23:58.409Z,19.20
2022-10-06T05:26:29.627Z,19.30
2022-10-06T05:28:56.316Z,19.30
2022-10-06T05:31:28.092Z,19.20
2022-10-06T05:33:58.708Z,19.40
2022-10-06T05:36:30.710Z,19.20
2022-10-06T05:38:58.479Z,19.20
2022-10-06T05:41:28.783Z,19.20
2022-10-06T05:46:32.996Z,19.20
2022-10-06T05:49:03.046Z,19.30
2022-10-06T05:51:31.740Z,19.20
2022-10-06T05:53:59.361Z,19.10
2022-10-06T05:56:31.232Z,19.20
2022-10-06T05:58:58.958Z,19.00
2022-10-06T06:01:28.060Z,19.20
2022-10-06T06:04:00.057Z,19.20
2022-10-06T06:06:33.022Z,19.20
2022-10-06T06:09:01.910Z,19.20
2022-10-06T06:11:31.352Z,19.20
2022-10-06T06:14:06.804Z,19.20
2022-10-06T06:16:34.452Z,19.20
2022-10-06T06:19:01.482Z,19.20
2022-10-06T06:21:31.189Z,19.20
2022-10-06T06:23:58.039Z,19.20
2022-10-06T06:26:25.571Z,19.20
2022-10-06T06:28:54.260Z,19.20
2022-10-06T06:31:27.268Z,19.20
2022-10-06T06:33:56.364Z,19.20
2022-10-06T06:36:27.849Z,19.20
2022-10-06T06:38:56.681Z,19.20
2022-10-06T06:41:28.889Z,19.20
2022-10-06T06:43:56.211Z,19.20
2022-10-06T06:46:24.896Z,19.30
2022-10-06T06:48:53.176Z,19.20
2022-10-06T06:51:22.905Z,19.50
2022-10-06T06:53:53.168Z,19.20
2022-10-06T06:56:21.512Z,19.10
2022-10-06T06:58:48.850Z,19.20
2022-10-06T07:01:18.196Z,19.30
2022-10-06T07:03:58.977Z,19.10
2022-10-06T07:06:30.950Z,19.30
2022-10-06T07:08:59.487Z,19.30
2022-10-06T07:11:31.590Z,19.30
2022-10-06T07:14:01.525Z,19.30
2022-10-06T07:16:48.458Z,19.30
2022-10-06T07:19:34.729Z,19.20
2022-10-06T07:22:27.900Z,19.20
2022-10-06T07:25:12.842Z,19.30
2022-10-06T07:27:42.323Z,19.20
2022-10-06T07:30:11.796Z,19.20
2022-10-06T07:35:06.463Z,19.30
2022-10-06T07:37:35.076Z,19.30
2022-10-06T07:40:01.987Z,19.20
2022-10-06T07:42:28.630Z,19.40
2022-10-06T07:50:09.042Z,19.30
2022-10-06T07:52:39.086Z,19.40
2022-10-06T07:55:06.756Z,19.30
2022-10-06T07:57:35.073Z,19.30
2022-10-06T08:00:05.352Z,19.20
2022-10-06T08:02:35.570Z,19.40
2022-10-06T08:05:03.783Z,19.50
2022-10-06T08:07:30.410Z,19.30
2022-10-06T08:12:32.898Z,19.30
2022-10-06T08:15:07.004Z,19.20
2022-10-06T08:17:36.338Z,19.30
2022-10-06T08:20:05.683Z,19.40
2022-10-06T08:22:33.186Z,19.50
2022-10-06T08:25:08.483Z,19.30
2022-10-06T08:27:36.997Z,19.20
2022-10-06T08:32:34.808Z,19.40
2022-10-06T08:35:01.419Z,19.20
2022-10-06T08:37:28.019Z,19.30
2022-10-06T08:39:56.856Z,19.40
2022-10-06T08:42:37.026Z,19.30
2022-10-06T08:45:14.567Z,19.40
2022-10-06T08:47:50.758Z,19.40
2022-10-06T08:55:29.267Z,19.30
2022-10-06T08:58:31.128Z,19.10
2022-10-06T09:01:10.356Z,19.30
2022-10-06T09:06:16.825Z,19.30
2022-10-06T09:09:03.117Z,19.30
2022-10-06T09:11:45.196Z,19.30
2022-10-06T09:14:20.812Z,19.30
2022-10-06T09:16:53.595Z,19.50
2022-10-06T09:19:31.260Z,19.30
2022-10-06T09:22:02.322Z,19.20
2022-10-06T09:24:43.563Z,19.40
2022-10-06T09:27:33.787Z,19.40
2022-10-06T09:30:01.510Z,19.40
2022-10-06T09:32:29.310Z,19.20
2022-10-06T09:35:00.908Z,19.40
2022-10-06T09:37:27.804Z,19.30
2022-10-06T09:39:55.445Z,19.10
2022-10-06T09:42:35.273Z,19.40
2022-10-06T09:45:16.706Z,19.40
2022-10-06T09:50:28.097Z,19.40
2022-10-06T09:52:57.709Z,19.50
2022-10-06T09:55:29.421Z,19.40
2022-10-06T09:57:57.243Z,19.50
2022-10-06T10:00:30.705Z,19.40
2022-10-06T10:03:03.955Z,19.40
2022-10-06T10:05:33.697Z,19.50
2022-10-06T10:08:09.058Z,19.40
2022-10-06T10:10:37.175Z,19.40
2022-10-06T10:13:16.837Z,19.40
2022-10-06T10:15:59.551Z,19.50
2022-10-06T10:18:30.071Z,19.60
2022-10-06T10:21:05.086Z,19.40
2022-10-06T10:26:03.959Z,19.40
2022-10-06T10:29:05.326Z,19.50
2022-10-06T10:31:42.853Z,19.50
2022-10-06T10:34:29.838Z,19.50
2022-10-06T10:37:06.080Z,19.50
2022-10-06T10:39:48.966Z,19.50
2022-10-06T10:42:29.858Z,19.50
2022-10-06T10:45:01.939Z,19.60
2022-10-06T10:47:31.269Z,19.50
2022-10-06T10:50:27.438Z,19.60
2022-10-06T10:53:20.375Z,19.60
2022-10-06T10:55:48.695Z,19.60
2022-10-06T10:58:39.970Z,19.50
2022-10-06T11:01:45.218Z,19.60
2022-10-06T11:04:13.758Z,19.70
2022-10-06T11:06:59.346Z,19.60
2022-10-06T11:09:55.947Z,19.70
2022-10-06T11:13:04.670Z,19.60
2022-10-06T11:16:06.900Z,19.60
2022-10-06T11:18:46.947Z,19.80
2022-10-06T11:21:19.973Z,19.80
2022-10-06T11:24:13.047Z,19.70
2022-10-06T11:26:59.877Z,19.70
2022-10-06T11:29:52.761Z,19.80
2022-10-06T11:32:42.034Z,19.70
2022-10-06T11:35:36.481Z,19.80
2022-10-06T11:38:08.103Z,19.80
2022-10-06T11:41:01.283Z,19.80
2022-10-06T11:44:13.410Z,19.70
2022-10-06T11:46:53.003Z,19.80
2022-10-06T11:49:28.446Z,19.80
2022-10-06T11:52:14.983Z,19.80
2022-10-06T11:54:45.216Z,19.70
2022-10-06T11:57:30.350Z,19.70
2022-10-06T12:00:06.009Z,19.70
2022-10-06T12:02:32.620Z,19.70
2022-10-06T12:05:45.911Z,19.80
2022-10-06T12:10:28.098Z,19.70
2022-10-06T12:18:45.087Z,19.90
2022-10-06T12:24:02.097Z,19.80
2022-10-06T12:26:49.366Z,20.00
2022-10-06T12:29:38.779Z,19.90
2022-10-06T12:32:23.525Z,19.90
2022-10-06T12:35:16.309Z,19.90
2022-10-06T12:37:54.606Z,20.00
2022-10-06T12:40:44.002Z,19.80
2022-10-06T12:45:59.798Z,19.90
2022-10-06T12:48:45.701Z,19.80
2022-10-06T12:51:28.766Z,19.90
2022-10-06T12:54:20.406Z,19.90
2022-10-06T12:57:28.375Z,19.90
2022-10-06T12:59:54.967Z,19.90
2022-10-06T13:02:25.064Z,19.60
2022-10-06T13:04:54.362Z,19.80
2022-10-06T13:07:31.489Z,19.90
2022-10-06T13:10:15.875Z,19.90
2022-10-06T13:12:47.303Z,19.80
2022-10-06T13:17:46.352Z,19.90
2022-10-06T13:20:24.108Z,20.00
2022-10-06T13:23:03.266Z,19.90
2022-10-06T13:25:42.851Z,19.90
2022-10-06T13:28:30.790Z,20.00
2022-10-06T13:33:38.977Z,20.00
2022-10-06T13:36:07.462Z,20.00
2022-10-06T13:41:07.378Z,20.30
2022-10-06T13:43:39.893Z,19.90
2022-10-06T13:46:16.277Z,19.90
2022-10-06T13:48:49.750Z,20.00
2022-10-06T13:51:23.360Z,20.10
2022-10-06T13:53:51.845Z,19.90
2022-10-06T13:56:41.558Z,19.90
2022-10-06T13:59:29.528Z,19.90
2022-10-06T14:01:58.666Z,19.70
2022-10-06T14:06:58.890Z,19.80
2022-10-06T14:09:33.651Z,19.80
2022-10-06T14:12:03.192Z,19.90
2022-10-06T14:14:30.569Z,19.80
2022-10-06T14:19:42.961Z,19.90
2022-10-06T14:22:32.129Z,19.80
2022-10-06T14:32:20.178Z,19.90
2022-10-06T14:34:47.186Z,19.70
2022-10-06T14:39:45.193Z,20.00
2022-10-06T14:42:14.351Z,19.80
2022-10-06T14:44:40.971Z,19.70
2022-10-06T14:47:09.186Z,19.60
2022-10-06T14:49:40.387Z,19.90
2022-10-06T14:52:10.282Z,19.70
2022-10-06T14:57:04.806Z,19.90
2022-10-06T14:59:31.764Z,19.90
2022-10-06T15:01:58.346Z,19.60
2022-10-06T15:14:39.255Z,19.40
2022-10-06T15:17:05.990Z,19.60
2022-10-06T15:19:34.117Z,19.60
2022-10-06T15:22:01.020Z,19.70
2022-10-06T15:24:27.648Z,19.70
2022-10-06T15:32:07.313Z,19.50
2022-10-06T15:37:04.814Z,19.50
2022-10-06T15:39:34.431Z,19.50
2022-10-06T15:42:01.506Z,19.60
2022-10-06T15:44:31.706Z,19.50
2022-10-06T15:46:58.429Z,19.70
2022-10-06T15:49:29.568Z,19.60
2022-10-06T15:51:59.453Z,19.50
2022-10-06T15:54:28.686Z,19.50
2022-10-06T15:57:00.109Z,19.60
2022-10-06T15:59:28.856Z,19.50
2022-10-06T16:01:59.728Z,19.60
2022-10-06T16:04:39.547Z,19.30
2022-10-06T16:07:11.486Z,19.50
2022-10-06T16:09:43.396Z,19.60
2022-10-06T16:12:12.546Z,19.60
2022-10-06T16:14:39.306Z,19.50
2022-10-06T16:17:06.625Z,19.50
2022-10-06T16:19:36.612Z,19.50
2022-10-06T16:22:05.247Z,19.50
2022-10-06T16:24:32.116Z,19.30
2022-10-06T16:29:27.709Z,19.50
2022-10-06T16:31:54.400Z,19.40
2022-10-06T16:34:21.098Z,19.50
2022-10-06T16:39:21.969Z,19.50
2022-10-06T16:41:49.594Z,19.50
2022-10-06T16:44:17.151Z,19.50
2022-10-06T16:51:40.589Z,19.60
2022-10-06T16:54:10.520Z,19.50
2022-10-06T16:56:46.300Z,19.60
2022-10-06T16:59:25.768Z,19.50
2022-10-06T17:01:52.475Z,19.50
2022-10-06T17:04:21.563Z,19.60
2022-10-06T17:06:52.313Z,19.60
2022-10-06T17:09:21.469Z,19.60
2022-10-06T17:11:50.437Z,19.50
2022-10-06T17:14:17.801Z,19.50
2022-10-06T17:16:45.959Z,19.50
2022-10-06T17:19:15.422Z,19.50
2022-10-06T17:21:48.123Z,19.50
2022-10-06T17:24:20.231Z,19.40
2022-10-06T17:26:48.968Z,20.00
2022-10-06T17:29:18.792Z,19.40
2022-10-06T17:31:46.761Z,19.50
2022-10-06T17:34:20.330Z,19.50
2022-10-06T17:36:49.819Z,19.30
2022-10-06T17:39:18.502Z,19.50
2022-10-06T17:41:46.861Z,19.40
2022-10-06T17:44:18.703Z,19.60
2022-10-06T17:46:45.562Z,19.30
2022-10-06T17:49:14.898Z,19.50
2022-10-06T17:51:44.976Z,19.50
2022-10-06T17:54:16.674Z,19.40
2022-10-06T17:56:45.928Z,19.60
2022-10-06T17:59:15.405Z,19.40
2022-10-06T18:01:44.267Z,19.50
2022-10-06T18:04:15.386Z,19.20
2022-10-06T18:06:43.063Z,19.60
2022-10-06T18:09:10.071Z,19.40
2022-10-06T18:11:41.569Z,19.30
2022-10-06T18:14:13.642Z,19.50
2022-10-06T18:16:46.239Z,19.40
2022-10-06T18:19:16.005Z,19.40
2022-10-06T18:21:44.510Z,19.40
2022-10-06T18:24:16.661Z,19.50
2022-10-06T18:26:44.647Z,19.50
2022-10-06T18:29:11.538Z,19.30
2022-10-06T18:31:38.914Z,19.50
2022-10-06T18:41:50.761Z,19.70
2022-10-06T18:52:21.475Z,19.60
2022-10-06T18:59:42.974Z,19.60
2022-10-06T19:02:11.440Z,19.70
2022-10-06T19:04:39.271Z,19.80
2022-10-06T19:07:05.887Z,19.60
2022-10-06T19:09:32.514Z,19.60
2022-10-06T19:11:59.128Z,19.80
2022-10-06T19:14:35.832Z,19.80
2022-10-06T19:17:12.811Z,20.00
2022-10-06T19:19:40.026Z,19.80
2022-10-06T19:24:38.856Z,19.80
2022-10-06T19:27:11.487Z,19.50
2022-10-06T19:29:41.312Z,19.70
2022-10-06T19:32:08.380Z,19.50
2022-10-06T19:34:37.250Z,19.60
2022-10-06T19:37:05.153Z,19.50
2022-10-06T19:39:38.057Z,19.50
2022-10-06T19:47:17.749Z,19.60
2022-10-06T19:49:45.008Z,19.60
2022-10-06T19:52:12.361Z,19.80
2022-10-06T19:54:39.574Z,19.70
2022-10-06T19:57:07.442Z,19.60
2022-10-06T20:02:03.344Z,19.50
2022-10-06T20:04:30.556Z,19.70
2022-10-06T20:11:53.652Z,19.60
2022-10-06T20:14:23.078Z,19.70
2022-10-06T20:16:51.573Z,19.80
2022-10-06T20:19:19.246Z,19.80
2022-10-06T20:21:46.675Z,19.80
2022-10-06T20:24:17.900Z,19.70
2022-10-06T20:26:46.206Z,19.80
2022-10-06T20:29:14.221Z,19.80
2022-10-06T20:31:49.820Z,19.80
2022-10-06T20:34:19.091Z,19.90
2022-10-06T20:39:39.964Z,19.60
2022-10-06T20:42:12.206Z,19.60
2022-10-06T20:47:10.126Z,19.60
2022-10-06T20:54:34.769Z,19.60
2022-10-06T20:57:04.396Z,19.60
2022-10-06T20:59:32.280Z,19.50
2022-10-06T21:01:59.878Z,19.30
2022-10-06T21:04:30.220Z,19.70
2022-10-06T21:06:57.505Z,19.60
2022-10-06T21:09:24.537Z,19.40
2022-10-06T21:11:51.754Z,19.60
2022-10-06T21:14:18.796Z,19.50
2022-10-06T21:16:47.353Z,19.50
2022-10-06T21:19:19.045Z,19.50
2022-10-06T21:21:52.142Z,19.50
2022-10-06T21:26:46.860Z,19.50
2022-10-06T21:29:15.143Z,19.40
2022-10-06T21:31:42.247Z,19.20
2022-10-06T21:34:09.033Z,19.50
2022-10-06T21:36:35.639Z,19.40
2022-10-06T21:39:04.424Z,19.40
2022-10-06T21:41:35.836Z,19.40
2022-10-06T21:44:04.075Z,19.20
2022-10-06T21:46:36.368Z,19.60
2022-10-06T21:49:05.767Z,19.40
2022-10-06T21:54:00.881Z,19.40
2022-10-06T21:56:29.499Z,19.40
2022-10-06T21:58:56.780Z,19.30
2022-10-06T22:01:28.740Z,19.40
2022-10-06T22:03:57.334Z,19.40
2022-10-06T22:08:51.092Z,19.30
2022-10-06T22:11:24.204Z,19.40
2022-10-06T22:13:54.456Z,19.30
2022-10-06T22:16:23.524Z,19.30
2022-10-06T22:18:50.834Z,19.40
2022-10-06T22:21:18.863Z,19.20
2022-10-06T22:23:47.827Z,19.30
2022-10-06T22:26:16.061Z,19.20
2022-10-06T22:28:47.739Z,19.20
2022-10-06T22:31:15.690Z,19.40
2022-10-06T22:33:43.708Z,19.10
2022-10-06T22:36:13.328Z,19.10
2022-10-06T22:38:40.035Z,19.30
2022-10-06T22:41:10.080Z,19.30
2022-10-06T22:46:05.150Z,19.00
2022-10-06T22:48:31.762Z,19.20
2022-10-06T22:50:58.728Z,19.20
2022-10-06T22:53:26.339Z,19.50
2022-10-06T22:55:53.024Z,19.50
2022-10-06T22:58:19.680Z,19.30
2022-10-06T23:03:13.751Z,19.20
2022-10-06T23:05:40.968Z,19.20
2022-10-06T23:08:08.224Z,19.20
2022-10-06T23:10:36.335Z,19.40
2022-10-06T23:13:03.296Z,19.30
2022-10-06T23:17:56.933Z,19.20
2022-10-06T23:25:17.712Z,19.00
2022-10-06T23:27:44.551Z,19.10
2022-10-06T23:32:40.543Z,19.30
2022-10-06T23:35:10.933Z,19.30
2022-10-06T23:37:38.252Z,19.30
2022-10-06T23:40:06.353Z,19.10
2022-10-06T23:42:33.296Z,19.20
2022-10-06T23:44:59.930Z,19.40
2022-10-06T23:49:54.149Z,19.20
2022-10-06T23:52:20.706Z,19.30
2022-10-06T23:57:14.295Z,19.30
2022-10-06T23:59:40.877Z,19.10
