createdAt,value
2019-02-02T00:00:39.017Z,3.00
2019-02-02T00:01:40.474Z,2.50
2019-02-02T00:02:40.914Z,2.90
2019-02-02T00:03:41.354Z,1.90
2019-02-02T00:04:41.793Z,1.90
2019-02-02T00:05:42.241Z,1.80
2019-02-02T00:06:42.802Z,2.00
2019-02-02T00:07:43.245Z,1.70
2019-02-02T00:08:43.666Z,1.70
2019-02-02T00:09:44.240Z,1.80
2019-02-02T00:10:44.668Z,1.60
2019-02-02T00:11:45.130Z,1.90
2019-02-02T00:12:45.577Z,2.10
2019-02-02T00:13:46.010Z,2.60
2019-02-02T00:14:46.482Z,2.50
2019-02-02T00:15:46.923Z,3.00
2019-02-02T00:16:47.352Z,3.30
2019-02-02T00:17:47.789Z,3.70
2019-02-02T00:18:48.237Z,3.60
2019-02-02T00:19:48.696Z,3.80
2019-02-02T00:20:49.127Z,4.30
2019-02-02T00:21:49.556Z,4.30
2019-02-02T00:22:49.986Z,4.10
2019-02-02T00:23:50.411Z,5.10
2019-02-02T00:24:50.855Z,4.60
2019-02-02T00:25:51.311Z,4.70
2019-02-02T00:26:51.790Z,5.70
2019-02-02T00:27:52.235Z,4.00
2019-02-02T00:28:52.665Z,4.60
2019-02-02T00:29:53.285Z,4.20
2019-02-02T00:30:53.834Z,4.80
2019-02-02T00:31:54.273Z,4.40
2019-02-02T00:32:54.702Z,4.20
2019-02-02T00:33:55.131Z,4.30
2019-02-02T00:34:55.626Z,3.70
2019-02-02T00:35:56.064Z,2.80
2019-02-02T00:36:59.070Z,3.00
2019-02-02T00:37:59.805Z,2.60
2019-02-02T00:39:00.243Z,2.40
2019-02-02T00:40:00.703Z,2.70
2019-02-02T00:41:01.137Z,2.20
2019-02-02T00:42:01.577Z,2.10
2019-02-02T00:43:02.012Z,2.20
2019-02-02T00:44:02.520Z,1.80
2019-02-02T00:45:03.002Z,2.30
2019-02-02T00:46:04.473Z,2.40
2019-02-02T00:47:04.919Z,2.70
2019-02-02T00:48:05.350Z,4.50
2019-02-02T00:49:05.829Z,5.00
2019-02-02T00:50:06.283Z,4.30
2019-02-02T00:51:06.761Z,4.20
2019-02-02T00:52:07.192Z,4.60
2019-02-02T00:53:07.706Z,5.90
2019-02-02T00:54:08.141Z,5.50
2019-02-02T00:55:08.669Z,4.70
2019-02-02T00:56:09.135Z,4.40
2019-02-02T00:57:09.669Z,4.30
2019-02-02T00:58:10.111Z,3.40
2019-02-02T00:59:10.604Z,3.20
2019-02-02T01:00:11.073Z,3.20
2019-02-02T01:01:11.538Z,3.20
2019-02-02T01:02:11.982Z,2.40
2019-02-02T01:03:12.474Z,2.20
2019-02-02T01:04:12.928Z,2.00
2019-02-02T01:05:13.446Z,2.20
2019-02-02T01:06:13.917Z,1.90
2019-02-02T01:07:14.446Z,1.90
2019-02-02T01:08:14.982Z,1.70
2019-02-02T01:09:15.489Z,1.80
2019-02-02T01:10:15.954Z,1.60
2019-02-02T01:11:16.419Z,1.70
2019-02-02T01:12:16.859Z,1.60
2019-02-02T01:13:17.292Z,1.40
2019-02-02T01:14:17.772Z,1.90
2019-02-02T01:15:18.222Z,1.60
2019-02-02T01:16:18.664Z,1.90
2019-02-02T01:17:19.124Z,1.90
2019-02-02T01:18:19.551Z,2.40
2019-02-02T01:19:19.989Z,1.90
2019-02-02T01:20:20.435Z,2.40
2019-02-02T01:21:20.863Z,2.10
2019-02-02T01:22:21.302Z,2.60
2019-02-02T01:23:21.939Z,2.50
2019-02-02T01:24:22.385Z,3.50
2019-02-02T01:25:22.943Z,3.10
2019-02-02T01:26:23.378Z,3.60
2019-02-02T01:27:23.811Z,3.30
2019-02-02T01:28:24.260Z,3.10
2019-02-02T01:29:24.734Z,2.90
2019-02-02T01:30:25.196Z,3.50
2019-02-02T01:31:25.648Z,4.50
2019-02-02T01:32:26.086Z,4.20
2019-02-02T01:33:26.521Z,5.00
2019-02-02T01:34:26.954Z,6.00
2019-02-02T01:35:27.414Z,6.30
2019-02-02T01:36:27.847Z,5.20
2019-02-02T01:37:28.385Z,5.10
2019-02-02T01:38:28.812Z,5.80
2019-02-02T01:39:29.245Z,6.70
2019-02-02T01:40:29.705Z,6.30
2019-02-02T01:41:30.146Z,6.60
2019-02-02T01:42:30.596Z,6.50
2019-02-02T01:43:31.127Z,5.90
2019-02-02T01:44:31.568Z,5.80
2019-02-02T01:45:32.040Z,6.00
2019-02-02T01:46:32.476Z,8.30
2019-02-02T01:47:32.917Z,8.10
2019-02-02T01:48:33.348Z,8.50
2019-02-02T01:49:33.785Z,8.00
2019-02-02T01:50:34.251Z,8.40
2019-02-02T01:51:34.684Z,7.80
2019-02-02T01:52:35.119Z,8.40
2019-02-02T01:53:35.543Z,6.80
2019-02-02T01:54:38.336Z,8.20
2019-02-02T01:55:40.161Z,6.90
2019-02-02T01:56:40.607Z,6.60
2019-02-02T01:57:41.166Z,6.30
2019-02-02T01:58:41.612Z,6.00
2019-02-02T01:59:42.100Z,6.60
2019-02-02T02:00:42.551Z,7.00
2019-02-02T02:01:43.005Z,6.10
2019-02-02T02:02:43.462Z,6.80
2019-02-02T02:03:43.887Z,6.50
2019-02-02T02:04:44.390Z,5.80
2019-02-02T02:05:44.862Z,6.60
2019-02-02T02:06:45.326Z,7.80
2019-02-02T02:07:45.758Z,8.80
2019-02-02T02:08:46.257Z,10.60
2019-02-02T02:09:46.690Z,9.50
2019-02-02T02:10:47.309Z,9.30
2019-02-02T02:11:47.777Z,8.90
2019-02-02T02:12:48.219Z,8.80
2019-02-02T02:13:48.651Z,7.90
2019-02-02T02:14:49.095Z,9.20
2019-02-02T02:15:49.560Z,8.80
2019-02-02T02:16:49.986Z,9.40
2019-02-02T02:17:50.420Z,8.50
2019-02-02T02:18:50.853Z,9.30
2019-02-02T02:19:51.388Z,8.70
2019-02-02T02:20:51.845Z,8.00
2019-02-02T02:21:52.295Z,8.50
2019-02-02T02:22:52.746Z,10.90
2019-02-02T02:23:53.226Z,10.70
2019-02-02T02:24:53.662Z,9.10
2019-02-02T02:25:54.204Z,10.80
2019-02-02T02:26:54.641Z,9.30
2019-02-02T02:27:55.099Z,7.00
2019-02-02T02:28:55.543Z,7.20
2019-02-02T02:30:03.007Z,6.40
2019-02-02T02:31:03.641Z,5.30
2019-02-02T02:32:04.150Z,6.70
2019-02-02T02:33:04.590Z,5.50
2019-02-02T02:34:06.965Z,4.90
2019-02-02T02:35:07.434Z,4.90
2019-02-02T02:36:07.889Z,5.40
2019-02-02T02:37:08.326Z,6.80
2019-02-02T02:38:08.761Z,7.20
2019-02-02T02:39:09.296Z,7.90
2019-02-02T02:40:09.739Z,7.40
2019-02-02T02:41:10.276Z,7.60
2019-02-02T02:42:10.750Z,6.80
2019-02-02T02:43:11.188Z,6.20
2019-02-02T02:44:11.686Z,6.10
2019-02-02T02:45:12.116Z,6.90
2019-02-02T02:46:12.663Z,6.70
2019-02-02T02:47:13.096Z,6.50
2019-02-02T02:48:13.558Z,8.40
2019-02-02T02:49:14.006Z,8.20
2019-02-02T02:50:14.494Z,8.30
2019-02-02T02:51:14.969Z,8.90
2019-02-02T02:52:15.431Z,9.10
2019-02-02T02:53:15.879Z,8.80
2019-02-02T02:54:16.369Z,9.70
2019-02-02T02:55:16.807Z,9.50
2019-02-02T02:56:17.338Z,9.50
2019-02-02T02:57:17.888Z,10.70
2019-02-02T02:58:18.442Z,10.30
2019-02-02T02:59:18.866Z,10.40
2019-02-02T03:00:19.351Z,8.90
2019-02-02T03:01:19.827Z,10.70
2019-02-02T03:02:20.258Z,10.40
2019-02-02T03:03:20.725Z,11.60
2019-02-02T03:04:21.170Z,11.20
2019-02-02T03:05:21.610Z,10.20
2019-02-02T03:06:22.427Z,9.10
2019-02-02T03:07:22.869Z,7.20
2019-02-02T03:08:23.321Z,8.40
2019-02-02T03:09:23.748Z,8.30
2019-02-02T03:10:24.257Z,8.70
2019-02-02T03:11:24.709Z,9.90
2019-02-02T03:12:25.191Z,8.70
2019-02-02T03:13:25.644Z,8.40
2019-02-02T03:14:26.127Z,7.90
2019-02-02T03:15:26.555Z,9.20
2019-02-02T03:16:29.043Z,8.80
2019-02-02T03:17:29.473Z,9.20
2019-02-02T03:18:29.944Z,8.20
2019-02-02T03:19:30.391Z,6.40
2019-02-02T03:20:30.877Z,6.20
2019-02-02T03:21:31.328Z,5.80
2019-02-02T03:22:31.813Z,5.30
2019-02-02T03:23:32.238Z,5.80
2019-02-02T03:24:32.679Z,7.20
2019-02-02T03:25:33.164Z,7.00
2019-02-02T03:26:33.765Z,6.30
2019-02-02T03:27:34.308Z,5.60
2019-02-02T03:28:34.764Z,5.40
2019-02-02T03:29:35.239Z,5.20
2019-02-02T03:30:35.784Z,4.70
2019-02-02T03:31:36.326Z,4.10
2019-02-02T03:32:36.902Z,3.30
2019-02-02T03:33:37.413Z,3.20
2019-02-02T03:34:37.860Z,2.40
2019-02-02T03:35:38.350Z,2.80
2019-02-02T03:36:38.821Z,2.00
2019-02-02T03:37:39.283Z,1.80
2019-02-02T03:38:39.718Z,1.70
2019-02-02T03:39:40.147Z,1.50
2019-02-02T03:40:40.632Z,1.70
2019-02-02T03:41:41.110Z,1.30
2019-02-02T03:42:41.568Z,1.50
2019-02-02T03:43:42.006Z,1.80
2019-02-02T03:44:44.553Z,1.80
2019-02-02T03:45:44.987Z,1.80
2019-02-02T03:46:50.547Z,1.90
2019-02-02T03:47:50.981Z,3.30
2019-02-02T03:48:51.443Z,3.30
2019-02-02T03:49:51.877Z,3.50
2019-02-02T03:50:52.330Z,3.90
2019-02-02T03:51:52.831Z,2.90
2019-02-02T03:52:53.265Z,2.50
2019-02-02T03:53:53.727Z,2.40
2019-02-02T03:54:54.158Z,2.90
2019-02-02T03:55:54.665Z,3.40
2019-02-02T03:56:55.950Z,2.60
2019-02-02T03:57:56.419Z,3.10
2019-02-02T03:59:05.994Z,2.90
2019-02-02T04:00:03.259Z,3.30
2019-02-02T04:01:03.695Z,3.40
2019-02-02T04:02:04.185Z,4.50
2019-02-02T04:03:04.629Z,4.50
2019-02-02T04:04:05.162Z,4.30
2019-02-02T04:05:05.623Z,4.90
2019-02-02T04:06:06.100Z,4.90
2019-02-02T04:07:06.589Z,6.00
2019-02-02T04:08:07.137Z,5.30
2019-02-02T04:09:07.595Z,4.40
2019-02-02T04:10:08.070Z,4.40
2019-02-02T04:11:08.527Z,4.80
2019-02-02T04:12:10.073Z,4.90
2019-02-02T04:13:10.526Z,4.20
2019-02-02T04:14:27.965Z,4.90
2019-02-02T04:15:28.397Z,3.90
2019-02-02T04:16:28.910Z,3.30
2019-02-02T04:17:29.363Z,4.10
2019-02-02T04:18:29.835Z,3.40
2019-02-02T04:19:30.261Z,3.50
2019-02-02T04:20:30.772Z,3.50
2019-02-02T04:21:31.197Z,3.50
2019-02-02T04:22:31.745Z,3.30
2019-02-02T04:23:32.179Z,2.90
2019-02-02T04:24:32.647Z,2.70
2019-02-02T04:25:33.083Z,2.70
2019-02-02T04:26:33.518Z,2.30
2019-02-02T04:27:33.984Z,2.00
2019-02-02T04:28:36.459Z,2.20
2019-02-02T04:29:36.895Z,1.30
2019-02-02T04:30:37.392Z,1.60
2019-02-02T04:31:37.831Z,1.50
2019-02-02T04:32:38.371Z,1.20
2019-02-02T04:33:38.800Z,1.40
2019-02-02T04:34:39.265Z,1.30
2019-02-02T04:35:39.695Z,1.20
2019-02-02T04:36:40.199Z,1.40
2019-02-02T04:37:40.665Z,1.20
2019-02-02T04:38:41.243Z,1.50
2019-02-02T04:39:41.686Z,1.20
2019-02-02T04:40:42.178Z,1.00
2019-02-02T04:41:42.606Z,1.00
2019-02-02T04:42:43.151Z,0.80
2019-02-02T04:43:43.577Z,0.90
2019-02-02T04:44:44.021Z,0.80
2019-02-02T04:45:44.446Z,0.80
2019-02-02T04:46:44.963Z,0.80
2019-02-02T04:47:45.598Z,0.70
2019-02-02T04:48:46.095Z,0.70
2019-02-02T04:49:46.520Z,0.80
2019-02-02T04:50:48.054Z,0.80
2019-02-02T04:51:48.484Z,0.80
2019-02-02T04:52:50.973Z,1.00
2019-02-02T04:53:51.409Z,1.00
2019-02-02T04:54:51.874Z,0.80
2019-02-02T04:55:52.309Z,1.00
2019-02-02T04:56:52.807Z,0.90
2019-02-02T04:57:53.267Z,0.80
2019-02-02T04:58:53.702Z,0.90
2019-02-02T04:59:54.165Z,0.70
2019-02-02T05:00:54.598Z,0.80
2019-02-02T05:01:55.095Z,0.80
2019-02-02T05:02:55.570Z,0.80
2019-02-02T05:03:56.134Z,0.80
2019-02-02T05:04:56.566Z,0.70
2019-02-02T05:05:57.067Z,0.80
2019-02-02T05:06:57.499Z,0.80
2019-02-02T05:07:58.249Z,0.80
2019-02-02T05:08:58.686Z,0.80
2019-02-02T05:09:59.143Z,0.80
2019-02-02T05:10:59.582Z,0.70
2019-02-02T05:12:00.015Z,0.80
2019-02-02T05:13:04.013Z,0.70
2019-02-02T05:14:04.449Z,0.70
2019-02-02T05:15:04.912Z,0.80
2019-02-02T05:16:05.356Z,0.90
2019-02-02T05:17:05.851Z,0.90
2019-02-02T05:18:06.302Z,0.80
2019-02-02T05:19:06.784Z,0.70
2019-02-02T05:20:07.224Z,0.80
2019-02-02T05:21:07.719Z,0.90
2019-02-02T05:22:08.152Z,0.90
2019-02-02T05:23:08.690Z,1.20
2019-02-02T05:24:09.126Z,1.40
2019-02-02T05:25:09.589Z,1.50
2019-02-02T05:26:10.021Z,1.50
2019-02-02T05:27:12.570Z,1.50
2019-02-02T05:28:13.207Z,1.40
2019-02-02T05:29:13.686Z,1.60
2019-02-02T05:30:14.114Z,1.50
2019-02-02T05:31:14.619Z,1.50
2019-02-02T05:32:15.047Z,1.30
2019-02-02T05:33:15.578Z,1.40
2019-02-02T05:34:16.015Z,1.40
2019-02-02T05:35:23.463Z,1.60
2019-02-02T05:36:28.850Z,1.90
2019-02-02T05:37:29.338Z,2.60
2019-02-02T05:38:29.794Z,2.80
2019-02-02T05:39:30.269Z,3.20
2019-02-02T05:40:30.737Z,4.20
2019-02-02T05:41:31.178Z,3.50
2019-02-02T05:42:31.729Z,4.20
2019-02-02T05:43:32.188Z,4.80
2019-02-02T05:44:32.660Z,6.00
2019-02-02T05:45:33.096Z,5.10
2019-02-02T05:46:33.598Z,5.40
2019-02-02T05:47:34.040Z,4.70
2019-02-02T05:48:34.569Z,4.20
2019-02-02T05:49:35.014Z,4.20
2019-02-02T05:50:36.559Z,4.00
2019-02-02T05:51:36.996Z,3.90
2019-02-02T05:52:37.502Z,3.80
2019-02-02T05:53:37.975Z,3.50
2019-02-02T05:54:38.430Z,4.10
2019-02-02T05:55:38.875Z,3.30
2019-02-02T05:56:39.364Z,2.90
2019-02-02T05:57:39.791Z,3.80
2019-02-02T05:58:40.335Z,3.50
2019-02-02T05:59:52.263Z,3.90
2019-02-02T06:00:47.167Z,4.40
2019-02-02T06:01:48.718Z,3.80
2019-02-02T06:02:49.164Z,3.30
2019-02-02T06:03:51.739Z,4.50
2019-02-02T06:04:52.178Z,6.10
2019-02-02T06:05:53.661Z,6.90
2019-02-02T06:06:54.103Z,8.60
2019-02-02T06:07:54.598Z,9.00
2019-02-02T06:08:55.082Z,9.30
2019-02-02T06:09:57.587Z,8.80
2019-02-02T06:10:58.019Z,9.00
2019-02-02T06:11:59.544Z,8.80
2019-02-02T06:12:59.983Z,7.10
2019-02-02T06:14:07.471Z,6.10
2019-02-02T06:15:07.899Z,5.00
2019-02-02T06:16:08.373Z,5.00
2019-02-02T06:17:08.814Z,7.20
2019-02-02T06:18:09.326Z,8.30
2019-02-02T06:19:09.783Z,8.50
2019-02-02T06:20:10.267Z,7.00
2019-02-02T06:21:10.828Z,6.20
2019-02-02T06:22:11.339Z,6.00
2019-02-02T06:23:11.785Z,5.20
2019-02-02T06:24:12.462Z,5.20
2019-02-02T06:25:12.921Z,5.70
2019-02-02T06:26:13.358Z,4.60
2019-02-02T06:27:13.798Z,3.70
2019-02-02T06:28:14.295Z,3.70
2019-02-02T06:29:14.767Z,3.40
2019-02-02T06:30:15.287Z,3.10
2019-02-02T06:31:15.725Z,3.70
2019-02-02T06:32:17.247Z,3.60
2019-02-02T06:33:17.678Z,3.20
2019-02-02T06:34:18.213Z,3.00
2019-02-02T06:35:18.650Z,2.60
2019-02-02T06:36:19.114Z,2.60
2019-02-02T06:37:19.541Z,1.90
2019-02-02T06:38:20.052Z,1.90
2019-02-02T06:39:20.513Z,1.90
2019-02-02T06:40:20.986Z,2.40
2019-02-02T06:41:21.422Z,2.50
2019-02-02T06:42:30.423Z,3.40
2019-02-02T06:43:30.856Z,4.00
2019-02-02T06:44:31.644Z,4.50
2019-02-02T06:45:32.076Z,4.90
2019-02-02T06:46:43.050Z,4.90
2019-02-02T06:47:39.004Z,5.90
2019-02-02T06:48:54.425Z,4.50
2019-02-02T06:49:54.882Z,3.80
2019-02-02T06:50:55.356Z,2.80
2019-02-02T06:51:55.796Z,2.60
2019-02-02T06:52:56.232Z,2.30
2019-02-02T06:53:57.734Z,2.20
2019-02-02T06:54:58.190Z,2.40
2019-02-02T06:56:07.478Z,2.10
2019-02-02T06:57:07.912Z,2.40
2019-02-02T06:58:08.422Z,2.30
2019-02-02T06:59:08.863Z,3.00
2019-02-02T07:00:16.309Z,3.30
2019-02-02T07:01:15.797Z,3.10
2019-02-02T07:02:16.332Z,3.30
2019-02-02T07:03:16.760Z,3.80
2019-02-02T07:04:17.196Z,3.40
2019-02-02T07:05:17.645Z,4.00
2019-02-02T07:06:18.205Z,4.40
2019-02-02T07:07:18.654Z,4.50
2019-02-02T07:08:20.161Z,5.60
2019-02-02T07:09:20.600Z,6.70
2019-02-02T07:10:22.155Z,7.20
2019-02-02T07:11:22.605Z,8.50
2019-02-02T07:12:23.157Z,9.60
2019-02-02T07:13:23.600Z,8.60
2019-02-02T07:14:24.095Z,8.20
2019-02-02T07:15:24.551Z,7.90
2019-02-02T07:16:25.033Z,7.90
2019-02-02T07:17:25.468Z,9.20
2019-02-02T07:18:32.417Z,10.10
2019-02-02T07:19:32.855Z,9.70
2019-02-02T07:22:42.693Z,14.50
2019-02-02T07:23:43.136Z,13.50
2019-02-02T07:24:43.664Z,12.50
2019-02-02T07:25:44.229Z,13.20
2019-02-02T07:26:44.662Z,16.30
2019-02-02T07:27:45.130Z,15.10
2019-02-02T07:28:45.570Z,14.20
2019-02-02T07:29:46.020Z,13.10
2019-02-02T07:30:46.510Z,12.80
2019-02-02T07:31:46.940Z,13.40
2019-02-02T07:32:47.414Z,12.60
2019-02-02T07:33:47.857Z,11.60
2019-02-02T07:34:48.342Z,13.70
2019-02-02T07:35:48.785Z,11.00
2019-02-02T07:36:49.291Z,11.10
2019-02-02T07:37:49.752Z,11.50
2019-02-02T07:38:50.226Z,11.00
2019-02-02T07:39:50.665Z,9.20
2019-02-02T07:40:51.196Z,10.40
2019-02-02T07:41:51.633Z,10.90
2019-02-02T07:42:52.205Z,14.00
2019-02-02T07:43:52.655Z,13.90
2019-02-02T07:44:53.238Z,13.70
2019-02-02T07:45:53.691Z,11.90
2019-02-02T07:46:54.204Z,13.70
2019-02-02T07:47:54.641Z,14.20
2019-02-02T07:48:55.137Z,16.00
2019-02-02T07:49:55.574Z,14.30
2019-02-02T07:50:56.111Z,13.70
2019-02-02T07:51:56.554Z,12.10
2019-02-02T07:52:57.125Z,13.90
2019-02-02T07:53:57.566Z,14.80
2019-02-02T07:54:58.151Z,17.00
2019-02-02T07:55:58.612Z,12.20
2019-02-02T07:56:59.045Z,13.60
2019-02-02T07:57:59.491Z,11.60
2019-02-02T07:59:00.124Z,12.20
2019-02-02T08:00:00.607Z,13.60
2019-02-02T08:01:01.203Z,13.70
2019-02-02T08:02:01.644Z,14.60
2019-02-02T08:03:02.201Z,14.20
2019-02-02T08:04:02.626Z,16.30
2019-02-02T08:05:03.140Z,21.00
2019-02-02T08:06:03.694Z,18.50
2019-02-02T08:07:04.274Z,17.20
2019-02-02T08:08:04.841Z,16.10
2019-02-02T08:09:05.415Z,16.40
2019-02-02T08:10:05.860Z,14.80
2019-02-02T08:11:07.417Z,17.40
2019-02-02T08:12:08.002Z,20.60
2019-02-02T08:13:08.456Z,20.70
2019-02-02T08:14:11.420Z,18.50
2019-02-02T08:15:12.215Z,18.10
2019-02-02T08:16:12.719Z,18.40
2019-02-02T08:17:13.251Z,21.80
2019-02-02T08:18:13.690Z,21.00
2019-02-02T08:19:14.124Z,18.20
2019-02-02T08:20:14.570Z,18.30
2019-02-02T08:21:15.033Z,22.40
2019-02-02T08:22:15.538Z,19.50
2019-02-02T08:23:15.998Z,20.80
2019-02-02T08:24:21.502Z,24.40
2019-02-02T08:25:21.950Z,23.20
2019-02-02T08:26:22.414Z,22.10
2019-02-02T08:27:22.848Z,22.60
2019-02-02T08:28:23.365Z,21.60
2019-02-02T08:29:23.801Z,19.50
2019-02-02T08:30:25.379Z,18.20
2019-02-02T08:31:25.894Z,17.40
2019-02-02T08:32:26.374Z,18.10
2019-02-02T08:33:26.814Z,17.90
2019-02-02T08:34:27.436Z,18.90
2019-02-02T08:35:27.866Z,19.20
2019-02-02T08:36:31.896Z,17.20
2019-02-02T08:37:32.330Z,14.20
2019-02-02T08:38:32.770Z,13.50
2019-02-02T08:39:33.281Z,14.10
2019-02-02T08:40:33.721Z,14.50
2019-02-02T08:41:34.182Z,15.60
2019-02-02T08:42:34.631Z,15.60
2019-02-02T08:43:35.062Z,15.60
2019-02-02T08:44:37.616Z,14.60
2019-02-02T08:45:38.047Z,15.10
2019-02-02T08:46:38.594Z,14.50
2019-02-02T08:47:39.030Z,13.30
2019-02-02T08:49:55.738Z,15.10
2019-02-02T08:51:12.781Z,15.00
2019-02-02T08:52:13.248Z,15.50
2019-02-02T08:53:29.283Z,16.90
2019-02-02T08:54:29.733Z,15.90
2019-02-02T08:55:38.836Z,16.20
2019-02-02T08:56:39.330Z,16.70
2019-02-02T08:57:44.842Z,19.10
2019-02-02T08:58:45.298Z,19.10
2019-02-02T08:59:45.750Z,19.90
2019-02-02T09:00:46.233Z,20.20
2019-02-02T09:01:48.174Z,19.30
2019-02-02T09:02:50.780Z,17.90
2019-02-02T09:03:51.239Z,18.30
2019-02-02T09:04:51.791Z,18.90
2019-02-02T09:05:52.284Z,18.00
2019-02-02T09:06:54.876Z,16.80
2019-02-02T09:07:55.343Z,16.00
2019-02-02T09:08:55.812Z,20.90
2019-02-02T09:09:56.292Z,20.80
2019-02-02T09:10:56.726Z,20.70
2019-02-02T09:11:57.293Z,20.60
2019-02-02T09:12:57.751Z,20.90
2019-02-02T09:13:59.221Z,23.40
2019-02-02T09:14:59.646Z,24.10
2019-02-02T09:16:00.156Z,20.50
2019-02-02T09:17:00.608Z,21.60
2019-02-02T09:18:01.136Z,23.60
2019-02-02T09:19:01.596Z,22.70
2019-02-02T09:20:02.128Z,25.10
2019-02-02T09:21:02.577Z,24.70
2019-02-02T09:22:03.061Z,23.10
2019-02-02T09:23:06.633Z,23.30
2019-02-02T09:24:07.379Z,23.60
2019-02-02T09:25:07.839Z,22.80
2019-02-02T09:26:09.381Z,26.20
2019-02-02T09:27:09.837Z,21.40
2019-02-02T09:28:10.311Z,20.60
2019-02-02T09:29:10.858Z,23.10
2019-02-02T09:30:11.411Z,21.50
2019-02-02T09:31:15.811Z,22.80
2019-02-02T09:32:16.752Z,24.60
2019-02-02T09:33:17.212Z,23.80
2019-02-02T09:34:17.690Z,23.20
2019-02-02T09:35:18.127Z,23.40
2019-02-02T09:36:18.682Z,21.60
2019-02-02T09:37:19.116Z,24.60
2019-02-02T09:38:19.639Z,22.90
2019-02-02T09:39:20.101Z,20.40
2019-02-02T09:40:20.651Z,20.70
2019-02-02T09:41:21.088Z,23.00
2019-02-02T09:42:21.582Z,24.60
2019-02-02T09:43:22.099Z,26.90
2019-02-02T09:44:22.610Z,23.20
2019-02-02T09:45:23.048Z,20.30
2019-02-02T09:46:23.545Z,18.90
2019-02-02T09:47:23.986Z,25.70
2019-02-02T09:48:24.518Z,24.70
2019-02-02T09:49:24.965Z,25.80
2019-02-02T09:50:25.540Z,25.30
2019-02-02T09:51:25.978Z,22.20
2019-02-02T09:52:26.454Z,19.00
2019-02-02T09:53:26.944Z,22.30
2019-02-02T09:54:27.497Z,21.70
2019-02-02T09:55:27.938Z,22.00
2019-02-02T09:56:28.369Z,20.30
2019-02-02T09:57:28.846Z,20.50
2019-02-02T09:58:29.307Z,21.90
2019-02-02T09:59:29.921Z,21.50
2019-02-02T10:00:30.374Z,20.00
2019-02-02T10:01:30.915Z,22.00
2019-02-02T10:02:31.361Z,21.30
2019-02-02T10:03:33.934Z,17.50
2019-02-02T10:04:34.375Z,19.70
2019-02-02T10:05:34.939Z,23.30
2019-02-02T10:06:35.367Z,23.70
2019-02-02T10:07:35.885Z,23.90
2019-02-02T10:08:36.377Z,25.00
2019-02-02T10:09:36.827Z,27.20
2019-02-02T10:10:37.443Z,23.00
2019-02-02T10:11:37.882Z,20.10
2019-02-02T10:12:39.400Z,18.60
2019-02-02T10:13:39.882Z,19.70
2019-02-02T10:14:40.318Z,21.30
2019-02-02T10:15:40.751Z,20.30
2019-02-02T10:16:41.183Z,22.10
2019-02-02T10:17:41.630Z,21.10
2019-02-02T10:18:42.087Z,18.10
2019-02-02T10:19:42.622Z,19.00
2019-02-02T10:20:43.175Z,21.80
2019-02-02T10:21:43.622Z,20.80
2019-02-02T10:22:44.065Z,20.30
2019-02-02T10:23:44.519Z,18.30
2019-02-02T10:24:44.955Z,20.10
2019-02-02T10:25:45.393Z,23.90
2019-02-02T10:26:45.830Z,21.70
2019-02-02T10:27:46.372Z,20.60
2019-02-02T10:28:46.837Z,20.80
2019-02-02T10:29:54.244Z,22.70
2019-02-02T10:30:54.681Z,19.90
2019-02-02T10:31:55.119Z,23.90
2019-02-02T10:32:55.654Z,21.10
2019-02-02T10:33:56.177Z,21.50
2019-02-02T10:34:56.625Z,21.20
2019-02-02T10:35:57.127Z,20.80
2019-02-02T10:36:58.624Z,22.40
2019-02-02T10:37:59.067Z,22.90
2019-02-02T10:38:59.525Z,28.10
2019-02-02T10:39:59.971Z,26.20
2019-02-02T10:41:00.787Z,25.80
2019-02-02T10:42:03.335Z,23.60
2019-02-02T10:43:03.763Z,25.20
2019-02-02T10:44:04.223Z,25.40
2019-02-02T10:45:04.685Z,24.80
2019-02-02T10:46:05.118Z,22.90
2019-02-02T10:47:05.623Z,23.90
2019-02-02T10:48:06.060Z,24.50
2019-02-02T10:49:06.537Z,23.00
2019-02-02T10:50:06.981Z,22.60
2019-02-02T10:51:07.490Z,18.60
2019-02-02T10:52:07.917Z,18.80
2019-02-02T10:53:08.435Z,19.00
2019-02-02T10:54:08.893Z,20.20
2019-02-02T10:55:30.441Z,23.10
2019-02-02T10:56:30.876Z,26.70
2019-02-02T10:57:32.399Z,26.40
2019-02-02T10:58:32.845Z,25.70
2019-02-02T10:59:33.684Z,23.20
2019-02-02T11:00:34.120Z,20.10
2019-02-02T11:01:34.578Z,18.50
2019-02-02T11:02:57.109Z,17.90
2019-02-02T11:03:57.550Z,17.30
2019-02-02T11:05:19.849Z,15.90
2019-02-02T11:06:20.292Z,15.40
2019-02-02T11:09:31.717Z,15.00
2019-02-02T11:10:32.246Z,16.20
2019-02-02T11:11:32.678Z,22.70
2019-02-02T11:12:33.233Z,20.60
2019-02-02T11:13:33.701Z,24.30
2019-02-02T11:14:34.333Z,23.90
2019-02-02T11:15:34.899Z,22.30
2019-02-02T11:16:35.427Z,22.80
2019-02-02T11:17:35.986Z,24.60
2019-02-02T11:18:36.455Z,24.10
2019-02-02T11:19:36.979Z,23.10
2019-02-02T11:20:37.418Z,26.50
2019-02-02T11:21:37.960Z,30.50
2019-02-02T11:22:38.463Z,29.60
2019-02-02T11:23:39.275Z,23.20
2019-02-02T11:24:39.928Z,24.00
2019-02-02T11:25:40.574Z,20.80
2019-02-02T11:26:41.022Z,22.30
2019-02-02T11:27:41.598Z,24.40
2019-02-02T11:28:42.175Z,25.50
2019-02-02T11:29:42.773Z,22.10
2019-02-02T11:30:43.241Z,24.20
2019-02-02T11:31:43.731Z,24.10
2019-02-02T11:32:45.206Z,22.00
2019-02-02T11:33:45.642Z,23.80
2019-02-02T11:34:46.201Z,24.00
2019-02-02T11:35:46.633Z,31.90
2019-02-02T11:36:47.180Z,28.10
2019-02-02T11:37:47.615Z,24.50
2019-02-02T11:38:48.121Z,21.70
2019-02-02T11:39:48.580Z,22.90
2019-02-02T11:40:49.051Z,24.40
2019-02-02T11:41:49.486Z,25.70
2019-02-02T11:42:49.984Z,23.10
2019-02-02T11:43:50.421Z,25.50
2019-02-02T11:44:50.946Z,27.80
2019-02-02T11:45:51.388Z,27.60
2019-02-02T11:46:51.864Z,28.20
2019-02-02T11:47:52.303Z,22.90
2019-02-02T11:48:52.788Z,22.70
2019-02-02T11:49:53.265Z,23.60
2019-02-02T11:50:54.747Z,23.10
2019-02-02T11:51:55.198Z,21.30
2019-02-02T11:52:55.622Z,19.10
2019-02-02T11:53:56.054Z,14.80
2019-02-02T11:54:56.549Z,13.30
2019-02-02T11:55:56.988Z,18.30
2019-02-02T11:56:57.431Z,23.20
2019-02-02T11:57:57.969Z,24.50
2019-02-02T11:58:58.405Z,24.10
2019-02-02T11:59:58.955Z,22.90
2019-02-02T12:00:59.393Z,23.10
2019-02-02T12:01:59.939Z,23.30
2019-02-02T12:03:00.378Z,20.70
2019-02-02T12:04:00.878Z,19.60
2019-02-02T12:05:01.363Z,20.50
2019-02-02T12:06:39.745Z,25.90
2019-02-02T12:07:40.208Z,25.80
2019-02-02T12:10:18.765Z,28.60
2019-02-02T12:11:26.778Z,27.50
2019-02-02T12:12:27.211Z,24.70
2019-02-02T12:13:55.314Z,22.20
2019-02-02T12:14:56.972Z,18.90
2019-02-02T12:15:57.604Z,23.80
2019-02-02T12:16:58.040Z,25.80
2019-02-02T12:18:13.262Z,24.70
2019-02-02T12:19:13.697Z,24.00
2019-02-02T12:20:28.275Z,21.60
2019-02-02T12:21:28.714Z,19.40
2019-02-02T12:22:30.193Z,22.10
2019-02-02T12:23:30.630Z,24.00
2019-02-02T12:39:35.016Z,19.90
2019-02-02T12:40:35.466Z,24.40
2019-02-02T12:41:35.906Z,22.40
2019-02-02T12:42:36.369Z,26.10
2019-02-02T12:43:36.808Z,24.00
2019-02-02T12:44:39.348Z,23.40
2019-02-02T12:45:39.825Z,24.20
2019-02-02T12:46:41.293Z,21.60
2019-02-02T12:47:41.729Z,23.70
2019-02-02T12:48:42.236Z,27.30
2019-02-02T12:49:42.693Z,23.80
2019-02-02T12:50:43.222Z,23.30
2019-02-02T12:51:43.662Z,21.20
2019-02-02T12:52:44.219Z,23.60
2019-02-02T12:53:44.673Z,27.00
2019-02-02T12:54:45.135Z,23.40
2019-02-02T12:55:45.596Z,25.60
2019-02-02T12:56:46.069Z,21.20
2019-02-02T12:57:46.509Z,23.30
2019-02-02T12:58:49.974Z,22.40
2019-02-02T12:59:50.824Z,21.40
2019-02-02T13:00:52.007Z,25.30
2019-02-02T13:01:52.571Z,27.20
2019-02-02T13:02:53.006Z,28.10
2019-02-02T13:04:01.164Z,33.90
2019-02-02T13:04:59.892Z,30.30
2019-02-02T13:06:00.388Z,27.80
2019-02-02T13:07:00.826Z,28.60
2019-02-02T13:08:08.055Z,27.80
2019-02-02T13:09:08.491Z,24.10
2019-02-02T13:10:08.935Z,24.50
2019-02-02T13:11:09.394Z,29.90
2019-02-02T13:12:09.924Z,28.70
2019-02-02T13:13:10.364Z,25.50
2019-02-02T13:14:10.885Z,23.40
2019-02-02T13:15:11.325Z,23.20
2019-02-02T13:16:12.874Z,23.80
2019-02-02T13:17:13.326Z,22.10
2019-02-02T13:18:13.860Z,21.60
2019-02-02T13:19:14.290Z,25.60
2019-02-02T13:20:21.553Z,30.60
2019-02-02T13:21:22.005Z,27.10
2019-02-02T13:22:22.483Z,26.30
2019-02-02T13:23:22.999Z,25.40
2019-02-02T13:24:23.522Z,26.70
2019-02-02T13:25:24.006Z,33.10
2019-02-02T13:26:24.604Z,31.50
2019-02-02T13:27:25.041Z,29.40
2019-02-02T13:28:25.630Z,29.50
2019-02-02T13:29:26.071Z,30.10
2019-02-02T13:30:26.516Z,30.80
2019-02-02T13:31:26.995Z,26.60
2019-02-02T13:32:27.440Z,30.50
2019-02-02T13:33:27.986Z,29.00
2019-02-02T13:34:28.429Z,27.90
2019-02-02T13:35:28.933Z,25.70
2019-02-02T13:36:29.415Z,28.70
2019-02-02T13:37:29.960Z,26.50
2019-02-02T13:38:30.389Z,31.90
2019-02-02T13:39:30.896Z,29.40
2019-02-02T13:40:31.359Z,27.00
2019-02-02T13:41:35.062Z,27.30
2019-02-02T13:42:35.633Z,24.90