createdAt,value
2023-06-17T00:04:11.706Z,23.55
2023-06-17T00:09:16.236Z,23.54
2023-06-17T00:14:21.914Z,23.52
2023-06-17T00:19:24.279Z,23.53
2023-06-17T00:24:29.510Z,23.51
2023-06-17T00:29:31.603Z,23.50
2023-06-17T00:34:40.993Z,23.52
2023-06-17T00:39:45.355Z,23.50
2023-06-17T00:44:54.730Z,23.51
2023-06-17T00:49:57.696Z,23.52
2023-06-17T00:54:59.809Z,23.49
2023-06-17T01:05:16.619Z,23.52
2023-06-17T01:10:58.800Z,23.55
2023-06-17T01:16:03.176Z,23.46
2023-06-17T01:21:05.804Z,23.36
2023-06-17T01:26:08.616Z,23.26
2023-06-17T01:31:13.968Z,23.19
2023-06-17T01:36:38.133Z,23.13
2023-06-17T01:41:46.934Z,23.09
2023-06-17T01:46:49.198Z,23.05
2023-06-17T01:51:51.985Z,23.02
2023-06-17T01:56:54.597Z,22.98
2023-06-17T02:01:56.810Z,22.96
2023-06-17T02:07:00.747Z,22.95
2023-06-17T02:12:03.037Z,22.92
2023-06-17T02:17:05.743Z,22.90
2023-06-17T02:22:08.230Z,22.88
2023-06-17T02:27:12.920Z,22.87
2023-06-17T02:32:15.129Z,22.85
2023-06-17T02:37:17.568Z,22.80
2023-06-17T02:42:20.011Z,22.76
2023-06-17T02:47:27.784Z,22.70
2023-06-17T02:52:31.923Z,22.64
2023-06-17T02:57:39.722Z,22.60
2023-06-17T03:02:42.451Z,22.58
2023-06-17T03:07:46.911Z,22.53
2023-06-17T03:12:49.290Z,22.52
2023-06-17T03:17:51.858Z,22.48
2023-06-17T03:22:55.242Z,22.47
2023-06-17T03:28:04.030Z,22.45
2023-06-17T03:33:07.505Z,22.44
2023-06-17T03:38:19.449Z,22.41
2023-06-17T03:43:22.309Z,22.39
2023-06-17T03:48:25.268Z,22.36
2023-06-17T03:53:31.191Z,22.33
2023-06-17T03:58:36.210Z,22.28
2023-06-17T04:04:03.443Z,22.33
2023-06-17T04:25:02.002Z,22.29
2023-06-17T04:30:05.309Z,22.24
2023-06-17T04:35:08.192Z,22.21
2023-06-17T04:40:14.342Z,22.17
2023-06-17T04:45:21.994Z,22.13
2023-06-17T04:50:30.571Z,22.11
2023-06-17T04:55:36.633Z,22.11
2023-06-17T05:00:40.271Z,22.11
2023-06-17T05:05:42.944Z,22.11
2023-06-17T05:10:45.259Z,22.12
2023-06-17T05:15:47.472Z,22.13
2023-06-17T05:20:50.218Z,22.15
2023-06-17T05:25:52.903Z,22.20
2023-06-17T05:30:57.958Z,22.25
2023-06-17T05:36:02.887Z,22.30
2023-06-17T05:41:06.001Z,22.34
2023-06-17T05:46:08.648Z,22.41
2023-06-17T05:51:11.472Z,22.49
2023-06-17T05:56:14.039Z,22.56
2023-06-17T06:01:22.471Z,22.64
2023-06-17T06:06:24.772Z,22.74
2023-06-17T06:11:28.033Z,22.84
2023-06-17T06:16:31.460Z,22.94
2023-06-17T06:21:36.159Z,23.05
2023-06-17T06:26:38.390Z,23.22
2023-06-17T06:31:44.622Z,23.41
2023-06-17T06:36:48.707Z,23.63
2023-06-17T06:41:51.495Z,23.87
2023-06-17T06:47:04.964Z,24.20
2023-06-17T06:52:10.795Z,24.47
2023-06-17T06:57:13.131Z,24.68
2023-06-17T07:02:18.569Z,24.82
2023-06-17T07:07:20.701Z,24.95
2023-06-17T07:12:27.058Z,24.99
2023-06-17T07:17:29.532Z,25.05
2023-06-17T07:22:31.921Z,25.25
2023-06-17T07:27:38.325Z,25.54
2023-06-17T07:32:40.614Z,25.78
2023-06-17T07:37:42.797Z,25.97
2023-06-17T07:42:45.159Z,26.05
2023-06-17T07:47:57.610Z,26.20
2023-06-17T07:52:59.966Z,26.12
2023-06-17T07:58:02.317Z,26.04
2023-06-17T08:03:04.668Z,26.08
2023-06-17T08:08:06.786Z,26.14
2023-06-17T08:13:09.211Z,26.16
2023-06-17T08:18:12.250Z,26.18
2023-06-17T08:23:14.442Z,26.10
2023-06-17T08:28:16.876Z,26.01
2023-06-17T08:33:19.170Z,25.90
2023-06-17T08:38:21.354Z,25.85
2023-06-17T08:43:26.456Z,25.80
2023-06-17T08:48:28.512Z,25.85
2023-06-17T08:53:41.596Z,25.92
2023-06-17T08:58:45.265Z,25.97
2023-06-17T09:03:51.678Z,25.98
2023-06-17T09:08:57.058Z,26.15
2023-06-17T09:14:02.131Z,26.29
2023-06-17T09:19:11.383Z,26.44
2023-06-17T09:24:13.696Z,26.56
2023-06-17T09:29:16.140Z,26.69
2023-06-17T09:34:19.050Z,26.69
2023-06-17T09:39:30.511Z,26.67
2023-06-17T09:44:33.030Z,26.71
2023-06-17T09:49:37.966Z,26.82
2023-06-17T09:54:42.517Z,26.97
2023-06-17T09:59:51.694Z,27.13
2023-06-17T10:04:54.811Z,27.22
2023-06-17T10:09:57.825Z,27.22
2023-06-17T10:15:02.260Z,27.18
2023-06-17T10:20:10.013Z,27.16
2023-06-17T10:25:16.145Z,27.08
2023-06-17T10:30:28.860Z,27.12
2023-06-17T10:35:41.650Z,27.17
2023-06-17T10:40:52.036Z,27.12
2023-06-17T10:45:56.195Z,27.23
2023-06-17T10:51:02.525Z,27.31
2023-06-17T10:56:06.502Z,27.22
2023-06-17T11:01:12.808Z,27.21
2023-06-17T11:06:24.632Z,27.25
2023-06-17T11:11:26.881Z,27.22
2023-06-17T11:16:32.382Z,27.38
2023-06-17T11:21:34.623Z,27.60
2023-06-17T11:26:37.148Z,27.68
2023-06-17T11:31:41.742Z,27.72
2023-06-17T11:36:44.762Z,27.69
2023-06-17T11:41:47.196Z,27.82
2023-06-17T11:47:03.197Z,27.75
2023-06-17T11:52:10.093Z,27.65
2023-06-17T11:57:18.134Z,27.57
2023-06-17T12:02:27.892Z,27.56
2023-06-17T12:07:37.473Z,27.61
2023-06-17T12:12:41.360Z,27.63
2023-06-17T12:17:46.036Z,27.59
2023-06-17T12:22:56.038Z,27.60
2023-06-17T12:27:58.235Z,27.66
2023-06-17T12:33:03.878Z,27.72
2023-06-17T12:38:06.291Z,27.70
2023-06-17T12:43:08.965Z,27.56
2023-06-17T12:48:16.882Z,27.41
2023-06-17T12:53:25.270Z,27.28
2023-06-17T12:58:27.569Z,27.20
2023-06-17T13:03:30.026Z,27.27
2023-06-17T13:08:32.256Z,27.26
2023-06-17T13:13:34.536Z,27.19
2023-06-17T13:18:36.830Z,27.16
2023-06-17T13:23:38.953Z,27.10
2023-06-17T13:28:41.307Z,27.06
2023-06-17T13:33:46.816Z,26.84
2023-06-17T13:38:48.962Z,26.69
2023-06-17T13:43:51.207Z,26.61
2023-06-17T13:48:53.456Z,26.63
2023-06-17T13:53:55.492Z,26.66
2023-06-17T13:58:58.491Z,26.62
2023-06-17T14:04:01.061Z,26.59
2023-06-17T14:09:06.573Z,26.59
2023-06-17T14:14:08.766Z,26.70
2023-06-17T14:19:14.773Z,26.78
2023-06-17T14:24:17.776Z,26.66
2023-06-17T14:29:20.348Z,26.64
2023-06-17T14:34:22.681Z,26.75
2023-06-17T14:39:25.056Z,26.78
2023-06-17T14:44:52.790Z,26.90
2023-06-17T14:49:55.113Z,26.97
2023-06-17T14:55:00.448Z,26.99
2023-06-17T15:00:03.065Z,26.97
2023-06-17T15:05:05.962Z,27.01
2023-06-17T15:10:08.653Z,26.95
2023-06-17T15:15:15.032Z,26.96
2023-06-17T15:20:24.765Z,26.87
2023-06-17T15:25:27.213Z,26.86
2023-06-17T15:30:29.212Z,26.83
2023-06-17T15:35:31.422Z,26.85
2023-06-17T15:40:33.652Z,26.86
2023-06-17T15:45:38.909Z,26.90
2023-06-17T15:50:41.293Z,26.94
2023-06-17T15:55:46.507Z,26.99
2023-06-17T16:00:50.099Z,27.00
2023-06-17T16:06:01.013Z,26.98
2023-06-17T16:11:04.579Z,27.00
2023-06-17T16:16:06.956Z,27.02
2023-06-17T16:21:34.416Z,27.01
2023-06-17T16:26:36.553Z,26.94
2023-06-17T16:31:38.702Z,26.85
2023-06-17T16:36:40.910Z,26.85
2023-06-17T16:41:43.070Z,26.98
2023-06-17T16:46:55.058Z,27.10
2023-06-17T16:51:57.230Z,27.18
2023-06-17T16:56:59.572Z,27.25
2023-06-17T17:02:01.715Z,27.29
2023-06-17T17:07:11.618Z,27.19
2023-06-17T17:12:14.236Z,27.15
2023-06-17T17:17:20.780Z,27.23
2023-06-17T17:22:23.055Z,27.14
2023-06-17T17:27:29.194Z,27.07
2023-06-17T17:32:31.482Z,27.02
2023-06-17T17:37:42.931Z,26.86
2023-06-17T17:42:44.968Z,26.65
2023-06-17T17:47:47.180Z,26.48
2023-06-17T17:52:50.468Z,26.37
2023-06-17T18:49:24.795Z,25.80
2023-06-17T18:54:37.599Z,25.67
2023-06-17T18:59:43.468Z,25.58
2023-06-17T19:04:47.556Z,25.52
2023-06-17T19:09:56.709Z,25.45
2023-06-17T19:15:03.038Z,25.37
2023-06-17T19:20:18.194Z,25.32
2023-06-17T19:25:36.310Z,25.29
2023-06-17T19:30:39.960Z,25.33
2023-06-17T19:35:53.984Z,25.28
2023-06-17T19:41:03.021Z,25.22
2023-06-17T19:46:18.144Z,25.18
2023-06-17T19:51:33.715Z,25.13
2023-06-17T19:56:41.071Z,25.05
2023-06-17T20:01:49.654Z,24.95
2023-06-17T20:06:56.830Z,24.94
2023-06-17T20:12:02.699Z,25.02
2023-06-17T20:17:16.196Z,25.07
2023-06-17T20:22:36.899Z,25.10
2023-06-17T20:27:47.805Z,25.12
2023-06-17T20:32:59.756Z,25.13
2023-06-17T20:38:08.643Z,25.13
2023-06-17T20:43:18.821Z,25.13
2023-06-17T20:48:25.319Z,25.14
2023-06-17T20:53:34.765Z,25.14
2023-06-17T20:58:41.953Z,25.12
2023-06-17T21:03:51.405Z,25.14
2023-06-17T21:09:00.886Z,25.12
2023-06-17T21:14:07.258Z,25.11
2023-06-17T21:19:12.939Z,25.11
2023-06-17T21:24:18.067Z,25.09
2023-06-17T21:29:24.587Z,25.13
2023-06-17T21:34:32.767Z,25.16
2023-06-17T21:40:03.961Z,25.12
2023-06-17T21:45:09.539Z,25.12
2023-06-17T21:50:13.545Z,25.15
2023-06-17T21:55:18.324Z,25.19
2023-06-17T22:00:24.270Z,25.22
2023-06-17T22:10:56.853Z,25.20
2023-06-17T22:16:09.498Z,25.21
2023-06-17T22:21:14.613Z,25.18
2023-06-17T22:31:47.687Z,25.22
2023-06-17T22:36:54.235Z,25.27
2023-06-17T22:41:59.679Z,25.31
2023-06-17T22:47:04.778Z,25.35
2023-06-17T22:52:13.499Z,25.42
2023-06-17T22:57:23.847Z,25.45
2023-06-17T23:02:34.721Z,25.45
2023-06-17T23:07:46.408Z,25.44
2023-06-17T23:12:58.840Z,25.44
2023-06-17T23:18:05.909Z,25.40
2023-06-17T23:23:24.138Z,25.35
2023-06-17T23:28:36.187Z,25.26
2023-06-17T23:33:45.894Z,25.24
2023-06-17T23:39:04.008Z,25.20
2023-06-17T23:44:08.796Z,25.18
2023-06-17T23:49:20.038Z,25.17
2023-06-17T23:54:27.672Z,25.14
2023-06-17T23:59:35.069Z,25.13
