createdAt,value
2023-05-10T00:02:54.029Z,100402.25
2023-05-10T00:06:57.264Z,100397.81
2023-05-10T00:11:00.046Z,100399.53
2023-05-10T00:15:03.039Z,100389.06
2023-05-10T00:19:06.840Z,100393.91
2023-05-10T00:23:09.922Z,100387.63
2023-05-10T00:27:12.648Z,100378.50
2023-05-10T00:31:15.972Z,100384.25
2023-05-10T00:35:20.624Z,100377.75
2023-05-10T00:39:23.353Z,100382.72
2023-05-10T00:43:26.377Z,100386.56
2023-05-10T00:47:30.087Z,100387.84
2023-05-10T00:51:34.480Z,100384.97
2023-05-10T00:55:37.822Z,100379.97
2023-05-10T00:59:40.064Z,100379.38
2023-05-10T01:03:43.837Z,100374.53
2023-05-10T01:07:48.326Z,100374.47
2023-05-10T01:11:52.316Z,100372.56
2023-05-10T01:15:55.576Z,100367.25
2023-05-10T01:19:58.684Z,100361.03
2023-05-10T01:24:31.221Z,100367.63
2023-05-10T01:29:00.937Z,100368.41
2023-05-10T01:33:15.475Z,100371.50
2023-05-10T01:37:23.152Z,100362.22
2023-05-10T01:41:32.843Z,100366.81
2023-05-10T01:45:39.385Z,100368.47
2023-05-10T01:49:47.470Z,100371.84
2023-05-10T01:53:51.385Z,100359.25
2023-05-10T01:58:02.461Z,100363.16
2023-05-10T02:02:08.358Z,100352.56
2023-05-10T02:06:15.282Z,100355.84
2023-05-10T02:10:19.414Z,100362.44
2023-05-10T02:14:25.655Z,100360.94
2023-05-10T02:18:29.922Z,100359.47
2023-05-10T02:22:35.394Z,100347.03
2023-05-10T02:26:40.577Z,100349.88
2023-05-10T02:30:44.107Z,100345.19
2023-05-10T02:34:47.781Z,100344.81
2023-05-10T02:38:54.354Z,100342.47
2023-05-10T02:42:59.963Z,100336.13
2023-05-10T02:47:03.031Z,100335.03
2023-05-10T02:51:09.726Z,100339.19
2023-05-10T02:55:17.273Z,100340.84
2023-05-10T02:59:20.437Z,100339.25
2023-05-10T03:03:25.442Z,100336.72
2023-05-10T03:07:28.519Z,100339.91
2023-05-10T03:11:46.698Z,100340.13
2023-05-10T03:15:58.572Z,100340.06
2023-05-10T03:20:12.938Z,100338.75
2023-05-10T03:24:17.347Z,100343.00
2023-05-10T03:28:23.813Z,100346.72
2023-05-10T03:32:28.376Z,100341.72
2023-05-10T03:36:31.134Z,100344.09
2023-05-10T03:40:33.956Z,100346.75
2023-05-10T03:44:38.474Z,100343.13
2023-05-10T03:48:41.103Z,100338.53
2023-05-10T03:52:44.703Z,100343.03
2023-05-10T03:56:49.058Z,100345.44
2023-05-10T04:00:53.561Z,100334.91
2023-05-10T04:04:57.587Z,100344.06
2023-05-10T04:09:05.161Z,100339.47
2023-05-10T04:13:08.661Z,100340.31
2023-05-10T04:17:13.470Z,100337.84
2023-05-10T04:21:16.804Z,100335.53
2023-05-10T04:25:19.970Z,100339.28
2023-05-10T04:29:22.615Z,100343.38
2023-05-10T04:33:27.180Z,100342.06
2023-05-10T04:37:30.125Z,100347.25
2023-05-10T04:41:33.102Z,100344.91
2023-05-10T04:45:39.353Z,100349.88
2023-05-10T04:49:43.712Z,100350.94
2023-05-10T04:53:54.149Z,100350.78
2023-05-10T04:58:04.752Z,100343.72
2023-05-10T05:02:07.892Z,100356.34
2023-05-10T05:06:12.072Z,100355.66
2023-05-10T05:10:15.783Z,100351.28
2023-05-10T05:14:18.998Z,100362.84
2023-05-10T05:18:22.111Z,100353.88
2023-05-10T05:22:28.884Z,100367.06
2023-05-10T05:26:31.900Z,100351.44
2023-05-10T05:30:34.658Z,100354.75
2023-05-10T05:34:37.672Z,100355.66
2023-05-10T05:38:42.151Z,100355.75
2023-05-10T05:42:45.286Z,100361.88
2023-05-10T05:46:48.204Z,100356.41
2023-05-10T05:50:51.613Z,100349.44
2023-05-10T05:54:56.060Z,100353.50
2023-05-10T05:58:59.031Z,100340.41
2023-05-10T06:03:02.134Z,100353.78
2023-05-10T06:07:05.351Z,100367.09
2023-05-10T06:11:09.434Z,100339.78
2023-05-10T06:15:13.104Z,100354.16
2023-05-10T06:19:15.963Z,100362.31
2023-05-10T06:23:19.535Z,100362.00
2023-05-10T06:27:24.332Z,100363.47
2023-05-10T06:31:27.682Z,100359.31
2023-05-10T06:35:30.943Z,100359.75
2023-05-10T06:39:34.025Z,100374.13
2023-05-10T06:43:41.184Z,100353.66
2023-05-10T06:47:44.567Z,100352.94
2023-05-10T06:51:47.708Z,100351.50
2023-05-10T06:55:52.028Z,100350.47
2023-05-10T06:59:57.363Z,100369.50
2023-05-10T07:04:00.205Z,100363.38
2023-05-10T07:08:03.397Z,100354.72
2023-05-10T07:12:08.236Z,100347.72
2023-05-10T07:16:14.751Z,100335.91
2023-05-10T07:20:17.950Z,100335.81
2023-05-10T07:24:21.208Z,100337.31
2023-05-10T07:28:25.428Z,100346.28
2023-05-10T07:32:30.118Z,100348.91
2023-05-10T07:36:33.666Z,100352.75
2023-05-10T07:40:37.287Z,100339.09
2023-05-10T07:44:40.399Z,100353.47
2023-05-10T07:48:44.957Z,100360.66
2023-05-10T07:52:50.783Z,100342.78
2023-05-10T07:56:53.937Z,100349.63
2023-05-10T08:00:57.722Z,100342.72
2023-05-10T08:05:01.908Z,100342.00
2023-05-10T08:09:04.821Z,100340.03
2023-05-10T08:13:07.898Z,100333.31
2023-05-10T08:17:10.793Z,100341.84
2023-05-10T08:21:15.154Z,100345.75
2023-05-10T08:25:18.691Z,100325.59
2023-05-10T08:29:21.901Z,100350.22
2023-05-10T08:33:25.138Z,100340.09
2023-05-10T08:37:33.442Z,100332.94
2023-05-10T08:41:39.071Z,100332.06
2023-05-10T08:45:43.447Z,100344.63
2023-05-10T08:49:49.282Z,100334.88
2023-05-10T08:53:54.167Z,100337.88
2023-05-10T08:57:57.387Z,100338.13
2023-05-10T09:02:01.307Z,100345.28
2023-05-10T09:06:04.496Z,100314.63
2023-05-10T09:10:14.215Z,100323.97
2023-05-10T09:14:21.035Z,100322.34
2023-05-10T09:18:25.561Z,100318.56
2023-05-10T09:22:29.914Z,100318.22
2023-05-10T09:26:34.863Z,100329.97
2023-05-10T09:30:38.651Z,100321.50
2023-05-10T09:34:43.522Z,100306.88
2023-05-10T09:38:50.152Z,100314.44
2023-05-10T09:42:59.434Z,100330.69
2023-05-10T09:47:02.697Z,100299.78
2023-05-10T09:51:05.665Z,100315.34
2023-05-10T09:55:11.864Z,100305.22
2023-05-10T09:59:21.024Z,100311.97
2023-05-10T10:03:25.520Z,100303.25
2023-05-10T10:07:28.987Z,100286.47
2023-05-10T10:11:32.573Z,100285.53
2023-05-10T10:15:37.376Z,100278.78
2023-05-10T10:19:40.562Z,100275.31
2023-05-10T10:23:44.749Z,100274.97
2023-05-10T10:28:05.844Z,100285.44
2023-05-10T10:32:23.132Z,100281.75
2023-05-10T10:36:28.352Z,100271.88
2023-05-10T10:40:34.856Z,100259.41
2023-05-10T10:44:40.472Z,100267.13
2023-05-10T10:48:50.337Z,100248.66
2023-05-10T10:52:54.282Z,100254.78
2023-05-10T10:57:17.633Z,100250.59
2023-05-10T11:01:21.923Z,100241.34
2023-05-10T11:05:40.072Z,100235.72
2023-05-10T11:09:42.885Z,100240.84
2023-05-10T11:13:50.866Z,100252.91
2023-05-10T11:17:55.235Z,100249.78
2023-05-10T11:22:18.171Z,100247.31
2023-05-10T11:26:24.314Z,100237.75
2023-05-10T11:30:27.551Z,100223.19
2023-05-10T11:34:34.892Z,100238.59
2023-05-10T11:38:39.379Z,100235.31
2023-05-10T11:42:42.448Z,100222.03
2023-05-10T11:46:45.633Z,100228.69
2023-05-10T11:50:49.023Z,100210.03
2023-05-10T11:54:55.194Z,100218.00
2023-05-10T11:58:59.800Z,100222.81
2023-05-10T12:03:04.234Z,100207.50
2023-05-10T12:07:07.500Z,100210.66
2023-05-10T12:11:12.682Z,100237.66
2023-05-10T12:15:21.273Z,100228.41
2023-05-10T12:19:24.351Z,100220.22
2023-05-10T12:23:29.021Z,100223.91
2023-05-10T12:31:57.967Z,100205.97
2023-05-10T12:36:02.519Z,100203.97
2023-05-10T12:40:12.005Z,100199.38
2023-05-10T12:44:16.305Z,100186.38
2023-05-10T12:48:19.170Z,100204.56
2023-05-10T12:52:24.366Z,100197.13
2023-05-10T12:56:27.264Z,100192.97
2023-05-10T13:00:31.383Z,100195.13
2023-05-10T13:04:34.386Z,100173.63
2023-05-10T13:08:37.358Z,100189.94
2023-05-10T13:12:40.262Z,100188.88
2023-05-10T13:16:45.984Z,100177.06
2023-05-10T13:20:50.841Z,100190.16
2023-05-10T13:24:53.868Z,100182.50
2023-05-10T13:28:57.199Z,100187.50
2023-05-10T13:33:01.952Z,100170.47
2023-05-10T13:37:05.496Z,100180.97
2023-05-10T13:41:09.517Z,100168.91
2023-05-10T13:45:14.382Z,100166.69
2023-05-10T13:49:18.675Z,100187.53
2023-05-10T13:53:22.107Z,100162.72
2023-05-10T13:57:25.277Z,100166.53
2023-05-10T14:01:28.178Z,100160.50
2023-05-10T14:05:32.717Z,100141.78
2023-05-10T14:09:35.723Z,100158.88
2023-05-10T14:13:38.383Z,100153.03
2023-05-10T14:17:40.882Z,100142.22
2023-05-10T14:21:45.688Z,100146.16
2023-05-10T14:25:48.904Z,100145.31
2023-05-10T14:29:51.906Z,100157.81
2023-05-10T14:33:55.286Z,100145.47
2023-05-10T14:37:59.770Z,100142.97
2023-05-10T14:42:03.824Z,100133.94
2023-05-10T14:46:07.012Z,100132.41
2023-05-10T14:50:10.812Z,100146.03
2023-05-10T14:54:15.970Z,100136.03
2023-05-10T14:58:19.831Z,100148.16
2023-05-10T15:02:22.585Z,100144.81
2023-05-10T15:06:29.621Z,100143.53
2023-05-10T15:14:54.905Z,100145.22
2023-05-10T15:18:58.036Z,100141.88
2023-05-10T15:23:01.061Z,100137.75
2023-05-10T15:27:03.968Z,100130.44
2023-05-10T15:31:08.321Z,100140.13
2023-05-10T15:35:11.818Z,100130.72
2023-05-10T15:39:14.675Z,100124.81
2023-05-10T15:43:17.774Z,100136.06
2023-05-10T15:47:24.273Z,100139.81
2023-05-10T15:51:27.807Z,100131.81
2023-05-10T15:55:31.243Z,100136.88
2023-05-10T15:59:35.949Z,100127.88
2023-05-10T16:03:40.544Z,100127.41
2023-05-10T16:07:44.684Z,100126.13
2023-05-10T16:11:47.458Z,100122.47
2023-05-10T16:15:50.597Z,100129.16
2023-05-10T16:19:54.991Z,100127.63
2023-05-10T16:23:58.106Z,100131.66
2023-05-10T16:28:01.853Z,100132.88
2023-05-10T16:32:04.912Z,100139.72
2023-05-10T16:36:09.659Z,100138.56
2023-05-10T16:40:13.383Z,100149.28
2023-05-10T16:44:18.970Z,100140.28
2023-05-10T16:48:24.107Z,100134.78
2023-05-10T16:52:29.054Z,100140.63
2023-05-10T16:56:32.055Z,100143.94
2023-05-10T17:00:35.349Z,100145.81
2023-05-10T17:04:38.441Z,100142.81
2023-05-10T17:08:43.450Z,100149.06
2023-05-10T17:12:47.162Z,100175.34
2023-05-10T17:16:57.492Z,100160.38
2023-05-10T17:21:00.412Z,100151.09
2023-05-10T17:25:05.728Z,100165.88
2023-05-10T17:29:09.211Z,100163.56
2023-05-10T17:33:12.431Z,100166.78
2023-05-10T17:37:17.621Z,100167.28
2023-05-10T17:41:22.366Z,100169.81
2023-05-10T17:45:28.122Z,100166.81
2023-05-10T17:49:31.478Z,100179.00
2023-05-10T17:53:35.205Z,100183.84
2023-05-10T17:57:39.395Z,100186.25
2023-05-10T18:01:43.114Z,100190.47
2023-05-10T18:05:51.511Z,100187.44
2023-05-10T18:09:54.643Z,100195.22
2023-05-10T18:13:59.528Z,100197.75
2023-05-10T18:18:06.013Z,100199.16
2023-05-10T18:22:11.206Z,100189.88
2023-05-10T18:26:14.380Z,100210.13
2023-05-10T18:30:19.174Z,100215.63
2023-05-10T18:34:22.717Z,100211.84
2023-05-10T18:38:25.833Z,100222.84
2023-05-10T18:42:28.942Z,100222.06
2023-05-10T18:46:36.035Z,100228.50
2023-05-10T18:50:39.737Z,100224.81
2023-05-10T18:54:42.939Z,100225.63
2023-05-10T18:58:46.381Z,100232.03
2023-05-10T19:02:50.940Z,100239.72
2023-05-10T19:06:54.246Z,100241.34
2023-05-10T19:10:57.108Z,100239.31
2023-05-10T19:14:59.644Z,100242.75
2023-05-10T19:19:04.296Z,100249.03
2023-05-10T19:23:10.270Z,100244.41
2023-05-10T19:27:14.634Z,100244.22
2023-05-10T19:31:17.929Z,100246.75
2023-05-10T19:35:22.713Z,100249.13
2023-05-10T19:39:26.324Z,100252.81
2023-05-10T19:43:29.908Z,100257.31
2023-05-10T19:47:34.970Z,100252.63
2023-05-10T19:51:38.998Z,100256.06
2023-05-10T19:55:42.330Z,100257.97
2023-05-10T19:59:44.914Z,100262.38
2023-05-10T20:03:48.396Z,100256.91
2023-05-10T20:07:53.197Z,100266.88
2023-05-10T20:11:56.899Z,100268.50
2023-05-10T20:16:02.355Z,100269.78
2023-05-10T20:20:05.630Z,100266.31
2023-05-10T20:24:10.382Z,100256.69
2023-05-10T20:28:13.401Z,100264.63
2023-05-10T20:32:24.716Z,100260.50
2023-05-10T20:36:27.828Z,100265.41
2023-05-10T20:40:33.356Z,100271.81
2023-05-10T20:44:36.495Z,100270.28
2023-05-10T20:48:39.720Z,100266.31
2023-05-10T20:52:42.993Z,100279.66
2023-05-10T20:56:47.475Z,100279.38
2023-05-10T21:00:52.008Z,100273.88
2023-05-10T21:04:57.121Z,100276.88
2023-05-10T21:09:03.678Z,100275.94
2023-05-10T21:13:07.982Z,100282.34
2023-05-10T21:17:11.280Z,100278.06
2023-05-10T21:21:14.503Z,100279.09
2023-05-10T21:25:17.457Z,100279.59
2023-05-10T21:29:22.412Z,100280.03
2023-05-10T21:33:25.345Z,100274.34
2023-05-10T21:37:28.323Z,100277.34
2023-05-10T21:41:31.341Z,100287.28
2023-05-10T21:45:36.702Z,100282.19
2023-05-10T21:49:39.316Z,100286.25
2023-05-10T21:53:42.214Z,100287.59
2023-05-10T21:57:45.639Z,100288.78
2023-05-10T22:01:50.206Z,100292.06
2023-05-10T22:05:53.426Z,100291.81
2023-05-10T22:09:57.366Z,100294.22
2023-05-10T22:14:00.893Z,100293.72
2023-05-10T22:18:05.624Z,100299.03
2023-05-10T22:22:08.875Z,100299.72
2023-05-10T22:26:14.311Z,100305.09
2023-05-10T22:30:18.108Z,100308.03
2023-05-10T22:34:23.114Z,100307.63
2023-05-10T22:38:26.449Z,100310.03
2023-05-10T22:42:29.377Z,100311.09
2023-05-10T22:46:33.542Z,100314.13
2023-05-10T22:50:38.491Z,100316.09
2023-05-10T22:54:41.180Z,100314.88
2023-05-10T22:58:44.426Z,100318.91
2023-05-10T23:02:47.960Z,100316.88
2023-05-10T23:06:52.336Z,100324.78
2023-05-10T23:10:55.904Z,100327.22
2023-05-10T23:14:58.875Z,100328.09
2023-05-10T23:19:02.281Z,100323.22
2023-05-10T23:23:07.153Z,100319.16
2023-05-10T23:27:09.937Z,100329.19
2023-05-10T23:31:12.900Z,100319.91
2023-05-10T23:35:17.740Z,100321.16
2023-05-10T23:39:22.037Z,100319.59
2023-05-10T23:43:26.788Z,100318.84
2023-05-10T23:47:29.774Z,100317.13
2023-05-10T23:51:33.105Z,100316.38
2023-05-10T23:55:37.968Z,100312.72
2023-05-10T23:59:40.549Z,100320.38
