createdAt,value
2023-01-02T00:01:46.340Z,8.07
2023-01-02T00:04:13.013Z,6.22
2023-01-02T00:06:39.714Z,9.20
2023-01-02T00:09:07.896Z,7.45
2023-01-02T00:11:34.923Z,9.10
2023-01-02T00:14:01.705Z,5.88
2023-01-02T00:16:28.560Z,7.60
2023-01-02T00:18:55.330Z,9.02
2023-01-02T00:21:21.952Z,7.57
2023-01-02T00:23:48.607Z,6.00
2023-01-02T00:26:15.252Z,7.25
2023-01-02T00:28:41.952Z,5.82
2023-01-02T00:31:10.305Z,7.88
2023-01-02T00:33:37.638Z,9.63
2023-01-02T00:36:09.813Z,6.97
2023-01-02T00:38:38.364Z,7.25
2023-01-02T00:41:06.085Z,5.68
2023-01-02T00:43:32.999Z,4.72
2023-01-02T00:45:59.608Z,7.22
2023-01-02T00:48:26.402Z,4.60
2023-01-02T00:50:53.094Z,6.63
2023-01-02T00:53:20.396Z,7.15
2023-01-02T00:55:47.071Z,7.15
2023-01-02T00:58:13.903Z,4.65
2023-01-02T01:00:40.779Z,4.47
2023-01-02T01:03:07.482Z,8.18
2023-01-02T01:05:34.202Z,5.38
2023-01-02T01:08:00.831Z,7.43
2023-01-02T01:10:27.507Z,4.55
2023-01-02T01:12:54.197Z,7.55
2023-01-02T01:15:20.806Z,12.07
2023-01-02T01:17:47.461Z,7.15
2023-01-02T01:20:14.232Z,5.35
2023-01-02T01:22:40.912Z,4.55
2023-01-02T01:25:08.049Z,4.13
2023-01-02T01:27:34.706Z,8.95
2023-01-02T01:30:01.332Z,6.72
2023-01-02T01:32:29.335Z,7.40
2023-01-02T01:34:56.114Z,8.35
2023-01-02T01:37:22.889Z,7.20
2023-01-02T01:39:53.966Z,7.03
2023-01-02T01:42:22.954Z,8.32
2023-01-02T01:44:52.365Z,5.13
2023-01-02T01:47:18.976Z,4.57
2023-01-02T01:49:46.434Z,6.07
2023-01-02T01:52:17.524Z,3.25
2023-01-02T01:54:52.361Z,6.72
2023-01-02T01:57:31.636Z,4.55
2023-01-02T02:00:00.492Z,4.13
2023-01-02T02:02:28.878Z,8.65
2023-01-02T02:04:57.885Z,7.28
2023-01-02T02:07:24.502Z,5.55
2023-01-02T02:09:56.229Z,6.32
2023-01-02T02:12:27.807Z,4.07
2023-01-02T02:14:54.784Z,3.70
2023-01-02T02:17:55.542Z,3.85
2023-01-02T02:21:02.811Z,5.88
2023-01-02T02:23:50.970Z,7.72
2023-01-02T02:26:42.502Z,5.95
2023-01-02T02:29:30.286Z,4.80
2023-01-02T02:32:21.255Z,6.95
2023-01-02T02:34:59.580Z,7.40
2023-01-02T02:37:43.325Z,5.05
2023-01-02T02:40:47.674Z,4.82
2023-01-02T02:43:37.811Z,6.90
2023-01-02T02:46:23.056Z,7.60
2023-01-02T02:49:14.903Z,7.15
2023-01-02T02:52:28.009Z,7.57
2023-01-02T02:55:05.004Z,7.82
2023-01-02T02:57:33.043Z,12.95
2023-01-02T02:59:59.787Z,4.43
2023-01-02T03:02:26.749Z,6.95
2023-01-02T03:04:58.371Z,8.88
2023-01-02T03:07:55.794Z,4.80
2023-01-02T03:10:28.193Z,6.45
2023-01-02T03:13:06.899Z,5.75
2023-01-02T03:15:59.897Z,7.93
2023-01-02T03:18:34.416Z,8.60
2023-01-02T03:21:20.015Z,7.10
2023-01-02T03:23:48.620Z,6.43
2023-01-02T03:26:21.281Z,5.25
2023-01-02T03:28:53.139Z,7.35
2023-01-02T03:31:21.282Z,7.85
2023-01-02T03:34:04.562Z,4.65
2023-01-02T03:36:35.179Z,5.88
2023-01-02T03:39:16.048Z,6.28
2023-01-02T03:41:51.328Z,8.93
2023-01-02T03:44:20.224Z,10.23
2023-01-02T03:47:10.896Z,6.63
2023-01-02T03:49:44.445Z,8.85
2023-01-02T03:52:11.269Z,6.05
2023-01-02T03:54:38.431Z,4.72
2023-01-02T03:57:34.722Z,10.18
2023-01-02T04:00:05.477Z,7.28
2023-01-02T04:02:53.733Z,6.07
2023-01-02T04:05:44.438Z,5.70
2023-01-02T04:08:28.722Z,5.22
2023-01-02T04:10:58.694Z,3.67
2023-01-02T04:13:40.548Z,6.55
2023-01-02T04:16:10.607Z,10.20
2023-01-02T04:18:46.544Z,5.18
2023-01-02T04:21:17.880Z,4.13
2023-01-02T04:23:52.397Z,6.63
2023-01-02T04:26:27.694Z,3.45
2023-01-02T04:28:54.492Z,5.85
2023-01-02T04:31:27.076Z,5.50
2023-01-02T04:33:58.934Z,9.48
2023-01-02T04:36:25.648Z,6.47
2023-01-02T04:38:52.631Z,6.50
2023-01-02T04:41:29.487Z,3.83
2023-01-02T04:43:56.919Z,6.45
2023-01-02T04:46:25.101Z,5.45
2023-01-02T04:48:52.045Z,9.45
2023-01-02T04:51:18.715Z,6.72
2023-01-02T04:53:48.158Z,5.88
2023-01-02T04:56:15.227Z,8.38
2023-01-02T04:58:43.334Z,6.80
2023-01-02T05:01:15.137Z,10.10
2023-01-02T05:03:43.708Z,11.75
2023-01-02T05:06:10.421Z,7.13
2023-01-02T05:08:37.762Z,9.77
2023-01-02T05:11:09.878Z,4.35
2023-01-02T05:13:36.515Z,4.60
2023-01-02T05:16:03.818Z,10.82
2023-01-02T05:18:31.800Z,6.95
2023-01-02T05:21:03.437Z,8.00
2023-01-02T05:23:48.903Z,4.72
2023-01-02T05:26:16.933Z,9.07
2023-01-02T05:28:43.540Z,16.45
2023-01-02T05:31:10.368Z,6.40
2023-01-02T05:33:37.403Z,6.45
2023-01-02T05:36:09.530Z,9.63
2023-01-02T05:38:37.174Z,4.28
2023-01-02T05:41:06.646Z,7.50
2023-01-02T05:43:35.111Z,5.50
2023-01-02T05:46:17.241Z,11.73
2023-01-02T05:48:44.809Z,11.45
2023-01-02T05:51:14.302Z,9.02
2023-01-02T05:53:41.346Z,6.47
2023-01-02T05:56:17.667Z,5.70
2023-01-02T05:58:46.380Z,8.98
2023-01-02T06:01:19.099Z,4.70
2023-01-02T06:03:47.537Z,8.13
2023-01-02T06:06:15.859Z,6.03
2023-01-02T06:08:42.725Z,5.43
2023-01-02T06:11:09.501Z,5.30
2023-01-02T06:13:38.098Z,6.63
2023-01-02T06:16:06.844Z,6.15
2023-01-02T06:18:35.302Z,6.97
2023-01-02T06:21:07.005Z,6.30
2023-01-02T06:23:33.960Z,5.43
2023-01-02T06:26:05.872Z,8.75
2023-01-02T06:28:32.709Z,9.20
2023-01-02T06:31:01.192Z,7.72
2023-01-02T06:33:28.830Z,6.72
2023-01-02T06:35:59.911Z,6.35
2023-01-02T06:38:26.788Z,6.88
2023-01-02T06:40:55.119Z,5.43
2023-01-02T06:43:22.290Z,9.35
2023-01-02T06:45:49.394Z,5.88
2023-01-02T06:48:16.427Z,6.85
2023-01-02T06:50:44.492Z,6.53
2023-01-02T06:53:12.851Z,4.22
2023-01-02T06:55:39.516Z,6.57
2023-01-02T06:58:11.077Z,5.32
2023-01-02T07:00:40.047Z,4.95
2023-01-02T07:03:06.739Z,5.82
2023-01-02T07:05:33.411Z,6.65
2023-01-02T07:07:59.998Z,9.02
2023-01-02T07:10:26.690Z,4.78
2023-01-02T07:12:53.415Z,7.85
2023-01-02T07:15:20.606Z,4.75
2023-01-02T07:17:47.380Z,3.42
2023-01-02T07:20:14.200Z,4.97
2023-01-02T07:22:41.181Z,7.40
2023-01-02T07:25:08.122Z,5.30
2023-01-02T07:27:34.925Z,5.28
2023-01-02T07:30:01.643Z,5.30
2023-01-02T07:32:28.374Z,8.60
2023-01-02T07:34:55.105Z,5.05
2023-01-02T07:37:21.754Z,4.38
2023-01-02T07:39:48.401Z,4.80
2023-01-02T07:42:15.012Z,8.50
2023-01-02T07:44:41.800Z,4.70
2023-01-02T07:47:08.401Z,5.82
2023-01-02T07:49:35.151Z,8.13
2023-01-02T07:52:01.856Z,5.82
2023-01-02T07:54:28.514Z,4.00
2023-01-02T07:56:55.232Z,7.93
2023-01-02T07:59:21.919Z,2.90
2023-01-02T08:01:48.652Z,5.55
2023-01-02T08:04:15.532Z,5.03
2023-01-02T08:06:42.247Z,6.03
2023-01-02T08:09:09.012Z,5.18
2023-01-02T08:11:35.716Z,5.40
2023-01-02T08:14:02.474Z,3.90
2023-01-02T08:16:29.212Z,4.10
2023-01-02T08:18:56.497Z,4.93
2023-01-02T08:21:25.544Z,3.15
2023-01-02T08:23:52.679Z,4.18
2023-01-02T08:26:20.536Z,4.03
2023-01-02T08:28:47.241Z,4.03
2023-01-02T08:31:17.264Z,4.18
2023-01-02T08:33:44.497Z,3.22
2023-01-02T08:36:11.749Z,5.68
2023-01-02T08:38:38.453Z,3.40
2023-01-02T08:41:05.516Z,6.20
2023-01-02T08:43:34.411Z,4.13
2023-01-02T08:46:06.330Z,3.20
2023-01-02T08:48:33.760Z,3.85
2023-01-02T08:51:00.450Z,6.32
2023-01-02T08:53:27.121Z,4.20
2023-01-02T08:55:53.845Z,4.63
2023-01-02T08:58:20.590Z,1.60
2023-01-02T09:00:47.307Z,3.22
2023-01-02T09:03:14.563Z,1.92
2023-01-02T09:05:41.192Z,2.47
2023-01-02T09:08:07.875Z,2.92
2023-01-02T09:10:34.532Z,3.05
2023-01-02T09:13:01.183Z,2.83
2023-01-02T09:15:27.868Z,2.28
2023-01-02T09:17:54.783Z,1.05
2023-01-02T09:20:21.392Z,1.30
2023-01-02T09:22:47.998Z,0.68
2023-01-02T09:25:18.892Z,0.80
2023-01-02T09:27:48.815Z,1.17
2023-01-02T09:30:15.502Z,1.00
2023-01-02T09:32:42.173Z,0.82
2023-01-02T09:35:08.895Z,0.73
2023-01-02T09:37:35.568Z,1.70
2023-01-02T09:40:02.279Z,1.00
2023-01-02T09:42:29.035Z,1.00
2023-01-02T09:45:06.455Z,3.53
2023-01-02T09:47:36.952Z,0.40
2023-01-02T09:50:12.721Z,0.50
2023-01-02T09:52:43.201Z,3.67
2023-01-02T09:55:42.281Z,0.47
2023-01-02T09:58:23.971Z,0.75
2023-01-02T10:00:51.317Z,0.52
2023-01-02T10:03:33.472Z,0.73
2023-01-02T10:06:25.569Z,1.30
2023-01-02T10:09:09.917Z,0.55
2023-01-02T10:12:14.489Z,2.55
2023-01-02T10:15:00.606Z,0.73
2023-01-02T10:17:34.260Z,1.35
2023-01-02T10:20:22.048Z,2.60
2023-01-02T10:22:54.937Z,1.35
2023-01-02T10:25:36.238Z,1.10
2023-01-02T10:28:30.454Z,1.10
2023-01-02T10:31:14.128Z,1.10
2023-01-02T10:33:50.405Z,1.23
2023-01-02T10:36:32.916Z,1.27
2023-01-02T10:39:02.724Z,2.28
2023-01-02T10:41:31.461Z,1.35
2023-01-02T10:44:05.068Z,1.50
2023-01-02T10:46:37.058Z,1.67
2023-01-02T10:49:06.808Z,2.33
2023-01-02T10:51:34.178Z,2.55
2023-01-02T10:54:06.829Z,3.53
2023-01-02T10:56:37.204Z,2.60
2023-01-02T10:59:16.174Z,3.05
2023-01-02T11:01:52.370Z,3.60
2023-01-02T11:04:24.962Z,3.63
2023-01-02T11:07:02.817Z,3.53
2023-01-02T11:09:30.920Z,3.55
2023-01-02T11:12:09.590Z,4.05
2023-01-02T11:14:37.524Z,5.28
2023-01-02T11:17:08.696Z,4.13
2023-01-02T11:19:48.583Z,3.92
2023-01-02T11:22:18.586Z,3.38
2023-01-02T11:25:03.666Z,4.30
2023-01-02T11:27:41.110Z,3.85
2023-01-02T11:30:35.824Z,4.38
2023-01-02T11:33:17.033Z,3.53
2023-01-02T11:35:51.945Z,3.30
2023-01-02T11:38:39.853Z,3.58
2023-01-02T11:41:48.466Z,3.25
2023-01-02T11:44:42.312Z,2.17
2023-01-02T11:47:12.304Z,2.35
2023-01-02T11:49:45.045Z,2.00
2023-01-02T11:52:38.274Z,2.40
2023-01-02T11:55:22.598Z,1.83
2023-01-02T11:57:56.412Z,2.60
2023-01-02T12:00:25.977Z,1.73
2023-01-02T12:02:53.927Z,1.70
2023-01-02T12:05:58.525Z,1.33
2023-01-02T12:08:52.105Z,1.95
2023-01-02T12:11:52.129Z,3.40
2023-01-02T12:14:22.321Z,1.88
2023-01-02T12:16:56.678Z,1.73
2023-01-02T12:19:29.411Z,2.03
2023-01-02T12:22:17.033Z,3.08
2023-01-02T12:25:07.494Z,1.75
2023-01-02T12:27:51.361Z,3.33
2023-01-02T12:30:22.039Z,1.48
2023-01-02T12:33:20.213Z,3.17
2023-01-02T12:36:19.308Z,3.08
2023-01-02T12:38:45.908Z,2.30
2023-01-02T12:41:18.004Z,1.70
2023-01-02T12:44:13.411Z,2.35
2023-01-02T12:46:59.929Z,1.92
2023-01-02T12:49:43.386Z,2.00
2023-01-02T12:52:30.174Z,2.13
2023-01-02T12:55:15.464Z,2.22
2023-01-02T12:57:50.063Z,2.30
2023-01-02T13:00:51.115Z,1.40
2023-01-02T13:03:30.242Z,3.72
2023-01-02T13:06:44.745Z,1.60
2023-01-02T13:09:23.080Z,1.90
2023-01-02T13:12:14.807Z,2.80
2023-01-02T13:14:54.521Z,1.77
2023-01-02T13:17:35.828Z,1.67
2023-01-02T13:20:17.493Z,3.05
2023-01-02T13:23:20.989Z,2.60
2023-01-02T13:25:51.769Z,2.92
2023-01-02T13:28:19.873Z,2.22
2023-01-02T13:31:26.609Z,2.67
2023-01-02T13:33:47.300Z,2.83
2023-01-02T13:36:26.625Z,2.47
2023-01-02T13:38:56.358Z,4.72
2023-01-02T13:41:23.483Z,2.20
2023-01-02T13:43:58.068Z,3.40
2023-01-02T13:49:20.633Z,2.92
2023-01-02T13:51:47.616Z,3.67
2023-01-02T13:54:20.635Z,1.98
2023-01-02T13:57:25.122Z,2.72
2023-01-02T13:59:59.683Z,3.80
2023-01-02T14:02:27.084Z,3.67
2023-01-02T14:04:53.942Z,2.53
2023-01-02T14:07:26.483Z,2.55
2023-01-02T14:10:07.606Z,2.20
2023-01-02T14:13:03.808Z,4.68
2023-01-02T14:15:35.256Z,2.17
2023-01-02T14:18:04.334Z,2.45
2023-01-02T14:20:35.578Z,2.33
2023-01-02T14:23:05.914Z,3.70
2023-01-02T14:25:44.384Z,1.80
2023-01-02T14:28:21.175Z,2.65
2023-01-02T14:30:49.650Z,3.15
2023-01-02T14:33:33.253Z,2.53
2023-01-02T14:36:08.484Z,4.53
2023-01-02T14:38:42.037Z,2.75
2023-01-02T14:41:51.877Z,2.33
2023-01-02T14:44:18.625Z,2.38
2023-01-02T14:46:45.756Z,2.75
2023-01-02T14:49:26.207Z,3.00
2023-01-02T14:52:05.399Z,3.47
2023-01-02T14:54:56.264Z,2.97
2023-01-02T14:57:30.759Z,2.75
2023-01-02T15:00:00.860Z,2.45
2023-01-02T15:02:36.558Z,3.05
2023-01-02T15:05:19.182Z,3.58
2023-01-02T15:07:48.912Z,2.15
2023-01-02T15:10:17.973Z,3.00
2023-01-02T15:13:09.281Z,5.88
2023-01-02T15:15:43.377Z,3.88
2023-01-02T15:18:31.542Z,4.70
2023-01-02T15:21:09.815Z,3.55
2023-01-02T15:23:41.867Z,4.70
2023-01-02T15:26:31.419Z,4.70
2023-01-02T15:29:06.719Z,3.40
2023-01-02T15:31:33.752Z,3.03
2023-01-02T15:34:01.015Z,2.50
2023-01-02T15:36:37.641Z,3.00
2023-01-02T15:39:08.743Z,2.95
2023-01-02T15:41:43.025Z,3.05
2023-01-02T15:44:30.385Z,6.07
2023-01-02T15:46:57.956Z,3.20
2023-01-02T15:49:25.075Z,4.13
2023-01-02T15:51:52.357Z,4.90
2023-01-02T15:54:19.071Z,8.27
2023-01-02T15:56:45.921Z,7.55
2023-01-02T15:59:36.965Z,10.05
2023-01-02T16:02:03.706Z,5.00
2023-01-02T16:04:32.494Z,4.97
2023-01-02T16:07:14.900Z,5.20
2023-01-02T16:09:52.987Z,7.50
2023-01-02T16:12:21.797Z,6.75
2023-01-02T16:14:53.284Z,6.38
2023-01-02T16:17:34.920Z,6.50
2023-01-02T16:20:12.941Z,6.30
2023-01-02T16:22:45.806Z,5.65
2023-01-02T16:25:13.171Z,6.60
2023-01-02T16:28:35.058Z,7.85
2023-01-02T16:31:09.876Z,6.72
2023-01-02T16:33:37.869Z,10.57
2023-01-02T16:36:04.472Z,10.65
2023-01-02T16:38:44.143Z,12.18
2023-01-02T16:41:34.710Z,11.30
2023-01-02T16:44:02.087Z,7.80
2023-01-02T16:46:30.185Z,10.98
2023-01-02T16:49:03.098Z,13.07
2023-01-02T16:51:32.508Z,14.05
2023-01-02T16:53:59.395Z,8.23
2023-01-02T16:56:26.094Z,10.77
2023-01-02T16:58:53.369Z,11.18
2023-01-02T17:01:22.581Z,11.65
2023-01-02T17:03:49.430Z,13.15
2023-01-02T17:06:18.652Z,10.80
2023-01-02T17:08:45.472Z,15.35
2023-01-02T17:11:18.435Z,13.57
2023-01-02T17:13:45.305Z,12.65
2023-01-02T17:16:12.039Z,10.57
2023-01-02T17:18:39.029Z,11.43
2023-01-02T17:21:05.940Z,9.68
2023-01-02T17:23:32.902Z,12.25
2023-01-02T17:25:59.597Z,11.60
2023-01-02T17:28:27.513Z,10.18
2023-01-02T17:30:54.519Z,11.63
2023-01-02T17:33:21.828Z,10.80
2023-01-02T17:35:50.730Z,11.52
2023-01-02T17:38:17.935Z,10.25
2023-01-02T17:40:44.655Z,10.32
2023-01-02T17:43:11.413Z,11.45
2023-01-02T17:45:38.240Z,11.63
2023-01-02T17:48:10.887Z,10.27
2023-01-02T17:50:38.117Z,13.18
2023-01-02T17:53:07.348Z,8.50
2023-01-02T17:55:34.138Z,7.95
2023-01-02T17:58:01.138Z,7.25
2023-01-02T18:00:28.520Z,6.68
2023-01-02T18:02:55.524Z,5.57
2023-01-02T18:05:22.946Z,7.05
2023-01-02T18:07:49.987Z,7.20
2023-01-02T18:10:20.435Z,7.38
2023-01-02T18:12:49.334Z,8.15
2023-01-02T18:15:17.716Z,5.85
2023-01-02T18:17:44.479Z,4.80
2023-01-02T18:20:13.901Z,6.18
2023-01-02T18:22:47.957Z,5.72
2023-01-02T18:25:27.145Z,5.85
2023-01-02T18:28:05.093Z,8.48
2023-01-02T18:30:31.820Z,4.03
2023-01-02T18:33:13.997Z,4.57
2023-01-02T18:35:58.485Z,3.97
2023-01-02T18:38:35.206Z,5.53
2023-01-02T18:41:31.638Z,3.63
2023-01-02T18:44:15.778Z,4.60
2023-01-02T18:47:02.964Z,11.35
2023-01-02T18:49:32.701Z,7.55
2023-01-02T18:52:11.258Z,5.28
2023-01-02T18:54:45.065Z,7.93
2023-01-02T18:57:21.374Z,6.88
2023-01-02T18:59:50.722Z,9.82
2023-01-02T19:02:36.350Z,6.85
2023-01-02T19:05:21.640Z,11.30
2023-01-02T19:07:48.306Z,8.70
2023-01-02T19:10:37.108Z,9.20
2023-01-02T19:13:08.072Z,10.55
2023-01-02T19:15:44.483Z,13.45
2023-01-02T19:18:14.029Z,9.60
2023-01-02T19:20:45.356Z,11.98
2023-01-02T19:23:31.331Z,11.13
2023-01-02T19:26:13.636Z,11.52
2023-01-02T19:28:55.609Z,10.18
2023-01-02T19:31:22.928Z,12.68
2023-01-02T19:33:59.409Z,11.70
2023-01-02T19:36:39.813Z,9.50
2023-01-02T19:39:30.322Z,10.63
2023-01-02T19:42:15.481Z,9.75
2023-01-02T19:44:42.140Z,12.52
2023-01-02T19:47:08.770Z,11.60
2023-01-02T19:49:35.455Z,14.45
2023-01-02T19:52:02.114Z,12.02
2023-01-02T19:54:28.763Z,10.98
2023-01-02T19:56:55.372Z,10.80
2023-01-02T19:59:22.031Z,10.07
2023-01-02T20:01:48.894Z,14.18
2023-01-02T20:04:15.635Z,15.00
2023-01-02T20:06:42.360Z,12.77
2023-01-02T20:09:09.172Z,12.60
2023-01-02T20:11:54.526Z,15.32
2023-01-02T20:14:21.210Z,13.80
2023-01-02T20:16:47.873Z,15.43
2023-01-02T20:19:14.801Z,14.20
2023-01-02T20:21:41.419Z,13.00
2023-01-02T20:24:08.115Z,14.10
2023-01-02T20:26:34.718Z,12.90
2023-01-02T20:29:01.433Z,15.63
2023-01-02T20:31:28.179Z,14.18
2023-01-02T20:33:55.118Z,12.15
2023-01-02T20:36:22.148Z,12.60
2023-01-02T20:38:48.846Z,17.13
2023-01-02T20:41:15.549Z,13.00
2023-01-02T20:43:42.202Z,20.38
2023-01-02T20:46:08.907Z,23.08
2023-01-02T20:48:35.661Z,21.58
2023-01-02T20:51:02.431Z,25.13
2023-01-02T20:53:29.061Z,18.90
2023-01-02T20:55:56.041Z,17.00
2023-01-02T20:58:22.918Z,14.85
2023-01-02T21:00:49.628Z,13.90
2023-01-02T21:03:16.428Z,12.25
2023-01-02T21:05:43.462Z,14.45
2023-01-02T21:08:10.226Z,13.15
2023-01-02T21:10:36.943Z,11.95
2023-01-02T21:13:10.825Z,11.52
2023-01-02T21:15:44.729Z,13.88
2023-01-02T21:18:13.769Z,15.20
2023-01-02T21:20:46.038Z,12.65
2023-01-02T21:23:13.319Z,12.40
2023-01-02T21:25:40.011Z,15.82
2023-01-02T21:28:07.329Z,14.65
2023-01-02T21:30:34.828Z,13.80
2023-01-02T21:33:01.502Z,12.15
2023-01-02T21:35:28.199Z,13.57
2023-01-02T21:37:54.812Z,13.70
2023-01-02T21:40:21.600Z,12.95
2023-01-02T21:42:48.315Z,12.55
2023-01-02T21:45:15.065Z,14.27
2023-01-02T21:47:41.742Z,11.13
2023-01-02T21:50:09.129Z,12.57
2023-01-02T21:52:36.094Z,11.93
2023-01-02T21:55:04.290Z,11.85
2023-01-02T21:58:02.653Z,11.70
2023-01-02T22:00:21.316Z,12.35
2023-01-02T22:02:48.393Z,15.10
2023-01-02T22:05:16.830Z,11.88
2023-01-02T22:07:44.272Z,10.77
2023-01-02T22:10:12.889Z,10.93
2023-01-02T22:12:39.900Z,9.20
2023-01-02T22:15:08.296Z,6.75
2023-01-02T22:17:34.914Z,9.15
2023-01-02T22:20:01.583Z,9.10
2023-01-02T22:22:28.234Z,7.10
2023-01-02T22:24:54.919Z,7.80
2023-01-02T22:27:22.740Z,6.72
2023-01-02T22:30:20.618Z,6.25
2023-01-02T22:32:39.980Z,7.80
2023-01-02T22:35:07.976Z,9.75
2023-01-02T22:37:34.745Z,6.38
2023-01-02T22:40:02.172Z,8.52
2023-01-02T22:43:00.079Z,10.77
2023-01-02T22:45:30.124Z,6.70
2023-01-02T22:48:00.285Z,8.00
2023-01-02T22:50:30.938Z,9.43
2023-01-02T22:52:58.335Z,8.90
2023-01-02T22:55:25.028Z,7.90
2023-01-02T22:57:52.214Z,9.02
2023-01-02T23:00:22.267Z,12.20
2023-01-02T23:02:50.030Z,10.30
2023-01-02T23:05:18.744Z,9.82
2023-01-02T23:07:45.612Z,11.43
2023-01-02T23:10:12.681Z,10.90
2023-01-02T23:12:39.489Z,11.55
2023-01-02T23:15:08.398Z,9.57
2023-01-02T23:17:53.651Z,8.63
2023-01-02T23:20:20.363Z,13.27
2023-01-02T23:22:48.015Z,7.15
2023-01-02T23:25:15.162Z,9.88
2023-01-02T23:27:42.222Z,10.88
2023-01-02T23:30:09.596Z,13.35
2023-01-02T23:32:36.243Z,9.90
2023-01-02T23:35:03.398Z,8.50
2023-01-02T23:37:30.179Z,8.70
2023-01-02T23:39:57.124Z,8.65
2023-01-02T23:42:23.729Z,10.35
2023-01-02T23:44:50.475Z,15.32
2023-01-02T23:47:19.210Z,12.00
2023-01-02T23:49:46.399Z,13.85
2023-01-02T23:52:13.076Z,11.18
2023-01-02T23:54:39.894Z,8.50
2023-01-02T23:57:06.598Z,14.25
2023-01-02T23:59:33.248Z,9.48
