createdAt,value
2019-03-10T00:00:40.014Z,95082.52
2019-03-10T00:03:09.505Z,95092.14
2019-03-10T00:05:39.040Z,95091.64
2019-03-10T00:08:08.650Z,95094.80
2019-03-10T00:10:38.140Z,95094.88
2019-03-10T00:13:07.611Z,95085.98
2019-03-10T00:15:37.067Z,95098.02
2019-03-10T00:18:06.541Z,95098.42
2019-03-10T00:20:36.107Z,95106.70
2019-03-10T00:23:05.556Z,95100.65
2019-03-10T00:25:35.036Z,95108.84
2019-03-10T00:28:04.585Z,95102.38
2019-03-10T00:30:34.060Z,95101.88
2019-03-10T00:33:03.556Z,95110.46
2019-03-10T00:35:33.070Z,95108.33
2019-03-10T00:38:02.587Z,95112.38
2019-03-10T00:41:08.257Z,95112.80
2019-03-10T00:44:10.178Z,95113.48
2019-03-10T00:47:23.557Z,95113.59
2019-03-10T00:50:45.096Z,95106.61
2019-03-10T00:53:14.607Z,95105.56
2019-03-10T00:55:44.159Z,95110.19
2019-03-10T00:58:13.666Z,95104.75
2019-03-10T01:00:43.178Z,95105.20
2019-03-10T01:03:12.704Z,95109.33
2019-03-10T01:05:42.156Z,95111.95
2019-03-10T01:08:11.676Z,95110.63
2019-03-10T01:10:41.178Z,95110.55
2019-03-10T01:13:10.728Z,95112.66
2019-03-10T01:15:41.442Z,95102.52
2019-03-10T01:18:12.932Z,95095.25
2019-03-10T01:20:42.645Z,95099.98
2019-03-10T01:23:12.200Z,95100.02
2019-03-10T01:25:41.635Z,95102.14
2019-03-10T01:28:11.187Z,95101.58
2019-03-10T01:30:55.526Z,95103.37
2019-03-10T01:33:52.940Z,95103.63
2019-03-10T01:36:20.678Z,95097.47
2019-03-10T01:38:50.133Z,95110.42
2019-03-10T01:41:19.609Z,95099.47
2019-03-10T01:43:49.055Z,95099.67
2019-03-10T01:46:18.561Z,95090.48
2019-03-10T01:48:48.022Z,95082.61
2019-03-10T01:51:17.491Z,95079.29
2019-03-10T01:53:46.987Z,95068.09
2019-03-10T01:56:16.511Z,95073.12
2019-03-10T01:58:46.006Z,95070.11
2019-03-10T02:01:15.526Z,95065.23
2019-03-10T02:03:44.995Z,95064.54
2019-03-10T02:06:14.499Z,95061.91
2019-03-10T02:08:43.946Z,95068.97
2019-03-10T02:11:13.470Z,95062.72
2019-03-10T02:13:42.971Z,95067.53
2019-03-10T02:16:12.442Z,95055.09
2019-03-10T02:18:41.908Z,95063.41
2019-03-10T02:21:11.395Z,95063.49
2019-03-10T02:23:40.896Z,95059.80
2019-03-10T02:26:10.404Z,95060.42
2019-03-10T02:28:39.918Z,95067.19
2019-03-10T02:31:09.444Z,95059.95
2019-03-10T02:33:38.934Z,95059.58
2019-03-10T02:36:08.386Z,95063.63
2019-03-10T02:38:37.854Z,95074.34
2019-03-10T02:41:07.345Z,95077.98
2019-03-10T02:43:36.827Z,95090.70
2019-03-10T02:46:08.059Z,95101.09
2019-03-10T02:48:37.607Z,95111.29
2019-03-10T02:51:07.139Z,95111.95
2019-03-10T02:53:36.636Z,95124.64
2019-03-10T02:56:06.204Z,95118.51
2019-03-10T02:58:35.668Z,95121.81
2019-03-10T03:01:05.153Z,95120.66
2019-03-10T03:03:34.608Z,95123.39
2019-03-10T03:06:04.114Z,95123.42
2019-03-10T03:08:33.639Z,95117.56
2019-03-10T03:11:03.051Z,95116.06
2019-03-10T03:13:32.516Z,95112.78
2019-03-10T03:16:01.985Z,95117.42
2019-03-10T03:18:31.542Z,95115.63
2019-03-10T03:21:01.035Z,95116.91
2019-03-10T03:23:30.571Z,95117.78
2019-03-10T03:26:00.084Z,95117.78
2019-03-10T03:28:29.572Z,95100.31
2019-03-10T03:30:59.076Z,95096.88
2019-03-10T03:33:28.650Z,95097.66
2019-03-10T03:36:01.341Z,95107.87
2019-03-10T03:38:34.930Z,95108.23
2019-03-10T03:41:06.895Z,95111.70
2019-03-10T03:43:36.392Z,95118.06
2019-03-10T03:46:05.858Z,95110.84
2019-03-10T03:48:35.353Z,95114.63
2019-03-10T03:51:04.887Z,95111.95
2019-03-10T03:53:34.389Z,95127.89
2019-03-10T03:56:03.874Z,95124.80
2019-03-10T03:58:33.344Z,95111.63
2019-03-10T04:01:08.868Z,95120.81
2019-03-10T04:03:38.374Z,95129.83
2019-03-10T04:06:07.880Z,95128.20
2019-03-10T04:08:37.326Z,95124.11
2019-03-10T04:11:06.833Z,95131.37
2019-03-10T04:13:36.297Z,95114.84
2019-03-10T04:16:05.812Z,95129.11
2019-03-10T04:18:35.307Z,95116.77
2019-03-10T04:21:04.791Z,95097.27
2019-03-10T04:23:34.263Z,95133.34
2019-03-10T04:26:03.736Z,95128.58
2019-03-10T04:28:33.219Z,95126.08
2019-03-10T04:31:02.670Z,95128.29
2019-03-10T04:33:32.148Z,95134.27
2019-03-10T04:36:01.607Z,95139.59
2019-03-10T04:38:31.119Z,95146.98
2019-03-10T04:41:00.627Z,95152.43
2019-03-10T04:43:30.135Z,95152.97
2019-03-10T04:45:59.642Z,95149.73
2019-03-10T04:48:29.156Z,95142.27
2019-03-10T04:50:58.652Z,95148.34
2019-03-10T04:53:28.142Z,95152.16
2019-03-10T04:56:12.315Z,95155.30
2019-03-10T04:58:45.712Z,95150.53
2019-03-10T05:01:15.244Z,95156.80
2019-03-10T05:03:44.752Z,95165.30
2019-03-10T05:06:14.303Z,95167.19
2019-03-10T05:08:43.787Z,95163.48
2019-03-10T05:11:13.332Z,95158.63
2019-03-10T05:13:42.809Z,95155.61
2019-03-10T05:16:12.318Z,95160.36
2019-03-10T05:18:41.834Z,95167.55
2019-03-10T05:21:11.369Z,95180.14
2019-03-10T05:23:45.225Z,95186.20
2019-03-10T05:26:15.935Z,95187.69
2019-03-10T05:28:48.889Z,95196.79
2019-03-10T05:31:18.473Z,95203.23
2019-03-10T05:33:48.014Z,95209.24
2019-03-10T05:36:17.526Z,95209.56
2019-03-10T05:38:47.326Z,95204.68
2019-03-10T05:41:16.821Z,95204.40
2019-03-10T05:43:46.279Z,95206.84
2019-03-10T05:46:15.788Z,95209.56
2019-03-10T05:48:45.296Z,95206.58
2019-03-10T05:51:14.840Z,95215.61
2019-03-10T05:53:44.365Z,95215.92
2019-03-10T05:56:13.966Z,95220.77
2019-03-10T05:58:43.497Z,95226.28
2019-03-10T06:01:13.221Z,95239.58
2019-03-10T06:03:42.933Z,95255.72
2019-03-10T06:06:14.389Z,95261.14
2019-03-10T06:08:44.028Z,95262.41
2019-03-10T06:11:13.706Z,95262.63
2019-03-10T06:13:43.328Z,95271.00
2019-03-10T06:16:13.035Z,95286.41
2019-03-10T06:18:42.693Z,95282.78
2019-03-10T06:21:12.330Z,95282.95
2019-03-10T06:23:42.021Z,95289.67
2019-03-10T06:26:11.574Z,95286.05
2019-03-10T06:28:41.129Z,95289.65
2019-03-10T06:31:10.694Z,95287.69
2019-03-10T06:33:40.212Z,95307.06
2019-03-10T06:36:09.729Z,95318.41
2019-03-10T06:38:39.251Z,95321.35
2019-03-10T06:41:08.749Z,95314.72
2019-03-10T06:43:38.264Z,95314.47
2019-03-10T06:46:07.829Z,95312.78
2019-03-10T06:48:37.315Z,95302.48
2019-03-10T06:51:06.881Z,95304.55
2019-03-10T06:53:36.407Z,95307.63
2019-03-10T06:56:05.992Z,95305.33
2019-03-10T06:58:40.097Z,95304.03
2019-03-10T07:01:09.593Z,95310.73
2019-03-10T07:03:39.152Z,95318.06
2019-03-10T07:06:08.918Z,95313.45
2019-03-10T07:08:38.819Z,95310.05
2019-03-10T07:11:08.362Z,95316.92
2019-03-10T07:13:39.691Z,95313.91
2019-03-10T07:16:09.301Z,95314.15
2019-03-10T07:18:38.869Z,95330.13
2019-03-10T07:21:08.550Z,95323.05
2019-03-10T07:23:38.032Z,95322.06
2019-03-10T07:26:08.152Z,95320.33
2019-03-10T07:28:49.179Z,95325.39
2019-03-10T07:31:28.690Z,95326.16
2019-03-10T07:34:19.853Z,95325.02
2019-03-10T07:37:11.485Z,95333.23
2019-03-10T07:40:02.138Z,95333.73
2019-03-10T07:42:37.140Z,95329.98
2019-03-10T07:45:32.679Z,95322.41
2019-03-10T07:48:24.201Z,95322.38
2019-03-10T07:51:08.792Z,95314.67
2019-03-10T07:53:57.335Z,95313.85
2019-03-10T07:56:45.743Z,95304.98
2019-03-10T07:59:32.983Z,95301.61
2019-03-10T08:02:20.407Z,95295.84
2019-03-10T08:05:02.254Z,95310.13
2019-03-10T08:07:45.953Z,95301.18
2019-03-10T08:10:47.114Z,95299.36
2019-03-10T08:13:38.677Z,95294.62
2019-03-10T08:16:26.045Z,95300.91
2019-03-10T08:19:17.424Z,95287.90
2019-03-10T08:22:14.737Z,95288.57
2019-03-10T08:25:01.793Z,95294.27
2019-03-10T08:27:39.845Z,95279.41
2019-03-10T08:30:31.793Z,95269.58
2019-03-10T08:33:18.835Z,95258.41
2019-03-10T08:36:10.126Z,95271.19
2019-03-10T08:38:56.705Z,95260.59
2019-03-10T08:41:44.257Z,95246.08
2019-03-10T08:44:22.141Z,95248.19
2019-03-10T08:47:13.654Z,95254.69
2019-03-10T08:50:07.970Z,95247.55
2019-03-10T08:52:52.419Z,95252.09
2019-03-10T08:55:32.648Z,95253.82
2019-03-10T08:58:30.378Z,95252.24
2019-03-10T09:01:18.803Z,95250.75
2019-03-10T09:03:56.333Z,95246.92
2019-03-10T09:06:53.752Z,95241.80
2019-03-10T09:09:42.219Z,95225.61
2019-03-10T09:12:17.003Z,95255.97
2019-03-10T09:15:04.554Z,95269.66
2019-03-10T09:17:56.114Z,95249.35
2019-03-10T09:20:48.790Z,95241.97
2019-03-10T09:23:45.854Z,95238.45
2019-03-10T09:26:37.376Z,95243.71
2019-03-10T09:29:20.182Z,95245.61
2019-03-10T09:32:07.358Z,95213.59
2019-03-10T09:35:08.008Z,95198.70
2019-03-10T09:38:14.832Z,95189.53
2019-03-10T09:40:58.561Z,95192.84
2019-03-10T09:43:45.371Z,95188.48
2019-03-10T09:46:33.799Z,95173.36
2019-03-10T09:49:28.339Z,95183.80
2019-03-10T09:52:15.330Z,95182.98
2019-03-10T09:54:56.496Z,95179.19
2019-03-10T09:57:33.592Z,95184.17
2019-03-10T10:00:31.382Z,95177.02
2019-03-10T10:03:14.371Z,95178.67
2019-03-10T10:05:59.359Z,95165.61
2019-03-10T10:09:06.418Z,95175.66
2019-03-10T10:11:57.686Z,95147.08
2019-03-10T10:14:37.200Z,95158.52
2019-03-10T10:17:31.413Z,95160.89
2019-03-10T10:20:16.352Z,95159.33
2019-03-10T10:22:55.380Z,95156.30
2019-03-10T10:25:29.893Z,95145.27
2019-03-10T10:28:33.352Z,95151.56
2019-03-10T10:31:20.614Z,95153.89
2019-03-10T10:34:07.681Z,95139.37
2019-03-10T10:37:08.181Z,95146.39
2019-03-10T10:40:11.711Z,95135.27
2019-03-10T10:43:08.992Z,95133.41
2019-03-10T10:45:53.744Z,95130.89
2019-03-10T10:48:35.797Z,95125.38
2019-03-10T10:51:30.771Z,95126.14
2019-03-10T10:54:21.201Z,95110.97
2019-03-10T10:57:08.786Z,95133.02
2019-03-10T10:59:49.928Z,95115.52
2019-03-10T11:02:30.464Z,95115.06
2019-03-10T11:05:25.063Z,95105.31
2019-03-10T11:08:09.915Z,95096.69
2019-03-10T11:10:57.158Z,95087.66
2019-03-10T11:13:36.166Z,95092.05
2019-03-10T11:16:13.995Z,95096.41
2019-03-10T11:18:50.027Z,95079.63
2019-03-10T11:21:38.107Z,95092.37
2019-03-10T11:24:15.279Z,95073.27
2019-03-10T11:27:03.776Z,95067.77
2019-03-10T11:29:47.552Z,95057.75
2019-03-10T11:32:51.365Z,95039.58
2019-03-10T11:35:48.527Z,95031.48
2019-03-10T11:38:30.828Z,95023.83
2019-03-10T11:41:10.036Z,95022.30
2019-03-10T11:44:07.437Z,95016.64
2019-03-10T11:47:04.941Z,95019.81
2019-03-10T11:49:39.501Z,95018.52
2019-03-10T11:52:31.130Z,95009.44
2019-03-10T11:55:19.647Z,95001.98
2019-03-10T11:58:03.119Z,95002.38
2019-03-10T12:01:03.680Z,94998.00
2019-03-10T12:03:40.886Z,94984.17
2019-03-10T12:06:19.031Z,94975.48
2019-03-10T12:09:06.423Z,94966.78
2019-03-10T12:11:35.910Z,94960.73
2019-03-10T12:14:05.356Z,94950.53
2019-03-10T12:16:34.824Z,94957.26
2019-03-10T12:19:04.338Z,94949.75
2019-03-10T12:21:33.867Z,94939.30
2019-03-10T12:24:03.423Z,94937.73
2019-03-10T12:26:32.946Z,94928.95
2019-03-10T12:29:02.434Z,94922.27
2019-03-10T12:31:31.913Z,94916.48
2019-03-10T12:34:01.458Z,94902.61
2019-03-10T12:36:31.005Z,94907.25
2019-03-10T12:39:00.449Z,94898.23
2019-03-10T12:41:29.994Z,94881.98
2019-03-10T12:43:59.463Z,94888.06
2019-03-10T12:46:28.922Z,94877.28
2019-03-10T12:48:58.435Z,94873.78
2019-03-10T12:51:27.932Z,94866.54
2019-03-10T12:53:57.438Z,94864.21
2019-03-10T12:56:26.908Z,94853.10
2019-03-10T12:58:56.391Z,94848.64
2019-03-10T13:01:25.861Z,94844.12
2019-03-10T13:03:59.079Z,94835.16
2019-03-10T13:06:26.501Z,94825.70
2019-03-10T13:08:55.976Z,94817.21
2019-03-10T13:11:25.425Z,94809.48
2019-03-10T13:13:54.912Z,94803.73
2019-03-10T13:16:24.424Z,94791.01
2019-03-10T13:18:54.128Z,94796.91
2019-03-10T13:21:25.989Z,94795.97
2019-03-10T13:23:54.866Z,94794.39
2019-03-10T13:26:24.345Z,94775.48
2019-03-10T13:28:53.895Z,94771.92
2019-03-10T13:31:23.451Z,94762.17
2019-03-10T13:33:52.950Z,94758.95
2019-03-10T13:36:22.690Z,94754.58
2019-03-10T13:38:52.167Z,94748.17
2019-03-10T13:41:21.668Z,94732.58
2019-03-10T13:43:51.150Z,94730.75
2019-03-10T13:46:20.627Z,94721.55
2019-03-10T13:48:50.133Z,94706.93
2019-03-10T13:51:19.669Z,94721.80
2019-03-10T13:53:49.145Z,94730.93
2019-03-10T13:56:18.680Z,94712.89
2019-03-10T13:58:48.190Z,94711.34
2019-03-10T14:01:17.634Z,94707.72
2019-03-10T14:03:47.096Z,94699.47
2019-03-10T14:06:16.625Z,94705.02
2019-03-10T14:08:46.096Z,94704.64
2019-03-10T14:11:15.534Z,94709.18
2019-03-10T14:13:45.008Z,94711.64
2019-03-10T14:16:14.502Z,94692.42
2019-03-10T14:18:43.971Z,94706.45
2019-03-10T14:21:13.448Z,94693.41
2019-03-10T14:23:42.998Z,94694.78
2019-03-10T14:26:12.486Z,94687.08
2019-03-10T14:28:41.997Z,94691.58
2019-03-10T14:31:11.466Z,94694.80
2019-03-10T14:33:40.920Z,94683.52
2019-03-10T14:36:10.446Z,94688.53
2019-03-10T14:38:39.975Z,94669.90
2019-03-10T14:41:09.464Z,94674.39
2019-03-10T14:43:38.918Z,94671.92
2019-03-10T14:46:08.366Z,94651.95
2019-03-10T14:48:37.851Z,94674.20
2019-03-10T14:51:08.869Z,94666.75
2019-03-10T14:53:38.346Z,94657.48
2019-03-10T14:56:07.838Z,94669.72
2019-03-10T14:58:37.342Z,94650.67
2019-03-10T15:01:06.901Z,94646.69
2019-03-10T15:03:36.377Z,94657.31
2019-03-10T15:06:05.821Z,94650.17
2019-03-10T15:08:35.338Z,94645.66
2019-03-10T15:11:04.800Z,94641.90
2019-03-10T15:13:34.298Z,94640.05
2019-03-10T15:16:03.773Z,94648.29
2019-03-10T15:18:33.559Z,94647.23
2019-03-10T15:21:03.057Z,94643.53
2019-03-10T15:23:32.543Z,94646.71
2019-03-10T15:26:02.032Z,94641.92
2019-03-10T15:28:31.575Z,94637.94
2019-03-10T15:31:02.102Z,94628.61
2019-03-10T15:33:31.576Z,94631.22
2019-03-10T15:36:01.046Z,94615.56
2019-03-10T15:38:30.858Z,94630.64
2019-03-10T15:41:00.332Z,94627.19
2019-03-10T15:43:29.775Z,94629.27
2019-03-10T15:45:59.266Z,94631.09
2019-03-10T15:48:28.764Z,94614.63
2019-03-10T15:50:58.220Z,94614.05
2019-03-10T15:53:27.725Z,94614.55
2019-03-10T15:55:57.234Z,94622.27
2019-03-10T15:58:26.738Z,94616.12
2019-03-10T16:00:56.273Z,94593.80
2019-03-10T16:03:25.792Z,94610.20
2019-03-10T16:05:55.262Z,94605.88
2019-03-10T16:08:24.733Z,94609.03
2019-03-10T16:10:54.271Z,94598.88
2019-03-10T16:13:23.805Z,94598.56
2019-03-10T16:15:53.310Z,94591.91
2019-03-10T16:18:22.820Z,94596.69
2019-03-10T16:20:52.326Z,94596.86
2019-03-10T16:23:21.857Z,94593.41
2019-03-10T16:25:51.406Z,94597.05
2019-03-10T16:28:20.879Z,94588.17
2019-03-10T16:30:50.404Z,94586.78
2019-03-10T16:33:19.926Z,94594.73
2019-03-10T16:35:49.443Z,94589.16
2019-03-10T16:38:19.080Z,94595.09
2019-03-10T16:40:48.554Z,94592.13
2019-03-10T16:43:18.059Z,94591.80
2019-03-10T16:45:47.561Z,94585.87
2019-03-10T16:48:17.108Z,94591.17
2019-03-10T16:50:46.600Z,94586.67
2019-03-10T16:53:16.090Z,94587.99
2019-03-10T16:55:45.570Z,94590.64
2019-03-10T16:58:15.144Z,94582.45
2019-03-10T17:00:44.674Z,94575.25
2019-03-10T17:03:14.161Z,94574.91
2019-03-10T17:05:43.631Z,94582.69
2019-03-10T17:08:13.109Z,94585.34
2019-03-10T17:10:42.591Z,94574.73
2019-03-10T17:13:12.078Z,94562.39
2019-03-10T17:15:41.560Z,94550.45
2019-03-10T17:18:11.041Z,94555.75
2019-03-10T17:20:40.536Z,94553.87
2019-03-10T17:23:10.024Z,94553.52
2019-03-10T17:25:39.510Z,94557.50
2019-03-10T17:28:08.984Z,94540.67
2019-03-10T17:30:38.472Z,94547.77
2019-03-10T17:33:07.968Z,94545.28
2019-03-10T17:35:37.463Z,94539.67
2019-03-10T17:38:06.935Z,94532.76
2019-03-10T17:40:36.478Z,94538.31
2019-03-10T17:43:07.904Z,94527.56
2019-03-10T17:45:37.229Z,94528.85
2019-03-10T17:48:08.045Z,94525.95
2019-03-10T17:50:37.493Z,94519.33
2019-03-10T17:53:07.592Z,94517.45
2019-03-10T17:55:37.283Z,94500.55
2019-03-10T17:58:06.781Z,94515.69
2019-03-10T18:00:36.533Z,94512.97
2019-03-10T18:03:06.110Z,94516.42
2019-03-10T18:05:35.637Z,94494.18
2019-03-10T18:08:05.514Z,94492.08
2019-03-10T18:10:34.997Z,94481.73
2019-03-10T18:13:04.654Z,94498.08
2019-03-10T18:15:34.132Z,94495.61
2019-03-10T18:18:03.655Z,94493.42
2019-03-10T18:20:33.544Z,94475.28
2019-03-10T18:23:03.030Z,94480.91
2019-03-10T18:25:32.524Z,94479.81
2019-03-10T18:28:01.989Z,94481.30
2019-03-10T18:30:31.640Z,94466.49
2019-03-10T18:33:01.125Z,94472.07
2019-03-10T18:35:30.588Z,94475.50
2019-03-10T18:38:00.106Z,94473.84
2019-03-10T18:40:29.663Z,94481.73
2019-03-10T18:42:59.156Z,94479.61
2019-03-10T18:45:28.634Z,94477.42
2019-03-10T18:47:58.131Z,94473.69
2019-03-10T18:50:27.655Z,94473.72
2019-03-10T18:52:57.147Z,94471.59
2019-03-10T18:55:26.601Z,94478.64
2019-03-10T18:57:56.052Z,94474.08
2019-03-10T19:00:25.531Z,94474.81
2019-03-10T19:02:55.222Z,94471.55
2019-03-10T19:05:24.664Z,94465.09
2019-03-10T19:07:54.173Z,94467.31
2019-03-10T19:10:23.641Z,94474.38
2019-03-10T19:12:53.138Z,94467.28
2019-03-10T19:15:22.612Z,94464.45
2019-03-10T19:17:52.046Z,94463.48
2019-03-10T19:20:21.550Z,94455.89
2019-03-10T19:22:51.024Z,94464.02
2019-03-10T19:25:20.652Z,94464.96
2019-03-10T19:27:50.146Z,94466.20
2019-03-10T19:30:19.649Z,94457.53
2019-03-10T19:32:49.098Z,94458.58
2019-03-10T19:35:18.631Z,94450.08
2019-03-10T19:37:48.123Z,94461.29
2019-03-10T19:40:17.610Z,94460.61
2019-03-10T19:42:47.106Z,94447.30
2019-03-10T19:45:16.979Z,94441.94
2019-03-10T19:47:46.464Z,94437.59
2019-03-10T19:50:16.310Z,94439.47
2019-03-10T19:52:45.905Z,94438.52
2019-03-10T19:55:15.721Z,94444.54
2019-03-10T19:57:45.259Z,94439.77
2019-03-10T20:00:16.151Z,94436.41
2019-03-10T20:02:45.603Z,94446.37
2019-03-10T20:05:15.471Z,94443.84
2019-03-10T20:07:45.214Z,94448.10
2019-03-10T20:10:14.974Z,94441.66
2019-03-10T20:12:44.473Z,94441.66
2019-03-10T20:15:15.732Z,94438.83
2019-03-10T20:17:45.583Z,94437.20
2019-03-10T20:20:16.248Z,94438.11
2019-03-10T20:22:45.740Z,94435.47
2019-03-10T20:25:16.259Z,94443.06
2019-03-10T20:27:45.864Z,94435.79
2019-03-10T20:30:17.080Z,94440.73
2019-03-10T20:32:46.574Z,94431.32
2019-03-10T20:35:16.170Z,94419.20
2019-03-10T20:37:45.699Z,94419.84
2019-03-10T20:40:16.164Z,94403.12
2019-03-10T20:42:45.718Z,94404.80
2019-03-10T20:45:15.441Z,94412.19
2019-03-10T20:47:44.978Z,94405.80
2019-03-10T20:50:14.991Z,94421.25
2019-03-10T20:52:44.536Z,94413.80
2019-03-10T20:55:14.108Z,94420.23
2019-03-10T20:57:43.598Z,94420.76
2019-03-10T21:00:15.318Z,94424.66
2019-03-10T21:02:44.806Z,94421.25
2019-03-10T21:05:14.273Z,94431.36
2019-03-10T21:07:43.747Z,94435.92
2019-03-10T21:10:14.553Z,94424.48
2019-03-10T21:12:44.028Z,94430.82
2019-03-10T21:15:17.572Z,94433.59
2019-03-10T21:17:47.072Z,94442.73
2019-03-10T21:20:17.505Z,94434.19
2019-03-10T21:22:47.086Z,94438.13
2019-03-10T21:25:20.892Z,94433.06
2019-03-10T21:27:50.343Z,94429.00
2019-03-10T21:30:21.570Z,94423.71
2019-03-10T21:32:51.015Z,94424.52
2019-03-10T21:35:20.487Z,94424.75
2019-03-10T21:37:49.970Z,94434.44
2019-03-10T21:40:21.018Z,94421.50
2019-03-10T21:42:50.823Z,94418.00
2019-03-10T21:45:20.323Z,94414.73
2019-03-10T21:47:49.991Z,94425.47
2019-03-10T21:50:19.583Z,94434.86
2019-03-10T21:52:49.014Z,94435.84
2019-03-10T21:55:18.498Z,94436.30
2019-03-10T21:57:48.002Z,94454.59
2019-03-10T22:00:17.472Z,94448.73
2019-03-10T22:02:47.170Z,94444.40
2019-03-10T22:05:16.738Z,94448.16
2019-03-10T22:07:46.423Z,94457.50
2019-03-10T22:10:26.096Z,94464.43
2019-03-10T22:12:47.263Z,94470.00
2019-03-10T22:15:17.013Z,94465.98
2019-03-10T22:17:46.505Z,94470.41
2019-03-10T22:20:16.003Z,94469.80
2019-03-10T22:22:49.349Z,94476.63
2019-03-10T22:25:16.961Z,94478.61
2019-03-10T22:27:46.657Z,94476.95
2019-03-10T22:30:17.058Z,94471.67
2019-03-10T22:32:46.603Z,94486.12
2019-03-10T22:35:16.093Z,94483.80
2019-03-10T22:37:45.901Z,94500.52
2019-03-10T22:40:15.585Z,94507.02
2019-03-10T22:42:45.102Z,94503.70
2019-03-10T22:45:15.426Z,94508.41
2019-03-10T22:47:44.922Z,94513.29
2019-03-10T22:50:14.559Z,94513.52
2019-03-10T22:52:44.355Z,94512.33
2019-03-10T22:55:14.057Z,94513.61
2019-03-10T22:57:43.617Z,94517.20
2019-03-10T23:00:18.428Z,94512.86
2019-03-10T23:02:47.923Z,94517.16
2019-03-10T23:05:17.459Z,94511.81
2019-03-10T23:07:46.940Z,94509.30
2019-03-10T23:10:16.823Z,94518.50
2019-03-10T23:12:46.323Z,94519.13
2019-03-10T23:15:15.908Z,94511.95
2019-03-10T23:17:45.390Z,94508.15
2019-03-10T23:20:15.762Z,94512.58
2019-03-10T23:22:45.307Z,94504.20
2019-03-10T23:25:14.913Z,94514.19
2019-03-10T23:27:44.579Z,94510.16
2019-03-10T23:30:15.230Z,94503.57
2019-03-10T23:32:44.681Z,94499.40
2019-03-10T23:35:14.479Z,94508.04
2019-03-10T23:37:43.957Z,94512.14
2019-03-10T23:40:13.481Z,94525.16
2019-03-10T23:42:43.061Z,94534.53
2019-03-10T23:45:12.846Z,94535.70
2019-03-10T23:47:42.284Z,94530.91
2019-03-10T23:50:11.923Z,94523.59
2019-03-10T23:52:41.371Z,94531.89
2019-03-10T23:55:11.058Z,94536.25
2019-03-10T23:57:40.512Z,94542.88
