createdAt,value
2022-10-20T09:34:24.415Z,9.40
2022-10-20T09:37:14.371Z,9.50
2022-10-20T09:40:02.946Z,9.60
2022-10-20T09:42:34.435Z,9.60
2022-10-20T09:45:22.314Z,9.50
2022-10-20T09:48:04.169Z,9.40
2022-10-20T09:50:35.509Z,9.40
2022-10-20T09:53:06.590Z,9.40
2022-10-20T09:55:55.849Z,9.40
2022-10-20T09:58:39.459Z,9.40
2022-10-20T10:01:16.777Z,9.50
2022-10-20T10:03:46.713Z,9.60
2022-10-20T10:06:54.247Z,9.70
2022-10-20T10:09:38.212Z,9.70
2022-10-20T10:12:16.849Z,9.80
2022-10-20T10:14:54.312Z,9.90
2022-10-20T10:17:49.632Z,10.00
2022-10-20T10:20:38.417Z,9.90
2022-10-20T10:23:26.393Z,9.90
2022-10-20T10:28:43.041Z,9.90
2022-10-20T10:31:30.315Z,9.80
2022-10-20T10:34:22.404Z,9.70
2022-10-20T10:42:24.281Z,9.80
2022-10-20T10:45:25.663Z,10.00
2022-10-20T10:48:21.680Z,10.20
2022-10-20T10:51:08.433Z,7.10
2022-10-20T10:54:15.575Z,10.70
2022-10-20T10:57:07.962Z,11.20
2022-10-20T10:59:59.755Z,11.30
2022-10-20T11:03:06.605Z,11.20
2022-10-20T11:05:53.685Z,11.00
2022-10-20T11:09:00.437Z,10.80
2022-10-20T11:12:07.475Z,10.90
2022-10-20T11:15:12.199Z,10.80
2022-10-20T11:18:07.060Z,10.40
2022-10-20T11:21:14.003Z,10.00
2022-10-20T11:24:21.019Z,9.90
2022-10-20T11:26:53.590Z,10.00
2022-10-20T11:29:34.044Z,10.00
2022-10-20T11:32:25.677Z,10.00
2022-10-20T11:35:24.795Z,9.90
2022-10-20T11:38:17.672Z,9.90
2022-10-20T11:40:52.933Z,9.90
2022-10-20T11:43:23.929Z,6.60
2022-10-20T11:46:00.682Z,10.00
2022-10-20T11:49:05.495Z,9.90
2022-10-20T11:52:12.388Z,9.80
2022-10-20T11:55:19.561Z,9.80
2022-10-20T11:58:12.653Z,9.70
2022-10-20T12:01:09.902Z,10.00
2022-10-20T12:04:11.652Z,10.30
2022-10-20T12:07:18.456Z,10.60
2022-10-20T12:10:10.898Z,10.80
2022-10-20T12:13:08.135Z,10.90
2022-10-20T12:15:49.505Z,11.00
2022-10-20T12:18:27.673Z,10.90
2022-10-20T12:21:01.007Z,11.00
2022-10-20T12:24:15.482Z,11.10
2022-10-20T12:27:22.590Z,11.10
2022-10-20T12:30:29.686Z,11.10
2022-10-20T12:33:15.706Z,11.20
2022-10-20T12:36:20.793Z,11.30
2022-10-20T12:39:13.943Z,11.20
2022-10-20T12:42:05.456Z,11.40
2022-10-20T12:44:43.372Z,11.40
2022-10-20T12:47:18.868Z,11.30
2022-10-20T12:50:14.121Z,11.30
2022-10-20T12:55:19.277Z,11.40
2022-10-20T12:57:47.526Z,11.60
2022-10-20T13:00:54.458Z,11.50
2022-10-20T13:03:44.283Z,11.50
2022-10-20T13:06:51.185Z,11.50
2022-10-20T13:09:21.443Z,11.60
2022-10-20T13:12:05.143Z,11.60
2022-10-20T13:14:48.013Z,11.60
2022-10-20T13:17:40.665Z,11.50
2022-10-20T13:20:23.318Z,11.50
2022-10-20T13:22:52.953Z,11.40
2022-10-20T13:25:44.080Z,11.40
2022-10-20T13:28:31.702Z,11.40
2022-10-20T13:31:38.799Z,11.60
2022-10-20T13:34:33.900Z,11.70
2022-10-20T13:37:28.246Z,11.80
2022-10-20T13:40:38.260Z,11.90
2022-10-20T13:43:45.063Z,11.80
2022-10-20T13:46:39.795Z,11.70
2022-10-20T13:49:51.875Z,11.70
2022-10-20T13:54:51.601Z,11.40
2022-10-20T13:57:30.369Z,11.40
2022-10-20T14:00:21.635Z,11.50
2022-10-20T14:02:56.496Z,11.40
2022-10-20T14:05:26.014Z,11.30
2022-10-20T14:10:49.330Z,11.20
2022-10-20T14:13:20.511Z,11.30
2022-10-20T14:15:51.586Z,11.10
2022-10-20T14:18:42.361Z,11.00
2022-10-20T14:21:18.683Z,10.90
2022-10-20T14:23:47.039Z,10.90
2022-10-20T14:26:18.405Z,10.90
2022-10-20T14:31:14.939Z,10.90
2022-10-20T14:33:44.770Z,10.90
2022-10-20T14:36:22.983Z,14.60
2022-10-20T14:38:52.748Z,10.70
2022-10-20T14:41:28.662Z,10.60
2022-10-20T14:44:04.969Z,10.50
2022-10-20T14:46:56.059Z,10.40
2022-10-20T14:49:27.394Z,10.30
2022-10-20T14:51:59.154Z,10.20
2022-10-20T14:54:51.890Z,10.10
2022-10-20T14:57:39.831Z,10.10
2022-10-20T15:00:28.999Z,10.00
2022-10-20T15:05:47.180Z,9.90
2022-10-20T15:08:34.223Z,9.80
2022-10-20T15:13:32.253Z,9.60
2022-10-20T15:16:01.417Z,9.50
2022-10-20T15:18:29.713Z,9.30
2022-10-20T15:23:26.751Z,9.10
2022-10-20T15:26:07.135Z,8.80
2022-10-20T15:28:57.062Z,8.70
2022-10-20T15:31:27.200Z,8.50
2022-10-20T15:33:56.060Z,8.40
2022-10-20T15:36:29.487Z,8.20
2022-10-20T15:38:57.307Z,8.10
2022-10-20T15:41:27.379Z,8.00
2022-10-20T15:51:28.469Z,7.50
2022-10-20T15:56:25.124Z,7.40
2022-10-20T15:58:52.901Z,7.30
2022-10-20T16:01:22.271Z,7.30
2022-10-20T16:06:18.913Z,7.10
2022-10-20T16:08:48.764Z,7.00
2022-10-20T16:11:17.631Z,6.90
2022-10-20T16:16:19.491Z,6.80
2022-10-20T16:18:47.517Z,6.70
2022-10-20T16:26:16.204Z,6.50
2022-10-20T16:31:14.391Z,6.20
2022-10-20T16:36:13.630Z,6.00
2022-10-20T16:41:13.509Z,6.00
2022-10-20T16:43:43.391Z,6.00
2022-10-20T16:46:14.796Z,6.00
2022-10-20T17:01:18.648Z,6.00
2022-10-20T17:03:48.709Z,6.00
2022-10-20T17:06:17.591Z,5.90
2022-10-20T17:11:16.040Z,5.90
2022-10-20T17:16:33.201Z,5.90
2022-10-20T17:19:02.408Z,5.80
2022-10-20T17:21:31.107Z,5.80
2022-10-20T17:26:28.175Z,5.90
2022-10-20T17:33:52.058Z,5.90
2022-10-20T17:41:16.209Z,5.70
2022-10-20T17:46:14.035Z,5.60
2022-10-20T17:51:15.523Z,5.40
2022-10-20T17:53:46.065Z,5.40
2022-10-20T17:56:16.121Z,5.40
2022-10-20T17:58:45.144Z,5.40
2022-10-20T18:01:35.041Z,5.40
2022-10-20T18:04:10.055Z,5.30
2022-10-20T18:06:38.425Z,5.10
2022-10-20T18:09:08.464Z,5.20
2022-10-20T18:11:36.870Z,5.20
2022-10-20T18:16:35.793Z,5.20
2022-10-20T18:21:32.212Z,5.30
2022-10-20T18:24:02.574Z,5.20
2022-10-20T18:26:32.582Z,5.30
2022-10-20T18:29:01.985Z,5.30
2022-10-20T18:31:31.615Z,5.30
2022-10-20T18:34:04.063Z,5.30
2022-10-20T18:41:32.023Z,5.20
2022-10-20T18:44:02.079Z,5.20
2022-10-20T18:46:31.913Z,5.20
2022-10-20T18:49:01.114Z,5.10
2022-10-20T18:53:57.843Z,4.90
2022-10-20T18:56:26.954Z,4.90
2022-10-20T18:58:57.415Z,4.80
2022-10-20T19:01:27.771Z,4.80
2022-10-20T19:03:56.906Z,4.70
2022-10-20T19:06:28.470Z,4.70
2022-10-20T19:08:58.293Z,4.70
2022-10-20T19:11:30.384Z,4.60
2022-10-20T19:16:28.250Z,4.50
2022-10-20T19:18:57.414Z,8.50
2022-10-20T19:23:56.953Z,4.50
2022-10-20T19:26:27.939Z,4.50
2022-10-20T19:28:59.773Z,4.50
2022-10-20T19:31:49.641Z,4.50
2022-10-20T19:34:21.921Z,4.60
2022-10-20T19:39:20.798Z,4.60
2022-10-20T19:46:46.248Z,4.70
2022-10-20T19:49:16.703Z,4.70
2022-10-20T19:54:12.378Z,4.70
2022-10-20T20:01:37.416Z,4.80
2022-10-20T20:04:05.607Z,4.70
2022-10-20T20:06:34.430Z,4.60
2022-10-20T20:09:04.182Z,4.50
2022-10-20T20:14:01.865Z,4.40
2022-10-20T20:16:29.943Z,4.40
2022-10-20T20:21:27.189Z,4.50
2022-10-20T20:24:00.283Z,4.50
2022-10-20T20:26:31.330Z,4.50
2022-10-20T20:28:59.479Z,4.40
2022-10-20T20:31:27.593Z,4.40
2022-10-20T20:33:56.870Z,4.40
2022-10-20T20:38:57.841Z,4.40
2022-10-20T20:41:28.573Z,4.40
2022-10-20T20:46:24.887Z,4.40
2022-10-20T20:56:24.426Z,4.30
2022-10-20T21:01:29.931Z,4.20
2022-10-20T21:03:59.755Z,4.10
2022-10-20T21:06:38.031Z,4.20
2022-10-20T21:19:11.715Z,4.30
2022-10-20T21:21:43.822Z,4.30
2022-10-20T21:24:12.720Z,4.30
2022-10-20T21:34:04.498Z,4.20
2022-10-20T21:36:35.064Z,4.20
2022-10-20T21:39:05.508Z,4.20
2022-10-20T21:41:34.328Z,4.10
2022-10-20T21:44:03.633Z,4.10
2022-10-20T21:46:34.726Z,4.00
2022-10-20T21:49:05.404Z,4.00
2022-10-20T21:51:54.570Z,4.00
2022-10-20T21:54:24.081Z,4.00
2022-10-20T21:56:52.249Z,4.00
2022-10-20T21:59:39.239Z,3.90
2022-10-20T22:19:35.847Z,3.80
2022-10-20T22:56:53.069Z,3.90
2022-10-20T23:31:22.417Z,3.90
2022-10-20T23:33:54.217Z,3.90
2022-10-20T23:51:08.561Z,4.00
2022-10-20T23:56:03.899Z,3.90
