createdAt,value
2017-06-28T00:01:40.151Z,21.10
2017-06-28T00:04:08.214Z,21.10
2017-06-28T00:06:36.320Z,21.10
2017-06-28T00:09:04.359Z,21.10
2017-06-28T00:11:32.413Z,21.10
2017-06-28T00:14:01.259Z,21.00
2017-06-28T00:16:29.318Z,21.00
2017-06-28T00:18:57.790Z,21.00
2017-06-28T00:21:26.250Z,20.90
2017-06-28T00:23:54.310Z,20.90
2017-06-28T00:26:22.789Z,20.90
2017-06-28T00:28:51.622Z,20.90
2017-06-28T00:31:19.722Z,20.90
2017-06-28T00:33:47.775Z,20.90
2017-06-28T00:36:16.594Z,20.90
2017-06-28T00:38:44.687Z,20.90
2017-06-28T00:41:13.516Z,20.80
2017-06-28T00:43:41.567Z,20.80
2017-06-28T00:46:09.645Z,20.90
2017-06-28T00:48:37.698Z,20.80
2017-06-28T00:51:05.782Z,20.80
2017-06-28T00:53:33.844Z,20.80
2017-06-28T00:56:01.925Z,20.80
2017-06-28T00:58:29.982Z,20.70
2017-06-28T01:00:58.801Z,20.70
2017-06-28T01:03:26.871Z,20.70
2017-06-28T01:59:15.854Z,20.10
2017-06-28T02:01:44.699Z,20.10
2017-06-28T02:04:12.766Z,20.00
2017-06-28T02:06:40.841Z,20.00
2017-06-28T02:09:09.438Z,20.00
2017-06-28T02:11:37.534Z,20.00
2017-06-28T02:14:05.666Z,19.90
2017-06-28T02:16:33.911Z,20.00
2017-06-28T02:19:02.014Z,20.00
2017-06-28T02:21:30.214Z,20.00
2017-06-28T02:23:58.366Z,19.90
2017-06-28T02:26:26.423Z,19.90
2017-06-28T02:28:54.514Z,19.90
2017-06-28T02:31:22.582Z,19.90
2017-06-28T02:33:50.663Z,20.00
2017-06-28T02:36:19.514Z,20.10
2017-06-28T02:38:47.578Z,20.00
2017-06-28T02:41:16.411Z,20.00
2017-06-28T02:43:44.890Z,20.00
2017-06-28T02:46:12.949Z,20.00
2017-06-28T02:48:41.006Z,20.10
2017-06-28T02:51:09.516Z,20.20
2017-06-28T02:53:37.611Z,20.30
2017-06-28T02:56:06.046Z,20.30
2017-06-28T02:58:34.133Z,20.30
2017-06-28T03:01:02.223Z,20.20
2017-06-28T03:03:30.277Z,20.30
2017-06-28T03:05:58.354Z,20.30
2017-06-28T03:08:26.822Z,20.30
2017-06-28T03:10:54.878Z,20.30
2017-06-28T03:13:22.966Z,20.20
2017-06-28T03:15:51.056Z,20.20
2017-06-28T03:18:19.506Z,20.20
2017-06-28T03:20:47.969Z,20.10
2017-06-28T03:23:16.822Z,20.00
2017-06-28T03:25:44.882Z,20.10
2017-06-28T03:28:12.939Z,20.10
2017-06-28T03:30:41.018Z,20.00
2017-06-28T03:33:09.490Z,20.00
2017-06-28T03:35:37.562Z,20.00
2017-06-28T03:38:05.618Z,19.90
2017-06-28T03:40:33.703Z,20.00
2017-06-28T03:43:02.175Z,20.10
2017-06-28T03:45:30.318Z,20.00
2017-06-28T03:47:59.150Z,20.00
2017-06-28T03:50:27.310Z,19.90
2017-06-28T03:52:55.394Z,19.90
2017-06-28T03:55:23.474Z,19.90
2017-06-28T03:57:51.551Z,19.80
2017-06-28T04:00:19.659Z,19.80
2017-06-28T04:02:47.717Z,19.80
2017-06-28T04:05:15.772Z,19.80
2017-06-28T04:07:43.855Z,19.70
2017-06-28T04:10:11.911Z,19.70
2017-06-28T04:12:39.969Z,19.80
2017-06-28T04:15:08.230Z,19.70
2017-06-28T04:17:36.291Z,19.70
2017-06-28T04:20:05.218Z,19.60
2017-06-28T04:22:33.295Z,19.60
2017-06-28T04:25:01.388Z,19.60
2017-06-28T04:27:29.538Z,19.60
2017-06-28T04:29:57.660Z,19.70
2017-06-28T04:32:25.755Z,19.70
2017-06-28T04:34:53.798Z,19.70
2017-06-28T04:37:22.658Z,19.70
2017-06-28T04:39:50.710Z,19.80
2017-06-28T04:42:19.531Z,19.90
2017-06-28T04:44:47.623Z,19.90
2017-06-28T04:47:16.170Z,19.90
2017-06-28T04:49:44.262Z,19.90
2017-06-28T04:52:12.362Z,19.90
2017-06-28T04:54:40.894Z,19.90
2017-06-28T04:57:09.366Z,19.90
2017-06-28T04:59:37.443Z,19.90
2017-06-28T05:02:05.499Z,20.00
2017-06-28T05:04:33.599Z,20.00
2017-06-28T05:07:02.055Z,19.90
2017-06-28T05:09:30.173Z,19.90
2017-06-28T05:11:58.253Z,19.90
2017-06-28T05:14:26.312Z,20.00
2017-06-28T05:16:54.402Z,20.10
2017-06-28T05:19:22.458Z,20.10
2017-06-28T05:21:50.518Z,20.10
2017-06-28T05:24:18.607Z,20.20
2017-06-28T05:26:46.686Z,20.20
2017-06-28T05:29:15.146Z,20.20
2017-06-28T05:31:43.254Z,20.30
2017-06-28T05:34:12.086Z,20.30
2017-06-28T05:36:40.163Z,20.30
2017-06-28T05:39:08.253Z,20.30
2017-06-28T05:41:36.706Z,20.40
2017-06-28T05:44:04.762Z,20.50
2017-06-28T05:46:32.862Z,20.70
2017-06-28T05:49:00.926Z,20.70
2017-06-28T05:51:30.125Z,20.70
2017-06-28T05:53:58.221Z,20.70
2017-06-28T05:56:26.290Z,20.50
2017-06-28T05:58:54.357Z,20.30
2017-06-28T06:01:22.503Z,20.30
2017-06-28T06:03:51.334Z,20.30
2017-06-28T06:06:19.399Z,20.30
2017-06-28T06:08:47.491Z,20.30
2017-06-28T06:11:16.043Z,20.30
2017-06-28T06:13:44.114Z,20.20
2017-06-28T06:16:12.202Z,20.30
2017-06-28T06:18:40.378Z,20.20
2017-06-28T06:21:08.817Z,20.20
2017-06-28T06:23:37.304Z,20.30
2017-06-28T06:26:05.390Z,20.30
2017-06-28T06:28:33.427Z,20.20
2017-06-28T06:31:01.948Z,20.10
2017-06-28T06:33:29.998Z,20.10
2017-06-28T06:35:58.062Z,20.10
2017-06-28T06:38:26.155Z,20.10
2017-06-28T06:40:54.265Z,20.00
2017-06-28T06:43:22.687Z,20.10
2017-06-28T06:45:51.526Z,20.00
2017-06-28T06:48:19.585Z,20.00
2017-06-28T06:50:47.666Z,19.90
2017-06-28T06:53:15.723Z,19.90
2017-06-28T06:55:43.893Z,19.90
2017-06-28T06:58:11.966Z,19.90
2017-06-28T07:00:40.136Z,19.90
2017-06-28T07:03:08.587Z,19.90
2017-06-28T07:05:36.646Z,19.80
2017-06-28T07:08:05.575Z,19.90
2017-06-28T07:10:33.651Z,19.80
2017-06-28T07:13:02.846Z,19.70
2017-06-28T07:15:31.384Z,19.60
2017-06-28T07:17:59.501Z,19.60
2017-06-28T07:20:28.367Z,19.70
2017-06-28T07:22:57.210Z,19.70
2017-06-28T07:25:26.179Z,19.70
2017-06-28T07:27:54.231Z,19.70
2017-06-28T07:30:22.291Z,19.70
2017-06-28T07:32:50.378Z,19.70
2017-06-28T07:35:18.439Z,19.70
2017-06-28T07:37:46.494Z,19.70
2017-06-28T07:40:14.965Z,19.80
2017-06-28T07:42:43.791Z,19.70
2017-06-28T07:45:12.271Z,19.70
2017-06-28T07:47:40.733Z,19.70
2017-06-28T07:50:09.658Z,19.60
2017-06-28T07:52:37.856Z,19.60
2017-06-28T07:55:06.314Z,19.70
2017-06-28T07:57:35.135Z,19.60
2017-06-28T08:00:03.218Z,19.60
2017-06-28T08:02:31.323Z,19.60
2017-06-28T08:04:59.346Z,19.60
2017-06-28T08:07:27.431Z,19.60
2017-06-28T08:09:56.254Z,19.70
2017-06-28T08:12:24.309Z,19.80
2017-06-28T08:14:53.163Z,19.90
2017-06-28T08:17:21.226Z,20.00
2017-06-28T08:19:50.040Z,20.10
2017-06-28T08:22:18.157Z,20.10
2017-06-28T08:24:46.227Z,20.00
2017-06-28T08:27:14.278Z,20.20
2017-06-28T08:29:43.126Z,20.20
2017-06-28T08:32:11.199Z,20.20
2017-06-28T08:34:39.262Z,20.30
2017-06-28T08:37:07.352Z,20.30
2017-06-28T08:39:35.410Z,20.50
2017-06-28T08:42:03.854Z,20.40
2017-06-28T08:44:31.943Z,20.50
2017-06-28T08:46:59.997Z,20.60
2017-06-28T08:49:28.054Z,20.80
2017-06-28T08:51:56.964Z,20.70
2017-06-28T08:54:25.049Z,20.70
2017-06-28T08:56:53.495Z,20.70
2017-06-28T08:59:22.320Z,20.90
2017-06-28T09:01:50.391Z,20.90
2017-06-28T09:04:18.487Z,20.80
2017-06-28T09:06:47.318Z,20.70
2017-06-28T09:09:15.770Z,20.80
2017-06-28T09:11:43.854Z,20.70
2017-06-28T09:14:11.983Z,20.70
2017-06-28T09:16:40.091Z,20.70
2017-06-28T09:19:09.007Z,20.70
2017-06-28T09:21:37.131Z,20.90
2017-06-28T09:24:06.006Z,21.10
2017-06-28T09:26:34.098Z,21.20
2017-06-28T09:29:02.925Z,21.50
2017-06-28T09:31:31.746Z,21.70
2017-06-28T09:34:00.819Z,21.60
2017-06-28T09:36:28.890Z,21.60
2017-06-28T09:38:57.722Z,21.40
2017-06-28T09:41:26.570Z,21.50
2017-06-28T09:43:55.399Z,22.00
2017-06-28T09:46:23.486Z,22.30
2017-06-28T09:48:51.580Z,22.60
2017-06-28T09:51:19.714Z,22.60
2017-06-28T09:53:48.178Z,22.50
2017-06-28T09:56:16.277Z,22.40
2017-06-28T09:58:44.323Z,22.10
2017-06-28T10:01:12.822Z,21.70
2017-06-28T10:03:40.885Z,21.60
2017-06-28T10:06:08.939Z,21.40
2017-06-28T10:08:37.026Z,21.50
2017-06-28T10:11:05.074Z,21.60
2017-06-28T10:13:33.159Z,21.60
2017-06-28T10:16:01.257Z,21.50
2017-06-28T10:18:29.362Z,21.60
2017-06-28T10:20:57.499Z,21.80
2017-06-28T10:23:26.131Z,22.10
2017-06-28T10:25:54.250Z,22.50
2017-06-28T10:28:22.339Z,22.70
2017-06-28T10:30:51.208Z,23.00
2017-06-28T10:33:19.355Z,23.10
2017-06-28T10:35:47.808Z,23.20
2017-06-28T10:38:15.862Z,23.20
2017-06-28T10:40:43.931Z,23.10
2017-06-28T10:43:12.010Z,22.80
2017-06-28T10:45:40.098Z,22.80
2017-06-28T10:48:08.194Z,22.90
2017-06-28T10:50:36.263Z,23.00
2017-06-28T10:53:04.345Z,22.80
2017-06-28T10:55:32.483Z,23.10
2017-06-28T10:58:00.523Z,23.30
2017-06-28T11:00:28.579Z,23.50
2017-06-28T11:02:56.707Z,23.50
2017-06-28T11:05:24.791Z,23.20
2017-06-28T11:07:52.894Z,22.90
2017-06-28T11:10:20.949Z,22.50
2017-06-28T11:12:49.807Z,22.00
2017-06-28T11:15:17.874Z,22.00
2017-06-28T11:17:45.989Z,21.50
2017-06-28T11:20:14.857Z,21.00
2017-06-28T11:22:42.954Z,21.00
2017-06-28T11:25:11.795Z,21.20
2017-06-28T11:27:39.867Z,21.30
2017-06-28T11:30:07.942Z,21.60
2017-06-28T11:32:36.038Z,22.10
2017-06-28T11:35:04.862Z,22.40
2017-06-28T11:37:32.914Z,22.40
2017-06-28T11:40:01.766Z,22.30
2017-06-28T11:42:29.843Z,22.40
2017-06-28T11:44:57.922Z,22.50
2017-06-28T11:47:26.002Z,22.70
2017-06-28T11:49:54.159Z,23.20
2017-06-28T11:52:22.202Z,23.50
2017-06-28T11:54:50.295Z,23.90
2017-06-28T11:57:18.405Z,24.20
2017-06-28T11:59:47.234Z,26.30
2017-06-28T12:02:15.367Z,26.30
2017-06-28T12:04:43.440Z,26.20
2017-06-28T12:07:11.538Z,25.20
2017-06-28T12:09:39.603Z,24.50
2017-06-28T12:12:07.664Z,24.30
2017-06-28T12:14:36.502Z,23.60
2017-06-28T12:17:04.590Z,23.60
2017-06-28T12:19:32.674Z,23.40
2017-06-28T12:22:00.734Z,23.40
2017-06-28T12:24:28.786Z,23.30
2017-06-28T12:26:56.961Z,23.20
2017-06-28T12:29:25.014Z,23.40
2017-06-28T12:31:53.201Z,23.50
2017-06-28T12:34:21.336Z,24.50
2017-06-28T12:36:49.382Z,26.00
2017-06-28T12:39:17.448Z,27.10
2017-06-28T12:41:45.521Z,27.70
2017-06-28T12:44:13.570Z,27.90
2017-06-28T12:46:41.699Z,27.10
2017-06-28T12:49:09.759Z,25.90
2017-06-28T12:51:38.578Z,24.50
2017-06-28T12:54:06.655Z,24.40
2017-06-28T12:56:34.732Z,23.80
2017-06-28T12:59:02.803Z,23.20
2017-06-28T13:01:30.896Z,22.50
2017-06-28T13:03:58.950Z,21.60
2017-06-28T13:06:27.014Z,21.20
2017-06-28T13:08:55.124Z,21.10
2017-06-28T13:11:23.197Z,21.20
2017-06-28T13:13:51.303Z,21.60
2017-06-28T13:16:20.248Z,23.30
2017-06-28T13:18:48.324Z,23.20
2017-06-28T13:21:16.382Z,24.20
2017-06-28T13:23:44.481Z,25.10
2017-06-28T13:26:12.547Z,25.30
2017-06-28T13:28:40.629Z,25.30
2017-06-28T13:31:08.713Z,25.30
2017-06-28T13:33:36.844Z,25.00
2017-06-28T13:36:04.930Z,25.70
2017-06-28T13:38:33.820Z,25.80
2017-06-28T13:41:01.940Z,26.10
2017-06-28T13:43:30.826Z,26.50
2017-06-28T13:45:59.753Z,26.40
2017-06-28T13:48:27.854Z,26.30
2017-06-28T13:50:56.006Z,26.60
2017-06-28T13:53:24.122Z,26.40
2017-06-28T13:55:52.173Z,26.80
2017-06-28T13:58:20.282Z,27.20
2017-06-28T14:00:49.151Z,27.50
2017-06-28T14:03:17.273Z,27.60
2017-06-28T14:05:46.161Z,27.60
2017-06-28T14:08:14.295Z,28.40
2017-06-28T14:10:42.475Z,28.00
2017-06-28T14:13:10.588Z,27.00
2017-06-28T14:15:38.706Z,26.70
2017-06-28T14:18:06.781Z,25.70
2017-06-28T14:20:34.887Z,27.50
2017-06-28T14:23:02.956Z,25.50
2017-06-28T14:25:31.864Z,24.90
2017-06-28T14:28:00.701Z,24.30
2017-06-28T14:30:28.807Z,24.50
2017-06-28T14:32:57.647Z,25.10
2017-06-28T14:38:00.702Z,25.80
2017-06-28T14:40:29.522Z,26.70
2017-06-28T14:42:58.081Z,27.70
2017-06-28T14:45:26.934Z,27.80
2017-06-28T14:47:55.040Z,27.80
2017-06-28T14:50:23.133Z,27.60
2017-06-28T14:52:51.263Z,26.50
2017-06-28T14:55:20.237Z,25.80
2017-06-28T14:57:48.314Z,25.70
2017-06-28T15:00:16.371Z,25.40
2017-06-28T15:02:44.431Z,25.10
2017-06-28T15:05:12.527Z,24.80
2017-06-28T15:07:40.626Z,24.90
2017-06-28T15:10:09.455Z,24.10
2017-06-28T15:12:37.549Z,26.00
2017-06-28T15:15:05.592Z,26.00
2017-06-28T15:17:33.679Z,26.00
2017-06-28T15:20:01.736Z,25.90
2017-06-28T15:22:29.862Z,26.60
2017-06-28T15:24:57.988Z,27.30
2017-06-28T15:27:26.064Z,27.30
2017-06-28T15:29:54.154Z,27.20
2017-06-28T15:32:22.243Z,25.90
2017-06-28T15:34:50.340Z,25.90
2017-06-28T15:37:19.197Z,26.40
2017-06-28T15:39:47.267Z,26.40
2017-06-28T15:42:15.327Z,26.90
2017-06-28T15:44:43.391Z,27.20
2017-06-28T15:47:11.506Z,27.20
2017-06-28T15:49:39.603Z,26.30
2017-06-28T15:52:08.456Z,26.40
2017-06-28T15:54:36.534Z,26.40
2017-06-28T15:57:04.590Z,27.00
2017-06-28T15:59:32.647Z,27.30
2017-06-28T16:02:00.725Z,27.50
2017-06-28T16:04:28.811Z,27.30
2017-06-28T16:06:57.651Z,27.70
2017-06-28T16:09:25.716Z,27.70
2017-06-28T16:11:53.789Z,27.40
2017-06-28T16:14:21.846Z,27.70
2017-06-28T16:16:50.670Z,27.00
2017-06-28T16:19:18.762Z,27.00
2017-06-28T16:21:46.826Z,27.00
2017-06-28T16:24:14.883Z,26.50
2017-06-28T16:26:43.281Z,25.90
2017-06-28T16:29:11.338Z,25.50
2017-06-28T16:31:39.449Z,25.10
2017-06-28T16:34:07.576Z,24.80
2017-06-28T16:36:35.638Z,24.70
2017-06-28T16:39:03.709Z,24.60
2017-06-28T16:41:31.836Z,24.60
2017-06-28T16:43:59.867Z,24.60
2017-06-28T16:46:27.979Z,24.80
2017-06-28T16:48:56.039Z,25.30
2017-06-28T16:51:24.102Z,25.50
2017-06-28T16:53:52.183Z,25.50
2017-06-28T16:56:20.239Z,25.70
2017-06-28T16:58:48.316Z,25.90
2017-06-28T17:01:16.394Z,25.90
2017-06-28T17:03:44.455Z,26.00
2017-06-28T17:06:12.527Z,25.90
2017-06-28T17:08:40.618Z,25.80
2017-06-28T17:11:08.703Z,25.80
2017-06-28T17:13:36.798Z,25.40
2017-06-28T17:16:05.614Z,25.20
2017-06-28T17:18:33.751Z,25.20
2017-06-28T17:21:02.595Z,24.50
2017-06-28T17:23:30.694Z,24.50
2017-06-28T17:25:58.812Z,24.40
2017-06-28T17:28:26.885Z,24.40
2017-06-28T17:30:54.974Z,24.10
2017-06-28T17:33:23.115Z,23.90
2017-06-28T17:35:51.184Z,23.90
2017-06-28T17:38:20.087Z,23.60
2017-06-28T17:40:48.185Z,23.50
2017-06-28T17:43:16.302Z,23.40
2017-06-28T17:45:44.354Z,23.40
2017-06-28T17:48:12.411Z,23.30
2017-06-28T17:50:40.467Z,23.40
2017-06-28T17:53:08.580Z,23.30
2017-06-28T17:55:36.623Z,23.30
2017-06-28T17:58:04.727Z,23.30
2017-06-28T18:00:32.821Z,23.20
2017-06-28T18:03:01.761Z,23.30
2017-06-28T18:08:04.367Z,23.30
2017-06-28T18:10:32.503Z,23.30
2017-06-28T18:13:00.574Z,23.30
2017-06-28T18:15:28.654Z,23.30
2017-06-28T18:17:56.746Z,23.40
2017-06-28T18:20:24.823Z,23.20
2017-06-28T18:22:52.907Z,23.10
2017-06-28T18:25:21.021Z,23.00
2017-06-28T18:27:49.091Z,22.80
2017-06-28T18:30:17.258Z,22.70
2017-06-28T18:32:45.320Z,22.60
2017-06-28T18:35:13.386Z,22.60
2017-06-28T18:37:41.499Z,22.50
2017-06-28T18:40:09.583Z,22.50
2017-06-28T18:42:37.635Z,22.50
2017-06-28T18:45:05.725Z,22.50
2017-06-28T18:47:33.782Z,22.50
2017-06-28T18:50:01.839Z,22.50
2017-06-28T18:52:29.936Z,22.40
2017-06-28T18:54:57.983Z,22.30
2017-06-28T18:57:26.069Z,22.20
2017-06-28T18:59:54.142Z,22.20
2017-06-28T19:02:22.198Z,22.10
2017-06-28T19:04:50.258Z,22.00
2017-06-28T19:07:18.351Z,21.90
2017-06-28T19:09:46.406Z,21.80
2017-06-28T19:12:14.499Z,21.80
2017-06-28T19:14:43.790Z,21.80
2017-06-28T19:17:11.845Z,21.80
2017-06-28T19:19:39.909Z,21.80
2017-06-28T19:22:08.035Z,21.60
2017-06-28T19:24:36.116Z,21.60
2017-06-28T19:27:04.945Z,21.50
2017-06-28T19:29:33.107Z,21.40
2017-06-28T19:32:01.957Z,21.30
2017-06-28T19:34:30.045Z,21.30
2017-06-28T19:36:58.970Z,21.20
2017-06-28T19:39:27.056Z,21.20
2017-06-28T19:41:55.160Z,21.10
2017-06-28T19:44:23.314Z,21.00
2017-06-28T19:46:51.372Z,20.90
2017-06-28T19:49:19.449Z,20.80
2017-06-28T19:51:47.514Z,20.70
2017-06-28T19:54:15.620Z,20.60
2017-06-28T19:56:43.682Z,20.50
2017-06-28T19:59:12.192Z,20.30
2017-06-28T20:01:40.321Z,20.20
2017-06-28T20:04:08.398Z,20.10
2017-06-28T20:06:36.448Z,20.20
2017-06-28T20:09:04.559Z,20.10
2017-06-28T20:11:32.622Z,19.90
2017-06-28T20:14:00.825Z,19.90
2017-06-28T20:16:29.747Z,19.80
2017-06-28T20:18:58.631Z,19.80
2017-06-28T20:21:26.702Z,19.80
2017-06-28T20:23:54.795Z,19.70
2017-06-28T20:26:22.883Z,19.70
2017-06-28T20:28:50.957Z,19.60
2017-06-28T20:31:19.031Z,19.60
2017-06-28T20:33:47.855Z,19.50
2017-06-28T20:36:15.911Z,19.50
2017-06-28T20:38:44.004Z,19.50
2017-06-28T20:41:12.826Z,19.40
2017-06-28T20:43:40.959Z,19.40
2017-06-28T20:46:09.062Z,19.30
2017-06-28T20:48:37.126Z,19.30
2017-06-28T20:51:06.015Z,19.30
2017-06-28T20:53:34.838Z,19.30
2017-06-28T20:56:02.895Z,19.30
2017-06-28T20:58:31.024Z,19.20
2017-06-28T21:00:59.071Z,19.20
2017-06-28T21:03:27.124Z,19.10
2017-06-28T21:05:55.294Z,19.10
2017-06-28T21:08:23.387Z,19.10
2017-06-28T21:10:51.559Z,19.00
2017-06-28T21:13:21.084Z,19.00
2017-06-28T21:15:49.158Z,18.90
2017-06-28T21:18:17.302Z,18.90
2017-06-28T21:20:45.446Z,18.90
2017-06-28T21:23:13.559Z,18.90
2017-06-28T21:25:41.740Z,18.90
2017-06-28T21:28:09.868Z,18.90
2017-06-28T21:30:37.923Z,18.90
2017-06-28T21:33:06.750Z,18.80
2017-06-28T21:35:34.835Z,18.80
2017-06-28T21:38:02.915Z,18.80
2017-06-28T21:40:30.966Z,18.80
2017-06-28T21:42:59.071Z,18.70
2017-06-28T21:45:27.161Z,18.70
2017-06-28T21:47:55.294Z,18.70
2017-06-28T21:50:23.366Z,18.60
2017-06-28T21:52:51.444Z,18.60
2017-06-28T21:55:19.538Z,18.70
2017-06-28T21:57:47.601Z,18.60
2017-06-28T22:00:15.687Z,18.60
2017-06-28T22:02:43.751Z,18.60
2017-06-28T22:05:11.810Z,18.60
2017-06-28T22:07:39.918Z,18.50
2017-06-28T22:10:08.765Z,18.60
2017-06-28T22:12:37.214Z,18.50
2017-06-28T22:15:05.315Z,18.40
2017-06-28T22:17:38.214Z,18.40
2017-06-28T22:20:06.310Z,18.40
2017-06-28T22:22:34.373Z,18.40
2017-06-28T22:25:02.431Z,18.40
2017-06-28T22:27:30.602Z,18.50
2017-06-28T22:29:59.478Z,18.50
2017-06-28T22:32:27.582Z,18.50
2017-06-28T22:34:56.456Z,18.50
2017-06-28T22:37:24.565Z,18.40
2017-06-28T22:39:53.395Z,18.40
2017-06-28T22:42:21.454Z,18.40
2017-06-28T22:44:49.949Z,18.40
2017-06-28T22:47:18.014Z,18.30
2017-06-28T22:49:46.094Z,18.30
2017-06-28T22:52:14.155Z,18.30
2017-06-28T22:54:42.658Z,18.20
2017-06-28T22:57:10.714Z,18.20
2017-06-28T22:59:39.551Z,18.10
2017-06-28T23:02:07.639Z,18.10
2017-06-28T23:04:36.483Z,18.10
2017-06-28T23:07:04.958Z,18.10
2017-06-28T23:09:33.480Z,18.10
2017-06-28T23:12:01.580Z,18.00
2017-06-28T23:14:30.446Z,18.00
2017-06-28T23:16:58.582Z,18.00
2017-06-28T23:19:26.622Z,17.90
2017-06-28T23:21:55.079Z,17.80
2017-06-28T23:24:23.928Z,17.90
2017-06-28T23:26:52.415Z,18.00
2017-06-28T23:29:20.509Z,18.10
2017-06-28T23:31:48.590Z,18.20
2017-06-28T23:34:17.411Z,18.30
2017-06-28T23:36:45.528Z,18.30
2017-06-28T23:39:13.591Z,18.20
2017-06-28T23:41:42.054Z,18.10
2017-06-28T23:44:10.154Z,18.10
2017-06-28T23:46:38.985Z,18.00
2017-06-28T23:49:07.802Z,18.00
2017-06-28T23:51:35.907Z,17.90
2017-06-28T23:54:03.963Z,17.90
2017-06-28T23:56:32.018Z,17.90
2017-06-28T23:59:00.108Z,17.90
