createdAt,value
2018-12-12T00:01:00.139Z,4.80
2018-12-12T00:03:30.808Z,3.73
2018-12-12T00:06:00.807Z,4.50
2018-12-12T00:08:30.439Z,4.17
2018-12-12T00:11:00.328Z,4.73
2018-12-12T00:13:30.124Z,4.23
2018-12-12T00:16:01.053Z,4.03
2018-12-12T00:18:30.978Z,3.90
2018-12-12T00:21:00.822Z,4.53
2018-12-12T00:23:30.980Z,4.60
2018-12-12T00:26:01.639Z,3.87
2018-12-12T00:28:31.449Z,3.63
2018-12-12T00:31:01.388Z,4.40
2018-12-12T00:33:31.392Z,4.23
2018-12-12T00:36:01.332Z,4.13
2018-12-12T00:38:31.087Z,4.30
2018-12-12T00:41:00.921Z,4.83
2018-12-12T00:46:24.215Z,4.50
2018-12-12T00:48:54.580Z,4.13
2018-12-12T00:51:25.914Z,3.47
2018-12-12T00:53:57.292Z,4.57
2018-12-12T00:56:28.380Z,4.60
2018-12-12T00:59:01.461Z,4.63
2018-12-12T01:01:34.847Z,4.47
2018-12-12T01:04:04.556Z,4.07
2018-12-12T01:06:34.746Z,4.07
2018-12-12T01:09:08.324Z,4.27
2018-12-12T01:11:43.344Z,4.50
2018-12-12T01:14:15.276Z,4.23
2018-12-12T01:16:46.327Z,4.77
2018-12-12T01:19:16.331Z,4.23
2018-12-12T01:21:46.323Z,4.23
2018-12-12T01:24:16.440Z,5.37
2018-12-12T01:26:46.259Z,4.53
2018-12-12T01:29:16.856Z,4.57
2018-12-12T01:31:46.732Z,4.57
2018-12-12T01:34:16.376Z,4.27
2018-12-12T01:36:47.030Z,4.43
2018-12-12T01:39:17.709Z,4.73
2018-12-12T01:41:47.752Z,5.03
2018-12-12T01:44:17.952Z,5.10
2018-12-12T01:46:47.581Z,5.03
2018-12-12T01:49:17.407Z,5.00
2018-12-12T01:51:48.038Z,5.67
2018-12-12T01:54:18.116Z,5.17
2018-12-12T01:56:47.748Z,4.93
2018-12-12T01:59:18.253Z,5.07
2018-12-12T02:01:50.705Z,5.97
2018-12-12T02:04:21.574Z,5.63
2018-12-12T02:06:52.496Z,5.23
2018-12-12T02:09:22.717Z,5.33
2018-12-12T02:11:52.727Z,5.47
2018-12-12T02:14:22.359Z,4.63
2018-12-12T02:16:51.961Z,4.60
2018-12-12T02:19:21.665Z,4.97
2018-12-12T02:21:51.273Z,5.70
2018-12-12T02:24:20.925Z,5.67
2018-12-12T02:26:50.666Z,5.67
2018-12-12T02:29:20.317Z,5.23
2018-12-12T02:31:49.915Z,4.73
2018-12-12T02:34:19.515Z,5.27
2018-12-12T02:36:49.412Z,5.47
2018-12-12T02:39:19.014Z,4.97
2018-12-12T02:41:48.745Z,4.83
2018-12-12T02:44:18.363Z,5.07
2018-12-12T02:46:48.217Z,4.37
2018-12-12T02:49:18.420Z,5.37
2018-12-12T02:51:48.051Z,5.47
2018-12-12T02:54:17.966Z,4.83
2018-12-12T02:56:47.593Z,5.33
2018-12-12T02:59:17.367Z,5.33
2018-12-12T03:01:46.950Z,5.20
2018-12-12T03:04:16.860Z,6.00
2018-12-12T03:06:46.532Z,6.13
2018-12-12T03:09:16.159Z,5.67
2018-12-12T03:11:45.954Z,5.40
2018-12-12T03:14:15.587Z,5.50
2018-12-12T03:16:45.335Z,5.23
2018-12-12T03:19:14.944Z,5.40
2018-12-12T03:21:44.553Z,5.10
2018-12-12T03:24:14.170Z,5.50
2018-12-12T03:26:43.807Z,5.90
2018-12-12T03:29:13.427Z,6.03
2018-12-12T03:31:43.060Z,5.27
2018-12-12T03:34:12.649Z,5.30
2018-12-12T03:36:42.281Z,5.70
2018-12-12T03:39:18.582Z,5.03
2018-12-12T03:41:48.283Z,5.57
2018-12-12T03:44:18.186Z,5.03
2018-12-12T03:46:47.791Z,5.30
2018-12-12T03:49:17.724Z,4.83
2018-12-12T03:51:47.988Z,6.07
2018-12-12T03:54:17.589Z,6.07
2018-12-12T03:56:47.212Z,6.03
2018-12-12T03:59:16.831Z,6.13
2018-12-12T04:01:46.478Z,5.77
2018-12-12T04:04:16.140Z,5.10
2018-12-12T04:06:45.762Z,5.80
2018-12-12T04:09:15.377Z,5.73
2018-12-12T04:11:45.046Z,5.67
2018-12-12T04:14:14.662Z,5.60
2018-12-12T04:16:44.280Z,6.37
2018-12-12T04:19:14.149Z,5.37
2018-12-12T04:21:43.784Z,6.57
2018-12-12T04:24:13.435Z,7.10
2018-12-12T04:26:43.348Z,7.40
2018-12-12T04:29:13.074Z,8.90
2018-12-12T04:31:42.697Z,7.00
2018-12-12T04:34:12.573Z,7.70
2018-12-12T04:36:42.270Z,6.50
2018-12-12T04:39:11.872Z,6.73
2018-12-12T04:41:41.562Z,7.10
2018-12-12T04:44:11.203Z,5.73
2018-12-12T04:46:40.809Z,6.07
2018-12-12T04:49:10.547Z,5.67
2018-12-12T04:51:40.554Z,6.03
2018-12-12T04:54:10.210Z,5.60
2018-12-12T04:56:39.939Z,6.07
2018-12-12T04:59:09.900Z,5.87
2018-12-12T05:01:39.511Z,5.40
2018-12-12T05:04:09.116Z,5.60
2018-12-12T05:06:38.735Z,6.37
2018-12-12T05:09:08.674Z,5.60
2018-12-12T05:11:38.308Z,5.53
2018-12-12T05:14:07.966Z,5.20
2018-12-12T05:16:37.692Z,5.57
2018-12-12T05:19:07.715Z,6.30
2018-12-12T05:21:37.292Z,6.00
2018-12-12T05:24:06.903Z,5.77
2018-12-12T05:26:36.598Z,5.37
2018-12-12T05:29:06.267Z,5.73
2018-12-12T05:31:35.984Z,6.47
2018-12-12T05:34:05.926Z,6.10
2018-12-12T05:36:35.716Z,6.27
2018-12-12T05:39:08.780Z,7.03
2018-12-12T05:41:39.640Z,5.93
2018-12-12T05:44:09.519Z,6.33
2018-12-12T05:46:41.981Z,6.93
2018-12-12T05:49:12.541Z,6.23
2018-12-12T05:51:43.143Z,6.70
2018-12-12T05:54:14.131Z,6.30
2018-12-12T05:56:44.800Z,6.87
2018-12-12T05:59:16.426Z,6.90
2018-12-12T06:01:47.566Z,6.80
2018-12-12T06:04:17.454Z,7.20
2018-12-12T06:06:47.601Z,6.07
2018-12-12T06:09:18.799Z,5.97
2018-12-12T06:11:49.431Z,6.20
2018-12-12T06:14:20.184Z,6.47
2018-12-12T06:16:50.036Z,6.87
2018-12-12T06:19:20.057Z,6.30
2018-12-12T06:21:51.973Z,6.53
2018-12-12T06:24:22.572Z,6.83
2018-12-12T06:26:53.040Z,6.87
2018-12-12T06:29:22.876Z,6.90
2018-12-12T06:31:52.844Z,8.93
2018-12-12T06:34:22.623Z,12.13
2018-12-12T06:36:52.464Z,12.03
2018-12-12T06:39:23.328Z,12.30
2018-12-12T06:41:53.474Z,11.00
2018-12-12T06:44:23.412Z,9.70
2018-12-12T06:46:53.322Z,9.40
2018-12-12T06:49:23.526Z,8.43
2018-12-12T06:51:53.983Z,9.60
2018-12-12T06:54:24.519Z,8.17
2018-12-12T06:56:55.403Z,9.53
2018-12-12T06:59:25.055Z,8.40
2018-12-12T07:01:58.324Z,7.67
2018-12-12T07:04:28.330Z,7.03
2018-12-12T07:06:58.574Z,8.27
2018-12-12T07:09:28.285Z,8.13
2018-12-12T07:11:59.497Z,8.03
2018-12-12T07:14:29.091Z,8.30
2018-12-12T07:16:58.694Z,8.97
2018-12-12T07:19:29.350Z,8.20
2018-12-12T07:21:59.027Z,7.17
2018-12-12T07:24:28.652Z,7.80
2018-12-12T07:26:58.459Z,9.23
2018-12-12T07:29:28.273Z,9.20
2018-12-12T07:31:57.897Z,7.70
2018-12-12T07:34:27.539Z,7.90
2018-12-12T07:36:57.229Z,7.87
2018-12-12T07:39:26.939Z,6.70
2018-12-12T07:41:56.532Z,7.07
2018-12-12T07:44:26.365Z,6.77
2018-12-12T07:46:56.372Z,6.90
2018-12-12T07:49:26.323Z,6.20
2018-12-12T07:51:55.935Z,7.53
2018-12-12T07:54:25.534Z,6.90
2018-12-12T07:56:55.104Z,7.47
2018-12-12T07:59:24.700Z,8.03
2018-12-12T08:01:54.331Z,8.87
2018-12-12T08:04:24.016Z,7.93
2018-12-12T08:06:53.619Z,7.70
2018-12-12T08:09:23.502Z,8.30
2018-12-12T08:11:53.280Z,8.10
2018-12-12T08:14:22.966Z,6.80
2018-12-12T08:16:52.664Z,7.60
2018-12-12T08:19:22.373Z,7.83
2018-12-12T08:21:52.091Z,8.20
2018-12-12T08:24:21.676Z,8.47
2018-12-12T08:26:51.659Z,8.37
2018-12-12T08:29:21.349Z,7.53
2018-12-12T08:31:51.037Z,9.70
2018-12-12T08:34:21.140Z,7.97
2018-12-12T08:36:50.797Z,7.67
2018-12-12T08:39:20.365Z,7.63
2018-12-12T08:41:49.956Z,8.57
2018-12-12T08:44:19.624Z,9.17
2018-12-12T08:46:49.338Z,8.80
2018-12-12T08:49:18.936Z,7.50
2018-12-12T08:51:48.587Z,8.47
2018-12-12T08:54:19.120Z,8.20
2018-12-12T08:56:48.757Z,7.60
2018-12-12T08:59:18.399Z,8.57
2018-12-12T09:01:48.023Z,8.40
2018-12-12T09:04:17.636Z,8.30
2018-12-12T09:06:47.441Z,9.07
2018-12-12T09:09:17.099Z,8.97
2018-12-12T09:11:46.729Z,7.60
2018-12-12T09:14:16.357Z,8.80
2018-12-12T09:16:45.966Z,8.13
2018-12-12T09:19:15.644Z,8.87
2018-12-12T09:21:45.651Z,7.80
2018-12-12T09:24:15.743Z,8.47
2018-12-12T09:26:45.632Z,8.67
2018-12-12T09:29:15.683Z,12.47
2018-12-12T09:31:46.048Z,9.60
2018-12-12T09:34:17.289Z,7.97
2018-12-12T09:36:47.268Z,7.73
2018-12-12T09:39:17.121Z,7.63
2018-12-12T09:41:46.903Z,12.57
2018-12-12T09:44:16.875Z,7.50
2018-12-12T09:46:47.758Z,8.77
2018-12-12T09:49:17.418Z,7.47
2018-12-12T09:51:47.167Z,8.17
2018-12-12T09:54:16.973Z,8.27
2018-12-12T09:56:48.087Z,8.47
2018-12-12T09:59:18.546Z,6.63
2018-12-12T10:01:48.588Z,7.90
2018-12-12T10:04:19.605Z,7.33
2018-12-12T10:06:49.635Z,7.80
2018-12-12T10:09:19.416Z,7.43
2018-12-12T10:11:50.096Z,7.73
2018-12-12T10:14:19.757Z,7.80
2018-12-12T10:16:49.976Z,7.90
2018-12-12T10:19:21.547Z,8.23
2018-12-12T10:21:51.442Z,8.03
2018-12-12T10:24:22.511Z,8.67
2018-12-12T10:26:52.179Z,7.77
2018-12-12T10:29:22.747Z,7.37
2018-12-12T10:31:52.399Z,8.40
2018-12-12T10:34:22.065Z,8.30
2018-12-12T10:36:51.707Z,8.60
2018-12-12T10:39:21.788Z,7.60
2018-12-12T10:41:51.481Z,7.80
2018-12-12T10:44:21.160Z,8.10
2018-12-12T10:46:50.794Z,8.17
2018-12-12T10:49:20.491Z,8.40
2018-12-12T10:51:50.097Z,9.10
2018-12-12T10:54:19.696Z,8.07
2018-12-12T10:56:49.346Z,8.10
2018-12-12T10:59:20.380Z,8.50
2018-12-12T11:01:51.704Z,8.90
2018-12-12T11:04:21.318Z,13.83
2018-12-12T11:06:50.946Z,8.60
2018-12-12T11:09:20.557Z,9.77
2018-12-12T11:11:50.181Z,10.30
2018-12-12T11:14:19.793Z,9.77
2018-12-12T11:16:49.449Z,9.47
2018-12-12T11:19:19.063Z,10.00
2018-12-12T11:21:48.749Z,9.67
2018-12-12T11:24:18.464Z,9.03
2018-12-12T11:26:48.058Z,8.33
2018-12-12T11:29:17.734Z,8.33
2018-12-12T11:31:47.349Z,8.90
2018-12-12T11:34:16.970Z,8.77
2018-12-12T11:36:46.582Z,9.43
2018-12-12T11:39:16.193Z,9.10
2018-12-12T11:41:45.799Z,8.63
2018-12-12T11:44:15.420Z,8.77
2018-12-12T11:46:45.080Z,9.97
2018-12-12T11:49:14.881Z,9.60
2018-12-12T11:51:44.531Z,10.00
2018-12-12T11:54:14.259Z,8.90
2018-12-12T11:56:43.936Z,9.57
2018-12-12T11:59:13.562Z,10.27
2018-12-12T12:01:43.410Z,10.47
2018-12-12T12:04:13.214Z,9.93
2018-12-12T12:06:42.815Z,9.23
2018-12-12T12:09:12.497Z,10.13
2018-12-12T12:11:42.110Z,10.00
2018-12-12T12:14:11.735Z,9.50
2018-12-12T12:16:41.601Z,9.80
2018-12-12T12:19:11.246Z,10.70
2018-12-12T12:21:40.961Z,10.47
2018-12-12T12:24:10.595Z,9.50
2018-12-12T12:26:40.333Z,10.20
2018-12-12T12:29:10.102Z,9.87
2018-12-12T12:31:39.939Z,9.20
2018-12-12T12:34:09.688Z,9.30
2018-12-12T12:36:39.289Z,9.50
2018-12-12T12:39:09.216Z,8.97
2018-12-12T12:41:38.890Z,9.50
2018-12-12T12:44:08.507Z,8.70
2018-12-12T12:46:38.108Z,9.07
2018-12-12T12:49:07.784Z,9.00
2018-12-12T12:51:37.474Z,8.87
2018-12-12T12:54:07.087Z,8.67
2018-12-12T12:56:36.726Z,9.37
2018-12-12T12:59:06.359Z,9.33
2018-12-12T13:01:35.996Z,9.07
2018-12-12T13:04:09.669Z,9.47
2018-12-12T13:06:37.444Z,8.70
2018-12-12T13:09:08.199Z,8.70
2018-12-12T13:11:37.775Z,8.60
2018-12-12T13:14:07.548Z,9.43
2018-12-12T13:16:37.500Z,8.73
2018-12-12T13:19:07.107Z,8.80
2018-12-12T13:21:36.756Z,8.30
2018-12-12T13:24:06.353Z,9.10
2018-12-12T13:26:37.090Z,8.27
2018-12-12T13:29:06.674Z,8.33
2018-12-12T13:31:36.311Z,9.00
2018-12-12T13:34:06.228Z,8.87
2018-12-12T13:36:35.883Z,7.63
2018-12-12T13:39:08.075Z,7.73
2018-12-12T13:41:37.703Z,7.60
2018-12-12T13:44:07.364Z,8.00
2018-12-12T13:46:37.012Z,8.43
2018-12-12T13:49:06.631Z,8.73
2018-12-12T13:51:36.588Z,7.70
2018-12-12T13:54:06.201Z,8.07
2018-12-12T13:56:35.803Z,8.43
2018-12-12T13:59:06.172Z,7.97
2018-12-12T14:01:35.758Z,7.43
2018-12-12T14:04:05.382Z,8.50
2018-12-12T14:06:35.267Z,8.63
2018-12-12T14:09:05.755Z,8.27
2018-12-12T14:11:35.380Z,8.20
2018-12-12T14:14:05.051Z,8.13
2018-12-12T14:16:34.654Z,8.60
2018-12-12T14:19:04.245Z,7.70
2018-12-12T14:21:33.828Z,7.47
2018-12-12T14:24:03.485Z,8.40
2018-12-12T14:26:33.137Z,8.93
2018-12-12T14:29:02.750Z,9.20
2018-12-12T14:31:32.440Z,9.77
2018-12-12T14:34:02.198Z,9.63
2018-12-12T14:36:31.835Z,8.67
2018-12-12T14:39:01.436Z,8.30
2018-12-12T14:41:31.082Z,8.07
2018-12-12T14:44:00.724Z,8.20
2018-12-12T14:46:30.533Z,8.30
2018-12-12T14:49:00.203Z,9.00
2018-12-12T14:51:29.893Z,8.40
2018-12-12T14:53:59.563Z,8.50
2018-12-12T14:56:29.157Z,7.77
2018-12-12T14:58:58.828Z,8.23
2018-12-12T15:01:28.535Z,8.43
2018-12-12T15:03:58.147Z,8.90
2018-12-12T15:06:27.868Z,8.20
2018-12-12T15:08:57.479Z,8.87
2018-12-12T15:11:27.127Z,8.43
2018-12-12T15:13:56.697Z,9.27
2018-12-12T15:16:26.310Z,7.10
2018-12-12T15:18:55.983Z,8.57
2018-12-12T15:21:25.981Z,8.50
2018-12-12T15:23:55.955Z,8.97
2018-12-12T15:26:25.666Z,8.73
2018-12-12T15:28:55.327Z,8.50
2018-12-12T15:31:24.994Z,8.30
2018-12-12T15:33:54.691Z,10.00
2018-12-12T15:36:24.309Z,8.57
2018-12-12T15:38:53.929Z,9.27
2018-12-12T15:41:23.534Z,8.00
2018-12-12T15:43:53.207Z,8.57
2018-12-12T15:46:22.826Z,8.40
2018-12-12T15:48:52.482Z,9.07
2018-12-12T15:51:22.335Z,9.17
2018-12-12T15:53:51.947Z,9.33
2018-12-12T15:56:21.589Z,9.20
2018-12-12T15:58:51.346Z,9.87
2018-12-12T16:01:20.953Z,8.50
2018-12-12T16:03:50.653Z,9.40
2018-12-12T16:06:20.258Z,9.57
2018-12-12T16:08:49.916Z,10.17
2018-12-12T16:11:19.548Z,9.33
2018-12-12T16:13:49.169Z,9.73
2018-12-12T16:16:18.901Z,9.90
2018-12-12T16:18:48.522Z,8.77
2018-12-12T16:21:18.112Z,8.83
2018-12-12T16:23:47.790Z,8.33
2018-12-12T16:26:17.486Z,9.33
2018-12-12T16:28:47.218Z,10.37
2018-12-12T16:31:16.802Z,9.13
2018-12-12T16:33:46.400Z,8.67
2018-12-12T16:36:16.016Z,8.33
2018-12-12T16:38:45.683Z,9.00
2018-12-12T16:41:15.384Z,9.53
2018-12-12T16:43:45.004Z,8.13
2018-12-12T16:46:14.624Z,9.10
2018-12-12T16:48:44.242Z,9.30
2018-12-12T16:51:13.901Z,9.47
2018-12-12T16:53:43.539Z,9.33
2018-12-12T16:56:13.165Z,8.77
2018-12-12T16:58:43.516Z,9.50
2018-12-12T17:01:13.180Z,9.77
2018-12-12T17:03:42.798Z,10.63
2018-12-12T17:06:12.414Z,12.60
2018-12-12T17:08:42.107Z,16.20
2018-12-12T17:11:11.711Z,14.80
2018-12-12T17:13:41.387Z,12.17
2018-12-12T17:16:11.421Z,11.67
2018-12-12T17:18:41.037Z,11.27
2018-12-12T17:21:10.634Z,10.73
2018-12-12T17:23:40.461Z,10.33
2018-12-12T17:26:10.128Z,10.10
2018-12-12T17:28:39.996Z,10.33
2018-12-12T17:31:10.558Z,9.50
2018-12-12T17:33:40.289Z,10.07
2018-12-12T17:36:09.925Z,10.77
2018-12-12T17:38:39.797Z,10.30
2018-12-12T17:41:09.402Z,11.23
2018-12-12T17:43:39.007Z,10.03
2018-12-12T17:46:08.877Z,10.17
2018-12-12T17:48:38.551Z,10.23
2018-12-12T17:51:08.130Z,9.60
2018-12-12T17:53:37.748Z,10.10
2018-12-12T17:56:07.439Z,9.80
2018-12-12T17:58:37.032Z,9.80
2018-12-12T18:01:06.766Z,10.50
2018-12-12T18:03:36.391Z,9.97
2018-12-12T18:06:06.208Z,11.23
2018-12-12T18:08:35.878Z,10.20
2018-12-12T18:11:05.576Z,10.30
2018-12-12T18:13:35.312Z,9.90
2018-12-12T18:16:06.695Z,10.93
2018-12-12T18:18:37.296Z,10.70
2018-12-12T18:21:06.905Z,10.53
2018-12-12T18:23:36.496Z,11.37
2018-12-12T18:26:06.124Z,10.83
2018-12-12T18:28:36.774Z,9.37
2018-12-12T18:31:06.514Z,9.67
2018-12-12T18:33:37.485Z,8.83
2018-12-12T18:36:07.918Z,10.00
2018-12-12T18:38:37.859Z,9.27
2018-12-12T18:41:08.146Z,9.90
2018-12-12T18:43:38.971Z,7.87
2018-12-12T18:46:10.765Z,7.80
2018-12-12T18:48:40.562Z,7.37
2018-12-12T18:51:10.506Z,8.40
2018-12-12T18:53:42.772Z,7.87
2018-12-12T18:56:12.385Z,7.80
2018-12-12T18:58:42.072Z,7.83
2018-12-12T19:01:12.752Z,7.93
2018-12-12T19:03:42.818Z,8.23
2018-12-12T19:06:12.784Z,8.33
2018-12-12T19:08:42.358Z,8.40
2018-12-12T19:11:11.971Z,8.40
2018-12-12T19:13:41.563Z,8.23
2018-12-12T19:16:11.231Z,8.33
2018-12-12T19:18:40.907Z,9.17
2018-12-12T19:21:10.512Z,8.00
2018-12-12T19:23:40.260Z,8.57
2018-12-12T19:26:11.829Z,9.10
2018-12-12T19:28:41.493Z,8.70
2018-12-12T19:31:13.192Z,8.53
2018-12-12T19:33:48.103Z,8.37
2018-12-12T19:36:19.406Z,8.53
2018-12-12T19:38:51.395Z,7.80
2018-12-12T19:41:21.857Z,8.20
2018-12-12T19:43:55.089Z,8.27
2018-12-12T19:46:24.790Z,8.13
2018-12-12T19:48:55.181Z,8.13
2018-12-12T19:51:27.236Z,7.70
2018-12-12T19:53:56.913Z,7.50
2018-12-12T19:56:26.521Z,8.00
2018-12-12T19:58:56.128Z,8.37
2018-12-12T20:01:26.344Z,7.63
2018-12-12T20:03:56.015Z,8.47
2018-12-12T20:06:26.966Z,7.90
2018-12-12T20:08:57.753Z,8.70
2018-12-12T20:11:28.841Z,8.10
2018-12-12T20:13:59.793Z,8.43
2018-12-12T20:16:33.096Z,8.83
2018-12-12T20:19:06.350Z,10.13
2018-12-12T20:21:40.624Z,9.33
2018-12-12T20:24:16.987Z,8.80
2018-12-12T20:26:48.318Z,8.90
2018-12-12T20:29:19.271Z,9.33
2018-12-12T20:31:50.214Z,9.17
2018-12-12T20:34:21.101Z,8.63
2018-12-12T20:36:51.854Z,8.03
2018-12-12T20:39:22.968Z,8.37
2018-12-12T20:41:54.125Z,8.10
2018-12-12T20:44:24.892Z,8.33
2018-12-12T20:46:55.827Z,8.30
2018-12-12T20:49:26.683Z,8.07
2018-12-12T20:51:58.008Z,8.57
2018-12-12T20:54:28.958Z,8.57
2018-12-12T20:57:00.047Z,8.10
2018-12-12T20:59:30.471Z,8.47
2018-12-12T21:02:01.059Z,8.27
2018-12-12T21:04:32.129Z,8.83
2018-12-12T21:07:03.089Z,9.53
2018-12-12T21:09:34.362Z,9.33
2018-12-12T21:12:05.679Z,8.43
2018-12-12T21:14:37.139Z,9.43
2018-12-12T21:17:08.313Z,8.97
2018-12-12T21:19:39.606Z,9.03
2018-12-12T21:22:10.618Z,9.80
2018-12-12T21:24:41.133Z,9.20
2018-12-12T21:27:12.437Z,9.43
2018-12-12T21:29:43.978Z,9.17
2018-12-12T21:32:15.176Z,9.63
2018-12-12T21:34:46.553Z,9.97
2018-12-12T21:37:17.404Z,9.90
2018-12-12T21:39:47.093Z,11.27
2018-12-12T21:42:17.659Z,9.63
2018-12-12T21:44:48.769Z,9.50
2018-12-12T21:47:19.920Z,9.63
2018-12-12T21:49:50.734Z,9.73
2018-12-12T21:52:21.421Z,10.40
2018-12-12T21:54:52.271Z,9.77
2018-12-12T21:57:22.268Z,9.10
2018-12-12T21:59:53.170Z,9.73
2018-12-12T22:02:24.028Z,9.77
2018-12-12T22:04:54.418Z,9.37
2018-12-12T22:07:24.477Z,9.40
2018-12-12T22:09:55.523Z,8.00
2018-12-12T22:12:26.813Z,9.70
2018-12-12T22:14:58.100Z,9.63
2018-12-12T22:17:28.182Z,9.07
2018-12-12T22:19:59.192Z,9.30
2018-12-12T22:22:30.269Z,9.13
2018-12-12T22:25:01.260Z,9.27
2018-12-12T22:27:31.978Z,8.77
2018-12-12T22:30:03.156Z,9.97
2018-12-12T22:32:34.271Z,9.87
2018-12-12T22:35:07.170Z,10.13
2018-12-12T22:37:36.924Z,9.10
2018-12-12T22:40:07.544Z,9.47
2018-12-12T22:42:38.824Z,8.70
2018-12-12T22:45:10.389Z,8.63
2018-12-12T22:47:40.249Z,8.83
2018-12-12T22:50:09.876Z,9.50
2018-12-12T22:52:39.483Z,9.23
2018-12-12T22:55:09.169Z,9.27
2018-12-12T22:57:38.771Z,9.07
2018-12-12T23:03:05.424Z,9.20
2018-12-12T23:05:35.139Z,8.97
2018-12-12T23:08:04.787Z,9.00
2018-12-12T23:10:34.442Z,8.80
2018-12-12T23:13:04.100Z,9.17
2018-12-12T23:15:33.688Z,9.13
2018-12-12T23:18:03.341Z,9.20
2018-12-12T23:20:32.943Z,9.67
2018-12-12T23:23:02.552Z,9.60
2018-12-12T23:25:32.317Z,10.13
2018-12-12T23:28:01.953Z,10.10
2018-12-12T23:30:31.625Z,8.40
2018-12-12T23:33:01.240Z,9.30
2018-12-12T23:35:30.854Z,9.93
2018-12-12T23:38:00.509Z,9.20
2018-12-12T23:40:30.114Z,9.50
2018-12-12T23:42:59.935Z,9.53
2018-12-12T23:45:29.547Z,8.57
2018-12-12T23:47:59.496Z,9.20
2018-12-12T23:50:29.562Z,9.10
2018-12-12T23:52:59.441Z,8.60
2018-12-12T23:55:29.173Z,9.27
2018-12-12T23:57:58.798Z,8.57
