createdAt,value
2023-04-12T00:04:22.501Z,0
2023-04-12T00:09:22.359Z,0
2023-04-12T00:14:22.306Z,0
2023-04-12T00:19:29.933Z,0
2023-04-12T00:24:24.896Z,0
2023-04-12T00:29:22.424Z,0
2023-04-12T00:34:22.301Z,0
2023-04-12T00:39:22.291Z,0
2023-04-12T00:44:22.447Z,0
2023-04-12T00:49:22.372Z,0
2023-04-12T00:54:23.331Z,0
2023-04-12T00:59:22.344Z,0
2023-04-12T01:04:22.408Z,0
2023-04-12T01:09:22.367Z,0
2023-04-12T01:14:22.324Z,0
2023-04-12T01:19:22.392Z,0
2023-04-12T01:24:22.498Z,0
2023-04-12T01:29:22.786Z,0
2023-04-12T01:34:22.493Z,0
2023-04-12T01:39:22.329Z,0
2023-04-12T01:44:22.344Z,0
2023-04-12T01:49:22.372Z,0
2023-04-12T01:54:22.404Z,0
2023-04-12T01:59:22.327Z,0
2023-04-12T02:04:22.331Z,0
2023-04-12T02:09:22.380Z,0
2023-04-12T02:14:22.512Z,0
2023-04-12T02:19:22.566Z,0
2023-04-12T02:24:22.901Z,0
2023-04-12T02:29:22.476Z,0
2023-04-12T02:34:22.296Z,0
2023-04-12T02:39:22.531Z,0
2023-04-12T02:44:22.508Z,0
2023-04-12T02:49:22.370Z,0
2023-04-12T02:54:22.920Z,0
2023-04-12T02:59:22.369Z,0
2023-04-12T03:04:22.652Z,0
2023-04-12T03:09:22.311Z,0
2023-04-12T03:14:23.968Z,0
2023-04-12T03:19:22.316Z,0
2023-04-12T03:24:22.356Z,0
2023-04-12T03:29:22.441Z,0
2023-04-12T03:34:22.379Z,0
2023-04-12T03:39:22.362Z,0
2023-04-12T03:44:22.431Z,0
2023-04-12T03:49:22.536Z,0
2023-04-12T03:54:22.465Z,0
2023-04-12T03:59:22.411Z,0
2023-04-12T04:14:22.296Z,0
2023-04-12T04:19:22.560Z,0
2023-04-12T04:24:22.479Z,0
2023-04-12T04:29:22.622Z,0
2023-04-12T04:34:22.550Z,0
2023-04-12T04:39:22.569Z,0
2023-04-12T04:44:22.451Z,0
2023-04-12T04:49:22.765Z,0
2023-04-12T04:54:22.579Z,0
2023-04-12T04:59:22.438Z,266
2023-04-12T05:04:22.487Z,265
2023-04-12T05:09:34.790Z,267
2023-04-12T05:14:30.986Z,268
2023-04-12T05:19:22.389Z,268
2023-04-12T05:24:22.509Z,271
2023-04-12T05:29:22.369Z,273
2023-04-12T05:34:22.400Z,275
2023-04-12T05:39:22.679Z,277
2023-04-12T05:44:22.560Z,277
2023-04-12T05:49:22.442Z,277
2023-04-12T05:54:22.405Z,277
2023-04-12T05:59:22.401Z,275
2023-04-12T06:04:22.850Z,279
2023-04-12T06:09:37.182Z,278
2023-04-12T06:14:22.336Z,277
2023-04-12T06:19:22.430Z,275
2023-04-12T06:24:22.318Z,276
2023-04-12T06:29:22.543Z,276
2023-04-12T06:34:22.332Z,281
2023-04-12T06:39:22.345Z,286
2023-04-12T06:44:22.392Z,291
2023-04-12T06:49:22.605Z,291
2023-04-12T06:54:22.353Z,297
2023-04-12T06:59:22.537Z,298
2023-04-12T07:04:22.532Z,293
2023-04-12T07:09:36.459Z,290
2023-04-12T07:14:22.577Z,289
2023-04-12T07:19:22.509Z,295
2023-04-12T07:24:22.576Z,289
2023-04-12T07:29:22.425Z,290
2023-04-12T07:34:22.400Z,300
2023-04-12T07:39:22.644Z,309
2023-04-12T07:44:22.580Z,303
2023-04-12T07:49:22.688Z,307
2023-04-12T07:54:25.590Z,323
2023-04-12T07:59:22.463Z,318
2023-04-12T08:04:22.462Z,321
2023-04-12T08:09:26.343Z,329
2023-04-12T08:14:22.421Z,340
2023-04-12T08:19:22.352Z,340
2023-04-12T08:24:22.357Z,339
2023-04-12T08:29:22.421Z,344
2023-04-12T08:34:22.326Z,337
2023-04-12T08:39:22.342Z,330
2023-04-12T08:44:22.424Z,333
2023-04-12T08:49:22.385Z,329
2023-04-12T08:54:22.392Z,327
2023-04-12T08:59:22.421Z,316
2023-04-12T09:04:22.817Z,317
2023-04-12T09:09:30.033Z,319
2023-04-12T09:14:22.603Z,321
2023-04-12T09:19:22.409Z,315
2023-04-12T09:24:22.408Z,310
2023-04-12T09:29:22.905Z,310
2023-04-12T09:34:22.456Z,307
2023-04-12T09:39:22.377Z,304
2023-04-12T09:44:22.360Z,318
2023-04-12T09:49:22.404Z,322
2023-04-12T09:54:22.467Z,318
2023-04-12T09:59:22.458Z,309
2023-04-12T10:04:22.621Z,316
2023-04-12T10:09:32.060Z,329
2023-04-12T10:14:23.394Z,334
2023-04-12T10:19:22.528Z,338
2023-04-12T10:24:22.458Z,313
2023-04-12T10:29:22.441Z,310
2023-04-12T10:34:22.400Z,309
2023-04-12T10:39:22.389Z,382
2023-04-12T10:44:22.466Z,492
2023-04-12T10:49:22.536Z,531
2023-04-12T10:54:22.371Z,395
2023-04-12T10:59:31.373Z,331
2023-04-12T11:04:23.459Z,331
2023-04-12T11:09:24.066Z,351
2023-04-12T11:14:22.467Z,355
2023-04-12T11:19:22.416Z,318
2023-04-12T11:24:22.647Z,326
2023-04-12T11:29:22.538Z,319
2023-04-12T11:34:22.548Z,329
2023-04-12T11:39:22.469Z,285
2023-04-12T11:44:22.397Z,313
2023-04-12T11:49:22.429Z,341
2023-04-12T11:54:22.430Z,311
2023-04-12T11:59:22.511Z,311
2023-04-12T12:04:22.920Z,289
2023-04-12T12:09:27.606Z,290
2023-04-12T12:14:22.659Z,289
2023-04-12T12:19:22.427Z,292
2023-04-12T12:24:22.466Z,306
2023-04-12T12:29:22.488Z,334
2023-04-12T12:34:22.376Z,392
2023-04-12T12:39:22.445Z,324
2023-04-12T12:44:22.559Z,301
2023-04-12T12:49:22.531Z,307
2023-04-12T12:59:25.951Z,318
2023-04-12T13:04:22.557Z,301
2023-04-12T13:09:42.197Z,295
2023-04-12T13:14:22.501Z,320
2023-04-12T13:19:22.666Z,311
2023-04-12T13:24:22.719Z,295
2023-04-12T13:29:22.605Z,303
2023-04-12T13:34:23.572Z,300
2023-04-12T13:39:22.524Z,302
2023-04-12T13:44:22.619Z,358
2023-04-12T13:49:22.706Z,303
2023-04-12T13:54:22.540Z,309
2023-04-12T13:59:22.439Z,296
2023-04-12T14:04:22.388Z,296
2023-04-12T14:09:36.205Z,299
2023-04-12T14:14:22.447Z,312
2023-04-12T14:19:22.424Z,302
2023-04-12T14:24:22.538Z,314
2023-04-12T14:29:22.657Z,329
2023-04-12T14:34:22.559Z,314
2023-04-12T14:39:22.520Z,316
2023-04-12T14:44:26.433Z,315
2023-04-12T14:49:22.530Z,338
2023-04-12T14:54:22.481Z,336
2023-04-12T14:59:22.558Z,297
2023-04-12T15:04:22.546Z,316
2023-04-12T15:09:34.726Z,322
2023-04-12T15:14:22.469Z,319
2023-04-12T15:19:23.602Z,304
2023-04-12T15:24:22.751Z,293
2023-04-12T15:29:22.950Z,306
2023-04-12T15:34:22.469Z,287
2023-04-12T15:39:22.543Z,288
2023-04-12T15:44:25.809Z,274
2023-04-12T15:49:22.433Z,290
2023-04-12T15:54:22.514Z,278
2023-04-12T15:59:22.417Z,295
2023-04-12T16:04:23.821Z,312
2023-04-12T16:09:38.590Z,303
2023-04-12T16:14:22.624Z,285
2023-04-12T16:19:23.700Z,280
2023-04-12T16:24:22.598Z,290
2023-04-12T16:29:22.447Z,299
2023-04-12T16:34:22.529Z,289
2023-04-12T16:39:22.471Z,275
2023-04-12T16:44:22.575Z,270
2023-04-12T16:49:22.746Z,276
2023-04-12T16:54:22.532Z,273
2023-04-12T16:59:22.553Z,270
2023-04-12T17:04:22.493Z,269
2023-04-12T17:09:30.630Z,269
2023-04-12T17:14:22.552Z,266
2023-04-12T17:19:22.830Z,0
2023-04-12T17:24:22.498Z,0
2023-04-12T17:29:22.624Z,0
2023-04-12T17:34:22.481Z,0
2023-04-12T17:39:22.521Z,0
2023-04-12T17:44:22.463Z,0
2023-04-12T17:49:23.544Z,0
2023-04-12T17:54:22.595Z,0
2023-04-12T17:59:22.565Z,0
2023-04-12T18:04:22.633Z,0
2023-04-12T18:09:27.812Z,0
2023-04-12T18:14:22.750Z,0
2023-04-12T18:19:22.477Z,0
2023-04-12T18:24:22.614Z,0
2023-04-12T18:29:22.775Z,0
2023-04-12T18:34:23.091Z,0
2023-04-12T18:39:22.499Z,0
2023-04-12T18:44:22.749Z,0
2023-04-12T18:49:22.513Z,0
2023-04-12T18:54:22.525Z,0
2023-04-12T18:59:22.564Z,0
2023-04-12T19:04:24.908Z,0
2023-04-12T19:09:27.517Z,0
2023-04-12T19:14:22.537Z,0
2023-04-12T19:19:22.661Z,0
2023-04-12T19:24:22.552Z,0
2023-04-12T19:29:22.571Z,0
2023-04-12T19:34:23.540Z,0
2023-04-12T19:39:22.528Z,0
2023-04-12T19:44:22.547Z,0
2023-04-12T19:49:22.587Z,0
2023-04-12T19:54:23.189Z,0
2023-04-12T19:59:22.537Z,0
2023-04-12T20:04:22.521Z,0
2023-04-12T20:09:35.168Z,0
2023-04-12T20:14:23.451Z,0
2023-04-12T20:19:22.486Z,0
2023-04-12T20:24:22.659Z,0
2023-04-12T20:29:22.551Z,0
2023-04-12T20:34:22.618Z,0
2023-04-12T20:39:22.495Z,0
2023-04-12T20:44:22.567Z,0
2023-04-12T20:49:22.577Z,0
2023-04-12T20:54:22.584Z,0
2023-04-12T20:59:22.522Z,0
2023-04-12T21:04:22.611Z,0
2023-04-12T21:09:35.323Z,0
2023-04-12T21:14:22.628Z,0
2023-04-12T21:19:22.477Z,0
2023-04-12T21:24:22.558Z,0
2023-04-12T21:29:22.593Z,0
2023-04-12T21:34:22.587Z,0
2023-04-12T21:39:22.545Z,0
2023-04-12T21:44:22.599Z,0
2023-04-12T21:49:22.633Z,0
2023-04-12T21:54:22.629Z,0
2023-04-12T21:59:22.493Z,0
2023-04-12T22:04:22.497Z,0
2023-04-12T22:09:35.700Z,0
2023-04-12T22:14:22.684Z,0
2023-04-12T22:19:23.585Z,0
2023-04-12T22:24:22.559Z,0
2023-04-12T22:29:22.503Z,0
2023-04-12T22:34:22.593Z,0
2023-04-12T22:39:22.479Z,0
2023-04-12T22:44:22.706Z,0
2023-04-12T22:49:22.486Z,0
2023-04-12T22:54:22.533Z,0
2023-04-12T22:59:22.583Z,0
2023-04-12T23:04:22.503Z,0
2023-04-12T23:09:24.825Z,0
2023-04-12T23:14:22.557Z,0
2023-04-12T23:19:22.535Z,0
2023-04-12T23:24:24.592Z,0
2023-04-12T23:29:22.542Z,0
2023-04-12T23:34:22.504Z,0
2023-04-12T23:39:22.601Z,0
2023-04-12T23:44:22.631Z,0
2023-04-12T23:49:22.530Z,0
2023-04-12T23:54:22.781Z,0
2023-04-12T23:59:22.573Z,0
