createdAt,value
2022-08-26T00:01:55.889Z,99.90
2022-08-26T00:04:25.789Z,99.90
2022-08-26T00:06:54.896Z,99.90
2022-08-26T00:09:23.388Z,99.90
2022-08-26T00:11:52.310Z,99.90
2022-08-26T00:14:19.441Z,99.90
2022-08-26T00:16:48.185Z,99.90
2022-08-26T00:19:18.020Z,99.90
2022-08-26T00:21:46.293Z,99.90
2022-08-26T00:24:16.629Z,99.90
2022-08-26T00:26:44.659Z,99.90
2022-08-26T00:29:12.568Z,99.90
2022-08-26T00:31:40.901Z,99.90
2022-08-26T00:34:09.348Z,99.90
2022-08-26T00:36:37.459Z,99.90
2022-08-26T00:39:07.477Z,99.90
2022-08-26T00:41:35.776Z,99.90
2022-08-26T00:44:03.210Z,99.90
2022-08-26T00:46:34.947Z,99.90
2022-08-26T00:49:12.232Z,99.90
2022-08-26T00:51:57.419Z,99.90
2022-08-26T00:54:27.340Z,99.90
2022-08-26T00:57:01.005Z,99.90
2022-08-26T00:59:32.852Z,99.90
2022-08-26T01:02:02.950Z,99.90
2022-08-26T01:04:33.799Z,99.90
2022-08-26T01:07:01.566Z,99.90
2022-08-26T01:09:29.278Z,99.90
2022-08-26T01:11:59.465Z,99.90
2022-08-26T01:14:31.797Z,99.90
2022-08-26T01:17:01.897Z,99.90
2022-08-26T01:19:45.632Z,99.90
2022-08-26T01:22:50.511Z,99.90
2022-08-26T01:25:20.919Z,99.90
2022-08-26T01:27:49.039Z,99.90
2022-08-26T01:30:17.067Z,99.90
2022-08-26T01:32:45.362Z,99.90
2022-08-26T01:35:12.586Z,99.90
2022-08-26T01:37:41.047Z,99.90
2022-08-26T01:40:14.925Z,99.90
2022-08-26T01:42:46.573Z,99.90
2022-08-26T01:45:25.642Z,99.90
2022-08-26T01:47:57.168Z,99.90
2022-08-26T01:50:32.089Z,99.90
2022-08-26T01:53:03.018Z,99.90
2022-08-26T01:55:33.030Z,99.90
2022-08-26T01:58:05.791Z,99.90
2022-08-26T02:00:34.527Z,99.90
2022-08-26T02:03:18.066Z,99.90
2022-08-26T02:06:09.332Z,99.90
2022-08-26T02:08:45.130Z,99.90
2022-08-26T02:11:12.920Z,99.90
2022-08-26T02:13:46.180Z,99.90
2022-08-26T02:16:15.665Z,99.90
2022-08-26T02:18:47.001Z,99.90
2022-08-26T02:21:14.426Z,99.90
2022-08-26T02:23:41.859Z,99.90
2022-08-26T02:26:21.996Z,99.90
2022-08-26T02:28:58.920Z,99.90
2022-08-26T02:31:26.265Z,99.90
2022-08-26T02:33:53.516Z,99.90
2022-08-26T02:36:22.308Z,99.90
2022-08-26T02:38:49.457Z,99.90
2022-08-26T02:41:19.516Z,99.90
2022-08-26T02:43:50.080Z,99.90
2022-08-26T02:46:27.960Z,99.90
2022-08-26T02:48:58.316Z,99.90
2022-08-26T02:51:25.658Z,99.90
2022-08-26T02:53:52.819Z,99.90
2022-08-26T02:56:19.974Z,99.90
2022-08-26T02:58:47.113Z,99.90
2022-08-26T03:01:41.330Z,99.90
2022-08-26T03:04:12.301Z,99.90
2022-08-26T03:06:39.483Z,99.90
2022-08-26T03:09:09.404Z,99.90
2022-08-26T03:11:37.869Z,99.90
2022-08-26T03:14:05.270Z,99.90
2022-08-26T03:16:35.339Z,99.90
2022-08-26T03:19:04.045Z,99.90
2022-08-26T03:21:31.500Z,99.90
2022-08-26T03:23:58.950Z,99.90
2022-08-26T03:26:28.048Z,99.90
2022-08-26T03:29:14.537Z,99.90
2022-08-26T03:31:42.190Z,99.90
2022-08-26T03:34:09.740Z,99.90
2022-08-26T03:36:38.863Z,99.90
2022-08-26T03:39:09.369Z,99.90
2022-08-26T03:41:36.857Z,99.90
2022-08-26T03:44:06.062Z,99.90
2022-08-26T03:46:34.166Z,99.90
2022-08-26T03:49:02.365Z,99.90
2022-08-26T03:51:29.734Z,99.90
2022-08-26T03:53:59.085Z,99.90
2022-08-26T03:56:27.233Z,99.90
2022-08-26T03:58:54.714Z,99.90
2022-08-26T04:01:23.092Z,99.90
2022-08-26T04:04:00.308Z,99.90
2022-08-26T04:06:38.049Z,99.90
2022-08-26T04:09:08.352Z,99.90
2022-08-26T04:11:38.470Z,99.90
2022-08-26T04:14:10.313Z,99.90
2022-08-26T04:16:37.599Z,99.90
2022-08-26T04:19:06.679Z,99.90
2022-08-26T04:21:34.813Z,99.90
2022-08-26T04:24:03.645Z,99.90
2022-08-26T04:26:39.525Z,99.90
2022-08-26T04:29:20.200Z,99.90
2022-08-26T04:31:51.711Z,99.90
2022-08-26T04:34:28.472Z,99.90
2022-08-26T04:36:57.445Z,99.90
2022-08-26T04:39:25.339Z,99.90
2022-08-26T04:41:55.035Z,99.90
2022-08-26T04:44:22.607Z,99.90
2022-08-26T04:46:51.834Z,99.90
2022-08-26T04:49:20.611Z,99.90
2022-08-26T04:51:49.217Z,99.90
2022-08-26T04:54:16.725Z,99.90
2022-08-26T04:56:48.537Z,99.90
2022-08-26T04:59:18.033Z,99.90
2022-08-26T05:01:51.356Z,99.90
2022-08-26T05:04:19.707Z,99.90
2022-08-26T05:06:48.506Z,99.90
2022-08-26T05:09:20.710Z,99.90
2022-08-26T05:11:52.233Z,99.90
2022-08-26T05:14:23.421Z,99.90
2022-08-26T05:16:51.487Z,99.90
2022-08-26T05:19:19.558Z,99.90
2022-08-26T05:21:48.720Z,99.90
2022-08-26T05:24:16.548Z,99.90
2022-08-26T05:26:44.715Z,99.90
2022-08-26T05:29:12.434Z,99.90
2022-08-26T05:31:39.631Z,99.90
2022-08-26T05:34:08.439Z,99.90
2022-08-26T05:36:36.426Z,99.90
2022-08-26T05:39:10.638Z,99.90
2022-08-26T05:41:41.059Z,99.90
2022-08-26T05:44:11.906Z,99.90
2022-08-26T05:46:42.666Z,99.90
2022-08-26T05:49:13.055Z,99.90
2022-08-26T05:51:42.089Z,99.90
2022-08-26T05:54:10.318Z,99.90
2022-08-26T05:56:38.809Z,99.90
2022-08-26T05:59:06.807Z,99.90
2022-08-26T06:01:43.655Z,99.90
2022-08-26T06:04:12.049Z,99.90
2022-08-26T06:06:41.585Z,99.90
2022-08-26T06:09:11.201Z,99.90
2022-08-26T06:11:39.254Z,99.90
2022-08-26T06:14:08.049Z,99.90
2022-08-26T06:16:40.999Z,99.90
2022-08-26T06:19:11.613Z,99.90
2022-08-26T06:21:41.295Z,99.90
2022-08-26T06:24:32.884Z,99.90
2022-08-26T06:27:03.334Z,99.90
2022-08-26T06:29:36.132Z,99.90
2022-08-26T06:32:05.596Z,99.90
2022-08-26T06:34:33.931Z,99.90
2022-08-26T06:37:06.501Z,99.90
2022-08-26T06:39:33.922Z,99.90
2022-08-26T06:42:02.705Z,99.90
2022-08-26T06:44:30.576Z,99.90
2022-08-26T06:47:00.466Z,99.90
2022-08-26T06:49:27.856Z,99.90
2022-08-26T06:52:00.385Z,99.90
2022-08-26T06:54:31.714Z,99.90
2022-08-26T06:56:59.460Z,99.90
2022-08-26T06:59:26.989Z,99.90
2022-08-26T07:01:54.905Z,99.90
2022-08-26T07:04:23.358Z,99.90
2022-08-26T07:06:52.369Z,99.90
2022-08-26T07:09:25.177Z,99.90
2022-08-26T07:11:53.732Z,99.90
2022-08-26T07:14:21.918Z,99.90
2022-08-26T07:16:52.313Z,99.90
2022-08-26T07:19:27.553Z,99.90
2022-08-26T07:22:00.181Z,99.90
2022-08-26T07:24:28.479Z,99.90
2022-08-26T07:27:01.485Z,99.90
2022-08-26T07:29:30.263Z,99.90
2022-08-26T07:31:57.626Z,99.90
2022-08-26T07:34:25.458Z,99.90
2022-08-26T07:36:53.509Z,99.90
2022-08-26T07:39:22.506Z,99.90
2022-08-26T07:41:49.622Z,99.90
2022-08-26T07:44:16.915Z,99.90
2022-08-26T07:46:44.314Z,99.90
2022-08-26T07:49:19.816Z,99.90
2022-08-26T07:51:47.160Z,99.90
2022-08-26T07:54:14.179Z,99.90
2022-08-26T07:56:41.644Z,99.90
2022-08-26T07:59:14.005Z,99.90
2022-08-26T08:01:45.183Z,99.90
2022-08-26T08:04:18.423Z,99.90
2022-08-26T08:06:46.557Z,99.90
2022-08-26T08:09:16.660Z,99.90
2022-08-26T08:11:45.358Z,99.90
2022-08-26T08:14:13.247Z,99.90
2022-08-26T08:16:45.910Z,99.90
2022-08-26T08:19:15.371Z,99.90
2022-08-26T08:21:44.141Z,99.90
2022-08-26T08:24:11.972Z,99.90
2022-08-26T08:26:39.532Z,99.90
2022-08-26T08:29:09.247Z,99.90
2022-08-26T08:34:25.864Z,99.90
2022-08-26T08:36:53.748Z,99.90
2022-08-26T08:39:21.991Z,99.90
2022-08-26T08:42:10.906Z,99.90
2022-08-26T08:44:41.861Z,99.90
2022-08-26T08:47:34.036Z,99.90
2022-08-26T08:50:19.926Z,99.90
2022-08-26T08:53:00.856Z,99.90
2022-08-26T08:55:37.741Z,99.90
2022-08-26T08:58:10.287Z,99.90
2022-08-26T09:00:54.175Z,99.90
2022-08-26T09:03:33.030Z,99.90
2022-08-26T09:06:01.948Z,99.90
2022-08-26T09:08:35.398Z,99.70
2022-08-26T09:11:04.610Z,99.70
2022-08-26T09:13:34.962Z,99.90
2022-08-26T09:16:15.897Z,99.90
2022-08-26T09:18:55.970Z,99.90
2022-08-26T09:21:25.411Z,99.90
2022-08-26T09:23:56.693Z,99.90
2022-08-26T09:26:45.923Z,99.90
2022-08-26T09:29:42.525Z,98.60
2022-08-26T09:32:24.387Z,98.80
2022-08-26T09:35:30.988Z,98.50
2022-08-26T09:37:58.895Z,98.40
2022-08-26T09:40:30.988Z,99.90
2022-08-26T09:43:14.406Z,99.90
2022-08-26T09:45:50.650Z,99.90
2022-08-26T09:48:32.706Z,99.90
2022-08-26T09:51:06.975Z,99.90
2022-08-26T09:53:50.109Z,99.90
2022-08-26T09:56:34.935Z,99.90
2022-08-26T09:59:04.076Z,99.90
2022-08-26T10:01:44.945Z,99.90
2022-08-26T10:04:31.318Z,99.90
2022-08-26T10:07:00.833Z,99.90
2022-08-26T10:09:33.379Z,99.90
2022-08-26T10:12:16.051Z,99.90
2022-08-26T10:14:59.184Z,99.90
2022-08-26T10:17:52.874Z,99.90
2022-08-26T10:20:25.884Z,99.90
2022-08-26T10:23:23.411Z,99.40
2022-08-26T10:26:09.806Z,99.00
2022-08-26T10:28:50.028Z,98.40
2022-08-26T10:31:17.258Z,98.30
2022-08-26T10:33:47.359Z,97.60
2022-08-26T10:36:52.413Z,96.70
2022-08-26T10:39:30.190Z,95.10
2022-08-26T10:42:03.383Z,94.50
2022-08-26T10:44:35.418Z,95.60
2022-08-26T10:47:17.201Z,94.50
2022-08-26T10:49:47.735Z,95.20
2022-08-26T10:52:24.159Z,95.40
2022-08-26T10:55:05.523Z,98.30
2022-08-26T10:58:04.745Z,97.10
2022-08-26T11:01:01.884Z,98.30
2022-08-26T11:04:08.804Z,97.90
2022-08-26T11:06:37.106Z,95.30
2022-08-26T11:09:09.323Z,96.50
2022-08-26T11:11:46.853Z,96.20
2022-08-26T11:14:29.251Z,95.50
2022-08-26T11:16:59.827Z,97.80
2022-08-26T11:19:58.780Z,98.50
2022-08-26T11:22:31.438Z,97.80
2022-08-26T11:24:59.028Z,97.40
2022-08-26T11:27:26.602Z,97.80
2022-08-26T11:30:28.118Z,98.00
2022-08-26T11:32:59.472Z,97.70
2022-08-26T11:35:26.894Z,95.50
2022-08-26T11:37:59.529Z,95.50
2022-08-26T11:40:33.522Z,96.30
2022-08-26T11:43:02.660Z,97.00
2022-08-26T11:45:37.797Z,97.30
2022-08-26T11:48:26.898Z,94.60
2022-08-26T11:51:03.763Z,95.40
2022-08-26T11:53:33.537Z,95.80
2022-08-26T11:56:04.362Z,96.10
2022-08-26T11:58:34.811Z,94.70
2022-08-26T12:01:09.762Z,96.10
2022-08-26T12:03:48.699Z,96.80
2022-08-26T12:06:29.831Z,97.40
2022-08-26T12:09:00.951Z,96.50
2022-08-26T12:11:33.062Z,94.90
2022-08-26T12:14:01.297Z,95.10
2022-08-26T12:16:35.004Z,95.70
2022-08-26T12:19:20.956Z,97.40
2022-08-26T12:21:49.115Z,97.10
2022-08-26T12:24:19.299Z,96.60
2022-08-26T12:26:47.221Z,95.70
2022-08-26T12:29:26.916Z,97.80
2022-08-26T12:32:10.297Z,97.80
2022-08-26T12:34:38.365Z,97.00
2022-08-26T12:37:05.766Z,94.40
2022-08-26T12:39:37.293Z,94.70
2022-08-26T12:42:13.338Z,94.20
2022-08-26T12:44:54.110Z,94.30
2022-08-26T12:47:42.515Z,93.20
2022-08-26T12:50:20.732Z,92.40
2022-08-26T12:53:13.929Z,95.20
2022-08-26T12:55:52.151Z,96.90
2022-08-26T12:58:27.241Z,97.60
2022-08-26T13:01:22.412Z,98.80
2022-08-26T13:03:49.874Z,99.20
2022-08-26T13:06:23.015Z,98.30
2022-08-26T13:09:11.080Z,97.60
2022-08-26T13:11:41.227Z,98.20
2022-08-26T13:14:10.429Z,99.20
2022-08-26T13:16:39.636Z,99.90
2022-08-26T13:19:10.214Z,99.90
2022-08-26T13:21:47.946Z,99.90
2022-08-26T13:24:21.746Z,99.90
2022-08-26T13:26:49.930Z,99.90
2022-08-26T13:29:17.995Z,99.90
2022-08-26T13:31:46.374Z,99.90
2022-08-26T13:34:19.225Z,99.90
2022-08-26T13:36:50.930Z,99.90
2022-08-26T13:39:18.659Z,99.90
2022-08-26T13:41:46.250Z,99.90
2022-08-26T13:44:13.670Z,99.90
2022-08-26T13:46:40.857Z,99.90
2022-08-26T13:49:08.406Z,99.90
2022-08-26T13:51:36.391Z,99.90
2022-08-26T13:54:05.194Z,99.90
2022-08-26T13:56:34.800Z,99.90
2022-08-26T13:59:02.998Z,99.90
2022-08-26T14:01:31.414Z,99.90
2022-08-26T14:03:58.788Z,99.90
2022-08-26T14:06:25.897Z,99.90
2022-08-26T14:08:52.927Z,99.90
2022-08-26T14:11:20.329Z,99.90
2022-08-26T14:13:47.526Z,99.90
2022-08-26T14:16:59.495Z,99.90
2022-08-26T14:19:30.072Z,99.90
2022-08-26T14:21:57.272Z,99.90
2022-08-26T14:24:24.333Z,99.90
2022-08-26T14:26:51.546Z,99.90
2022-08-26T14:29:18.607Z,99.90
2022-08-26T14:31:45.790Z,99.90
2022-08-26T14:34:13.998Z,99.90
2022-08-26T14:36:41.103Z,99.90
2022-08-26T14:39:11.072Z,99.90
2022-08-26T14:42:07.446Z,99.90
2022-08-26T14:44:34.715Z,99.90
2022-08-26T14:47:06.905Z,99.90
2022-08-26T14:49:33.988Z,99.90
2022-08-26T14:52:01.164Z,99.90
2022-08-26T14:54:29.688Z,99.90
2022-08-26T14:57:08.584Z,99.90
2022-08-26T14:59:49.649Z,99.90
2022-08-26T15:02:33.528Z,99.90
2022-08-26T15:05:02.231Z,99.90
2022-08-26T15:07:29.465Z,99.90
2022-08-26T15:09:56.638Z,99.90
2022-08-26T15:12:23.754Z,99.90
2022-08-26T15:14:51.474Z,99.90
2022-08-26T15:17:18.631Z,99.90
2022-08-26T15:19:45.641Z,99.90
2022-08-26T15:22:13.143Z,99.90
2022-08-26T15:24:40.230Z,99.90
2022-08-26T15:27:07.360Z,99.90
2022-08-26T15:29:35.366Z,99.90
2022-08-26T15:32:03.963Z,99.90
2022-08-26T15:34:32.019Z,99.90
2022-08-26T15:36:59.344Z,99.90
2022-08-26T15:39:26.590Z,99.90
2022-08-26T15:41:56.172Z,99.90
2022-08-26T15:44:23.481Z,99.90
2022-08-26T15:46:54.265Z,99.90
2022-08-26T15:49:24.151Z,99.90
2022-08-26T15:51:51.272Z,99.90
2022-08-26T15:54:21.522Z,99.90
2022-08-26T15:56:52.522Z,99.90
2022-08-26T15:59:21.610Z,99.90
2022-08-26T16:01:50.042Z,99.90
2022-08-26T16:04:18.667Z,99.90
2022-08-26T16:06:48.001Z,99.90
2022-08-26T16:09:15.062Z,99.90
2022-08-26T16:11:42.358Z,99.90
2022-08-26T16:14:09.429Z,99.90
2022-08-26T16:16:40.462Z,99.90
2022-08-26T16:19:08.447Z,99.90
2022-08-26T16:21:35.960Z,99.90
2022-08-26T16:24:03.955Z,99.90
2022-08-26T16:26:34.371Z,99.90
2022-08-26T16:29:03.411Z,99.90
2022-08-26T16:31:30.781Z,99.90
2022-08-26T16:33:59.282Z,99.90
2022-08-26T16:36:26.551Z,99.90
2022-08-26T16:38:56.268Z,99.90
2022-08-26T16:41:25.175Z,99.90
2022-08-26T16:43:52.618Z,99.90
2022-08-26T16:46:22.423Z,99.90
2022-08-26T16:48:49.583Z,99.90
2022-08-26T16:51:20.949Z,99.90
2022-08-26T16:53:48.178Z,99.90
2022-08-26T16:56:17.488Z,99.90
2022-08-26T16:58:45.079Z,99.90
2022-08-26T17:01:12.189Z,99.90
2022-08-26T17:03:39.258Z,99.90
2022-08-26T17:06:06.774Z,99.90
2022-08-26T17:08:33.840Z,99.90
2022-08-26T17:11:01.090Z,99.90
2022-08-26T17:13:34.886Z,99.90
2022-08-26T17:16:05.210Z,99.90
2022-08-26T17:18:33.067Z,99.90
2022-08-26T17:21:09.378Z,99.90
2022-08-26T17:23:37.610Z,99.90
2022-08-26T17:26:05.599Z,99.90
2022-08-26T17:28:36.136Z,99.90
2022-08-26T17:31:04.678Z,99.90
2022-08-26T17:33:33.369Z,99.90
2022-08-26T17:36:00.839Z,99.90
2022-08-26T17:38:29.284Z,99.90
2022-08-26T17:40:57.583Z,99.90
2022-08-26T17:43:31.327Z,99.90
2022-08-26T17:46:07.024Z,99.90
2022-08-26T17:48:35.745Z,99.90
2022-08-26T17:51:13.898Z,99.90
2022-08-26T17:53:41.793Z,99.90
2022-08-26T17:56:11.591Z,99.90
2022-08-26T17:58:40.459Z,99.90
2022-08-26T18:01:07.879Z,99.90
2022-08-26T18:03:35.433Z,99.90
2022-08-26T18:06:03.207Z,99.90
2022-08-26T18:08:30.249Z,99.90
2022-08-26T18:10:57.399Z,99.90
2022-08-26T18:13:25.081Z,99.90
2022-08-26T18:15:52.182Z,99.90
2022-08-26T18:18:19.410Z,99.90
2022-08-26T18:20:46.483Z,99.90
2022-08-26T18:23:19.019Z,99.90
2022-08-26T18:25:46.229Z,99.90
2022-08-26T18:28:13.296Z,99.90
2022-08-26T18:30:43.701Z,99.90
2022-08-26T18:33:12.090Z,99.90
2022-08-26T18:35:43.678Z,99.90
2022-08-26T18:38:12.043Z,99.90
2022-08-26T18:40:41.884Z,99.90
2022-08-26T18:43:09.162Z,99.90
2022-08-26T18:45:36.614Z,99.90
2022-08-26T18:48:04.596Z,99.90
2022-08-26T18:50:31.664Z,99.90
2022-08-26T18:52:58.748Z,99.90
2022-08-26T18:55:25.785Z,99.90
2022-08-26T18:57:52.994Z,99.90
2022-08-26T19:00:20.037Z,99.90
2022-08-26T19:02:52.096Z,99.90
2022-08-26T19:05:21.154Z,99.90
2022-08-26T19:07:48.429Z,99.90
2022-08-26T19:10:15.547Z,99.90
2022-08-26T19:12:42.714Z,99.90
2022-08-26T19:15:11.513Z,99.90
2022-08-26T19:17:38.630Z,99.90
2022-08-26T19:20:06.303Z,99.90
2022-08-26T19:22:33.648Z,99.90
2022-08-26T19:25:01.373Z,99.90
2022-08-26T19:27:28.462Z,99.90
2022-08-26T19:29:57.392Z,99.90
2022-08-26T19:32:25.911Z,99.90
2022-08-26T19:34:53.514Z,99.90
2022-08-26T19:37:22.242Z,99.90
2022-08-26T19:39:49.367Z,99.90
2022-08-26T19:42:17.565Z,99.90
2022-08-26T19:45:03.295Z,99.90
2022-08-26T19:47:30.455Z,99.90
2022-08-26T19:49:57.725Z,99.90
2022-08-26T19:52:30.022Z,99.90
2022-08-26T19:54:58.045Z,99.90
2022-08-26T19:57:25.655Z,99.90
2022-08-26T19:59:52.778Z,99.90
2022-08-26T20:02:19.877Z,99.90
2022-08-26T20:04:47.338Z,99.90
2022-08-26T20:07:18.555Z,99.90
2022-08-26T20:09:47.479Z,99.90
2022-08-26T20:12:15.487Z,99.90
2022-08-26T20:14:43.084Z,99.90
2022-08-26T20:17:10.321Z,99.90
2022-08-26T20:19:55.719Z,99.90
2022-08-26T20:22:23.119Z,99.90
2022-08-26T20:24:50.232Z,99.90
2022-08-26T20:27:17.448Z,99.90
2022-08-26T20:29:44.538Z,99.90
2022-08-26T20:32:12.158Z,99.90
2022-08-26T20:34:40.080Z,99.90
2022-08-26T20:37:08.526Z,99.90
2022-08-26T20:39:35.804Z,99.90
2022-08-26T20:42:03.508Z,99.90
2022-08-26T20:44:30.825Z,99.90
2022-08-26T20:46:59.249Z,99.90
2022-08-26T20:49:27.896Z,99.90
2022-08-26T20:51:55.202Z,99.90
2022-08-26T20:54:28.226Z,99.90
2022-08-26T20:56:57.697Z,99.90
2022-08-26T20:59:26.022Z,99.90
2022-08-26T21:01:53.224Z,99.90
2022-08-26T21:04:24.915Z,99.90
2022-08-26T21:06:54.399Z,99.90
2022-08-26T21:09:25.813Z,99.90
2022-08-26T21:11:55.130Z,99.90
2022-08-26T21:14:25.848Z,99.90
2022-08-26T21:16:54.211Z,99.90
2022-08-26T21:19:22.015Z,99.90
2022-08-26T21:21:49.777Z,99.90
2022-08-26T21:24:17.171Z,99.90
2022-08-26T21:26:44.705Z,99.90
2022-08-26T21:29:13.608Z,99.90
2022-08-26T21:31:46.042Z,99.90
2022-08-26T21:34:23.108Z,99.90
2022-08-26T21:36:50.416Z,99.90
2022-08-26T21:39:17.999Z,99.90
2022-08-26T21:41:45.795Z,99.90
2022-08-26T21:44:14.432Z,99.90
2022-08-26T21:46:44.087Z,99.90
2022-08-26T21:49:13.727Z,99.90
2022-08-26T21:51:44.944Z,99.90
2022-08-26T21:54:12.884Z,99.90
2022-08-26T21:56:44.275Z,99.90
2022-08-26T21:59:11.506Z,99.90
2022-08-26T22:01:38.696Z,99.90
2022-08-26T22:04:08.070Z,99.90
2022-08-26T22:06:39.635Z,99.90
2022-08-26T22:09:06.678Z,99.90
2022-08-26T22:11:33.980Z,99.90
2022-08-26T22:14:01.032Z,99.90
2022-08-26T22:16:28.761Z,99.90
2022-08-26T22:18:56.016Z,99.90
2022-08-26T22:21:24.913Z,99.90
2022-08-26T22:23:51.956Z,99.90
2022-08-26T22:26:28.792Z,99.90
2022-08-26T22:28:58.590Z,99.90
2022-08-26T22:31:36.034Z,99.90
2022-08-26T22:34:10.989Z,99.90
2022-08-26T22:36:42.976Z,99.90
2022-08-26T22:39:12.924Z,99.90
2022-08-26T22:41:40.681Z,99.90
2022-08-26T22:44:07.964Z,99.90
2022-08-26T22:46:36.825Z,99.90
2022-08-26T22:49:05.041Z,99.90
2022-08-26T22:51:32.214Z,99.90
2022-08-26T22:53:59.448Z,99.90
2022-08-26T22:56:26.557Z,99.90
2022-08-26T22:58:53.848Z,99.90
2022-08-26T23:01:21.018Z,99.90
2022-08-26T23:03:48.278Z,99.90
2022-08-26T23:06:15.416Z,99.90
2022-08-26T23:08:45.279Z,99.90
2022-08-26T23:11:13.553Z,99.90
2022-08-26T23:13:40.873Z,99.90
2022-08-26T23:16:12.840Z,99.90
2022-08-26T23:18:41.020Z,99.90
2022-08-26T23:21:09.281Z,99.90
2022-08-26T23:23:36.786Z,99.90
2022-08-26T23:26:06.293Z,99.90
2022-08-26T23:28:35.036Z,99.90
2022-08-26T23:31:02.203Z,99.90
2022-08-26T23:33:49.425Z,99.90
2022-08-26T23:36:18.417Z,99.90
2022-08-26T23:38:52.478Z,99.90
2022-08-26T23:41:22.494Z,99.90
2022-08-26T23:43:51.465Z,99.90
2022-08-26T23:46:19.578Z,99.90
2022-08-26T23:48:46.937Z,99.90
2022-08-26T23:51:32.653Z,99.90
2022-08-26T23:53:59.850Z,99.90
2022-08-26T23:56:27.063Z,99.90
2022-08-26T23:58:54.967Z,99.90
