createdAt,value
2022-08-04T00:00:17.940Z,0.00
2022-08-04T00:01:18.278Z,0.00
2022-08-04T00:02:19.753Z,0.00
2022-08-04T00:03:17.835Z,0.00
2022-08-04T00:04:17.777Z,0.00
2022-08-04T00:05:17.693Z,0.00
2022-08-04T00:06:17.807Z,0.00
2022-08-04T00:07:18.330Z,0.00
2022-08-04T00:08:17.489Z,0.00
2022-08-04T00:09:17.445Z,0.00
2022-08-04T00:10:17.361Z,0.00
2022-08-04T00:11:17.307Z,0.00
2022-08-04T00:12:17.267Z,0.00
2022-08-04T00:13:17.188Z,0.00
2022-08-04T00:14:17.168Z,0.00
2022-08-04T00:15:17.140Z,0.00
2022-08-04T00:16:17.038Z,0.00
2022-08-04T00:17:16.961Z,0.00
2022-08-04T00:18:16.901Z,0.00
2022-08-04T00:19:16.852Z,0.00
2022-08-04T00:20:16.814Z,0.00
2022-08-04T00:21:16.739Z,0.00
2022-08-04T00:22:16.674Z,0.00
2022-08-04T00:23:16.624Z,0.00
2022-08-04T00:24:16.593Z,0.00
2022-08-04T00:25:16.508Z,0.00
2022-08-04T00:26:16.445Z,0.00
2022-08-04T00:27:16.390Z,0.00
2022-08-04T00:28:16.332Z,0.00
2022-08-04T00:29:16.264Z,0.00
2022-08-04T00:30:16.209Z,0.00
2022-08-04T00:31:16.220Z,0.00
2022-08-04T00:32:16.119Z,0.00
2022-08-04T00:33:16.074Z,0.00
2022-08-04T00:34:15.994Z,0.00
2022-08-04T00:35:15.944Z,0.00
2022-08-04T00:36:15.879Z,0.00
2022-08-04T00:37:15.894Z,0.00
2022-08-04T00:38:15.763Z,0.00
2022-08-04T00:39:15.779Z,0.00
2022-08-04T00:40:15.657Z,0.00
2022-08-04T00:41:15.587Z,0.00
2022-08-04T00:42:15.531Z,0.00
2022-08-04T00:43:15.465Z,0.00
2022-08-04T00:44:15.406Z,0.00
2022-08-04T00:45:15.358Z,0.00
2022-08-04T00:46:17.524Z,0.00
2022-08-04T00:47:15.232Z,0.00
2022-08-04T00:48:15.190Z,0.00
2022-08-04T00:49:15.132Z,0.00
2022-08-04T00:50:15.070Z,0.00
2022-08-04T00:51:15.015Z,0.00
2022-08-04T00:52:31.289Z,0.00
2022-08-04T00:53:14.891Z,0.00
2022-08-04T00:54:14.844Z,0.00
2022-08-04T00:55:14.789Z,0.00
2022-08-04T00:56:14.720Z,0.00
2022-08-04T00:57:29.840Z,0.00
2022-08-04T00:58:14.610Z,0.00
2022-08-04T00:59:14.541Z,0.00
2022-08-04T01:00:14.503Z,0.00
2022-08-04T01:01:14.536Z,0.00
2022-08-04T01:02:14.390Z,0.00
2022-08-04T01:03:14.348Z,0.00
2022-08-04T01:04:14.355Z,0.00
2022-08-04T01:05:14.203Z,0.00
2022-08-04T01:06:14.150Z,0.00
2022-08-04T01:07:14.131Z,0.00
2022-08-04T01:08:14.047Z,0.00
2022-08-04T01:09:21.218Z,0.00
2022-08-04T01:10:17.433Z,0.00
2022-08-04T01:11:13.863Z,0.00
2022-08-04T01:12:13.786Z,0.00
2022-08-04T01:13:15.609Z,0.00
2022-08-04T01:14:13.687Z,0.00
2022-08-04T01:15:13.615Z,0.00
2022-08-04T01:16:13.560Z,0.00
2022-08-04T01:17:13.585Z,0.00
2022-08-04T01:18:13.476Z,0.00
2022-08-04T01:19:13.427Z,0.00
2022-08-04T01:20:13.327Z,0.00
2022-08-04T01:21:13.284Z,0.00
2022-08-04T01:22:13.223Z,0.00
2022-08-04T01:23:13.165Z,0.00
2022-08-04T01:24:13.099Z,0.00
2022-08-04T01:25:13.068Z,0.00
2022-08-04T01:26:43.839Z,0.00
2022-08-04T01:27:12.938Z,0.00
2022-08-04T01:28:12.862Z,0.00
2022-08-04T01:29:15.915Z,0.00
2022-08-04T01:30:12.759Z,0.00
2022-08-04T01:31:12.902Z,0.00
2022-08-04T01:32:12.630Z,0.00
2022-08-04T01:33:12.605Z,0.00
2022-08-04T01:34:12.525Z,0.00
2022-08-04T01:35:15.476Z,0.00
2022-08-04T01:36:12.434Z,0.00
2022-08-04T01:37:12.396Z,0.00
2022-08-04T01:38:18.221Z,0.00
2022-08-04T01:39:12.254Z,0.00
2022-08-04T01:40:12.258Z,0.00
2022-08-04T01:41:12.131Z,0.00
2022-08-04T01:42:12.657Z,0.00
2022-08-04T01:43:12.004Z,0.00
2022-08-04T01:44:11.974Z,0.00
2022-08-04T01:45:11.952Z,0.00
2022-08-04T01:46:11.853Z,0.00
2022-08-04T01:47:11.775Z,0.00
2022-08-04T01:48:11.703Z,0.00
2022-08-04T01:49:11.676Z,0.00
2022-08-04T01:50:11.595Z,0.00
2022-08-04T01:51:11.536Z,0.00
2022-08-04T01:52:11.495Z,0.00
2022-08-04T01:53:11.433Z,0.00
2022-08-04T01:54:11.361Z,0.00
2022-08-04T01:55:11.329Z,0.00
2022-08-04T01:56:11.247Z,0.00
2022-08-04T01:57:38.153Z,0.00
2022-08-04T01:58:11.137Z,0.00
2022-08-04T01:59:11.070Z,0.00
2022-08-04T02:00:11.050Z,0.00
2022-08-04T02:01:11.049Z,0.00
2022-08-04T02:02:11.023Z,0.00
2022-08-04T02:03:10.850Z,0.00
2022-08-04T02:04:21.882Z,0.00
2022-08-04T02:05:10.777Z,0.00
2022-08-04T02:06:10.664Z,0.00
2022-08-04T02:07:10.620Z,0.00
2022-08-04T02:08:10.558Z,0.00
2022-08-04T02:09:10.493Z,0.00
2022-08-04T02:10:10.439Z,0.00
2022-08-04T02:11:10.410Z,0.00
2022-08-04T02:12:16.188Z,0.00
2022-08-04T02:13:10.299Z,0.00
2022-08-04T02:14:10.253Z,0.00
2022-08-04T02:15:10.145Z,0.00
2022-08-04T02:16:10.093Z,0.00
2022-08-04T02:17:10.101Z,0.00
2022-08-04T02:18:10.016Z,0.00
2022-08-04T02:19:14.557Z,0.00
2022-08-04T02:20:09.854Z,0.00
2022-08-04T02:21:09.826Z,0.00
2022-08-04T02:22:09.753Z,0.00
2022-08-04T02:23:09.693Z,0.00
2022-08-04T02:24:09.618Z,0.00
2022-08-04T02:25:09.566Z,0.00
2022-08-04T02:26:15.521Z,0.00
2022-08-04T02:27:09.475Z,0.00
2022-08-04T02:28:09.392Z,0.00
2022-08-04T02:29:09.395Z,0.00
2022-08-04T02:30:09.287Z,0.00
2022-08-04T02:31:09.214Z,0.00
2022-08-04T02:32:09.182Z,0.00
2022-08-04T02:33:09.119Z,0.00
2022-08-04T02:34:09.044Z,0.00
2022-08-04T02:35:08.990Z,0.00
2022-08-04T02:36:08.948Z,0.00
2022-08-04T02:37:08.868Z,0.00
2022-08-04T02:38:08.819Z,0.00
2022-08-04T02:39:08.829Z,0.00
2022-08-04T02:40:08.715Z,0.00
2022-08-04T02:41:08.631Z,0.00
2022-08-04T02:42:08.573Z,0.00
2022-08-04T02:43:08.537Z,0.00
2022-08-04T02:44:09.126Z,0.00
2022-08-04T02:45:08.402Z,0.00
2022-08-04T02:46:17.800Z,0.00
2022-08-04T02:47:08.284Z,0.00
2022-08-04T02:48:31.135Z,0.00
2022-08-04T02:49:08.190Z,0.00
2022-08-04T02:50:08.132Z,0.00
2022-08-04T02:51:08.057Z,0.00
2022-08-04T02:52:08.026Z,0.00
2022-08-04T02:53:09.935Z,0.00
2022-08-04T02:54:07.909Z,0.00
2022-08-04T02:55:07.838Z,0.00
2022-08-04T02:56:07.777Z,0.00
2022-08-04T02:57:08.285Z,0.00
2022-08-04T02:58:07.642Z,0.00
2022-08-04T02:59:07.590Z,0.00
2022-08-04T03:00:07.557Z,0.00
2022-08-04T03:01:07.535Z,0.00
2022-08-04T03:02:07.423Z,0.00
2022-08-04T03:03:07.393Z,0.00
2022-08-04T03:04:07.339Z,0.00
2022-08-04T03:05:07.279Z,0.00
2022-08-04T03:06:10.431Z,0.00
2022-08-04T03:07:07.134Z,0.00
2022-08-04T03:08:07.075Z,0.00
2022-08-04T03:09:07.051Z,0.00
2022-08-04T03:10:06.951Z,0.00
2022-08-04T03:11:06.894Z,0.00
2022-08-04T03:12:06.846Z,0.00
2022-08-04T03:13:06.805Z,0.00
2022-08-04T03:14:09.486Z,0.00
2022-08-04T03:15:06.705Z,0.00
2022-08-04T03:16:06.627Z,0.00
2022-08-04T03:17:06.569Z,0.00
2022-08-04T03:18:06.492Z,0.00
2022-08-04T03:19:06.480Z,0.00
2022-08-04T03:20:06.364Z,0.00
2022-08-04T03:21:06.327Z,0.00
2022-08-04T03:22:06.299Z,0.00
2022-08-04T03:23:13.584Z,0.00
2022-08-04T03:24:06.161Z,0.00
2022-08-04T03:25:06.088Z,0.00
2022-08-04T03:26:06.064Z,0.00
2022-08-04T03:27:06.001Z,0.00
2022-08-04T03:28:05.945Z,0.00
2022-08-04T03:29:05.860Z,0.00
2022-08-04T03:30:05.808Z,0.00
2022-08-04T03:31:05.751Z,0.00
2022-08-04T03:32:05.672Z,0.00
2022-08-04T03:33:05.678Z,0.00
2022-08-04T03:34:05.608Z,0.00
2022-08-04T03:35:05.495Z,0.00
2022-08-04T03:36:05.481Z,0.00
2022-08-04T03:37:05.444Z,0.00
2022-08-04T03:38:05.329Z,0.00
2022-08-04T03:39:05.297Z,0.00
2022-08-04T03:40:10.677Z,5.63
2022-08-04T03:41:05.145Z,5.63
2022-08-04T03:42:06.488Z,5.63
2022-08-04T03:43:05.036Z,5.63
2022-08-04T03:44:05.095Z,5.63
2022-08-04T03:45:04.947Z,5.63
2022-08-04T03:46:04.846Z,5.63
2022-08-04T03:47:04.793Z,5.63
2022-08-04T03:48:04.726Z,5.63
2022-08-04T03:49:04.674Z,5.63
2022-08-04T03:50:04.677Z,5.63
2022-08-04T03:51:04.571Z,5.63
2022-08-04T03:52:04.507Z,5.63
2022-08-04T03:53:04.525Z,5.63
2022-08-04T03:54:04.383Z,5.63
2022-08-04T03:55:04.327Z,5.63
2022-08-04T03:56:04.287Z,11.25
2022-08-04T03:57:04.229Z,11.25
2022-08-04T03:58:04.169Z,11.25
2022-08-04T03:59:04.092Z,11.25
2022-08-04T04:00:04.028Z,11.25
2022-08-04T04:01:03.991Z,11.25
2022-08-04T04:02:06.560Z,11.25
2022-08-04T04:03:03.919Z,11.25
2022-08-04T04:04:03.815Z,11.25
2022-08-04T04:05:03.736Z,11.25
2022-08-04T04:06:03.679Z,11.25
2022-08-04T04:07:03.685Z,11.25
2022-08-04T04:08:04.317Z,11.25
2022-08-04T04:09:03.502Z,11.25
2022-08-04T04:10:05.855Z,11.25
2022-08-04T04:11:03.439Z,11.25
2022-08-04T04:12:03.339Z,11.25
2022-08-04T04:13:03.279Z,16.88
2022-08-04T04:14:03.229Z,16.88
2022-08-04T04:15:03.166Z,16.88
2022-08-04T04:16:03.127Z,16.88
2022-08-04T04:17:03.059Z,16.88
2022-08-04T04:18:02.982Z,16.88
2022-08-04T04:19:02.920Z,16.88
2022-08-04T04:20:02.865Z,16.88
2022-08-04T04:21:02.808Z,16.88
2022-08-04T04:22:02.744Z,16.88
2022-08-04T04:23:02.692Z,16.88
2022-08-04T04:24:02.629Z,16.88
2022-08-04T04:25:02.587Z,16.88
2022-08-04T04:26:02.513Z,16.88
2022-08-04T04:27:02.451Z,16.88
2022-08-04T04:28:45.137Z,16.88
2022-08-04T04:29:03.564Z,22.50
2022-08-04T04:30:02.320Z,22.50
2022-08-04T04:31:02.216Z,22.50
2022-08-04T04:32:02.203Z,22.50
2022-08-04T04:33:02.104Z,22.50
2022-08-04T04:34:02.056Z,22.50
2022-08-04T04:35:01.987Z,22.50
2022-08-04T04:36:01.948Z,22.50
2022-08-04T04:37:01.871Z,22.50
2022-08-04T04:38:01.814Z,22.50
2022-08-04T04:39:01.836Z,22.50
2022-08-04T04:40:03.652Z,22.50
2022-08-04T04:41:01.638Z,22.50
2022-08-04T04:42:01.603Z,22.50
2022-08-04T04:43:01.573Z,22.50
2022-08-04T04:44:01.498Z,22.50
2022-08-04T04:45:01.594Z,22.50
2022-08-04T04:46:01.397Z,22.50
2022-08-04T04:47:01.304Z,22.50
2022-08-04T04:48:08.800Z,22.50
2022-08-04T04:49:01.165Z,22.50
2022-08-04T04:50:01.107Z,22.50
2022-08-04T04:51:01.050Z,28.13
2022-08-04T04:52:00.992Z,28.13
2022-08-04T04:53:00.937Z,28.13
2022-08-04T04:54:00.910Z,28.13
2022-08-04T04:55:00.847Z,28.13
2022-08-04T04:56:00.775Z,28.13
2022-08-04T04:57:00.702Z,28.13
2022-08-04T04:58:00.644Z,28.13
2022-08-04T04:59:00.594Z,28.13
2022-08-04T05:00:00.527Z,28.13
2022-08-04T05:01:00.484Z,28.13
2022-08-04T05:02:00.416Z,28.13
2022-08-04T05:03:02.325Z,28.13
2022-08-04T05:04:00.288Z,28.13
2022-08-04T05:05:00.240Z,28.13
2022-08-04T05:06:00.173Z,33.75
2022-08-04T05:07:00.115Z,33.75
2022-08-04T05:08:00.062Z,33.75
2022-08-04T05:09:00.013Z,33.75
2022-08-04T05:09:59.938Z,33.75
2022-08-04T05:10:59.895Z,33.75
2022-08-04T05:11:59.828Z,33.75
2022-08-04T05:14:35.310Z,39.38
2022-08-04T05:14:37.889Z,33.75
2022-08-04T05:14:59.670Z,45.00
2022-08-04T05:15:59.606Z,50.63
2022-08-04T05:16:59.535Z,56.25
2022-08-04T05:17:59.488Z,61.88
2022-08-04T05:18:59.434Z,73.13
2022-08-04T05:19:59.376Z,84.38
2022-08-04T05:20:59.320Z,101.25
2022-08-04T05:21:59.241Z,129.38
2022-08-04T05:22:59.213Z,168.75
2022-08-04T05:23:59.124Z,191.25
2022-08-04T05:24:59.084Z,219.38
2022-08-04T05:26:00.086Z,241.88
2022-08-04T05:26:58.967Z,270.00
2022-08-04T05:27:58.892Z,275.63
2022-08-04T05:28:58.846Z,292.50
2022-08-04T05:29:58.779Z,303.75
2022-08-04T05:30:58.725Z,303.75
2022-08-04T05:31:58.659Z,309.38
2022-08-04T05:32:59.157Z,315.00
2022-08-04T05:33:58.548Z,315.00
2022-08-04T05:34:58.498Z,315.00
2022-08-04T05:36:20.691Z,315.00
2022-08-04T05:36:58.373Z,320.63
2022-08-04T05:38:01.350Z,326.25
2022-08-04T05:38:58.304Z,326.25
2022-08-04T05:39:58.206Z,326.25
2022-08-04T05:40:58.156Z,331.88
2022-08-04T05:41:58.561Z,337.50
2022-08-04T05:42:58.030Z,337.50
2022-08-04T05:43:57.975Z,348.75
2022-08-04T05:44:57.915Z,348.75
2022-08-04T05:45:57.921Z,354.38
2022-08-04T05:46:57.803Z,354.38
2022-08-04T05:47:57.747Z,360.00
2022-08-04T05:48:57.693Z,360.00
2022-08-04T05:50:01.859Z,365.63
2022-08-04T05:51:00.701Z,371.25
2022-08-04T05:51:57.529Z,371.25
2022-08-04T05:52:59.895Z,376.88
2022-08-04T05:53:57.436Z,376.88
2022-08-04T05:54:57.352Z,382.50
2022-08-04T05:55:59.662Z,382.50
2022-08-04T05:56:57.252Z,388.13
2022-08-04T05:57:57.225Z,388.13
2022-08-04T05:58:57.181Z,393.75
2022-08-04T05:59:57.073Z,393.75
2022-08-04T06:00:57.056Z,393.75
2022-08-04T06:01:57.547Z,393.75
2022-08-04T06:02:56.905Z,405.00
2022-08-04T06:03:56.852Z,399.38
2022-08-04T06:04:56.799Z,405.00
2022-08-04T06:05:56.740Z,405.00
2022-08-04T06:06:56.683Z,405.00
2022-08-04T06:08:04.563Z,405.00
2022-08-04T06:08:56.574Z,410.63
2022-08-04T06:09:56.516Z,410.63
2022-08-04T06:10:56.461Z,416.25
2022-08-04T06:12:02.088Z,410.63
2022-08-04T06:12:56.350Z,410.63
2022-08-04T06:13:56.300Z,410.63
2022-08-04T06:14:59.564Z,410.63
2022-08-04T06:15:56.188Z,416.25
2022-08-04T06:16:56.133Z,416.25
2022-08-04T06:18:35.447Z,416.25
2022-08-04T06:19:59.026Z,421.88
2022-08-04T06:20:00.351Z,416.25
2022-08-04T06:20:55.920Z,416.25
2022-08-04T06:21:55.873Z,421.88
2022-08-04T06:22:55.828Z,421.88
2022-08-04T06:24:02.398Z,421.88
2022-08-04T06:24:55.692Z,421.88
2022-08-04T06:25:55.648Z,421.88
2022-08-04T06:26:55.592Z,427.50
2022-08-04T06:27:55.553Z,433.13
2022-08-04T06:28:55.484Z,427.50
2022-08-04T06:29:55.427Z,433.13
2022-08-04T06:30:55.376Z,427.50
2022-08-04T06:32:31.762Z,427.50
2022-08-04T06:32:55.261Z,433.13
2022-08-04T06:33:55.523Z,433.13
2022-08-04T06:34:55.156Z,433.13
2022-08-04T06:35:55.125Z,433.13
2022-08-04T06:36:55.046Z,438.75
2022-08-04T06:37:59.047Z,438.75
2022-08-04T06:38:58.500Z,438.75
2022-08-04T06:39:54.904Z,438.75
2022-08-04T06:40:54.849Z,438.75
2022-08-04T06:42:19.976Z,444.38
2022-08-04T06:42:54.724Z,444.38
2022-08-04T06:43:54.670Z,444.38
2022-08-04T06:44:54.615Z,444.38
2022-08-04T06:45:54.569Z,444.38
2022-08-04T06:46:54.566Z,444.38
2022-08-04T06:47:54.455Z,450.00
2022-08-04T06:48:54.403Z,450.00
2022-08-04T06:51:27.573Z,433.13
2022-08-04T06:51:32.711Z,450.00
2022-08-04T06:51:54.248Z,433.13
2022-08-04T06:52:54.195Z,421.88
2022-08-04T06:53:54.136Z,421.88
2022-08-04T06:54:54.094Z,444.38
2022-08-04T06:55:54.058Z,455.63
2022-08-04T06:56:53.978Z,455.63
2022-08-04T06:57:53.928Z,455.63
2022-08-04T06:58:53.905Z,466.88
2022-08-04T06:59:53.821Z,461.25
2022-08-04T07:00:53.774Z,461.25
2022-08-04T07:01:53.790Z,466.88
2022-08-04T07:02:53.675Z,461.25
2022-08-04T07:03:53.639Z,466.88
2022-08-04T07:04:53.560Z,461.25
2022-08-04T07:05:53.512Z,461.25
2022-08-04T07:06:53.465Z,461.25
2022-08-04T07:07:57.281Z,466.88
2022-08-04T07:08:53.355Z,466.88
2022-08-04T07:09:53.303Z,466.88
2022-08-04T07:10:53.265Z,466.88
2022-08-04T07:11:53.216Z,466.88
2022-08-04T07:12:54.054Z,472.50
2022-08-04T07:13:53.097Z,472.50
2022-08-04T07:14:53.038Z,472.50
2022-08-04T07:15:52.999Z,472.50
2022-08-04T07:16:52.942Z,472.50
2022-08-04T07:17:52.937Z,472.50
2022-08-04T07:18:52.847Z,472.50
2022-08-04T07:19:52.784Z,472.50
2022-08-04T07:20:52.751Z,478.13
2022-08-04T07:22:16.191Z,478.13
2022-08-04T07:22:52.630Z,478.13
2022-08-04T07:23:52.584Z,478.13
2022-08-04T07:24:52.559Z,478.13
2022-08-04T07:26:00.878Z,483.75
2022-08-04T07:26:52.449Z,483.75
2022-08-04T07:27:52.389Z,478.13
2022-08-04T07:28:52.331Z,489.38
2022-08-04T07:29:52.275Z,478.13
2022-08-04T07:30:52.227Z,478.13
2022-08-04T07:31:52.211Z,478.13
2022-08-04T07:32:52.130Z,483.75
2022-08-04T07:34:17.141Z,478.13
2022-08-04T07:34:52.068Z,478.13
2022-08-04T07:36:04.517Z,478.13
2022-08-04T07:36:53.171Z,478.13
2022-08-04T07:37:51.877Z,478.13
2022-08-04T07:38:51.860Z,483.75
2022-08-04T07:39:51.878Z,478.13
2022-08-04T07:40:51.738Z,472.50
2022-08-04T07:41:51.695Z,472.50
2022-08-04T07:42:51.640Z,483.75
2022-08-04T07:43:51.570Z,472.50
2022-08-04T07:44:51.771Z,466.88
2022-08-04T07:45:51.473Z,472.50
2022-08-04T07:46:51.484Z,478.13
2022-08-04T07:48:04.658Z,478.13
2022-08-04T07:48:51.339Z,483.75
2022-08-04T07:49:56.203Z,478.13
2022-08-04T07:50:51.233Z,478.13
2022-08-04T07:51:51.174Z,478.13
2022-08-04T07:53:03.630Z,478.13
2022-08-04T07:53:54.679Z,483.75
2022-08-04T07:54:51.022Z,478.13
2022-08-04T07:55:51.054Z,478.13
2022-08-04T07:56:50.917Z,478.13
2022-08-04T07:57:50.914Z,478.13
2022-08-04T07:58:50.843Z,478.13
2022-08-04T07:59:50.766Z,478.13
2022-08-04T08:00:50.706Z,478.13
2022-08-04T08:01:50.667Z,472.50
2022-08-04T08:02:50.605Z,472.50
2022-08-04T08:03:50.608Z,472.50
2022-08-04T08:04:50.510Z,472.50
2022-08-04T08:06:16.936Z,472.50
2022-08-04T08:06:50.413Z,472.50
2022-08-04T08:07:54.802Z,472.50
2022-08-04T08:08:50.333Z,472.50
2022-08-04T08:09:50.296Z,472.50
2022-08-04T08:10:50.210Z,472.50
2022-08-04T08:12:35.441Z,472.50
2022-08-04T08:12:52.096Z,472.50
2022-08-04T08:13:50.075Z,472.50
2022-08-04T08:14:50.003Z,472.50
2022-08-04T08:15:49.964Z,472.50
2022-08-04T08:16:49.907Z,472.50
2022-08-04T08:17:57.830Z,466.88
2022-08-04T08:18:50.269Z,466.88
2022-08-04T08:19:49.758Z,466.88
2022-08-04T08:20:49.718Z,466.88
2022-08-04T08:21:59.241Z,472.50
2022-08-04T08:22:49.617Z,466.88
2022-08-04T08:23:49.559Z,461.25
2022-08-04T08:24:49.523Z,461.25
2022-08-04T08:25:49.460Z,466.88
2022-08-04T08:26:49.417Z,455.63
2022-08-04T08:27:55.915Z,455.63
2022-08-04T08:28:49.313Z,455.63
2022-08-04T08:29:49.280Z,450.00
2022-08-04T08:30:52.838Z,444.38
2022-08-04T08:31:57.265Z,438.75
2022-08-04T08:32:49.658Z,455.63
2022-08-04T08:33:49.076Z,450.00
2022-08-04T08:34:49.025Z,444.38
2022-08-04T08:35:53.288Z,444.38
2022-08-04T08:36:48.917Z,450.00
2022-08-04T08:37:49.334Z,450.00
2022-08-04T08:38:48.831Z,438.75
2022-08-04T08:39:48.901Z,433.13
2022-08-04T08:40:48.718Z,444.38
2022-08-04T08:41:51.877Z,444.38
2022-08-04T08:42:48.642Z,450.00
2022-08-04T08:44:00.214Z,444.38
2022-08-04T08:44:48.529Z,444.38
2022-08-04T08:45:48.486Z,444.38
2022-08-04T08:46:50.071Z,450.00
2022-08-04T08:47:58.483Z,450.00
2022-08-04T08:48:48.366Z,438.75
2022-08-04T08:50:01.666Z,444.38
2022-08-04T08:50:48.230Z,444.38
2022-08-04T08:51:48.207Z,427.50
2022-08-04T08:53:01.220Z,438.75
2022-08-04T08:53:48.089Z,427.50
2022-08-04T08:54:48.039Z,438.75
2022-08-04T08:55:47.993Z,433.13
2022-08-04T08:56:47.946Z,433.13
2022-08-04T08:58:00.063Z,433.13
2022-08-04T08:58:47.844Z,410.63
2022-08-04T08:59:47.796Z,421.88
2022-08-04T09:00:47.814Z,416.25
2022-08-04T09:01:47.797Z,393.75
2022-08-04T09:02:47.656Z,399.38
2022-08-04T09:03:47.602Z,399.38
2022-08-04T09:04:47.551Z,405.00
2022-08-04T09:05:47.510Z,405.00
2022-08-04T09:06:47.455Z,405.00
2022-08-04T09:07:47.405Z,405.00
2022-08-04T09:08:47.388Z,416.25
2022-08-04T09:09:47.312Z,399.38
2022-08-04T09:10:47.264Z,405.00
2022-08-04T09:11:47.249Z,410.63
2022-08-04T09:12:47.163Z,405.00
2022-08-04T09:13:47.121Z,399.38
2022-08-04T09:14:47.069Z,393.75
2022-08-04T09:15:48.176Z,382.50
2022-08-04T09:16:47.641Z,388.13
2022-08-04T09:17:46.927Z,376.88
2022-08-04T09:18:46.935Z,371.25
2022-08-04T09:19:46.880Z,371.25
2022-08-04T09:20:47.835Z,371.25
2022-08-04T09:21:49.035Z,376.88
2022-08-04T09:22:46.716Z,371.25
2022-08-04T09:23:46.725Z,371.25
2022-08-04T09:24:46.631Z,371.25
2022-08-04T09:25:47.156Z,371.25
2022-08-04T09:26:46.993Z,365.63
2022-08-04T09:27:46.584Z,376.88
2022-08-04T09:28:54.844Z,371.25
2022-08-04T09:29:46.369Z,365.63
2022-08-04T09:30:46.363Z,365.63
2022-08-04T09:31:51.334Z,365.63
2022-08-04T09:32:46.595Z,360.00
2022-08-04T09:33:46.419Z,360.00
2022-08-04T09:34:46.799Z,348.75
2022-08-04T09:35:46.105Z,348.75
2022-08-04T09:36:46.025Z,348.75
2022-08-04T09:37:46.726Z,348.75
2022-08-04T09:38:50.186Z,348.75
2022-08-04T09:39:45.908Z,343.13
2022-08-04T09:40:53.487Z,343.13
2022-08-04T09:41:49.530Z,337.50
2022-08-04T09:42:45.733Z,337.50
2022-08-04T09:44:41.775Z,331.88
2022-08-04T09:44:52.948Z,331.88
2022-08-04T09:45:47.619Z,337.50
2022-08-04T09:46:45.939Z,331.88
2022-08-04T09:47:45.581Z,337.50
2022-08-04T09:48:46.382Z,331.88
2022-08-04T09:49:45.391Z,337.50
2022-08-04T09:50:50.108Z,320.63
2022-08-04T09:51:59.056Z,331.88
2022-08-04T09:52:47.232Z,331.88
2022-08-04T09:53:48.119Z,331.88
2022-08-04T09:54:47.860Z,337.50
2022-08-04T09:55:53.130Z,315.00
2022-08-04T09:56:45.105Z,309.38
2022-08-04T09:57:45.603Z,315.00
2022-08-04T09:58:45.015Z,303.75
2022-08-04T09:59:44.940Z,331.88
2022-08-04T10:00:44.918Z,331.88
2022-08-04T10:01:44.820Z,320.63
2022-08-04T10:02:44.901Z,303.75
2022-08-04T10:03:45.270Z,309.38
2022-08-04T10:04:44.732Z,309.38
2022-08-04T10:05:44.737Z,320.63
2022-08-04T10:06:44.573Z,320.63
2022-08-04T10:07:59.645Z,320.63
2022-08-04T10:08:44.483Z,331.88
2022-08-04T10:09:44.419Z,343.13
2022-08-04T10:10:44.373Z,320.63
2022-08-04T10:11:56.210Z,337.50
2022-08-04T10:12:44.268Z,315.00
2022-08-04T10:13:44.245Z,309.38
2022-08-04T10:14:44.180Z,337.50
2022-08-04T10:15:44.128Z,298.13
2022-08-04T10:16:44.075Z,275.63
2022-08-04T10:17:51.990Z,298.13
2022-08-04T10:18:43.997Z,298.13
2022-08-04T10:19:43.925Z,292.50
2022-08-04T10:20:45.958Z,292.50
2022-08-04T10:21:59.044Z,292.50
2022-08-04T10:23:09.235Z,286.88
2022-08-04T10:23:56.214Z,281.25
2022-08-04T10:24:43.709Z,270.00
2022-08-04T10:26:05.935Z,270.00
2022-08-04T10:26:43.583Z,264.38
2022-08-04T10:27:43.530Z,264.38
2022-08-04T10:28:43.511Z,275.63
2022-08-04T10:29:43.434Z,292.50
2022-08-04T10:30:43.387Z,258.75
2022-08-04T10:31:43.346Z,258.75
2022-08-04T10:32:43.310Z,253.13
2022-08-04T10:33:43.235Z,241.88
2022-08-04T10:34:43.187Z,241.88
2022-08-04T10:35:43.138Z,236.25
2022-08-04T10:36:43.106Z,230.63
2022-08-04T10:37:53.205Z,230.63
2022-08-04T10:38:42.990Z,225.00
2022-08-04T10:39:44.531Z,225.00
2022-08-04T10:40:42.897Z,219.38
2022-08-04T10:41:42.843Z,219.38
2022-08-04T10:42:42.793Z,241.88
2022-08-04T10:43:42.743Z,247.50
2022-08-04T10:44:42.777Z,253.13
2022-08-04T10:45:42.704Z,247.50
2022-08-04T10:46:42.598Z,292.50
2022-08-04T10:47:42.546Z,241.88
2022-08-04T10:48:42.498Z,236.25
2022-08-04T10:49:42.446Z,253.13
2022-08-04T10:50:42.401Z,241.88
2022-08-04T10:51:58.946Z,236.25
2022-08-04T10:52:42.298Z,258.75
2022-08-04T10:53:42.259Z,264.38
2022-08-04T10:54:42.204Z,241.88
2022-08-04T10:56:06.451Z,236.25
2022-08-04T10:56:42.104Z,236.25
2022-08-04T10:57:42.052Z,241.88
2022-08-04T10:58:48.648Z,225.00
2022-08-04T10:59:41.951Z,219.38
2022-08-04T11:00:41.907Z,225.00
2022-08-04T11:01:59.551Z,230.63
2022-08-04T11:02:41.850Z,230.63
2022-08-04T11:03:41.757Z,241.88
2022-08-04T11:04:41.709Z,253.13
2022-08-04T11:05:43.935Z,270.00
2022-08-04T11:06:41.612Z,303.75
2022-08-04T11:07:41.560Z,309.38
2022-08-04T11:08:41.512Z,315.00
2022-08-04T11:09:41.459Z,348.75
2022-08-04T11:10:41.414Z,371.25
2022-08-04T11:12:01.116Z,405.00
2022-08-04T11:12:41.315Z,438.75
2022-08-04T11:13:46.533Z,455.63
2022-08-04T11:14:41.214Z,461.25
2022-08-04T11:15:41.186Z,444.38
2022-08-04T11:16:41.113Z,444.38
2022-08-04T11:17:41.065Z,433.13
2022-08-04T11:18:41.022Z,416.25
2022-08-04T11:19:45.331Z,354.38
2022-08-04T11:20:40.922Z,343.13
2022-08-04T11:21:40.864Z,326.25
2022-08-04T11:22:40.817Z,320.63
2022-08-04T11:23:40.767Z,303.75
2022-08-04T11:24:40.718Z,281.25
2022-08-04T11:25:40.678Z,202.50
2022-08-04T11:26:40.622Z,241.88
2022-08-04T11:27:40.572Z,236.25
2022-08-04T11:28:40.562Z,236.25
2022-08-04T11:29:40.475Z,230.63
2022-08-04T11:30:40.421Z,225.00
2022-08-04T11:31:40.377Z,219.38
2022-08-04T11:32:40.330Z,208.13
2022-08-04T11:33:40.325Z,191.25
2022-08-04T11:34:40.227Z,185.63
2022-08-04T11:35:40.174Z,168.75
2022-08-04T11:36:40.125Z,151.88
2022-08-04T11:37:40.072Z,140.63
2022-08-04T11:38:40.034Z,129.38
2022-08-04T11:39:40.015Z,106.88
2022-08-04T11:40:39.929Z,95.63
2022-08-04T11:41:39.878Z,95.63
2022-08-04T11:42:39.848Z,95.63
2022-08-04T11:44:00.550Z,95.63
2022-08-04T11:44:39.748Z,90.00
2022-08-04T11:45:39.708Z,90.00
2022-08-04T11:46:39.631Z,90.00
2022-08-04T11:47:39.577Z,90.00
2022-08-04T11:48:39.530Z,90.00
2022-08-04T11:49:56.025Z,90.00
2022-08-04T11:50:39.430Z,90.00
2022-08-04T11:51:39.390Z,95.63
2022-08-04T11:52:39.327Z,90.00
2022-08-04T11:53:39.279Z,95.63
2022-08-04T11:54:39.229Z,95.63
2022-08-04T11:56:08.055Z,95.63
2022-08-04T11:56:39.128Z,95.63
2022-08-04T11:57:39.078Z,95.63
2022-08-04T11:58:39.026Z,95.63
2022-08-04T11:59:38.973Z,95.63
2022-08-04T12:00:38.923Z,101.25
2022-08-04T12:01:38.867Z,101.25
2022-08-04T12:02:38.855Z,101.25
2022-08-04T12:03:38.764Z,101.25
2022-08-04T12:04:38.728Z,101.25
2022-08-04T12:05:38.672Z,95.63
2022-08-04T12:06:38.616Z,90.00
2022-08-04T12:07:41.462Z,95.63
2022-08-04T12:08:38.510Z,101.25
2022-08-04T12:09:38.483Z,101.25
2022-08-04T12:10:42.466Z,106.88
2022-08-04T12:11:38.357Z,106.88
2022-08-04T12:12:38.303Z,106.88
2022-08-04T12:13:38.252Z,106.88
2022-08-04T12:14:38.198Z,106.88
2022-08-04T12:15:38.149Z,101.25
2022-08-04T12:16:38.098Z,101.25
2022-08-04T12:17:53.431Z,101.25
2022-08-04T12:18:37.993Z,101.25
2022-08-04T12:20:04.180Z,101.25
2022-08-04T12:20:40.802Z,101.25
2022-08-04T12:21:37.834Z,101.25
2022-08-04T12:22:40.848Z,95.63
2022-08-04T12:23:37.732Z,101.25
2022-08-04T12:24:37.685Z,101.25
2022-08-04T12:25:40.010Z,95.63
2022-08-04T12:26:37.576Z,95.63
2022-08-04T12:27:37.526Z,95.63
2022-08-04T12:29:07.138Z,95.63
2022-08-04T12:29:37.419Z,95.63
2022-08-04T12:30:58.403Z,95.63
2022-08-04T12:31:37.313Z,95.63
2022-08-04T12:32:37.273Z,90.00
2022-08-04T12:34:03.620Z,90.00
2022-08-04T12:34:37.165Z,95.63
2022-08-04T12:35:37.113Z,90.00
2022-08-04T12:36:37.055Z,90.00
2022-08-04T12:37:37.002Z,90.00
2022-08-04T12:38:36.984Z,90.00
2022-08-04T12:39:36.947Z,84.38
2022-08-04T12:40:36.935Z,84.38
2022-08-04T12:41:36.799Z,78.75
2022-08-04T12:42:36.745Z,84.38
2022-08-04T12:43:36.686Z,84.38
2022-08-04T12:44:38.829Z,84.38
2022-08-04T12:45:36.586Z,84.38
2022-08-04T12:46:36.537Z,84.38