createdAt,value
2019-03-12T00:00:38.374Z,2.50
2019-03-12T00:03:07.834Z,2.40
2019-03-12T00:05:38.404Z,2.40
2019-03-12T00:08:08.093Z,2.40
2019-03-12T00:10:37.585Z,2.40
2019-03-12T00:13:07.013Z,2.30
2019-03-12T00:15:36.581Z,2.30
2019-03-12T00:18:05.994Z,2.40
2019-03-12T00:20:35.842Z,2.40
2019-03-12T00:23:05.293Z,2.50
2019-03-12T00:25:35.011Z,2.50
2019-03-12T00:28:04.376Z,2.60
2019-03-12T00:30:34.408Z,2.60
2019-03-12T00:33:03.844Z,2.70
2019-03-12T00:35:33.586Z,2.70
2019-03-12T00:38:03.060Z,2.70
2019-03-12T00:40:33.507Z,2.70
2019-03-12T00:43:02.952Z,2.70
2019-03-12T00:45:33.048Z,2.70
2019-03-12T00:48:02.426Z,2.70
2019-03-12T00:50:32.622Z,2.50
2019-03-12T00:53:02.391Z,2.50
2019-03-12T00:55:32.301Z,2.40
2019-03-12T00:58:01.988Z,2.40
2019-03-12T01:00:31.457Z,2.30
2019-03-12T01:03:01.127Z,2.20
2019-03-12T01:05:30.624Z,2.10
2019-03-12T01:08:00.039Z,2.10
2019-03-12T01:10:29.496Z,2.10
2019-03-12T01:12:59.324Z,2.00
2019-03-12T01:15:28.676Z,2.00
2019-03-12T01:17:58.385Z,2.00
2019-03-12T01:20:28.587Z,2.00
2019-03-12T01:22:58.125Z,2.00
2019-03-12T01:25:27.920Z,1.90
2019-03-12T01:27:57.961Z,1.90
2019-03-12T01:30:27.498Z,1.80
2019-03-12T01:32:57.444Z,1.80
2019-03-12T01:35:26.888Z,1.70
2019-03-12T01:37:56.654Z,1.70
2019-03-12T01:40:26.545Z,1.70
2019-03-12T01:42:56.697Z,1.60
2019-03-12T01:45:26.604Z,1.70
2019-03-12T01:47:56.310Z,1.70
2019-03-12T01:50:26.418Z,1.80
2019-03-12T01:52:55.884Z,1.80
2019-03-12T01:55:25.649Z,1.90
2019-03-12T01:57:55.039Z,1.90
2019-03-12T02:00:24.576Z,1.90
2019-03-12T02:02:55.030Z,1.90
2019-03-12T02:05:24.476Z,2.00
2019-03-12T02:07:54.201Z,1.90
2019-03-12T02:10:23.690Z,2.00
2019-03-12T02:12:53.832Z,1.90
2019-03-12T02:15:23.545Z,1.90
2019-03-12T02:17:53.355Z,1.90
2019-03-12T02:20:23.220Z,1.80
2019-03-12T02:22:52.691Z,1.60
2019-03-12T02:25:22.081Z,1.50
2019-03-12T02:27:51.445Z,1.50
2019-03-12T02:30:21.242Z,1.40
2019-03-12T02:32:50.695Z,1.30
2019-03-12T02:35:20.609Z,1.30
2019-03-12T02:37:50.402Z,1.40
2019-03-12T02:40:19.976Z,1.40
2019-03-12T02:42:50.135Z,1.50
2019-03-12T02:45:19.546Z,1.40
2019-03-12T02:47:49.126Z,1.50
2019-03-12T02:50:18.630Z,1.50
2019-03-12T02:52:48.155Z,1.50
2019-03-12T02:55:17.567Z,1.50
2019-03-12T02:57:47.005Z,1.50
2019-03-12T03:00:20.532Z,1.40
2019-03-12T03:02:50.327Z,1.40
2019-03-12T03:05:20.027Z,1.40
2019-03-12T03:07:54.759Z,1.50
2019-03-12T03:10:25.108Z,1.40
2019-03-12T03:12:54.544Z,1.50
2019-03-12T03:15:25.880Z,1.50
2019-03-12T03:17:55.733Z,1.60
2019-03-12T03:20:25.166Z,1.70
2019-03-12T03:22:54.985Z,1.70
2019-03-12T03:25:25.067Z,1.80
2019-03-12T03:27:54.530Z,1.70
2019-03-12T03:30:24.505Z,1.70
2019-03-12T03:32:54.259Z,1.80
2019-03-12T03:35:23.667Z,1.80
2019-03-12T03:37:53.421Z,1.70
2019-03-12T03:40:22.819Z,1.80
2019-03-12T03:42:52.355Z,1.80
2019-03-12T03:45:22.270Z,1.80
2019-03-12T03:47:51.699Z,1.80
2019-03-12T03:50:21.355Z,1.90
2019-03-12T03:52:51.275Z,1.80
2019-03-12T03:55:20.737Z,1.80
2019-03-12T03:57:50.223Z,1.80
2019-03-12T04:00:20.987Z,1.80
2019-03-12T04:02:50.799Z,1.80
2019-03-12T04:05:21.048Z,1.80
2019-03-12T04:07:50.570Z,1.90
2019-03-12T04:10:19.960Z,1.90
2019-03-12T04:12:49.726Z,1.90
2019-03-12T04:15:19.624Z,1.90
2019-03-12T04:17:49.442Z,1.90
2019-03-12T04:20:19.438Z,2.00
2019-03-12T04:22:48.995Z,2.00
2019-03-12T04:25:18.849Z,2.00
2019-03-12T04:27:48.359Z,2.00
2019-03-12T04:30:17.815Z,2.00
2019-03-12T04:32:47.727Z,2.00
2019-03-12T04:35:18.446Z,2.00
2019-03-12T04:37:47.860Z,2.00
2019-03-12T04:40:17.431Z,2.00
2019-03-12T04:42:46.872Z,2.10
2019-03-12T04:45:16.899Z,2.10
2019-03-12T04:47:46.522Z,2.00
2019-03-12T04:50:16.175Z,2.10
2019-03-12T04:52:46.038Z,2.20
2019-03-12T04:55:15.732Z,2.20
2019-03-12T04:57:45.173Z,2.20
2019-03-12T05:00:16.391Z,2.20
2019-03-12T05:02:45.841Z,2.20
2019-03-12T05:05:15.710Z,2.10
2019-03-12T05:07:45.137Z,2.20
2019-03-12T05:10:14.693Z,2.20
2019-03-12T05:12:44.176Z,2.20
2019-03-12T05:15:14.080Z,2.30
2019-03-12T05:17:44.568Z,2.20
2019-03-12T05:20:14.984Z,2.30
2019-03-12T05:22:44.712Z,2.30
2019-03-12T05:25:14.619Z,2.30
2019-03-12T05:27:44.234Z,2.30
2019-03-12T05:30:16.745Z,2.30
2019-03-12T05:32:46.638Z,2.30
2019-03-12T05:35:16.129Z,2.30
2019-03-12T05:37:45.858Z,2.30
2019-03-12T05:40:15.452Z,2.40
2019-03-12T05:42:44.820Z,2.40
2019-03-12T05:45:14.722Z,2.40
2019-03-12T05:47:44.224Z,2.40
2019-03-12T05:50:14.311Z,2.50
2019-03-12T05:52:43.983Z,2.60
2019-03-12T05:55:13.865Z,2.60
2019-03-12T05:57:43.632Z,2.70
2019-03-12T06:00:14.569Z,2.60
2019-03-12T06:02:44.589Z,2.70
2019-03-12T06:05:14.272Z,2.70
2019-03-12T06:07:44.769Z,2.70
2019-03-12T06:10:14.261Z,2.80
2019-03-12T06:12:43.652Z,2.80
2019-03-12T06:15:13.849Z,2.80
2019-03-12T06:17:44.005Z,2.90
2019-03-12T06:20:13.451Z,2.90
2019-03-12T06:22:43.019Z,2.90
2019-03-12T06:25:12.797Z,3.00
2019-03-12T06:27:42.193Z,3.00
2019-03-12T06:30:12.713Z,3.00
2019-03-12T06:32:59.189Z,3.00
2019-03-12T06:35:42.381Z,3.10
2019-03-12T06:38:25.176Z,3.10
2019-03-12T06:41:05.156Z,3.20
2019-03-12T06:44:02.808Z,3.30
2019-03-12T06:46:42.982Z,3.30
2019-03-12T06:49:24.985Z,3.30
2019-03-12T06:52:06.109Z,3.40
2019-03-12T06:54:42.629Z,3.50
2019-03-12T06:57:19.286Z,3.50
2019-03-12T07:00:26.457Z,3.60
2019-03-12T07:03:15.221Z,3.70
2019-03-12T07:06:13.876Z,3.70
2019-03-12T07:09:03.696Z,3.80
2019-03-12T07:11:43.964Z,3.80
2019-03-12T07:14:50.737Z,3.80
2019-03-12T07:17:48.068Z,3.90
2019-03-12T07:20:35.478Z,4.00
2019-03-12T07:23:12.153Z,4.00
2019-03-12T07:26:10.226Z,4.10
2019-03-12T07:28:56.129Z,4.10
2019-03-12T07:31:34.793Z,4.20
2019-03-12T07:34:21.975Z,4.20
2019-03-12T07:37:16.513Z,4.20
2019-03-12T07:40:11.209Z,4.20
2019-03-12T07:42:52.992Z,4.30
2019-03-12T07:45:36.221Z,4.30
2019-03-12T07:48:16.210Z,4.50
2019-03-12T07:51:01.258Z,4.60
2019-03-12T07:53:58.986Z,4.60
2019-03-12T07:56:39.852Z,4.70
2019-03-12T07:59:17.993Z,4.80
2019-03-12T08:02:09.174Z,4.80
2019-03-12T08:05:03.744Z,4.80
2019-03-12T08:08:01.007Z,4.90
2019-03-12T08:10:44.639Z,4.90
2019-03-12T08:13:31.950Z,4.90
2019-03-12T08:16:11.828Z,5.00
2019-03-12T08:19:03.237Z,5.10
2019-03-12T08:21:57.681Z,5.20
2019-03-12T08:24:38.112Z,5.30
2019-03-12T08:27:22.194Z,5.40
2019-03-12T08:30:09.551Z,5.50
2019-03-12T08:32:59.337Z,5.50
2019-03-12T08:35:53.660Z,5.60
2019-03-12T08:38:35.248Z,5.70
2019-03-12T08:41:10.413Z,5.70
2019-03-12T08:43:59.099Z,5.70
2019-03-12T08:47:06.073Z,5.70
2019-03-12T08:50:03.749Z,5.80
2019-03-12T08:52:48.477Z,5.90
2019-03-12T08:55:37.209Z,6.00
2019-03-12T08:58:23.363Z,6.10
2019-03-12T09:01:11.717Z,6.20
2019-03-12T09:04:03.212Z,6.30
2019-03-12T09:06:51.709Z,6.40
2019-03-12T09:09:43.509Z,6.40
2019-03-12T09:12:28.445Z,6.60
2019-03-12T09:15:10.205Z,6.70
2019-03-12T09:17:57.244Z,6.90
2019-03-12T09:20:57.814Z,7.10
2019-03-12T09:23:43.301Z,7.20
2019-03-12T09:26:18.060Z,7.40
2019-03-12T09:29:04.980Z,7.50
2019-03-12T09:31:43.300Z,7.70
2019-03-12T09:34:31.694Z,7.70
2019-03-12T09:37:29.169Z,7.80
2019-03-12T09:40:12.272Z,7.90
2019-03-12T09:43:03.337Z,8.10
2019-03-12T09:45:50.210Z,8.20
2019-03-12T09:48:50.646Z,8.20
2019-03-12T09:51:31.376Z,8.20
2019-03-12T09:54:22.513Z,8.30
2019-03-12T09:57:29.229Z,8.30
2019-03-12T10:00:23.589Z,8.20
2019-03-12T10:03:30.513Z,8.10
2019-03-12T10:06:21.924Z,7.90
2019-03-12T10:09:13.720Z,7.80
2019-03-12T10:11:56.460Z,7.80
2019-03-12T10:14:51.116Z,7.90
2019-03-12T10:17:42.458Z,7.80
2019-03-12T10:20:21.984Z,7.80
2019-03-12T10:23:01.112Z,7.70
2019-03-12T10:25:49.501Z,7.70
2019-03-12T10:28:36.854Z,7.70
2019-03-12T10:31:18.954Z,7.80
2019-03-12T10:34:14.093Z,8.00
2019-03-12T10:37:12.139Z,8.10
2019-03-12T10:40:24.945Z,8.30
2019-03-12T10:43:24.281Z,8.30
2019-03-12T10:46:25.451Z,8.30
2019-03-12T10:48:54.939Z,8.40
2019-03-12T10:51:24.657Z,8.50
2019-03-12T10:53:54.109Z,8.50
2019-03-12T10:56:23.502Z,8.50
2019-03-12T10:58:52.953Z,8.50
2019-03-12T11:01:22.426Z,8.60
2019-03-12T11:03:51.890Z,8.70
2019-03-12T11:06:21.329Z,8.60
2019-03-12T11:08:50.710Z,8.70
2019-03-12T11:11:20.265Z,8.80
2019-03-12T11:13:49.642Z,8.90
2019-03-12T11:16:19.099Z,9.20
2019-03-12T11:18:48.841Z,9.40
2019-03-12T11:21:19.012Z,9.50
2019-03-12T11:23:49.085Z,9.50
2019-03-12T11:26:18.862Z,9.20
2019-03-12T11:28:48.252Z,9.00
2019-03-12T11:31:18.309Z,8.90
2019-03-12T11:33:47.795Z,8.70
2019-03-12T11:36:17.242Z,8.70
2019-03-12T11:38:46.631Z,8.80
2019-03-12T11:41:16.080Z,8.80
2019-03-12T11:43:45.843Z,8.90
2019-03-12T11:46:15.321Z,9.00
2019-03-12T11:48:44.850Z,9.00
2019-03-12T11:51:14.837Z,9.30
2019-03-12T11:53:44.285Z,9.40
2019-03-12T11:56:14.405Z,9.50
2019-03-12T11:58:43.907Z,9.50
2019-03-12T12:01:14.317Z,9.40
2019-03-12T12:03:44.002Z,9.50
2019-03-12T12:06:13.814Z,9.50
2019-03-12T12:08:43.600Z,9.60
2019-03-12T12:11:13.689Z,9.70
2019-03-12T12:13:43.226Z,9.50
2019-03-12T12:16:13.221Z,9.40
2019-03-12T12:18:42.709Z,9.30
2019-03-12T12:21:12.105Z,9.30
2019-03-12T12:23:41.977Z,9.10
2019-03-12T12:26:11.729Z,9.10
2019-03-12T12:28:41.177Z,9.10
2019-03-12T12:31:10.540Z,9.20
2019-03-12T12:33:39.929Z,9.20
2019-03-12T12:36:09.292Z,9.10
2019-03-12T12:38:39.438Z,9.00
2019-03-12T12:41:08.872Z,9.10
2019-03-12T12:43:38.357Z,9.10
2019-03-12T12:46:07.840Z,9.10
2019-03-12T12:48:37.777Z,9.10
2019-03-12T12:51:07.569Z,9.10
2019-03-12T12:53:37.423Z,9.10
2019-03-12T12:56:06.984Z,9.30
2019-03-12T12:58:36.753Z,9.30
2019-03-12T13:01:06.229Z,9.40
2019-03-12T13:03:36.168Z,9.30
2019-03-12T13:06:05.549Z,9.30
2019-03-12T13:08:35.264Z,9.40
2019-03-12T13:11:04.953Z,9.40
2019-03-12T13:13:34.476Z,9.50
2019-03-12T13:16:04.297Z,9.60
2019-03-12T13:18:34.081Z,9.80
2019-03-12T13:21:03.444Z,9.80
2019-03-12T13:23:36.040Z,9.60
2019-03-12T13:26:04.463Z,9.80
2019-03-12T13:28:34.148Z,9.80
2019-03-12T13:31:03.513Z,9.80
2019-03-12T13:33:33.409Z,9.90
2019-03-12T13:36:03.594Z,9.80
2019-03-12T13:38:45.010Z,9.80
2019-03-12T13:41:04.577Z,9.80
2019-03-12T13:43:34.273Z,9.80
2019-03-12T13:46:03.746Z,9.80
2019-03-12T13:48:33.198Z,9.70
2019-03-12T13:51:02.686Z,9.80
2019-03-12T13:53:32.128Z,9.90
2019-03-12T13:56:01.614Z,9.80
2019-03-12T13:58:31.085Z,9.90
2019-03-12T14:01:00.537Z,9.90
2019-03-12T14:03:30.025Z,9.80
2019-03-12T14:05:59.481Z,9.70
2019-03-12T14:08:29.296Z,9.70
2019-03-12T14:10:58.673Z,9.60
2019-03-12T14:13:28.076Z,9.60
2019-03-12T14:15:57.523Z,9.60
2019-03-12T14:18:27.063Z,9.50
2019-03-12T14:21:02.652Z,9.50
2019-03-12T14:23:46.844Z,9.50
2019-03-12T14:26:16.468Z,9.60
2019-03-12T14:28:46.299Z,9.50
2019-03-12T14:31:15.855Z,9.40
2019-03-12T14:33:45.671Z,9.40
2019-03-12T14:36:15.112Z,9.40
2019-03-12T14:38:44.821Z,9.30
2019-03-12T14:41:14.300Z,9.30
2019-03-12T14:43:43.691Z,9.30
2019-03-12T14:46:13.232Z,9.30
2019-03-12T14:48:47.774Z,9.30
2019-03-12T14:51:32.778Z,9.30
2019-03-12T14:54:02.744Z,9.20
2019-03-12T14:56:32.473Z,9.20
2019-03-12T14:59:01.994Z,9.10
2019-03-12T15:01:32.131Z,9.10
2019-03-12T15:04:02.188Z,9.10
2019-03-12T15:06:31.993Z,9.20
2019-03-12T15:09:01.604Z,9.20
2019-03-12T15:11:31.341Z,9.10
2019-03-12T15:14:00.816Z,9.10
2019-03-12T15:16:31.382Z,9.10
2019-03-12T15:19:00.885Z,9.20
2019-03-12T15:21:31.051Z,9.20
2019-03-12T15:24:00.915Z,9.20
2019-03-12T15:26:30.913Z,9.20
2019-03-12T15:29:00.680Z,9.10
2019-03-12T15:31:30.620Z,9.10
2019-03-12T15:34:01.641Z,9.10
2019-03-12T15:36:31.023Z,9.10
2019-03-12T15:39:00.762Z,9.10
2019-03-12T15:41:30.180Z,9.10
2019-03-12T15:43:59.663Z,9.10
2019-03-12T15:46:29.065Z,9.10
2019-03-12T15:48:58.592Z,9.00
2019-03-12T15:51:28.079Z,9.10
2019-03-12T15:53:57.602Z,9.10
2019-03-12T15:56:27.002Z,9.00
2019-03-12T15:58:56.438Z,9.00
2019-03-12T16:01:26.560Z,9.10
2019-03-12T16:03:56.770Z,9.10
2019-03-12T16:06:26.853Z,9.00
2019-03-12T16:08:57.104Z,9.00
2019-03-12T16:11:26.928Z,9.10
2019-03-12T16:13:56.737Z,9.10
2019-03-12T16:16:26.922Z,9.10
2019-03-12T16:18:56.865Z,9.10
2019-03-12T16:21:26.684Z,9.00
2019-03-12T16:23:56.495Z,9.00
2019-03-12T16:26:26.350Z,9.00
2019-03-12T16:28:57.059Z,9.00
2019-03-12T16:31:26.591Z,9.10
2019-03-12T16:33:56.899Z,9.00
2019-03-12T16:36:27.439Z,9.00
2019-03-12T16:38:56.977Z,9.10
2019-03-12T16:41:26.789Z,9.00
2019-03-12T16:43:56.695Z,9.00
2019-03-12T16:46:26.837Z,9.00
2019-03-12T16:48:56.656Z,9.00
2019-03-12T16:51:26.899Z,9.10
2019-03-12T16:53:56.344Z,9.00
2019-03-12T16:56:25.899Z,8.90
2019-03-12T16:58:55.338Z,9.00
2019-03-12T17:01:24.753Z,9.00
2019-03-12T17:03:54.205Z,9.00
2019-03-12T17:06:23.628Z,8.90
2019-03-12T17:08:53.067Z,8.90
2019-03-12T17:11:23.105Z,8.90
2019-03-12T17:13:52.853Z,8.90
2019-03-12T17:16:22.629Z,8.90
2019-03-12T17:18:52.442Z,8.90
2019-03-12T17:21:22.228Z,8.90
2019-03-12T17:23:51.968Z,8.90
2019-03-12T17:26:21.702Z,8.80
2019-03-12T17:28:51.595Z,8.80
2019-03-12T17:31:21.036Z,8.80
2019-03-12T17:33:50.847Z,8.80
2019-03-12T17:36:20.280Z,8.80
2019-03-12T17:38:50.437Z,8.80
2019-03-12T17:41:19.814Z,8.90
2019-03-12T17:43:49.300Z,8.90
2019-03-12T17:46:19.046Z,8.80
2019-03-12T17:48:48.642Z,8.80
2019-03-12T17:51:18.412Z,8.90
2019-03-12T17:53:48.723Z,8.90
2019-03-12T17:56:22.201Z,8.90
2019-03-12T17:58:51.766Z,8.90
2019-03-12T18:01:29.442Z,8.90
2019-03-12T18:03:54.392Z,8.90
2019-03-12T18:06:24.215Z,8.90
2019-03-12T18:08:53.676Z,8.90
2019-03-12T18:11:23.232Z,8.90
2019-03-12T18:13:52.741Z,8.90
2019-03-12T18:16:40.483Z,8.90
2019-03-12T18:19:00.568Z,8.90
2019-03-12T18:21:30.031Z,9.00
2019-03-12T18:23:59.428Z,9.00
2019-03-12T18:26:28.902Z,9.00
2019-03-12T18:28:59.429Z,9.00
2019-03-12T18:31:29.403Z,9.10
2019-03-12T18:33:59.040Z,9.10
2019-03-12T18:36:28.501Z,9.10
2019-03-12T18:38:58.025Z,9.10
2019-03-12T18:41:27.791Z,9.10
2019-03-12T18:43:57.565Z,9.10
2019-03-12T18:46:27.309Z,9.20
2019-03-12T18:48:56.843Z,9.20
2019-03-12T18:51:26.356Z,9.20
2019-03-12T18:53:56.173Z,9.20
2019-03-12T18:56:25.693Z,9.30
2019-03-12T18:58:55.137Z,9.20
2019-03-12T19:01:25.492Z,9.30
2019-03-12T19:03:54.928Z,9.20
2019-03-12T19:06:24.629Z,9.30
2019-03-12T19:08:54.018Z,9.30
2019-03-12T19:11:23.591Z,9.40
2019-03-12T19:13:53.410Z,9.40
2019-03-12T19:16:23.262Z,9.40
2019-03-12T19:18:53.074Z,9.40
2019-03-12T19:21:22.990Z,9.40
2019-03-12T19:23:52.985Z,9.40
2019-03-12T19:26:23.261Z,9.40
2019-03-12T19:28:53.042Z,9.40
2019-03-12T19:31:42.366Z,9.40
2019-03-12T19:34:14.934Z,9.30
2019-03-12T19:36:44.921Z,9.30
2019-03-12T19:39:16.044Z,9.20
2019-03-12T19:41:45.530Z,9.20
2019-03-12T19:44:15.274Z,9.10
2019-03-12T19:46:45.284Z,9.10
2019-03-12T19:49:14.749Z,9.10
2019-03-12T19:51:44.822Z,9.00
2019-03-12T19:54:14.641Z,8.90
2019-03-12T19:56:44.766Z,8.80
2019-03-12T19:59:14.206Z,8.80
2019-03-12T20:01:45.577Z,8.80
2019-03-12T20:04:14.986Z,8.80
2019-03-12T20:06:44.542Z,8.80
2019-03-12T20:09:22.202Z,8.90
2019-03-12T20:12:15.528Z,8.90
2019-03-12T20:15:47.294Z,8.90
2019-03-12T20:18:50.445Z,9.00
2019-03-12T20:22:06.650Z,9.00
2019-03-12T20:25:35.276Z,9.00
2019-03-12T20:28:54.810Z,9.00
2019-03-12T20:32:08.725Z,8.90
2019-03-12T20:35:18.032Z,8.90
2019-03-12T20:38:32.640Z,9.00
2019-03-12T20:41:43.933Z,9.00
2019-03-12T20:44:56.501Z,9.10
2019-03-12T20:47:46.228Z,9.20
2019-03-12T20:50:58.314Z,9.20
2019-03-12T20:54:02.300Z,9.20
2019-03-12T20:57:07.823Z,9.20
2019-03-12T21:00:17.424Z,9.20
2019-03-12T21:03:30.868Z,9.20
2019-03-12T21:06:40.865Z,9.20
2019-03-12T21:10:03.681Z,9.10
2019-03-12T21:13:08.925Z,9.10
2019-03-12T21:16:14.483Z,9.00
2019-03-12T21:19:34.732Z,8.80
2019-03-12T21:22:32.228Z,8.60
2019-03-12T21:25:22.301Z,8.30
2019-03-12T21:28:18.429Z,8.00
2019-03-12T21:30:48.232Z,7.80
2019-03-12T21:33:18.281Z,7.50
2019-03-12T21:35:48.517Z,6.90
2019-03-12T21:38:18.853Z,6.40
2019-03-12T21:40:48.940Z,6.10
2019-03-12T21:43:19.060Z,5.80
2019-03-12T21:45:48.438Z,5.50
2019-03-12T21:48:17.885Z,5.40
2019-03-12T21:50:47.601Z,5.30
2019-03-12T21:53:17.402Z,5.20
2019-03-12T21:55:47.400Z,5.20
2019-03-12T21:58:16.763Z,5.10
2019-03-12T22:00:46.368Z,5.10
2019-03-12T22:03:16.538Z,5.00
2019-03-12T22:05:46.161Z,4.90
2019-03-12T22:08:15.885Z,4.90
2019-03-12T22:10:45.328Z,4.90
2019-03-12T22:13:14.776Z,4.80
2019-03-12T22:15:44.573Z,4.80
2019-03-12T22:18:14.569Z,4.80
2019-03-12T22:20:44.405Z,4.80
2019-03-12T22:23:19.545Z,4.80
2019-03-12T22:25:49.076Z,4.80
2019-03-12T22:28:18.502Z,4.80
2019-03-12T22:30:48.009Z,4.80
2019-03-12T22:33:17.461Z,4.80
2019-03-12T22:35:48.198Z,4.80
2019-03-12T22:38:18.343Z,4.80
2019-03-12T22:40:47.740Z,4.70
2019-03-12T22:43:17.580Z,4.80
2019-03-12T22:45:47.271Z,4.70
2019-03-12T22:48:18.273Z,4.70
2019-03-12T22:50:47.701Z,4.70
2019-03-12T22:53:17.337Z,4.80
2019-03-12T22:55:47.028Z,4.80
2019-03-12T22:58:16.484Z,4.70
2019-03-12T23:00:46.836Z,4.70
2019-03-12T23:03:16.927Z,4.70
2019-03-12T23:05:46.559Z,4.70
2019-03-12T23:08:16.297Z,4.80
2019-03-12T23:10:45.839Z,4.80
2019-03-12T23:13:15.291Z,4.70
2019-03-12T23:15:44.864Z,4.70
2019-03-12T23:18:15.216Z,4.80
2019-03-12T23:20:45.263Z,4.80
2019-03-12T23:23:15.112Z,4.80
2019-03-12T23:25:44.856Z,4.80
2019-03-12T23:28:14.450Z,4.80
2019-03-12T23:30:44.408Z,4.80
2019-03-12T23:33:13.860Z,4.80
2019-03-12T23:35:43.565Z,4.80
2019-03-12T23:38:13.333Z,4.80
2019-03-12T23:40:43.533Z,4.90
2019-03-12T23:43:12.985Z,4.90
2019-03-12T23:45:42.741Z,4.80
2019-03-12T23:48:12.473Z,4.80
2019-03-12T23:50:41.990Z,4.90
2019-03-12T23:53:11.768Z,4.90
2019-03-12T23:55:41.412Z,4.80
2019-03-12T23:58:10.873Z,4.80
