createdAt,value
2018-01-04T00:00:40.947Z,997.17
2018-01-04T00:05:40.883Z,997.24
2018-01-04T00:10:40.815Z,997.32
2018-01-04T00:15:40.742Z,997.26
2018-01-04T00:20:40.693Z,997.25
2018-01-04T00:25:40.613Z,997.17
2018-01-04T00:30:40.542Z,997.09
2018-01-04T00:35:40.477Z,997.08
2018-01-04T00:40:40.406Z,997.12
2018-01-04T00:45:40.335Z,997.2
2018-01-04T00:50:40.378Z,997.29
2018-01-04T00:55:40.201Z,997.14
2018-01-04T01:00:40.125Z,997.16
2018-01-04T01:05:40.057Z,997.21
2018-01-04T01:10:39.991Z,997.21
2018-01-04T01:15:39.972Z,997.29
2018-01-04T01:20:39.848Z,997.3
2018-01-04T01:25:39.787Z,997.41
2018-01-04T01:30:39.708Z,997.31
2018-01-04T01:35:39.640Z,997.39
2018-01-04T01:40:39.565Z,997.45
2018-01-04T01:45:39.496Z,997.51
2018-01-04T01:50:39.427Z,997.53
2018-01-04T01:55:39.354Z,997.55
2018-01-04T02:00:39.282Z,997.61
2018-01-04T02:05:39.206Z,997.69
2018-01-04T02:10:39.132Z,997.66
2018-01-04T02:15:39.060Z,997.56
2018-01-04T02:20:38.989Z,997.6
2018-01-04T02:25:38.913Z,997.45
2018-01-04T02:30:38.844Z,997.43
2018-01-04T02:35:38.772Z,997.44
2018-01-04T02:40:38.693Z,997.51
2018-01-04T02:45:38.616Z,997.59
2018-01-04T02:50:38.571Z,997.52
2018-01-04T02:55:38.469Z,997.49
2018-01-04T03:00:38.393Z,997.47
2018-01-04T03:05:38.317Z,997.5
2018-01-04T03:10:38.241Z,997.44
2018-01-04T03:15:38.168Z,997.48
2018-01-04T03:20:38.091Z,997.5
2018-01-04T03:25:38.023Z,997.67
2018-01-04T03:30:37.940Z,997.6
2018-01-04T03:35:37.861Z,997.6
2018-01-04T03:40:37.783Z,997.58
2018-01-04T03:45:37.713Z,997.63
2018-01-04T03:50:37.636Z,997.71
2018-01-04T03:55:37.551Z,997.79
2018-01-04T04:00:37.473Z,997.79
2018-01-04T04:05:37.405Z,997.75
2018-01-04T04:10:37.321Z,997.79
2018-01-04T04:15:37.245Z,997.88
2018-01-04T04:20:37.167Z,997.85
2018-01-04T04:25:37.094Z,997.81
2018-01-04T04:30:37.017Z,997.76
2018-01-04T04:35:36.938Z,997.75
2018-01-04T04:40:36.860Z,997.68
2018-01-04T04:45:36.781Z,997.71
2018-01-04T04:50:36.742Z,997.7
2018-01-04T04:55:36.622Z,997.61
2018-01-04T05:00:36.542Z,997.66
2018-01-04T05:05:36.468Z,997.55
2018-01-04T05:10:36.394Z,997.56
2018-01-04T05:15:36.312Z,997.57
2018-01-04T05:20:36.238Z,997.69
2018-01-04T05:25:36.175Z,997.63
2018-01-04T05:30:36.078Z,997.53
2018-01-04T05:35:36.002Z,997.54
2018-01-04T05:40:35.930Z,997.48
2018-01-04T05:45:35.846Z,997.53
2018-01-04T05:50:35.764Z,997.61
2018-01-04T05:55:35.694Z,997.59
2018-01-04T06:00:35.614Z,997.56
2018-01-04T06:05:35.535Z,997.54
2018-01-04T06:10:35.458Z,997.58
2018-01-04T06:15:35.382Z,997.62
2018-01-04T06:20:35.301Z,997.7
2018-01-04T06:25:35.228Z,997.62
2018-01-04T06:30:35.140Z,997.56
2018-01-04T06:35:35.072Z,997.47
2018-01-04T06:40:34.986Z,997.46
2018-01-04T06:45:34.912Z,997.31
2018-01-04T06:50:34.846Z,997.34
2018-01-04T06:55:34.752Z,997.29
2018-01-04T07:00:34.677Z,997.27
2018-01-04T07:05:34.604Z,997.32
2018-01-04T07:10:34.526Z,997.32
2018-01-04T07:15:34.462Z,997.41
2018-01-04T07:20:34.382Z,997.43
2018-01-04T07:25:34.401Z,997.52
2018-01-04T07:30:34.234Z,997.45
2018-01-04T07:35:34.163Z,997.49
2018-01-04T07:40:34.091Z,997.38
2018-01-04T07:45:34.025Z,997.41
2018-01-04T07:50:33.949Z,997.41
2018-01-04T07:55:33.879Z,997.39
2018-01-04T08:00:33.811Z,997.4
2018-01-04T08:05:33.743Z,997.34
2018-01-04T08:10:33.674Z,997.24
2018-01-04T08:15:33.601Z,997.2
2018-01-04T08:20:33.529Z,997.13
2018-01-04T08:25:33.460Z,997.1
2018-01-04T08:30:33.387Z,997.11
2018-01-04T08:35:33.317Z,997.09
2018-01-04T08:40:33.251Z,997.1
2018-01-04T08:45:33.182Z,997.07
2018-01-04T08:50:33.110Z,997
2018-01-04T08:55:33.033Z,997.11
2018-01-04T09:00:32.983Z,997.1
2018-01-04T09:05:32.889Z,996.99
2018-01-04T09:10:32.817Z,996.95
2018-01-04T09:15:32.751Z,996.84
2018-01-04T09:20:32.684Z,996.9
2018-01-04T09:25:32.607Z,996.95
2018-01-04T09:30:32.535Z,996.86
2018-01-04T09:35:32.463Z,996.99
2018-01-04T09:40:32.394Z,996.71
2018-01-04T09:45:32.315Z,996.63
2018-01-04T09:50:32.249Z,996.6
2018-01-04T09:55:32.176Z,996.44
2018-01-04T10:00:32.104Z,996.52
2018-01-04T10:05:32.027Z,996.54
2018-01-04T10:10:31.961Z,996.59
2018-01-04T10:15:31.890Z,996.42
2018-01-04T10:20:31.817Z,996.53
2018-01-04T10:25:31.749Z,996.3
2018-01-04T10:30:31.674Z,996.17
2018-01-04T10:35:31.603Z,996.13
2018-01-04T10:40:31.530Z,996.16
2018-01-04T10:45:31.460Z,996.16
2018-01-04T10:50:31.386Z,995.98
2018-01-04T10:55:31.314Z,995.9
2018-01-04T11:00:31.246Z,995.93
2018-01-04T11:05:31.173Z,995.82
2018-01-04T11:10:31.102Z,995.73
2018-01-04T11:15:31.028Z,995.62
2018-01-04T11:20:30.960Z,995.53
2018-01-04T11:25:30.892Z,995.49
2018-01-04T11:30:30.820Z,995.43
2018-01-04T11:35:30.756Z,995.29
2018-01-04T11:40:30.680Z,995.14
2018-01-04T11:45:30.604Z,994.99
2018-01-04T11:50:30.534Z,994.98
2018-01-04T11:55:30.465Z,994.87
2018-01-04T12:00:30.394Z,994.7
2018-01-04T12:05:30.324Z,994.46
2018-01-04T12:10:30.265Z,994.31
2018-01-04T12:15:30.183Z,994.26
2018-01-04T12:20:30.118Z,994.2
2018-01-04T12:25:30.053Z,994
2018-01-04T12:30:29.973Z,993.84
2018-01-04T12:35:29.906Z,993.78
2018-01-04T12:40:29.843Z,993.72
2018-01-04T12:45:29.766Z,993.7
2018-01-04T12:50:29.694Z,993.54
2018-01-04T12:55:29.626Z,993.5
2018-01-04T13:00:29.549Z,993.34
2018-01-04T13:05:29.476Z,993.23
2018-01-04T13:10:29.410Z,993.11
2018-01-04T13:15:29.340Z,992.89
2018-01-04T13:20:29.269Z,992.85
2018-01-04T13:25:29.192Z,992.63
2018-01-04T13:30:29.122Z,992.48
2018-01-04T13:35:29.050Z,992.3
2018-01-04T13:40:28.980Z,992.08
2018-01-04T13:45:28.915Z,991.92
2018-01-04T13:50:28.840Z,991.84
2018-01-04T13:55:28.764Z,991.7
2018-01-04T14:00:28.716Z,991.57
2018-01-04T14:05:28.620Z,991.51
2018-01-04T14:10:28.556Z,991.4
2018-01-04T14:15:28.477Z,991.34
2018-01-04T14:20:28.509Z,991.32
2018-01-04T14:25:28.335Z,991.26
2018-01-04T14:30:28.268Z,991.14
2018-01-04T14:35:28.195Z,990.98
2018-01-04T14:40:28.130Z,991.04
2018-01-04T14:45:28.069Z,990.96
2018-01-04T14:50:27.988Z,990.92
2018-01-04T14:55:27.915Z,990.84
2018-01-04T15:00:27.848Z,990.81
2018-01-04T15:05:27.781Z,990.71
2018-01-04T15:10:27.710Z,990.61
2018-01-04T15:15:27.639Z,990.57
2018-01-04T15:20:27.570Z,990.52
2018-01-04T15:25:27.494Z,990.42
2018-01-04T15:30:27.428Z,990.37
2018-01-04T15:35:27.361Z,990.31
2018-01-04T15:40:27.290Z,990.18
2018-01-04T15:45:27.222Z,990.11
2018-01-04T15:50:27.155Z,989.9
2018-01-04T15:55:27.187Z,989.92
2018-01-04T16:00:27.019Z,990.07
2018-01-04T16:05:26.951Z,990.05
2018-01-04T16:10:26.886Z,989.93
2018-01-04T16:15:26.811Z,989.79
2018-01-04T16:20:26.741Z,989.71
2018-01-04T16:25:26.675Z,989.66
2018-01-04T16:30:26.891Z,989.57
2018-01-04T16:35:26.541Z,989.48
2018-01-04T16:40:26.479Z,989.47
2018-01-04T16:45:26.413Z,989.4
2018-01-04T16:50:26.353Z,989.2
2018-01-04T16:55:26.289Z,989.03
2018-01-04T17:00:26.267Z,988.97
2018-01-04T17:05:26.156Z,989.08
2018-01-04T17:10:26.091Z,988.98
2018-01-04T17:15:26.031Z,989
2018-01-04T17:20:25.967Z,989
2018-01-04T17:25:25.905Z,989.02
2018-01-04T17:30:25.845Z,989.11
2018-01-04T17:35:25.791Z,988.72
2018-01-04T17:40:25.735Z,988.82
2018-01-04T17:45:25.665Z,988.88
2018-01-04T17:50:25.609Z,988.82
2018-01-04T17:55:25.541Z,988.77
2018-01-04T18:00:25.478Z,988.93
2018-01-04T18:05:25.423Z,988.87
2018-01-04T18:10:25.364Z,988.93
2018-01-04T18:15:25.349Z,988.92
2018-01-04T18:20:25.231Z,988.98
2018-01-04T18:25:25.168Z,988.96
2018-01-04T18:30:25.108Z,988.89
2018-01-04T18:35:25.047Z,989.06
2018-01-04T18:40:24.987Z,989.14
2018-01-04T18:45:24.918Z,989.16
2018-01-04T18:50:24.956Z,989.17
2018-01-04T18:55:24.802Z,989.16
2018-01-04T19:00:24.726Z,989.27
2018-01-04T19:05:24.662Z,989.36
2018-01-04T19:10:24.617Z,989.41
2018-01-04T19:15:24.565Z,989.38
2018-01-04T19:20:24.480Z,989.45
2018-01-04T19:25:24.438Z,989.53
2018-01-04T19:30:24.357Z,989.53
2018-01-04T19:35:24.322Z,989.58
2018-01-04T19:40:24.233Z,989.75
2018-01-04T19:45:24.260Z,989.69
2018-01-04T19:50:24.150Z,989.79
2018-01-04T19:55:24.145Z,989.97
2018-01-04T20:00:24.030Z,989.82
2018-01-04T20:05:23.921Z,990.07
2018-01-04T20:10:23.870Z,990.17
2018-01-04T20:15:23.791Z,990.3
2018-01-04T20:20:23.729Z,990.33
2018-01-04T20:25:23.695Z,990.48
2018-01-04T20:30:23.685Z,990.5
2018-01-04T20:35:23.568Z,990.62
2018-01-04T20:40:23.505Z,990.69
2018-01-04T20:45:23.605Z,990.86
2018-01-04T20:50:23.379Z,990.92
2018-01-04T20:55:23.284Z,991.17
2018-01-04T21:00:23.221Z,991.23
2018-01-04T21:05:23.175Z,991.28
2018-01-04T21:10:23.098Z,991.4
2018-01-04T21:15:23.024Z,991.46
2018-01-04T21:20:23.010Z,991.47
2018-01-04T21:25:22.937Z,991.52
2018-01-04T21:30:22.870Z,991.66
2018-01-04T21:35:22.812Z,991.92
2018-01-04T21:40:22.739Z,991.9
2018-01-04T21:45:22.688Z,992.02
2018-01-04T21:50:22.632Z,992.12
2018-01-04T21:55:22.523Z,992.03
2018-01-04T22:00:22.554Z,992.09
2018-01-04T22:05:22.396Z,992.31
2018-01-04T22:10:22.335Z,992.5
2018-01-04T22:15:22.296Z,992.64
2018-01-04T22:20:22.212Z,992.68
2018-01-04T22:25:22.150Z,992.61
2018-01-04T22:30:22.090Z,992.67
2018-01-04T22:35:22.040Z,992.72
2018-01-04T22:40:21.968Z,992.87
2018-01-04T22:45:21.909Z,992.97
2018-01-04T22:50:21.842Z,992.88
2018-01-04T22:55:21.794Z,992.77
2018-01-04T23:00:21.728Z,992.74
2018-01-04T23:05:21.680Z,992.72
2018-01-04T23:10:21.596Z,992.82
2018-01-04T23:15:21.540Z,992.99
2018-01-04T23:20:21.478Z,993.07
2018-01-04T23:25:21.414Z,993.06
2018-01-04T23:30:21.354Z,993
2018-01-04T23:35:21.290Z,993.02
2018-01-04T23:40:21.334Z,993.07
2018-01-04T23:45:21.166Z,993.1
2018-01-04T23:50:21.101Z,993.29
2018-01-04T23:55:21.054Z,993.24
