createdAt,value
2019-01-09T00:01:28.617Z,83.29
2019-01-09T00:03:59.537Z,82.57
2019-01-09T00:06:30.784Z,81.71
2019-01-09T00:09:01.769Z,81.74
2019-01-09T00:11:32.740Z,81.68
2019-01-09T00:14:03.694Z,81.54
2019-01-09T00:16:34.583Z,81.20
2019-01-09T00:19:05.536Z,80.82
2019-01-09T00:21:36.533Z,80.35
2019-01-09T00:24:07.521Z,79.30
2019-01-09T00:26:38.437Z,79.89
2019-01-09T00:29:09.653Z,78.98
2019-01-09T00:31:40.895Z,78.64
2019-01-09T00:34:11.788Z,78.00
2019-01-09T00:36:42.675Z,78.55
2019-01-09T00:39:13.899Z,78.02
2019-01-09T00:41:44.784Z,77.59
2019-01-09T00:44:15.724Z,77.41
2019-01-09T00:46:47.012Z,77.04
2019-01-09T00:49:17.881Z,76.67
2019-01-09T00:51:48.836Z,76.79
2019-01-09T00:54:19.821Z,76.07
2019-01-09T00:56:50.758Z,75.75
2019-01-09T00:59:21.761Z,76.23
2019-01-09T01:02:25.081Z,76.12
2019-01-09T01:05:18.905Z,75.27
2019-01-09T01:08:37.872Z,75.75
2019-01-09T01:11:40.266Z,75.43
2019-01-09T01:15:36.435Z,74.91
2019-01-09T01:19:17.114Z,75.02
2019-01-09T01:22:28.172Z,75.02
2019-01-09T01:26:06.504Z,74.44
2019-01-09T01:29:25.801Z,74.69
2019-01-09T01:32:57.511Z,73.74
2019-01-09T01:36:28.036Z,73.63
2019-01-09T01:39:47.555Z,73.59
2019-01-09T01:43:20.293Z,74.74
2019-01-09T01:46:44.166Z,73.91
2019-01-09T01:49:59.397Z,73.46
2019-01-09T01:53:09.925Z,73.52
2019-01-09T01:56:58.442Z,74.49
2019-01-09T01:59:57.097Z,74.11
2019-01-09T02:03:04.541Z,74.02
2019-01-09T02:06:03.460Z,73.99
2019-01-09T02:09:18.543Z,73.65
2019-01-09T02:12:20.099Z,73.71
2019-01-09T02:16:11.193Z,74.04
2019-01-09T02:19:04.723Z,73.95
2019-01-09T02:21:51.842Z,73.56
2019-01-09T02:25:31.826Z,73.45
2019-01-09T02:28:51.355Z,73.50
2019-01-09T02:31:57.900Z,73.46
2019-01-09T02:34:28.873Z,74.42
2019-01-09T02:36:59.921Z,73.49
2019-01-09T02:39:31.163Z,74.40
2019-01-09T02:42:02.054Z,74.54
2019-01-09T02:44:33.056Z,74.47
2019-01-09T02:47:04.033Z,74.95
2019-01-09T02:49:35.085Z,74.27
2019-01-09T02:52:05.984Z,73.84
2019-01-09T02:54:36.934Z,74.21
2019-01-09T02:57:07.916Z,74.28
2019-01-09T02:59:38.900Z,73.73
2019-01-09T03:02:09.917Z,73.93
2019-01-09T03:04:40.821Z,74.38
2019-01-09T03:07:12.007Z,73.49
2019-01-09T03:09:42.996Z,73.32
2019-01-09T03:12:13.902Z,72.52
2019-01-09T03:14:44.940Z,72.48
2019-01-09T03:17:15.870Z,72.63
2019-01-09T03:19:47.980Z,71.88
2019-01-09T03:22:18.960Z,72.18
2019-01-09T03:24:49.897Z,72.10
2019-01-09T03:27:20.860Z,71.95
2019-01-09T03:29:51.758Z,71.78
2019-01-09T03:32:23.088Z,71.69
2019-01-09T03:34:54.084Z,71.30
2019-01-09T03:37:24.956Z,71.75
2019-01-09T03:39:55.977Z,71.75
2019-01-09T03:42:27.028Z,71.94
2019-01-09T03:44:57.941Z,71.78
2019-01-09T03:47:28.900Z,71.88
2019-01-09T03:50:00.024Z,71.39
2019-01-09T03:52:31.082Z,71.89
2019-01-09T03:55:01.965Z,71.83
2019-01-09T03:57:33.137Z,71.48
2019-01-09T04:00:04.647Z,71.41
2019-01-09T04:02:35.819Z,71.91
2019-01-09T04:05:07.158Z,72.14
2019-01-09T04:07:38.356Z,71.74
2019-01-09T04:10:09.466Z,71.37
2019-01-09T04:12:40.393Z,71.29
2019-01-09T04:15:11.796Z,72.15
2019-01-09T04:17:43.037Z,71.95
2019-01-09T04:20:13.926Z,71.62
2019-01-09T04:22:44.826Z,71.63
2019-01-09T04:25:19.160Z,72.26
2019-01-09T04:27:50.049Z,71.42
2019-01-09T04:30:20.970Z,71.49
2019-01-09T04:32:51.830Z,71.58
2019-01-09T04:35:22.719Z,72.39
2019-01-09T04:37:53.724Z,71.49
2019-01-09T04:40:24.975Z,72.17
2019-01-09T04:42:55.924Z,72.27
2019-01-09T04:45:26.928Z,71.84
2019-01-09T04:47:57.840Z,71.42
2019-01-09T04:50:28.816Z,71.33
2019-01-09T04:52:59.693Z,71.73
2019-01-09T04:55:30.657Z,71.76
2019-01-09T04:58:01.581Z,71.30
2019-01-09T05:00:32.564Z,71.09
2019-01-09T05:03:04.159Z,71.32
2019-01-09T05:05:35.057Z,71.10
2019-01-09T05:08:05.998Z,71.95
2019-01-09T05:10:36.970Z,71.92
2019-01-09T05:13:08.500Z,71.96
2019-01-09T05:15:39.435Z,71.35
2019-01-09T05:18:10.331Z,71.42
2019-01-09T05:20:41.545Z,71.21
2019-01-09T05:23:12.495Z,71.35
2019-01-09T05:25:43.437Z,71.42
2019-01-09T05:28:14.409Z,71.49
2019-01-09T05:30:45.284Z,71.72
2019-01-09T05:33:16.218Z,71.67
2019-01-09T05:35:47.472Z,71.65
2019-01-09T05:38:18.515Z,71.85
2019-01-09T05:40:49.407Z,72.31
2019-01-09T05:43:20.318Z,71.23
2019-01-09T05:45:51.607Z,71.82
2019-01-09T05:48:22.547Z,71.53
2019-01-09T05:50:53.505Z,71.58
2019-01-09T05:53:24.427Z,71.13
2019-01-09T05:55:55.374Z,71.44
2019-01-09T05:58:26.404Z,71.85
2019-01-09T06:00:57.374Z,71.99
2019-01-09T06:03:28.387Z,71.64
2019-01-09T06:05:59.562Z,71.22
2019-01-09T06:08:30.769Z,71.08
2019-01-09T06:11:01.723Z,71.61
2019-01-09T06:13:32.662Z,71.51
2019-01-09T06:16:03.686Z,72.02
2019-01-09T06:18:34.603Z,72.17
2019-01-09T06:21:05.485Z,71.71
2019-01-09T06:23:36.377Z,71.34
2019-01-09T06:26:07.858Z,70.55
2019-01-09T06:28:38.804Z,71.25
2019-01-09T06:31:09.692Z,71.55
2019-01-09T06:33:40.659Z,71.58
2019-01-09T06:36:11.920Z,71.83
2019-01-09T06:38:43.197Z,71.67
2019-01-09T06:41:14.126Z,71.84
2019-01-09T06:43:45.422Z,71.86
2019-01-09T06:46:16.373Z,71.66
2019-01-09T06:48:47.265Z,71.80
2019-01-09T06:51:18.519Z,71.34
2019-01-09T06:53:49.582Z,71.34
2019-01-09T06:56:20.537Z,71.75
2019-01-09T06:58:51.733Z,71.62
2019-01-09T07:01:22.649Z,71.41
2019-01-09T07:03:53.838Z,71.07
2019-01-09T07:06:24.802Z,71.06
2019-01-09T07:08:55.695Z,71.30
2019-01-09T07:11:26.586Z,71.17
2019-01-09T07:13:57.893Z,71.18
2019-01-09T07:16:28.792Z,71.85
2019-01-09T07:18:59.725Z,71.44
2019-01-09T07:21:30.684Z,71.55
2019-01-09T07:24:01.893Z,71.36
2019-01-09T07:26:33.233Z,71.22
2019-01-09T07:29:04.107Z,71.32
2019-01-09T07:31:35.043Z,71.09
2019-01-09T07:34:06.011Z,71.73
2019-01-09T07:36:37.285Z,70.98
2019-01-09T07:39:09.294Z,71.28
2019-01-09T07:41:40.165Z,71.98
2019-01-09T07:44:11.091Z,71.61
2019-01-09T07:46:42.056Z,70.43
2019-01-09T07:49:12.934Z,70.93
2019-01-09T07:51:44.158Z,70.79
2019-01-09T07:54:15.063Z,71.16
2019-01-09T07:56:45.986Z,70.87
2019-01-09T07:59:16.909Z,70.93
2019-01-09T08:01:47.992Z,71.00
2019-01-09T08:04:19.226Z,70.95
2019-01-09T08:06:50.412Z,70.92
2019-01-09T08:09:21.681Z,71.65
2019-01-09T08:11:52.562Z,71.46
2019-01-09T08:14:23.471Z,71.63
2019-01-09T08:16:54.417Z,71.27
2019-01-09T08:19:25.336Z,71.40
2019-01-09T08:21:56.260Z,71.67
2019-01-09T08:24:27.801Z,71.67
2019-01-09T08:26:58.703Z,71.56
2019-01-09T08:29:29.619Z,71.42
2019-01-09T08:32:00.504Z,71.26
2019-01-09T08:34:31.536Z,71.54
2019-01-09T08:37:02.422Z,71.78
2019-01-09T08:39:33.368Z,71.68
2019-01-09T08:42:04.617Z,72.02
2019-01-09T08:44:35.855Z,72.12
2019-01-09T08:47:06.793Z,72.23
2019-01-09T08:49:37.710Z,72.44
2019-01-09T08:52:08.642Z,71.99
2019-01-09T08:54:39.842Z,72.27
2019-01-09T08:57:10.722Z,71.55
2019-01-09T08:59:41.646Z,71.40
2019-01-09T09:02:12.541Z,71.58
2019-01-09T09:04:43.511Z,71.65
2019-01-09T09:07:14.454Z,71.29
2019-01-09T09:09:45.562Z,71.27
2019-01-09T09:12:16.545Z,71.79
2019-01-09T09:14:47.439Z,70.64
2019-01-09T09:17:18.350Z,70.98
2019-01-09T09:19:49.300Z,70.38
2019-01-09T09:22:20.186Z,71.03
2019-01-09T09:24:51.134Z,69.92
2019-01-09T09:27:22.033Z,70.02
2019-01-09T09:29:52.953Z,70.23
2019-01-09T09:32:23.875Z,70.33
2019-01-09T09:34:54.811Z,70.19
2019-01-09T09:37:26.016Z,70.08
2019-01-09T09:39:57.203Z,70.07
2019-01-09T09:42:28.094Z,69.76
2019-01-09T09:44:59.017Z,69.63
2019-01-09T09:47:29.913Z,69.53
2019-01-09T09:50:00.973Z,70.11
2019-01-09T09:52:31.861Z,70.16
2019-01-09T09:55:02.738Z,69.74
2019-01-09T09:57:33.644Z,70.00
2019-01-09T10:00:04.945Z,70.07
2019-01-09T10:02:35.901Z,70.29
2019-01-09T10:05:07.252Z,70.11
2019-01-09T10:07:38.141Z,69.96
2019-01-09T10:10:11.706Z,70.10
2019-01-09T10:12:42.592Z,69.96
2019-01-09T10:15:14.730Z,70.12
2019-01-09T10:17:45.741Z,70.73
2019-01-09T10:20:17.317Z,70.42
2019-01-09T10:22:49.950Z,70.33
2019-01-09T10:25:20.840Z,70.15
2019-01-09T10:27:51.773Z,70.47
2019-01-09T10:30:23.185Z,70.35
2019-01-09T10:32:54.369Z,70.45
2019-01-09T10:35:25.266Z,70.26
2019-01-09T10:37:56.157Z,70.62
2019-01-09T10:40:35.866Z,70.74
2019-01-09T10:42:59.673Z,70.29
2019-01-09T10:45:30.925Z,70.15
2019-01-09T10:48:01.906Z,70.47
2019-01-09T10:50:32.870Z,70.65
2019-01-09T10:53:04.099Z,70.48
2019-01-09T10:55:35.347Z,70.98
2019-01-09T10:58:06.438Z,70.83
2019-01-09T11:00:37.448Z,71.45
2019-01-09T11:03:09.680Z,71.63
2019-01-09T11:05:40.678Z,71.72
2019-01-09T11:08:11.625Z,71.32
2019-01-09T11:10:42.574Z,71.27
2019-01-09T11:13:13.464Z,71.15
2019-01-09T11:15:44.351Z,71.17
2019-01-09T11:18:15.303Z,71.29
2019-01-09T11:20:46.244Z,71.23
2019-01-09T11:23:17.178Z,70.99
2019-01-09T11:25:48.409Z,71.03
2019-01-09T11:28:19.328Z,71.37
2019-01-09T11:30:50.244Z,71.34
2019-01-09T11:33:21.183Z,71.43
2019-01-09T11:35:52.111Z,72.08
2019-01-09T11:38:23.307Z,71.55
2019-01-09T11:41:24.178Z,71.95
2019-01-09T11:43:55.374Z,72.07
2019-01-09T11:46:26.284Z,72.49
2019-01-09T11:48:57.197Z,73.02
2019-01-09T11:51:28.121Z,72.73
2019-01-09T11:53:59.064Z,72.76
2019-01-09T11:56:30.038Z,73.67
2019-01-09T12:01:30.642Z,73.68
2019-01-09T12:04:01.541Z,73.48
2019-01-09T12:06:32.505Z,73.21
2019-01-09T12:09:04.877Z,73.57
2019-01-09T12:11:35.796Z,72.87
2019-01-09T12:14:06.765Z,73.31
2019-01-09T12:16:39.002Z,72.83
2019-01-09T12:19:10.240Z,72.84
2019-01-09T12:21:41.163Z,73.06
2019-01-09T12:24:12.081Z,72.51
2019-01-09T12:26:43.306Z,72.79
2019-01-09T12:29:14.271Z,72.71
2019-01-09T12:31:45.189Z,73.03
2019-01-09T12:34:16.384Z,74.04
2019-01-09T12:36:47.286Z,75.32
2019-01-09T12:39:18.199Z,76.35
2019-01-09T12:41:49.170Z,77.06
2019-01-09T12:44:20.142Z,77.59
2019-01-09T12:46:51.017Z,78.33
2019-01-09T12:49:23.111Z,78.80
2019-01-09T12:51:54.388Z,78.33
2019-01-09T12:54:25.308Z,78.89
2019-01-09T12:56:56.361Z,78.09
2019-01-09T12:59:27.710Z,77.84
2019-01-09T13:01:58.586Z,78.86
2019-01-09T13:04:29.507Z,78.78
2019-01-09T13:07:00.468Z,78.49
2019-01-09T13:09:31.449Z,79.12
2019-01-09T13:12:02.520Z,78.88
2019-01-09T13:14:33.455Z,78.79
2019-01-09T13:17:11.802Z,79.45
2019-01-09T13:19:37.367Z,79.92
2019-01-09T13:22:08.290Z,79.61
2019-01-09T13:24:39.202Z,79.55
2019-01-09T13:27:10.395Z,79.22
2019-01-09T13:29:41.984Z,78.21
2019-01-09T13:32:12.881Z,77.27
2019-01-09T13:34:43.815Z,77.73
2019-01-09T13:37:16.776Z,77.00
2019-01-09T13:39:48.333Z,75.52
2019-01-09T13:42:19.230Z,75.37
2019-01-09T13:44:50.393Z,75.25
2019-01-09T13:47:22.122Z,75.33
2019-01-09T13:49:54.405Z,74.38
2019-01-09T13:52:25.658Z,73.97
2019-01-09T13:54:56.591Z,73.76
2019-01-09T13:57:27.526Z,74.79
2019-01-09T13:59:58.550Z,75.23
2019-01-09T14:02:29.819Z,75.11
2019-01-09T14:05:00.863Z,75.67
2019-01-09T14:07:32.133Z,75.58
2019-01-09T14:10:03.031Z,75.54
2019-01-09T14:12:33.974Z,74.72
2019-01-09T14:15:05.403Z,74.66
2019-01-09T14:17:36.344Z,75.01
2019-01-09T14:20:09.651Z,74.95
2019-01-09T14:22:40.650Z,75.53
2019-01-09T14:25:12.797Z,76.13
2019-01-09T14:27:44.352Z,77.02
2019-01-09T14:30:20.257Z,77.49
2019-01-09T14:32:51.268Z,77.68
2019-01-09T14:44:07.795Z,78.10
2019-01-09T14:46:38.776Z,78.79
2019-01-09T14:49:09.960Z,78.79
2019-01-09T14:51:43.185Z,79.03
2019-01-09T14:54:13.524Z,78.93
2019-01-09T14:56:44.492Z,78.43
2019-01-09T14:59:15.665Z,77.92
2019-01-09T15:01:46.559Z,77.53
2019-01-09T15:04:17.810Z,77.77
2019-01-09T15:06:48.749Z,77.85
2019-01-09T15:09:20.187Z,78.50
2019-01-09T15:11:51.146Z,78.54
2019-01-09T15:14:22.038Z,78.85
2019-01-09T15:16:52.952Z,79.26
2019-01-09T15:19:23.843Z,79.25
2019-01-09T15:21:54.983Z,78.90
2019-01-09T15:24:26.149Z,78.65
2019-01-09T15:26:57.054Z,78.49
2019-01-09T15:29:27.982Z,78.47
2019-01-09T15:31:58.868Z,79.10
2019-01-09T15:34:29.822Z,80.18
2019-01-09T15:37:00.715Z,80.38
2019-01-09T15:39:31.632Z,81.32
2019-01-09T15:42:02.640Z,81.09
2019-01-09T15:44:33.571Z,81.46
2019-01-09T15:47:04.778Z,80.98
2019-01-09T15:49:35.746Z,81.42
2019-01-09T15:52:07.380Z,81.35
2019-01-09T15:54:38.393Z,81.19
2019-01-09T15:57:09.338Z,81.01
2019-01-09T15:59:40.554Z,80.79
2019-01-09T16:02:11.447Z,80.77
2019-01-09T16:04:42.328Z,80.83
2019-01-09T16:07:13.267Z,80.70
2019-01-09T16:09:44.267Z,80.82
2019-01-09T16:12:15.206Z,80.90
2019-01-09T16:14:46.221Z,81.38
2019-01-09T16:17:17.125Z,82.16
2019-01-09T16:19:48.425Z,82.51
2019-01-09T16:22:19.393Z,82.50
2019-01-09T16:24:50.371Z,82.91
2019-01-09T16:27:21.337Z,83.14
2019-01-09T16:29:52.837Z,83.17
2019-01-09T16:32:23.794Z,82.85
2019-01-09T16:34:54.710Z,82.41
2019-01-09T16:37:25.702Z,81.58
2019-01-09T16:39:56.867Z,80.42
2019-01-09T16:42:27.792Z,79.96
2019-01-09T16:44:59.925Z,80.87
2019-01-09T16:47:30.833Z,80.57
2019-01-09T16:50:01.794Z,80.28
2019-01-09T16:52:32.680Z,80.08
2019-01-09T16:55:04.084Z,80.80
2019-01-09T16:57:35.087Z,80.71
2019-01-09T17:00:10.914Z,79.62
2019-01-09T17:02:41.925Z,79.79
2019-01-09T17:05:13.199Z,79.40
2019-01-09T17:07:44.516Z,79.41
2019-01-09T17:10:15.856Z,79.16
2019-01-09T17:12:47.253Z,78.81
2019-01-09T17:15:18.603Z,78.41
2019-01-09T17:17:49.702Z,78.40
2019-01-09T17:20:21.905Z,78.56
2019-01-09T17:22:53.097Z,78.51
2019-01-09T17:25:24.267Z,78.35
2019-01-09T17:27:55.485Z,78.84
2019-01-09T17:30:28.647Z,78.95
2019-01-09T17:32:59.672Z,79.12
2019-01-09T17:35:30.564Z,78.68
2019-01-09T17:38:01.826Z,78.68
2019-01-09T17:40:40.689Z,78.57
2019-01-09T17:43:05.793Z,78.71
2019-01-09T17:45:36.823Z,78.30
2019-01-09T17:48:08.168Z,77.85
2019-01-09T17:50:39.758Z,77.57
2019-01-09T17:53:12.116Z,77.82
2019-01-09T17:55:43.170Z,77.43
2019-01-09T17:58:14.194Z,77.85
2019-01-09T18:00:45.482Z,78.16
2019-01-09T18:03:16.803Z,78.39
2019-01-09T18:05:48.146Z,77.66
2019-01-09T18:08:19.455Z,77.74
2019-01-09T18:10:50.661Z,77.91
2019-01-09T18:13:21.597Z,78.32
2019-01-09T18:15:52.967Z,78.05
2019-01-09T18:18:24.049Z,78.25
2019-01-09T18:20:55.094Z,77.94
2019-01-09T18:23:27.238Z,78.00
2019-01-09T18:25:59.092Z,77.90
2019-01-09T18:28:30.054Z,77.83
2019-01-09T18:31:38.288Z,78.12
2019-01-09T18:34:38.222Z,78.44
2019-01-09T18:38:00.778Z,78.03
2019-01-09T18:41:40.132Z,78.03
2019-01-09T18:45:27.487Z,78.27
2019-01-09T18:48:45.032Z,78.32
2019-01-09T18:52:42.684Z,78.85
2019-01-09T18:55:13.694Z,79.12
2019-01-09T18:57:44.612Z,78.13
2019-01-09T19:00:24.168Z,78.02
2019-01-09T19:02:55.274Z,77.93
2019-01-09T19:05:26.381Z,77.99
2019-01-09T19:08:01.842Z,77.55
2019-01-09T19:10:40.390Z,77.97
2019-01-09T19:13:11.303Z,77.48
2019-01-09T19:15:42.595Z,77.27
2019-01-09T19:18:13.697Z,77.31
2019-01-09T19:20:46.053Z,77.26
2019-01-09T19:23:17.096Z,77.62
2019-01-09T19:25:48.262Z,77.08
2019-01-09T19:28:20.929Z,77.02
2019-01-09T19:30:53.423Z,77.46
2019-01-09T19:33:27.141Z,77.71
2019-01-09T19:36:00.461Z,77.67
2019-01-09T19:38:32.372Z,77.46
2019-01-09T19:41:03.929Z,77.41
2019-01-09T19:43:34.845Z,77.49
2019-01-09T19:46:05.985Z,77.32
2019-01-09T19:48:36.995Z,77.58
2019-01-09T19:51:17.408Z,77.39
2019-01-09T19:53:45.876Z,77.67
2019-01-09T19:56:17.408Z,77.86
2019-01-09T19:58:51.547Z,77.51
2019-01-09T20:01:23.990Z,77.64
2019-01-09T20:03:55.324Z,77.65
2019-01-09T20:06:26.792Z,77.65
2019-01-09T20:08:58.091Z,77.33
2019-01-09T20:11:29.214Z,76.97
2019-01-09T20:14:01.883Z,77.00
2019-01-09T20:16:32.881Z,76.82
2019-01-09T20:19:03.946Z,77.23
2019-01-09T20:21:35.634Z,77.33
2019-01-09T20:24:06.836Z,76.81
2019-01-09T20:26:40.370Z,77.01
2019-01-09T20:29:11.869Z,76.95
2019-01-09T20:31:44.169Z,76.72
2019-01-09T20:34:15.203Z,77.04
2019-01-09T20:36:46.213Z,76.68
2019-01-09T20:39:17.219Z,76.36
2019-01-09T20:41:48.186Z,76.36
2019-01-09T20:44:19.266Z,76.60
2019-01-09T20:46:50.379Z,76.64
2019-01-09T20:49:21.337Z,76.53
2019-01-09T20:51:53.743Z,76.30
2019-01-09T20:54:25.019Z,76.34
2019-01-09T20:56:56.156Z,76.55
2019-01-09T20:59:27.530Z,76.74
2019-01-09T21:01:59.519Z,76.45
2019-01-09T21:04:31.054Z,76.79
2019-01-09T21:07:02.250Z,77.04
2019-01-09T21:09:35.669Z,76.84
2019-01-09T21:12:08.392Z,76.63
2019-01-09T21:14:39.477Z,76.99
2019-01-09T21:17:10.685Z,77.03
2019-01-09T21:19:41.986Z,76.93
2019-01-09T21:22:15.051Z,76.48
2019-01-09T21:24:45.777Z,76.80
2019-01-09T21:27:18.103Z,76.63
2019-01-09T21:29:48.994Z,77.10
2019-01-09T21:32:19.888Z,76.96
2019-01-09T21:34:51.043Z,76.38
2019-01-09T21:37:22.250Z,76.87
2019-01-09T21:39:53.166Z,77.06
2019-01-09T21:42:24.062Z,76.87
2019-01-09T21:44:55.224Z,77.08
2019-01-09T21:47:26.249Z,77.18
2019-01-09T21:49:57.163Z,76.58
2019-01-09T21:52:28.115Z,76.86
2019-01-09T21:54:59.044Z,76.97
2019-01-09T21:57:30.623Z,76.78
2019-01-09T22:00:01.541Z,76.62
2019-01-09T22:02:32.791Z,76.89
2019-01-09T22:05:03.710Z,76.91
2019-01-09T22:07:34.600Z,76.93
2019-01-09T22:10:08.561Z,76.65
2019-01-09T22:12:39.561Z,76.83
2019-01-09T22:15:14.096Z,77.01
2019-01-09T22:17:46.315Z,76.52
2019-01-09T22:20:17.695Z,76.54
2019-01-09T22:22:49.583Z,76.50
2019-01-09T22:25:20.595Z,76.55
2019-01-09T22:27:51.525Z,76.83
2019-01-09T22:30:25.736Z,76.99
2019-01-09T22:32:57.005Z,76.75
2019-01-09T22:35:27.999Z,76.45
2019-01-09T22:37:58.941Z,76.33
2019-01-09T22:40:29.864Z,76.10
2019-01-09T22:43:00.727Z,76.16
2019-01-09T22:45:31.662Z,76.19
2019-01-09T22:48:02.868Z,76.04
2019-01-09T22:50:33.749Z,76.09
2019-01-09T22:53:04.779Z,76.10
2019-01-09T22:55:35.691Z,76.21
2019-01-09T22:58:06.954Z,76.27
2019-01-09T23:00:59.750Z,76.40
2019-01-09T23:03:31.396Z,75.85
2019-01-09T23:06:02.297Z,75.93
2019-01-09T23:08:33.267Z,76.49
2019-01-09T23:11:04.272Z,75.96
2019-01-09T23:13:35.419Z,76.49
2019-01-09T23:16:07.155Z,76.35
2019-01-09T23:18:38.352Z,76.34
2019-01-09T23:21:09.410Z,76.51
2019-01-09T23:23:40.611Z,76.34
2019-01-09T23:26:11.608Z,76.56
2019-01-09T23:28:42.894Z,76.55
2019-01-09T23:31:14.082Z,76.60
2019-01-09T23:33:45.005Z,76.90
2019-01-09T23:36:15.931Z,76.39
2019-01-09T23:38:46.815Z,76.41
2019-01-09T23:41:17.763Z,76.37
2019-01-09T23:43:48.667Z,76.11
2019-01-09T23:46:19.589Z,76.36
2019-01-09T23:48:50.598Z,76.35
2019-01-09T23:51:21.503Z,76.37
2019-01-09T23:53:52.439Z,76.64
2019-01-09T23:56:23.327Z,76.47
2019-01-09T23:58:54.244Z,76.15
