createdAt,value
2019-05-29T00:00:18.248Z,9.40
2019-05-29T00:02:47.742Z,9.40
2019-05-29T00:05:18.356Z,9.40
2019-05-29T00:07:48.050Z,9.50
2019-05-29T00:10:18.607Z,9.40
2019-05-29T00:12:47.990Z,9.40
2019-05-29T00:15:18.752Z,9.50
2019-05-29T00:17:48.159Z,9.60
2019-05-29T00:20:18.638Z,9.60
2019-05-29T00:22:48.291Z,9.60
2019-05-29T00:25:18.764Z,9.70
2019-05-29T00:27:48.242Z,9.70
2019-05-29T00:30:18.986Z,9.70
2019-05-29T00:32:48.315Z,9.70
2019-05-29T00:35:17.662Z,9.60
2019-05-29T00:37:47.034Z,9.60
2019-05-29T00:40:17.149Z,9.60
2019-05-29T00:42:47.281Z,9.50
2019-05-29T00:45:18.007Z,9.50
2019-05-29T00:47:47.412Z,9.40
2019-05-29T00:50:17.287Z,9.50
2019-05-29T00:52:46.642Z,9.50
2019-05-29T00:55:16.883Z,9.50
2019-05-29T00:57:46.697Z,9.40
2019-05-29T01:00:17.472Z,9.40
2019-05-29T01:02:47.293Z,9.30
2019-05-29T01:05:18.061Z,9.30
2019-05-29T01:07:47.600Z,9.20
2019-05-29T01:10:18.949Z,9.30
2019-05-29T01:12:48.351Z,9.30
2019-05-29T01:15:19.549Z,9.30
2019-05-29T01:17:49.008Z,9.20
2019-05-29T01:20:18.658Z,9.10
2019-05-29T01:22:47.988Z,9.10
2019-05-29T01:25:18.674Z,9.10
2019-05-29T01:27:48.575Z,9.10
2019-05-29T01:30:19.220Z,9.10
2019-05-29T01:32:48.829Z,9.10
2019-05-29T01:35:18.158Z,9.00
2019-05-29T01:37:47.607Z,9.10
2019-05-29T01:40:22.621Z,9.10
2019-05-29T01:42:50.027Z,9.00
2019-05-29T01:45:19.439Z,9.00
2019-05-29T01:47:49.111Z,9.00
2019-05-29T01:50:19.578Z,9.00
2019-05-29T01:52:49.346Z,8.90
2019-05-29T01:55:19.733Z,8.90
2019-05-29T01:57:49.583Z,8.90
2019-05-29T02:00:20.124Z,8.80
2019-05-29T02:02:49.859Z,8.80
2019-05-29T02:05:19.975Z,8.80
2019-05-29T02:07:49.705Z,8.80
2019-05-29T02:10:20.249Z,8.80
2019-05-29T02:12:49.717Z,8.80
2019-05-29T02:15:31.534Z,8.70
2019-05-29T02:17:51.634Z,8.70
2019-05-29T02:20:21.207Z,8.70
2019-05-29T02:22:50.807Z,8.60
2019-05-29T02:25:22.452Z,8.60
2019-05-29T02:27:51.873Z,8.50
2019-05-29T02:30:23.507Z,8.50
2019-05-29T02:32:53.605Z,8.50
2019-05-29T02:35:24.643Z,8.40
2019-05-29T02:37:54.143Z,8.40
2019-05-29T02:40:25.680Z,8.40
2019-05-29T02:42:55.200Z,8.50
2019-05-29T02:45:49.284Z,8.50
2019-05-29T02:47:55.759Z,8.40
2019-05-29T02:50:26.558Z,8.40
2019-05-29T02:52:56.275Z,8.40
2019-05-29T02:55:26.933Z,8.30
2019-05-29T02:57:57.148Z,8.30
2019-05-29T03:00:54.315Z,8.40
2019-05-29T03:03:26.728Z,8.40
2019-05-29T03:05:56.256Z,8.40
2019-05-29T03:08:27.047Z,8.30
2019-05-29T03:10:56.758Z,8.30
2019-05-29T03:13:27.682Z,8.30
2019-05-29T03:16:09.864Z,8.20
2019-05-29T03:18:30.020Z,8.20
2019-05-29T03:20:59.596Z,8.20
2019-05-29T03:23:29.483Z,8.20
2019-05-29T03:25:59.995Z,8.20
2019-05-29T03:28:29.926Z,8.20
2019-05-29T03:31:00.297Z,8.20
2019-05-29T03:33:36.082Z,8.20
2019-05-29T03:36:00.795Z,8.20
2019-05-29T03:38:30.377Z,8.20
2019-05-29T03:40:59.884Z,8.20
2019-05-29T03:43:30.854Z,8.30
2019-05-29T03:46:00.292Z,8.20
2019-05-29T03:48:30.068Z,8.20
2019-05-29T03:51:00.015Z,8.20
2019-05-29T03:53:31.471Z,8.20
2019-05-29T03:56:00.473Z,8.20
2019-05-29T03:58:30.967Z,8.30
2019-05-29T04:01:00.906Z,8.30
2019-05-29T04:03:31.129Z,8.30
2019-05-29T04:06:00.760Z,8.30
2019-05-29T04:08:31.534Z,8.30
2019-05-29T04:11:02.159Z,8.40
2019-05-29T04:13:32.260Z,8.40
2019-05-29T04:16:04.084Z,8.40
2019-05-29T04:18:35.934Z,8.40
2019-05-29T04:21:05.621Z,8.50
2019-05-29T04:23:36.232Z,8.50
2019-05-29T04:26:06.239Z,8.50
2019-05-29T04:28:37.335Z,8.60
2019-05-29T04:31:06.792Z,8.60
2019-05-29T04:33:36.781Z,8.60
2019-05-29T04:36:07.155Z,8.70
2019-05-29T04:38:38.470Z,8.70
2019-05-29T04:41:07.561Z,8.70
2019-05-29T04:43:37.559Z,8.70
2019-05-29T04:46:08.037Z,8.70
2019-05-29T04:48:40.255Z,8.80
2019-05-29T04:51:09.010Z,8.80
2019-05-29T04:53:39.883Z,8.90
2019-05-29T04:56:09.453Z,8.90
2019-05-29T04:58:39.070Z,9.00
2019-05-29T05:01:08.711Z,8.90
2019-05-29T05:03:39.144Z,9.00
2019-05-29T05:06:08.926Z,9.00
2019-05-29T05:08:39.525Z,9.00
2019-05-29T05:11:10.874Z,9.00
2019-05-29T05:13:40.391Z,9.00
2019-05-29T05:16:09.743Z,9.00
2019-05-29T05:18:40.185Z,9.10
2019-05-29T05:21:10.135Z,9.10
2019-05-29T05:23:40.545Z,9.20
2019-05-29T05:26:10.329Z,9.30
2019-05-29T05:28:43.787Z,9.30
2019-05-29T05:31:10.741Z,9.40
2019-05-29T05:33:40.959Z,9.40
2019-05-29T05:36:10.510Z,9.40
2019-05-29T05:38:40.880Z,9.50
2019-05-29T05:41:10.544Z,9.50
2019-05-29T05:43:41.143Z,9.60
2019-05-29T05:46:11.256Z,9.60
2019-05-29T05:48:41.623Z,9.60
2019-05-29T05:51:11.178Z,9.70
2019-05-29T05:53:41.569Z,9.70
2019-05-29T05:56:11.235Z,9.70
2019-05-29T05:58:41.967Z,9.80
2019-05-29T06:01:11.772Z,9.90
2019-05-29T06:03:42.515Z,10.10
2019-05-29T06:06:12.210Z,10.10
2019-05-29T06:08:42.444Z,10.10
2019-05-29T06:11:12.038Z,10.10
2019-05-29T06:13:42.567Z,10.20
2019-05-29T06:16:12.305Z,10.20
2019-05-29T06:18:42.802Z,10.20
2019-05-29T06:21:12.531Z,10.20
2019-05-29T06:23:43.191Z,10.40
2019-05-29T06:26:13.193Z,10.30
2019-05-29T06:28:43.451Z,10.40
2019-05-29T06:31:13.004Z,10.50
2019-05-29T06:33:43.662Z,10.50
2019-05-29T06:36:13.648Z,10.60
2019-05-29T06:38:44.326Z,10.60
2019-05-29T06:41:14.058Z,10.70
2019-05-29T06:43:44.362Z,10.80
2019-05-29T06:46:14.115Z,10.80
2019-05-29T06:48:57.950Z,10.80
2019-05-29T06:51:14.594Z,11.00
2019-05-29T06:53:44.208Z,10.90
2019-05-29T07:01:11.743Z,11.00
2019-05-29T07:03:41.773Z,11.20
2019-05-29T07:06:11.197Z,11.30
2019-05-29T07:08:45.109Z,11.50
2019-05-29T07:11:11.681Z,11.60
2019-05-29T07:13:43.913Z,11.60
2019-05-29T07:22:09.720Z,11.90
2019-05-29T07:24:39.059Z,11.70
2019-05-29T07:27:13.396Z,11.70
2019-05-29T07:29:41.013Z,11.80
2019-05-29T07:32:10.803Z,11.90
2019-05-29T07:34:51.355Z,12.00
2019-05-29T07:37:11.213Z,11.90
2019-05-29T07:39:41.445Z,11.90
2019-05-29T07:42:11.250Z,12.00
2019-05-29T07:44:42.071Z,12.20
2019-05-29T07:47:11.896Z,12.30
2019-05-29T07:49:44.658Z,12.20
2019-05-29T07:52:12.379Z,11.70
2019-05-29T07:54:41.869Z,11.80
2019-05-29T07:57:11.503Z,12.10
2019-05-29T07:59:40.837Z,12.50
2019-05-29T08:02:10.294Z,12.80
2019-05-29T08:04:40.897Z,12.70
2019-05-29T08:09:39.343Z,12.60
2019-05-29T08:12:08.951Z,12.80
2019-05-29T08:14:39.567Z,13.00
2019-05-29T08:17:09.621Z,13.10
2019-05-29T08:26:24.086Z,13.10
2019-05-29T08:28:53.416Z,13.30
2019-05-29T08:31:22.771Z,13.60
2019-05-29T08:33:52.231Z,13.30
2019-05-29T08:39:47.512Z,13.40
2019-05-29T08:45:22.452Z,13.60
2019-05-29T08:51:38.102Z,13.80
2019-05-29T08:54:22.874Z,13.80
2019-05-29T08:56:38.591Z,13.70
2019-05-29T08:59:08.026Z,14.20
2019-05-29T09:01:37.427Z,14.20
2019-05-29T09:09:08.446Z,14.20
2019-05-29T09:11:37.867Z,14.30
2019-05-29T09:14:07.263Z,14.30
2019-05-29T09:16:36.661Z,14.20
2019-05-29T09:19:06.029Z,13.90
2019-05-29T09:21:35.426Z,14.00
2019-05-29T09:24:05.328Z,14.30
2019-05-29T09:26:34.735Z,14.10
2019-05-29T09:29:04.140Z,14.20
2019-05-29T09:31:33.537Z,14.60
2019-05-29T09:39:00.535Z,14.50
2019-05-29T09:41:29.864Z,14.80
2019-05-29T09:44:00.357Z,14.80
2019-05-29T09:46:29.814Z,15.10
2019-05-29T09:49:01.458Z,15.30
2019-05-29T09:51:30.260Z,15.40
2019-05-29T09:54:01.419Z,16.20
2019-05-29T09:56:30.723Z,16.10
2019-05-29T09:59:01.669Z,16.10
2019-05-29T10:01:31.208Z,16.40
2019-05-29T10:04:03.454Z,16.30
2019-05-29T10:06:31.576Z,15.60
2019-05-29T10:09:01.764Z,15.60
2019-05-29T10:11:31.182Z,16.30
2019-05-29T10:14:00.691Z,16.10
2019-05-29T10:24:02.065Z,16.70
2019-05-29T10:26:31.371Z,16.50
2019-05-29T10:31:02.110Z,16.10
2019-05-29T10:31:31.775Z,16.40
2019-05-29T10:36:29.979Z,15.90
2019-05-29T10:38:59.303Z,15.80
2019-05-29T10:41:28.639Z,16.10
2019-05-29T10:43:57.971Z,15.70
2019-05-29T10:46:27.312Z,15.80
2019-05-29T10:48:56.817Z,16.90
2019-05-29T10:51:26.219Z,16.90
2019-05-29T10:53:58.365Z,16.90
2019-05-29T10:56:26.631Z,16.70
2019-05-29T10:58:59.584Z,16.60
2019-05-29T11:01:27.085Z,16.90
2019-05-29T11:08:54.176Z,17.30
2019-05-29T11:11:23.630Z,17.20
2019-05-29T11:13:52.993Z,16.70
2019-05-29T11:16:22.391Z,16.80
2019-05-29T11:18:51.719Z,16.40
2019-05-29T11:21:21.124Z,15.70
2019-05-29T11:23:51.768Z,15.80
2019-05-29T11:26:21.166Z,15.50
2019-05-29T11:28:50.491Z,15.90
2019-05-29T11:31:19.843Z,16.50
2019-05-29T11:33:49.184Z,16.80
2019-05-29T11:36:18.516Z,17.10
2019-05-29T11:38:47.949Z,17.40
2019-05-29T11:41:25.628Z,17.40
2019-05-29T11:43:48.399Z,17.70
2019-05-29T11:46:17.755Z,18.10
2019-05-29T11:48:47.687Z,18.00
2019-05-29T11:51:17.041Z,17.70
2019-05-29T11:56:15.117Z,17.90
2019-05-29T11:58:44.439Z,18.10
2019-05-29T12:06:13.304Z,19.60
2019-05-29T12:08:42.723Z,19.70
2019-05-29T12:11:12.123Z,19.00
2019-05-29T12:13:41.446Z,17.90
2019-05-29T12:16:10.775Z,18.30
2019-05-29T12:18:40.109Z,18.30
2019-05-29T12:21:09.451Z,18.50
2019-05-29T12:23:38.802Z,18.50
2019-05-29T12:26:21.726Z,18.90
2019-05-29T12:28:39.973Z,18.50
2019-05-29T12:31:09.323Z,18.30
2019-05-29T12:33:38.716Z,19.10
2019-05-29T12:36:08.355Z,19.60
2019-05-29T12:38:37.697Z,19.60
2019-05-29T12:41:07.094Z,19.10
2019-05-29T12:43:36.509Z,19.60
2019-05-29T12:46:05.934Z,19.50
2019-05-29T12:48:35.311Z,18.00
2019-05-29T12:51:04.636Z,17.20
2019-05-29T12:53:33.986Z,17.70
2019-05-29T12:56:04.591Z,18.70
2019-05-29T12:58:34.250Z,19.20
2019-05-29T13:01:05.182Z,20.00
2019-05-29T13:08:33.939Z,20.80
2019-05-29T13:11:04.965Z,20.50
2019-05-29T13:13:34.521Z,20.60
2019-05-29T13:16:05.227Z,20.60
2019-05-29T13:18:34.792Z,19.60
2019-05-29T13:21:05.148Z,19.50
2019-05-29T13:23:44.786Z,19.80
2019-05-29T13:26:05.747Z,20.00
2019-05-29T13:28:35.083Z,20.00
2019-05-29T13:31:05.157Z,20.20
2019-05-29T13:33:35.645Z,20.20
2019-05-29T13:36:06.689Z,20.70
2019-05-29T13:38:36.400Z,20.90
2019-05-29T13:41:06.628Z,21.20
2019-05-29T13:43:36.119Z,20.80
2019-05-29T13:46:05.528Z,20.80
2019-05-29T13:48:34.877Z,21.30
2019-05-29T13:51:05.497Z,21.60
2019-05-29T13:53:35.036Z,21.40
2019-05-29T13:56:05.952Z,21.10
2019-05-29T14:01:04.429Z,19.80
2019-05-29T14:03:33.792Z,19.70
2019-05-29T14:06:03.664Z,20.40
2019-05-29T14:08:34.179Z,20.10
2019-05-29T14:11:03.863Z,20.20
2019-05-29T14:13:34.548Z,20.20
2019-05-29T14:16:04.237Z,20.00
2019-05-29T14:18:33.651Z,20.50
2019-05-29T14:21:03.255Z,20.40
2019-05-29T14:23:32.614Z,20.80
2019-05-29T14:26:02.367Z,20.50
2019-05-29T14:28:32.047Z,20.50
2019-05-29T14:31:01.842Z,20.70
2019-05-29T14:33:31.286Z,20.30
2019-05-29T14:36:01.053Z,20.40
2019-05-29T14:38:30.535Z,20.40
2019-05-29T14:40:59.921Z,20.50
2019-05-29T14:43:29.266Z,20.80
2019-05-29T14:45:58.619Z,21.10
2019-05-29T14:48:27.977Z,21.50
2019-05-29T14:50:57.313Z,21.60
2019-05-29T14:53:26.655Z,21.20
2019-05-29T14:55:56.057Z,21.10
2019-05-29T14:58:25.390Z,20.70
2019-05-29T15:00:54.736Z,20.70
2019-05-29T15:03:24.158Z,20.70
2019-05-29T15:05:53.578Z,20.30
2019-05-29T15:08:22.963Z,20.50
2019-05-29T15:10:52.575Z,19.50
2019-05-29T15:13:21.979Z,19.10
2019-05-29T15:15:51.313Z,19.80
2019-05-29T15:18:20.656Z,19.90
2019-05-29T15:20:49.995Z,19.50
2019-05-29T15:25:48.027Z,20.00
2019-05-29T15:28:17.977Z,19.80
2019-05-29T15:30:47.444Z,20.20
2019-05-29T15:33:16.939Z,20.10
2019-05-29T15:35:46.367Z,19.70
2019-05-29T15:38:16.944Z,19.20
2019-05-29T15:40:46.526Z,19.00
2019-05-29T15:43:17.239Z,19.00
2019-05-29T15:45:47.238Z,18.70
2019-05-29T15:48:17.384Z,17.90
2019-05-29T15:50:46.979Z,17.50
2019-05-29T15:53:17.266Z,17.30
2019-05-29T15:55:46.741Z,17.40
2019-05-29T15:58:17.777Z,17.40
2019-05-29T16:00:47.748Z,17.40
2019-05-29T16:03:17.770Z,17.00
2019-05-29T16:05:47.236Z,16.90
2019-05-29T16:08:16.601Z,17.00
2019-05-29T16:10:46.032Z,16.60
2019-05-29T16:13:17.120Z,16.70
2019-05-29T16:15:46.479Z,16.40
2019-05-29T16:18:26.152Z,16.40
2019-05-29T16:20:46.883Z,16.30
2019-05-29T16:23:31.076Z,16.20
2019-05-29T16:25:47.294Z,16.40
2019-05-29T16:28:17.272Z,16.50
2019-05-29T16:30:46.720Z,16.80
2019-05-29T16:33:17.248Z,16.90
2019-05-29T16:35:47.062Z,16.90
2019-05-29T16:38:17.522Z,17.30
2019-05-29T16:40:46.987Z,17.20
2019-05-29T16:43:16.327Z,17.40
2019-05-29T16:48:14.626Z,17.10
2019-05-29T16:50:44.067Z,16.70
2019-05-29T16:53:14.617Z,16.30
2019-05-29T16:55:53.455Z,16.10
2019-05-29T16:58:15.402Z,15.80
2019-05-29T17:00:44.792Z,15.40
2019-05-29T17:03:15.237Z,15.30
2019-05-29T17:05:45.167Z,15.20
2019-05-29T17:08:14.507Z,15.20
2019-05-29T17:10:43.848Z,15.20
2019-05-29T17:13:14.542Z,15.30
2019-05-29T17:15:44.009Z,15.30
2019-05-29T17:18:14.656Z,15.30
2019-05-29T17:20:45.352Z,15.40
2019-05-29T17:23:15.415Z,15.50
2019-05-29T17:25:46.055Z,15.50
2019-05-29T17:28:16.962Z,15.80
2019-05-29T17:30:46.436Z,15.80
2019-05-29T17:33:16.897Z,15.90
2019-05-29T17:35:46.359Z,15.90
2019-05-29T17:38:16.841Z,16.10
2019-05-29T17:40:46.399Z,16.30
2019-05-29T17:43:19.702Z,16.20
2019-05-29T17:45:46.797Z,16.40
2019-05-29T17:48:17.438Z,16.40
2019-05-29T17:50:46.934Z,16.20
2019-05-29T17:53:17.618Z,16.10
2019-05-29T17:55:47.176Z,16.10
2019-05-29T17:58:18.376Z,15.90
2019-05-29T18:00:47.634Z,16.10
2019-05-29T18:03:18.026Z,16.00
2019-05-29T18:05:47.432Z,15.80
2019-05-29T18:08:16.933Z,15.80
2019-05-29T18:10:46.343Z,16.10
2019-05-29T18:13:16.891Z,15.90
2019-05-29T18:15:46.591Z,16.00
2019-05-29T18:18:17.184Z,15.70
2019-05-29T18:20:46.827Z,15.70
2019-05-29T18:23:17.421Z,15.40
2019-05-29T18:25:47.000Z,15.40
2019-05-29T18:28:16.416Z,15.00
2019-05-29T18:30:45.880Z,15.00
2019-05-29T18:33:15.211Z,14.80
2019-05-29T18:35:44.670Z,14.70
2019-05-29T18:38:14.012Z,14.50
2019-05-29T18:40:43.471Z,14.40
2019-05-29T18:43:12.885Z,14.20
2019-05-29T18:45:42.290Z,14.10
2019-05-29T18:48:11.629Z,14.00
2019-05-29T18:50:44.270Z,13.90
2019-05-29T18:53:12.999Z,13.80
2019-05-29T18:55:42.407Z,13.80
2019-05-29T18:58:11.849Z,13.70
2019-05-29T19:00:41.212Z,13.40
2019-05-29T19:03:10.615Z,13.40
2019-05-29T19:05:40.047Z,13.40
2019-05-29T19:08:09.383Z,13.20
2019-05-29T19:10:38.712Z,13.10
2019-05-29T19:13:08.052Z,13.00
2019-05-29T19:15:37.561Z,13.00
2019-05-29T19:18:06.963Z,12.90
2019-05-29T19:20:36.303Z,12.80
2019-05-29T19:23:05.702Z,12.80
2019-05-29T19:25:35.034Z,12.90
2019-05-29T19:28:04.434Z,12.70
2019-05-29T19:30:33.763Z,12.70
2019-05-29T19:33:03.119Z,12.70
2019-05-29T19:35:33.773Z,12.60
2019-05-29T19:38:03.319Z,12.50
2019-05-29T19:40:32.647Z,12.40
2019-05-29T19:43:01.977Z,12.30
2019-05-29T19:45:32.514Z,12.30
2019-05-29T19:48:02.026Z,12.30
2019-05-29T19:50:31.350Z,12.10
2019-05-29T19:53:00.697Z,12.00
2019-05-29T19:55:33.174Z,12.00
2019-05-29T19:58:01.137Z,11.90
2019-05-29T20:00:30.536Z,12.00
2019-05-29T20:02:59.906Z,11.90
2019-05-29T20:05:29.227Z,11.80
2019-05-29T20:07:58.554Z,11.70
2019-05-29T20:10:29.163Z,11.50
2019-05-29T20:12:58.590Z,11.40
2019-05-29T20:15:27.928Z,11.30
2019-05-29T20:17:57.327Z,11.20
2019-05-29T20:20:26.675Z,11.10
2019-05-29T20:22:56.074Z,11.00
2019-05-29T20:25:25.449Z,11.00
2019-05-29T20:28:05.863Z,11.10
2019-05-29T20:30:25.911Z,10.90
2019-05-29T20:32:55.335Z,10.90
2019-05-29T20:35:24.698Z,10.90
2019-05-29T20:37:54.023Z,11.00
2019-05-29T20:40:23.353Z,11.10
2019-05-29T20:42:52.758Z,11.00
2019-05-29T20:45:22.177Z,10.90
2019-05-29T20:47:51.627Z,10.80
2019-05-29T20:50:20.998Z,10.80
2019-05-29T20:52:50.332Z,10.90
2019-05-29T20:55:19.763Z,10.80
2019-05-29T20:57:49.101Z,10.80
2019-05-29T21:00:19.187Z,10.80
2019-05-29T21:02:48.525Z,10.80
2019-05-29T21:05:17.932Z,10.80
2019-05-29T21:07:47.263Z,10.70
2019-05-29T21:10:18.312Z,10.60
2019-05-29T21:12:47.904Z,10.50
2019-05-29T21:15:18.418Z,10.50
2019-05-29T21:17:47.822Z,10.50
2019-05-29T21:20:17.264Z,10.30
2019-05-29T21:22:46.672Z,10.10
2019-05-29T21:25:19.234Z,10.20
2019-05-29T21:27:49.440Z,10.10
2019-05-29T21:30:23.327Z,10.20
2019-05-29T21:32:52.758Z,10.30
2019-05-29T21:35:22.089Z,10.10
2019-05-29T21:37:51.488Z,10.00
2019-05-29T21:40:20.897Z,10.00
2019-05-29T21:42:50.304Z,10.10
2019-05-29T21:45:19.699Z,10.00
2019-05-29T21:47:49.031Z,10.00
2019-05-29T21:50:18.673Z,10.10
2019-05-29T21:52:48.079Z,9.90
2019-05-29T21:55:17.494Z,9.90
2019-05-29T21:57:49.675Z,9.80
2019-05-29T22:00:26.895Z,9.80
2019-05-29T22:02:56.223Z,9.70
2019-05-29T22:05:25.556Z,9.70
2019-05-29T22:07:54.967Z,9.60
2019-05-29T22:10:26.242Z,9.40
2019-05-29T22:12:56.468Z,9.30
2019-05-29T22:15:25.900Z,9.40
2019-05-29T22:17:55.320Z,9.30
2019-05-29T22:20:24.827Z,9.20
2019-05-29T22:22:55.161Z,9.20
2019-05-29T22:25:24.620Z,9.10
2019-05-29T22:27:55.451Z,8.80
2019-05-29T22:30:24.858Z,8.90
2019-05-29T22:32:55.277Z,8.90
2019-05-29T22:35:24.679Z,8.70
2019-05-29T22:37:54.003Z,8.70
2019-05-29T22:40:23.326Z,8.60
2019-05-29T22:42:53.424Z,8.60
2019-05-29T22:45:22.846Z,8.50
2019-05-29T22:47:53.581Z,8.40
2019-05-29T22:50:23.195Z,8.40
2019-05-29T22:52:53.672Z,8.40
2019-05-29T22:55:23.232Z,8.50
2019-05-29T22:57:53.718Z,8.40
2019-05-29T23:00:23.359Z,8.20
2019-05-29T23:02:53.927Z,8.20
2019-05-29T23:05:23.399Z,8.10
2019-05-29T23:07:52.722Z,8.10
2019-05-29T23:10:22.050Z,8.00
2019-05-29T23:12:52.834Z,8.00
2019-05-29T23:15:22.320Z,8.00
2019-05-29T23:17:52.435Z,8.00
2019-05-29T23:20:21.842Z,7.90
2019-05-29T23:22:52.453Z,7.90
2019-05-29T23:25:21.950Z,7.90
2019-05-29T23:27:52.684Z,7.80
2019-05-29T23:30:22.972Z,7.80
2019-05-29T23:32:52.855Z,7.80
2019-05-29T23:35:22.300Z,7.80
2019-05-29T23:37:51.629Z,7.70
2019-05-29T23:40:20.968Z,7.70
2019-05-29T23:42:50.363Z,7.60
2019-05-29T23:45:19.730Z,7.60
2019-05-29T23:47:49.059Z,7.60
2019-05-29T23:50:18.564Z,7.60
2019-05-29T23:52:47.951Z,7.50
2019-05-29T23:55:17.431Z,7.40
2019-05-29T23:57:46.754Z,7.50
