createdAt,value
2018-09-23T00:00:32.872Z,2.63
2018-09-23T00:05:36.238Z,3.90
2018-09-23T00:10:39.885Z,2.33
2018-09-23T00:15:43.793Z,2.50
2018-09-23T00:20:47.579Z,3.37
2018-09-23T00:25:52.875Z,3.63
2018-09-23T00:30:56.507Z,2.90
2018-09-23T00:36:00.337Z,2.17
2018-09-23T00:41:04.699Z,2.27
2018-09-23T00:46:08.925Z,1.47
2018-09-23T00:51:12.610Z,1.97
2018-09-23T00:56:16.514Z,4.27
2018-09-23T01:01:20.399Z,2.70
2018-09-23T01:06:24.093Z,2.43
2018-09-23T01:11:27.917Z,3.60
2018-09-23T01:16:52.801Z,2.40
2018-09-23T01:21:58.004Z,2.03
2018-09-23T01:27:02.324Z,2.10
2018-09-23T01:32:06.779Z,2.53
2018-09-23T01:37:12.760Z,2.17
2018-09-23T01:42:16.172Z,2.63
2018-09-23T01:47:21.005Z,2.03
2018-09-23T01:52:24.574Z,2.97
2018-09-23T01:57:28.244Z,2.57
2018-09-23T02:02:31.639Z,2.27
2018-09-23T02:07:35.263Z,2.30
2018-09-23T02:12:39.022Z,1.90
2018-09-23T02:17:42.375Z,2.47
2018-09-23T02:22:45.664Z,2.63
2018-09-23T02:27:50.018Z,2.20
2018-09-23T02:32:53.563Z,2.13
2018-09-23T02:37:58.009Z,3.03
2018-09-23T02:43:01.927Z,2.70
2018-09-23T02:48:05.654Z,4.00
2018-09-23T02:53:20.523Z,1.37
2018-09-23T02:58:25.007Z,1.60
2018-09-23T03:03:29.984Z,1.83
2018-09-23T03:08:41.210Z,1.60
2018-09-23T03:13:46.555Z,1.77
2018-09-23T03:18:50.099Z,2.03
2018-09-23T03:23:53.743Z,1.20
2018-09-23T03:28:57.451Z,1.40
2018-09-23T03:34:00.827Z,1.80
2018-09-23T03:39:05.676Z,1.60
2018-09-23T03:44:09.629Z,2.80
2018-09-23T03:49:13.323Z,2.27
2018-09-23T03:54:16.808Z,1.30
2018-09-23T03:59:20.558Z,2.70
2018-09-23T04:04:24.475Z,2.07
2018-09-23T04:09:27.992Z,1.70
2018-09-23T04:14:46.382Z,2.77
2018-09-23T04:19:52.254Z,1.87
2018-09-23T04:24:55.685Z,1.80
2018-09-23T04:29:59.523Z,1.87
2018-09-23T04:35:03.356Z,1.57
2018-09-23T04:40:06.996Z,2.10
2018-09-23T04:45:10.796Z,1.93
2018-09-23T04:50:14.685Z,1.73
2018-09-23T04:55:18.349Z,1.80
2018-09-23T05:00:22.065Z,2.40
2018-09-23T05:05:25.598Z,1.37
2018-09-23T05:10:29.132Z,2.30
2018-09-23T05:15:33.196Z,2.23
2018-09-23T05:20:37.078Z,1.90
2018-09-23T05:25:40.569Z,3.00
2018-09-23T05:30:44.093Z,4.13
2018-09-23T05:35:47.789Z,1.90
2018-09-23T05:40:51.311Z,2.67
2018-09-23T05:45:55.787Z,2.10
2018-09-23T05:50:59.591Z,2.00
2018-09-23T05:56:03.180Z,3.00
2018-09-23T06:01:07.259Z,1.27
2018-09-23T06:06:11.167Z,2.30
2018-09-23T06:11:14.772Z,1.93
2018-09-23T06:16:30.192Z,2.17
2018-09-23T06:21:34.260Z,1.63
2018-09-23T06:26:37.969Z,1.30
2018-09-23T06:31:41.810Z,2.73
2018-09-23T06:36:45.622Z,1.30
2018-09-23T06:42:19.869Z,1.60
2018-09-23T06:47:23.383Z,2.70
2018-09-23T06:52:26.675Z,3.40
2018-09-23T06:57:30.068Z,3.30
2018-09-23T07:02:33.917Z,2.60
2018-09-23T07:07:37.320Z,2.60
2018-09-23T07:12:40.884Z,1.67
2018-09-23T07:17:44.250Z,2.10
2018-09-23T07:22:47.630Z,2.33
2018-09-23T07:27:51.206Z,1.97
2018-09-23T07:32:55.078Z,1.60
2018-09-23T07:37:58.830Z,1.90
2018-09-23T07:43:02.153Z,2.37
2018-09-23T07:48:05.975Z,1.90
2018-09-23T07:53:09.348Z,2.03
2018-09-23T07:58:12.817Z,2.40
2018-09-23T08:03:17.035Z,2.33
2018-09-23T08:08:20.346Z,2.50
2018-09-23T08:13:27.383Z,1.97
2018-09-23T08:18:32.749Z,2.23
2018-09-23T08:23:37.304Z,2.30
2018-09-23T08:28:41.295Z,1.97
2018-09-23T08:33:45.390Z,2.33
2018-09-23T08:38:50.931Z,1.63
2018-09-23T08:43:57.505Z,2.87
2018-09-23T08:49:00.823Z,1.53
2018-09-23T08:54:04.770Z,2.10
2018-09-23T08:59:08.124Z,3.00
2018-09-23T09:04:11.449Z,2.80
2018-09-23T09:09:14.927Z,1.87
2018-09-23T09:14:18.254Z,2.80
2018-09-23T09:19:21.983Z,2.20
2018-09-23T09:24:26.188Z,2.00
2018-09-23T09:29:29.639Z,1.90
2018-09-23T09:34:33.719Z,2.00
2018-09-23T09:39:37.356Z,2.00
2018-09-23T09:44:40.887Z,1.40
2018-09-23T09:49:44.485Z,2.20
2018-09-23T09:54:48.803Z,2.47
2018-09-23T09:59:52.650Z,2.30
2018-09-23T10:05:04.591Z,2.23
2018-09-23T10:10:23.917Z,2.10
2018-09-23T10:15:27.357Z,2.60
2018-09-23T10:20:30.858Z,1.73
2018-09-23T10:25:34.418Z,1.40
2018-09-23T10:30:38.488Z,2.20
2018-09-23T10:35:47.224Z,1.93
2018-09-23T10:40:51.516Z,2.10
2018-09-23T10:45:54.964Z,1.37
2018-09-23T10:50:58.547Z,1.23
2018-09-23T10:56:01.951Z,1.77
2018-09-23T11:01:05.564Z,2.10
2018-09-23T11:06:12.086Z,1.50
2018-09-23T11:11:16.527Z,1.60
2018-09-23T11:16:19.992Z,3.50
2018-09-23T11:21:24.745Z,2.73
2018-09-23T11:26:28.825Z,1.50
2018-09-23T11:31:33.055Z,2.13
2018-09-23T11:36:40.909Z,2.37
2018-09-23T11:41:46.828Z,2.70
2018-09-23T11:46:51.286Z,2.53
2018-09-23T11:51:55.640Z,2.43
2018-09-23T11:56:59.833Z,3.00
2018-09-23T12:02:05.067Z,4.07
2018-09-23T12:07:09.705Z,3.37
2018-09-23T12:12:14.604Z,2.47
2018-09-23T12:17:18.765Z,3.37
2018-09-23T12:22:23.300Z,3.87
2018-09-23T12:27:27.595Z,3.80
2018-09-23T12:32:31.774Z,2.90
2018-09-23T12:37:36.149Z,3.40
2018-09-23T12:42:40.930Z,3.07
2018-09-23T12:47:45.222Z,3.50
2018-09-23T12:52:49.535Z,3.10
2018-09-23T12:57:54.143Z,3.70
2018-09-23T13:02:58.307Z,4.53
2018-09-23T13:08:02.013Z,4.43
2018-09-23T13:13:06.094Z,4.00
2018-09-23T13:18:11.468Z,4.20
2018-09-23T13:23:20.287Z,4.70
2018-09-23T13:28:24.833Z,3.70
2018-09-23T13:33:28.581Z,5.03
2018-09-23T13:38:32.525Z,3.17
2018-09-23T13:43:36.648Z,4.03
2018-09-23T13:48:41.094Z,3.30
2018-09-23T13:53:44.870Z,4.03
2018-09-23T13:58:48.831Z,4.20
2018-09-23T14:03:59.011Z,3.23
2018-09-23T14:09:05.266Z,3.70
2018-09-23T14:14:09.200Z,4.07
2018-09-23T14:19:13.272Z,3.10
2018-09-23T14:24:17.184Z,4.20
2018-09-23T14:29:21.133Z,4.07
2018-09-23T14:34:25.113Z,3.63
2018-09-23T14:39:29.644Z,4.00
2018-09-23T14:44:34.242Z,3.40
2018-09-23T14:49:38.906Z,2.53
2018-09-23T14:54:43.503Z,3.23
2018-09-23T14:59:47.857Z,2.87
2018-09-23T15:05:08.077Z,3.87
2018-09-23T15:10:13.278Z,2.80
2018-09-23T15:15:22.649Z,3.50
2018-09-23T15:20:30.689Z,4.20
2018-09-23T15:25:35.064Z,2.93
2018-09-23T15:30:39.894Z,2.93
2018-09-23T15:35:45.356Z,3.53
2018-09-23T15:40:50.591Z,2.70
2018-09-23T15:45:56.689Z,3.10
2018-09-23T15:51:01.339Z,2.40
2018-09-23T15:56:05.418Z,3.10
2018-09-23T16:01:09.539Z,2.93
2018-09-23T16:06:13.333Z,2.63
2018-09-23T16:11:17.915Z,2.70
2018-09-23T16:16:22.725Z,2.73
2018-09-23T16:21:29.768Z,2.40
2018-09-23T16:26:34.255Z,2.20
2018-09-23T16:31:39.097Z,3.00
2018-09-23T16:36:43.416Z,2.83
2018-09-23T16:41:47.421Z,2.20
2018-09-23T16:46:51.527Z,2.20
2018-09-23T16:51:55.808Z,2.17
2018-09-23T16:56:59.916Z,3.03
2018-09-23T17:02:03.554Z,2.27
2018-09-23T17:07:10.132Z,2.37
2018-09-23T17:12:13.790Z,1.87
2018-09-23T17:17:17.927Z,2.00
2018-09-23T17:22:23.828Z,3.00
2018-09-23T17:27:29.089Z,2.40
2018-09-23T17:32:35.484Z,2.50
2018-09-23T17:37:40.332Z,2.20
2018-09-23T17:42:45.243Z,4.13
2018-09-23T17:47:49.862Z,3.20
2018-09-23T17:52:55.192Z,3.03
2018-09-23T17:58:00.209Z,3.03
2018-09-23T18:03:05.226Z,3.47
2018-09-23T18:08:09.552Z,3.17
2018-09-23T18:13:14.166Z,2.43
2018-09-23T18:18:19.500Z,2.57
2018-09-23T18:23:24.225Z,2.73
2018-09-23T18:28:28.952Z,1.87
2018-09-23T18:33:40.329Z,2.40
2018-09-23T18:38:46.936Z,2.53
2018-09-23T18:43:53.059Z,2.30
2018-09-23T18:48:58.398Z,3.50
2018-09-23T18:54:08.143Z,2.60
2018-09-23T18:59:18.168Z,3.40
2018-09-23T19:04:23.905Z,2.60
2018-09-23T19:09:28.483Z,2.70
2018-09-23T19:15:51.514Z,2.77
2018-09-23T19:20:55.862Z,2.80
2018-09-23T19:26:00.093Z,1.87
2018-09-23T19:31:10.684Z,2.47
2018-09-23T19:36:20.090Z,3.00
2018-09-23T19:41:25.166Z,2.40
2018-09-23T19:46:35.661Z,1.90
2018-09-23T19:51:40.968Z,2.40
2018-09-23T19:56:45.325Z,2.70
2018-09-23T20:01:49.543Z,2.83
2018-09-23T20:06:54.786Z,2.53
2018-09-23T20:11:59.332Z,2.23
2018-09-23T20:17:04.129Z,3.87
2018-09-23T20:22:09.407Z,2.57
2018-09-23T20:27:13.079Z,4.03
2018-09-23T20:32:17.229Z,2.70
2018-09-23T20:37:21.125Z,2.47
2018-09-23T20:42:25.224Z,3.00
2018-09-23T20:47:29.601Z,2.30
2018-09-23T20:52:34.259Z,2.60
2018-09-23T20:57:39.610Z,2.43
2018-09-23T21:02:43.222Z,3.10
2018-09-23T21:07:47.142Z,3.57
2018-09-23T21:12:52.150Z,3.37
2018-09-23T21:17:56.978Z,3.10
2018-09-23T21:23:02.033Z,3.97
2018-09-23T21:28:05.784Z,3.30
2018-09-23T21:33:09.352Z,3.17
2018-09-23T21:38:13.109Z,4.27
2018-09-23T21:43:16.561Z,3.70
2018-09-23T21:48:21.377Z,4.90
2018-09-23T21:53:24.874Z,4.33
2018-09-23T21:58:28.844Z,3.53
2018-09-23T22:03:32.460Z,4.07
2018-09-23T22:08:36.319Z,3.77
2018-09-23T22:13:39.795Z,3.67
2018-09-23T22:18:43.516Z,4.53
2018-09-23T22:23:47.045Z,4.10
2018-09-23T22:28:50.908Z,4.40
2018-09-23T22:33:54.329Z,4.23
2018-09-23T22:38:57.720Z,4.30
2018-09-23T22:44:01.115Z,3.90
2018-09-23T22:49:05.521Z,4.10
2018-09-23T22:54:09.204Z,4.30
2018-09-23T22:59:13.196Z,3.20
2018-09-23T23:04:17.016Z,3.80
2018-09-23T23:09:20.612Z,4.17
2018-09-23T23:14:24.396Z,4.03
2018-09-23T23:19:27.781Z,3.90
2018-09-23T23:24:31.135Z,4.10
2018-09-23T23:29:34.969Z,4.47
2018-09-23T23:34:38.725Z,3.40
2018-09-23T23:39:42.361Z,4.50
2018-09-23T23:44:45.784Z,4.30
2018-09-23T23:49:50.001Z,3.47
2018-09-23T23:54:53.618Z,3.73
2018-09-23T23:59:57.188Z,3.97
