createdAt,value
2018-01-21T00:00:51.725Z,100.0
2018-01-21T00:01:54.715Z,100.0
2018-01-21T00:02:56.684Z,100.0
2018-01-21T00:04:00.065Z,100.0
2018-01-21T00:05:02.733Z,100.0
2018-01-21T00:06:05.482Z,100.0
2018-01-21T00:07:07.397Z,100.0
2018-01-21T00:08:09.631Z,100.0
2018-01-21T00:09:12.372Z,100.0
2018-01-21T00:10:14.429Z,100.0
2018-01-21T00:11:16.282Z,100.0
2018-01-21T00:12:18.119Z,100.0
2018-01-21T00:13:20.247Z,100.0
2018-01-21T00:14:22.417Z,100.0
2018-01-21T00:15:25.063Z,100.0
2018-01-21T00:16:27.063Z,100.0
2018-01-21T00:17:29.770Z,100.0
2018-01-21T00:18:31.996Z,100.0
2018-01-21T00:19:34.786Z,100.0
2018-01-21T00:20:37.532Z,100.0
2018-01-21T00:21:39.433Z,100.0
2018-01-21T00:22:42.251Z,100.0
2018-01-21T00:23:44.149Z,100.0
2018-01-21T00:24:46.221Z,100.0
2018-01-21T00:25:48.330Z,100.0
2018-01-21T00:26:51.161Z,100.0
2018-01-21T00:27:53.164Z,100.0
2018-01-21T00:28:55.854Z,100.0
2018-01-21T00:29:57.717Z,100.0
2018-01-21T00:30:59.573Z,100.0
2018-01-21T00:32:02.502Z,100.0
2018-01-21T00:33:05.160Z,100.0
2018-01-21T00:34:07.846Z,100.0
2018-01-21T00:35:09.633Z,100.0
2018-01-21T00:36:12.527Z,100.0
2018-01-21T00:37:14.376Z,100.0
2018-01-21T00:38:17.131Z,100.0
2018-01-21T00:39:19.151Z,100.0
2018-01-21T00:40:21.787Z,100.0
2018-01-21T00:41:23.864Z,100.0
2018-01-21T00:42:25.625Z,100.0
2018-01-21T00:43:27.574Z,100.0
2018-01-21T00:44:30.388Z,100.0
2018-01-21T00:45:32.394Z,100.0
2018-01-21T00:46:35.127Z,100.0
2018-01-21T00:47:36.990Z,100.0
2018-01-21T00:48:39.083Z,100.0
2018-01-21T00:49:41.163Z,100.0
2018-01-21T00:50:43.956Z,100.0
2018-01-21T00:51:46.796Z,100.0
2018-01-21T00:52:48.703Z,100.0
2018-01-21T00:53:50.581Z,100.0
2018-01-21T00:54:52.546Z,100.0
2018-01-21T00:55:55.459Z,100.0
2018-01-21T00:56:57.535Z,100.0
2018-01-21T00:57:59.599Z,100.0
2018-01-21T00:59:09.156Z,100.0
2018-01-21T01:00:11.149Z,100.0
2018-01-21T01:01:13.339Z,100.0
2018-01-21T01:02:16.210Z,100.0
2018-01-21T01:03:18.078Z,100.0
2018-01-21T01:04:19.906Z,100.0
2018-01-21T01:05:21.892Z,100.0
2018-01-21T01:06:23.869Z,100.0
2018-01-21T01:07:25.781Z,100.0
2018-01-21T01:08:28.310Z,100.0
2018-01-21T01:09:30.345Z,100.0
2018-01-21T01:10:32.390Z,100.0
2018-01-21T01:11:34.246Z,100.0
2018-01-21T01:12:36.338Z,100.0
2018-01-21T01:13:38.188Z,100.0
2018-01-21T01:14:40.243Z,100.0
2018-01-21T01:15:41.978Z,100.0
2018-01-21T01:16:44.596Z,100.0
2018-01-21T01:17:46.552Z,100.0
2018-01-21T01:18:48.547Z,100.0
2018-01-21T01:19:51.430Z,100.0
2018-01-21T01:20:54.074Z,100.0
2018-01-21T01:21:56.084Z,100.0
2018-01-21T01:22:58.788Z,100.0
2018-01-21T01:24:00.842Z,100.0
2018-01-21T01:25:03.032Z,100.0
2018-01-21T01:26:05.056Z,100.0
2018-01-21T01:27:07.224Z,100.0
2018-01-21T01:28:09.819Z,100.0
2018-01-21T01:29:11.927Z,100.0
2018-01-21T01:30:14.080Z,100.0
2018-01-21T01:31:16.105Z,100.0
2018-01-21T01:32:18.273Z,100.0
2018-01-21T01:33:20.067Z,100.0
2018-01-21T01:34:21.796Z,100.0
2018-01-21T01:35:23.630Z,100.0
2018-01-21T01:36:26.329Z,100.0
2018-01-21T01:37:28.784Z,100.0
2018-01-21T01:38:31.205Z,100.0
2018-01-21T01:39:32.921Z,100.0
2018-01-21T01:40:34.743Z,100.0
2018-01-21T01:41:37.718Z,100.0
2018-01-21T01:42:39.544Z,100.0
2018-01-21T01:43:41.313Z,100.0
2018-01-21T01:44:43.100Z,100.0
2018-01-21T01:45:44.807Z,100.0
2018-01-21T01:46:46.632Z,100.0
2018-01-21T01:47:48.363Z,100.0
2018-01-21T01:48:50.571Z,100.0
2018-01-21T01:49:53.302Z,100.0
2018-01-21T01:50:55.288Z,100.0
2018-01-21T01:51:57.272Z,100.0
2018-01-21T01:52:59.404Z,100.0
2018-01-21T01:54:01.448Z,100.0
2018-01-21T01:55:04.414Z,100.0
2018-01-21T01:56:06.515Z,100.0
2018-01-21T01:57:08.559Z,100.0
2018-01-21T01:58:10.522Z,100.0
2018-01-21T01:59:12.681Z,100.0
2018-01-21T02:00:14.785Z,100.0
2018-01-21T02:01:16.781Z,100.0
2018-01-21T02:02:19.722Z,100.0
2018-01-21T02:03:21.765Z,100.0
2018-01-21T02:04:23.919Z,100.0
2018-01-21T02:05:25.944Z,100.0
2018-01-21T02:06:29.030Z,100.0
2018-01-21T02:07:30.980Z,100.0
2018-01-21T02:08:32.996Z,100.0
2018-01-21T02:09:35.171Z,100.0
2018-01-21T02:10:37.182Z,100.0
2018-01-21T02:11:39.110Z,100.0
2018-01-21T02:12:41.352Z,100.0
2018-01-21T02:13:43.409Z,100.0
2018-01-21T02:14:45.429Z,100.0
2018-01-21T02:15:47.330Z,100.0
2018-01-21T02:16:49.497Z,100.0
2018-01-21T02:17:51.337Z,100.0
2018-01-21T02:18:53.882Z,100.0
2018-01-21T02:19:56.363Z,100.0
2018-01-21T02:20:58.464Z,100.0
2018-01-21T02:22:00.652Z,100.0
2018-01-21T02:23:02.644Z,100.0
2018-01-21T02:24:05.375Z,100.0
2018-01-21T02:25:07.498Z,100.0
2018-01-21T02:26:09.641Z,100.0
2018-01-21T02:27:12.187Z,100.0
2018-01-21T02:28:14.368Z,100.0
2018-01-21T02:29:16.630Z,100.0
2018-01-21T02:30:19.058Z,100.0
2018-01-21T02:31:21.471Z,100.0
2018-01-21T02:32:23.536Z,100.0
2018-01-21T02:33:25.581Z,100.0
2018-01-21T02:34:27.632Z,100.0
2018-01-21T02:35:29.712Z,100.0
2018-01-21T02:36:31.793Z,100.0
2018-01-21T02:37:34.009Z,100.0
2018-01-21T02:38:36.033Z,100.0
2018-01-21T02:39:38.045Z,100.0
2018-01-21T02:40:40.495Z,100.0
2018-01-21T02:41:43.080Z,100.0
2018-01-21T02:42:45.234Z,100.0
2018-01-21T02:43:47.932Z,100.0
2018-01-21T02:44:50.233Z,100.0
2018-01-21T02:45:52.399Z,100.0
2018-01-21T02:46:54.390Z,100.0
2018-01-21T02:47:56.612Z,100.0
2018-01-21T02:48:59.284Z,100.0
2018-01-21T02:50:01.459Z,100.0
2018-01-21T02:51:03.621Z,100.0
2018-01-21T02:52:06.167Z,100.0
2018-01-21T02:53:08.183Z,100.0
2018-01-21T02:54:10.430Z,100.0
2018-01-21T02:55:12.357Z,100.0
2018-01-21T02:56:14.416Z,100.0
2018-01-21T02:57:16.898Z,100.0
2018-01-21T02:58:19.003Z,100.0
2018-01-21T02:59:21.642Z,100.0
2018-01-21T03:00:23.639Z,100.0
2018-01-21T03:01:25.704Z,100.0
2018-01-21T03:02:27.677Z,100.0
2018-01-21T03:03:29.543Z,100.0
2018-01-21T03:04:31.984Z,100.0
2018-01-21T03:05:34.540Z,100.0
2018-01-21T03:06:37.118Z,100.0
2018-01-21T03:07:39.125Z,100.0
2018-01-21T03:08:41.190Z,100.0
2018-01-21T03:09:43.119Z,100.0
2018-01-21T03:10:45.478Z,100.0
2018-01-21T03:11:47.817Z,100.0
2018-01-21T03:12:49.876Z,100.0
2018-01-21T03:13:51.947Z,100.0
2018-01-21T03:14:54.348Z,100.0
2018-01-21T03:15:57.026Z,100.0
2018-01-21T03:16:58.989Z,100.0
2018-01-21T03:18:01.217Z,100.0
2018-01-21T03:19:03.646Z,100.0
2018-01-21T03:20:05.899Z,100.0
2018-01-21T03:21:08.316Z,100.0
2018-01-21T03:22:10.542Z,100.0
2018-01-21T03:23:12.547Z,100.0
2018-01-21T03:24:14.475Z,100.0
2018-01-21T03:25:16.258Z,100.0
2018-01-21T03:26:18.805Z,100.0
2018-01-21T03:27:20.737Z,100.0
2018-01-21T03:28:22.641Z,100.0
2018-01-21T03:29:24.581Z,100.0
2018-01-21T03:30:26.578Z,100.0
2018-01-21T03:31:28.568Z,100.0
2018-01-21T03:32:30.550Z,100.0
2018-01-21T03:33:33.243Z,100.0
2018-01-21T03:34:35.397Z,100.0
2018-01-21T03:35:37.898Z,100.0
2018-01-21T03:36:39.961Z,100.0
2018-01-21T03:37:42.250Z,100.0
2018-01-21T03:38:44.822Z,100.0
2018-01-21T03:39:47.386Z,100.0
2018-01-21T03:40:49.591Z,100.0
2018-01-21T03:41:52.016Z,100.0
2018-01-21T03:42:54.517Z,100.0
2018-01-21T03:43:56.590Z,100.0
2018-01-21T03:44:59.120Z,100.0
2018-01-21T03:46:01.606Z,100.0
2018-01-21T03:47:03.949Z,100.0
2018-01-21T03:48:06.411Z,100.0
2018-01-21T03:49:08.886Z,100.0
2018-01-21T03:50:11.098Z,100.0
2018-01-21T03:51:13.169Z,100.0
2018-01-21T03:52:15.829Z,100.0
2018-01-21T03:53:17.767Z,100.0
2018-01-21T03:54:20.183Z,100.0
2018-01-21T03:55:22.181Z,100.0
2018-01-21T03:56:24.580Z,100.0
2018-01-21T03:57:26.875Z,100.0
2018-01-21T03:58:29.203Z,100.0
2018-01-21T03:59:31.141Z,100.0
2018-01-21T04:00:33.552Z,100.0
2018-01-21T04:01:35.968Z,100.0
2018-01-21T04:02:38.992Z,100.0
2018-01-21T04:03:40.938Z,100.0
2018-01-21T04:04:43.380Z,100.0
2018-01-21T04:05:45.398Z,100.0
2018-01-21T04:06:47.865Z,100.0
2018-01-21T04:07:49.932Z,100.0
2018-01-21T04:08:53.092Z,100.0
2018-01-21T04:09:55.050Z,100.0
2018-01-21T04:10:57.158Z,100.0
2018-01-21T04:11:59.612Z,100.0
2018-01-21T04:14:27.546Z,100.0
2018-01-21T04:15:41.716Z,100.0
2018-01-21T04:16:53.049Z,100.0
2018-01-21T04:18:12.554Z,100.0
2018-01-21T04:19:26.548Z,100.0
2018-01-21T04:20:45.574Z,100.0
2018-01-21T04:21:57.048Z,100.0
2018-01-21T04:23:11.209Z,100.0
2018-01-21T04:24:25.551Z,100.0
2018-01-21T04:25:34.825Z,100.0
2018-01-21T04:26:46.351Z,100.0
2018-01-21T04:28:02.647Z,100.0
2018-01-21T08:02:04.424Z,100.0
2018-01-21T08:03:06.068Z,100.0
2018-01-21T08:04:07.704Z,100.0
2018-01-21T08:05:09.353Z,100.0
2018-01-21T08:06:11.065Z,100.0
2018-01-21T08:07:13.013Z,100.0
2018-01-21T08:08:15.819Z,100.0
2018-01-21T08:09:17.863Z,100.0
2018-01-21T08:10:19.829Z,100.0
2018-01-21T08:11:21.816Z,100.0
2018-01-21T08:12:26.579Z,100.0
2018-01-21T08:13:31.047Z,100.0
2018-01-21T08:14:32.827Z,100.0
2018-01-21T08:15:34.593Z,100.0
2018-01-21T08:16:37.336Z,100.0
2018-01-21T08:17:39.224Z,100.0
2018-01-21T08:18:41.264Z,100.0
2018-01-21T08:19:43.206Z,100.0
2018-01-21T08:20:45.193Z,100.0
2018-01-21T08:21:47.250Z,100.0
2018-01-21T08:22:49.066Z,100.0
2018-01-21T08:23:50.927Z,100.0
2018-01-21T08:24:52.968Z,100.0
2018-01-21T08:25:54.759Z,100.0
2018-01-21T08:26:56.893Z,100.0
2018-01-21T08:27:58.857Z,100.0
2018-01-21T08:29:01.775Z,100.0
2018-01-21T08:30:03.896Z,100.0
2018-01-21T08:31:05.840Z,100.0
2018-01-21T08:32:07.854Z,100.0
2018-01-21T08:33:09.960Z,100.0
2018-01-21T08:34:12.047Z,100.0
2018-01-21T08:35:14.076Z,100.0
2018-01-21T08:36:16.079Z,100.0
2018-01-21T08:37:18.122Z,100.0
2018-01-21T08:38:25.397Z,100.0
2018-01-21T08:39:33.368Z,100.0
2018-01-21T08:40:36.241Z,100.0
2018-01-21T08:41:38.954Z,100.0
2018-01-21T08:42:41.416Z,100.0
2018-01-21T08:43:43.726Z,100.0
2018-01-21T08:44:46.325Z,100.0
2018-01-21T08:45:48.917Z,100.0
2018-01-21T08:46:51.250Z,100.0
2018-01-21T08:47:53.653Z,100.0
2018-01-21T08:48:56.375Z,100.0
2018-01-21T08:49:58.841Z,100.0
2018-01-21T08:51:01.254Z,100.0
2018-01-21T08:52:04.200Z,100.0
2018-01-21T08:53:06.699Z,100.0
2018-01-21T08:54:09.101Z,100.0
2018-01-21T08:55:11.594Z,100.0
2018-01-21T08:56:18.948Z,100.0
2018-01-21T08:57:21.544Z,100.0
2018-01-21T08:58:24.489Z,100.0
2018-01-21T08:59:28.194Z,100.0
2018-01-21T09:00:30.919Z,100.0
2018-01-21T09:01:33.441Z,100.0
2018-01-21T09:02:36.409Z,100.0
2018-01-21T09:03:39.180Z,100.0
2018-01-21T09:04:42.353Z,100.0
2018-01-21T09:05:44.984Z,100.0
2018-01-21T09:06:46.981Z,100.0
2018-01-21T09:07:48.978Z,100.0
2018-01-21T09:08:50.926Z,100.0
2018-01-21T09:09:52.913Z,100.0
2018-01-21T09:10:54.922Z,100.0
2018-01-21T09:11:57.780Z,100.0
2018-01-21T09:12:59.754Z,100.0
2018-01-21T09:14:01.793Z,100.0
2018-01-21T09:15:03.693Z,100.0
2018-01-21T09:16:05.644Z,100.0
2018-01-21T09:17:07.614Z,100.0
2018-01-21T09:18:09.581Z,100.0
2018-01-21T09:19:15.322Z,100.0
2018-01-21T09:20:19.959Z,100.0
2018-01-21T09:21:24.806Z,100.0
2018-01-21T09:22:26.795Z,100.0
2018-01-21T09:23:28.711Z,100.0
2018-01-21T09:24:30.700Z,100.0
2018-01-21T09:25:32.629Z,100.0
2018-01-21T09:26:34.664Z,100.0
2018-01-21T09:27:36.701Z,100.0
2018-01-21T09:28:38.746Z,100.0
2018-01-21T09:29:40.761Z,100.0
2018-01-21T09:30:42.669Z,100.0
2018-01-21T09:31:44.615Z,100.0
2018-01-21T09:32:46.547Z,100.0
2018-01-21T09:33:48.625Z,100.0
2018-01-21T09:34:50.569Z,100.0
2018-01-21T09:35:52.494Z,100.0
2018-01-21T09:36:54.524Z,100.0
2018-01-21T09:37:57.282Z,100.0
2018-01-21T09:38:59.235Z,100.0
2018-01-21T09:40:01.152Z,100.0
2018-01-21T09:41:03.172Z,100.0
2018-01-21T09:42:05.142Z,100.0
2018-01-21T09:43:07.133Z,100.0
2018-01-21T09:44:08.996Z,100.0
2018-01-21T09:45:10.953Z,100.0
2018-01-21T09:46:12.913Z,100.0
2018-01-21T09:47:14.875Z,100.0
2018-01-21T09:48:16.750Z,100.0
2018-01-21T09:49:18.670Z,100.0
2018-01-21T09:50:20.681Z,100.0
2018-01-21T09:51:22.631Z,100.0
2018-01-21T09:52:24.627Z,100.0
2018-01-21T09:53:26.496Z,100.0
2018-01-21T09:54:29.273Z,100.0
2018-01-21T09:55:31.211Z,100.0
2018-01-21T09:56:33.123Z,100.0
2018-01-21T09:57:35.094Z,100.0
2018-01-21T09:58:36.966Z,100.0
2018-01-21T09:59:38.960Z,100.0
2018-01-21T10:00:40.952Z,100.0
2018-01-21T10:01:42.959Z,100.0
2018-01-21T10:02:44.902Z,100.0
2018-01-21T10:03:53.788Z,100.0
2018-01-21T10:04:55.725Z,100.0
2018-01-21T10:05:57.662Z,100.0
2018-01-21T10:06:59.585Z,100.0
2018-01-21T10:08:01.772Z,100.0
2018-01-21T10:09:03.710Z,100.0
2018-01-21T10:10:05.823Z,100.0
2018-01-21T10:11:07.763Z,100.0
2018-01-21T10:12:09.723Z,100.0
2018-01-21T10:13:11.618Z,100.0
2018-01-21T10:14:13.393Z,100.0
2018-01-21T10:15:15.390Z,100.0
2018-01-21T10:16:17.175Z,100.0
2018-01-21T10:17:19.013Z,100.0
2018-01-21T10:18:21.022Z,100.0
2018-01-21T10:19:22.967Z,100.0
2018-01-21T10:20:24.916Z,100.0
2018-01-21T10:21:26.804Z,100.0
2018-01-21T10:22:28.817Z,100.0
2018-01-21T10:23:30.677Z,100.0
2018-01-21T10:24:33.076Z,100.0
2018-01-21T10:25:35.627Z,100.0
2018-01-21T10:26:37.654Z,100.0
2018-01-21T10:27:39.690Z,100.0
2018-01-21T10:28:41.580Z,100.0
2018-01-21T10:29:43.581Z,100.0
2018-01-21T10:30:46.306Z,100.0
2018-01-21T10:31:48.310Z,100.0
2018-01-21T10:32:50.189Z,100.0
2018-01-21T10:33:52.000Z,100.0
2018-01-21T10:34:57.540Z,100.0
2018-01-21T10:36:03.437Z,100.0
2018-01-21T10:37:08.085Z,100.0
2018-01-21T10:38:12.470Z,100.0
2018-01-21T10:39:16.300Z,100.0
2018-01-21T10:40:23.104Z,100.0
2018-01-21T10:41:28.053Z,100.0
2018-01-21T10:42:32.713Z,100.0
2018-01-21T10:43:37.242Z,100.0
2018-01-21T10:44:41.761Z,100.0
2018-01-21T10:45:47.566Z,100.0
2018-01-21T10:46:53.271Z,100.0
2018-01-21T10:47:59.464Z,100.0
2018-01-21T10:49:01.515Z,100.0
2018-01-21T10:50:04.034Z,100.0
2018-01-21T10:51:05.745Z,100.0
2018-01-21T10:52:07.448Z,100.0
2018-01-21T10:53:09.503Z,100.0
2018-01-21T10:54:12.392Z,100.0
2018-01-21T10:55:14.421Z,100.0
2018-01-21T10:56:16.261Z,100.0
2018-01-21T10:57:24.692Z,100.0
2018-01-21T10:58:30.045Z,100.0
2018-01-21T10:59:31.803Z,100.0
2018-01-21T11:00:33.787Z,100.0
2018-01-21T11:01:35.815Z,100.0
2018-01-21T11:02:37.777Z,100.0
2018-01-21T11:03:39.749Z,100.0
2018-01-21T11:04:45.504Z,100.0
2018-01-21T11:05:47.587Z,100.0
2018-01-21T11:06:49.578Z,100.0
2018-01-21T11:07:52.328Z,100.0
2018-01-21T11:08:54.270Z,100.0
2018-01-21T11:09:56.345Z,100.0
2018-01-21T11:10:58.452Z,100.0
2018-01-21T11:12:00.405Z,100.0
2018-01-21T11:13:02.475Z,100.0
2018-01-21T11:14:04.390Z,100.0
2018-01-21T11:15:06.358Z,100.0
2018-01-21T11:16:08.420Z,100.0
2018-01-21T11:17:10.546Z,100.0
2018-01-21T11:18:12.458Z,100.0
2018-01-21T11:19:14.438Z,99.7
2018-01-21T11:20:16.458Z,98.4
2018-01-21T11:21:18.449Z,99.0
2018-01-21T11:22:20.312Z,99.1
2018-01-21T11:23:22.272Z,100.0
2018-01-21T11:24:24.224Z,100.0
2018-01-21T11:25:26.172Z,100.0
2018-01-21T11:26:28.173Z,100.0
2018-01-21T11:27:30.122Z,99.6
2018-01-21T11:28:32.800Z,100.0
2018-01-21T11:29:34.963Z,96.8
2018-01-21T11:30:36.947Z,97.8
2018-01-21T11:31:39.230Z,97.8
2018-01-21T11:32:41.276Z,100.0
2018-01-21T11:33:43.245Z,100.0
2018-01-21T11:34:45.432Z,99.1
2018-01-21T11:35:47.457Z,98.2
2018-01-21T11:36:49.447Z,99.5
2018-01-21T11:37:52.129Z,99.5
2018-01-21T11:38:54.913Z,100.0
2018-01-21T11:39:56.986Z,100.0
2018-01-21T11:40:58.929Z,100.0
2018-01-21T11:42:01.130Z,100.0
2018-01-21T11:43:03.088Z,100.0
2018-01-21T11:44:05.030Z,100.0
2018-01-21T11:45:07.069Z,100.0
2018-01-21T11:46:09.205Z,96.4
2018-01-21T11:47:12.045Z,94.2
2018-01-21T11:48:14.027Z,94.5
2018-01-21T11:49:16.044Z,94.0
2018-01-21T11:50:18.076Z,95.2
2018-01-21T11:51:20.806Z,94.2
2018-01-21T11:52:22.838Z,94.2
2018-01-21T11:53:24.886Z,96.2
2018-01-21T11:54:26.854Z,93.7
2018-01-21T11:55:28.907Z,94.7
2018-01-21T11:56:30.917Z,97.1
2018-01-21T11:57:33.101Z,100.0
2018-01-21T11:58:35.182Z,99.5
2018-01-21T11:59:37.216Z,100.0
2018-01-21T12:00:39.164Z,100.0
2018-01-21T12:01:41.139Z,100.0
2018-01-21T12:02:43.230Z,100.0
2018-01-21T12:03:45.324Z,100.0
2018-01-21T12:04:47.386Z,99.6
2018-01-21T12:05:49.365Z,100.0
2018-01-21T12:06:51.438Z,99.4
2018-01-21T12:07:53.372Z,100.0
2018-01-21T12:08:55.436Z,100.0
2018-01-21T12:09:57.412Z,100.0
2018-01-21T12:10:59.418Z,100.0
2018-01-21T12:12:01.454Z,100.0
2018-01-21T12:13:03.493Z,100.0
2018-01-21T12:14:05.582Z,100.0
2018-01-21T12:15:07.527Z,100.0
2018-01-21T12:16:09.586Z,100.0
2018-01-21T12:17:11.663Z,100.0
2018-01-21T12:18:13.567Z,100.0
2018-01-21T12:19:15.467Z,100.0
2018-01-21T12:20:17.358Z,100.0
2018-01-21T12:21:19.297Z,100.0
2018-01-21T12:22:21.225Z,100.0
2018-01-21T12:23:23.094Z,100.0
2018-01-21T12:24:24.990Z,100.0
2018-01-21T12:25:26.867Z,96.2
2018-01-21T12:26:29.287Z,94.7
2018-01-21T12:27:31.261Z,95.2
2018-01-21T12:28:33.303Z,98.4
2018-01-21T12:29:35.316Z,99.0
2018-01-21T12:30:37.215Z,100.0
2018-01-21T12:31:39.105Z,100.0
2018-01-21T12:32:41.966Z,99.9
2018-01-21T12:33:43.988Z,100.0
2018-01-21T12:34:45.912Z,100.0
2018-01-21T12:35:47.803Z,100.0
2018-01-21T12:36:49.900Z,100.0
2018-01-21T12:37:51.886Z,100.0
2018-01-21T12:38:53.959Z,100.0
2018-01-21T12:39:56.133Z,100.0
2018-01-21T12:40:58.255Z,100.0
2018-01-21T12:42:00.373Z,100.0
2018-01-21T12:43:02.360Z,100.0
2018-01-21T12:44:04.347Z,100.0
2018-01-21T12:45:06.286Z,100.0
2018-01-21T12:46:08.349Z,100.0
2018-01-21T12:47:10.340Z,100.0
2018-01-21T12:48:13.172Z,100.0
2018-01-21T12:49:15.195Z,100.0
2018-01-21T12:50:17.183Z,100.0
2018-01-21T12:51:19.180Z,100.0
2018-01-21T12:52:21.234Z,100.0
2018-01-21T12:53:23.216Z,100.0
2018-01-21T12:54:25.211Z,100.0
2018-01-21T12:55:27.191Z,100.0
2018-01-21T12:56:29.295Z,100.0
2018-01-21T12:57:31.502Z,100.0
2018-01-21T12:58:33.588Z,100.0
2018-01-21T12:59:35.569Z,100.0
2018-01-21T13:00:37.595Z,100.0
2018-01-21T13:01:39.578Z,100.0
2018-01-21T13:02:41.726Z,100.0
2018-01-21T13:03:43.758Z,100.0
2018-01-21T13:04:45.848Z,97.9
2018-01-21T13:05:47.872Z,93.6
2018-01-21T13:06:49.948Z,89.3
2018-01-21T13:07:52.190Z,84.5
2018-01-21T13:08:54.237Z,81.1
2018-01-21T13:09:56.114Z,79.9
2018-01-21T13:10:58.057Z,81.1
2018-01-21T13:12:00.092Z,83.4
2018-01-21T13:13:02.977Z,85.5
2018-01-21T13:14:05.083Z,87.0
2018-01-21T13:15:07.200Z,89.1
2018-01-21T13:16:09.162Z,92.3
2018-01-21T13:17:11.195Z,94.9
2018-01-21T13:18:13.188Z,94.2
2018-01-21T13:19:15.230Z,94.0
2018-01-21T13:20:17.318Z,94.2
2018-01-21T13:21:19.370Z,94.3
2018-01-21T13:22:21.369Z,93.9
2018-01-21T13:23:23.482Z,94.6
2018-01-21T13:24:26.468Z,94.5
2018-01-21T13:25:28.433Z,95.9
2018-01-21T13:26:31.515Z,96.6
2018-01-21T13:27:33.525Z,96.8
2018-01-21T13:28:35.598Z,96.2
2018-01-21T13:29:37.545Z,96.8
2018-01-21T13:30:39.445Z,96.6
2018-01-21T13:31:41.590Z,95.8
2018-01-21T13:32:43.652Z,95.9
2018-01-21T13:33:45.692Z,96.7
2018-01-21T13:34:47.756Z,96.3
2018-01-21T13:35:49.722Z,96.5
2018-01-21T13:36:51.807Z,97.9
2018-01-21T13:37:53.839Z,96.3
2018-01-21T13:38:55.817Z,97.1
2018-01-21T13:39:57.946Z,95.8
2018-01-21T13:41:00.825Z,94.4
2018-01-21T13:42:02.859Z,95.1
2018-01-21T13:43:04.835Z,95.1
2018-01-21T13:44:06.976Z,95.9
2018-01-21T13:45:08.982Z,95.9
2018-01-21T13:46:10.938Z,95.4
2018-01-21T13:47:13.087Z,94.9
2018-01-21T13:48:15.135Z,94.8
2018-01-21T13:49:18.061Z,94.8
2018-01-21T13:50:20.020Z,95.7
2018-01-21T13:51:21.993Z,96.6
2018-01-21T13:52:24.967Z,96.8
2018-01-21T13:53:26.889Z,96.7
2018-01-21T13:54:28.932Z,96.6
2018-01-21T13:55:30.951Z,96.1
2018-01-21T13:56:32.944Z,96.4
2018-01-21T13:57:34.892Z,95.9
2018-01-21T13:58:36.850Z,96.2
2018-01-21T13:59:38.946Z,96.7
2018-01-21T14:00:42.055Z,96.6
2018-01-21T14:01:43.993Z,96.7
2018-01-21T14:02:46.086Z,96.6
2018-01-21T14:03:48.113Z,96.3
2018-01-21T14:04:50.145Z,96.1
2018-01-21T14:05:52.054Z,96.6
2018-01-21T14:06:54.041Z,96.1
2018-01-21T14:07:56.929Z,95.9
2018-01-21T14:08:59.481Z,96.1
2018-01-21T14:10:01.427Z,96.6
2018-01-21T14:11:03.520Z,96.0
2018-01-21T14:12:05.424Z,95.4
2018-01-21T14:13:07.460Z,96.2
2018-01-21T14:14:09.319Z,96.6
2018-01-21T14:15:11.322Z,96.6
2018-01-21T14:16:13.304Z,96.8
2018-01-21T14:17:15.255Z,96.9
2018-01-21T14:18:17.175Z,96.4
2018-01-21T14:19:19.146Z,96.3
2018-01-21T14:20:21.232Z,97.3
2018-01-21T14:21:23.249Z,97.6
2018-01-21T14:22:25.254Z,96.5
2018-01-21T14:23:27.287Z,97.1
2018-01-21T14:24:29.282Z,96.6
2018-01-21T14:25:31.200Z,96.7
2018-01-21T14:26:35.267Z,97.2
2018-01-21T14:27:37.366Z,97.8
2018-01-21T14:28:39.424Z,98.8
2018-01-21T14:29:41.343Z,98.3
2018-01-21T14:30:43.288Z,97.9
2018-01-21T14:31:45.266Z,97.8
2018-01-21T14:32:48.082Z,97.4
2018-01-21T14:33:50.164Z,97.4
2018-01-21T14:34:52.065Z,98.3
2018-01-21T14:35:54.124Z,99.1
2018-01-21T14:36:55.994Z,98.9
2018-01-21T14:37:57.975Z,98.7
2018-01-21T14:38:59.901Z,98.1
2018-01-21T14:40:01.856Z,97.4
2018-01-21T14:41:03.753Z,98.2
2018-01-21T14:42:05.776Z,98.7
2018-01-21T14:43:07.755Z,98.2
2018-01-21T14:44:10.503Z,98.1
2018-01-21T14:45:12.491Z,97.9
2018-01-21T14:46:15.446Z,98.2
2018-01-21T14:47:17.466Z,97.4
2018-01-21T14:48:19.400Z,96.8
2018-01-21T14:49:21.513Z,98.9
2018-01-21T14:50:23.475Z,98.9
2018-01-21T14:51:26.546Z,100.0
2018-01-21T14:52:28.634Z,99.3
2018-01-21T14:53:30.669Z,99.7
2018-01-21T14:54:32.700Z,98.3
2018-01-21T14:55:34.712Z,99.1
2018-01-21T14:56:36.673Z,98.6
2018-01-21T14:57:39.516Z,97.8
2018-01-21T14:58:41.449Z,98.3
2018-01-21T14:59:43.382Z,98.8
2018-01-21T15:00:45.335Z,99.1
2018-01-21T15:01:47.380Z,100.0
2018-01-21T15:02:49.528Z,100.0
2018-01-21T15:03:51.530Z,100.0
2018-01-21T15:04:53.498Z,100.0
2018-01-21T15:05:55.471Z,99.3
2018-01-21T15:06:57.527Z,99.4
2018-01-21T15:07:59.509Z,100.0
2018-01-21T15:09:01.531Z,100.0
2018-01-21T15:10:03.496Z,100.0
2018-01-21T15:11:06.495Z,100.0
2018-01-21T15:12:08.464Z,100.0
2018-01-21T15:13:10.594Z,100.0
2018-01-21T15:14:12.633Z,100.0
2018-01-21T15:15:14.607Z,100.0
2018-01-21T15:16:16.588Z,100.0
2018-01-21T15:17:18.580Z,100.0
2018-01-21T15:18:20.602Z,100.0
2018-01-21T15:19:22.553Z,99.3
2018-01-21T15:20:24.484Z,99.3
2018-01-21T15:21:26.525Z,100.0
2018-01-21T15:22:28.520Z,100.0
2018-01-21T15:23:31.474Z,100.0
2018-01-21T15:24:33.362Z,100.0
2018-01-21T15:25:35.396Z,100.0
2018-01-21T15:26:37.958Z,100.0
2018-01-21T15:27:40.027Z,100.0
2018-01-21T15:28:42.088Z,100.0
2018-01-21T15:29:44.060Z,100.0
2018-01-21T15:30:46.145Z,100.0
2018-01-21T15:31:48.137Z,100.0
2018-01-21T15:32:50.144Z,100.0
2018-01-21T15:33:52.046Z,100.0
2018-01-21T15:34:55.096Z,99.7
2018-01-21T15:35:57.075Z,98.0
2018-01-21T15:36:59.018Z,98.7
2018-01-21T15:38:01.033Z,100.0
2018-01-21T15:39:03.111Z,100.0
2018-01-21T15:49:25.023Z,100.0
2018-01-21T15:50:26.633Z,99.3
2018-01-21T15:51:41.293Z,99.6
2018-01-21T15:52:42.950Z,100.0
2018-01-21T15:53:44.582Z,100.0
2018-01-21T15:54:46.239Z,100.0
2018-01-21T15:55:47.954Z,100.0
2018-01-21T15:56:50.024Z,100.0
2018-01-21T15:57:52.168Z,100.0
2018-01-21T15:58:54.209Z,100.0
2018-01-21T15:59:56.253Z,100.0
2018-01-21T16:00:58.233Z,100.0
2018-01-21T16:02:00.303Z,100.0
2018-01-21T16:03:02.393Z,100.0
2018-01-21T16:04:04.534Z,100.0
2018-01-21T16:05:06.593Z,100.0
2018-01-21T16:06:08.581Z,100.0
2018-01-21T16:07:10.702Z,100.0
2018-01-21T16:08:12.674Z,100.0
2018-01-21T16:09:14.747Z,100.0
2018-01-21T16:10:16.744Z,100.0
2018-01-21T16:11:18.762Z,100.0
2018-01-21T16:12:20.714Z,100.0
2018-01-21T16:13:22.796Z,100.0
2018-01-21T16:14:24.897Z,100.0
2018-01-21T16:15:27.067Z,100.0
2018-01-21T16:16:29.142Z,100.0
2018-01-21T16:17:31.831Z,100.0
2018-01-21T16:18:33.974Z,100.0
2018-01-21T16:19:36.040Z,100.0
2018-01-21T16:20:38.063Z,100.0
2018-01-21T16:21:40.112Z,100.0
2018-01-21T16:22:42.114Z,100.0
2018-01-21T16:23:44.137Z,100.0
2018-01-21T16:24:46.172Z,100.0
2018-01-21T16:25:48.234Z,100.0
2018-01-21T16:26:50.380Z,100.0
2018-01-21T16:27:52.480Z,100.0
2018-01-21T16:28:54.802Z,100.0
2018-01-21T16:29:56.930Z,100.0
2018-01-21T16:30:58.985Z,100.0
2018-01-21T16:32:01.071Z,100.0
2018-01-21T16:33:06.247Z,100.0
2018-01-21T16:34:08.355Z,100.0
2018-01-21T16:35:10.458Z,100.0
2018-01-21T16:36:12.494Z,100.0
2018-01-21T16:37:15.097Z,100.0
2018-01-21T16:38:17.752Z,100.0
2018-01-21T16:39:19.734Z,100.0
2018-01-21T16:40:21.806Z,100.0
2018-01-21T16:41:24.808Z,100.0
2018-01-21T16:42:26.764Z,100.0
2018-01-21T16:43:30.492Z,100.0
2018-01-21T16:44:35.153Z,100.0
2018-01-21T16:45:37.205Z,100.0
2018-01-21T16:46:43.162Z,100.0
2018-01-21T16:47:45.379Z,100.0
2018-01-21T16:48:47.513Z,100.0
2018-01-21T16:49:49.638Z,100.0
2018-01-21T16:50:51.579Z,100.0
2018-01-21T16:51:53.624Z,100.0
2018-01-21T16:52:57.783Z,100.0
2018-01-21T16:53:59.729Z,100.0
2018-01-21T16:55:01.861Z,100.0
2018-01-21T16:56:04.217Z,100.0
2018-01-21T16:57:08.412Z,100.0
2018-01-21T16:58:10.456Z,100.0
2018-01-21T16:59:13.008Z,100.0
2018-01-21T17:00:19.766Z,100.0
2018-01-21T17:01:23.270Z,100.0
2018-01-21T17:02:26.010Z,100.0
2018-01-21T17:03:29.012Z,100.0
2018-01-21T17:04:33.398Z,100.0
2018-01-21T17:05:36.086Z,100.0
2018-01-21T17:06:39.029Z,100.0
2018-01-21T17:07:41.682Z,100.0
2018-01-21T17:08:44.286Z,100.0
2018-01-21T17:09:46.853Z,100.0
2018-01-21T17:10:49.567Z,100.0
2018-01-21T17:11:52.398Z,100.0
2018-01-21T17:12:54.865Z,100.0
2018-01-21T17:14:00.956Z,100.0