createdAt,value
2019-03-27T00:00:26.245Z,4.25
2019-03-27T00:01:03.260Z,4.12
2019-03-27T00:01:36.976Z,4.85
2019-03-27T00:02:11.712Z,3.87
2019-03-27T00:02:45.370Z,4.87
2019-03-27T00:03:19.017Z,5.00
2019-03-27T00:03:52.664Z,6.12
2019-03-27T00:04:26.323Z,5.42
2019-03-27T00:05:00.100Z,4.60
2019-03-27T00:05:33.999Z,5.30
2019-03-27T00:06:07.731Z,4.85
2019-03-27T00:06:41.485Z,4.62
2019-03-27T00:07:15.308Z,3.87
2019-03-27T00:07:49.046Z,4.85
2019-03-27T00:08:24.022Z,5.15
2019-03-27T00:08:59.073Z,5.35
2019-03-27T00:09:32.740Z,4.58
2019-03-27T00:10:07.525Z,5.08
2019-03-27T00:10:41.280Z,5.12
2019-03-27T00:11:16.390Z,5.40
2019-03-27T00:11:50.260Z,5.22
2019-03-27T00:12:23.932Z,4.58
2019-03-27T00:12:57.660Z,5.12
2019-03-27T00:13:31.305Z,4.75
2019-03-27T00:14:05.140Z,5.15
2019-03-27T00:14:38.869Z,4.35
2019-03-27T00:15:13.876Z,4.87
2019-03-27T00:15:47.866Z,4.90
2019-03-27T00:16:21.589Z,4.75
2019-03-27T00:16:55.537Z,4.47
2019-03-27T00:17:29.187Z,3.90
2019-03-27T00:18:02.868Z,5.33
2019-03-27T00:18:36.500Z,4.90
2019-03-27T00:19:10.148Z,4.85
2019-03-27T00:19:43.802Z,5.25
2019-03-27T00:20:17.672Z,5.12
2019-03-27T00:20:51.471Z,4.95
2019-03-27T00:21:25.196Z,5.00
2019-03-27T00:21:59.007Z,4.85
2019-03-27T00:22:32.786Z,5.15
2019-03-27T00:23:06.435Z,5.37
2019-03-27T00:23:40.210Z,3.60
2019-03-27T00:24:13.945Z,4.92
2019-03-27T00:24:47.614Z,4.33
2019-03-27T00:25:21.389Z,5.90
2019-03-27T00:25:55.046Z,6.20
2019-03-27T00:26:28.765Z,7.97
2019-03-27T00:27:02.412Z,5.95
2019-03-27T00:27:36.081Z,7.10
2019-03-27T00:28:09.925Z,6.83
2019-03-27T00:28:43.849Z,4.90
2019-03-27T00:29:17.512Z,4.95
2019-03-27T00:29:51.164Z,4.72
2019-03-27T00:30:25.117Z,4.30
2019-03-27T00:30:59.118Z,5.80
2019-03-27T00:31:32.871Z,5.95
2019-03-27T00:32:06.516Z,5.72
2019-03-27T00:32:40.269Z,5.35
2019-03-27T00:33:14.009Z,5.65
2019-03-27T00:33:47.669Z,5.65
2019-03-27T00:34:21.401Z,4.92
2019-03-27T00:34:55.067Z,4.87
2019-03-27T00:35:28.718Z,4.65
2019-03-27T00:36:02.478Z,5.53
2019-03-27T00:36:36.228Z,5.45
2019-03-27T00:37:09.958Z,5.80
2019-03-27T00:37:43.602Z,4.75
2019-03-27T00:38:17.274Z,4.45
2019-03-27T00:38:50.925Z,4.95
2019-03-27T00:39:24.604Z,5.03
2019-03-27T00:39:58.310Z,4.10
2019-03-27T00:40:32.053Z,4.58
2019-03-27T00:41:05.810Z,5.28
2019-03-27T00:41:39.557Z,4.33
2019-03-27T00:42:13.217Z,4.47
2019-03-27T00:42:46.950Z,5.00
2019-03-27T00:43:20.601Z,5.37
2019-03-27T00:43:54.334Z,4.12
2019-03-27T00:44:27.981Z,5.25
2019-03-27T00:45:01.700Z,4.75
2019-03-27T00:45:35.360Z,4.80
2019-03-27T00:46:09.100Z,4.65
2019-03-27T00:46:42.845Z,5.12
2019-03-27T00:47:16.510Z,4.60
2019-03-27T00:47:50.166Z,4.58
2019-03-27T00:48:23.888Z,4.67
2019-03-27T00:48:57.632Z,4.62
2019-03-27T00:49:31.361Z,4.42
2019-03-27T00:50:05.188Z,5.35
2019-03-27T00:50:38.922Z,4.62
2019-03-27T00:51:12.611Z,5.50
2019-03-27T00:51:46.263Z,4.17
2019-03-27T00:52:20.004Z,5.20
2019-03-27T00:52:53.686Z,5.10
2019-03-27T00:53:27.433Z,5.33
2019-03-27T00:54:01.266Z,5.15
2019-03-27T00:54:34.936Z,5.10
2019-03-27T00:55:09.031Z,6.17
2019-03-27T00:55:42.718Z,5.70
2019-03-27T00:56:16.575Z,5.22
2019-03-27T00:56:50.306Z,6.10
2019-03-27T00:57:23.945Z,5.30
2019-03-27T00:57:57.609Z,5.95
2019-03-27T00:58:31.279Z,5.62
2019-03-27T00:59:05.050Z,5.78
2019-03-27T00:59:38.793Z,4.55
2019-03-27T01:00:24.177Z,5.42
2019-03-27T01:01:13.958Z,5.70
2019-03-27T01:01:47.701Z,5.30
2019-03-27T01:02:21.418Z,5.12
2019-03-27T01:02:55.173Z,5.25
2019-03-27T01:03:28.831Z,5.35
2019-03-27T01:04:02.561Z,6.22
2019-03-27T01:04:36.292Z,5.97
2019-03-27T01:05:10.223Z,5.78
2019-03-27T01:05:44.002Z,5.10
2019-03-27T01:06:17.760Z,5.78
2019-03-27T01:06:51.497Z,5.70
2019-03-27T01:07:25.245Z,5.42
2019-03-27T01:07:58.911Z,5.62
2019-03-27T01:08:32.649Z,5.42
2019-03-27T01:09:06.315Z,5.50
2019-03-27T01:09:39.987Z,5.10
2019-03-27T01:10:13.736Z,5.53
2019-03-27T01:10:47.410Z,5.58
2019-03-27T01:11:21.106Z,5.80
2019-03-27T01:11:54.759Z,5.37
2019-03-27T01:12:28.425Z,5.90
2019-03-27T01:13:02.149Z,5.47
2019-03-27T01:13:35.817Z,5.60
2019-03-27T01:14:09.557Z,5.92
2019-03-27T01:14:43.289Z,4.78
2019-03-27T01:15:17.050Z,5.83
2019-03-27T01:15:50.771Z,6.50
2019-03-27T01:16:24.543Z,5.62
2019-03-27T01:16:58.204Z,6.50
2019-03-27T01:17:31.943Z,5.30
2019-03-27T01:18:05.584Z,6.53
2019-03-27T01:18:39.335Z,6.70
2019-03-27T01:19:13.057Z,6.25
2019-03-27T01:19:46.800Z,5.53
2019-03-27T01:20:20.524Z,5.90
2019-03-27T01:20:54.266Z,6.58
2019-03-27T01:21:28.072Z,5.53
2019-03-27T01:22:01.759Z,6.60
2019-03-27T01:22:35.724Z,6.92
2019-03-27T01:23:09.453Z,7.37
2019-03-27T01:23:43.119Z,6.15
2019-03-27T01:24:16.889Z,6.80
2019-03-27T01:24:50.620Z,6.58
2019-03-27T01:25:24.344Z,7.75
2019-03-27T01:25:58.006Z,6.60
2019-03-27T01:26:31.806Z,6.40
2019-03-27T01:27:05.480Z,7.10
2019-03-27T01:27:39.212Z,6.53
2019-03-27T01:28:12.865Z,6.50
2019-03-27T01:28:46.818Z,6.65
2019-03-27T01:29:20.479Z,6.85
2019-03-27T01:29:54.144Z,7.92
2019-03-27T01:30:27.873Z,6.58
2019-03-27T01:31:01.954Z,7.12
2019-03-27T01:31:35.621Z,7.05
2019-03-27T01:32:09.384Z,6.62
2019-03-27T01:32:43.115Z,6.78
2019-03-27T01:33:16.764Z,6.80
2019-03-27T01:33:50.413Z,7.10
2019-03-27T01:34:24.148Z,7.65
2019-03-27T01:34:57.817Z,8.40
2019-03-27T01:35:31.562Z,7.75
2019-03-27T01:36:05.322Z,7.42
2019-03-27T01:36:39.064Z,7.92
2019-03-27T01:37:12.733Z,7.45
2019-03-27T01:37:46.387Z,7.22
2019-03-27T01:38:20.048Z,7.70
2019-03-27T01:38:53.797Z,9.10
2019-03-27T01:39:27.464Z,7.75
2019-03-27T01:40:01.290Z,7.70
2019-03-27T01:40:34.960Z,7.65
2019-03-27T01:41:08.633Z,8.35
2019-03-27T01:41:42.290Z,6.95
2019-03-27T01:42:16.077Z,7.70
2019-03-27T01:42:49.820Z,7.72
2019-03-27T01:43:23.621Z,7.70
2019-03-27T01:43:57.468Z,8.78
2019-03-27T01:44:31.129Z,8.30
2019-03-27T01:45:05.464Z,7.92
2019-03-27T01:45:52.193Z,8.43
2019-03-27T01:46:14.528Z,8.43
2019-03-27T01:46:48.289Z,8.43
2019-03-27T01:47:22.885Z,8.78
2019-03-27T01:47:56.608Z,8.75
2019-03-27T01:48:30.415Z,9.00
2019-03-27T01:49:04.153Z,8.53
2019-03-27T01:49:37.949Z,8.58
2019-03-27T01:50:11.668Z,8.58
2019-03-27T01:50:45.401Z,9.00
2019-03-27T01:51:19.135Z,8.18
2019-03-27T01:51:52.784Z,8.60
2019-03-27T01:52:26.463Z,9.40
2019-03-27T01:53:00.197Z,8.75
2019-03-27T01:53:33.932Z,8.80
2019-03-27T01:54:07.597Z,8.65
2019-03-27T01:54:41.328Z,8.48
2019-03-27T01:55:15.071Z,7.70
2019-03-27T01:55:48.820Z,8.53
2019-03-27T01:56:22.556Z,8.68
2019-03-27T01:56:56.227Z,8.75
2019-03-27T01:57:29.932Z,8.65
2019-03-27T01:58:03.587Z,7.85
2019-03-27T01:58:37.313Z,9.30
2019-03-27T01:59:10.965Z,8.45
2019-03-27T01:59:44.619Z,8.53
2019-03-27T02:00:18.561Z,8.33
2019-03-27T02:00:52.200Z,8.15
2019-03-27T02:01:25.864Z,7.95
2019-03-27T02:01:59.600Z,7.85
2019-03-27T02:02:34.283Z,8.55
2019-03-27T02:03:07.986Z,8.23
2019-03-27T02:03:41.731Z,9.23
2019-03-27T02:04:15.392Z,8.50
2019-03-27T02:04:49.054Z,8.00
2019-03-27T02:05:22.707Z,8.30
2019-03-27T02:05:56.432Z,9.25
2019-03-27T02:06:30.094Z,8.25
2019-03-27T02:07:03.861Z,8.28
2019-03-27T02:07:37.620Z,8.30
2019-03-27T02:08:11.360Z,8.55
2019-03-27T02:08:45.022Z,8.53
2019-03-27T02:09:18.680Z,9.08
2019-03-27T02:09:52.346Z,8.38
2019-03-27T02:10:26.089Z,8.78
2019-03-27T02:10:59.841Z,8.00
2019-03-27T02:11:33.496Z,8.35
2019-03-27T02:12:07.157Z,9.40
2019-03-27T02:12:40.834Z,9.00
2019-03-27T02:13:14.500Z,8.78
2019-03-27T02:13:48.153Z,7.92
2019-03-27T02:14:21.885Z,7.75
2019-03-27T02:14:55.559Z,8.50
2019-03-27T02:15:29.213Z,8.30
2019-03-27T02:16:07.272Z,9.15
2019-03-27T02:16:38.393Z,8.08
2019-03-27T02:17:12.258Z,8.30
2019-03-27T02:17:45.993Z,8.53
2019-03-27T02:18:19.656Z,8.60
2019-03-27T02:18:53.303Z,8.75
2019-03-27T02:19:27.053Z,7.58
2019-03-27T02:20:00.812Z,8.28
2019-03-27T02:20:34.587Z,8.40
2019-03-27T02:21:08.310Z,7.35
2019-03-27T02:21:42.042Z,8.30
2019-03-27T02:22:15.795Z,8.63
2019-03-27T02:22:49.443Z,9.60
2019-03-27T02:23:23.340Z,8.83
2019-03-27T02:23:57.001Z,8.55
2019-03-27T02:24:30.664Z,8.03
2019-03-27T02:25:04.409Z,8.45
2019-03-27T02:25:38.104Z,8.60
2019-03-27T02:26:11.936Z,8.55
2019-03-27T02:26:45.608Z,9.65
2019-03-27T02:27:20.093Z,9.28
2019-03-27T02:27:53.838Z,9.18
2019-03-27T02:28:27.574Z,8.78
2019-03-27T02:29:01.221Z,9.70
2019-03-27T02:29:34.948Z,9.58
2019-03-27T02:30:08.677Z,8.70
2019-03-27T02:30:42.406Z,9.28
2019-03-27T02:31:16.089Z,9.00
2019-03-27T02:31:49.733Z,9.18
2019-03-27T02:32:23.385Z,8.95
2019-03-27T02:32:57.168Z,8.55
2019-03-27T02:33:30.819Z,9.68
2019-03-27T02:34:04.465Z,8.90
2019-03-27T02:34:38.194Z,9.65
2019-03-27T02:35:11.921Z,8.70
2019-03-27T02:35:45.578Z,9.60
2019-03-27T02:36:19.224Z,8.88
2019-03-27T02:36:52.882Z,9.75
2019-03-27T02:37:26.612Z,8.50
2019-03-27T02:38:00.344Z,9.23
2019-03-27T02:38:34.240Z,8.83
2019-03-27T02:39:08.247Z,9.43
2019-03-27T02:39:41.892Z,8.88
2019-03-27T02:40:15.628Z,9.83
2019-03-27T02:40:49.274Z,9.08
2019-03-27T02:41:22.921Z,10.48
2019-03-27T02:41:56.665Z,9.78
2019-03-27T02:42:30.448Z,10.60
2019-03-27T02:43:04.214Z,9.85
2019-03-27T02:43:37.977Z,10.08
2019-03-27T02:44:11.815Z,11.33
2019-03-27T02:44:45.550Z,9.50
2019-03-27T02:45:19.289Z,9.55
2019-03-27T02:45:53.027Z,10.80
2019-03-27T02:46:26.781Z,9.43
2019-03-27T02:47:00.584Z,10.85
2019-03-27T02:47:34.301Z,10.35
2019-03-27T02:48:08.068Z,10.15
2019-03-27T02:48:41.752Z,10.43
2019-03-27T02:49:15.429Z,10.30
2019-03-27T02:49:49.181Z,9.60
2019-03-27T02:50:22.863Z,11.35
2019-03-27T02:50:56.518Z,9.83
2019-03-27T02:51:30.272Z,11.08
2019-03-27T02:52:04.006Z,10.28
2019-03-27T02:52:37.732Z,9.70
2019-03-27T02:53:11.408Z,10.00
2019-03-27T02:53:45.069Z,10.65
2019-03-27T02:54:18.722Z,11.35
2019-03-27T02:54:52.382Z,10.43
2019-03-27T02:55:26.109Z,10.13
2019-03-27T02:55:59.860Z,10.58
2019-03-27T02:56:33.545Z,11.45
2019-03-27T02:57:07.194Z,11.35
2019-03-27T02:57:40.984Z,10.70
2019-03-27T02:58:15.843Z,10.75
2019-03-27T02:58:49.592Z,10.80
2019-03-27T02:59:23.328Z,10.25
2019-03-27T02:59:57.001Z,11.25
2019-03-27T03:00:30.739Z,10.50
2019-03-27T03:01:04.567Z,10.25
2019-03-27T03:01:38.288Z,11.45
2019-03-27T03:02:12.067Z,10.93
2019-03-27T03:02:45.800Z,10.65
2019-03-27T03:03:19.570Z,10.70
2019-03-27T03:03:53.324Z,11.38
2019-03-27T03:04:26.970Z,11.15
2019-03-27T03:05:00.706Z,11.75
2019-03-27T03:05:34.358Z,11.57
2019-03-27T03:06:08.023Z,10.60
2019-03-27T03:06:41.676Z,11.33
2019-03-27T03:07:15.448Z,10.93
2019-03-27T03:07:49.097Z,11.38
2019-03-27T03:08:22.790Z,10.55
2019-03-27T03:08:56.598Z,10.90
2019-03-27T03:09:30.252Z,11.35
2019-03-27T03:10:04.650Z,11.48
2019-03-27T03:10:38.392Z,10.80
2019-03-27T03:11:12.118Z,11.55
2019-03-27T03:11:45.854Z,12.45
2019-03-27T03:12:19.616Z,11.60
2019-03-27T03:12:53.428Z,10.90
2019-03-27T03:13:27.103Z,11.20
2019-03-27T03:14:00.828Z,10.65
2019-03-27T03:14:34.769Z,11.95
2019-03-27T03:15:08.837Z,11.25
2019-03-27T03:15:42.573Z,10.70
2019-03-27T03:16:16.333Z,11.15
2019-03-27T03:16:50.005Z,12.35
2019-03-27T03:17:23.747Z,11.35
2019-03-27T03:17:57.441Z,11.57
2019-03-27T03:18:31.138Z,11.75
2019-03-27T03:19:04.889Z,10.55
2019-03-27T03:19:38.620Z,12.73
2019-03-27T03:20:12.341Z,12.70
2019-03-27T03:20:46.089Z,10.38
2019-03-27T03:21:19.776Z,11.97
2019-03-27T03:21:53.577Z,11.70
2019-03-27T03:22:27.392Z,12.43
2019-03-27T03:23:01.059Z,11.33
2019-03-27T03:23:34.810Z,11.63
2019-03-27T03:24:08.461Z,10.72
2019-03-27T03:24:42.126Z,10.85
2019-03-27T03:25:16.065Z,11.53
2019-03-27T03:25:49.742Z,10.68
2019-03-27T03:26:23.529Z,10.98
2019-03-27T03:26:57.317Z,10.55
2019-03-27T03:27:30.984Z,11.53
2019-03-27T03:28:04.674Z,11.48
2019-03-27T03:28:38.413Z,11.88
2019-03-27T03:29:12.321Z,11.90
2019-03-27T03:29:45.988Z,12.65
2019-03-27T03:30:19.924Z,11.60
2019-03-27T03:30:53.672Z,11.43
2019-03-27T03:31:27.470Z,11.68
2019-03-27T03:32:01.243Z,11.55
2019-03-27T03:32:34.991Z,10.53
2019-03-27T03:33:08.823Z,12.03
2019-03-27T03:33:42.582Z,10.23
2019-03-27T03:34:16.367Z,11.55
2019-03-27T03:34:50.096Z,10.75
2019-03-27T03:35:23.846Z,11.85
2019-03-27T03:36:16.621Z,11.28
2019-03-27T03:36:50.368Z,11.12
2019-03-27T03:37:24.022Z,10.90
2019-03-27T03:37:57.782Z,11.50
2019-03-27T03:38:31.525Z,10.40
2019-03-27T03:39:06.215Z,12.80
2019-03-27T03:39:39.910Z,10.90
2019-03-27T03:40:14.549Z,11.75
2019-03-27T03:40:48.274Z,9.58
2019-03-27T03:41:22.248Z,12.05
2019-03-27T03:41:55.988Z,11.75
2019-03-27T03:42:29.657Z,10.80
2019-03-27T03:43:03.634Z,11.70
2019-03-27T03:43:37.446Z,10.32
2019-03-27T03:44:11.204Z,10.72
2019-03-27T03:44:44.866Z,11.30
2019-03-27T03:45:18.873Z,11.95
2019-03-27T03:45:52.649Z,11.22
2019-03-27T03:46:27.073Z,11.50
2019-03-27T03:47:00.950Z,12.03
2019-03-27T03:47:34.769Z,11.15
2019-03-27T03:48:08.430Z,10.30
2019-03-27T03:48:42.089Z,11.45
2019-03-27T03:49:15.882Z,10.60
2019-03-27T03:49:49.613Z,11.08
2019-03-27T03:50:36.108Z,10.78
2019-03-27T03:51:10.336Z,11.80
2019-03-27T03:51:44.045Z,10.53
2019-03-27T03:52:18.535Z,10.85
2019-03-27T03:52:52.253Z,11.45
2019-03-27T03:53:26.169Z,10.90
2019-03-27T03:54:01.001Z,11.95
2019-03-27T03:54:35.015Z,10.40
2019-03-27T03:55:08.785Z,10.30
2019-03-27T03:55:42.935Z,10.35
2019-03-27T03:56:17.101Z,10.88
2019-03-27T03:56:52.323Z,11.48
2019-03-27T03:57:27.162Z,10.72
2019-03-27T03:58:01.490Z,10.55
2019-03-27T03:58:36.734Z,10.38
2019-03-27T03:59:11.543Z,9.80
2019-03-27T03:59:45.617Z,10.08
2019-03-27T04:00:19.363Z,11.10
2019-03-27T04:00:53.098Z,11.10
2019-03-27T04:01:28.588Z,9.98
2019-03-27T04:02:03.508Z,10.45
2019-03-27T04:02:37.283Z,10.60
2019-03-27T04:03:11.805Z,10.28
2019-03-27T04:03:46.918Z,10.85
2019-03-27T04:04:21.466Z,10.13
2019-03-27T04:04:56.309Z,9.30
2019-03-27T04:05:29.987Z,10.38
2019-03-27T04:06:03.956Z,10.13
2019-03-27T04:06:37.744Z,9.45
2019-03-27T04:07:11.489Z,9.88
2019-03-27T04:07:45.159Z,9.60
2019-03-27T04:08:18.888Z,9.55
2019-03-27T04:08:52.552Z,9.85
2019-03-27T04:09:26.420Z,10.43
2019-03-27T04:10:00.553Z,9.83
2019-03-27T04:10:34.822Z,9.43
2019-03-27T04:11:08.483Z,9.60
2019-03-27T04:11:42.158Z,10.53
2019-03-27T04:12:15.898Z,9.53
2019-03-27T04:12:49.575Z,10.32
2019-03-27T04:13:23.218Z,9.80
2019-03-27T04:13:56.875Z,10.13
2019-03-27T04:14:30.621Z,9.45
2019-03-27T04:15:04.727Z,9.20
2019-03-27T04:15:38.458Z,9.60
2019-03-27T04:16:12.236Z,9.83
2019-03-27T04:16:45.887Z,9.20
2019-03-27T04:17:19.617Z,10.68
2019-03-27T04:17:53.269Z,10.00
2019-03-27T04:18:26.926Z,9.35
2019-03-27T04:19:00.672Z,10.72
2019-03-27T04:19:35.145Z,10.20
2019-03-27T04:20:09.059Z,10.48
2019-03-27T04:20:42.870Z,10.28
2019-03-27T04:21:16.605Z,9.88
2019-03-27T04:21:50.314Z,9.40
2019-03-27T04:22:24.114Z,8.40
2019-03-27T04:22:57.901Z,9.10
2019-03-27T04:23:31.750Z,11.05
2019-03-27T04:24:05.479Z,10.15
2019-03-27T04:24:40.001Z,10.23
2019-03-27T04:25:14.418Z,10.00
2019-03-27T04:26:08.131Z,9.80
2019-03-27T04:26:23.797Z,9.68
2019-03-27T04:26:57.537Z,10.43
2019-03-27T04:27:31.194Z,10.78
2019-03-27T04:28:04.973Z,9.33
2019-03-27T04:28:38.690Z,8.95
2019-03-27T04:29:12.345Z,9.80
2019-03-27T04:29:46.040Z,10.32
2019-03-27T04:30:19.778Z,8.53
2019-03-27T04:30:53.430Z,8.35
2019-03-27T04:31:27.241Z,8.98
2019-03-27T04:32:00.910Z,9.23
2019-03-27T04:32:34.561Z,8.60
2019-03-27T04:33:08.296Z,8.78
2019-03-27T04:33:41.982Z,10.00
2019-03-27T04:34:15.646Z,8.83
2019-03-27T04:34:49.397Z,10.70
2019-03-27T04:35:23.066Z,9.73
2019-03-27T04:35:56.803Z,10.32
2019-03-27T04:36:30.450Z,10.40
2019-03-27T04:37:04.192Z,10.00
2019-03-27T04:37:37.943Z,9.78
2019-03-27T04:38:11.701Z,9.00
2019-03-27T04:38:45.448Z,10.53
2019-03-27T04:39:19.107Z,9.73
2019-03-27T04:39:52.793Z,10.28
2019-03-27T04:40:26.453Z,10.50
2019-03-27T04:41:00.113Z,10.60
2019-03-27T04:41:33.777Z,9.35
2019-03-27T04:42:07.430Z,10.28
2019-03-27T04:42:41.087Z,10.25
2019-03-27T04:43:14.905Z,10.60
2019-03-27T04:43:48.648Z,10.72
2019-03-27T04:44:22.326Z,10.18
2019-03-27T04:44:56.079Z,10.75
2019-03-27T04:45:29.817Z,10.48
2019-03-27T04:46:03.544Z,10.75
2019-03-27T04:46:37.325Z,10.53
2019-03-27T04:47:10.984Z,10.72
2019-03-27T04:47:44.657Z,10.18
2019-03-27T04:48:18.321Z,10.78
2019-03-27T04:48:51.961Z,11.57
2019-03-27T04:49:25.700Z,10.40
2019-03-27T04:49:59.387Z,11.75
2019-03-27T04:50:33.131Z,11.50
2019-03-27T04:51:06.812Z,11.08
2019-03-27T04:51:40.479Z,9.95
2019-03-27T04:52:14.141Z,11.53
2019-03-27T04:52:47.895Z,10.65
2019-03-27T04:53:21.660Z,10.45
2019-03-27T04:53:55.335Z,10.70
2019-03-27T04:54:28.998Z,11.15
2019-03-27T04:55:02.777Z,10.75
2019-03-27T04:55:36.451Z,11.10
2019-03-27T04:56:10.203Z,10.88
2019-03-27T04:56:43.875Z,9.43
2019-03-27T04:57:17.613Z,11.65
2019-03-27T04:57:51.359Z,12.82
2019-03-27T04:58:25.234Z,11.45
2019-03-27T04:58:58.896Z,11.12
2019-03-27T04:59:32.553Z,12.28
2019-03-27T05:00:06.691Z,11.38
2019-03-27T05:00:40.362Z,10.90
2019-03-27T05:01:14.022Z,11.78
2019-03-27T05:01:47.780Z,11.63
2019-03-27T05:02:21.528Z,11.15
2019-03-27T05:02:55.295Z,12.07
2019-03-27T05:03:29.157Z,11.38
2019-03-27T05:04:03.462Z,11.75
2019-03-27T05:04:37.422Z,12.93
2019-03-27T05:05:11.507Z,12.15
2019-03-27T05:05:45.238Z,13.38
2019-03-27T05:06:18.885Z,12.95
2019-03-27T05:06:52.562Z,12.30
2019-03-27T05:07:26.262Z,11.73
2019-03-27T05:07:59.997Z,12.15
2019-03-27T05:08:33.642Z,12.45
2019-03-27T05:09:07.373Z,13.22
2019-03-27T05:09:41.034Z,12.00
2019-03-27T05:10:14.901Z,12.20
2019-03-27T05:10:48.607Z,12.90
2019-03-27T05:11:22.278Z,12.03
2019-03-27T05:11:56.005Z,12.28
2019-03-27T05:12:29.835Z,13.85
2019-03-27T05:13:03.589Z,13.30
2019-03-27T05:13:37.320Z,14.43
2019-03-27T05:14:11.010Z,13.03
2019-03-27T05:14:44.672Z,12.78
2019-03-27T05:15:18.437Z,11.28
2019-03-27T05:15:52.091Z,12.75
2019-03-27T05:16:25.766Z,12.60
2019-03-27T05:16:59.516Z,13.70
2019-03-27T05:17:45.198Z,12.73
2019-03-27T05:18:08.740Z,13.40
2019-03-27T05:18:42.487Z,12.53
2019-03-27T05:19:16.144Z,13.08
2019-03-27T05:19:49.885Z,12.98
2019-03-27T05:20:23.658Z,13.13
2019-03-27T05:20:57.326Z,12.03
2019-03-27T05:21:31.072Z,12.75
2019-03-27T05:22:04.729Z,12.60
2019-03-27T05:22:38.477Z,11.97
2019-03-27T05:23:12.201Z,11.60
2019-03-27T05:23:45.853Z,12.07
2019-03-27T05:24:19.532Z,11.95
2019-03-27T05:24:53.271Z,12.25
2019-03-27T05:25:27.059Z,11.63
2019-03-27T05:26:00.857Z,11.03
2019-03-27T05:26:34.604Z,11.83
2019-03-27T05:27:08.355Z,11.63
2019-03-27T05:27:42.022Z,12.80
2019-03-27T05:28:15.733Z,12.37
2019-03-27T05:28:49.435Z,11.53
2019-03-27T05:29:23.079Z,12.95
2019-03-27T05:29:56.734Z,12.45
2019-03-27T05:30:30.485Z,13.48
2019-03-27T05:31:04.221Z,10.68
2019-03-27T05:31:37.997Z,11.08
2019-03-27T05:32:11.685Z,12.80
2019-03-27T05:32:45.537Z,11.25
2019-03-27T05:33:19.295Z,12.50
2019-03-27T05:33:52.974Z,12.25
2019-03-27T05:34:26.643Z,12.03
2019-03-27T05:35:00.482Z,12.15
2019-03-27T05:35:34.249Z,11.90
2019-03-27T05:36:08.734Z,12.15
2019-03-27T05:36:42.429Z,13.15
2019-03-27T05:37:16.218Z,11.03
2019-03-27T05:37:49.893Z,11.10
2019-03-27T05:38:23.762Z,10.38
2019-03-27T05:38:57.690Z,10.95
2019-03-27T05:39:31.356Z,11.43
2019-03-27T05:40:05.829Z,13.43
2019-03-27T05:40:39.515Z,13.65
2019-03-27T05:41:13.281Z,12.30
2019-03-27T05:41:46.977Z,12.95
2019-03-27T05:42:20.645Z,12.18
2019-03-27T05:43:00.537Z,12.25
2019-03-27T05:43:30.093Z,12.25
2019-03-27T05:44:04.047Z,11.65
2019-03-27T05:44:37.697Z,11.48
2019-03-27T05:45:11.432Z,11.48
2019-03-27T05:45:45.917Z,12.70
2019-03-27T05:46:19.584Z,12.58
2019-03-27T05:46:53.289Z,11.97
2019-03-27T05:47:27.055Z,12.07
2019-03-27T05:48:00.851Z,12.03
2019-03-27T05:48:34.591Z,12.30
2019-03-27T05:49:08.285Z,11.10
2019-03-27T05:49:41.949Z,11.30
2019-03-27T05:50:15.692Z,10.72
2019-03-27T05:50:49.512Z,10.78
2019-03-27T05:51:23.252Z,11.90
2019-03-27T05:51:56.925Z,10.98
2019-03-27T05:52:30.580Z,11.73
2019-03-27T05:53:04.361Z,11.90
2019-03-27T05:53:38.036Z,10.32
2019-03-27T05:54:11.805Z,10.70
2019-03-27T05:54:45.470Z,12.93
2019-03-27T05:55:19.206Z,12.90
2019-03-27T05:55:52.868Z,11.03
2019-03-27T05:56:26.893Z,9.68
2019-03-27T05:57:00.654Z,10.65
2019-03-27T05:57:34.373Z,10.78
2019-03-27T05:58:08.045Z,9.75
2019-03-27T05:58:41.733Z,10.68
2019-03-27T05:59:15.445Z,10.65
2019-03-27T05:59:49.104Z,11.18
2019-03-27T06:00:22.909Z,11.25
2019-03-27T06:00:56.959Z,10.38
2019-03-27T06:01:30.717Z,11.08
2019-03-27T06:02:04.461Z,9.75
2019-03-27T06:02:38.209Z,10.75
2019-03-27T06:03:11.906Z,9.65
2019-03-27T06:03:45.569Z,9.60
2019-03-27T06:04:19.337Z,9.35
2019-03-27T06:04:53.089Z,10.50
2019-03-27T06:05:27.023Z,10.55
2019-03-27T06:06:01.509Z,11.08
2019-03-27T06:06:35.193Z,10.00
2019-03-27T06:07:08.947Z,9.73
2019-03-27T06:07:42.656Z,10.85
2019-03-27T06:08:16.396Z,9.50
2019-03-27T06:08:50.151Z,9.23
2019-03-27T06:09:23.912Z,10.13
2019-03-27T06:09:57.571Z,10.20
2019-03-27T06:10:31.273Z,10.88
2019-03-27T06:11:05.026Z,9.00
2019-03-27T06:11:38.945Z,9.68
2019-03-27T06:12:12.688Z,10.35
2019-03-27T06:12:46.359Z,9.00
2019-03-27T06:13:20.014Z,9.90
2019-03-27T06:13:53.672Z,10.10
2019-03-27T06:14:27.437Z,9.83
2019-03-27T06:15:01.253Z,9.03
2019-03-27T06:15:35.065Z,8.73
2019-03-27T06:16:08.833Z,10.93
2019-03-27T06:16:42.585Z,10.15
2019-03-27T06:17:16.253Z,10.30
2019-03-27T06:17:49.976Z,9.53
2019-03-27T06:18:23.840Z,9.65
2019-03-27T06:18:57.577Z,10.32
2019-03-27T06:19:31.236Z,9.73
2019-03-27T06:20:05.288Z,9.50
2019-03-27T06:20:38.945Z,9.05
2019-03-27T06:21:12.596Z,8.88
2019-03-27T06:21:46.278Z,8.53
2019-03-27T06:22:19.917Z,8.00
2019-03-27T06:22:53.669Z,10.05
2019-03-27T06:23:27.332Z,9.83
2019-03-27T06:24:01.001Z,8.40
2019-03-27T06:24:34.668Z,10.93
2019-03-27T06:25:08.585Z,9.08
2019-03-27T06:25:42.557Z,9.15
2019-03-27T06:26:16.461Z,9.43
2019-03-27T06:26:50.458Z,9.33
2019-03-27T06:27:24.457Z,8.28
2019-03-27T06:27:58.544Z,9.20
2019-03-27T06:28:32.511Z,9.30
2019-03-27T06:29:06.387Z,8.60
2019-03-27T06:29:40.357Z,9.75
2019-03-27T06:30:14.149Z,8.48
2019-03-27T06:30:48.185Z,9.05
2019-03-27T06:31:22.009Z,9.48
2019-03-27T06:31:56.483Z,8.38
2019-03-27T06:32:30.391Z,8.33
2019-03-27T06:33:04.254Z,8.90
2019-03-27T06:33:38.000Z,9.18
2019-03-27T06:34:11.936Z,9.50
2019-03-27T06:34:46.145Z,7.80
2019-03-27T06:35:20.373Z,8.50
2019-03-27T06:35:54.412Z,8.70
2019-03-27T06:36:28.208Z,9.33
2019-03-27T06:37:03.114Z,7.95
2019-03-27T06:37:37.114Z,9.35
2019-03-27T06:38:11.059Z,8.90
2019-03-27T06:38:45.041Z,7.80
2019-03-27T06:39:19.034Z,8.00
2019-03-27T06:39:53.101Z,8.68
2019-03-27T06:40:26.984Z,8.90
2019-03-27T06:41:01.195Z,9.30
2019-03-27T06:41:35.547Z,9.13
2019-03-27T06:42:09.482Z,7.78
2019-03-27T06:42:43.499Z,8.40
2019-03-27T06:43:17.376Z,8.28
2019-03-27T06:43:51.273Z,7.83
2019-03-27T06:44:25.583Z,8.05
2019-03-27T06:44:59.389Z,8.30
2019-03-27T06:45:33.300Z,7.70
2019-03-27T06:46:07.175Z,6.92
2019-03-27T06:46:41.060Z,7.72
2019-03-27T06:47:15.130Z,8.40
2019-03-27T06:47:49.532Z,8.58
2019-03-27T06:48:26.457Z,7.67
2019-03-27T06:48:59.200Z,8.18
2019-03-27T06:49:33.267Z,9.13
2019-03-27T06:50:07.375Z,7.72
2019-03-27T06:50:41.365Z,7.28
2019-03-27T06:51:15.126Z,7.95
2019-03-27T06:51:49.218Z,6.45
2019-03-27T06:52:23.184Z,7.30
2019-03-27T06:52:57.088Z,8.43
2019-03-27T06:53:31.249Z,7.80
2019-03-27T06:54:05.183Z,6.90
2019-03-27T06:54:39.073Z,7.55
2019-03-27T06:55:13.218Z,7.00
2019-03-27T06:55:47.179Z,6.83
2019-03-27T06:56:21.249Z,6.65
2019-03-27T06:56:55.070Z,6.83
2019-03-27T06:57:28.833Z,7.65
2019-03-27T06:58:02.546Z,6.83
2019-03-27T06:58:36.201Z,6.55
2019-03-27T06:59:09.864Z,7.35
2019-03-27T06:59:43.701Z,7.67
2019-03-27T07:00:17.636Z,7.15
2019-03-27T07:00:51.385Z,7.72
2019-03-27T07:01:25.115Z,7.00
2019-03-27T07:01:58.893Z,8.00
2019-03-27T07:02:32.617Z,7.10
2019-03-27T07:03:06.764Z,7.30
2019-03-27T07:03:40.541Z,6.62
2019-03-27T07:04:14.225Z,6.15
2019-03-27T07:04:48.057Z,7.92
2019-03-27T07:05:21.719Z,6.33
2019-03-27T07:05:55.373Z,6.92
2019-03-27T07:06:29.057Z,8.18
2019-03-27T07:07:03.001Z,7.90
2019-03-27T07:07:36.753Z,7.58
2019-03-27T07:08:10.409Z,7.78
2019-03-27T07:08:44.172Z,7.45
2019-03-27T07:09:17.937Z,7.58
2019-03-27T07:09:51.601Z,7.58
2019-03-27T07:10:25.329Z,7.47
2019-03-27T07:10:59.015Z,6.45
2019-03-27T07:11:32.691Z,7.83
2019-03-27T07:12:20.182Z,6.60
2019-03-27T07:12:41.909Z,7.62
2019-03-27T07:13:15.756Z,8.18
2019-03-27T07:13:49.495Z,7.78
2019-03-27T07:14:23.157Z,6.50
2019-03-27T07:14:56.916Z,7.87
2019-03-27T07:15:30.683Z,7.47
2019-03-27T07:16:04.480Z,6.35
2019-03-27T07:16:38.278Z,7.22
2019-03-27T07:17:12.145Z,8.08
2019-03-27T07:17:45.895Z,7.40
2019-03-27T07:18:19.644Z,6.97
2019-03-27T07:18:53.309Z,7.72
2019-03-27T07:19:26.972Z,7.12
2019-03-27T07:20:00.651Z,6.10
2019-03-27T07:20:34.376Z,6.00
2019-03-27T07:21:08.193Z,6.60
2019-03-27T07:21:41.932Z,9.50
2019-03-27T07:22:15.611Z,7.30
2019-03-27T07:22:49.281Z,7.05
2019-03-27T07:23:22.975Z,6.50
2019-03-27T07:23:56.621Z,6.97
2019-03-27T07:24:30.295Z,7.55
2019-03-27T07:25:04.416Z,7.10