createdAt,value
2023-01-04T00:00:24.236Z,93.31
2023-01-04T00:02:52.710Z,94.23
2023-01-04T00:05:20.972Z,94.69
2023-01-04T00:07:55.962Z,95.37
2023-01-04T00:10:25.700Z,96.31
2023-01-04T00:12:54.376Z,96.82
2023-01-04T00:15:23.406Z,95.81
2023-01-04T00:17:52.300Z,95.76
2023-01-04T00:20:21.698Z,95.12
2023-01-04T00:22:51.249Z,95.03
2023-01-04T00:25:21.296Z,95.11
2023-01-04T00:27:51.666Z,95.15
2023-01-04T00:30:20.889Z,95.01
2023-01-04T00:32:50.600Z,93.73
2023-01-04T00:35:44.050Z,93.42
2023-01-04T00:38:08.853Z,92.66
2023-01-04T00:40:40.912Z,92.59
2023-01-04T00:43:09.748Z,92.81
2023-01-04T00:45:45.528Z,93.16
2023-01-04T00:48:15.631Z,92.96
2023-01-04T00:50:48.405Z,92.63
2023-01-04T00:53:18.820Z,92.61
2023-01-04T00:55:49.339Z,92.48
2023-01-04T00:58:17.791Z,92.83
2023-01-04T01:00:46.262Z,93.95
2023-01-04T01:03:14.727Z,96.13
2023-01-04T01:05:43.195Z,96.10
2023-01-04T01:08:27.715Z,95.90
2023-01-04T01:11:03.772Z,96.30
2023-01-04T01:13:32.695Z,95.90
2023-01-04T01:16:04.532Z,96.26
2023-01-04T01:18:34.861Z,96.29
2023-01-04T01:21:08.257Z,96.15
2023-01-04T01:23:37.747Z,96.00
2023-01-04T01:26:14.382Z,93.77
2023-01-04T01:28:42.998Z,93.82
2023-01-04T01:31:15.510Z,94.16
2023-01-04T01:33:45.543Z,93.87
2023-01-04T01:36:15.635Z,94.30
2023-01-04T01:38:45.287Z,95.65
2023-01-04T01:41:20.561Z,94.57
2023-01-04T01:43:57.099Z,95.18
2023-01-04T01:46:30.468Z,94.82
2023-01-04T01:49:03.887Z,94.47
2023-01-04T01:51:34.581Z,94.82
2023-01-04T01:54:08.320Z,95.19
2023-01-04T01:56:41.502Z,95.01
2023-01-04T01:59:12.857Z,94.62
2023-01-04T02:01:41.800Z,94.40
2023-01-04T02:04:14.532Z,94.92
2023-01-04T02:06:45.784Z,95.49
2023-01-04T02:09:14.953Z,95.63
2023-01-04T02:11:50.382Z,95.64
2023-01-04T02:14:30.367Z,95.54
2023-01-04T02:17:06.906Z,93.50
2023-01-04T02:19:52.285Z,95.55
2023-01-04T02:22:47.266Z,95.11
2023-01-04T02:25:33.499Z,93.27
2023-01-04T02:28:07.728Z,93.12
2023-01-04T02:31:12.771Z,93.45
2023-01-04T02:33:53.092Z,93.29
2023-01-04T02:36:28.636Z,93.27
2023-01-04T02:39:11.979Z,95.28
2023-01-04T02:41:58.479Z,95.88
2023-01-04T02:44:50.056Z,95.42
2023-01-04T02:47:39.837Z,96.51
2023-01-04T02:50:36.396Z,97.51
2023-01-04T02:53:11.471Z,98.01
2023-01-04T02:55:53.149Z,98.60
2023-01-04T02:58:38.257Z,98.92
2023-01-04T03:01:32.620Z,98.41
2023-01-04T03:04:36.281Z,98.11
2023-01-04T03:07:12.810Z,98.04
2023-01-04T03:09:47.413Z,98.16
2023-01-04T03:12:35.672Z,98.42
2023-01-04T03:15:11.882Z,98.40
2023-01-04T03:17:45.552Z,98.66
2023-01-04T03:20:21.727Z,98.36
2023-01-04T03:23:13.518Z,97.97
2023-01-04T03:26:03.121Z,97.67
2023-01-04T03:28:52.192Z,98.42
2023-01-04T03:31:41.087Z,98.56
2023-01-04T03:34:27.046Z,98.84
2023-01-04T03:37:08.744Z,99.37
2023-01-04T03:40:21.676Z,99.47
2023-01-04T03:43:17.453Z,99.75
2023-01-04T03:46:09.398Z,99.60
2023-01-04T03:48:42.933Z,99.54
2023-01-04T03:51:16.029Z,99.50
2023-01-04T03:53:57.917Z,99.50
2023-01-04T03:56:29.165Z,99.99
2023-01-04T03:59:01.627Z,99.99
2023-01-04T04:01:30.679Z,99.99
2023-01-04T04:04:17.073Z,99.99
2023-01-04T04:07:03.278Z,99.99
2023-01-04T04:09:34.086Z,99.87
2023-01-04T04:12:02.517Z,99.99
2023-01-04T04:14:31.610Z,99.99
2023-01-04T04:17:00.181Z,99.99
2023-01-04T04:19:30.761Z,99.99
2023-01-04T04:21:59.278Z,99.99
2023-01-04T04:24:28.225Z,99.99
2023-01-04T04:27:00.600Z,99.99
2023-01-04T04:29:29.366Z,99.99
2023-01-04T04:32:00.621Z,99.99
2023-01-04T04:34:28.926Z,99.99
2023-01-04T04:36:57.263Z,99.99
2023-01-04T04:39:25.990Z,99.99
2023-01-04T04:41:54.593Z,99.99
2023-01-04T04:44:24.638Z,99.99
2023-01-04T04:46:53.239Z,99.99
2023-01-04T04:49:21.950Z,99.99
2023-01-04T04:51:50.538Z,99.99
2023-01-04T04:54:20.740Z,99.99
2023-01-04T04:56:50.308Z,99.99
2023-01-04T04:59:19.116Z,99.99
2023-01-04T05:01:49.194Z,99.99
2023-01-04T05:04:19.694Z,99.99
2023-01-04T05:06:50.481Z,99.99
2023-01-04T05:09:19.045Z,99.99
2023-01-04T05:12:04.883Z,99.99
2023-01-04T05:14:34.409Z,99.99
2023-01-04T05:17:04.083Z,99.99
2023-01-04T05:19:33.247Z,99.99
2023-01-04T05:22:01.690Z,99.99
2023-01-04T05:24:30.172Z,99.99
2023-01-04T05:26:58.737Z,99.99
2023-01-04T05:29:46.067Z,99.99
2023-01-04T05:32:16.494Z,99.99
2023-01-04T05:34:45.295Z,99.99
2023-01-04T05:37:14.235Z,99.99
2023-01-04T05:39:47.299Z,99.99
2023-01-04T05:42:28.561Z,99.99
2023-01-04T05:44:58.278Z,99.99
2023-01-04T05:47:36.941Z,99.99
2023-01-04T05:50:07.863Z,99.99
2023-01-04T05:52:38.014Z,99.99
2023-01-04T05:55:06.966Z,99.99
2023-01-04T05:57:35.833Z,99.99
2023-01-04T06:00:08.762Z,99.99
2023-01-04T06:02:39.662Z,99.99
2023-01-04T06:05:09.871Z,99.99
2023-01-04T06:07:38.657Z,99.99
2023-01-04T06:10:10.525Z,99.99
2023-01-04T06:12:42.222Z,99.99
2023-01-04T06:15:12.526Z,99.99
2023-01-04T06:17:45.350Z,99.99
2023-01-04T06:20:14.577Z,99.99
2023-01-04T06:22:44.646Z,99.99
2023-01-04T06:25:13.631Z,99.99
2023-01-04T06:27:42.440Z,99.99
2023-01-04T06:30:13.839Z,99.99
2023-01-04T06:32:47.627Z,99.99
2023-01-04T06:35:16.125Z,99.99
2023-01-04T06:37:44.915Z,99.99
2023-01-04T06:40:14.403Z,99.99
2023-01-04T06:42:46.428Z,99.99
2023-01-04T06:45:15.882Z,99.99
2023-01-04T06:47:49.203Z,99.99
2023-01-04T06:50:21.522Z,99.99
2023-01-04T06:52:50.479Z,99.99
2023-01-04T06:55:20.245Z,99.99
2023-01-04T06:57:59.248Z,99.99
2023-01-04T07:00:32.519Z,99.99
2023-01-04T07:03:13.829Z,99.99
2023-01-04T07:05:49.832Z,99.99
2023-01-04T07:08:23.303Z,99.99
2023-01-04T07:10:51.968Z,99.99
2023-01-04T07:13:23.327Z,99.99
2023-01-04T07:15:52.009Z,99.99
2023-01-04T07:18:23.688Z,99.99
2023-01-04T07:20:53.863Z,99.99
2023-01-04T07:23:23.842Z,99.99
2023-01-04T07:25:53.821Z,99.99
2023-01-04T07:28:36.385Z,99.99
2023-01-04T07:31:09.891Z,99.99
2023-01-04T07:33:40.009Z,99.99
2023-01-04T07:36:10.135Z,99.99
2023-01-04T07:38:44.651Z,99.99
2023-01-04T07:41:21.687Z,99.99
2023-01-04T07:43:54.066Z,99.99
2023-01-04T07:46:24.091Z,99.99
2023-01-04T07:48:55.352Z,99.99
2023-01-04T07:51:24.034Z,99.99
2023-01-04T07:53:54.340Z,99.99
2023-01-04T07:56:23.201Z,99.99
2023-01-04T07:58:57.548Z,99.99
2023-01-04T08:01:28.207Z,99.99
2023-01-04T08:03:58.548Z,99.99
2023-01-04T08:06:31.393Z,99.99
2023-01-04T08:09:00.874Z,99.99
2023-01-04T08:11:30.853Z,98.91
2023-01-04T08:14:03.068Z,99.08
2023-01-04T08:16:33.993Z,99.16
2023-01-04T08:19:05.375Z,99.04
2023-01-04T08:21:37.392Z,99.26
2023-01-04T08:24:09.292Z,98.95
2023-01-04T08:26:41.643Z,99.01
2023-01-04T08:29:12.508Z,99.08
2023-01-04T08:31:41.906Z,98.43
2023-01-04T08:34:19.220Z,98.29
2023-01-04T08:36:52.260Z,98.00
2023-01-04T08:39:25.103Z,97.65
2023-01-04T08:42:00.451Z,97.54
2023-01-04T08:44:36.847Z,98.16
2023-01-04T08:47:05.197Z,98.62
2023-01-04T08:49:36.037Z,98.65
2023-01-04T08:52:09.385Z,98.16
2023-01-04T08:54:41.690Z,97.40
2023-01-04T08:57:09.995Z,97.79
2023-01-04T08:59:43.792Z,97.35
2023-01-04T09:02:22.254Z,96.70
2023-01-04T09:04:59.790Z,96.22
2023-01-04T09:07:30.889Z,96.32
2023-01-04T09:10:07.193Z,95.22
2023-01-04T09:12:37.137Z,95.73
2023-01-04T09:15:06.732Z,96.72
2023-01-04T09:17:51.805Z,96.71
2023-01-04T09:20:33.899Z,95.87
2023-01-04T09:23:07.148Z,95.08
2023-01-04T09:25:41.603Z,93.91
2023-01-04T09:28:11.809Z,93.35
2023-01-04T09:30:43.250Z,94.29
2023-01-04T09:33:14.466Z,93.25
2023-01-04T09:35:46.958Z,92.44
2023-01-04T09:38:17.923Z,92.53
2023-01-04T09:40:59.187Z,91.04
2023-01-04T09:43:40.673Z,91.61
2023-01-04T09:46:12.552Z,91.29
2023-01-04T09:48:43.132Z,90.90
2023-01-04T09:51:17.918Z,90.52
2023-01-04T09:53:52.201Z,89.48
2023-01-04T09:56:26.574Z,89.73
2023-01-04T09:58:58.438Z,89.72
2023-01-04T10:01:28.343Z,88.77
2023-01-04T10:04:04.598Z,87.44
2023-01-04T10:06:41.401Z,86.71
2023-01-04T10:09:14.142Z,86.24
2023-01-04T10:11:54.607Z,85.89
2023-01-04T10:14:37.299Z,84.73
2023-01-04T10:17:20.470Z,83.23
2023-01-04T10:23:21.758Z,82.91
2023-01-04T10:25:53.309Z,83.13
2023-01-04T10:28:37.785Z,82.42
2023-01-04T10:31:38.602Z,82.22
2023-01-04T10:34:07.738Z,81.50
2023-01-04T10:36:38.298Z,80.32
2023-01-04T10:39:26.999Z,79.72
2023-01-04T10:42:00.797Z,79.82
2023-01-04T10:44:39.601Z,79.05
2023-01-04T10:47:14.883Z,77.01
2023-01-04T10:49:49.702Z,76.97
2023-01-04T10:52:25.113Z,78.54
2023-01-04T10:55:03.129Z,78.07
2023-01-04T10:57:37.741Z,78.68
2023-01-04T11:00:22.455Z,77.01
2023-01-04T11:03:04.764Z,76.78
2023-01-04T11:05:45.632Z,77.45
2023-01-04T11:08:20.852Z,76.66
2023-01-04T11:10:55.024Z,74.74
2023-01-04T11:13:26.325Z,72.93
2023-01-04T11:15:55.272Z,73.99
2023-01-04T11:18:23.480Z,72.90
2023-01-04T11:20:54.462Z,72.31
2023-01-04T11:23:25.850Z,73.20
2023-01-04T11:25:59.457Z,73.45
2023-01-04T11:28:32.230Z,72.96
2023-01-04T11:31:05.910Z,74.69
2023-01-04T11:33:53.793Z,75.16
2023-01-04T11:36:40.682Z,74.80
2023-01-04T11:39:20.937Z,74.71
2023-01-04T11:42:03.419Z,74.06
2023-01-04T11:44:42.077Z,73.25
2023-01-04T11:47:20.380Z,72.73
2023-01-04T11:49:49.718Z,74.10
2023-01-04T11:52:33.399Z,75.22
2023-01-04T11:55:25.072Z,75.95
2023-01-04T11:58:08.483Z,74.97
2023-01-04T12:00:37.987Z,74.43
2023-01-04T12:03:14.789Z,73.89
2023-01-04T12:05:43.461Z,74.54
2023-01-04T12:08:28.842Z,73.66
2023-01-04T12:10:57.838Z,74.63
2023-01-04T12:13:29.575Z,74.65
2023-01-04T12:16:06.636Z,74.06
2023-01-04T12:18:38.686Z,74.31
2023-01-04T12:21:07.409Z,74.74
2023-01-04T12:23:36.120Z,75.49
2023-01-04T12:26:09.207Z,74.74
2023-01-04T12:28:43.148Z,74.58
2023-01-04T12:31:33.296Z,74.17
2023-01-04T12:34:36.247Z,72.40
2023-01-04T12:37:06.874Z,74.29
2023-01-04T12:39:44.738Z,73.03
2023-01-04T12:42:25.008Z,72.38
2023-01-04T12:45:26.433Z,73.54
2023-01-04T12:48:13.315Z,72.76
2023-01-04T12:51:32.650Z,73.03
2023-01-04T12:54:03.488Z,72.92
2023-01-04T12:57:10.719Z,71.98
2023-01-04T12:59:40.508Z,72.08
2023-01-04T13:02:27.704Z,70.67
2023-01-04T13:07:52.064Z,71.73
2023-01-04T13:10:27.172Z,71.38
2023-01-04T13:13:28.288Z,72.11
2023-01-04T13:16:08.667Z,72.19
2023-01-04T13:18:42.284Z,72.13
2023-01-04T13:21:18.147Z,71.17
2023-01-04T13:23:52.492Z,71.29
2023-01-04T13:26:40.517Z,71.15
2023-01-04T13:29:14.441Z,70.48
2023-01-04T13:31:48.888Z,70.08
2023-01-04T13:34:21.348Z,70.44
2023-01-04T13:37:22.220Z,72.41
2023-01-04T13:39:53.048Z,72.97
2023-01-04T13:42:27.138Z,73.95
2023-01-04T13:45:20.711Z,74.51
2023-01-04T13:47:52.322Z,75.59
2023-01-04T13:50:33.745Z,76.28
2023-01-04T13:53:07.436Z,77.10
2023-01-04T13:55:39.154Z,76.23
2023-01-04T13:58:17.101Z,74.05
2023-01-04T14:00:47.652Z,74.63
2023-01-04T14:03:38.069Z,74.71
2023-01-04T14:06:19.168Z,76.03
2023-01-04T14:08:54.143Z,77.50
2023-01-04T14:11:42.766Z,77.25
2023-01-04T14:14:31.562Z,79.15
2023-01-04T14:17:19.820Z,79.98
2023-01-04T14:19:51.682Z,80.78
2023-01-04T14:22:28.043Z,81.76
2023-01-04T14:25:09.763Z,82.90
2023-01-04T14:27:41.094Z,83.28
2023-01-04T14:30:25.688Z,83.65
2023-01-04T14:32:56.107Z,84.52
2023-01-04T14:35:25.587Z,84.51
2023-01-04T14:38:03.127Z,84.58
2023-01-04T14:40:32.399Z,84.71
2023-01-04T14:43:00.808Z,85.03
2023-01-04T14:45:29.491Z,85.38
2023-01-04T14:47:58.071Z,85.72
2023-01-04T14:50:27.390Z,86.02
2023-01-04T14:52:57.573Z,86.50
2023-01-04T14:55:26.933Z,87.24
2023-01-04T14:57:58.411Z,87.42
2023-01-04T15:00:28.714Z,88.02
2023-01-04T15:03:01.049Z,88.43
2023-01-04T15:05:37.595Z,89.12
2023-01-04T15:08:12.126Z,89.50
2023-01-04T15:10:40.867Z,90.75
2023-01-04T15:13:09.425Z,91.28
2023-01-04T15:15:38.008Z,92.38
2023-01-04T15:18:06.832Z,93.46
2023-01-04T15:20:35.272Z,94.10
2023-01-04T15:23:03.692Z,94.35
2023-01-04T15:25:33.399Z,94.74
2023-01-04T15:28:02.158Z,94.86
2023-01-04T15:30:30.843Z,95.63
2023-01-04T15:32:59.343Z,95.95
2023-01-04T15:35:27.910Z,96.87
2023-01-04T15:38:00.865Z,95.97
2023-01-04T15:40:29.226Z,97.12
2023-01-04T15:43:06.227Z,97.21
2023-01-04T15:45:37.747Z,97.63
2023-01-04T15:48:08.885Z,97.62
2023-01-04T15:50:40.524Z,98.25
2023-01-04T15:53:11.420Z,98.90
2023-01-04T15:55:41.256Z,99.10
2023-01-04T15:58:14.160Z,99.48
2023-01-04T16:00:44.516Z,99.74
2023-01-04T16:03:13.353Z,99.99
2023-01-04T16:05:44.018Z,99.99
2023-01-04T16:08:14.246Z,99.99
2023-01-04T16:10:45.495Z,99.99
2023-01-04T16:13:15.265Z,99.91
2023-01-04T16:15:49.255Z,99.99
2023-01-04T16:18:20.161Z,99.99
2023-01-04T16:20:51.667Z,99.99
2023-01-04T16:23:20.675Z,99.99
2023-01-04T16:25:51.575Z,99.99
2023-01-04T16:28:30.330Z,99.99
2023-01-04T16:31:00.545Z,99.99
2023-01-04T16:33:37.138Z,99.99
2023-01-04T16:36:09.871Z,99.99
2023-01-04T16:38:46.358Z,99.99
2023-01-04T16:41:18.980Z,99.99
2023-01-04T16:43:53.725Z,99.99
2023-01-04T16:46:25.215Z,99.99
2023-01-04T16:48:55.660Z,99.99
2023-01-04T16:51:28.589Z,99.99
2023-01-04T16:53:58.362Z,99.99
2023-01-04T16:56:31.162Z,99.99
2023-01-04T16:59:04.633Z,99.99
2023-01-04T17:01:40.451Z,99.99
2023-01-04T17:04:15.937Z,99.99
2023-01-04T17:06:48.725Z,99.99
2023-01-04T17:09:26.927Z,99.99
2023-01-04T17:15:14.975Z,99.99
2023-01-04T17:17:45.015Z,99.99
2023-01-04T17:20:18.152Z,99.99
2023-01-04T17:22:46.431Z,99.99
2023-01-04T17:25:15.123Z,99.99
2023-01-04T17:27:44.643Z,99.99
2023-01-04T17:30:15.055Z,99.99
2023-01-04T17:32:51.641Z,99.99
2023-01-04T17:35:19.883Z,99.99
2023-01-04T17:37:48.578Z,99.99
2023-01-04T17:40:22.643Z,99.99
2023-01-04T17:42:52.839Z,99.99
2023-01-04T17:45:22.970Z,99.99
2023-01-04T17:47:51.823Z,99.99
2023-01-04T17:50:21.193Z,99.99
2023-01-04T17:52:51.375Z,99.99
2023-01-04T17:55:21.204Z,99.99
2023-01-04T17:57:51.878Z,99.99
2023-01-04T18:00:22.904Z,99.99
2023-01-04T18:02:51.277Z,99.99
2023-01-04T18:05:20.817Z,99.99
2023-01-04T18:07:51.669Z,99.99
2023-01-04T18:10:41.336Z,99.99
2023-01-04T18:13:18.610Z,99.99
2023-01-04T18:16:18.515Z,99.99
2023-01-04T18:18:45.083Z,99.99
2023-01-04T18:21:28.033Z,99.99
2023-01-04T18:27:20.495Z,99.99
2023-01-04T18:29:45.925Z,99.99
2023-01-04T18:32:15.751Z,99.99
2023-01-04T18:34:48.959Z,99.99
2023-01-04T18:37:19.580Z,99.99
2023-01-04T18:39:54.305Z,99.99
2023-01-04T18:42:24.460Z,99.99
2023-01-04T18:44:57.758Z,99.99
2023-01-04T18:47:28.219Z,99.99
2023-01-04T18:49:58.422Z,99.99
2023-01-04T18:52:31.530Z,99.99
2023-01-04T18:55:03.928Z,99.99
2023-01-04T18:57:34.528Z,99.99
2023-01-04T19:00:05.851Z,99.99
2023-01-04T19:02:37.907Z,99.99
2023-01-04T19:05:10.337Z,99.99
2023-01-04T19:07:42.565Z,99.99
2023-01-04T19:10:11.961Z,99.99
2023-01-04T19:12:43.292Z,99.99
2023-01-04T19:15:17.529Z,99.99
2023-01-04T19:17:52.359Z,99.99
2023-01-04T19:20:26.348Z,99.99
2023-01-04T19:22:55.273Z,99.99
2023-01-04T19:25:28.293Z,99.99
2023-01-04T19:27:58.326Z,99.99
2023-01-04T19:30:28.054Z,99.99
2023-01-04T19:32:58.335Z,99.99
2023-01-04T19:35:27.156Z,99.99
2023-01-04T19:37:56.499Z,99.99
2023-01-04T19:40:24.737Z,99.99
2023-01-04T19:42:54.799Z,99.99
2023-01-04T19:45:27.490Z,99.99
2023-01-04T19:47:58.284Z,99.99
2023-01-04T19:50:27.457Z,99.99
2023-01-04T19:52:56.531Z,99.99
2023-01-04T19:55:29.832Z,99.99
2023-01-04T19:57:59.539Z,99.99
2023-01-04T20:00:28.538Z,99.99
2023-01-04T20:02:59.860Z,99.99
2023-01-04T20:05:28.942Z,99.99
2023-01-04T20:07:57.930Z,99.99
2023-01-04T20:10:26.864Z,99.99
2023-01-04T20:12:57.112Z,99.99
2023-01-04T20:15:25.712Z,99.99
2023-01-04T20:17:54.530Z,99.99
2023-01-04T20:20:24.657Z,99.99
2023-01-04T20:22:53.135Z,99.99
2023-01-04T20:25:22.505Z,99.99
2023-01-04T20:27:51.006Z,99.98
2023-01-04T20:30:21.498Z,99.84
2023-01-04T20:32:52.240Z,99.37
2023-01-04T20:35:31.503Z,98.62
2023-01-04T20:38:01.479Z,98.71
2023-01-04T20:40:32.437Z,98.88
2023-01-04T20:43:15.348Z,99.17
2023-01-04T20:45:49.995Z,99.37
2023-01-04T20:48:20.781Z,99.57
2023-01-04T20:50:52.319Z,99.60
2023-01-04T20:53:22.769Z,99.65
2023-01-04T20:55:51.489Z,99.49
2023-01-04T20:58:20.276Z,99.22
2023-01-04T21:00:49.212Z,99.19
2023-01-04T21:03:18.507Z,99.13
2023-01-04T21:05:50.851Z,98.66
2023-01-04T21:08:21.559Z,98.84
2023-01-04T21:10:53.880Z,98.85
2023-01-04T21:13:24.327Z,98.93
2023-01-04T21:15:53.382Z,98.90
2023-01-04T21:18:22.706Z,98.79
2023-01-04T21:20:54.388Z,98.83
2023-01-04T21:23:28.395Z,98.58
2023-01-04T21:25:57.528Z,98.47
2023-01-04T21:28:26.874Z,98.63
2023-01-04T21:30:55.499Z,98.52
2023-01-04T21:33:26.147Z,98.56
2023-01-04T21:35:54.556Z,98.39
2023-01-04T21:38:23.041Z,98.53
2023-01-04T21:40:53.211Z,98.28
2023-01-04T21:43:25.816Z,98.55
2023-01-04T21:45:54.254Z,98.70
2023-01-04T21:48:22.540Z,98.60
2023-01-04T21:50:53.547Z,98.65
2023-01-04T21:53:21.707Z,98.80
2023-01-04T21:56:01.525Z,98.98
2023-01-04T21:58:31.136Z,98.86
2023-01-04T22:00:59.536Z,99.17
2023-01-04T22:03:28.771Z,99.16
2023-01-04T22:06:09.559Z,99.27
2023-01-04T22:08:38.449Z,99.27
2023-01-04T22:11:10.138Z,99.32
2023-01-04T22:13:41.389Z,99.21
2023-01-04T22:16:11.165Z,99.26
2023-01-04T22:18:40.084Z,99.18
2023-01-04T22:21:11.463Z,99.12
2023-01-04T22:23:39.689Z,99.12
2023-01-04T22:26:09.830Z,99.16
2023-01-04T22:28:39.108Z,99.06
2023-01-04T22:31:09.488Z,99.16
2023-01-04T22:33:38.824Z,99.17
2023-01-04T22:36:08.929Z,99.16
2023-01-04T22:38:38.775Z,99.28
2023-01-04T22:41:09.721Z,98.99
2023-01-04T22:43:40.017Z,99.05
2023-01-04T22:46:13.270Z,99.06
2023-01-04T22:48:42.003Z,99.21
2023-01-04T22:51:12.024Z,98.72
2023-01-04T22:53:41.996Z,98.69
2023-01-04T22:56:22.750Z,98.74
2023-01-04T22:58:55.365Z,98.26
2023-01-04T23:01:25.836Z,98.35
2023-01-04T23:03:57.235Z,98.40
2023-01-04T23:06:29.780Z,98.71
2023-01-04T23:08:59.835Z,98.57
2023-01-04T23:11:31.128Z,98.87
2023-01-04T23:14:00.235Z,98.64
2023-01-04T23:16:32.729Z,98.64
2023-01-04T23:19:09.465Z,98.79
2023-01-04T23:21:38.368Z,98.82
2023-01-04T23:24:15.041Z,98.78
2023-01-04T23:26:47.414Z,98.68
2023-01-04T23:29:19.374Z,98.84
2023-01-04T23:31:48.953Z,98.55
2023-01-04T23:34:19.000Z,98.71
2023-01-04T23:36:47.313Z,98.86
2023-01-04T23:39:17.325Z,98.56
2023-01-04T23:41:47.914Z,98.62
2023-01-04T23:44:19.355Z,98.95
2023-01-04T23:46:49.523Z,99.11
2023-01-04T23:49:21.156Z,98.52
2023-01-04T23:51:52.442Z,98.41
2023-01-04T23:54:28.877Z,98.75
2023-01-04T23:57:15.153Z,98.85
2023-01-04T23:59:51.071Z,98.84
