createdAt,value
2022-11-06T00:03:23.818Z,9.00
2022-11-06T00:06:09.791Z,9.00
2022-11-06T00:08:39.228Z,8.90
2022-11-06T00:11:10.658Z,8.90
2022-11-06T00:16:06.925Z,8.80
2022-11-06T00:18:35.030Z,8.80
2022-11-06T00:21:33.958Z,8.80
2022-11-06T00:24:02.176Z,8.80
2022-11-06T00:26:31.038Z,8.80
2022-11-06T00:28:58.101Z,8.80
2022-11-06T00:31:27.627Z,8.80
2022-11-06T00:33:55.737Z,8.80
2022-11-06T00:36:23.950Z,8.80
2022-11-06T00:38:55.506Z,8.90
2022-11-06T00:41:23.164Z,8.90
2022-11-06T00:44:10.244Z,8.90
2022-11-06T00:46:37.287Z,8.90
2022-11-06T00:49:04.538Z,8.90
2022-11-06T00:51:36.894Z,8.80
2022-11-06T00:54:05.532Z,8.80
2022-11-06T00:56:33.002Z,8.80
2022-11-06T00:59:01.286Z,8.80
2022-11-06T01:01:30.893Z,8.90
2022-11-06T01:04:12.134Z,8.80
2022-11-06T01:06:41.360Z,8.80
2022-11-06T01:09:09.569Z,8.90
2022-11-06T01:12:11.213Z,8.80
2022-11-06T01:14:28.455Z,9.00
2022-11-06T01:19:23.270Z,8.80
2022-11-06T01:21:52.922Z,8.80
2022-11-06T01:24:26.761Z,8.80
2022-11-06T01:29:40.661Z,8.70
2022-11-06T01:32:07.501Z,8.70
2022-11-06T01:34:34.238Z,8.80
2022-11-06T01:37:00.949Z,8.80
2022-11-06T01:39:27.750Z,8.70
2022-11-06T01:41:55.183Z,8.70
2022-11-06T01:44:42.913Z,8.60
2022-11-06T01:47:25.193Z,8.60
2022-11-06T01:49:55.120Z,8.70
2022-11-06T01:52:23.592Z,8.60
2022-11-06T01:54:53.472Z,8.80
2022-11-06T01:57:20.744Z,8.70
2022-11-06T02:02:17.266Z,8.60
2022-11-06T02:04:46.247Z,8.60
2022-11-06T02:07:13.282Z,8.70
2022-11-06T02:09:41.565Z,8.60
2022-11-06T02:12:38.916Z,8.50
2022-11-06T02:15:14.470Z,8.70
2022-11-06T02:18:00.045Z,8.60
2022-11-06T02:20:31.484Z,8.60
2022-11-06T02:23:35.829Z,8.50
2022-11-06T02:26:44.251Z,8.50
2022-11-06T02:29:21.268Z,8.50
2022-11-06T02:31:52.405Z,8.50
2022-11-06T02:34:20.350Z,8.50
2022-11-06T02:36:55.103Z,8.60
2022-11-06T02:39:24.380Z,8.50
2022-11-06T02:41:53.446Z,8.50
2022-11-06T02:44:23.778Z,8.50
2022-11-06T02:47:02.801Z,8.60
2022-11-06T02:49:34.520Z,8.60
2022-11-06T02:52:06.667Z,8.60
2022-11-06T02:54:37.847Z,8.50
2022-11-06T02:57:14.419Z,8.50
2022-11-06T03:00:04.298Z,8.50
2022-11-06T03:02:40.820Z,8.40
2022-11-06T03:05:58.615Z,8.40
2022-11-06T03:08:37.169Z,8.40
2022-11-06T03:11:29.568Z,8.50
2022-11-06T03:14:11.452Z,8.40
2022-11-06T03:16:58.376Z,8.40
2022-11-06T03:19:30.583Z,8.30
2022-11-06T03:22:28.872Z,8.20
2022-11-06T03:25:04.559Z,8.30
2022-11-06T03:28:00.767Z,8.20
2022-11-06T03:30:27.859Z,8.10
2022-11-06T03:33:01.132Z,8.10
2022-11-06T03:35:51.514Z,8.10
2022-11-06T03:38:32.831Z,8.10
2022-11-06T03:41:09.110Z,8.00
2022-11-06T03:43:37.991Z,8.10
2022-11-06T03:46:10.839Z,8.10
2022-11-06T03:48:48.083Z,8.10
2022-11-06T03:51:28.929Z,8.20
2022-11-06T03:54:11.643Z,8.10
2022-11-06T03:56:46.057Z,8.00
2022-11-06T03:59:15.380Z,8.10
2022-11-06T04:01:45.549Z,7.90
2022-11-06T04:04:21.663Z,7.90
2022-11-06T04:06:55.418Z,8.00
2022-11-06T04:09:46.163Z,8.10
2022-11-06T04:12:35.199Z,8.00
2022-11-06T04:15:03.074Z,7.90
2022-11-06T04:17:30.256Z,8.00
2022-11-06T04:20:03.121Z,8.00
2022-11-06T04:22:58.077Z,8.10
2022-11-06T04:25:46.304Z,8.10
2022-11-06T04:28:57.304Z,8.10
2022-11-06T04:31:38.942Z,8.10
2022-11-06T04:34:31.794Z,8.20
2022-11-06T04:37:07.072Z,8.20
2022-11-06T04:39:40.594Z,8.20
2022-11-06T04:42:24.471Z,8.20
2022-11-06T04:44:57.106Z,8.30
2022-11-06T04:47:24.844Z,8.30
2022-11-06T04:49:53.710Z,8.30
2022-11-06T04:52:24.690Z,8.30
2022-11-06T04:54:53.267Z,8.20
2022-11-06T04:59:47.138Z,8.20
2022-11-06T05:04:41.364Z,8.30
2022-11-06T05:07:08.862Z,8.30
2022-11-06T05:16:59.791Z,8.10
2022-11-06T05:19:26.505Z,8.20
2022-11-06T05:22:11.727Z,8.10
2022-11-06T05:24:38.446Z,8.10
2022-11-06T05:27:05.216Z,8.00
2022-11-06T05:31:59.103Z,8.10
2022-11-06T05:41:47.100Z,8.00
2022-11-06T05:46:49.897Z,8.00
2022-11-06T05:49:18.402Z,8.00
2022-11-06T05:59:06.590Z,7.90
2022-11-06T06:01:33.590Z,7.90
2022-11-06T06:08:54.698Z,7.90
2022-11-06T06:16:16.338Z,8.00
2022-11-06T06:21:10.285Z,8.00
2022-11-06T06:26:05.635Z,7.90
2022-11-06T06:28:32.877Z,7.90
2022-11-06T06:38:23.199Z,8.00
2022-11-06T06:40:49.932Z,8.10
2022-11-06T06:43:16.701Z,8.10
2022-11-06T06:45:43.694Z,8.10
2022-11-06T06:48:10.794Z,8.10
2022-11-06T06:58:00.161Z,8.10
2022-11-06T07:00:28.200Z,8.10
2022-11-06T07:05:22.387Z,8.30
2022-11-06T07:10:16.498Z,8.30
2022-11-06T07:15:10.717Z,8.40
2022-11-06T07:20:05.401Z,8.90
2022-11-06T07:22:37.079Z,9.10
2022-11-06T07:25:05.863Z,9.20
2022-11-06T07:27:33.594Z,9.40
2022-11-06T07:30:00.569Z,9.80
2022-11-06T07:34:54.680Z,10.70
2022-11-06T07:39:48.544Z,10.90
2022-11-06T07:42:15.245Z,10.90
2022-11-06T07:49:36.171Z,10.90
2022-11-06T07:52:04.468Z,11.30
2022-11-06T07:56:58.285Z,11.40
2022-11-06T07:59:25.017Z,11.40
2022-11-06T08:09:14.106Z,11.80
2022-11-06T08:11:40.816Z,11.90
2022-11-06T08:14:07.630Z,12.20
2022-11-06T08:21:28.790Z,12.00
2022-11-06T08:23:55.533Z,12.60
2022-11-06T08:28:49.427Z,12.10
2022-11-06T08:31:16.253Z,12.20
2022-11-06T08:33:43.052Z,12.50
2022-11-06T08:36:10.372Z,12.00
2022-11-06T08:38:37.091Z,12.90
2022-11-06T08:41:08.818Z,13.40
2022-11-06T08:43:35.707Z,13.10
2022-11-06T08:46:03.787Z,12.20
2022-11-06T08:48:31.573Z,12.30
2022-11-06T08:50:58.440Z,12.80
2022-11-06T08:55:52.710Z,12.50
2022-11-06T08:58:19.906Z,12.40
2022-11-06T09:03:16.594Z,13.20
2022-11-06T09:05:44.307Z,13.30
2022-11-06T09:08:11.779Z,13.20
2022-11-06T09:10:40.026Z,12.70
2022-11-06T09:15:34.187Z,13.20
2022-11-06T09:20:28.128Z,13.90
2022-11-06T09:22:59.666Z,14.60
2022-11-06T09:25:26.479Z,14.30
2022-11-06T09:27:58.815Z,14.50
2022-11-06T09:30:28.660Z,13.90
2022-11-06T09:33:00.725Z,14.20
2022-11-06T09:35:29.929Z,14.70
2022-11-06T09:38:04.802Z,14.90
2022-11-06T09:40:42.380Z,15.00
2022-11-06T09:43:43.167Z,15.20
2022-11-06T09:46:25.950Z,15.60
2022-11-06T09:49:11.578Z,15.30
2022-11-06T09:52:13.563Z,15.20
2022-11-06T09:54:45.705Z,17.00
2022-11-06T09:57:37.269Z,16.80
2022-11-06T10:00:05.910Z,16.00
2022-11-06T10:02:52.594Z,15.90
2022-11-06T10:05:25.662Z,15.10
2022-11-06T10:08:04.157Z,15.30
2022-11-06T10:10:40.395Z,16.30
2022-11-06T10:13:44.450Z,17.70
2022-11-06T10:16:30.722Z,15.90
2022-11-06T10:19:20.035Z,16.20
2022-11-06T10:22:07.832Z,16.20
2022-11-06T10:25:22.889Z,16.10
2022-11-06T10:28:03.631Z,15.70
2022-11-06T10:30:51.706Z,15.00
2022-11-06T10:33:51.162Z,14.90
2022-11-06T10:36:28.155Z,15.50
2022-11-06T10:38:56.317Z,14.90
2022-11-06T10:41:28.768Z,14.80
2022-11-06T10:43:57.921Z,14.60
2022-11-06T10:46:49.706Z,14.00
2022-11-06T10:49:23.721Z,14.10
2022-11-06T10:52:05.479Z,13.80
2022-11-06T10:54:50.674Z,13.10
2022-11-06T10:57:42.118Z,13.00
2022-11-06T11:00:13.924Z,13.00
2022-11-06T11:02:55.676Z,13.10
2022-11-06T11:05:25.531Z,14.50
2022-11-06T11:07:52.734Z,14.50
2022-11-06T11:10:25.656Z,15.00
2022-11-06T11:12:55.160Z,13.60
2022-11-06T11:15:23.633Z,13.70
2022-11-06T11:18:08.705Z,13.40
2022-11-06T11:20:37.298Z,13.20
2022-11-06T11:23:22.014Z,13.80
2022-11-06T11:25:54.593Z,14.30
2022-11-06T11:28:31.945Z,14.10
2022-11-06T11:31:11.844Z,14.40
2022-11-06T11:33:40.619Z,13.40
2022-11-06T11:36:10.099Z,13.90
2022-11-06T11:38:39.916Z,14.40
2022-11-06T11:41:21.778Z,14.10
2022-11-06T11:44:06.440Z,13.90
2022-11-06T11:46:34.133Z,13.90
2022-11-06T11:51:39.542Z,14.60
2022-11-06T11:54:20.372Z,13.70
2022-11-06T11:57:05.868Z,13.40
2022-11-06T11:59:46.962Z,13.50
2022-11-06T12:02:16.231Z,13.80
2022-11-06T12:04:46.562Z,13.60
2022-11-06T12:07:35.907Z,13.20
2022-11-06T12:10:19.414Z,12.80
2022-11-06T12:12:51.337Z,12.90
2022-11-06T12:15:39.946Z,12.70
2022-11-06T12:18:12.769Z,13.30
2022-11-06T12:20:54.332Z,13.70
2022-11-06T12:23:58.821Z,14.80
2022-11-06T12:26:37.247Z,14.70
2022-11-06T12:29:39.470Z,14.50
2022-11-06T12:32:15.200Z,14.50
2022-11-06T12:35:09.735Z,14.20
2022-11-06T12:38:22.671Z,14.00
2022-11-06T12:41:02.807Z,13.30
2022-11-06T12:46:15.297Z,12.70
2022-11-06T12:51:33.810Z,12.60
2022-11-06T12:54:33.290Z,12.60
2022-11-06T12:57:23.839Z,12.30
2022-11-06T13:00:09.604Z,12.10
2022-11-06T13:02:58.328Z,12.20
2022-11-06T13:06:00.145Z,12.10
2022-11-06T13:08:32.983Z,12.20
2022-11-06T13:11:13.714Z,12.30
2022-11-06T13:14:07.343Z,12.40
2022-11-06T13:16:53.028Z,12.40
2022-11-06T13:20:00.324Z,12.30
2022-11-06T13:22:44.498Z,12.20
2022-11-06T13:25:24.578Z,12.30
2022-11-06T13:28:01.938Z,12.20
2022-11-06T13:30:30.382Z,11.90
2022-11-06T13:33:00.526Z,12.00
2022-11-06T13:35:28.209Z,12.10
2022-11-06T13:37:57.069Z,12.10
2022-11-06T13:40:32.544Z,12.00
2022-11-06T13:43:12.533Z,12.00
2022-11-06T13:46:07.538Z,12.20
2022-11-06T13:48:56.209Z,12.30
2022-11-06T13:51:51.960Z,12.40
2022-11-06T13:54:39.873Z,12.60
2022-11-06T13:57:06.558Z,12.50
2022-11-06T13:59:36.396Z,12.30
2022-11-06T14:02:25.103Z,12.20
2022-11-06T14:05:13.623Z,11.90
2022-11-06T14:07:41.679Z,11.90
2022-11-06T14:10:20.262Z,11.80
2022-11-06T14:12:49.121Z,11.70
2022-11-06T14:15:21.966Z,11.60
2022-11-06T14:17:57.873Z,11.70
2022-11-06T14:20:33.029Z,11.60
2022-11-06T14:23:29.203Z,11.60
2022-11-06T14:26:11.839Z,11.50
2022-11-06T14:28:47.666Z,11.50
2022-11-06T14:32:03.505Z,11.50
2022-11-06T14:34:35.376Z,11.50
2022-11-06T14:37:30.747Z,11.60
2022-11-06T14:39:57.920Z,11.50
2022-11-06T14:44:57.315Z,11.60
2022-11-06T14:47:30.072Z,11.50
2022-11-06T14:50:00.879Z,11.60
2022-11-06T14:52:28.866Z,11.40
2022-11-06T14:55:04.659Z,11.40
2022-11-06T14:57:41.498Z,11.30
2022-11-06T15:00:12.938Z,11.30
2022-11-06T15:02:41.162Z,11.40
2022-11-06T15:05:17.883Z,11.30
2022-11-06T15:10:58.233Z,11.40
2022-11-06T15:13:26.356Z,11.30
2022-11-06T15:15:57.790Z,11.30
2022-11-06T15:18:25.908Z,11.30
2022-11-06T15:20:58.588Z,11.30
2022-11-06T15:23:28.424Z,11.20
2022-11-06T15:26:18.315Z,11.30
2022-11-06T15:28:51.624Z,11.40
2022-11-06T15:31:20.580Z,11.20
2022-11-06T15:34:04.632Z,11.10
2022-11-06T15:36:41.430Z,11.20
2022-11-06T15:39:38.263Z,11.20
2022-11-06T15:42:08.940Z,11.20
2022-11-06T15:44:40.912Z,11.20
2022-11-06T15:47:23.969Z,11.20
2022-11-06T15:50:12.561Z,11.10
2022-11-06T15:52:40.036Z,11.10
2022-11-06T15:55:12.161Z,11.20
2022-11-06T15:57:38.953Z,11.10
2022-11-06T16:00:23.810Z,11.20
2022-11-06T16:02:59.557Z,11.10
2022-11-06T16:05:29.517Z,11.10
2022-11-06T16:07:57.741Z,11.10
2022-11-06T16:10:24.925Z,11.00
2022-11-06T16:12:53.941Z,11.10
2022-11-06T16:15:45.571Z,11.00
2022-11-06T16:18:22.427Z,11.00
2022-11-06T16:20:51.391Z,11.00
2022-11-06T16:23:46.615Z,11.00
2022-11-06T16:26:18.271Z,11.00
2022-11-06T16:28:48.268Z,10.90
2022-11-06T16:31:22.490Z,10.90
2022-11-06T16:33:59.398Z,10.90
2022-11-06T16:36:28.432Z,11.00
2022-11-06T16:39:18.183Z,11.00
2022-11-06T16:42:06.650Z,10.90
2022-11-06T16:44:36.466Z,10.90
2022-11-06T16:47:19.717Z,11.00
2022-11-06T16:49:53.935Z,10.90
2022-11-06T16:52:40.597Z,10.90
2022-11-06T16:57:46.447Z,10.90
2022-11-06T17:00:22.198Z,10.90
2022-11-06T17:02:55.687Z,10.90
2022-11-06T17:05:32.230Z,10.80
2022-11-06T17:08:17.524Z,10.80
2022-11-06T17:10:51.863Z,10.70
2022-11-06T17:13:28.597Z,10.70
2022-11-06T17:16:03.722Z,10.80
2022-11-06T17:18:33.025Z,10.80
2022-11-06T17:21:01.918Z,10.70
2022-11-06T17:23:30.373Z,10.70
2022-11-06T17:26:03.505Z,10.70
2022-11-06T17:33:24.871Z,10.80
2022-11-06T17:40:47.296Z,10.70
2022-11-06T17:45:44.344Z,10.70
2022-11-06T17:48:11.116Z,10.60
2022-11-06T17:53:23.881Z,10.70
2022-11-06T18:03:20.517Z,10.90
2022-11-06T18:08:15.537Z,10.80
2022-11-06T18:18:04.561Z,10.70
2022-11-06T18:25:25.986Z,10.10
2022-11-06T18:35:14.357Z,10.00
2022-11-06T18:37:41.155Z,9.90
2022-11-06T18:40:08.432Z,9.70
2022-11-06T18:45:02.488Z,9.80
2022-11-06T18:47:29.230Z,9.60
2022-11-06T18:57:37.769Z,9.60
2022-11-06T19:00:05.315Z,9.50
2022-11-06T19:02:32.470Z,9.40
2022-11-06T19:04:59.859Z,9.60
2022-11-06T19:19:43.005Z,9.40
2022-11-06T19:34:30.756Z,9.40
2022-11-06T19:44:20.772Z,9.40
2022-11-06T20:04:19.992Z,9.40
2022-11-06T20:23:57.522Z,9.50
2022-11-06T20:26:24.553Z,9.50
2022-11-06T20:31:23.164Z,9.50
2022-11-06T20:33:50.665Z,9.40
2022-11-06T20:36:29.453Z,9.40
2022-11-06T20:38:59.162Z,9.40
2022-11-06T20:41:27.086Z,9.40
2022-11-06T20:43:54.305Z,9.40
2022-11-06T20:46:22.214Z,9.50
2022-11-06T20:48:49.858Z,9.50
2022-11-06T20:51:19.870Z,9.40
2022-11-06T20:53:47.075Z,9.50
2022-11-06T20:56:16.553Z,9.60
2022-11-06T20:58:44.085Z,9.70
2022-11-06T21:01:18.191Z,9.60
2022-11-06T21:03:46.133Z,9.60
2022-11-06T21:08:41.605Z,9.60
2022-11-06T21:11:18.109Z,9.70
2022-11-06T21:13:49.169Z,9.80
2022-11-06T21:16:24.855Z,9.80
2022-11-06T21:18:52.562Z,9.80
2022-11-06T21:21:23.209Z,9.70
2022-11-06T21:23:51.115Z,9.80
2022-11-06T21:26:21.188Z,9.90
2022-11-06T21:28:48.580Z,9.90
2022-11-06T21:31:17.888Z,10.00
2022-11-06T21:33:46.658Z,9.90
2022-11-06T21:36:17.609Z,10.00
2022-11-06T21:41:14.820Z,9.90
2022-11-06T21:43:42.169Z,10.00
2022-11-06T21:46:11.405Z,10.00
2022-11-06T21:48:47.299Z,10.10
2022-11-06T21:51:26.876Z,10.10
2022-11-06T21:54:13.390Z,10.30
2022-11-06T21:59:10.648Z,10.10
2022-11-06T22:01:38.347Z,10.30
2022-11-06T22:04:05.772Z,10.20
2022-11-06T22:06:32.997Z,10.10
2022-11-06T22:09:02.173Z,10.20
2022-11-06T22:11:38.140Z,10.30
2022-11-06T22:14:08.447Z,10.30
2022-11-06T22:16:38.687Z,10.40
2022-11-06T22:19:07.286Z,10.40
2022-11-06T22:21:35.811Z,10.40
2022-11-06T22:26:32.232Z,10.50
2022-11-06T22:29:01.165Z,10.40
2022-11-06T22:31:28.910Z,10.50
2022-11-06T22:36:23.581Z,10.50
2022-11-06T22:38:52.024Z,10.50
2022-11-06T22:41:21.700Z,10.50
2022-11-06T22:46:19.078Z,10.40
2022-11-06T22:51:19.434Z,10.50
2022-11-06T22:53:46.207Z,10.50
2022-11-06T22:56:13.894Z,10.50
2022-11-06T22:58:41.670Z,10.40
2022-11-06T23:01:10.043Z,10.50
2022-11-06T23:03:37.091Z,10.60
2022-11-06T23:06:09.476Z,10.50
2022-11-06T23:08:44.139Z,10.50
2022-11-06T23:11:14.547Z,10.50
2022-11-06T23:13:41.446Z,10.50
2022-11-06T23:16:14.697Z,10.60
2022-11-06T23:18:42.062Z,10.70
2022-11-06T23:21:17.097Z,10.70
2022-11-06T23:23:45.158Z,10.70
2022-11-06T23:26:13.611Z,10.70
2022-11-06T23:28:40.838Z,10.70
2022-11-06T23:31:09.077Z,10.70
2022-11-06T23:36:10.427Z,10.70
2022-11-06T23:38:37.314Z,10.70
2022-11-06T23:41:35.147Z,10.80
2022-11-06T23:44:03.598Z,10.80
2022-11-06T23:46:32.816Z,10.80
2022-11-06T23:49:00.174Z,10.80
2022-11-06T23:51:27.705Z,10.80
2022-11-06T23:56:21.817Z,10.80
