createdAt,value
2018-03-08T00:00:39.286Z,5.64
2018-03-08T00:01:39.855Z,5.59
2018-03-08T00:02:40.423Z,5.59
2018-03-08T00:03:41.006Z,5.59
2018-03-08T00:04:41.574Z,5.66
2018-03-08T00:05:42.142Z,5.56
2018-03-08T00:06:42.710Z,5.54
2018-03-08T00:07:43.280Z,5.51
2018-03-08T00:08:43.848Z,5.57
2018-03-08T00:09:44.414Z,5.51
2018-03-08T00:10:44.987Z,5.46
2018-03-08T00:11:45.550Z,5.54
2018-03-08T00:12:46.117Z,5.44
2018-03-08T00:13:46.685Z,5.41
2018-03-08T00:14:47.261Z,5.47
2018-03-08T00:15:47.822Z,5.50
2018-03-08T00:16:48.390Z,5.47
2018-03-08T00:17:48.959Z,5.44
2018-03-08T00:18:49.527Z,5.41
2018-03-08T00:19:50.096Z,5.43
2018-03-08T00:20:50.667Z,5.33
2018-03-08T00:21:51.235Z,5.41
2018-03-08T00:22:51.807Z,5.33
2018-03-08T00:23:52.374Z,5.32
2018-03-08T00:24:52.946Z,5.38
2018-03-08T00:25:53.511Z,5.33
2018-03-08T00:26:54.081Z,5.30
2018-03-08T00:27:54.659Z,5.23
2018-03-08T00:28:55.220Z,5.28
2018-03-08T00:29:55.787Z,5.26
2018-03-08T00:30:56.357Z,5.23
2018-03-08T00:31:56.936Z,5.23
2018-03-08T00:32:57.504Z,5.25
2018-03-08T00:33:58.072Z,5.20
2018-03-08T00:34:58.641Z,5.21
2018-03-08T00:35:59.212Z,5.21
2018-03-08T00:36:59.779Z,5.21
2018-03-08T00:38:00.348Z,5.15
2018-03-08T00:39:00.915Z,5.20
2018-03-08T00:40:01.483Z,5.15
2018-03-08T00:41:02.052Z,5.17
2018-03-08T00:42:02.620Z,5.21
2018-03-08T00:43:03.190Z,5.15
2018-03-08T00:44:03.758Z,5.07
2018-03-08T00:45:04.325Z,5.11
2018-03-08T00:46:04.896Z,5.10
2018-03-08T00:47:05.458Z,5.20
2018-03-08T00:48:06.026Z,5.07
2018-03-08T00:49:06.595Z,5.05
2018-03-08T00:50:07.165Z,5.08
2018-03-08T00:51:07.734Z,5.10
2018-03-08T00:52:08.302Z,5.18
2018-03-08T00:53:08.869Z,5.14
2018-03-08T00:54:09.437Z,5.07
2018-03-08T00:55:10.004Z,5.11
2018-03-08T00:56:10.589Z,5.05
2018-03-08T00:57:11.159Z,5.05
2018-03-08T00:58:11.728Z,5.20
2018-03-08T00:59:12.297Z,5.04
2018-03-08T01:00:12.863Z,5.08
2018-03-08T01:01:13.431Z,5.10
2018-03-08T01:02:14.003Z,5.10
2018-03-08T01:03:14.580Z,5.04
2018-03-08T01:04:15.150Z,5.28
2018-03-08T01:05:15.732Z,5.18
2018-03-08T01:06:16.300Z,5.11
2018-03-08T01:07:16.867Z,5.25
2018-03-08T01:08:17.436Z,5.21
2018-03-08T01:09:18.007Z,5.21
2018-03-08T01:10:18.578Z,5.25
2018-03-08T01:11:19.191Z,5.26
2018-03-08T01:12:19.711Z,5.20
2018-03-08T01:13:20.280Z,5.20
2018-03-08T01:14:20.866Z,5.20
2018-03-08T12:40:22.887Z,9.56
2018-03-08T12:41:23.457Z,9.58
2018-03-08T12:42:24.028Z,9.61
2018-03-08T12:43:24.601Z,9.56
2018-03-08T12:44:25.172Z,9.64
2018-03-08T12:45:25.744Z,9.62
2018-03-08T12:46:26.331Z,9.44
2018-03-08T12:47:26.898Z,9.44
2018-03-08T12:48:27.470Z,9.46
2018-03-08T12:49:28.041Z,9.26
2018-03-08T12:50:28.616Z,9.23
2018-03-08T12:51:29.189Z,9.39
2018-03-08T12:52:29.754Z,9.14
2018-03-08T12:53:30.326Z,9.22
2018-03-08T12:54:30.898Z,9.26
2018-03-08T12:55:31.470Z,9.21
2018-03-08T12:56:32.041Z,9.04
2018-03-08T12:57:32.610Z,9.11
2018-03-08T12:58:33.183Z,9.04
2018-03-08T12:59:33.757Z,8.88
2018-03-08T13:00:34.336Z,8.79
2018-03-08T13:01:34.905Z,8.84
2018-03-08T13:02:35.487Z,8.63
2018-03-08T13:03:36.060Z,8.64
2018-03-08T13:04:36.629Z,8.53
2018-03-08T13:05:37.213Z,8.64
2018-03-08T13:06:37.783Z,8.55
2018-03-08T13:07:38.371Z,8.55
2018-03-08T13:08:38.936Z,8.44
2018-03-08T13:09:39.507Z,8.34
2018-03-08T13:10:40.084Z,8.36
2018-03-08T13:11:40.719Z,8.36
2018-03-08T13:12:41.228Z,8.27
2018-03-08T13:13:41.799Z,8.26
2018-03-08T13:14:42.370Z,8.31
2018-03-08T13:15:42.940Z,8.27
2018-03-08T13:16:43.510Z,8.28
2018-03-08T13:17:44.084Z,8.28
2018-03-08T13:18:44.661Z,8.27
2018-03-08T13:19:45.230Z,8.12
2018-03-08T13:20:45.800Z,7.98
2018-03-08T13:21:46.370Z,8.13
2018-03-08T13:22:46.942Z,8.05
2018-03-08T13:23:47.512Z,7.98
2018-03-08T13:24:48.083Z,7.98
2018-03-08T13:25:48.659Z,7.90
2018-03-08T13:26:49.222Z,7.93
2018-03-08T13:27:49.792Z,7.90
2018-03-08T13:28:50.361Z,7.85
2018-03-08T13:29:50.943Z,7.83
2018-03-08T13:30:51.512Z,7.70
2018-03-08T13:31:52.082Z,7.88
2018-03-08T13:32:52.652Z,7.79
2018-03-08T13:33:53.221Z,7.91
2018-03-08T13:34:53.790Z,7.90
2018-03-08T13:35:54.360Z,7.83
2018-03-08T13:36:54.933Z,7.85
2018-03-08T13:37:55.503Z,7.79
2018-03-08T13:38:56.072Z,7.87
2018-03-08T13:39:56.641Z,7.95
2018-03-08T13:40:57.212Z,7.91
2018-03-08T13:41:57.781Z,7.98
2018-03-08T13:42:58.351Z,8.05
2018-03-08T13:43:58.924Z,8.05
2018-03-08T13:44:59.492Z,7.94
2018-03-08T13:46:00.063Z,7.83
2018-03-08T13:47:00.632Z,7.88
2018-03-08T13:48:01.201Z,7.88
2018-03-08T13:49:01.771Z,7.88
2018-03-08T13:50:02.343Z,7.88
2018-03-08T13:51:02.916Z,7.79
2018-03-08T13:52:03.491Z,7.70
2018-03-08T13:53:04.055Z,7.57
2018-03-08T13:54:04.624Z,7.66
2018-03-08T13:55:05.195Z,7.60
2018-03-08T13:56:05.799Z,7.58
2018-03-08T13:57:06.330Z,7.50
2018-03-08T13:58:06.899Z,7.56
2018-03-08T13:59:07.469Z,7.54
2018-03-08T14:00:08.042Z,7.33
2018-03-08T14:01:08.611Z,7.43
2018-03-08T14:02:09.180Z,7.47
2018-03-08T14:03:09.759Z,7.42
2018-03-08T14:04:10.331Z,7.51
2018-03-08T14:05:10.902Z,7.40
2018-03-08T14:06:11.470Z,7.63
2018-03-08T14:07:12.041Z,7.61
2018-03-08T14:08:12.610Z,7.53
2018-03-08T14:09:13.182Z,7.35
2018-03-08T14:10:13.751Z,7.40
2018-03-08T14:11:14.320Z,7.42
2018-03-08T14:12:14.916Z,7.43
2018-03-08T14:13:15.460Z,7.43
2018-03-08T14:14:16.029Z,7.38
2018-03-08T14:15:16.597Z,7.45
2018-03-08T14:16:17.168Z,7.48
2018-03-08T14:17:17.740Z,7.43
2018-03-08T14:18:18.308Z,7.40
2018-03-08T14:19:18.880Z,7.45
2018-03-08T14:20:19.450Z,7.51
2018-03-08T14:21:20.031Z,7.43
2018-03-08T14:22:20.600Z,7.53
2018-03-08T14:23:21.169Z,7.51
2018-03-08T14:24:21.739Z,7.45
2018-03-08T14:25:22.319Z,7.47
2018-03-08T14:26:22.887Z,7.39
2018-03-08T14:27:23.467Z,7.40
2018-03-08T14:28:24.042Z,7.45
2018-03-08T14:29:24.605Z,7.33
2018-03-08T14:30:25.175Z,7.31
2018-03-08T14:31:25.746Z,7.33
2018-03-08T14:32:26.315Z,7.43
2018-03-08T14:33:26.882Z,7.47
2018-03-08T14:34:27.449Z,7.40
2018-03-08T14:35:28.016Z,7.48
2018-03-08T14:36:28.596Z,7.35
2018-03-08T14:37:29.177Z,7.32
2018-03-08T14:38:29.746Z,7.31
2018-03-08T14:39:30.316Z,7.21
2018-03-08T14:40:30.887Z,7.31
2018-03-08T14:41:31.454Z,7.31
2018-03-08T14:42:32.022Z,7.29
2018-03-08T14:43:32.591Z,7.32
2018-03-08T14:44:33.158Z,7.29
2018-03-08T14:45:33.726Z,7.25
2018-03-08T14:46:34.294Z,7.29
2018-03-08T14:47:34.897Z,7.29
2018-03-08T14:48:35.430Z,7.32
2018-03-08T14:49:36.001Z,7.15
2018-03-08T14:50:36.568Z,7.18
2018-03-08T14:51:37.138Z,7.31
2018-03-08T14:52:37.706Z,7.14
2018-03-08T14:53:38.278Z,7.21
2018-03-08T14:54:38.856Z,7.32
2018-03-08T14:55:39.425Z,7.28
2018-03-08T14:56:39.996Z,7.42
2018-03-08T14:57:40.563Z,7.31
2018-03-08T14:58:41.132Z,7.33
2018-03-08T14:59:41.699Z,7.57
2018-03-08T15:00:42.267Z,7.50
2018-03-08T15:01:42.836Z,7.39
2018-03-08T15:02:43.409Z,7.48
2018-03-08T15:03:43.975Z,7.36
2018-03-08T15:04:44.545Z,7.35
2018-03-08T15:05:45.128Z,7.33
2018-03-08T15:06:45.698Z,7.32
2018-03-08T15:07:46.267Z,7.17
2018-03-08T15:08:46.837Z,7.18
2018-03-08T15:09:47.419Z,7.29
2018-03-08T15:10:47.987Z,7.17
2018-03-08T15:11:48.567Z,7.35
2018-03-08T15:12:49.137Z,7.33
2018-03-08T15:13:49.706Z,7.42
2018-03-08T15:14:50.279Z,7.33
2018-03-08T15:15:50.848Z,7.35
2018-03-08T15:16:51.417Z,7.45
2018-03-08T15:17:51.986Z,7.47
2018-03-08T15:18:52.557Z,7.53
2018-03-08T15:19:53.128Z,7.50
2018-03-08T15:20:53.700Z,7.33
2018-03-08T15:21:54.265Z,7.47
2018-03-08T15:22:54.844Z,7.47
2018-03-08T15:23:55.414Z,7.42
2018-03-08T15:24:55.983Z,7.29
2018-03-08T15:25:56.551Z,7.32
2018-03-08T15:26:57.119Z,7.32
2018-03-08T15:27:57.687Z,7.32
2018-03-08T15:28:58.255Z,7.29
2018-03-08T15:29:58.823Z,7.28
2018-03-08T15:30:59.391Z,7.43
2018-03-08T15:31:59.960Z,7.47
2018-03-08T15:33:00.529Z,7.32
2018-03-08T15:34:01.099Z,7.31
2018-03-08T15:35:01.740Z,7.20
2018-03-08T15:36:02.245Z,7.25
2018-03-08T15:37:02.814Z,7.29
2018-03-08T15:38:03.382Z,7.29
2018-03-08T15:39:03.954Z,7.35
2018-03-08T15:40:04.545Z,7.32
2018-03-08T15:41:05.095Z,7.20
2018-03-08T15:42:05.664Z,7.15
2018-03-08T15:43:06.233Z,7.03
2018-03-08T15:44:06.801Z,7.17
2018-03-08T15:45:07.368Z,7.03
2018-03-08T15:46:07.939Z,7.02
2018-03-08T15:48:09.086Z,7.06
2018-03-08T15:49:09.661Z,7.02
2018-03-08T15:50:10.230Z,7.15
2018-03-08T15:51:10.800Z,7.07
2018-03-08T15:52:11.369Z,7.05
2018-03-08T15:53:11.938Z,7.07
2018-03-08T15:54:12.504Z,7.06
2018-03-08T15:55:13.072Z,6.95
2018-03-08T15:56:13.639Z,6.95
2018-03-08T15:57:14.207Z,6.96
2018-03-08T15:58:14.774Z,7.00
2018-03-08T15:59:15.352Z,6.87
2018-03-08T16:00:15.921Z,6.89
2018-03-08T16:01:16.488Z,6.89
2018-03-08T16:02:17.058Z,6.85
2018-03-08T16:03:17.627Z,6.70
2018-03-08T16:04:18.192Z,6.11
2018-03-08T16:05:18.770Z,5.41
2018-03-08T16:06:19.339Z,4.90
2018-03-08T16:07:19.908Z,4.56
2018-03-08T16:08:20.476Z,4.13
2018-03-08T16:09:21.046Z,3.99
2018-03-08T16:10:21.613Z,3.92
2018-03-08T16:11:22.191Z,3.66
2018-03-08T16:12:22.760Z,3.87
2018-03-08T16:13:23.328Z,3.84
2018-03-08T16:14:23.896Z,3.91
2018-03-08T16:15:24.462Z,3.87
2018-03-08T16:16:25.030Z,3.86
2018-03-08T16:17:25.596Z,3.70
2018-03-08T16:18:26.172Z,3.60
2018-03-08T16:19:26.728Z,3.44
2018-03-08T16:20:27.293Z,3.48
2018-03-08T16:21:27.860Z,3.45
2018-03-08T16:22:28.425Z,3.47
2018-03-08T16:23:28.990Z,3.26
2018-03-08T16:24:29.557Z,3.31
2018-03-08T16:25:30.135Z,3.37
2018-03-08T16:26:30.703Z,3.37
2018-03-08T16:27:31.272Z,3.50
2018-03-08T16:28:31.842Z,3.59
2018-03-08T16:29:32.413Z,4.10
2018-03-08T16:30:32.982Z,4.12
2018-03-08T16:31:33.551Z,4.12
2018-03-08T16:32:34.118Z,3.94
2018-03-08T16:33:34.688Z,4.17
2018-03-08T16:34:35.263Z,4.31
2018-03-08T16:35:35.839Z,4.26
2018-03-08T16:36:36.410Z,4.19
2018-03-08T16:37:36.994Z,4.16
2018-03-08T16:38:37.572Z,4.63
2018-03-08T16:39:38.144Z,4.94
2018-03-08T16:40:38.716Z,5.00
2018-03-08T16:41:39.286Z,5.25
2018-03-08T16:42:39.856Z,5.43
2018-03-08T16:43:40.428Z,5.18
2018-03-08T16:44:41.066Z,5.20
2018-03-08T16:45:41.574Z,5.36
2018-03-08T16:46:42.143Z,5.33
2018-03-08T16:47:42.715Z,5.28
2018-03-08T16:48:43.289Z,5.25
2018-03-08T16:49:43.853Z,5.08
2018-03-08T16:50:44.423Z,5.04
2018-03-08T16:51:44.995Z,4.99
2018-03-08T16:52:45.576Z,5.05
2018-03-08T16:53:46.147Z,4.87
2018-03-08T16:54:46.718Z,4.78
2018-03-08T16:55:47.287Z,4.74
2018-03-08T16:56:47.857Z,4.62
2018-03-08T16:57:48.436Z,4.45
2018-03-08T16:58:48.996Z,4.44
2018-03-08T16:59:49.565Z,4.35
2018-03-08T17:00:50.133Z,4.34
2018-03-08T17:01:50.700Z,4.32
2018-03-08T17:02:51.270Z,4.35
2018-03-08T17:03:51.839Z,4.34
2018-03-08T17:04:52.408Z,4.22
2018-03-08T17:05:52.974Z,4.19
2018-03-08T17:06:53.541Z,4.16
2018-03-08T17:07:54.107Z,4.20
2018-03-08T17:08:54.674Z,4.17
2018-03-08T17:09:55.241Z,4.14
2018-03-08T17:10:55.808Z,4.20
2018-03-08T17:11:56.376Z,4.22
2018-03-08T17:12:56.941Z,4.12
2018-03-08T17:13:57.509Z,4.20
2018-03-08T17:14:58.076Z,4.28
2018-03-08T17:15:58.653Z,4.22
2018-03-08T17:16:59.210Z,4.28
2018-03-08T17:17:59.777Z,4.28
2018-03-08T17:19:00.343Z,4.32
2018-03-08T17:20:00.909Z,4.41
2018-03-08T17:21:01.476Z,4.38
2018-03-08T17:22:02.041Z,4.41
2018-03-08T17:23:02.632Z,4.53
2018-03-08T17:24:03.185Z,4.44
2018-03-08T17:25:03.760Z,4.50
2018-03-08T17:26:04.327Z,4.50
2018-03-08T17:27:04.899Z,4.48
2018-03-08T17:28:05.488Z,4.48
2018-03-08T17:29:06.030Z,4.52
2018-03-08T17:30:06.607Z,4.59
2018-03-08T17:31:07.225Z,4.58
2018-03-08T17:32:07.781Z,4.59
2018-03-08T17:33:08.317Z,4.59
2018-03-08T17:34:08.882Z,4.59
2018-03-08T17:35:09.445Z,4.66
2018-03-08T17:36:10.010Z,4.62
2018-03-08T17:37:10.575Z,4.60
2018-03-08T17:38:11.138Z,4.58
2018-03-08T17:39:11.704Z,4.66
2018-03-08T17:40:12.265Z,4.53
2018-03-08T17:41:12.832Z,4.52
2018-03-08T17:42:13.396Z,4.63
2018-03-08T17:43:13.961Z,4.55
2018-03-08T17:44:14.529Z,4.52
2018-03-08T17:45:15.093Z,4.55
2018-03-08T17:46:15.689Z,4.48
2018-03-08T17:47:16.255Z,4.59
2018-03-08T17:48:16.818Z,4.58
2018-03-08T17:49:17.393Z,4.53
2018-03-08T17:50:17.984Z,4.55
2018-03-08T17:51:18.548Z,4.50
2018-03-08T17:52:19.112Z,4.52
2018-03-08T17:53:19.688Z,4.48
2018-03-08T17:54:20.253Z,4.53
2018-03-08T17:55:20.829Z,4.52
2018-03-08T17:56:21.392Z,4.48
2018-03-08T17:57:21.968Z,4.55
2018-03-08T17:58:22.534Z,4.52
2018-03-08T17:59:23.098Z,4.56
2018-03-08T18:00:23.664Z,4.59
2018-03-08T18:01:24.229Z,4.63
2018-03-08T18:02:24.794Z,4.63
2018-03-08T18:03:25.359Z,4.74
2018-03-08T18:04:25.925Z,4.73
2018-03-08T18:43:48.989Z,5.51
2018-03-08T18:44:49.555Z,5.51
2018-03-08T18:45:50.122Z,5.38
2018-03-08T18:46:50.687Z,5.30
2018-03-08T18:47:51.254Z,5.33
2018-03-08T18:48:51.819Z,5.29
2018-03-08T18:49:52.397Z,5.25
2018-03-08T18:50:52.966Z,5.14
2018-03-08T18:51:53.542Z,5.10
2018-03-08T18:52:54.108Z,5.02
2018-03-08T18:53:54.677Z,5.11
2018-03-08T18:54:55.245Z,5.02
2018-03-08T18:55:55.814Z,4.99
2018-03-08T18:56:56.378Z,5.05
2018-03-08T18:57:56.944Z,5.12
2018-03-08T18:58:57.510Z,5.00
2018-03-08T18:59:58.076Z,5.10
2018-03-08T19:00:58.641Z,4.96
2018-03-08T19:01:59.219Z,4.97
2018-03-08T19:02:59.787Z,5.04
2018-03-08T19:04:00.352Z,4.97
2018-03-08T19:05:00.932Z,4.97
2018-03-08T19:06:01.498Z,4.99
2018-03-08T19:07:02.065Z,4.97
2018-03-08T19:08:02.633Z,4.93
2018-03-08T19:09:03.208Z,4.90
2018-03-08T19:10:03.775Z,4.90
2018-03-08T19:11:04.341Z,4.89
2018-03-08T19:12:04.906Z,4.92
2018-03-08T19:13:05.496Z,4.92
2018-03-08T19:14:06.040Z,4.96
2018-03-08T19:15:06.607Z,4.96
2018-03-08T19:16:07.173Z,4.80
2018-03-08T19:17:07.740Z,4.96
2018-03-08T19:18:08.304Z,4.94
2018-03-08T19:19:08.871Z,4.97
2018-03-08T19:20:09.437Z,5.00
2018-03-08T19:21:10.004Z,5.02
2018-03-08T19:22:10.568Z,5.07
2018-03-08T19:23:11.134Z,5.12
2018-03-08T19:24:11.698Z,5.12
2018-03-08T19:25:12.275Z,5.14
2018-03-08T19:26:12.843Z,5.11
2018-03-08T19:27:13.408Z,5.11
2018-03-08T19:28:13.976Z,5.15
2018-03-08T19:29:14.541Z,5.23
2018-03-08T19:30:15.107Z,5.18
2018-03-08T19:31:15.673Z,5.36
2018-03-08T19:32:16.238Z,5.44
2018-03-08T19:33:16.804Z,5.66
2018-03-08T19:34:17.369Z,5.68
2018-03-08T19:35:17.934Z,5.54
2018-03-08T19:36:18.500Z,5.62
2018-03-08T19:37:19.063Z,5.56
2018-03-08T19:38:19.630Z,5.62
2018-03-08T19:39:20.196Z,5.75
2018-03-08T19:40:20.760Z,5.76
2018-03-08T19:41:21.327Z,5.98
2018-03-08T19:42:21.891Z,5.93
2018-03-08T19:43:22.463Z,5.98
2018-03-08T19:44:23.044Z,5.91
2018-03-08T19:45:23.608Z,5.93
2018-03-08T19:46:24.183Z,5.98
2018-03-08T19:47:24.749Z,5.97
2018-03-08T19:48:25.317Z,5.90
2018-03-08T19:49:25.905Z,6.02
2018-03-08T19:50:26.483Z,5.94
2018-03-08T19:51:27.049Z,5.89
2018-03-08T19:52:27.616Z,5.83
2018-03-08T19:53:28.190Z,5.84
2018-03-08T19:54:28.750Z,5.89
2018-03-08T19:55:29.316Z,5.86
2018-03-08T19:56:29.901Z,5.93
2018-03-08T19:57:30.464Z,6.09
2018-03-08T19:58:31.031Z,6.08
2018-03-08T19:59:31.614Z,6.30
2018-03-08T20:00:32.182Z,6.11
2018-03-08T20:01:32.770Z,6.02
2018-03-08T20:02:33.335Z,5.94
2018-03-08T20:03:33.901Z,5.98
2018-03-08T20:04:34.470Z,6.02
2018-03-08T20:05:35.030Z,5.98
2018-03-08T20:06:35.596Z,5.90
2018-03-08T20:07:36.162Z,5.98
2018-03-08T20:08:36.728Z,5.93
2018-03-08T20:09:37.321Z,5.91
2018-03-08T20:10:37.858Z,5.93
2018-03-08T20:11:38.422Z,5.94
2018-03-08T20:12:38.993Z,6.01
2018-03-08T20:13:39.554Z,6.08
2018-03-08T20:14:40.146Z,6.01
2018-03-08T20:15:40.730Z,6.02
2018-03-08T20:16:41.299Z,6.11
2018-03-08T20:17:41.876Z,6.04
2018-03-08T20:18:42.445Z,5.98
2018-03-08T20:19:43.012Z,6.05
2018-03-08T20:20:43.588Z,6.04
2018-03-08T20:21:44.156Z,5.97
2018-03-08T20:22:44.728Z,5.99
2018-03-08T20:23:45.291Z,5.98
2018-03-08T20:24:45.857Z,5.93
2018-03-08T20:25:46.422Z,5.94
2018-03-08T20:26:46.990Z,5.99
2018-03-08T20:27:47.572Z,5.98
2018-03-08T20:28:48.138Z,5.98
2018-03-08T20:29:48.704Z,5.91
2018-03-08T20:30:49.273Z,6.02
2018-03-08T20:31:49.849Z,5.99
2018-03-08T20:32:50.435Z,6.05
2018-03-08T20:33:51.000Z,6.01
2018-03-08T20:34:51.568Z,5.98
2018-03-08T20:35:52.136Z,5.89
2018-03-08T20:36:52.708Z,5.80
2018-03-08T20:37:53.287Z,5.75
2018-03-08T20:38:53.852Z,5.75
2018-03-08T20:39:54.430Z,5.68
2018-03-08T20:40:54.999Z,5.61
2018-03-08T20:41:55.564Z,5.65
2018-03-08T20:42:56.133Z,5.56
2018-03-08T20:43:56.698Z,5.56
2018-03-08T20:44:57.264Z,5.64
2018-03-08T20:45:57.884Z,5.51
2018-03-08T20:46:58.395Z,5.56
2018-03-08T20:47:58.974Z,5.59
2018-03-08T20:48:59.541Z,5.48
2018-03-08T20:50:00.111Z,5.56
2018-03-08T20:51:00.674Z,5.50
2018-03-08T20:52:01.242Z,5.39
2018-03-08T20:53:01.807Z,5.48
2018-03-08T20:54:02.373Z,5.43
2018-03-08T20:55:02.940Z,5.46
2018-03-08T20:56:03.520Z,5.41
2018-03-08T20:57:04.087Z,5.33
2018-03-08T20:58:04.660Z,5.41
2018-03-08T20:59:05.220Z,5.28
2018-03-08T21:00:05.786Z,5.29
2018-03-08T21:01:06.364Z,5.25
2018-03-08T21:02:06.931Z,5.21
2018-03-08T21:03:07.500Z,5.26
2018-03-08T21:04:08.066Z,5.21
2018-03-08T21:05:08.631Z,5.18
2018-03-08T21:06:09.199Z,5.30
2018-03-08T21:07:09.764Z,5.20
2018-03-08T21:08:10.330Z,5.12
2018-03-08T21:09:10.920Z,5.10
2018-03-08T21:10:11.461Z,5.12
2018-03-08T21:11:12.026Z,5.12
2018-03-08T21:12:12.592Z,5.12
2018-03-08T21:13:13.159Z,5.10
2018-03-08T21:14:13.737Z,5.00
2018-03-08T21:15:14.324Z,5.00
2018-03-08T21:16:14.882Z,4.97
2018-03-08T21:17:15.447Z,4.99
2018-03-08T21:18:16.016Z,5.00
2018-03-08T21:19:16.582Z,4.96
2018-03-08T21:20:17.150Z,4.96
2018-03-08T21:21:17.715Z,4.80
2018-03-08T21:22:18.281Z,4.99
2018-03-08T21:23:18.846Z,4.90
2018-03-08T21:24:19.412Z,4.84
2018-03-08T21:25:19.976Z,4.82
2018-03-08T21:26:20.545Z,4.84
2018-03-08T21:27:21.110Z,4.78
2018-03-08T21:28:21.687Z,4.63
2018-03-08T21:29:22.254Z,4.71
2018-03-08T21:30:22.818Z,4.74
2018-03-08T21:31:23.395Z,4.66
2018-03-08T21:32:23.961Z,4.75
2018-03-08T21:33:24.529Z,4.63
2018-03-08T21:34:25.096Z,4.74
2018-03-08T21:35:25.662Z,4.67
2018-03-08T21:36:26.228Z,4.74
2018-03-08T21:37:26.796Z,4.75
2018-03-08T21:38:27.362Z,4.70
2018-03-08T21:39:27.928Z,4.75
2018-03-08T21:40:28.493Z,4.77
2018-03-08T21:41:29.060Z,4.66
2018-03-08T21:42:29.625Z,4.66
2018-03-08T21:43:30.190Z,4.66
2018-03-08T21:44:30.757Z,4.66
2018-03-08T21:45:31.320Z,4.66
2018-03-08T21:46:31.884Z,4.67
2018-03-08T21:47:32.449Z,4.66
2018-03-08T21:48:33.013Z,4.78
2018-03-08T21:49:33.579Z,4.75
2018-03-08T21:50:34.144Z,4.78
2018-03-08T21:51:34.709Z,4.82
2018-03-08T21:52:35.273Z,4.82
2018-03-08T21:53:35.839Z,4.80
2018-03-08T21:54:36.403Z,4.86
2018-03-08T21:55:36.969Z,4.78
2018-03-08T21:56:37.547Z,4.84
2018-03-08T21:57:38.124Z,4.78
2018-03-08T21:58:38.689Z,4.84
2018-03-08T21:59:39.256Z,4.82
2018-03-08T22:00:39.823Z,4.89
2018-03-08T22:01:40.390Z,4.75
2018-03-08T22:02:40.959Z,4.80
2018-03-08T22:03:41.523Z,4.80
2018-03-08T22:04:42.091Z,4.89
2018-03-08T22:05:42.657Z,4.80
2018-03-08T22:06:43.221Z,4.73
2018-03-08T22:07:43.787Z,4.74
2018-03-08T22:08:44.351Z,4.87
2018-03-08T22:09:44.917Z,4.78
2018-03-08T22:10:45.481Z,4.67
2018-03-08T22:11:46.047Z,4.80
2018-03-08T22:12:46.611Z,4.77
2018-03-08T22:13:47.176Z,4.87
2018-03-08T22:14:47.740Z,4.84
2018-03-08T22:15:48.347Z,4.80
2018-03-08T22:16:48.885Z,4.82
2018-03-08T22:17:49.450Z,4.68
2018-03-08T22:18:50.015Z,4.68
2018-03-08T22:19:50.584Z,4.63
2018-03-08T22:20:51.146Z,4.75
2018-03-08T22:21:51.712Z,4.74
2018-03-08T22:22:52.277Z,4.73
2018-03-08T22:23:52.854Z,4.62
2018-03-08T22:24:53.424Z,4.68
2018-03-08T22:25:53.987Z,4.75
2018-03-08T22:26:54.553Z,4.68
2018-03-08T22:27:55.120Z,4.77
2018-03-08T22:28:55.686Z,4.68
2018-03-08T22:29:56.251Z,4.70
2018-03-08T22:30:56.815Z,4.60
2018-03-08T22:31:57.388Z,4.63
2018-03-08T22:32:57.956Z,4.60
2018-03-08T22:33:58.524Z,4.67
2018-03-08T22:34:59.090Z,4.67
2018-03-08T22:35:59.657Z,4.55
2018-03-08T22:37:00.234Z,4.60
2018-03-08T22:38:00.800Z,4.62
2018-03-08T22:39:01.366Z,4.60
2018-03-08T22:41:28.424Z,4.62
2018-03-08T22:42:28.996Z,4.62
2018-03-08T22:43:29.562Z,4.58
2018-03-08T22:44:30.128Z,4.66
2018-03-08T22:45:30.692Z,4.60
2018-03-08T22:46:31.260Z,4.63
2018-03-08T22:47:31.834Z,4.63
2018-03-08T22:48:32.400Z,4.63
2018-03-08T22:49:32.967Z,4.63
2018-03-08T22:50:33.533Z,4.58
2018-03-08T22:51:34.100Z,4.48
2018-03-08T22:52:34.664Z,4.50
2018-03-08T22:53:35.233Z,4.41
2018-03-08T22:54:35.795Z,4.44
2018-03-08T22:55:36.360Z,4.42
2018-03-08T22:56:36.924Z,4.45
2018-03-08T22:57:37.489Z,4.50
2018-03-08T22:58:38.066Z,4.37
2018-03-08T22:59:38.630Z,4.38
2018-03-08T23:00:39.198Z,4.45
2018-03-08T23:01:39.764Z,4.49
2018-03-08T23:02:40.329Z,4.48
2018-03-08T23:03:40.894Z,4.37
2018-03-08T23:04:41.460Z,4.41
2018-03-08T23:05:42.025Z,4.41
2018-03-08T23:06:42.590Z,4.32
2018-03-08T23:07:43.155Z,4.32
2018-03-08T23:08:43.719Z,4.34
2018-03-08T23:09:44.284Z,4.40
2018-03-08T23:10:44.849Z,4.42
2018-03-08T23:11:45.414Z,4.50
2018-03-08T23:12:45.992Z,4.52
2018-03-08T23:13:46.558Z,4.48
2018-03-08T23:14:47.124Z,4.41
2018-03-08T23:15:47.700Z,4.45
2018-03-08T23:16:48.267Z,4.38
2018-03-08T23:17:48.833Z,4.24
2018-03-08T23:18:49.400Z,4.32
2018-03-08T23:19:49.965Z,4.50
2018-03-08T23:20:50.531Z,4.40
2018-03-08T23:21:51.096Z,4.30
2018-03-08T23:22:51.663Z,4.35
2018-03-08T23:23:52.228Z,4.38
2018-03-08T23:24:52.804Z,4.37
2018-03-08T23:25:53.371Z,4.38
2018-03-08T23:26:53.955Z,4.38
2018-03-08T23:27:54.512Z,4.34
2018-03-08T23:28:55.077Z,4.41
2018-03-08T23:29:55.642Z,4.42
2018-03-08T23:30:56.227Z,4.41
2018-03-08T23:31:56.784Z,4.35
2018-03-08T23:32:57.359Z,4.34
2018-03-08T23:33:57.926Z,4.32
2018-03-08T23:34:58.491Z,4.37
2018-03-08T23:35:59.058Z,4.28
2018-03-08T23:36:59.623Z,4.34
2018-03-08T23:38:00.192Z,4.32
2018-03-08T23:39:00.755Z,4.40
2018-03-08T23:40:01.321Z,4.40
2018-03-08T23:41:08.153Z,4.34
2018-03-08T23:42:08.719Z,4.26
2018-03-08T23:43:09.284Z,4.40
2018-03-08T23:44:09.849Z,4.41
2018-03-08T23:45:10.414Z,4.41
2018-03-08T23:46:10.979Z,4.34
2018-03-08T23:47:11.557Z,4.37
2018-03-08T23:48:12.122Z,4.26
2018-03-08T23:49:12.689Z,4.38
2018-03-08T23:50:13.254Z,4.37
2018-03-08T23:51:13.821Z,4.44
2018-03-08T23:52:14.387Z,4.41
2018-03-08T23:53:14.952Z,4.28
2018-03-08T23:54:15.516Z,4.26
2018-03-08T23:55:16.080Z,4.31
2018-03-08T23:56:16.645Z,4.30
2018-03-08T23:57:17.210Z,4.35
2018-03-08T23:58:17.774Z,4.34
2018-03-08T23:59:18.339Z,4.41
