createdAt,value
2022-10-06T00:00:49.454Z,15.80
2022-10-06T00:03:34.802Z,22.10
2022-10-06T00:06:05.144Z,24.20
2022-10-06T00:08:48.129Z,24.00
2022-10-06T00:11:17.639Z,18.70
2022-10-06T00:14:00.107Z,26.20
2022-10-06T00:16:29.323Z,20.30
2022-10-06T00:18:58.989Z,16.10
2022-10-06T00:21:41.349Z,26.00
2022-10-06T00:24:24.264Z,14.50
2022-10-06T00:26:53.532Z,18.00
2022-10-06T00:29:37.193Z,18.00
2022-10-06T00:32:06.871Z,15.70
2022-10-06T00:34:39.561Z,16.60
2022-10-06T00:37:08.952Z,15.90
2022-10-06T00:39:37.819Z,21.10
2022-10-06T00:42:06.648Z,24.30
2022-10-06T00:44:35.580Z,18.30
2022-10-06T00:47:20.074Z,21.70
2022-10-06T00:50:03.000Z,17.20
2022-10-06T00:52:45.844Z,19.40
2022-10-06T00:55:16.171Z,21.70
2022-10-06T00:57:46.972Z,23.10
2022-10-06T01:00:16.548Z,26.20
2022-10-06T01:02:53.410Z,21.10
2022-10-06T01:05:28.518Z,16.90
2022-10-06T01:07:58.156Z,16.20
2022-10-06T01:10:42.406Z,19.40
2022-10-06T01:13:13.956Z,18.40
2022-10-06T01:16:29.685Z,15.40
2022-10-06T01:19:27.552Z,25.70
2022-10-06T01:22:14.749Z,17.70
2022-10-06T01:24:58.191Z,20.40
2022-10-06T01:27:30.953Z,18.10
2022-10-06T01:30:20.077Z,18.10
2022-10-06T01:32:49.056Z,17.80
2022-10-06T01:35:31.459Z,16.70
2022-10-06T01:38:00.373Z,17.70
2022-10-06T01:40:45.280Z,18.90
2022-10-06T01:43:14.721Z,28.20
2022-10-06T01:45:59.010Z,17.80
2022-10-06T01:48:28.751Z,18.60
2022-10-06T01:51:16.247Z,16.80
2022-10-06T01:53:46.063Z,16.10
2022-10-06T01:56:15.905Z,16.40
2022-10-06T01:58:58.610Z,22.30
2022-10-06T02:01:28.356Z,21.50
2022-10-06T02:03:58.019Z,18.20
2022-10-06T02:06:41.252Z,20.00
2022-10-06T02:09:24.284Z,15.20
2022-10-06T02:11:54.858Z,20.90
2022-10-06T02:14:24.014Z,17.40
2022-10-06T02:16:53.027Z,23.10
2022-10-06T02:19:22.107Z,22.40
2022-10-06T02:21:51.929Z,18.20
2022-10-06T02:24:20.846Z,18.90
2022-10-06T02:26:49.917Z,11.80
2022-10-06T02:29:18.918Z,25.80
2022-10-06T02:31:48.186Z,24.00
2022-10-06T02:34:17.664Z,19.80
2022-10-06T02:36:47.142Z,19.10
2022-10-06T02:39:29.831Z,19.50
2022-10-06T02:41:58.893Z,17.00
2022-10-06T02:44:27.718Z,13.00
2022-10-06T02:46:57.433Z,19.80
2022-10-06T02:49:40.314Z,19.40
2022-10-06T02:52:09.330Z,21.50
2022-10-06T02:54:52.317Z,20.20
2022-10-06T02:57:35.371Z,25.40
2022-10-06T03:00:18.553Z,17.40
2022-10-06T03:02:50.064Z,26.00
2022-10-06T03:05:32.624Z,25.80
2022-10-06T03:08:16.003Z,20.40
2022-10-06T03:10:45.550Z,11.90
2022-10-06T03:13:29.030Z,18.50
2022-10-06T03:16:20.478Z,19.40
2022-10-06T03:19:03.799Z,21.00
2022-10-06T03:21:47.169Z,22.90
2022-10-06T03:24:16.229Z,27.60
2022-10-06T03:26:50.394Z,15.70
2022-10-06T03:29:21.151Z,19.10
2022-10-06T03:32:07.478Z,18.70
2022-10-06T03:34:37.830Z,14.70
2022-10-06T03:37:23.064Z,19.50
2022-10-06T03:40:06.455Z,14.80
2022-10-06T03:42:35.397Z,16.90
2022-10-06T03:45:04.632Z,19.20
2022-10-06T03:47:34.255Z,20.30
2022-10-06T03:50:17.781Z,20.60
2022-10-06T03:52:51.499Z,17.80
2022-10-06T03:55:22.470Z,16.90
2022-10-06T03:57:51.421Z,22.20
2022-10-06T04:00:34.939Z,25.30
2022-10-06T04:03:04.081Z,14.50
2022-10-06T04:05:54.473Z,23.10
2022-10-06T04:08:24.608Z,19.40
2022-10-06T04:10:54.836Z,14.90
2022-10-06T04:13:38.604Z,19.60
2022-10-06T04:16:18.878Z,16.30
2022-10-06T04:18:51.557Z,23.50
2022-10-06T04:21:21.316Z,16.70
2022-10-06T04:24:05.278Z,17.40
2022-10-06T04:26:50.240Z,19.30
2022-10-06T04:29:33.898Z,15.40
2022-10-06T04:32:16.477Z,22.40
2022-10-06T04:34:45.548Z,23.90
2022-10-06T04:37:29.168Z,15.50
2022-10-06T04:39:58.535Z,15.30
2022-10-06T04:42:42.150Z,18.40
2022-10-06T04:45:28.697Z,19.30
2022-10-06T04:48:11.133Z,20.00
2022-10-06T04:50:40.475Z,19.60
2022-10-06T04:53:26.385Z,20.60
2022-10-06T04:56:12.355Z,17.60
2022-10-06T04:58:44.873Z,17.90
2022-10-06T05:01:33.336Z,19.30
2022-10-06T05:04:06.523Z,18.70
2022-10-06T05:06:50.525Z,19.50
2022-10-06T05:09:32.954Z,15.40
2022-10-06T05:12:17.159Z,25.80
2022-10-06T05:14:47.120Z,18.80
2022-10-06T05:17:16.596Z,26.30
2022-10-06T05:19:45.973Z,18.70
2022-10-06T05:22:28.946Z,25.10
2022-10-06T05:24:57.814Z,16.00
2022-10-06T05:27:26.696Z,17.50
2022-10-06T05:29:55.649Z,14.10
2022-10-06T05:32:38.138Z,13.00
2022-10-06T05:35:21.929Z,13.30
2022-10-06T05:38:04.435Z,14.10
2022-10-06T05:40:33.469Z,13.60
2022-10-06T05:43:02.315Z,13.00
2022-10-06T05:45:56.277Z,15.60
2022-10-06T05:48:38.915Z,12.60
2022-10-06T05:51:10.254Z,18.40
2022-10-06T05:53:40.994Z,17.30
2022-10-06T05:56:15.282Z,18.00
2022-10-06T05:58:59.429Z,14.40
2022-10-06T06:01:44.318Z,20.70
2022-10-06T06:04:40.999Z,22.30
2022-10-06T06:07:23.422Z,11.50
2022-10-06T06:10:06.145Z,13.90
2022-10-06T06:12:35.788Z,14.90
2022-10-06T06:15:43.220Z,17.70
2022-10-06T06:18:13.414Z,19.80
2022-10-06T06:20:42.672Z,16.60
2022-10-06T06:23:25.702Z,12.90
2022-10-06T06:26:02.949Z,12.00
2022-10-06T06:28:37.385Z,15.90
2022-10-06T06:31:28.207Z,15.10
2022-10-06T06:34:12.280Z,12.80
2022-10-06T06:36:46.037Z,17.40
2022-10-06T06:39:31.126Z,16.80
2022-10-06T06:42:02.224Z,16.50
2022-10-06T06:44:57.656Z,14.80
2022-10-06T06:47:32.425Z,13.70
2022-10-06T06:50:17.943Z,12.70
2022-10-06T06:53:02.722Z,16.90
2022-10-06T06:55:34.189Z,19.00
2022-10-06T06:58:18.104Z,15.00
2022-10-06T07:01:13.910Z,11.80
2022-10-06T07:04:02.452Z,16.60
2022-10-06T07:06:53.557Z,15.10
2022-10-06T07:09:24.133Z,16.30
2022-10-06T07:11:55.355Z,15.00
2022-10-06T07:14:58.556Z,13.40
2022-10-06T07:17:59.762Z,11.40
2022-10-06T07:21:02.060Z,11.30
2022-10-06T07:23:49.569Z,13.30
2022-10-06T07:26:35.358Z,11.80
2022-10-06T07:29:04.126Z,14.70
2022-10-06T07:31:48.057Z,16.20
2022-10-06T07:34:31.576Z,9.80
2022-10-06T07:37:14.154Z,11.30
2022-10-06T07:39:56.814Z,10.20
2022-10-06T07:42:25.724Z,13.60
2022-10-06T07:45:12.984Z,14.90
2022-10-06T07:48:01.443Z,7.40
2022-10-06T07:50:31.589Z,8.10
2022-10-06T07:53:01.918Z,16.20
2022-10-06T07:55:47.305Z,9.40
2022-10-06T07:58:26.229Z,15.50
2022-10-06T08:01:11.929Z,10.30
2022-10-06T08:03:43.254Z,9.30
2022-10-06T08:06:16.365Z,9.70
2022-10-06T08:08:51.705Z,13.10
2022-10-06T08:11:35.580Z,12.20
2022-10-06T08:14:04.536Z,8.50
2022-10-06T08:16:46.908Z,8.80
2022-10-06T08:19:29.239Z,5.90
2022-10-06T08:22:13.180Z,8.10
2022-10-06T08:25:04.212Z,8.40
2022-10-06T08:27:31.697Z,8.00
2022-10-06T08:30:00.986Z,13.60
2022-10-06T08:32:29.833Z,9.00
2022-10-06T08:34:59.070Z,8.00
2022-10-06T08:37:28.207Z,6.30
2022-10-06T08:39:58.233Z,13.80
2022-10-06T08:42:50.420Z,11.20
2022-10-06T08:45:29.243Z,11.50
2022-10-06T08:48:05.600Z,5.60
2022-10-06T08:50:43.593Z,10.50
2022-10-06T08:53:40.929Z,6.50
2022-10-06T08:56:18.577Z,17.70
2022-10-06T08:59:04.531Z,8.90
2022-10-06T09:01:54.912Z,11.30
2022-10-06T09:04:30.919Z,13.20
2022-10-06T09:07:25.395Z,8.40
2022-10-06T09:10:18.937Z,4.40
2022-10-06T09:12:53.903Z,6.90
2022-10-06T09:15:42.242Z,4.20
2022-10-06T09:19:03.393Z,8.40
2022-10-06T09:21:42.949Z,5.60
2022-10-06T09:24:37.757Z,5.00
2022-10-06T09:27:29.005Z,3.30
2022-10-06T09:29:58.678Z,4.50
2022-10-06T09:32:29.940Z,5.00
2022-10-06T09:35:04.922Z,5.30
2022-10-06T09:38:09.072Z,4.90
2022-10-06T09:40:40.465Z,7.10
2022-10-06T09:43:28.722Z,5.00
2022-10-06T09:46:31.698Z,10.30
2022-10-06T09:49:25.481Z,4.20
2022-10-06T09:52:15.447Z,6.90
2022-10-06T09:55:12.706Z,2.70
2022-10-06T09:57:50.574Z,9.10
2022-10-06T10:00:31.994Z,13.80
2022-10-06T10:03:07.880Z,2.70
2022-10-06T10:05:40.117Z,4.10
2022-10-06T10:08:14.574Z,9.80
2022-10-06T10:10:43.301Z,7.80
2022-10-06T10:13:44.435Z,8.00
2022-10-06T10:16:17.193Z,11.00
2022-10-06T10:18:51.122Z,4.00
2022-10-06T10:21:35.715Z,4.30
2022-10-06T10:24:34.749Z,8.60
2022-10-06T10:27:16.193Z,7.30
2022-10-06T10:30:18.942Z,9.00
2022-10-06T10:33:16.589Z,5.40
2022-10-06T10:35:53.173Z,2.40
2022-10-06T10:38:42.983Z,3.40
2022-10-06T10:41:31.906Z,4.40
2022-10-06T10:44:28.617Z,6.40
2022-10-06T10:47:11.862Z,2.40
2022-10-06T10:49:45.746Z,8.60
2022-10-06T10:52:34.806Z,3.60
2022-10-06T10:55:18.611Z,12.60
2022-10-06T10:57:50.673Z,5.90
2022-10-06T11:00:37.969Z,3.10
2022-10-06T11:03:20.459Z,2.90
2022-10-06T11:06:15.455Z,2.30
2022-10-06T11:08:57.317Z,4.00
2022-10-06T11:11:53.708Z,8.60
2022-10-06T11:14:58.298Z,4.30
2022-10-06T11:17:46.001Z,3.90
2022-10-06T11:20:53.879Z,5.00
2022-10-06T11:23:55.115Z,4.80
2022-10-06T11:27:17.243Z,3.80
2022-10-06T11:30:15.410Z,5.40
2022-10-06T11:33:24.794Z,5.70
2022-10-06T11:36:14.161Z,6.50
2022-10-06T11:39:20.464Z,3.50
2022-10-06T11:42:15.378Z,6.30
2022-10-06T11:44:48.655Z,2.20
2022-10-06T11:47:35.114Z,2.50
2022-10-06T11:50:45.207Z,2.90
2022-10-06T11:53:39.145Z,4.90
2022-10-06T11:56:20.898Z,7.10
2022-10-06T11:58:53.339Z,4.30
2022-10-06T12:01:34.887Z,1.30
2022-10-06T12:04:22.071Z,7.30
2022-10-06T12:07:07.272Z,8.10
2022-10-06T12:09:51.131Z,4.50
2022-10-06T12:12:24.874Z,5.70
2022-10-06T12:17:09.475Z,3.00
2022-10-06T12:18:33.015Z,4.90
2022-10-06T12:21:33.134Z,5.00
2022-10-06T12:24:37.242Z,7.80
2022-10-06T12:27:41.509Z,9.10
2022-10-06T12:30:29.000Z,8.30
2022-10-06T12:33:19.916Z,6.00
2022-10-06T12:36:19.156Z,6.10
2022-10-06T12:39:02.404Z,7.00
2022-10-06T12:41:56.447Z,5.10
2022-10-06T12:44:30.852Z,11.50
2022-10-06T12:47:05.754Z,5.90
2022-10-06T12:49:43.691Z,4.80
2022-10-06T12:52:27.470Z,11.90
2022-10-06T12:57:55.975Z,4.20
2022-10-06T13:00:40.389Z,9.50
2022-10-06T13:03:26.948Z,6.10
2022-10-06T13:05:59.402Z,11.80
2022-10-06T13:08:34.101Z,5.90
2022-10-06T13:11:21.660Z,8.70
2022-10-06T13:14:14.272Z,4.70
2022-10-06T13:16:47.323Z,6.50
2022-10-06T13:19:21.626Z,4.60
2022-10-06T13:21:51.478Z,11.60
2022-10-06T13:24:34.266Z,12.50
2022-10-06T13:27:18.112Z,7.10
2022-10-06T13:30:19.198Z,7.10
2022-10-06T13:32:55.939Z,4.50
2022-10-06T13:35:39.058Z,2.10
2022-10-06T13:38:08.195Z,9.40
2022-10-06T13:41:18.026Z,6.20
2022-10-06T13:43:53.032Z,8.70
2022-10-06T13:46:40.815Z,6.10
2022-10-06T13:49:30.052Z,5.20
2022-10-06T13:52:31.830Z,7.30
2022-10-06T13:55:25.609Z,2.50
2022-10-06T13:58:00.082Z,4.10
2022-10-06T14:00:33.131Z,11.30
2022-10-06T14:03:05.323Z,5.60
2022-10-06T14:05:49.693Z,5.60
2022-10-06T14:08:28.307Z,8.20
2022-10-06T14:11:07.295Z,5.20
2022-10-06T14:13:49.880Z,7.10
2022-10-06T14:16:32.700Z,5.70
2022-10-06T14:19:37.375Z,10.40
2022-10-06T14:22:35.480Z,5.90
2022-10-06T14:25:12.623Z,7.20
2022-10-06T14:27:41.414Z,5.60
2022-10-06T14:30:23.910Z,9.70
2022-10-06T14:33:06.516Z,7.40
2022-10-06T14:35:35.273Z,8.70
2022-10-06T14:38:17.889Z,9.80
2022-10-06T14:41:03.496Z,4.50
2022-10-06T14:43:47.636Z,3.90
2022-10-06T14:46:16.700Z,5.90
2022-10-06T14:49:00.374Z,7.80
2022-10-06T14:51:44.404Z,5.50
2022-10-06T14:54:27.020Z,11.40
2022-10-06T14:57:09.394Z,6.20
2022-10-06T14:59:38.558Z,7.90
2022-10-06T15:02:21.531Z,17.80
2022-10-06T15:05:04.200Z,9.30
2022-10-06T15:08:05.267Z,7.00
2022-10-06T15:10:54.204Z,7.50
2022-10-06T15:13:23.048Z,7.40
2022-10-06T15:15:58.321Z,9.60
2022-10-06T15:18:27.765Z,7.30
2022-10-06T15:21:11.720Z,15.80
2022-10-06T15:23:40.701Z,15.40
2022-10-06T15:26:42.143Z,6.40
2022-10-06T15:29:11.709Z,14.20
2022-10-06T15:31:55.599Z,13.60
2022-10-06T15:34:38.285Z,9.60
2022-10-06T15:37:21.216Z,9.70
2022-10-06T15:40:05.830Z,4.70
2022-10-06T15:42:34.715Z,9.90
2022-10-06T15:45:07.470Z,9.10
2022-10-06T15:47:36.540Z,7.50
2022-10-06T15:50:19.588Z,5.20
2022-10-06T15:52:48.740Z,14.40
2022-10-06T15:55:31.376Z,9.00
2022-10-06T15:58:00.150Z,4.70
2022-10-06T16:00:29.569Z,11.20
2022-10-06T16:02:58.736Z,11.70
2022-10-06T16:05:45.979Z,12.90
2022-10-06T16:08:28.509Z,11.70
2022-10-06T16:10:57.430Z,11.30
2022-10-06T16:13:39.813Z,9.50
2022-10-06T16:16:22.160Z,6.90
2022-10-06T16:18:51.032Z,10.10
2022-10-06T16:21:19.677Z,13.20
2022-10-06T16:24:02.479Z,14.80
2022-10-06T16:26:31.778Z,8.80
2022-10-06T16:29:15.842Z,9.90
2022-10-06T16:31:59.454Z,11.10
2022-10-06T16:34:41.826Z,6.70
2022-10-06T16:37:13.690Z,9.90
2022-10-06T16:39:56.192Z,8.10
2022-10-06T16:42:38.982Z,11.10
2022-10-06T16:45:08.586Z,18.70
2022-10-06T16:47:51.031Z,22.20
2022-10-06T16:53:17.505Z,10.50
2022-10-06T16:55:59.986Z,25.60
2022-10-06T16:58:35.840Z,11.40
2022-10-06T17:01:05.627Z,19.40
2022-10-06T17:03:34.829Z,17.70
2022-10-06T17:06:12.506Z,16.30
2022-10-06T17:08:42.844Z,15.40
2022-10-06T17:11:26.589Z,10.40
2022-10-06T17:13:58.204Z,16.50
2022-10-06T17:16:43.266Z,18.40
2022-10-06T17:19:29.417Z,12.20
2022-10-06T17:21:59.870Z,23.00
2022-10-06T17:24:29.824Z,17.70
2022-10-06T17:26:59.276Z,19.20
2022-10-06T17:29:41.694Z,25.50
2022-10-06T17:32:24.041Z,22.40
2022-10-06T17:34:54.346Z,35.70
2022-10-06T17:37:37.268Z,25.00
2022-10-06T17:40:06.256Z,27.40
2022-10-06T17:42:48.586Z,24.10
2022-10-06T17:45:21.048Z,23.90
2022-10-06T17:48:03.960Z,23.70
2022-10-06T17:53:47.031Z,31.90
2022-10-06T17:56:18.758Z,31.00
2022-10-06T17:59:04.154Z,34.90
2022-10-06T18:01:46.619Z,34.00
2022-10-06T18:04:30.049Z,42.60
2022-10-06T18:07:12.493Z,50.10
2022-10-06T18:10:13.599Z,62.60
2022-10-06T18:12:42.932Z,61.70
2022-10-06T18:15:12.633Z,54.50
2022-10-06T18:17:54.911Z,57.40
2022-10-06T18:20:30.424Z,66.80
2022-10-06T18:22:59.034Z,49.90
2022-10-06T18:25:28.174Z,54.00
2022-10-06T18:27:57.037Z,58.00
2022-10-06T18:30:29.353Z,60.20
2022-10-06T18:35:57.684Z,55.40
2022-10-06T18:36:15.052Z,56.10
2022-10-06T18:39:00.817Z,55.40
2022-10-06T18:41:44.050Z,55.90
2022-10-06T18:44:13.016Z,61.60
2022-10-06T18:47:00.681Z,60.10
2022-10-06T18:49:43.292Z,56.00
2022-10-06T18:52:12.660Z,56.20
2022-10-06T18:54:54.951Z,45.90
2022-10-06T18:57:37.749Z,35.50
2022-10-06T19:00:20.097Z,45.50
2022-10-06T19:02:52.407Z,38.40
2022-10-06T19:05:21.137Z,37.80
2022-10-06T19:08:04.838Z,35.40
2022-10-06T19:11:07.662Z,57.60
2022-10-06T19:13:53.519Z,30.40
2022-10-06T19:16:22.809Z,37.40
2022-10-06T19:18:51.792Z,28.10
2022-10-06T19:21:20.891Z,32.00
2022-10-06T19:23:50.586Z,36.00
2022-10-06T19:26:22.476Z,27.50
2022-10-06T19:28:51.340Z,30.00
2022-10-06T19:31:34.547Z,36.80
2022-10-06T19:34:04.657Z,40.60
2022-10-06T19:36:33.247Z,23.90
2022-10-06T19:39:16.626Z,31.30
2022-10-06T19:42:03.981Z,28.60
2022-10-06T19:44:46.800Z,32.70
2022-10-06T19:47:16.669Z,35.50
2022-10-06T19:49:45.252Z,24.00
2022-10-06T19:52:14.951Z,37.70
2022-10-06T19:54:44.758Z,43.00
2022-10-06T19:57:13.605Z,35.00
2022-10-06T19:59:42.347Z,53.00
2022-10-06T20:02:12.191Z,25.40
2022-10-06T20:04:41.284Z,27.20
2022-10-06T20:07:10.106Z,35.80
2022-10-06T20:09:52.623Z,31.00
2022-10-06T20:12:35.445Z,26.80
2022-10-06T20:15:05.530Z,27.90
2022-10-06T20:17:35.486Z,30.80
2022-10-06T20:20:19.156Z,39.60
2022-10-06T20:22:50.070Z,53.90
2022-10-06T20:25:18.868Z,50.30
2022-10-06T20:27:47.576Z,42.80
2022-10-06T20:30:16.410Z,37.10
2022-10-06T20:32:45.131Z,31.30
2022-10-06T20:35:15.628Z,37.10
2022-10-06T20:37:57.867Z,26.90
2022-10-06T20:40:44.987Z,31.40
2022-10-06T20:43:27.450Z,30.70
2022-10-06T20:45:56.225Z,34.30
2022-10-06T20:48:26.425Z,32.80
2022-10-06T20:50:56.762Z,30.60
2022-10-06T20:53:31.678Z,41.10
2022-10-06T20:56:14.876Z,35.40
2022-10-06T20:58:58.022Z,49.20
2022-10-06T21:01:27.570Z,37.60
2022-10-06T21:03:56.267Z,35.30
2022-10-06T21:06:24.915Z,42.30
2022-10-06T21:08:55.314Z,39.40
2022-10-06T21:11:26.755Z,38.70
2022-10-06T21:14:11.789Z,32.30
2022-10-06T21:16:44.027Z,30.40
2022-10-06T21:19:27.222Z,28.00
2022-10-06T21:21:56.228Z,29.30
2022-10-06T21:24:38.634Z,35.20
2022-10-06T21:27:21.310Z,30.00
2022-10-06T21:30:04.128Z,26.70
2022-10-06T21:32:33.195Z,36.70
2022-10-06T21:35:15.549Z,29.00
2022-10-06T21:37:44.876Z,31.20
2022-10-06T21:40:27.821Z,26.80
2022-10-06T21:43:10.338Z,29.80
2022-10-06T21:45:39.936Z,24.80
2022-10-06T21:48:09.818Z,28.50
2022-10-06T21:50:38.755Z,31.70
2022-10-06T21:53:22.050Z,34.50
2022-10-06T21:56:04.627Z,38.70
2022-10-06T21:58:53.129Z,29.10
2022-10-06T22:01:38.888Z,30.70
2022-10-06T22:04:21.314Z,31.40
2022-10-06T22:07:03.808Z,25.70
2022-10-06T22:09:46.317Z,29.10
2022-10-06T22:12:15.455Z,27.30
2022-10-06T22:14:44.525Z,29.20
2022-10-06T22:17:27.213Z,25.90
2022-10-06T22:19:55.878Z,40.70
2022-10-06T22:22:24.986Z,35.60
2022-10-06T22:24:53.963Z,27.40
2022-10-06T22:27:23.109Z,34.50
2022-10-06T22:29:52.229Z,30.40
2022-10-06T22:32:34.816Z,38.00
2022-10-06T22:35:03.769Z,27.10
2022-10-06T22:37:46.731Z,35.60
2022-10-06T22:40:15.858Z,25.20
2022-10-06T22:42:58.367Z,30.70
2022-10-06T22:45:40.855Z,33.90
2022-10-06T22:48:23.867Z,29.10
2022-10-06T22:50:52.967Z,29.00
2022-10-06T22:53:24.335Z,30.80
2022-10-06T22:55:53.536Z,22.80
2022-10-06T22:58:36.243Z,19.90
2022-10-06T23:01:19.903Z,30.60
2022-10-06T23:03:49.058Z,29.60
2022-10-06T23:06:19.684Z,38.70
2022-10-06T23:08:48.670Z,25.60
2022-10-06T23:11:20.994Z,24.70
2022-10-06T23:13:51.068Z,30.90
2022-10-06T23:16:21.218Z,32.30
2022-10-06T23:19:03.886Z,26.30
2022-10-06T23:21:46.398Z,33.60
2022-10-06T23:24:28.950Z,22.10
2022-10-06T23:27:11.465Z,30.80
2022-10-06T23:29:40.215Z,30.90
2022-10-06T23:32:09.040Z,27.10
2022-10-06T23:34:38.263Z,20.10
2022-10-06T23:37:07.021Z,23.50
2022-10-06T23:39:49.713Z,24.40
2022-10-06T23:42:18.626Z,36.30
2022-10-06T23:44:47.748Z,24.50
2022-10-06T23:47:30.146Z,26.00
2022-10-06T23:49:58.975Z,27.70
2022-10-06T23:52:28.750Z,24.60
2022-10-06T23:54:57.611Z,19.60
2022-10-06T23:57:26.391Z,18.70
