createdAt,value
2022-10-17T03:58:45.643Z,1.40
2022-10-17T03:59:45.762Z,1.30
2022-10-17T04:00:46.932Z,1.90
2022-10-17T04:01:46.183Z,1.70
2022-10-17T04:02:46.812Z,1.90
2022-10-17T04:03:46.361Z,1.50
2022-10-17T04:04:46.501Z,1.40
2022-10-17T04:05:47.652Z,1.60
2022-10-17T04:06:46.780Z,1.20
2022-10-17T04:07:48.491Z,2.20
2022-10-17T04:08:48.702Z,1.40
2022-10-17T04:09:48.995Z,1.80
2022-10-17T04:10:48.393Z,2.80
2022-10-17T04:11:48.101Z,1.90
2022-10-17T04:12:47.690Z,2.50
2022-10-17T04:13:49.400Z,2.20
2022-10-17T04:14:48.612Z,1.50
2022-10-17T04:15:49.066Z,2.20
2022-10-17T04:16:50.810Z,1.80
2022-10-17T04:17:48.643Z,1.30
2022-10-17T04:18:48.459Z,2.00
2022-10-17T04:19:50.182Z,1.30
2022-10-17T04:20:49.679Z,1.80
2022-10-17T04:21:49.611Z,1.10
2022-10-17T04:22:49.008Z,1.80
2022-10-17T04:23:51.579Z,1.50
2022-10-17T04:24:51.817Z,1.90
2022-10-17T04:25:50.608Z,1.60
2022-10-17T04:26:49.559Z,2.20
2022-10-17T04:27:49.717Z,1.10
2022-10-17T04:28:49.850Z,1.40
2022-10-17T04:29:51.558Z,1.70
2022-10-17T04:30:54.008Z,1.90
2022-10-17T04:31:50.292Z,1.30
2022-10-17T04:32:50.426Z,1.80
2022-10-17T04:33:50.557Z,1.60
2022-10-17T04:34:50.699Z,1.50
2022-10-17T04:35:51.917Z,2.00
2022-10-17T04:36:50.979Z,1.30
2022-10-17T04:37:51.148Z,1.20
2022-10-17T04:38:52.837Z,2.00
2022-10-17T04:39:52.236Z,2.00
2022-10-17T04:40:52.652Z,1.90
2022-10-17T04:41:51.598Z,1.50
2022-10-17T04:42:51.753Z,1.10
2022-10-17T04:43:51.885Z,1.60
2022-10-17T04:44:52.007Z,1.40
2022-10-17T04:45:54.665Z,2.70
2022-10-17T04:46:53.955Z,1.30
2022-10-17T04:47:52.435Z,1.30
2022-10-17T04:48:55.126Z,1.60
2022-10-17T04:49:54.421Z,1.30
2022-10-17T04:50:55.297Z,2.30
2022-10-17T04:51:53.935Z,1.90
2022-10-17T04:52:55.643Z,1.30
2022-10-17T04:53:55.683Z,2.20
2022-10-17T04:54:54.967Z,2.00
2022-10-17T04:55:57.180Z,1.70
2022-10-17T04:56:54.526Z,2.00
2022-10-17T04:57:54.606Z,1.60
2022-10-17T04:58:54.766Z,1.60
2022-10-17T04:59:55.746Z,2.30
2022-10-17T05:00:55.175Z,1.50
2022-10-17T05:01:55.244Z,2.30
2022-10-17T05:02:55.419Z,2.30
2022-10-17T05:03:55.564Z,1.60
2022-10-17T05:04:57.424Z,1.40
2022-10-17T05:05:56.652Z,1.60
2022-10-17T05:06:56.108Z,2.00
2022-10-17T05:07:56.185Z,1.80
2022-10-17T05:08:56.121Z,2.00
2022-10-17T05:09:57.110Z,1.70
2022-10-17T05:10:56.466Z,1.50
2022-10-17T05:11:56.590Z,1.90
2022-10-17T05:12:55.922Z,1.80
2022-10-17T05:13:56.911Z,1.50
2022-10-17T05:14:57.814Z,2.30
2022-10-17T05:15:57.231Z,2.40
2022-10-17T05:16:56.462Z,2.20
2022-10-17T05:17:59.622Z,1.80
2022-10-17T05:18:56.767Z,1.30
2022-10-17T05:19:57.611Z,1.90
2022-10-17T05:20:59.491Z,1.70
2022-10-17T05:21:58.773Z,1.80
2022-10-17T05:22:57.286Z,1.10
2022-10-17T05:23:58.400Z,1.80
2022-10-17T05:24:57.574Z,1.90
2022-10-17T05:26:00.292Z,2.40
2022-10-17T05:26:59.521Z,2.10
2022-10-17T05:27:59.754Z,1.90
2022-10-17T05:28:58.201Z,1.90
2022-10-17T05:29:58.220Z,2.00
2022-10-17T05:30:59.939Z,1.80
2022-10-17T05:31:58.514Z,1.90
2022-10-17T05:33:00.229Z,2.10
2022-10-17T05:33:59.602Z,2.40
2022-10-17T05:34:59.759Z,1.60
2022-10-17T05:35:59.909Z,1.60
2022-10-17T05:36:59.102Z,2.60
2022-10-17T05:38:00.818Z,2.70
2022-10-17T05:39:00.151Z,1.40
2022-10-17T05:40:00.310Z,1.50
2022-10-17T05:41:01.258Z,2.10
2022-10-17T05:42:00.618Z,1.60
2022-10-17T05:42:59.910Z,1.90
2022-10-17T05:44:05.357Z,1.50
2022-10-17T05:45:01.098Z,2.50
2022-10-17T05:46:01.287Z,2.30
2022-10-17T05:47:00.491Z,2.00
2022-10-17T05:48:00.678Z,2.50
2022-10-17T05:49:07.627Z,1.90
2022-10-17T05:50:01.849Z,2.00
2022-10-17T05:51:01.814Z,2.10
2022-10-17T05:52:01.968Z,2.20
2022-10-17T05:53:02.868Z,1.60
2022-10-17T05:54:04.567Z,2.20
2022-10-17T05:55:03.297Z,2.40
2022-10-17T05:56:01.615Z,2.10
2022-10-17T05:57:03.366Z,1.80
2022-10-17T05:58:02.917Z,2.00
2022-10-17T05:59:02.061Z,1.30
2022-10-17T06:00:03.786Z,2.50
2022-10-17T06:01:04.481Z,1.50
2022-10-17T06:02:04.272Z,2.00
2022-10-17T06:03:05.079Z,3.10
2022-10-17T06:04:03.629Z,2.10
2022-10-17T06:05:05.485Z,2.80
2022-10-17T06:06:03.945Z,1.90
2022-10-17T06:07:03.204Z,2.50
2022-10-17T06:08:04.265Z,2.60
2022-10-17T06:09:03.566Z,2.10
2022-10-17T06:10:06.242Z,2.20
2022-10-17T06:11:07.503Z,2.00
2022-10-17T06:12:06.884Z,1.90
2022-10-17T06:13:06.550Z,1.20
2022-10-17T06:14:05.323Z,2.30
2022-10-17T06:15:07.998Z,1.60
2022-10-17T06:16:06.925Z,2.30
2022-10-17T06:17:05.584Z,2.80
2022-10-17T06:18:06.352Z,2.00
2022-10-17T06:19:05.920Z,1.90
2022-10-17T06:20:06.633Z,2.30
2022-10-17T06:21:06.873Z,2.00
2022-10-17T06:22:07.103Z,1.70
2022-10-17T06:23:07.384Z,1.90
2022-10-17T06:24:08.553Z,1.60
2022-10-17T06:25:06.622Z,2.40
2022-10-17T06:26:06.907Z,2.10
2022-10-17T06:27:10.874Z,1.90
2022-10-17T06:28:08.642Z,2.00
2022-10-17T06:29:08.430Z,1.70
2022-10-17T06:30:09.103Z,2.10
2022-10-17T06:31:08.518Z,2.10
2022-10-17T06:32:11.098Z,2.70
2022-10-17T06:33:09.624Z,1.80
2022-10-17T06:34:08.348Z,1.60
2022-10-17T06:35:08.010Z,2.50
2022-10-17T06:36:08.195Z,2.10
2022-10-17T06:37:08.261Z,1.60
2022-10-17T06:38:09.546Z,2.50
2022-10-17T06:39:10.194Z,2.40
2022-10-17T06:40:07.702Z,2.00
2022-10-17T06:41:07.821Z,2.10
2022-10-17T06:42:07.953Z,1.80
2022-10-17T06:43:08.109Z,1.60
2022-10-17T06:44:09.852Z,2.10
2022-10-17T06:45:08.410Z,2.30
2022-10-17T06:46:08.494Z,1.60
2022-10-17T06:47:08.666Z,2.50
2022-10-17T06:48:08.835Z,1.60
2022-10-17T06:49:10.052Z,1.60
2022-10-17T06:50:10.767Z,2.80
2022-10-17T06:51:09.189Z,2.20
2022-10-17T06:52:09.289Z,2.20
2022-10-17T06:53:11.903Z,2.60
2022-10-17T06:54:12.029Z,1.90
2022-10-17T06:55:12.251Z,3.00
2022-10-17T06:56:09.875Z,2.90
2022-10-17T06:57:13.038Z,2.00
2022-10-17T06:58:11.808Z,2.60
2022-10-17T06:59:12.769Z,2.50
2022-10-17T07:00:12.067Z,1.80
2022-10-17T07:01:13.737Z,1.90
2022-10-17T07:02:10.702Z,2.40
2022-10-17T07:03:12.418Z,1.80
2022-10-17T07:04:10.973Z,2.40
2022-10-17T07:05:13.387Z,2.50
2022-10-17T07:06:13.877Z,3.60
2022-10-17T07:07:12.176Z,2.60
2022-10-17T07:08:11.446Z,2.70
2022-10-17T07:09:14.138Z,1.80
2022-10-17T07:10:14.127Z,1.80
2022-10-17T07:11:14.348Z,2.50
2022-10-17T07:12:11.962Z,1.70
2022-10-17T07:13:15.117Z,2.50
2022-10-17T07:14:13.037Z,2.00
2022-10-17T07:15:14.378Z,2.80
2022-10-17T07:16:14.193Z,2.30
2022-10-17T07:17:12.627Z,3.10
2022-10-17T07:18:15.229Z,2.70
2022-10-17T07:19:12.927Z,1.80
2022-10-17T07:20:13.079Z,1.60
2022-10-17T07:21:14.816Z,2.50
2022-10-17T07:22:13.399Z,2.80
2022-10-17T07:23:14.656Z,2.40
2022-10-17T07:24:13.676Z,2.50
2022-10-17T07:25:14.826Z,2.30
2022-10-17T07:26:15.653Z,3.00
2022-10-17T07:27:14.096Z,2.40
2022-10-17T07:28:14.215Z,2.20
2022-10-17T07:29:16.571Z,2.50
2022-10-17T07:30:15.484Z,2.60
2022-10-17T07:31:16.221Z,2.90
2022-10-17T07:32:14.704Z,1.90
2022-10-17T07:33:14.860Z,2.10
2022-10-17T07:34:15.031Z,3.10
2022-10-17T07:35:16.114Z,2.90
2022-10-17T07:36:16.854Z,1.70
2022-10-17T07:37:15.400Z,3.20
2022-10-17T07:38:15.619Z,2.90
2022-10-17T07:39:17.283Z,2.80
2022-10-17T07:40:17.520Z,2.40
2022-10-17T07:41:19.469Z,2.80
2022-10-17T07:42:16.099Z,3.30
2022-10-17T07:43:16.219Z,2.60
2022-10-17T07:44:16.356Z,2.80
2022-10-17T07:45:18.154Z,2.10
2022-10-17T07:46:16.652Z,2.40
2022-10-17T07:47:16.773Z,2.10
2022-10-17T07:48:17.463Z,3.30
2022-10-17T07:49:17.041Z,2.80
2022-10-17T07:50:18.752Z,2.90
2022-10-17T07:51:18.992Z,2.60
2022-10-17T07:52:17.466Z,3.00
2022-10-17T07:53:17.557Z,2.80
2022-10-17T07:54:19.272Z,2.70
2022-10-17T07:55:17.861Z,2.70
2022-10-17T07:56:18.024Z,2.70
2022-10-17T07:57:19.751Z,2.70
2022-10-17T07:58:18.372Z,2.40
2022-10-17T07:59:18.443Z,3.50
2022-10-17T08:00:18.601Z,3.00
2022-10-17T08:01:20.340Z,2.80
2022-10-17T08:02:18.891Z,4.40
2022-10-17T08:03:19.022Z,3.60
2022-10-17T08:04:19.171Z,2.50
2022-10-17T08:05:20.430Z,2.10
2022-10-17T08:06:19.437Z,2.20
2022-10-17T08:07:22.095Z,3.20
2022-10-17T08:08:21.299Z,2.50
2022-10-17T08:09:20.861Z,2.90
2022-10-17T08:10:20.011Z,2.70
2022-10-17T08:11:20.129Z,3.00
2022-10-17T08:12:21.860Z,2.60
2022-10-17T08:13:22.081Z,2.70
2022-10-17T08:14:20.621Z,3.50
2022-10-17T08:15:20.638Z,3.00
2022-10-17T08:16:22.369Z,2.50
2022-10-17T08:17:22.589Z,2.20
2022-10-17T08:18:21.033Z,2.60
2022-10-17T08:19:21.186Z,2.20
2022-10-17T08:20:21.268Z,3.40
2022-10-17T08:21:23.030Z,2.30
2022-10-17T08:22:23.248Z,3.40
2022-10-17T08:23:23.468Z,2.40
2022-10-17T08:24:21.906Z,3.40
2022-10-17T08:25:22.048Z,2.60
2022-10-17T08:26:22.208Z,3.70
2022-10-17T08:27:22.298Z,2.10
2022-10-17T08:28:23.583Z,2.70
2022-10-17T08:29:22.627Z,2.40
2022-10-17T08:30:24.532Z,2.90
2022-10-17T08:31:24.187Z,3.80
2022-10-17T08:32:24.908Z,2.30
2022-10-17T08:33:23.256Z,2.70
2022-10-17T08:34:24.322Z,2.40
2022-10-17T08:35:25.063Z,3.70
2022-10-17T08:36:23.690Z,2.20
2022-10-17T08:37:25.347Z,3.10
2022-10-17T08:38:27.506Z,2.60
2022-10-17T08:39:24.934Z,4.60
2022-10-17T08:40:24.180Z,2.80
2022-10-17T08:41:25.897Z,2.50
2022-10-17T08:42:24.472Z,3.10
2022-10-17T08:43:24.622Z,3.10
2022-10-17T08:44:25.730Z,2.30
2022-10-17T08:45:24.943Z,3.00
2022-10-17T08:46:26.677Z,3.10
2022-10-17T08:47:27.087Z,3.30
2022-10-17T08:48:25.338Z,1.80
2022-10-17T08:49:25.425Z,2.40
2022-10-17T08:50:25.614Z,2.40
2022-10-17T08:51:25.695Z,3.30
2022-10-17T08:52:27.427Z,4.50
2022-10-17T08:53:25.937Z,2.90
2022-10-17T08:54:26.085Z,3.00
2022-10-17T08:55:26.165Z,2.60
2022-10-17T08:56:44.120Z,2.30
2022-10-17T08:57:29.367Z,3.00
2022-10-17T08:58:26.643Z,2.70
2022-10-17T08:59:26.823Z,2.70
2022-10-17T09:00:26.894Z,3.30
2022-10-17T09:01:28.053Z,2.20
2022-10-17T09:02:28.821Z,2.20
2022-10-17T09:03:29.211Z,2.90
2022-10-17T09:04:27.466Z,2.90
2022-10-17T09:05:27.574Z,2.40
2022-10-17T09:06:27.768Z,3.30
2022-10-17T09:07:28.206Z,3.70
2022-10-17T09:08:29.570Z,2.60
2022-10-17T09:09:28.124Z,2.00
2022-10-17T09:10:28.214Z,3.00
2022-10-17T09:11:28.362Z,2.40
2022-10-17T09:12:28.794Z,2.40
2022-10-17T09:13:30.292Z,2.00
2022-10-17T09:14:29.823Z,2.50
2022-10-17T09:15:30.560Z,2.80
2022-10-17T09:16:29.081Z,2.90
2022-10-17T09:17:29.421Z,2.60
2022-10-17T09:18:30.921Z,2.60
2022-10-17T09:19:29.503Z,2.50
2022-10-17T09:20:29.630Z,2.50
2022-10-17T09:21:31.391Z,2.60
2022-10-17T09:22:29.937Z,3.50
2022-10-17T09:23:30.071Z,2.10
2022-10-17T09:24:31.819Z,3.30
2022-10-17T09:25:30.386Z,2.30
2022-10-17T09:26:30.608Z,3.20
2022-10-17T09:27:31.043Z,3.10
2022-10-17T09:28:30.820Z,3.70
2022-10-17T09:29:36.912Z,2.80
2022-10-17T09:30:47.223Z,2.40
2022-10-17T09:31:32.169Z,3.50
2022-10-17T09:32:31.610Z,3.20
2022-10-17T09:33:42.199Z,3.30
2022-10-17T09:34:34.173Z,3.40
2022-10-17T09:35:31.684Z,2.60
2022-10-17T09:36:31.857Z,3.00
2022-10-17T09:37:31.989Z,2.60
2022-10-17T09:38:32.088Z,3.90
2022-10-17T09:39:33.840Z,2.40
2022-10-17T09:40:32.370Z,2.40
2022-10-17T09:41:44.894Z,2.70
2022-10-17T09:42:34.602Z,2.30
2022-10-17T09:43:34.390Z,2.80
2022-10-17T09:44:34.628Z,3.50
2022-10-17T09:45:34.028Z,2.70
2022-10-17T09:46:33.239Z,2.80
2022-10-17T09:47:33.338Z,3.00
2022-10-17T09:48:33.513Z,2.90
2022-10-17T09:49:34.720Z,2.40
2022-10-17T09:50:33.798Z,4.00
2022-10-17T09:51:35.557Z,2.90
2022-10-17T09:52:34.103Z,2.80
2022-10-17T09:53:34.257Z,2.70
2022-10-17T09:54:34.438Z,2.90
2022-10-17T09:55:34.538Z,2.80
2022-10-17T09:56:34.715Z,2.30
2022-10-17T09:57:35.926Z,2.90
2022-10-17T09:58:34.937Z,2.60
2022-10-17T09:59:36.669Z,2.10
2022-10-17T10:00:35.272Z,3.30
2022-10-17T10:01:36.917Z,2.80
2022-10-17T10:12:52.490Z,2.10
2022-10-17T10:13:52.611Z,3.20
2022-10-17T10:14:55.409Z,3.20
2022-10-17T10:15:54.000Z,1.90
2022-10-17T10:16:53.038Z,3.20
2022-10-17T10:17:53.189Z,2.80
2022-10-17T10:18:54.398Z,3.40
2022-10-17T10:19:53.477Z,2.20
2022-10-17T10:20:55.214Z,2.90
2022-10-17T10:21:53.738Z,2.50
2022-10-17T10:22:57.020Z,2.00
2022-10-17T10:23:55.608Z,2.70
2022-10-17T10:24:54.219Z,2.20
2022-10-17T10:25:55.946Z,2.50
2022-10-17T10:26:54.509Z,3.20
2022-10-17T10:27:57.279Z,2.10
2022-10-17T10:28:56.478Z,2.40
2022-10-17T10:29:54.931Z,3.10
2022-10-17T10:30:57.609Z,3.40
2022-10-17T10:31:55.231Z,3.60
2022-10-17T10:32:55.466Z,2.00
2022-10-17T10:33:57.754Z,2.70
2022-10-17T10:34:55.671Z,4.10
2022-10-17T10:35:55.832Z,2.70
2022-10-17T10:36:57.558Z,3.40
2022-10-17T10:37:57.757Z,2.00
2022-10-17T10:38:56.307Z,2.50
2022-10-17T10:39:57.455Z,2.40
2022-10-17T10:40:57.601Z,2.50
2022-10-17T10:41:56.737Z,3.10
2022-10-17T10:43:04.875Z,2.30
2022-10-17T10:43:59.920Z,4.00
2022-10-17T10:44:58.125Z,2.00
2022-10-17T10:45:57.324Z,2.90
2022-10-17T10:46:57.495Z,2.80
2022-10-17T10:47:57.660Z,2.60
2022-10-17T10:48:59.357Z,3.30
2022-10-17T10:49:57.945Z,3.20
2022-10-17T10:50:58.106Z,2.90
2022-10-17T10:51:58.260Z,3.10
2022-10-17T10:52:58.456Z,3.30
2022-10-17T10:54:00.136Z,3.00
2022-10-17T10:54:58.640Z,2.30
2022-10-17T10:55:59.781Z,4.10
2022-10-17T10:56:58.914Z,2.80
2022-10-17T10:57:59.014Z,2.80
2022-10-17T10:59:00.729Z,3.00
2022-10-17T11:00:00.174Z,2.90
2022-10-17T11:00:59.398Z,3.50
2022-10-17T11:01:59.443Z,2.20
2022-10-17T11:03:01.712Z,4.10
2022-10-17T11:04:01.341Z,2.40
2022-10-17T11:04:59.877Z,3.10
2022-10-17T11:06:01.106Z,1.90
2022-10-17T11:07:00.115Z,2.20
2022-10-17T11:08:00.222Z,2.70
2022-10-17T11:09:01.963Z,3.30
2022-10-17T11:10:02.183Z,2.90
2022-10-17T11:11:00.603Z,2.40
2022-10-17T11:12:01.713Z,3.80
2022-10-17T11:13:00.885Z,3.10
2022-10-17T11:14:02.596Z,2.80
2022-10-17T11:15:02.323Z,2.80
2022-10-17T11:16:02.310Z,2.60
2022-10-17T11:17:01.473Z,3.40
2022-10-17T11:18:01.605Z,3.10
2022-10-17T11:19:01.744Z,2.90
2022-10-17T11:20:02.983Z,3.80
2022-10-17T11:21:01.993Z,2.90
2022-10-17T11:22:02.142Z,4.20
2022-10-17T11:23:03.311Z,3.10
2022-10-17T11:24:05.648Z,3.40
2022-10-17T11:25:05.161Z,3.70
2022-10-17T11:26:03.729Z,2.70
2022-10-17T11:27:02.886Z,3.10
2022-10-17T11:28:05.150Z,3.90
2022-10-17T11:29:04.806Z,3.40
2022-10-17T11:30:03.260Z,4.20
2022-10-17T11:31:05.871Z,2.60
2022-10-17T11:32:03.541Z,2.40
2022-10-17T11:33:05.268Z,4.20
2022-10-17T11:34:03.813Z,2.80
2022-10-17T11:35:03.950Z,3.00
2022-10-17T11:36:04.070Z,4.80
2022-10-17T11:37:04.194Z,3.20
2022-10-17T11:38:05.889Z,3.80
2022-10-17T11:39:04.463Z,2.80
2022-10-17T11:40:05.687Z,3.80
2022-10-17T11:41:06.390Z,4.60
2022-10-17T11:42:04.960Z,5.00
2022-10-17T11:43:05.071Z,3.50
2022-10-17T11:44:05.209Z,3.50
2022-10-17T11:45:06.956Z,4.10
2022-10-17T11:46:06.660Z,3.50
2022-10-17T11:47:05.696Z,3.20
2022-10-17T11:48:05.795Z,4.00
2022-10-17T11:49:07.592Z,2.80
2022-10-17T11:52:07.280Z,3.40
2022-10-17T11:53:07.421Z,5.30
2022-10-17T11:54:06.609Z,3.00
2022-10-17T11:55:07.682Z,3.30
2022-10-17T11:56:08.478Z,2.60
2022-10-17T11:57:07.021Z,3.80
2022-10-17T11:58:07.178Z,3.50
2022-10-17T11:59:07.358Z,3.30
2022-10-17T12:00:07.521Z,3.60
2022-10-17T12:01:09.257Z,3.70
2022-10-17T12:02:07.816Z,2.50
2022-10-17T12:03:07.992Z,3.20
2022-10-17T12:04:08.182Z,3.20
2022-10-17T12:05:09.269Z,3.60
2022-10-17T12:06:10.937Z,4.20
2022-10-17T12:07:08.509Z,2.90
2022-10-17T12:08:08.671Z,4.60
2022-10-17T12:09:08.817Z,4.20
2022-10-17T12:10:08.999Z,3.60
2022-10-17T12:11:10.717Z,3.90
2022-10-17T12:12:09.255Z,3.80
2022-10-17T12:13:12.428Z,3.90
2022-10-17T12:14:09.631Z,3.90
2022-10-17T12:15:11.837Z,3.40
2022-10-17T12:16:14.661Z,4.20
2022-10-17T12:17:10.896Z,5.00
2022-10-17T12:18:11.615Z,2.30
2022-10-17T12:19:11.853Z,3.10
2022-10-17T12:20:11.570Z,3.60
2022-10-17T12:21:10.455Z,3.80
2022-10-17T12:22:10.599Z,3.30
2022-10-17T12:23:12.316Z,3.50
2022-10-17T12:24:12.649Z,3.10
2022-10-17T12:25:12.148Z,4.30
2022-10-17T12:26:12.904Z,3.90
2022-10-17T12:27:11.387Z,3.20
2022-10-17T12:28:13.104Z,2.60
2022-10-17T12:29:13.335Z,4.00
2022-10-17T12:30:11.826Z,3.80
2022-10-17T12:31:13.533Z,3.80
2022-10-17T12:32:12.114Z,4.20
2022-10-17T12:33:13.852Z,3.80
2022-10-17T12:34:12.377Z,2.90
2022-10-17T12:35:12.524Z,3.40
2022-10-17T12:36:12.686Z,3.40
2022-10-17T12:37:12.814Z,5.30
2022-10-17T12:38:14.032Z,3.40
2022-10-17T12:39:13.123Z,4.50
2022-10-17T12:40:13.326Z,4.10
2022-10-17T12:41:13.493Z,4.60
2022-10-17T12:42:13.617Z,3.40
2022-10-17T12:43:15.303Z,3.80
2022-10-17T12:44:14.167Z,4.00
2022-10-17T12:45:14.056Z,3.60
2022-10-17T12:46:14.142Z,4.00
2022-10-17T12:47:15.899Z,3.70
2022-10-17T12:48:14.454Z,3.60
2022-10-17T12:49:16.175Z,3.00
2022-10-17T12:50:15.805Z,3.70
2022-10-17T12:52:16.012Z,4.50
2022-10-17T12:53:19.168Z,3.50
2022-10-17T12:54:16.301Z,3.70
2022-10-17T12:55:15.404Z,3.90
2022-10-17T12:56:17.110Z,4.40
2022-10-17T12:57:15.714Z,4.00
2022-10-17T12:58:17.421Z,5.00
2022-10-17T12:59:16.000Z,4.50
2022-10-17T13:00:17.759Z,3.80
2022-10-17T13:01:24.228Z,3.60
2022-10-17T13:02:17.481Z,4.00
2022-10-17T13:03:18.191Z,4.40
2022-10-17T13:04:16.669Z,3.50
2022-10-17T13:05:18.384Z,4.10
2022-10-17T13:06:18.100Z,3.70
2022-10-17T13:07:17.061Z,3.50
2022-10-17T13:08:18.800Z,4.40
2022-10-17T13:09:19.030Z,3.60
2022-10-17T13:10:17.594Z,3.00
2022-10-17T13:11:19.230Z,4.00
2022-10-17T13:12:17.770Z,3.80
2022-10-17T13:13:19.500Z,3.60
2022-10-17T13:14:19.729Z,3.70
2022-10-17T13:15:18.141Z,3.50
2022-10-17T13:16:19.870Z,3.70
2022-10-17T13:17:18.760Z,3.80
2022-10-17T13:18:18.532Z,4.00
2022-10-17T13:19:20.258Z,3.40
2022-10-17T13:20:22.159Z,4.40
2022-10-17T13:21:19.002Z,3.10
2022-10-17T13:22:20.745Z,3.90
2022-10-17T13:23:19.268Z,3.30
2022-10-17T13:24:20.991Z,3.70
2022-10-17T13:25:20.579Z,3.60
2022-10-17T13:26:21.431Z,4.00
2022-10-17T13:27:19.882Z,3.90
2022-10-17T13:28:21.724Z,3.60
2022-10-17T13:29:21.848Z,3.60
2022-10-17T13:30:20.269Z,3.50
2022-10-17T13:31:21.998Z,3.10
2022-10-17T13:32:22.299Z,3.50
2022-10-17T13:33:22.497Z,3.50
2022-10-17T13:34:20.829Z,4.00
2022-10-17T13:35:27.798Z,3.70
2022-10-17T13:36:23.697Z,4.00
2022-10-17T13:37:22.925Z,4.20
2022-10-17T13:38:21.424Z,3.40
2022-10-17T13:39:32.536Z,3.30
2022-10-17T13:40:44.078Z,4.30
2022-10-17T13:41:35.396Z,5.10
2022-10-17T13:42:24.689Z,5.50
2022-10-17T13:43:22.187Z,4.20
2022-10-17T13:44:22.369Z,4.50
2022-10-17T13:45:22.507Z,4.10
2022-10-17T13:46:36.714Z,4.10
2022-10-17T13:47:25.420Z,3.60
2022-10-17T13:48:24.145Z,3.80
2022-10-17T13:49:25.790Z,3.90
2022-10-17T13:50:43.199Z,3.40
2022-10-17T13:51:25.485Z,3.70
2022-10-17T13:52:23.543Z,3.70
2022-10-17T13:53:25.255Z,4.10
2022-10-17T13:54:25.505Z,4.90
2022-10-17T13:55:25.724Z,3.50
2022-10-17T13:56:28.977Z,3.90
2022-10-17T13:57:24.319Z,3.40
2022-10-17T13:58:26.054Z,3.90
2022-10-17T13:59:26.304Z,3.60
2022-10-17T14:00:26.573Z,5.10
2022-10-17T14:01:26.775Z,3.70
2022-10-17T14:02:27.005Z,4.20
2022-10-17T14:03:32.529Z,3.50
2022-10-17T14:04:26.316Z,4.40
2022-10-17T14:05:27.045Z,3.40
2022-10-17T14:06:27.274Z,4.40
2022-10-17T14:07:29.273Z,3.30
2022-10-17T14:08:26.016Z,4.50
2022-10-17T14:09:27.622Z,5.20
2022-10-17T14:10:27.866Z,4.20
2022-10-17T14:11:28.112Z,4.50
2022-10-17T14:12:28.322Z,4.20
2022-10-17T14:13:28.544Z,4.40
2022-10-17T14:14:28.352Z,4.60
2022-10-17T14:15:28.506Z,4.30
2022-10-17T14:16:28.736Z,3.90
2022-10-17T14:17:27.437Z,5.60
2022-10-17T14:18:33.306Z,4.20
2022-10-17T14:19:30.093Z,5.20
2022-10-17T14:21:42.922Z,3.80
2022-10-17T14:22:28.781Z,4.20
2022-10-17T14:23:29.523Z,7.00
2022-10-17T14:24:29.749Z,4.20
2022-10-17T14:25:29.961Z,4.10
2022-10-17T14:26:30.212Z,4.30
2022-10-17T14:27:30.639Z,4.20
2022-10-17T14:28:30.212Z,3.90
2022-10-17T14:29:30.420Z,3.50
2022-10-17T14:30:55.107Z,4.30
2022-10-17T14:31:31.390Z,4.30
2022-10-17T14:32:31.140Z,5.90
2022-10-17T14:33:30.832Z,5.30
2022-10-17T14:34:31.081Z,3.50
2022-10-17T14:35:41.749Z,5.20
2022-10-17T14:36:30.752Z,5.40
2022-10-17T14:37:30.173Z,4.90
2022-10-17T14:38:30.052Z,4.10
2022-10-17T14:39:30.160Z,4.70
2022-10-17T14:40:31.892Z,4.80
2022-10-17T14:41:47.679Z,4.40
2022-10-17T14:42:31.531Z,3.80
2022-10-17T14:43:32.259Z,4.50
2022-10-17T14:44:32.494Z,5.20
2022-10-17T14:45:30.872Z,4.60
2022-10-17T14:46:32.645Z,4.10
2022-10-17T14:47:48.630Z,4.70
2022-10-17T14:48:32.269Z,3.70
2022-10-17T14:49:31.419Z,4.60
2022-10-17T14:50:31.592Z,5.60
2022-10-17T14:51:40.204Z,4.50
2022-10-17T14:52:33.071Z,4.10
2022-10-17T14:53:31.909Z,5.50
2022-10-17T14:54:33.628Z,3.50
2022-10-17T14:55:32.168Z,5.00
2022-10-17T14:56:33.407Z,4.30
2022-10-17T14:57:32.487Z,3.20
2022-10-17T14:58:34.240Z,3.60
2022-10-17T14:59:53.470Z,4.50
2022-10-17T15:00:33.890Z,3.40
2022-10-17T15:01:34.246Z,3.10
2022-10-17T15:02:34.871Z,4.30
2022-10-17T15:03:35.157Z,3.80
2022-10-17T15:04:33.439Z,4.30
2022-10-17T15:05:34.588Z,3.50
2022-10-17T15:06:35.329Z,4.10
2022-10-17T15:07:35.516Z,4.00
2022-10-17T15:08:35.793Z,3.00
2022-10-17T15:09:35.976Z,5.30
2022-10-17T15:10:35.722Z,4.60
2022-10-17T15:11:35.932Z,3.20
2022-10-17T15:12:36.137Z,4.20
2022-10-17T15:13:42.148Z,4.00
2022-10-17T15:14:37.609Z,4.20
2022-10-17T15:15:36.859Z,4.30
2022-10-17T15:16:36.597Z,3.90
2022-10-17T15:17:36.801Z,4.20
2022-10-17T15:18:35.321Z,4.70
2022-10-17T15:19:35.465Z,3.80
2022-10-17T15:20:35.679Z,3.50
2022-10-17T15:21:43.277Z,4.10
2022-10-17T15:22:38.490Z,3.50
2022-10-17T15:23:37.025Z,4.70
2022-10-17T15:24:36.155Z,4.60
2022-10-17T15:25:36.334Z,3.60
2022-10-17T15:26:37.524Z,3.80
2022-10-17T15:27:38.225Z,3.60
2022-10-17T15:28:38.493Z,3.60
2022-10-17T15:29:38.670Z,4.90
2022-10-17T15:30:38.898Z,4.20
2022-10-17T15:31:38.603Z,4.40
2022-10-17T15:32:38.836Z,3.80
2022-10-17T15:33:39.044Z,3.40
2022-10-17T15:34:39.277Z,3.80
2022-10-17T15:35:39.522Z,3.10
2022-10-17T15:36:39.236Z,3.90
2022-10-17T15:37:39.462Z,3.50
2022-10-17T15:38:39.710Z,3.60
2022-10-17T15:39:39.913Z,3.20
2022-10-17T15:40:40.162Z,3.50
2022-10-17T15:41:39.863Z,3.70
2022-10-17T15:42:40.103Z,3.60
2022-10-17T15:43:40.322Z,3.10
2022-10-17T15:44:40.560Z,3.30
2022-10-17T15:45:40.783Z,3.60
2022-10-17T15:46:41.042Z,2.60
2022-10-17T15:47:41.211Z,5.50
2022-10-17T15:48:40.952Z,3.90
2022-10-17T15:49:41.152Z,2.50
2022-10-17T15:50:41.393Z,4.40
2022-10-17T15:51:41.614Z,3.00
2022-10-17T15:52:41.836Z,3.40
2022-10-17T15:53:41.554Z,3.40
2022-10-17T15:54:41.802Z,3.80
2022-10-17T15:55:42.048Z,2.90
2022-10-17T15:56:40.431Z,3.30
2022-10-17T15:57:42.151Z,3.30
2022-10-17T15:58:40.672Z,2.60
2022-10-17T15:59:42.375Z,4.50
2022-10-17T16:00:41.701Z,4.50
2022-10-17T16:11:59.719Z,2.80
2022-10-17T16:12:59.818Z,3.20
2022-10-17T16:13:59.917Z,3.70
2022-10-17T16:15:00.648Z,4.00
2022-10-17T16:16:01.906Z,3.00
2022-10-17T16:17:01.127Z,3.40
2022-10-17T16:18:02.932Z,4.50
2022-10-17T16:19:02.363Z,4.20
2022-10-17T16:20:00.844Z,3.70
2022-10-17T16:21:01.586Z,2.60
2022-10-17T16:22:04.290Z,4.00
2022-10-17T16:23:01.308Z,3.10
2022-10-17T16:24:01.479Z,3.80
2022-10-17T16:25:02.196Z,3.70
2022-10-17T16:26:01.788Z,2.90
2022-10-17T16:27:01.876Z,3.50
2022-10-17T16:28:02.035Z,2.60
2022-10-17T16:29:02.216Z,3.70
2022-10-17T16:30:03.905Z,3.70
2022-10-17T16:31:02.507Z,3.40
2022-10-17T16:32:02.620Z,2.60
2022-10-17T16:33:02.725Z,3.50
2022-10-17T16:34:04.452Z,4.00
2022-10-17T16:35:04.686Z,3.30
2022-10-17T16:36:03.164Z,3.40
2022-10-17T16:37:03.336Z,4.00
2022-10-17T16:38:05.057Z,2.70
2022-10-17T16:39:05.304Z,5.50
2022-10-17T16:40:05.547Z,4.20
2022-10-17T16:41:05.771Z,3.60
2022-10-17T16:42:05.985Z,3.30
2022-10-17T16:43:05.715Z,3.00
2022-10-17T16:44:06.206Z,4.30
2022-10-17T16:45:06.320Z,3.20
2022-10-17T16:46:06.503Z,4.00
2022-10-17T16:47:06.233Z,3.70
2022-10-17T16:48:06.463Z,4.00
2022-10-17T16:49:06.743Z,3.60
2022-10-17T16:50:06.943Z,4.30
2022-10-17T16:51:07.165Z,4.00
2022-10-17T16:52:06.912Z,4.20
2022-10-17T16:53:07.155Z,5.00
2022-10-17T16:54:07.365Z,4.80
2022-10-17T16:55:07.592Z,3.90
2022-10-17T16:56:07.822Z,3.30
2022-10-17T16:57:07.542Z,4.20
2022-10-17T16:58:07.804Z,3.20
2022-10-17T16:59:08.031Z,3.60
2022-10-17T17:00:08.261Z,4.20
2022-10-17T17:01:08.583Z,3.30
2022-10-17T17:02:08.221Z,3.90
2022-10-17T17:03:06.851Z,4.20
2022-10-17T17:04:08.573Z,4.00
2022-10-17T17:05:08.792Z,3.60
2022-10-17T17:06:08.190Z,3.70
2022-10-17T17:07:07.420Z,4.50
2022-10-17T17:08:10.414Z,3.70
2022-10-17T17:09:08.730Z,4.90
2022-10-17T17:10:09.462Z,4.20
2022-10-17T17:11:09.675Z,3.60
2022-10-17T17:12:09.891Z,3.90
2022-10-17T17:13:10.141Z,3.30
2022-10-17T17:14:10.361Z,3.90
2022-10-17T17:15:10.092Z,4.10
2022-10-17T17:16:10.316Z,3.50
2022-10-17T17:17:19.404Z,3.30
2022-10-17T17:18:11.810Z,4.50
2022-10-17T17:19:09.979Z,3.50
2022-10-17T17:20:10.760Z,3.10
2022-10-17T17:21:09.978Z,3.50
2022-10-17T17:22:10.221Z,3.60
2022-10-17T17:23:15.710Z,3.90
2022-10-17T17:24:10.736Z,4.50
2022-10-17T17:25:10.705Z,4.70
2022-10-17T17:26:10.012Z,4.40
2022-10-17T17:27:12.788Z,4.20
2022-10-17T17:28:11.849Z,3.80
2022-10-17T17:29:11.111Z,4.00
2022-10-17T17:30:11.246Z,3.80
2022-10-17T17:31:11.405Z,3.30
2022-10-17T17:32:11.565Z,3.20
2022-10-17T17:33:12.527Z,3.60
2022-10-17T17:34:14.278Z,3.30
2022-10-17T17:35:12.248Z,4.10
2022-10-17T17:36:12.207Z,4.10
2022-10-17T17:37:12.378Z,2.30
2022-10-17T17:38:13.257Z,3.50
2022-10-17T17:39:12.688Z,4.20
2022-10-17T17:40:12.847Z,4.00
2022-10-17T17:41:13.664Z,3.90
2022-10-17T17:42:12.217Z,4.90
2022-10-17T17:43:12.348Z,3.70