createdAt,value
2017-11-21T06:25:09.395Z,0.00
2017-11-21T06:31:16.798Z,0.00
2017-11-21T06:32:39.922Z,0.00
2017-11-21T06:33:39.907Z,0.00
2017-11-21T06:35:32.837Z,0.00
2017-11-21T06:36:32.847Z,0.00
2017-11-21T06:37:32.869Z,0.00
2017-11-21T06:38:32.894Z,0.00
2017-11-21T06:39:32.907Z,0.00
2017-11-21T06:40:32.928Z,0.00
2017-11-21T06:41:32.947Z,0.00
2017-11-21T06:42:32.961Z,0.00
2017-11-21T06:43:32.983Z,0.00
2017-11-21T06:44:32.999Z,0.00
2017-11-21T06:45:33.026Z,0.00
2017-11-21T06:46:33.043Z,0.00
2017-11-21T06:47:33.071Z,0.00
2017-11-21T06:48:33.081Z,0.00
2017-11-21T06:49:33.101Z,0.00
2017-11-21T06:50:33.127Z,0.00
2017-11-21T06:51:33.141Z,0.00
2017-11-21T06:52:33.166Z,0.00
2017-11-21T06:53:33.182Z,0.00
2017-11-21T06:54:33.199Z,0.00
2017-11-21T06:55:33.224Z,0.00
2017-11-21T06:56:33.239Z,0.00
2017-11-21T06:57:33.263Z,0.00
2017-11-21T06:58:33.278Z,0.00
2017-11-21T06:59:33.300Z,0.00
2017-11-21T07:00:33.325Z,0.00
2017-11-21T07:01:33.341Z,0.00
2017-11-21T07:02:33.357Z,0.00
2017-11-21T07:03:33.385Z,0.00
2017-11-21T07:04:33.410Z,0.00
2017-11-21T07:05:33.421Z,0.00
2017-11-21T07:06:33.440Z,0.00
2017-11-21T07:07:33.458Z,0.00
2017-11-21T07:08:33.476Z,0.00
2017-11-21T07:09:33.496Z,0.00
2017-11-21T07:10:33.518Z,0.00
2017-11-21T07:11:33.539Z,0.00
2017-11-21T07:12:33.563Z,0.00
2017-11-21T07:13:33.581Z,0.00
2017-11-21T07:14:33.599Z,0.00
2017-11-21T07:15:33.618Z,0.00
2017-11-21T07:16:33.641Z,0.00
2017-11-21T07:17:33.656Z,0.00
2017-11-21T07:18:33.705Z,0.00
2017-11-21T07:19:33.704Z,0.00
2017-11-21T07:20:33.720Z,0.00
2017-11-21T07:21:33.740Z,0.00
2017-11-21T07:22:33.763Z,0.00
2017-11-21T07:23:33.777Z,5.63
2017-11-21T07:24:33.801Z,5.63
2017-11-21T07:25:33.820Z,5.63
2017-11-21T07:26:33.842Z,5.63
2017-11-21T07:27:33.860Z,5.63
2017-11-21T07:28:33.881Z,5.63
2017-11-21T07:29:33.902Z,5.63
2017-11-21T07:30:33.929Z,5.63
2017-11-21T07:31:33.941Z,5.63
2017-11-21T07:32:33.964Z,5.63
2017-11-21T07:33:33.983Z,5.63
2017-11-21T07:34:34.002Z,5.63
2017-11-21T07:35:34.033Z,5.63
2017-11-21T07:36:34.042Z,5.63
2017-11-21T07:37:34.077Z,5.63
2017-11-21T07:38:34.082Z,11.25
2017-11-21T07:39:34.101Z,11.25
2017-11-21T07:40:34.140Z,5.63
2017-11-21T07:41:34.157Z,5.63
2017-11-21T07:42:34.177Z,5.63
2017-11-21T07:43:34.230Z,5.63
2017-11-21T07:44:34.201Z,5.63
2017-11-21T07:45:34.228Z,5.63
2017-11-21T07:46:34.261Z,5.63
2017-11-21T07:47:34.270Z,5.63
2017-11-21T07:48:34.287Z,5.63
2017-11-21T07:49:34.311Z,11.25
2017-11-21T07:50:34.327Z,11.25
2017-11-21T07:51:34.353Z,5.63
2017-11-21T07:52:34.367Z,5.63
2017-11-21T07:53:35.324Z,5.63
2017-11-21T07:54:34.404Z,5.63
2017-11-21T07:55:34.429Z,11.25
2017-11-21T07:56:34.451Z,11.25
2017-11-21T07:57:34.463Z,5.63
2017-11-21T07:58:34.493Z,11.25
2017-11-21T07:59:34.509Z,11.25
2017-11-21T08:00:34.532Z,16.88
2017-11-21T08:01:34.573Z,16.88
2017-11-21T08:02:34.571Z,16.88
2017-11-21T08:03:34.585Z,11.25
2017-11-21T08:04:34.613Z,11.25
2017-11-21T08:05:34.633Z,16.88
2017-11-21T08:06:34.655Z,22.50
2017-11-21T08:07:34.677Z,22.50
2017-11-21T08:08:34.693Z,33.75
2017-11-21T08:09:34.716Z,33.75
2017-11-21T08:10:34.734Z,28.13
2017-11-21T08:11:34.753Z,22.50
2017-11-21T08:12:34.788Z,16.88
2017-11-21T08:13:34.809Z,16.88
2017-11-21T08:14:34.817Z,22.50
2017-11-21T08:15:34.837Z,22.50
2017-11-21T08:16:34.861Z,22.50
2017-11-21T08:17:34.882Z,16.88
2017-11-21T08:18:34.896Z,16.88
2017-11-21T08:19:34.919Z,22.50
2017-11-21T08:20:34.941Z,16.88
2017-11-21T08:21:34.958Z,16.88
2017-11-21T08:22:34.984Z,11.25
2017-11-21T08:23:35.002Z,11.25
2017-11-21T08:24:35.026Z,16.88
2017-11-21T08:25:35.044Z,16.88
2017-11-21T08:26:35.063Z,22.50
2017-11-21T08:27:35.098Z,22.50
2017-11-21T08:28:35.101Z,16.88
2017-11-21T08:29:35.134Z,22.50
2017-11-21T08:30:35.153Z,22.50
2017-11-21T08:31:35.180Z,22.50
2017-11-21T08:32:35.194Z,16.88
2017-11-21T08:33:35.212Z,16.88
2017-11-21T08:34:35.221Z,22.50
2017-11-21T08:35:35.257Z,22.50
2017-11-21T08:36:35.268Z,22.50
2017-11-21T08:37:35.291Z,22.50
2017-11-21T08:38:35.309Z,28.13
2017-11-21T08:39:35.326Z,28.13
2017-11-21T08:40:35.354Z,22.50
2017-11-21T08:41:35.372Z,22.50
2017-11-21T08:42:35.389Z,22.50
2017-11-21T08:43:35.412Z,22.50
2017-11-21T08:44:35.433Z,22.50
2017-11-21T08:45:35.460Z,22.50
2017-11-21T08:46:35.470Z,16.88
2017-11-21T08:47:35.491Z,16.88
2017-11-21T08:48:35.519Z,22.50
2017-11-21T08:49:35.532Z,22.50
2017-11-21T08:50:35.559Z,16.88
2017-11-21T08:51:35.580Z,16.88
2017-11-21T08:52:35.599Z,16.88
2017-11-21T08:53:35.615Z,22.50
2017-11-21T08:54:35.633Z,22.50
2017-11-21T08:55:35.658Z,28.13
2017-11-21T08:56:35.679Z,22.50
2017-11-21T08:57:35.697Z,22.50
2017-11-21T08:58:35.724Z,28.13
2017-11-21T08:59:35.741Z,33.75
2017-11-21T09:00:35.763Z,28.13
2017-11-21T09:01:35.781Z,28.13
2017-11-21T09:02:35.802Z,28.13
2017-11-21T09:03:35.816Z,33.75
2017-11-21T09:04:35.839Z,39.38
2017-11-21T09:05:35.876Z,33.75
2017-11-21T09:06:35.890Z,39.38
2017-11-21T09:07:35.902Z,39.38
2017-11-21T09:08:35.923Z,39.38
2017-11-21T09:09:35.943Z,45.00
2017-11-21T09:10:35.962Z,45.00
2017-11-21T09:11:35.984Z,50.63
2017-11-21T09:12:36.011Z,56.25
2017-11-21T09:13:36.027Z,73.13
2017-11-21T09:14:36.050Z,61.88
2017-11-21T09:15:36.072Z,67.50
2017-11-21T09:16:36.093Z,67.50
2017-11-21T09:17:36.110Z,67.50
2017-11-21T09:18:36.129Z,56.25
2017-11-21T09:19:36.162Z,56.25
2017-11-21T09:20:36.175Z,61.88
2017-11-21T09:21:36.198Z,61.88
2017-11-21T09:22:36.210Z,56.25
2017-11-21T09:23:36.231Z,50.63
2017-11-21T09:24:36.274Z,56.25
2017-11-21T09:25:36.276Z,45.00
2017-11-21T09:26:36.290Z,45.00
2017-11-21T09:27:36.313Z,39.38
2017-11-21T09:28:36.328Z,45.00
2017-11-21T09:29:36.353Z,45.00
2017-11-21T09:30:36.376Z,45.00
2017-11-21T09:31:36.393Z,61.88
2017-11-21T09:32:36.418Z,45.00
2017-11-21T09:33:36.436Z,39.38
2017-11-21T09:34:36.454Z,39.38
2017-11-21T09:35:36.504Z,39.38
2017-11-21T09:36:36.552Z,39.38
2017-11-21T09:37:36.530Z,33.75
2017-11-21T09:38:36.558Z,33.75
2017-11-21T09:39:36.576Z,33.75
2017-11-21T09:40:36.590Z,50.63
2017-11-21T09:41:36.616Z,39.38
2017-11-21T09:42:36.688Z,39.38
2017-11-21T09:43:36.642Z,33.75
2017-11-21T09:44:36.663Z,33.75
2017-11-21T09:45:36.705Z,33.75
2017-11-21T09:46:36.717Z,39.38
2017-11-21T09:47:36.764Z,39.38
2017-11-21T09:48:36.770Z,45.00
2017-11-21T09:49:36.772Z,45.00
2017-11-21T09:50:36.814Z,50.63
2017-11-21T09:51:36.808Z,39.38
2017-11-21T09:52:36.850Z,33.75
2017-11-21T09:53:36.861Z,39.38
2017-11-21T09:54:36.897Z,50.63
2017-11-21T09:55:36.897Z,50.63
2017-11-21T09:56:36.907Z,67.50
2017-11-21T09:57:36.928Z,61.88
2017-11-21T09:58:36.950Z,56.25
2017-11-21T09:59:37.000Z,56.25
2017-11-21T10:00:36.999Z,56.25
2017-11-21T10:01:37.077Z,50.63
2017-11-21T10:02:37.055Z,50.63
2017-11-21T10:03:37.054Z,45.00
2017-11-21T10:04:37.076Z,50.63
2017-11-21T10:05:37.092Z,56.25
2017-11-21T10:06:37.128Z,50.63
2017-11-21T10:07:37.133Z,56.25
2017-11-21T10:08:37.155Z,56.25
2017-11-21T10:09:37.175Z,56.25
2017-11-21T10:10:37.213Z,73.13
2017-11-21T10:11:37.224Z,61.88
2017-11-21T10:12:37.236Z,73.13
2017-11-21T10:13:37.264Z,50.63
2017-11-21T10:14:37.278Z,45.00
2017-11-21T10:15:37.301Z,39.38
2017-11-21T10:16:37.336Z,39.38
2017-11-21T10:17:37.344Z,39.38
2017-11-21T10:18:37.370Z,39.38
2017-11-21T10:19:37.382Z,56.25
2017-11-21T10:20:37.422Z,56.25
2017-11-21T10:21:37.429Z,61.88
2017-11-21T10:22:37.441Z,50.63
2017-11-21T10:23:37.464Z,50.63
2017-11-21T10:24:37.486Z,50.63
2017-11-21T10:25:37.509Z,45.00
2017-11-21T10:26:37.531Z,39.38
2017-11-21T10:27:37.540Z,45.00
2017-11-21T10:28:37.575Z,50.63
2017-11-21T10:29:37.593Z,50.63
2017-11-21T10:30:37.609Z,45.00
2017-11-21T10:31:37.630Z,39.38
2017-11-21T10:32:37.654Z,39.38
2017-11-21T10:33:37.681Z,39.38
2017-11-21T10:34:37.694Z,45.00
2017-11-21T10:35:37.711Z,39.38
2017-11-21T10:36:37.728Z,39.38
2017-11-21T10:37:37.756Z,39.38
2017-11-21T10:38:37.766Z,33.75
2017-11-21T10:39:37.804Z,39.38
2017-11-21T10:40:37.814Z,45.00
2017-11-21T10:41:37.841Z,39.38
2017-11-21T10:42:37.857Z,45.00
2017-11-21T10:43:37.878Z,33.75
2017-11-21T10:44:37.890Z,33.75
2017-11-21T10:45:37.920Z,33.75
2017-11-21T10:46:37.939Z,33.75
2017-11-21T10:47:37.962Z,33.75
2017-11-21T10:48:37.988Z,39.38
2017-11-21T10:49:38.021Z,39.38
2017-11-21T10:50:38.027Z,39.38
2017-11-21T10:51:38.039Z,39.38
2017-11-21T10:52:38.076Z,39.38
2017-11-21T10:53:38.091Z,33.75
2017-11-21T10:54:38.118Z,45.00
2017-11-21T10:55:38.142Z,39.38
2017-11-21T10:56:38.152Z,39.38
2017-11-21T10:57:38.170Z,39.38
2017-11-21T10:58:38.200Z,39.38
2017-11-21T10:59:38.211Z,39.38
2017-11-21T11:00:38.233Z,39.38
2017-11-21T11:01:38.257Z,39.38
2017-11-21T11:02:38.277Z,39.38
2017-11-21T11:03:38.313Z,33.75
2017-11-21T11:04:38.320Z,33.75
2017-11-21T11:05:38.337Z,39.38
2017-11-21T11:06:38.353Z,39.38
2017-11-21T11:07:38.382Z,39.38
2017-11-21T11:08:38.397Z,39.38
2017-11-21T11:09:38.419Z,39.38
2017-11-21T11:10:38.434Z,39.38
2017-11-21T11:11:38.465Z,45.00
2017-11-21T11:12:38.475Z,45.00
2017-11-21T11:13:38.498Z,45.00
2017-11-21T11:14:38.508Z,39.38
2017-11-21T11:15:38.536Z,50.63
2017-11-21T11:16:38.549Z,39.38
2017-11-21T11:17:38.578Z,45.00
2017-11-21T11:18:38.615Z,33.75
2017-11-21T11:19:38.617Z,33.75
2017-11-21T11:20:38.642Z,33.75
2017-11-21T11:21:38.665Z,28.13
2017-11-21T11:22:38.690Z,33.75
2017-11-21T11:23:38.699Z,33.75
2017-11-21T11:24:38.722Z,33.75
2017-11-21T11:25:38.739Z,45.00
2017-11-21T11:26:38.757Z,45.00
2017-11-21T11:27:38.786Z,50.63
2017-11-21T11:28:38.801Z,45.00
2017-11-21T11:29:38.830Z,50.63
2017-11-21T11:30:38.844Z,45.00
2017-11-21T11:31:38.861Z,45.00
2017-11-21T11:32:38.886Z,61.88
2017-11-21T11:33:38.904Z,50.63
2017-11-21T11:34:38.925Z,56.25
2017-11-21T11:35:38.945Z,50.63
2017-11-21T11:36:38.962Z,67.50
2017-11-21T11:37:38.986Z,61.88
2017-11-21T11:38:39.029Z,56.25
2017-11-21T11:39:39.033Z,50.63
2017-11-21T11:40:39.055Z,45.00
2017-11-21T11:41:39.080Z,45.00
2017-11-21T11:42:39.086Z,45.00
2017-11-21T11:43:39.109Z,45.00
2017-11-21T11:44:39.132Z,45.00
2017-11-21T11:45:39.164Z,45.00
2017-11-21T11:46:39.167Z,39.38
2017-11-21T11:47:39.184Z,33.75
2017-11-21T11:48:39.225Z,33.75
2017-11-21T11:49:39.228Z,33.75
2017-11-21T11:50:39.251Z,45.00
2017-11-21T11:51:39.286Z,45.00
2017-11-21T11:52:39.290Z,61.88
2017-11-21T11:53:39.339Z,56.25
2017-11-21T11:54:39.359Z,50.63
2017-11-21T11:55:39.350Z,50.63
2017-11-21T11:56:39.410Z,39.38
2017-11-21T11:57:39.400Z,33.75
2017-11-21T11:58:39.431Z,39.38
2017-11-21T11:59:39.434Z,39.38
2017-11-21T12:00:39.457Z,39.38
2017-11-21T12:01:39.473Z,39.38
2017-11-21T12:02:39.493Z,39.38
2017-11-21T12:03:39.511Z,39.38
2017-11-21T12:04:39.532Z,33.75
2017-11-21T12:05:39.552Z,39.38
2017-11-21T12:06:39.627Z,39.38
2017-11-21T12:07:39.599Z,45.00
2017-11-21T12:08:39.617Z,39.38
2017-11-21T12:09:39.672Z,33.75
2017-11-21T12:10:39.656Z,39.38
2017-11-21T12:11:39.672Z,39.38
2017-11-21T12:12:39.747Z,39.38
2017-11-21T12:13:39.742Z,33.75
2017-11-21T12:14:39.730Z,33.75
2017-11-21T12:15:39.759Z,28.13
2017-11-21T12:16:39.772Z,28.13
2017-11-21T12:17:39.792Z,28.13
2017-11-21T12:18:39.815Z,33.75
2017-11-21T12:19:39.839Z,33.75
2017-11-21T12:20:39.849Z,28.13
2017-11-21T12:21:39.874Z,33.75
2017-11-21T12:22:39.890Z,28.13
2017-11-21T12:23:39.911Z,28.13
2017-11-21T12:24:39.930Z,28.13
2017-11-21T12:25:39.953Z,28.13
2017-11-21T12:26:39.971Z,33.75
2017-11-21T12:27:39.996Z,28.13
2017-11-21T12:28:40.016Z,28.13
2017-11-21T12:29:40.037Z,33.75
2017-11-21T12:30:40.053Z,33.75
2017-11-21T12:31:40.077Z,33.75
2017-11-21T12:32:40.099Z,33.75
2017-11-21T12:33:40.118Z,28.13
2017-11-21T12:34:40.135Z,33.75
2017-11-21T12:35:40.197Z,28.13
2017-11-21T12:36:40.182Z,28.13
2017-11-21T12:37:40.201Z,28.13
2017-11-21T12:38:40.223Z,28.13
2017-11-21T12:39:40.246Z,22.50
2017-11-21T12:40:40.261Z,22.50
2017-11-21T12:41:40.280Z,22.50
2017-11-21T12:42:40.299Z,22.50
2017-11-21T12:43:40.310Z,22.50
2017-11-21T12:44:40.334Z,22.50
2017-11-21T12:45:40.364Z,22.50
2017-11-21T12:46:40.380Z,22.50
2017-11-21T12:47:40.397Z,22.50
2017-11-21T12:48:40.418Z,28.13
2017-11-21T12:49:40.440Z,22.50
2017-11-21T12:50:40.462Z,22.50
2017-11-21T12:51:40.485Z,28.13
2017-11-21T12:52:40.495Z,28.13
2017-11-21T12:53:40.523Z,33.75
2017-11-21T12:54:40.534Z,39.38
2017-11-21T12:55:40.567Z,33.75
2017-11-21T12:56:40.579Z,33.75
2017-11-21T12:57:40.604Z,33.75
2017-11-21T12:58:40.630Z,33.75
2017-11-21T12:59:40.638Z,28.13
2017-11-21T13:00:40.662Z,33.75
2017-11-21T13:01:40.686Z,39.38
2017-11-21T13:02:40.699Z,39.38
2017-11-21T13:03:40.723Z,39.38
2017-11-21T13:04:40.745Z,33.75
2017-11-21T13:05:40.758Z,39.38
2017-11-21T13:06:40.784Z,33.75
2017-11-21T13:07:40.800Z,33.75
2017-11-21T13:08:40.822Z,28.13
2017-11-21T13:09:40.834Z,33.75
2017-11-21T13:10:40.861Z,39.38
2017-11-21T13:11:40.884Z,39.38
2017-11-21T13:12:40.901Z,39.38
2017-11-21T13:13:40.979Z,39.38
2017-11-21T13:14:40.938Z,39.38
2017-11-21T13:15:40.961Z,33.75
2017-11-21T13:16:40.983Z,28.13
2017-11-21T13:17:41.002Z,28.13
2017-11-21T13:18:41.019Z,28.13
2017-11-21T13:19:41.051Z,28.13
2017-11-21T13:20:41.064Z,28.13
2017-11-21T13:21:41.080Z,28.13
2017-11-21T13:22:41.099Z,33.75
2017-11-21T13:23:41.121Z,28.13
2017-11-21T13:24:41.142Z,33.75
2017-11-21T13:25:41.163Z,33.75
2017-11-21T13:26:41.178Z,33.75
2017-11-21T13:27:41.198Z,33.75
2017-11-21T13:28:41.221Z,33.75
2017-11-21T13:29:41.241Z,33.75
2017-11-21T13:30:41.259Z,39.38
2017-11-21T13:31:41.279Z,33.75
2017-11-21T13:32:41.306Z,33.75
2017-11-21T13:33:41.325Z,39.38
2017-11-21T13:34:41.341Z,39.38
2017-11-21T13:35:41.360Z,39.38
2017-11-21T13:36:41.391Z,39.38
2017-11-21T13:37:41.404Z,39.38
2017-11-21T13:38:41.422Z,33.75
2017-11-21T13:39:41.448Z,45.00
2017-11-21T13:40:41.461Z,39.38
2017-11-21T13:41:41.477Z,39.38
2017-11-21T13:42:41.505Z,39.38
2017-11-21T13:43:41.528Z,39.38
2017-11-21T13:44:41.542Z,39.38
2017-11-21T13:45:41.566Z,28.13
2017-11-21T13:46:41.576Z,33.75
2017-11-21T13:47:41.606Z,28.13
2017-11-21T13:48:41.624Z,28.13
2017-11-21T13:49:41.640Z,22.50
2017-11-21T13:50:41.663Z,28.13
2017-11-21T13:51:41.690Z,22.50
2017-11-21T13:52:41.704Z,22.50
2017-11-21T13:53:41.738Z,22.50
2017-11-21T13:54:41.739Z,28.13
2017-11-21T13:55:41.765Z,28.13
2017-11-21T13:56:41.784Z,28.13
2017-11-21T13:57:41.803Z,28.13
2017-11-21T13:58:41.822Z,28.13
2017-11-21T13:59:41.842Z,28.13
2017-11-21T14:00:41.864Z,22.50
2017-11-21T14:01:41.883Z,22.50
2017-11-21T14:02:41.902Z,22.50
2017-11-21T14:03:41.922Z,16.88
2017-11-21T14:04:41.946Z,16.88
2017-11-21T14:05:41.967Z,22.50
2017-11-21T14:06:41.984Z,22.50
2017-11-21T14:07:42.002Z,22.50
2017-11-21T14:08:42.023Z,22.50
2017-11-21T14:09:42.036Z,22.50
2017-11-21T14:10:42.063Z,22.50
2017-11-21T14:11:42.078Z,22.50
2017-11-21T14:12:42.105Z,22.50
2017-11-21T14:13:42.125Z,22.50
2017-11-21T14:14:42.149Z,22.50
2017-11-21T14:15:42.162Z,22.50
2017-11-21T14:16:42.188Z,16.88
2017-11-21T14:17:42.206Z,22.50
2017-11-21T14:18:42.221Z,22.50
2017-11-21T14:19:42.243Z,16.88
2017-11-21T14:20:42.269Z,22.50
2017-11-21T14:21:42.284Z,16.88
2017-11-21T14:22:42.297Z,16.88
2017-11-21T14:23:42.318Z,16.88
2017-11-21T14:24:42.339Z,11.25
2017-11-21T14:25:42.356Z,11.25
2017-11-21T14:26:42.383Z,11.25
2017-11-21T14:27:42.401Z,11.25
2017-11-21T14:28:42.418Z,11.25
2017-11-21T14:29:42.437Z,11.25
2017-11-21T14:30:42.457Z,11.25
2017-11-21T14:31:42.479Z,11.25
2017-11-21T14:32:42.499Z,11.25
2017-11-21T14:33:42.517Z,11.25
2017-11-21T14:34:42.531Z,11.25
2017-11-21T14:35:42.571Z,11.25
2017-11-21T14:36:42.590Z,11.25
2017-11-21T14:37:42.603Z,11.25
2017-11-21T14:38:42.614Z,11.25
2017-11-21T14:39:42.641Z,11.25
2017-11-21T14:40:42.650Z,11.25
2017-11-21T14:41:42.686Z,11.25
2017-11-21T14:42:42.697Z,11.25
2017-11-21T14:43:42.715Z,11.25
2017-11-21T14:44:42.737Z,11.25
2017-11-21T14:45:42.755Z,5.63
2017-11-21T14:46:42.775Z,5.63
2017-11-21T14:47:42.796Z,5.63
2017-11-21T14:48:42.817Z,11.25
2017-11-21T14:49:42.835Z,11.25
2017-11-21T14:50:42.856Z,11.25
2017-11-21T14:51:42.880Z,11.25
2017-11-21T14:52:42.925Z,5.63
2017-11-21T14:53:42.915Z,11.25
2017-11-21T14:54:42.934Z,11.25
2017-11-21T14:55:42.955Z,5.63
2017-11-21T14:56:42.983Z,11.25
2017-11-21T14:57:42.994Z,11.25
2017-11-21T14:58:43.013Z,11.25
2017-11-21T14:59:43.033Z,11.25
2017-11-21T15:00:43.054Z,11.25
2017-11-21T15:01:43.071Z,5.63
2017-11-21T15:02:43.086Z,5.63
2017-11-21T15:03:43.117Z,5.63
2017-11-21T15:04:43.130Z,5.63
2017-11-21T15:05:43.157Z,5.63
2017-11-21T15:06:43.177Z,5.63
2017-11-21T15:07:43.192Z,5.63
2017-11-21T15:08:43.209Z,5.63
2017-11-21T15:09:43.233Z,5.63
2017-11-21T15:10:43.256Z,5.63
2017-11-21T15:11:43.269Z,5.63
2017-11-21T15:12:43.295Z,5.63
2017-11-21T15:13:43.344Z,5.63
2017-11-21T15:14:43.325Z,5.63
2017-11-21T15:15:43.352Z,5.63
2017-11-21T15:16:43.369Z,0.00
2017-11-21T15:17:43.390Z,0.00
2017-11-21T15:18:43.409Z,0.00
2017-11-21T15:19:43.439Z,0.00
2017-11-21T15:20:43.447Z,0.00
2017-11-21T15:21:43.472Z,0.00
2017-11-21T15:22:43.490Z,0.00
2017-11-21T15:23:43.509Z,0.00
2017-11-21T15:24:43.526Z,0.00
2017-11-21T15:25:43.542Z,0.00
2017-11-21T15:26:43.564Z,0.00
2017-11-21T15:27:43.589Z,0.00
2017-11-21T15:28:43.608Z,0.00
2017-11-21T15:29:43.621Z,0.00
2017-11-21T15:30:43.643Z,0.00
2017-11-21T15:31:43.666Z,0.00
2017-11-21T15:32:43.694Z,0.00
2017-11-21T15:33:43.700Z,0.00
2017-11-21T15:34:43.723Z,0.00
2017-11-21T15:35:43.757Z,0.00
2017-11-21T15:36:43.767Z,0.00
2017-11-21T15:37:43.794Z,0.00
2017-11-21T15:38:43.811Z,0.00
2017-11-21T15:39:43.828Z,0.00
2017-11-21T15:40:43.848Z,0.00
2017-11-21T15:41:43.874Z,0.00
2017-11-21T15:42:43.881Z,0.00
2017-11-21T15:43:43.900Z,0.00
2017-11-21T15:44:43.922Z,0.00
2017-11-21T15:45:43.940Z,0.00
2017-11-21T15:46:43.967Z,0.00
2017-11-21T15:47:43.984Z,0.00
2017-11-21T15:48:44.007Z,0.00
2017-11-21T15:49:44.021Z,0.00
2017-11-21T15:50:44.038Z,0.00
2017-11-21T15:51:44.066Z,0.00
2017-11-21T15:52:44.101Z,0.00
2017-11-21T15:53:44.110Z,0.00
2017-11-21T15:54:44.117Z,0.00
2017-11-21T15:55:44.142Z,0.00
2017-11-21T15:56:44.165Z,0.00
2017-11-21T15:57:44.179Z,0.00
2017-11-21T15:58:44.193Z,0.00
2017-11-21T15:59:44.223Z,0.00
2017-11-21T16:00:44.239Z,0.00
2017-11-21T16:01:44.256Z,0.00
2017-11-21T16:02:44.277Z,0.00
2017-11-21T16:03:44.294Z,0.00
2017-11-21T16:04:44.313Z,0.00
2017-11-21T16:05:44.333Z,0.00
2017-11-21T16:06:44.352Z,0.00
2017-11-21T16:07:44.381Z,0.00
2017-11-21T16:08:44.394Z,0.00
2017-11-21T16:09:44.413Z,0.00
2017-11-21T16:10:44.447Z,0.00
2017-11-21T16:11:44.452Z,0.00
2017-11-21T16:12:44.471Z,0.00
2017-11-21T16:13:44.493Z,0.00
2017-11-21T16:14:44.504Z,0.00
2017-11-21T16:15:44.531Z,0.00
2017-11-21T16:16:44.550Z,0.00
2017-11-21T16:17:44.571Z,0.00
2017-11-21T16:18:44.584Z,0.00
2017-11-21T16:19:44.614Z,0.00
2017-11-21T16:20:44.632Z,0.00
2017-11-21T16:21:44.647Z,0.00
2017-11-21T16:22:44.677Z,0.00
2017-11-21T16:23:44.698Z,0.00
2017-11-21T16:24:44.712Z,0.00
2017-11-21T16:25:44.728Z,0.00
2017-11-21T16:26:44.748Z,0.00
2017-11-21T16:27:44.764Z,0.00
2017-11-21T16:28:44.787Z,0.00
2017-11-21T16:29:44.801Z,0.00
2017-11-21T16:30:44.824Z,0.00
2017-11-21T16:31:44.848Z,0.00
2017-11-21T16:32:44.864Z,0.00
2017-11-21T16:33:44.887Z,0.00
2017-11-21T16:34:44.911Z,0.00
2017-11-21T16:35:44.925Z,0.00
2017-11-21T16:36:44.968Z,0.00
2017-11-21T16:37:44.966Z,0.00
2017-11-21T16:38:44.979Z,0.00
2017-11-21T16:39:45.004Z,0.00
2017-11-21T16:40:45.029Z,0.00
2017-11-21T16:41:45.043Z,0.00
2017-11-21T16:42:45.058Z,0.00
2017-11-21T16:43:45.090Z,0.00
2017-11-21T16:44:45.109Z,0.00
2017-11-21T16:45:45.122Z,0.00
2017-11-21T16:46:45.138Z,0.00
2017-11-21T16:47:45.172Z,0.00
2017-11-21T16:48:45.179Z,0.00
2017-11-21T16:49:45.197Z,0.00
2017-11-21T16:50:45.217Z,0.00
2017-11-21T16:51:45.243Z,0.00
2017-11-21T16:52:45.255Z,0.00
2017-11-21T16:53:45.278Z,0.00
2017-11-21T16:54:45.295Z,0.00
2017-11-21T16:55:45.321Z,0.00
2017-11-21T16:56:45.337Z,0.00
2017-11-21T16:57:45.367Z,0.00
2017-11-21T16:58:45.378Z,0.00
2017-11-21T16:59:45.396Z,0.00
2017-11-21T17:00:45.422Z,0.00
2017-11-21T17:01:45.436Z,0.00
2017-11-21T17:02:45.452Z,0.00
2017-11-21T17:03:45.475Z,0.00
2017-11-21T17:04:45.492Z,0.00
2017-11-21T17:05:45.515Z,0.00
2017-11-21T17:06:45.534Z,0.00
2017-11-21T17:07:45.552Z,0.00
2017-11-21T17:08:45.565Z,0.00
2017-11-21T17:09:45.591Z,0.00
2017-11-21T17:10:45.607Z,0.00
2017-11-21T17:11:45.631Z,0.00
2017-11-21T17:12:45.666Z,0.00
2017-11-21T17:13:45.672Z,0.00
2017-11-21T17:14:45.688Z,0.00
2017-11-21T17:15:45.707Z,0.00
2017-11-21T17:16:45.728Z,0.00
2017-11-21T17:17:45.744Z,0.00
2017-11-21T17:18:45.767Z,0.00
2017-11-21T17:19:45.781Z,0.00
2017-11-21T17:20:45.808Z,0.00
2017-11-21T17:21:45.828Z,0.00
2017-11-21T17:22:45.848Z,0.00
2017-11-21T17:23:45.864Z,0.00
2017-11-21T17:24:45.885Z,0.00
2017-11-21T17:25:45.904Z,0.00
2017-11-21T17:26:45.922Z,0.00
2017-11-21T17:27:45.944Z,0.00
2017-11-21T17:28:45.962Z,0.00
2017-11-21T17:29:45.980Z,0.00
2017-11-21T17:30:46.005Z,0.00
2017-11-21T17:31:46.025Z,0.00
2017-11-21T17:32:46.043Z,0.00
2017-11-21T17:33:46.064Z,0.00
2017-11-21T17:34:46.073Z,0.00
2017-11-21T17:35:46.098Z,0.00
2017-11-21T17:36:46.120Z,0.00
2017-11-21T17:37:46.140Z,0.00
2017-11-21T17:38:46.157Z,0.00
2017-11-21T17:39:46.178Z,0.00
2017-11-21T17:40:46.196Z,0.00
2017-11-21T17:41:46.218Z,0.00
2017-11-21T17:42:46.237Z,0.00
2017-11-21T17:43:46.257Z,0.00
2017-11-21T17:44:46.275Z,0.00
2017-11-21T17:45:46.299Z,0.00
2017-11-21T17:46:46.313Z,0.00
2017-11-21T17:47:46.334Z,0.00
2017-11-21T17:48:46.354Z,0.00
2017-11-21T17:49:46.376Z,0.00
2017-11-21T17:50:46.394Z,0.00
2017-11-21T17:51:46.413Z,0.00
2017-11-21T17:52:46.432Z,0.00
2017-11-21T17:53:46.472Z,0.00
2017-11-21T17:54:46.471Z,0.00
2017-11-21T17:55:46.493Z,0.00
2017-11-21T17:56:46.509Z,0.00
2017-11-21T17:57:46.531Z,0.00
2017-11-21T17:58:46.551Z,0.00
2017-11-21T17:59:46.571Z,0.00
2017-11-21T18:00:46.589Z,0.00
2017-11-21T18:01:46.615Z,0.00
2017-11-21T18:02:46.631Z,0.00
2017-11-21T18:03:46.654Z,0.00
2017-11-21T18:04:46.803Z,0.00
2017-11-21T18:05:46.687Z,0.00
2017-11-21T18:06:46.707Z,0.00
2017-11-21T18:07:46.739Z,0.00
2017-11-21T18:08:46.750Z,0.00
2017-11-21T18:09:46.776Z,0.00
2017-11-21T18:10:46.815Z,0.00
2017-11-21T18:11:46.805Z,0.00
2017-11-21T18:12:46.833Z,0.00
2017-11-21T18:13:46.848Z,0.00
2017-11-21T18:14:46.871Z,0.00
2017-11-21T18:15:46.885Z,0.00
2017-11-21T18:16:46.906Z,0.00
2017-11-21T18:17:46.929Z,0.00
2017-11-21T18:18:46.947Z,0.00
2017-11-21T18:19:46.964Z,0.00
2017-11-21T18:20:46.979Z,0.00
2017-11-21T18:21:47.005Z,0.00
2017-11-21T18:22:47.018Z,0.00
2017-11-21T18:23:47.049Z,0.00
2017-11-21T18:24:47.058Z,0.00
2017-11-21T18:25:47.077Z,0.00
2017-11-21T18:26:47.097Z,0.00
2017-11-21T18:27:47.120Z,0.00
2017-11-21T18:28:47.139Z,0.00
2017-11-21T18:29:47.160Z,0.00
2017-11-21T18:30:47.179Z,0.00
2017-11-21T18:31:47.200Z,0.00
2017-11-21T18:32:47.215Z,0.00
2017-11-21T18:33:47.240Z,0.00
2017-11-21T18:34:47.257Z,0.00
2017-11-21T18:35:47.279Z,0.00
2017-11-21T18:36:47.295Z,0.00
2017-11-21T18:37:47.318Z,0.00
2017-11-21T18:38:47.344Z,0.00
2017-11-21T18:39:47.356Z,0.00
2017-11-21T18:40:47.377Z,0.00
2017-11-21T18:41:47.395Z,0.00
2017-11-21T18:42:47.424Z,0.00
2017-11-21T18:43:47.432Z,0.00
2017-11-21T18:44:47.462Z,0.00
2017-11-21T18:45:47.478Z,0.00
2017-11-21T18:46:47.498Z,0.00
2017-11-21T18:47:47.513Z,0.00
2017-11-21T18:48:47.534Z,0.00
2017-11-21T18:49:47.551Z,0.00
2017-11-21T18:50:47.577Z,0.00
2017-11-21T18:51:47.594Z,0.00
2017-11-21T18:52:47.617Z,0.00
2017-11-21T18:53:47.640Z,0.00
2017-11-21T18:54:47.661Z,0.00
2017-11-21T18:55:47.683Z,0.00
2017-11-21T18:56:47.699Z,0.00
2017-11-21T18:57:47.712Z,0.00
2017-11-21T18:58:47.731Z,0.00
2017-11-21T18:59:47.748Z,0.00
2017-11-21T19:00:47.772Z,0.00
2017-11-21T19:01:47.790Z,0.00
2017-11-21T19:02:47.814Z,0.00
2017-11-21T19:03:47.825Z,0.00
2017-11-21T19:04:47.855Z,0.00
2017-11-21T19:05:47.875Z,0.00
2017-11-21T19:06:47.895Z,0.00
2017-11-21T19:07:47.908Z,0.00
2017-11-21T19:08:47.932Z,0.00
2017-11-21T19:09:47.946Z,0.00
2017-11-21T19:10:47.970Z,0.00
2017-11-21T19:11:48.002Z,0.00
2017-11-21T19:12:48.008Z,0.00
2017-11-21T19:13:48.019Z,0.00
2017-11-21T19:14:48.045Z,0.00
2017-11-21T19:15:48.082Z,0.00
2017-11-21T19:16:48.089Z,0.00
2017-11-21T19:17:48.104Z,0.00
2017-11-21T19:18:48.126Z,0.00
2017-11-21T19:19:48.159Z,0.00
2017-11-21T19:20:48.164Z,0.00
2017-11-21T19:21:48.185Z,0.00
2017-11-21T19:22:48.200Z,0.00
2017-11-21T19:23:48.239Z,0.00
2017-11-21T19:24:48.244Z,0.00
2017-11-21T19:25:48.261Z,0.00
2017-11-21T19:26:48.277Z,0.00
2017-11-21T19:27:48.301Z,0.00
2017-11-21T19:28:48.321Z,0.00
2017-11-21T19:29:48.340Z,0.00
2017-11-21T19:30:48.359Z,0.00
2017-11-21T19:31:48.372Z,0.00
2017-11-21T19:32:48.400Z,0.00
2017-11-21T19:33:48.422Z,0.00
2017-11-21T19:34:48.435Z,0.00
2017-11-21T19:35:48.454Z,0.00