createdAt,value
2018-03-30T00:01:32.027Z,59.30
2018-03-30T00:04:02.074Z,67.03
2018-03-30T00:06:32.344Z,49.80
2018-03-30T00:09:01.814Z,46.10
2018-03-30T00:11:32.226Z,46.77
2018-03-30T00:14:02.433Z,58.07
2018-03-30T00:19:53.318Z,59.23
2018-03-30T00:22:22.730Z,60.37
2018-03-30T00:24:52.959Z,55.60
2018-03-30T00:27:23.222Z,45.87
2018-03-30T00:33:14.284Z,47.70
2018-03-30T00:35:43.487Z,56.37
2018-03-30T00:38:12.923Z,60.43
2018-03-30T00:44:03.918Z,61.67
2018-03-30T00:46:33.166Z,66.93
2018-03-30T00:49:03.194Z,55.23
2018-03-30T00:51:32.498Z,65.07
2018-03-30T00:54:02.561Z,67.30
2018-03-30T00:56:31.749Z,67.30
2018-03-30T00:59:01.100Z,57.30
2018-03-30T01:01:31.538Z,56.63
2018-03-30T01:04:01.228Z,56.50
2018-03-30T01:06:30.493Z,57.30
2018-03-30T01:08:59.821Z,60.53
2018-03-30T01:11:29.204Z,62.93
2018-03-30T01:13:58.493Z,58.60
2018-03-30T01:16:27.721Z,66.97
2018-03-30T01:18:57.103Z,63.03
2018-03-30T01:21:26.818Z,59.27
2018-03-30T01:23:56.225Z,67.87
2018-03-30T01:26:28.469Z,59.70
2018-03-30T01:29:00.394Z,61.77
2018-03-30T01:31:29.941Z,62.47
2018-03-30T01:34:07.070Z,76.87
2018-03-30T01:36:36.440Z,68.33
2018-03-30T01:39:06.060Z,71.00
2018-03-30T01:41:43.133Z,79.27
2018-03-30T01:47:33.790Z,70.13
2018-03-30T01:50:03.712Z,71.57
2018-03-30T01:52:34.607Z,66.77
2018-03-30T01:55:06.431Z,71.00
2018-03-30T01:57:36.924Z,74.53
2018-03-30T02:00:09.330Z,65.70
2018-03-30T02:02:39.786Z,65.37
2018-03-30T02:08:30.297Z,72.27
2018-03-30T02:10:59.580Z,61.90
2018-03-30T02:14:09.937Z,63.37
2018-03-30T02:16:40.390Z,74.90
2018-03-30T02:19:10.828Z,71.80
2018-03-30T02:21:41.419Z,74.67
2018-03-30T02:24:11.543Z,85.00
2018-03-30T02:26:41.633Z,77.87
2018-03-30T02:29:13.634Z,72.90
2018-03-30T02:31:45.792Z,85.07
2018-03-30T02:37:37.395Z,76.33
2018-03-30T02:40:07.398Z,79.30
2018-03-30T02:42:38.297Z,76.23
2018-03-30T02:45:07.746Z,75.40
2018-03-30T02:47:37.945Z,69.83
2018-03-30T02:50:07.419Z,69.03
2018-03-30T02:52:36.776Z,78.77
2018-03-30T02:55:06.340Z,72.03
2018-03-30T02:57:35.717Z,65.77
2018-03-30T03:00:05.472Z,71.87
2018-03-30T03:02:34.912Z,89.67
2018-03-30T03:05:04.272Z,86.23
2018-03-30T03:07:33.735Z,71.70
2018-03-30T03:10:03.198Z,75.03
2018-03-30T03:12:32.609Z,75.77
2018-03-30T03:18:23.716Z,79.30
2018-03-30T03:20:53.193Z,68.43
2018-03-30T03:23:22.717Z,68.27
2018-03-30T03:25:52.518Z,64.87
2018-03-30T03:28:22.545Z,70.70
2018-03-30T03:30:53.346Z,79.83
2018-03-30T03:33:23.574Z,79.23
2018-03-30T03:35:53.643Z,81.07
2018-03-30T03:38:23.446Z,93.77
2018-03-30T03:40:53.514Z,73.23
2018-03-30T03:43:23.342Z,77.30
2018-03-30T03:45:53.761Z,71.13
2018-03-30T03:48:23.855Z,76.97
2018-03-30T03:50:53.698Z,69.40
2018-03-30T03:53:23.741Z,73.47
2018-03-30T03:55:53.513Z,65.10
2018-03-30T03:59:11.766Z,64.20
2018-03-30T04:01:41.403Z,65.17
2018-03-30T04:04:10.788Z,71.90
2018-03-30T04:06:40.150Z,74.03
2018-03-30T04:09:09.807Z,81.40
2018-03-30T04:11:39.222Z,67.40
2018-03-30T04:14:35.068Z,72.07
2018-03-30T04:17:04.427Z,81.40
2018-03-30T04:19:33.851Z,80.33
2018-03-30T04:22:03.864Z,79.60
2018-03-30T04:24:33.640Z,76.20
2018-03-30T04:27:03.257Z,87.40
2018-03-30T04:29:32.766Z,83.70
2018-03-30T04:32:02.315Z,84.97
2018-03-30T04:34:31.655Z,79.00
2018-03-30T04:37:01.824Z,74.47
2018-03-30T04:39:55.005Z,77.40
2018-03-30T04:42:24.387Z,82.93
2018-03-30T04:44:53.734Z,79.43
2018-03-30T04:47:23.867Z,72.23
2018-03-30T04:49:54.045Z,82.87
2018-03-30T04:52:25.308Z,71.67
2018-03-30T04:54:54.957Z,72.87
2018-03-30T04:57:24.724Z,68.27
2018-03-30T04:59:54.130Z,72.37
2018-03-30T05:02:23.542Z,67.87
2018-03-30T05:04:55.229Z,69.23
2018-03-30T05:07:25.390Z,71.00
2018-03-30T05:09:54.900Z,68.13
2018-03-30T05:12:28.394Z,65.47
2018-03-30T05:14:58.065Z,72.40
2018-03-30T05:17:27.382Z,79.00
2018-03-30T05:19:57.795Z,83.07
2018-03-30T05:22:27.409Z,92.53
2018-03-30T05:24:58.915Z,86.17
2018-03-30T05:27:28.303Z,88.30
2018-03-30T05:29:57.681Z,89.07
2018-03-30T05:32:26.989Z,83.10
2018-03-30T05:34:56.510Z,86.63
2018-03-30T05:37:26.017Z,80.77
2018-03-30T05:39:55.460Z,83.97
2018-03-30T05:42:25.870Z,84.43
2018-03-30T05:44:55.258Z,82.73
2018-03-30T05:47:24.593Z,80.80
2018-03-30T05:49:55.074Z,73.20
2018-03-30T05:52:24.400Z,76.63
2018-03-30T05:54:53.857Z,74.77
2018-03-30T05:57:23.272Z,88.60
2018-03-30T05:59:52.607Z,80.00
2018-03-30T06:02:21.945Z,83.27
2018-03-30T06:04:52.180Z,79.53
2018-03-30T06:07:21.561Z,76.27
2018-03-30T06:09:51.639Z,85.30
2018-03-30T06:12:21.013Z,79.17
2018-03-30T06:14:50.421Z,72.30
2018-03-30T06:17:19.745Z,86.93
2018-03-30T06:19:49.122Z,84.60
2018-03-30T06:22:18.433Z,76.80
2018-03-30T06:24:47.742Z,80.03
2018-03-30T06:27:17.106Z,85.20
2018-03-30T06:29:46.518Z,89.47
2018-03-30T06:32:15.915Z,132.53
2018-03-30T06:34:45.291Z,143.73
2018-03-30T06:37:14.749Z,173.80
2018-03-30T06:39:44.058Z,253.97
2018-03-30T06:42:13.477Z,282.27
2018-03-30T06:44:42.807Z,277.80
2018-03-30T06:47:12.118Z,208.50
2018-03-30T06:49:41.496Z,175.50
2018-03-30T06:52:10.837Z,143.03
2018-03-30T06:54:40.199Z,113.13
2018-03-30T06:57:09.606Z,98.23
2018-03-30T06:59:38.905Z,91.17
2018-03-30T07:02:08.228Z,86.90
2018-03-30T07:07:58.439Z,79.97
2018-03-30T07:10:27.970Z,70.50
2018-03-30T07:12:58.905Z,67.40
2018-03-30T07:15:28.491Z,72.70
2018-03-30T07:17:58.095Z,65.80
2018-03-30T07:20:27.654Z,67.03
2018-03-30T07:22:57.278Z,77.03
2018-03-30T07:25:26.992Z,70.77
2018-03-30T07:27:56.517Z,66.87
2018-03-30T07:30:26.051Z,73.40
2018-03-30T07:32:55.656Z,72.40
2018-03-30T07:35:25.205Z,70.57
2018-03-30T07:37:54.779Z,71.43
2018-03-30T07:40:24.536Z,68.63
2018-03-30T07:43:33.838Z,70.67
2018-03-30T07:46:03.271Z,64.17
2018-03-30T07:48:32.687Z,61.30
2018-03-30T07:51:02.300Z,57.23
2018-03-30T07:53:31.785Z,67.03
2018-03-30T07:56:01.178Z,64.37
2018-03-30T07:58:30.658Z,64.07
2018-03-30T08:01:00.163Z,64.80
2018-03-30T08:03:29.661Z,77.33
2018-03-30T08:05:59.265Z,74.60
2018-03-30T08:12:00.601Z,79.20
2018-03-30T08:14:30.307Z,86.07
2018-03-30T08:17:00.068Z,166.10
2018-03-30T08:19:29.679Z,201.47
2018-03-30T08:21:59.367Z,194.33
2018-03-30T08:24:29.029Z,185.20
2018-03-30T08:26:58.707Z,128.47
2018-03-30T08:29:28.417Z,98.70
2018-03-30T08:31:58.140Z,92.70
2018-03-30T08:34:27.755Z,95.33
2018-03-30T08:36:57.422Z,87.17
2018-03-30T08:39:27.239Z,83.10
2018-03-30T08:41:57.037Z,83.40
2018-03-30T08:44:28.602Z,95.67
2018-03-30T08:46:58.336Z,96.80
2018-03-30T08:49:28.023Z,112.47
2018-03-30T08:51:57.660Z,116.70
2018-03-30T08:54:28.208Z,105.40
2018-03-30T08:56:57.946Z,95.00
2018-03-30T08:59:28.824Z,97.20
2018-03-30T09:01:58.457Z,109.03
2018-03-30T09:04:28.211Z,87.97
2018-03-30T09:06:57.868Z,85.27
2018-03-30T09:09:27.542Z,89.93
2018-03-30T09:15:29.186Z,91.10
2018-03-30T09:17:58.648Z,96.53
2018-03-30T09:20:28.177Z,89.23
2018-03-30T09:22:57.693Z,111.07
2018-03-30T09:25:27.216Z,120.00
2018-03-30T09:31:18.325Z,128.63
2018-03-30T09:37:19.724Z,122.20
2018-03-30T09:39:50.394Z,103.20
2018-03-30T09:42:20.845Z,91.83
2018-03-30T09:44:51.135Z,87.10
2018-03-30T09:47:21.096Z,102.17
2018-03-30T09:49:50.874Z,98.57
2018-03-30T09:52:24.474Z,112.13
2018-03-30T09:54:54.615Z,103.87
2018-03-30T09:57:24.985Z,96.00
2018-03-30T09:59:55.036Z,102.47
2018-03-30T10:02:30.258Z,91.50
2018-03-30T10:05:01.737Z,125.43
2018-03-30T10:07:31.783Z,138.43
2018-03-30T10:10:01.738Z,130.40
2018-03-30T10:12:31.750Z,112.13
2018-03-30T10:15:01.665Z,105.60
2018-03-30T10:17:31.596Z,126.07
2018-03-30T10:20:01.540Z,123.33
2018-03-30T10:22:31.335Z,153.33
2018-03-30T10:25:01.396Z,135.23
2018-03-30T10:27:31.222Z,134.60
2018-03-30T10:30:01.154Z,113.87
2018-03-30T10:32:31.005Z,101.43
2018-03-30T10:35:01.058Z,91.83
2018-03-30T10:37:30.801Z,90.43
2018-03-30T10:40:00.633Z,97.57
2018-03-30T10:42:30.629Z,86.30
2018-03-30T10:45:00.775Z,87.53
2018-03-30T10:47:30.794Z,99.73
2018-03-30T10:50:00.527Z,85.47
2018-03-30T10:52:30.629Z,81.50
2018-03-30T10:55:00.679Z,93.57
2018-03-30T10:57:30.885Z,84.00
2018-03-30T11:00:00.931Z,83.20
2018-03-30T11:02:31.517Z,78.77
2018-03-30T11:05:01.479Z,76.60
2018-03-30T11:07:31.442Z,81.47
2018-03-30T11:10:01.704Z,79.73
2018-03-30T11:12:32.274Z,97.30
2018-03-30T11:15:02.089Z,121.27
2018-03-30T11:17:32.129Z,158.90
2018-03-30T11:20:01.982Z,117.63
2018-03-30T11:22:33.007Z,127.40
2018-03-30T11:25:03.080Z,109.43
2018-03-30T11:27:33.117Z,97.10
2018-03-30T11:30:02.952Z,96.50
2018-03-30T11:32:32.910Z,72.37
2018-03-30T11:35:03.705Z,69.50
2018-03-30T11:37:33.469Z,54.93
2018-03-30T11:40:03.632Z,51.03
2018-03-30T11:42:33.399Z,48.90
2018-03-30T11:45:03.441Z,43.17
2018-03-30T11:47:32.922Z,40.60
2018-03-30T11:50:02.884Z,49.70
2018-03-30T11:52:33.862Z,40.10
2018-03-30T11:55:03.956Z,40.57
2018-03-30T12:00:55.030Z,40.73
2018-03-30T12:03:24.368Z,38.97
2018-03-30T12:05:54.789Z,39.57
2018-03-30T12:08:24.404Z,34.90
2018-03-30T12:10:58.525Z,30.50
2018-03-30T12:13:28.960Z,35.83
2018-03-30T12:16:00.880Z,37.33
2018-03-30T12:18:30.161Z,33.57
2018-03-30T12:21:00.902Z,32.47
2018-03-30T12:23:30.226Z,34.40
2018-03-30T12:25:59.498Z,31.43
2018-03-30T12:28:30.503Z,34.10
2018-03-30T12:31:03.392Z,34.80
2018-03-30T12:33:32.852Z,29.97
2018-03-30T12:36:03.022Z,30.93
2018-03-30T12:38:37.866Z,29.20
2018-03-30T12:41:11.434Z,29.37
2018-03-30T12:43:42.436Z,28.67
2018-03-30T12:46:13.336Z,27.83
2018-03-30T12:48:43.721Z,24.80
2018-03-30T12:51:13.015Z,27.13
2018-03-30T12:53:42.344Z,33.40
2018-03-30T12:56:11.746Z,27.00
2018-03-30T12:58:41.006Z,23.37
2018-03-30T13:01:10.282Z,24.07
2018-03-30T13:03:39.734Z,20.93
2018-03-30T13:06:10.887Z,24.53
2018-03-30T13:08:40.340Z,24.57
2018-03-30T13:11:09.596Z,19.60
2018-03-30T13:13:38.891Z,17.70
2018-03-30T13:16:08.292Z,23.57
2018-03-30T13:18:37.540Z,22.43
2018-03-30T13:21:06.899Z,17.70
2018-03-30T13:23:36.620Z,19.33
2018-03-30T13:26:05.934Z,13.37
2018-03-30T13:28:35.295Z,15.10
2018-03-30T13:31:04.730Z,17.00
2018-03-30T13:33:34.029Z,17.37
2018-03-30T13:36:03.340Z,18.97
2018-03-30T13:38:32.628Z,13.93
2018-03-30T13:41:01.900Z,17.30
2018-03-30T13:43:31.187Z,15.67
2018-03-30T13:46:00.523Z,15.00
2018-03-30T13:48:33.151Z,13.73
2018-03-30T13:51:11.569Z,21.73
2018-03-30T13:54:05.332Z,19.23
2018-03-30T13:56:44.870Z,17.97
2018-03-30T13:59:18.199Z,17.40
2018-03-30T14:02:05.436Z,15.10
2018-03-30T14:04:39.568Z,18.73
2018-03-30T14:07:14.730Z,21.50
2018-03-30T14:09:44.823Z,15.00
2018-03-30T14:12:30.380Z,19.20
2018-03-30T14:15:00.015Z,17.07
2018-03-30T14:17:33.388Z,17.53
2018-03-30T14:20:08.117Z,17.17
2018-03-30T14:22:56.148Z,25.33
2018-03-30T14:25:40.225Z,24.20
2018-03-30T14:28:10.879Z,27.53
2018-03-30T14:34:02.256Z,26.20
2018-03-30T14:36:37.098Z,22.63
2018-03-30T14:39:13.900Z,27.57
2018-03-30T14:41:43.550Z,25.97
2018-03-30T14:44:17.851Z,23.63
2018-03-30T14:46:51.360Z,24.53
2018-03-30T14:49:21.877Z,23.03
2018-03-30T14:52:06.050Z,19.43
2018-03-30T14:54:43.291Z,21.70
2018-03-30T14:58:00.409Z,20.73
2018-03-30T15:00:31.092Z,21.27
2018-03-30T15:03:07.005Z,19.27
2018-03-30T15:06:11.276Z,24.10
2018-03-30T15:08:46.737Z,28.27
2018-03-30T15:14:15.014Z,28.17
2018-03-30T15:16:48.401Z,22.47
2018-03-30T15:19:22.525Z,28.50
2018-03-30T15:22:19.583Z,23.80
2018-03-30T15:24:54.311Z,26.10
2018-03-30T15:27:33.758Z,26.70
2018-03-30T15:30:09.772Z,25.97
2018-03-30T15:32:43.070Z,25.23
2018-03-30T15:35:12.568Z,22.23
2018-03-30T15:37:42.618Z,20.03
2018-03-30T15:40:30.396Z,18.30
2018-03-30T15:43:04.668Z,20.70
2018-03-30T15:45:45.723Z,17.90
2018-03-30T15:48:16.488Z,18.67
2018-03-30T15:50:48.266Z,18.50
2018-03-30T15:53:19.198Z,20.90
2018-03-30T15:55:52.733Z,20.47
2018-03-30T15:58:23.152Z,15.33
2018-03-30T16:00:52.854Z,18.20
2018-03-30T16:06:53.902Z,16.63
2018-03-30T16:09:34.303Z,16.70
2018-03-30T16:12:06.822Z,22.03
2018-03-30T16:14:40.043Z,15.33
2018-03-30T16:17:09.911Z,18.87
2018-03-30T16:19:38.682Z,18.97
2018-03-30T16:22:08.022Z,16.60
2018-03-30T16:24:36.544Z,16.50
2018-03-30T16:27:05.014Z,14.80
2018-03-30T16:29:33.514Z,17.00
2018-03-30T16:32:02.707Z,15.17
2018-03-30T16:34:31.207Z,13.37
2018-03-30T16:36:59.647Z,19.10
2018-03-30T16:39:28.154Z,16.07
2018-03-30T16:41:56.585Z,19.87
2018-03-30T16:44:25.045Z,17.10
2018-03-30T16:53:46.482Z,14.97
2018-03-30T16:56:15.043Z,13.43
2018-03-30T16:58:44.340Z,16.03
2018-03-30T17:01:13.756Z,16.53
2018-03-30T17:03:42.290Z,13.77
2018-03-30T17:06:10.831Z,13.43
2018-03-30T17:08:39.465Z,15.10
2018-03-30T17:11:08.021Z,12.43
2018-03-30T17:13:36.556Z,19.70
2018-03-30T17:16:05.957Z,11.03
2018-03-30T17:18:34.502Z,11.90
2018-03-30T17:21:03.048Z,16.57
2018-03-30T17:23:32.525Z,16.67
2018-03-30T17:26:01.827Z,12.57
2018-03-30T17:28:30.392Z,14.33
2018-03-30T17:30:59.025Z,17.20
2018-03-30T17:33:27.694Z,11.03
2018-03-30T17:35:56.203Z,13.27
2018-03-30T17:38:24.847Z,16.93
2018-03-30T17:40:54.236Z,13.20
2018-03-30T17:43:22.757Z,14.47
2018-03-30T17:45:51.366Z,10.73
2018-03-30T17:48:19.883Z,11.73
2018-03-30T17:50:48.402Z,17.53
2018-03-30T17:53:16.968Z,13.70
2018-03-30T17:55:45.486Z,13.60
2018-03-30T17:58:14.018Z,14.43
2018-03-30T18:00:42.670Z,12.50
2018-03-30T18:03:11.747Z,20.70
2018-03-30T18:05:40.286Z,12.57
2018-03-30T18:08:08.945Z,16.27
2018-03-30T18:10:37.464Z,12.23
2018-03-30T18:13:06.728Z,13.67
2018-03-30T18:15:35.349Z,12.63
2018-03-30T18:18:03.935Z,13.30
2018-03-30T18:20:32.482Z,10.13
2018-03-30T18:23:01.328Z,14.77
2018-03-30T18:25:29.902Z,14.53
2018-03-30T18:27:58.455Z,12.55
2018-03-30T18:30:27.101Z,12.95
2018-03-30T18:32:55.717Z,12.15
2018-03-30T18:35:24.300Z,16.20
2018-03-30T18:37:52.827Z,12.57
2018-03-30T18:40:21.335Z,11.85
2018-03-30T18:42:49.882Z,12.70
2018-03-30T18:45:18.977Z,12.95
2018-03-30T18:47:48.286Z,14.07
2018-03-30T18:50:16.826Z,13.60
2018-03-30T18:52:45.533Z,10.57
2018-03-30T18:55:14.070Z,9.80
2018-03-30T18:57:42.635Z,8.87
2018-03-30T19:00:11.192Z,10.27
2018-03-30T19:02:39.702Z,12.93
2018-03-30T19:05:08.299Z,14.05
2018-03-30T19:07:36.951Z,12.60
2018-03-30T19:10:05.494Z,12.77
2018-03-30T19:12:34.047Z,11.55
2018-03-30T19:18:23.846Z,11.02
2018-03-30T19:20:53.326Z,12.07
2018-03-30T19:23:22.018Z,10.60
2018-03-30T19:25:50.726Z,10.10
2018-03-30T19:28:19.336Z,13.20
2018-03-30T19:30:48.762Z,10.85
2018-03-30T19:33:17.459Z,12.27
2018-03-30T19:35:46.059Z,10.00
2018-03-30T19:38:14.743Z,14.27
2018-03-30T19:44:04.782Z,17.25
2018-03-30T19:46:33.315Z,13.40
2018-03-30T19:49:02.592Z,12.15
2018-03-30T19:51:31.370Z,11.68
2018-03-30T19:54:00.517Z,13.32
2018-03-30T19:56:29.017Z,15.15
2018-03-30T19:58:57.610Z,19.02
2018-03-30T20:01:26.114Z,11.02
2018-03-30T20:03:54.648Z,9.25
2018-03-30T20:06:23.273Z,11.57
2018-03-30T20:08:51.814Z,8.05
2018-03-30T20:11:20.416Z,10.77
2018-03-30T20:13:49.034Z,8.38
2018-03-30T20:16:17.530Z,11.75
2018-03-30T20:18:46.093Z,9.93
2018-03-30T20:21:14.685Z,9.82
2018-03-30T20:23:43.230Z,8.98
2018-03-30T20:29:32.593Z,11.15
2018-03-30T20:32:01.257Z,10.60
2018-03-30T20:34:29.876Z,9.75
2018-03-30T20:36:58.610Z,8.93
2018-03-30T20:39:28.041Z,9.30
2018-03-30T20:41:56.670Z,8.77
2018-03-30T20:44:25.494Z,8.30
2018-03-30T20:50:14.922Z,11.18
2018-03-30T20:52:43.595Z,13.18
2018-03-30T20:55:12.709Z,10.85
2018-03-30T20:57:41.997Z,11.45
2018-03-30T21:00:11.885Z,10.45
2018-03-30T21:02:40.977Z,9.88
2018-03-30T21:05:10.138Z,9.27
2018-03-30T21:07:39.121Z,11.95
2018-03-30T21:10:08.088Z,26.80
2018-03-30T21:12:37.182Z,8.52
2018-03-30T21:15:07.187Z,10.05
2018-03-30T21:17:36.296Z,11.40
2018-03-30T21:20:05.420Z,10.38
2018-03-30T21:22:34.613Z,12.63
2018-03-30T21:25:03.623Z,13.93
2018-03-30T21:27:32.757Z,16.23
2018-03-30T21:30:01.971Z,14.77
2018-03-30T21:32:30.996Z,22.58
2018-03-30T21:35:00.087Z,20.35
2018-03-30T21:37:29.182Z,19.87
2018-03-30T21:39:58.258Z,14.90
2018-03-30T21:42:28.325Z,18.67
2018-03-30T21:48:17.404Z,18.23
2018-03-30T21:50:45.937Z,17.93
2018-03-30T21:53:14.364Z,16.53
2018-03-30T21:55:42.866Z,20.40
2018-03-30T21:58:11.304Z,22.10
2018-03-30T22:00:39.748Z,27.13
2018-03-30T22:03:08.224Z,27.03
2018-03-30T22:05:36.645Z,24.10
2018-03-30T22:08:05.126Z,22.07
2018-03-30T22:10:33.648Z,18.83
2018-03-30T22:13:02.342Z,22.97
2018-03-30T22:15:30.783Z,19.47
2018-03-30T22:17:59.248Z,15.47
2018-03-30T22:20:28.242Z,22.97
2018-03-30T22:22:56.705Z,21.17
2018-03-30T22:25:25.233Z,31.47
2018-03-30T22:27:54.348Z,22.00
2018-03-30T22:30:23.299Z,23.07
2018-03-30T22:32:52.691Z,19.33
2018-03-30T22:35:21.195Z,25.63
2018-03-30T22:41:11.074Z,24.23
2018-03-30T22:43:39.569Z,21.50
2018-03-30T22:46:08.079Z,20.60
2018-03-30T22:48:36.800Z,24.20
2018-03-30T22:51:05.276Z,23.37
2018-03-30T22:53:33.793Z,25.90
2018-03-30T22:56:02.430Z,29.70
2018-03-30T22:58:30.932Z,21.50
2018-03-30T23:00:59.448Z,21.13
2018-03-30T23:03:29.327Z,22.27
2018-03-30T23:05:58.348Z,29.40
2018-03-30T23:08:27.220Z,23.20
2018-03-30T23:10:56.052Z,24.43
2018-03-30T23:13:24.738Z,45.90
2018-03-30T23:19:15.354Z,25.40
2018-03-30T23:21:43.940Z,27.77
2018-03-30T23:27:33.117Z,23.77
2018-03-30T23:30:01.623Z,29.87
2018-03-30T23:32:30.101Z,27.93
2018-03-30T23:35:09.984Z,23.70
2018-03-30T23:37:38.546Z,24.27
2018-03-30T23:40:08.677Z,24.97
2018-03-30T23:42:38.904Z,24.17
2018-03-30T23:45:07.472Z,26.63
2018-03-30T23:47:35.964Z,25.77
2018-03-30T23:50:04.521Z,24.63
2018-03-30T23:52:32.979Z,27.10
2018-03-30T23:55:01.475Z,25.77
2018-03-30T23:57:30.007Z,25.33
2018-03-30T23:59:58.606Z,26.67
