createdAt,value
2022-07-26T00:00:25.965Z,0
2022-07-26T00:01:42.346Z,0
2022-07-26T00:02:58.345Z,0
2022-07-26T00:04:14.724Z,0
2022-07-26T00:05:30.704Z,0
2022-07-26T00:06:47.103Z,0
2022-07-26T00:08:03.088Z,0
2022-07-26T00:09:19.267Z,0
2022-07-26T00:10:34.472Z,0
2022-07-26T00:11:50.867Z,0
2022-07-26T00:13:06.860Z,0
2022-07-26T00:14:23.043Z,0
2022-07-26T00:15:39.421Z,0
2022-07-26T00:16:55.409Z,0
2022-07-26T00:18:11.602Z,0
2022-07-26T00:19:27.983Z,0
2022-07-26T00:20:43.972Z,0
2022-07-26T00:22:00.366Z,0
2022-07-26T00:23:16.550Z,0
2022-07-26T00:24:32.539Z,0
2022-07-26T00:25:48.714Z,0
2022-07-26T00:27:04.128Z,0
2022-07-26T00:28:20.102Z,0
2022-07-26T00:29:36.496Z,0
2022-07-26T00:30:52.698Z,0
2022-07-26T00:32:08.873Z,0
2022-07-26T00:33:24.862Z,0
2022-07-26T00:34:41.047Z,0
2022-07-26T00:35:57.238Z,0
2022-07-26T00:37:13.618Z,0
2022-07-26T00:38:29.808Z,0
2022-07-26T00:39:45.803Z,0
2022-07-26T00:41:01.981Z,0
2022-07-26T00:42:18.385Z,0
2022-07-26T00:43:33.371Z,0
2022-07-26T00:44:49.557Z,0
2022-07-26T00:46:05.963Z,0
2022-07-26T00:47:21.942Z,0
2022-07-26T00:48:38.122Z,0
2022-07-26T00:49:54.515Z,0
2022-07-26T00:51:10.494Z,0
2022-07-26T00:52:26.679Z,0
2022-07-26T00:53:42.861Z,0
2022-07-26T00:54:59.271Z,0
2022-07-26T00:56:15.249Z,0
2022-07-26T00:57:31.638Z,0
2022-07-26T00:58:47.620Z,0
2022-07-26T01:00:02.831Z,0
2022-07-26T01:01:19.220Z,0
2022-07-26T01:02:35.411Z,0
2022-07-26T01:03:51.374Z,0
2022-07-26T01:05:07.573Z,0
2022-07-26T01:06:23.748Z,0
2022-07-26T01:07:40.163Z,0
2022-07-26T01:08:56.338Z,0
2022-07-26T01:10:12.536Z,0
2022-07-26T01:11:28.720Z,0
2022-07-26T01:12:44.908Z,0
2022-07-26T01:14:00.871Z,0
2022-07-26T01:15:17.271Z,0
2022-07-26T01:16:32.482Z,0
2022-07-26T01:17:48.455Z,0
2022-07-26T01:19:04.649Z,0
2022-07-26T01:20:21.034Z,0
2022-07-26T01:21:37.012Z,0
2022-07-26T01:22:53.413Z,0
2022-07-26T01:24:08.628Z,0
2022-07-26T01:25:24.806Z,0
2022-07-26T01:27:57.188Z,0
2022-07-26T01:29:13.162Z,0
2022-07-26T01:30:29.345Z,0
2022-07-26T01:31:45.746Z,0
2022-07-26T01:33:01.937Z,0
2022-07-26T01:34:17.911Z,0
2022-07-26T01:35:34.304Z,0
2022-07-26T01:36:50.292Z,0
2022-07-26T01:38:06.684Z,0
2022-07-26T01:39:22.666Z,0
2022-07-26T01:40:38.084Z,0
2022-07-26T01:41:54.054Z,0
2022-07-26T01:43:10.452Z,0
2022-07-26T01:44:26.432Z,0
2022-07-26T01:45:42.825Z,0
2022-07-26T01:46:59.029Z,0
2022-07-26T01:48:15.197Z,0
2022-07-26T01:49:31.179Z,0
2022-07-26T01:50:47.365Z,0
2022-07-26T01:52:03.544Z,0
2022-07-26T01:53:19.955Z,0
2022-07-26T01:54:36.134Z,0
2022-07-26T01:55:52.098Z,0
2022-07-26T01:57:08.303Z,0
2022-07-26T01:58:23.708Z,0
2022-07-26T01:59:39.686Z,0
2022-07-26T02:00:56.083Z,0
2022-07-26T02:02:12.058Z,0
2022-07-26T02:03:28.239Z,0
2022-07-26T02:04:44.428Z,0
2022-07-26T02:06:00.843Z,0
2022-07-26T02:07:16.801Z,0
2022-07-26T02:08:33.220Z,0
2022-07-26T02:09:49.184Z,0
2022-07-26T02:11:05.585Z,0
2022-07-26T02:12:21.556Z,0
2022-07-26T02:13:37.961Z,0
2022-07-26T02:14:52.949Z,0
2022-07-26T02:16:09.365Z,0
2022-07-26T02:17:25.537Z,0
2022-07-26T02:18:41.511Z,0
2022-07-26T02:19:57.692Z,0
2022-07-26T02:21:13.871Z,0
2022-07-26T02:22:30.062Z,0
2022-07-26T02:23:46.470Z,0
2022-07-26T02:25:02.451Z,0
2022-07-26T02:26:18.864Z,0
2022-07-26T02:27:35.033Z,0
2022-07-26T02:28:51.006Z,0
2022-07-26T02:30:07.187Z,0
2022-07-26T02:31:22.629Z,0
2022-07-26T02:32:38.799Z,0
2022-07-26T02:33:54.776Z,0
2022-07-26T02:35:10.953Z,0
2022-07-26T02:36:27.359Z,0
2022-07-26T02:37:43.319Z,0
2022-07-26T02:38:59.744Z,0
2022-07-26T02:40:15.928Z,0
2022-07-26T02:41:31.891Z,0
2022-07-26T02:42:48.085Z,0
2022-07-26T02:44:04.487Z,0
2022-07-26T02:45:20.454Z,0
2022-07-26T02:46:36.637Z,0
2022-07-26T02:47:52.070Z,0
2022-07-26T02:50:24.000Z,0
2022-07-26T02:51:40.407Z,0
2022-07-26T02:52:56.594Z,0
2022-07-26T02:54:12.775Z,0
2022-07-26T02:55:28.964Z,0
2022-07-26T02:56:45.382Z,0
2022-07-26T02:58:01.577Z,0
2022-07-26T02:59:17.524Z,0
2022-07-26T03:00:33.714Z,0
2022-07-26T03:01:50.125Z,0
2022-07-26T03:03:06.323Z,0
2022-07-26T03:04:21.525Z,0
2022-07-26T03:05:37.476Z,0
2022-07-26T03:06:53.896Z,0
2022-07-26T03:08:09.854Z,0
2022-07-26T03:09:26.275Z,0
2022-07-26T03:10:42.450Z,0
2022-07-26T03:11:58.415Z,0
2022-07-26T03:13:14.601Z,0
2022-07-26T03:14:31.026Z,0
2022-07-26T03:15:46.978Z,0
2022-07-26T03:17:03.393Z,0
2022-07-26T03:18:19.352Z,0
2022-07-26T03:19:35.774Z,0
2022-07-26T03:20:50.728Z,0
2022-07-26T03:22:07.152Z,0
2022-07-26T03:23:23.119Z,0
2022-07-26T03:24:39.295Z,0
2022-07-26T03:25:55.728Z,0
2022-07-26T03:27:11.913Z,0
2022-07-26T03:28:27.869Z,0
2022-07-26T03:29:44.284Z,0
2022-07-26T03:31:00.228Z,0
2022-07-26T03:32:16.650Z,0
2022-07-26T03:33:32.855Z,5
2022-07-26T03:34:49.044Z,5
2022-07-26T03:36:04.980Z,5
2022-07-26T03:37:20.198Z,5
2022-07-26T03:38:36.386Z,5
2022-07-26T03:39:52.808Z,5
2022-07-26T03:41:08.749Z,5
2022-07-26T03:42:25.168Z,5
2022-07-26T03:43:41.126Z,5
2022-07-26T03:44:57.546Z,5
2022-07-26T03:46:13.504Z,5
2022-07-26T03:47:29.917Z,5
2022-07-26T03:48:46.116Z,11
2022-07-26T03:50:02.065Z,11
2022-07-26T03:51:18.242Z,11
2022-07-26T03:52:34.663Z,11
2022-07-26T03:53:49.635Z,11
2022-07-26T03:55:06.059Z,11
2022-07-26T03:56:22.006Z,11
2022-07-26T03:57:38.196Z,11
2022-07-26T03:58:54.392Z,11
2022-07-26T04:00:10.815Z,11
2022-07-26T04:01:26.752Z,11
2022-07-26T04:02:42.952Z,11
2022-07-26T04:03:59.137Z,16
2022-07-26T04:05:15.554Z,16
2022-07-26T04:06:31.504Z,11
2022-07-26T04:07:47.938Z,16
2022-07-26T04:09:03.876Z,16
2022-07-26T04:10:19.078Z,16
2022-07-26T04:11:35.510Z,16
2022-07-26T04:12:51.696Z,16
2022-07-26T04:14:07.651Z,16
2022-07-26T04:15:23.826Z,16
2022-07-26T04:16:40.028Z,16
2022-07-26T04:17:56.449Z,16
2022-07-26T04:19:12.639Z,16
2022-07-26T04:20:28.824Z,16
2022-07-26T04:21:45.006Z,16
2022-07-26T04:23:01.197Z,16
2022-07-26T04:24:17.140Z,16
2022-07-26T04:25:33.576Z,16
2022-07-26T04:26:48.535Z,22
2022-07-26T04:28:04.714Z,22
2022-07-26T04:29:20.915Z,22
2022-07-26T04:30:37.344Z,22
2022-07-26T04:31:53.286Z,28
2022-07-26T04:33:09.465Z,28
2022-07-26T04:34:25.903Z,28
2022-07-26T04:35:41.837Z,28
2022-07-26T04:36:58.028Z,28
2022-07-26T04:38:14.469Z,28
2022-07-26T04:39:30.400Z,33
2022-07-26T04:40:46.834Z,33
2022-07-26T04:42:02.784Z,33
2022-07-26T04:43:18.240Z,33
2022-07-26T04:44:34.413Z,33
2022-07-26T04:45:50.601Z,39
2022-07-26T04:47:06.550Z,39
2022-07-26T04:48:22.975Z,39
2022-07-26T04:49:39.174Z,39
2022-07-26T04:50:55.345Z,39
2022-07-26T04:52:11.296Z,39
2022-07-26T04:53:27.737Z,39
2022-07-26T04:54:43.664Z,45
2022-07-26T04:56:00.106Z,45
2022-07-26T04:57:16.035Z,45
2022-07-26T04:58:32.232Z,45
2022-07-26T04:59:47.436Z,45
2022-07-26T05:01:03.864Z,45
2022-07-26T05:02:19.811Z,45
2022-07-26T05:03:36.235Z,45
2022-07-26T05:04:52.421Z,45
2022-07-26T05:06:08.359Z,45
2022-07-26T05:07:24.542Z,50
2022-07-26T05:08:40.989Z,45
2022-07-26T05:09:56.916Z,45
2022-07-26T05:11:13.101Z,45
2022-07-26T05:12:29.556Z,39
2022-07-26T05:13:45.742Z,39
2022-07-26T05:15:01.681Z,39
2022-07-26T05:16:17.130Z,39
2022-07-26T05:17:33.316Z,33
2022-07-26T05:18:49.503Z,39
2022-07-26T05:20:05.442Z,39
2022-07-26T05:21:21.885Z,45
2022-07-26T05:22:37.801Z,39
2022-07-26T05:23:54.260Z,39
2022-07-26T05:25:10.181Z,39
2022-07-26T05:26:26.640Z,39
2022-07-26T05:27:42.568Z,39
2022-07-26T05:28:59.004Z,39
2022-07-26T05:30:14.942Z,39
2022-07-26T05:31:31.386Z,39
2022-07-26T05:32:46.320Z,39
2022-07-26T05:34:02.766Z,33
2022-07-26T05:35:18.967Z,33
2022-07-26T05:36:35.147Z,33
2022-07-26T05:37:51.069Z,33
2022-07-26T05:39:06.271Z,33
2022-07-26T05:40:22.470Z,39
2022-07-26T05:41:38.906Z,45
2022-07-26T05:42:54.842Z,45
2022-07-26T05:44:11.035Z,45
2022-07-26T05:45:27.219Z,45
2022-07-26T05:46:43.669Z,45
2022-07-26T05:47:59.601Z,45
2022-07-26T05:49:16.050Z,45
2022-07-26T05:50:32.219Z,56
2022-07-26T05:51:48.422Z,56
2022-07-26T05:53:04.597Z,61
2022-07-26T05:54:20.796Z,56
2022-07-26T05:55:35.988Z,56
2022-07-26T05:56:52.175Z,56
2022-07-26T05:58:08.374Z,50
2022-07-26T05:59:24.561Z,56
2022-07-26T06:00:40.736Z,50
2022-07-26T06:01:56.939Z,50
2022-07-26T06:03:13.114Z,61
2022-07-26T06:04:29.299Z,56
2022-07-26T06:05:45.496Z,50
2022-07-26T06:07:01.681Z,50
2022-07-26T06:08:17.859Z,56
2022-07-26T06:09:34.055Z,61
2022-07-26T06:10:50.240Z,61
2022-07-26T06:12:05.437Z,67
2022-07-26T06:13:21.638Z,78
2022-07-26T06:14:37.810Z,84
2022-07-26T06:15:54.010Z,90
2022-07-26T06:17:10.200Z,95
2022-07-26T06:18:26.385Z,95
2022-07-26T06:19:42.562Z,95
2022-07-26T06:20:58.747Z,90
2022-07-26T06:22:14.945Z,90
2022-07-26T06:23:31.137Z,90
2022-07-26T06:24:47.313Z,84
2022-07-26T06:26:03.506Z,84
2022-07-26T06:27:19.684Z,90
2022-07-26T06:28:34.888Z,95
2022-07-26T06:29:51.086Z,90
2022-07-26T06:31:07.263Z,95
2022-07-26T06:32:23.448Z,95
2022-07-26T06:33:39.647Z,84
2022-07-26T06:34:55.826Z,95
2022-07-26T06:36:12.016Z,106
2022-07-26T06:37:28.214Z,90
2022-07-26T06:38:44.398Z,78
2022-07-26T06:40:00.575Z,95
2022-07-26T06:41:16.762Z,84
2022-07-26T06:42:32.954Z,84
2022-07-26T06:43:49.140Z,84
2022-07-26T06:45:04.345Z,84
2022-07-26T06:46:20.523Z,84
2022-07-26T06:47:36.717Z,84
2022-07-26T06:48:52.893Z,84
2022-07-26T06:50:09.093Z,90
2022-07-26T06:51:25.286Z,90
2022-07-26T06:52:41.462Z,90
2022-07-26T06:53:57.649Z,95
2022-07-26T06:55:13.836Z,106
2022-07-26T06:56:30.029Z,118
2022-07-26T06:57:46.217Z,118
2022-07-26T06:59:02.405Z,101
2022-07-26T07:00:18.582Z,95
2022-07-26T07:01:33.809Z,101
2022-07-26T07:02:49.974Z,106
2022-07-26T07:04:06.176Z,106
2022-07-26T07:05:22.369Z,112
2022-07-26T07:06:38.548Z,112
2022-07-26T07:07:54.733Z,112
2022-07-26T07:09:10.931Z,112
2022-07-26T07:10:27.132Z,106
2022-07-26T07:11:43.322Z,106
2022-07-26T07:12:59.485Z,106
2022-07-26T07:14:15.701Z,106
2022-07-26T07:15:31.888Z,112
2022-07-26T07:16:48.058Z,118
2022-07-26T07:18:03.270Z,112
2022-07-26T07:19:19.461Z,123
2022-07-26T07:20:35.650Z,106
2022-07-26T07:21:51.838Z,118
2022-07-26T07:23:08.008Z,129
2022-07-26T07:24:24.213Z,123
2022-07-26T07:25:40.399Z,140
2022-07-26T07:26:56.591Z,140
2022-07-26T07:28:12.779Z,95
2022-07-26T07:29:28.964Z,129
2022-07-26T07:30:45.169Z,146
2022-07-26T07:32:01.331Z,135
2022-07-26T07:33:17.546Z,95
2022-07-26T07:34:32.749Z,101
2022-07-26T07:35:48.942Z,118
2022-07-26T07:37:05.119Z,118
2022-07-26T07:38:21.294Z,112
2022-07-26T07:39:37.486Z,118
2022-07-26T07:40:53.687Z,112
2022-07-26T07:42:09.867Z,112
2022-07-26T07:43:26.072Z,135
2022-07-26T07:44:42.264Z,84
2022-07-26T07:45:58.429Z,106
2022-07-26T07:47:14.606Z,90
2022-07-26T07:48:30.823Z,73
2022-07-26T07:49:47.009Z,61
2022-07-26T07:51:02.206Z,67
2022-07-26T07:52:18.413Z,73
2022-07-26T07:53:34.601Z,67
2022-07-26T07:54:50.773Z,73
2022-07-26T07:56:06.967Z,78
2022-07-26T07:57:23.142Z,78
2022-07-26T07:58:39.354Z,84
2022-07-26T07:59:55.508Z,84
2022-07-26T08:01:11.736Z,84
2022-07-26T08:02:27.900Z,84
2022-07-26T08:03:44.076Z,84
2022-07-26T08:05:00.281Z,101
2022-07-26T08:06:16.484Z,95
2022-07-26T08:07:31.698Z,118
2022-07-26T08:08:47.870Z,118
2022-07-26T08:10:04.053Z,129
2022-07-26T08:11:20.257Z,84
2022-07-26T08:12:36.440Z,101
2022-07-26T08:13:52.637Z,101
2022-07-26T08:15:08.833Z,106
2022-07-26T08:16:24.979Z,118
2022-07-26T08:17:41.197Z,101
2022-07-26T08:18:57.387Z,106
2022-07-26T08:20:13.573Z,140
2022-07-26T08:21:29.776Z,180
2022-07-26T08:22:45.941Z,118
2022-07-26T08:24:01.171Z,118
2022-07-26T08:25:17.328Z,106
2022-07-26T08:26:33.543Z,146
2022-07-26T08:27:49.699Z,163
2022-07-26T08:29:05.892Z,151
2022-07-26T08:30:22.106Z,174
2022-07-26T08:31:38.293Z,174
2022-07-26T08:32:54.453Z,140
2022-07-26T08:34:10.679Z,112
2022-07-26T08:35:26.853Z,118
2022-07-26T08:36:43.046Z,112
2022-07-26T08:37:59.242Z,112
2022-07-26T08:39:15.431Z,140
2022-07-26T08:40:30.602Z,112
2022-07-26T08:41:46.801Z,101
2022-07-26T08:43:03.008Z,101
2022-07-26T08:44:19.212Z,140
2022-07-26T08:45:35.392Z,135
2022-07-26T08:46:51.589Z,84
2022-07-26T08:48:07.740Z,56
2022-07-26T08:49:23.961Z,61
2022-07-26T08:50:40.157Z,90
2022-07-26T08:51:56.345Z,101
2022-07-26T08:53:12.529Z,118
2022-07-26T08:54:28.707Z,112
2022-07-26T08:55:44.869Z,118
2022-07-26T08:57:00.109Z,135
2022-07-26T08:58:16.295Z,135
2022-07-26T08:59:32.450Z,101
2022-07-26T09:00:48.634Z,118
2022-07-26T09:02:04.861Z,157
2022-07-26T09:03:21.027Z,185
2022-07-26T09:04:37.252Z,196
2022-07-26T09:05:53.436Z,191
2022-07-26T09:07:09.629Z,129
2022-07-26T09:08:25.771Z,129
2022-07-26T09:09:41.955Z,106
2022-07-26T09:10:58.160Z,90
2022-07-26T09:12:14.375Z,84
2022-07-26T09:13:29.549Z,73
2022-07-26T09:14:45.777Z,90
2022-07-26T09:16:01.928Z,157
2022-07-26T09:17:18.154Z,208
2022-07-26T09:18:34.306Z,213
2022-07-26T09:19:50.533Z,196
2022-07-26T09:21:06.689Z,180
2022-07-26T09:22:22.903Z,219
2022-07-26T09:23:39.087Z,219
2022-07-26T09:24:55.280Z,163
2022-07-26T09:26:11.481Z,112
2022-07-26T09:27:27.669Z,78
2022-07-26T09:28:43.807Z,61
2022-07-26T09:29:59.062Z,39
2022-07-26T09:31:15.202Z,50
2022-07-26T09:32:31.443Z,78
2022-07-26T09:33:47.579Z,101
2022-07-26T09:35:03.805Z,67
2022-07-26T09:36:19.956Z,50
2022-07-26T09:37:36.201Z,39
2022-07-26T09:38:52.380Z,33
2022-07-26T09:40:08.534Z,28
2022-07-26T09:41:24.753Z,39
2022-07-26T09:42:40.946Z,50
2022-07-26T09:43:57.146Z,61
2022-07-26T09:45:13.295Z,73
2022-07-26T09:46:28.530Z,90
2022-07-26T09:47:44.000Z,101
2022-07-26T09:49:00.861Z,101
2022-07-26T09:50:17.092Z,123
2022-07-26T09:51:33.252Z,146
2022-07-26T09:52:49.435Z,174
2022-07-26T09:54:04.659Z,196
2022-07-26T09:55:20.874Z,191
2022-07-26T09:56:37.019Z,168
2022-07-26T09:57:53.218Z,118
2022-07-26T09:59:09.442Z,118
2022-07-26T10:00:25.630Z,135
2022-07-26T10:01:41.825Z,135
2022-07-26T10:02:58.026Z,163
2022-07-26T10:04:14.197Z,208
2022-07-26T10:05:30.400Z,208
2022-07-26T10:06:46.590Z,168
2022-07-26T10:08:02.770Z,163
2022-07-26T10:09:18.971Z,191
2022-07-26T10:10:34.125Z,230
2022-07-26T10:11:50.306Z,258
2022-07-26T10:13:06.552Z,219
2022-07-26T10:14:22.731Z,225
2022-07-26T10:15:38.928Z,270
2022-07-26T10:16:55.104Z,331
2022-07-26T10:18:11.299Z,343
2022-07-26T10:19:27.482Z,298
2022-07-26T10:20:43.687Z,247
2022-07-26T10:21:59.828Z,208
2022-07-26T10:23:16.062Z,196
2022-07-26T10:24:32.196Z,196
2022-07-26T10:25:48.397Z,174
2022-07-26T10:27:03.596Z,168
2022-07-26T10:28:19.834Z,157
2022-07-26T10:29:36.023Z,151
2022-07-26T10:30:52.158Z,219
2022-07-26T10:32:08.355Z,270
2022-07-26T10:33:24.583Z,303
2022-07-26T10:34:40.784Z,331
2022-07-26T10:35:56.959Z,315
2022-07-26T10:37:13.099Z,286
2022-07-26T10:38:29.342Z,247
2022-07-26T10:39:45.528Z,202
2022-07-26T10:41:01.730Z,185
2022-07-26T10:42:17.868Z,146
2022-07-26T10:43:33.108Z,140
2022-07-26T10:44:49.305Z,146
2022-07-26T10:46:05.505Z,146
2022-07-26T10:47:21.679Z,151
2022-07-26T10:48:37.829Z,151
2022-07-26T10:49:54.013Z,140
2022-07-26T10:51:10.257Z,129
2022-07-26T10:52:26.386Z,123
2022-07-26T10:53:42.628Z,129
2022-07-26T10:54:58.828Z,140
2022-07-26T10:56:14.953Z,151
2022-07-26T10:57:31.147Z,157
2022-07-26T10:58:47.328Z,174
2022-07-26T11:00:02.536Z,208
2022-07-26T11:01:18.779Z,264
2022-07-26T11:02:34.962Z,286
2022-07-26T11:03:51.114Z,275
2022-07-26T11:05:07.287Z,275
2022-07-26T11:06:23.535Z,270
2022-07-26T11:07:39.668Z,298
2022-07-26T11:08:55.923Z,354
2022-07-26T11:10:12.105Z,354
2022-07-26T11:11:28.294Z,275
2022-07-26T11:12:44.426Z,219
2022-07-26T11:14:00.625Z,213
2022-07-26T11:15:16.801Z,202
2022-07-26T11:16:32.070Z,168
2022-07-26T11:17:48.267Z,135
2022-07-26T11:19:04.441Z,118
2022-07-26T11:20:20.628Z,118
2022-07-26T11:21:36.815Z,123
2022-07-26T11:22:52.958Z,135
2022-07-26T11:24:09.154Z,163
2022-07-26T11:25:25.388Z,191
2022-07-26T11:26:41.571Z,258
2022-07-26T11:27:57.712Z,298
2022-07-26T11:29:13.964Z,275
2022-07-26T11:30:30.147Z,326
2022-07-26T11:31:46.337Z,354
2022-07-26T11:33:01.485Z,421
2022-07-26T11:34:17.664Z,495
2022-07-26T11:35:33.915Z,410
2022-07-26T11:36:50.116Z,590
2022-07-26T11:38:06.292Z,646
2022-07-26T11:39:22.427Z,708
2022-07-26T11:40:38.686Z,646
2022-07-26T11:41:54.873Z,753
2022-07-26T11:43:11.003Z,1074
2022-07-26T11:44:27.247Z,1541
2022-07-26T11:45:43.441Z,1873
2022-07-26T11:46:59.627Z,911
2022-07-26T11:48:15.817Z,2413
2022-07-26T11:49:31.023Z,331
2022-07-26T11:50:47.145Z,281
2022-07-26T11:52:03.334Z,157
2022-07-26T11:53:19.593Z,95
2022-07-26T11:54:35.778Z,56
2022-07-26T11:55:51.966Z,56
2022-07-26T11:57:08.152Z,67
2022-07-26T11:58:24.341Z,61
2022-07-26T11:59:40.479Z,56
2022-07-26T12:00:56.729Z,56
2022-07-26T12:02:12.905Z,56
2022-07-26T12:03:29.103Z,39
2022-07-26T12:04:45.290Z,39
2022-07-26T12:06:00.433Z,39
2022-07-26T12:07:16.615Z,50
2022-07-26T12:08:32.873Z,61
2022-07-26T12:09:49.065Z,67
2022-07-26T12:11:05.194Z,84
2022-07-26T12:12:21.382Z,112
2022-07-26T12:13:37.573Z,213
2022-07-26T12:14:53.816Z,163
2022-07-26T12:16:09.937Z,163
2022-07-26T12:17:26.138Z,151
2022-07-26T12:18:42.377Z,157
2022-07-26T12:19:58.571Z,174
2022-07-26T12:21:14.705Z,208
2022-07-26T12:22:29.970Z,196
2022-07-26T12:23:46.151Z,151
2022-07-26T12:25:02.270Z,101
2022-07-26T12:26:18.461Z,73
2022-07-26T12:27:34.732Z,50
2022-07-26T12:28:50.841Z,28
2022-07-26T12:30:07.031Z,33
2022-07-26T12:31:23.222Z,39
2022-07-26T12:32:39.489Z,33
2022-07-26T12:33:55.678Z,22
2022-07-26T12:35:11.859Z,22
2022-07-26T12:36:27.977Z,39
2022-07-26T12:37:44.239Z,45
2022-07-26T12:38:59.367Z,50
2022-07-26T12:40:15.553Z,56
2022-07-26T12:41:31.759Z,73
2022-07-26T12:42:47.948Z,78
2022-07-26T12:44:04.122Z,78
2022-07-26T12:45:20.399Z,78
2022-07-26T12:46:36.581Z,78
2022-07-26T12:47:52.762Z,73
2022-07-26T12:49:08.960Z,67
2022-07-26T12:50:25.145Z,67
2022-07-26T12:51:41.257Z,67
2022-07-26T12:52:57.524Z,61
2022-07-26T12:54:13.721Z,50
2022-07-26T12:55:28.848Z,45
2022-07-26T12:56:45.102Z,56
2022-07-26T12:58:01.223Z,61
2022-07-26T12:59:17.413Z,73
2022-07-26T13:00:33.668Z,84
2022-07-26T13:01:49.792Z,95
2022-07-26T13:03:06.052Z,101
2022-07-26T13:04:22.239Z,118
2022-07-26T13:05:38.423Z,140
2022-07-26T13:06:54.550Z,168
2022-07-26T13:08:10.738Z,191
2022-07-26T13:09:26.994Z,196
2022-07-26T13:10:43.114Z,185
2022-07-26T13:11:58.394Z,151
2022-07-26T13:13:14.495Z,140
2022-07-26T13:14:30.692Z,123
2022-07-26T13:15:46.952Z,118
2022-07-26T13:17:03.146Z,135
2022-07-26T13:18:19.336Z,151
2022-07-26T13:19:35.538Z,185
2022-07-26T13:20:51.725Z,241
2022-07-26T13:22:07.828Z,208
2022-07-26T13:23:24.086Z,185
2022-07-26T13:24:40.292Z,163
2022-07-26T13:25:56.384Z,129
2022-07-26T13:27:12.587Z,106
2022-07-26T13:28:27.859Z,90
2022-07-26T13:29:43.972Z,84
2022-07-26T13:31:00.238Z,78
2022-07-26T13:32:16.428Z,73
2022-07-26T13:33:32.626Z,73
2022-07-26T13:34:48.730Z,78
2022-07-26T13:36:05.003Z,90
2022-07-26T13:37:21.196Z,95
2022-07-26T13:38:37.378Z,101
2022-07-26T13:39:53.567Z,101
2022-07-26T13:41:09.683Z,90
2022-07-26T13:42:25.957Z,78
2022-07-26T13:43:42.142Z,84
2022-07-26T13:44:57.260Z,101
2022-07-26T13:46:13.442Z,95
2022-07-26T13:47:29.717Z,90
2022-07-26T13:48:45.919Z,101
2022-07-26T13:50:02.092Z,123
2022-07-26T13:51:18.291Z,151
2022-07-26T13:52:34.398Z,168
2022-07-26T13:53:50.571Z,157
2022-07-26T13:55:06.760Z,174
2022-07-26T13:56:23.039Z,208
2022-07-26T13:57:39.244Z,225
2022-07-26T13:58:55.419Z,191
2022-07-26T14:00:11.531Z,180
2022-07-26T14:01:26.813Z,180
2022-07-26T14:02:43.012Z,191
2022-07-26T14:03:59.198Z,180
2022-07-26T14:05:15.387Z,163
2022-07-26T14:06:31.578Z,163
2022-07-26T14:07:47.670Z,196
2022-07-26T14:09:02.963Z,258
2022-07-26T14:10:19.160Z,331
2022-07-26T14:11:35.355Z,376
2022-07-26T14:12:51.454Z,343
2022-07-26T14:14:07.640Z,343
2022-07-26T14:15:23.834Z,320
2022-07-26T14:16:40.099Z,382
2022-07-26T14:17:56.301Z,270
2022-07-26T14:19:12.495Z,230
2022-07-26T14:20:28.673Z,185
2022-07-26T14:21:44.859Z,151
2022-07-26T14:23:00.962Z,135
2022-07-26T14:24:17.148Z,118
2022-07-26T14:25:32.443Z,106
2022-07-26T14:26:48.646Z,112
2022-07-26T14:28:04.729Z,118
2022-07-26T14:29:21.007Z,135
2022-07-26T14:30:37.110Z,174
2022-07-26T14:31:53.384Z,241
2022-07-26T14:33:09.582Z,275
2022-07-26T14:34:25.761Z,286
2022-07-26T14:35:41.857Z,286
2022-07-26T14:36:58.064Z,264
2022-07-26T14:38:14.238Z,241
2022-07-26T14:39:30.528Z,225
2022-07-26T14:40:46.715Z,213
2022-07-26T14:42:01.922Z,202
2022-07-26T14:43:18.116Z,185
2022-07-26T14:44:34.304Z,202
2022-07-26T14:45:50.497Z,230
2022-07-26T14:47:06.682Z,230
2022-07-26T14:48:22.874Z,230
2022-07-26T14:49:38.959Z,219
2022-07-26T14:50:55.157Z,196
2022-07-26T14:52:11.426Z,180
2022-07-26T14:53:27.625Z,196
2022-07-26T14:54:43.821Z,202
2022-07-26T14:56:00.011Z,196
2022-07-26T14:57:16.200Z,202
2022-07-26T14:58:31.306Z,225
2022-07-26T14:59:47.480Z,264
2022-07-26T15:01:03.768Z,315
2022-07-26T15:02:19.965Z,455
2022-07-26T15:03:36.057Z,517
2022-07-26T15:04:52.349Z,303
2022-07-26T15:06:08.523Z,253
2022-07-26T15:07:24.713Z,196
2022-07-26T15:08:40.911Z,135
2022-07-26T15:09:56.998Z,95
2022-07-26T15:11:13.290Z,241
2022-07-26T15:12:29.483Z,236
2022-07-26T15:13:45.658Z,191
2022-07-26T15:15:00.773Z,163
2022-07-26T15:16:16.968Z,253
2022-07-26T15:17:33.253Z,309
2022-07-26T15:18:49.330Z,309
2022-07-26T15:20:05.624Z,382
2022-07-26T15:21:21.814Z,382
2022-07-26T15:22:38.009Z,433
2022-07-26T15:23:54.093Z,258
2022-07-26T15:25:10.392Z,241
2022-07-26T15:26:26.578Z,225
2022-07-26T15:27:42.664Z,185
2022-07-26T15:28:58.956Z,326
2022-07-26T15:30:15.029Z,180
2022-07-26T15:31:30.254Z,163
2022-07-26T15:32:46.538Z,129
2022-07-26T15:34:02.734Z,146
2022-07-26T15:35:18.915Z,157
2022-07-26T15:36:35.106Z,168
2022-07-26T15:37:51.301Z,455
2022-07-26T15:39:07.380Z,230
2022-07-26T15:40:23.561Z,180
2022-07-26T15:41:39.871Z,146
2022-07-26T15:42:56.042Z,202
2022-07-26T15:44:12.126Z,225
2022-07-26T15:45:28.432Z,236
2022-07-26T15:46:44.623Z,168
2022-07-26T15:47:59.706Z,191
2022-07-26T15:49:15.900Z,253
2022-07-26T15:50:32.210Z,213
2022-07-26T15:51:48.397Z,315
2022-07-26T15:53:04.465Z,286
2022-07-26T15:54:20.665Z,163
2022-07-26T15:55:36.844Z,129
2022-07-26T15:56:53.148Z,253
2022-07-26T15:58:09.330Z,303
2022-07-26T15:59:25.425Z,264
2022-07-26T16:00:41.594Z,196
2022-07-26T16:01:57.785Z,315
2022-07-26T16:03:14.096Z,309
2022-07-26T16:04:29.307Z,163
2022-07-26T16:05:45.376Z,129
2022-07-26T16:07:01.678Z,168
2022-07-26T16:08:17.868Z,253
2022-07-26T16:09:33.952Z,275
2022-07-26T16:10:50.238Z,264
2022-07-26T16:12:06.330Z,191
2022-07-26T16:13:22.627Z,174
2022-07-26T16:14:38.804Z,151
2022-07-26T16:15:55.007Z,168
2022-07-26T16:17:11.073Z,118
2022-07-26T16:18:27.380Z,129
2022-07-26T16:19:43.576Z,123
2022-07-26T16:20:58.780Z,135
2022-07-26T16:22:14.845Z,112
2022-07-26T16:23:31.155Z,112
2022-07-26T16:24:47.220Z,123
2022-07-26T16:26:03.529Z,118
2022-07-26T16:27:19.724Z,95
2022-07-26T16:28:35.902Z,78
2022-07-26T16:29:52.096Z,90
2022-07-26T16:31:08.289Z,90
2022-07-26T16:32:24.347Z,95
2022-07-26T16:33:40.664Z,84
2022-07-26T16:34:56.726Z,90
2022-07-26T16:36:13.025Z,84
2022-07-26T16:37:28.125Z,56
2022-07-26T16:38:44.302Z,61
2022-07-26T16:40:00.496Z,84
2022-07-26T16:41:16.802Z,106
2022-07-26T16:42:32.868Z,118
2022-07-26T16:43:49.055Z,101
2022-07-26T16:45:05.366Z,84
2022-07-26T16:46:21.552Z,73
2022-07-26T16:47:37.608Z,67
2022-07-26T16:48:53.926Z,56
2022-07-26T16:50:10.113Z,61
2022-07-26T16:51:26.304Z,90
2022-07-26T16:52:42.365Z,95
2022-07-26T16:53:57.693Z,78
2022-07-26T16:55:13.759Z,78
2022-07-26T16:56:29.939Z,67
2022-07-26T16:57:46.262Z,61
2022-07-26T16:59:02.447Z,56
2022-07-26T17:00:18.618Z,67
2022-07-26T17:01:34.819Z,61
2022-07-26T17:02:50.888Z,61
2022-07-26T17:04:07.066Z,61
2022-07-26T17:05:23.382Z,56
2022-07-26T17:06:39.568Z,50
2022-07-26T17:07:55.620Z,56
2022-07-26T17:09:11.810Z,56
2022-07-26T17:10:27.016Z,61
2022-07-26T17:11:43.337Z,61
2022-07-26T17:12:59.395Z,45
2022-07-26T17:14:15.709Z,39
2022-07-26T17:15:31.887Z,39
2022-07-26T17:16:47.945Z,39
2022-07-26T17:18:04.133Z,50
2022-07-26T17:19:20.336Z,56
2022-07-26T17:20:36.647Z,50
2022-07-26T17:21:52.839Z,56
2022-07-26T17:23:09.012Z,56
2022-07-26T17:24:25.200Z,61
2022-07-26T17:25:41.258Z,61
2022-07-26T17:26:56.586Z,50
2022-07-26T17:28:12.773Z,50
2022-07-26T17:29:28.973Z,56
2022-07-26T17:30:45.159Z,61
2022-07-26T17:32:01.335Z,67
2022-07-26T17:33:17.411Z,67
2022-07-26T17:34:33.728Z,61
2022-07-26T17:35:49.903Z,56
2022-07-26T17:37:06.098Z,50
2022-07-26T17:38:22.280Z,39
2022-07-26T17:39:38.469Z,39
2022-07-26T17:40:54.652Z,39
2022-07-26T17:42:10.706Z,50
2022-07-26T17:43:26.044Z,56
2022-07-26T17:44:42.233Z,56
2022-07-26T17:45:58.414Z,61
2022-07-26T17:47:14.614Z,50
2022-07-26T17:48:30.662Z,33
2022-07-26T17:49:46.992Z,33
2022-07-26T17:51:03.048Z,28
2022-07-26T17:52:19.362Z,28
2022-07-26T17:53:35.546Z,28
2022-07-26T17:54:51.731Z,28
2022-07-26T17:56:07.927Z,28
2022-07-26T17:57:24.107Z,28
2022-07-26T17:58:40.159Z,28
2022-07-26T17:59:55.364Z,28