createdAt,value
2023-01-30T00:03:45.341Z,99.90
2023-01-30T00:08:47.517Z,99.90
2023-01-30T00:13:50.812Z,99.90
2023-01-30T00:18:52.706Z,99.90
2023-01-30T00:23:54.574Z,99.90
2023-01-30T00:28:56.389Z,99.90
2023-01-30T00:33:58.206Z,99.90
2023-01-30T00:39:00.112Z,99.90
2023-01-30T00:44:28.211Z,99.90
2023-01-30T00:49:31.271Z,99.90
2023-01-30T00:54:33.837Z,99.90
2023-01-30T00:59:35.675Z,99.90
2023-01-30T01:04:43.372Z,99.90
2023-01-30T01:09:45.727Z,99.90
2023-01-30T01:14:47.570Z,99.90
2023-01-30T01:19:49.569Z,99.90
2023-01-30T01:24:51.436Z,99.90
2023-01-30T01:29:55.547Z,99.90
2023-01-30T01:34:57.386Z,99.90
2023-01-30T01:40:17.884Z,99.90
2023-01-30T01:45:22.406Z,99.90
2023-01-30T01:50:47.499Z,99.90
2023-01-30T01:55:51.484Z,99.90
2023-01-30T02:00:55.348Z,99.90
2023-01-30T02:05:58.989Z,99.90
2023-01-30T02:11:08.583Z,99.90
2023-01-30T02:16:10.465Z,99.90
2023-01-30T02:21:43.718Z,99.90
2023-01-30T02:26:57.750Z,99.90
2023-01-30T02:32:17.584Z,99.90
2023-01-30T02:37:22.205Z,99.90
2023-01-30T02:42:32.234Z,99.90
2023-01-30T02:47:39.040Z,99.90
2023-01-30T02:52:41.171Z,99.90
2023-01-30T02:57:43.112Z,99.90
2023-01-30T03:03:08.223Z,99.90
2023-01-30T03:08:28.408Z,99.90
2023-01-30T03:13:43.469Z,99.90
2023-01-30T03:18:46.310Z,99.90
2023-01-30T03:23:48.147Z,99.90
2023-01-30T03:28:51.041Z,99.90
2023-01-30T03:33:53.167Z,99.90
2023-01-30T03:38:55.009Z,99.90
2023-01-30T03:43:56.848Z,99.90
2023-01-30T03:48:58.690Z,99.90
2023-01-30T03:54:00.673Z,99.90
2023-01-30T03:59:02.623Z,99.90
2023-01-30T04:04:04.537Z,99.90
2023-01-30T04:09:06.403Z,99.90
2023-01-30T04:14:08.496Z,99.90
2023-01-30T04:19:10.337Z,99.90
2023-01-30T04:24:12.342Z,99.90
2023-01-30T04:29:14.165Z,99.90
2023-01-30T04:34:16.158Z,99.90
2023-01-30T04:39:19.409Z,99.90
2023-01-30T04:44:22.290Z,99.90
2023-01-30T04:49:24.118Z,99.90
2023-01-30T04:54:26.017Z,99.90
2023-01-30T04:59:27.944Z,99.90
2023-01-30T05:04:29.910Z,99.90
2023-01-30T05:09:31.725Z,99.90
2023-01-30T05:14:35.547Z,99.90
2023-01-30T05:19:37.421Z,99.90
2023-01-30T05:24:39.268Z,99.90
2023-01-30T05:29:41.475Z,99.90
2023-01-30T05:34:43.338Z,99.90
2023-01-30T05:39:45.171Z,99.90
2023-01-30T05:44:47.057Z,99.90
2023-01-30T05:49:48.917Z,99.90
2023-01-30T05:54:50.910Z,99.90
2023-01-30T05:59:52.883Z,99.90
2023-01-30T06:04:54.753Z,99.90
2023-01-30T06:09:56.591Z,99.90
2023-01-30T06:15:00.356Z,99.90
2023-01-30T06:20:02.187Z,99.90
2023-01-30T06:25:05.005Z,99.90
2023-01-30T06:30:07.345Z,99.90
2023-01-30T06:35:09.684Z,99.90
2023-01-30T06:40:12.370Z,99.90
2023-01-30T06:45:19.127Z,99.90
2023-01-30T06:50:23.633Z,99.90
2023-01-30T06:55:26.831Z,99.90
2023-01-30T07:00:28.743Z,99.90
2023-01-30T07:05:30.700Z,99.90
2023-01-30T07:10:32.625Z,99.90
2023-01-30T07:15:34.587Z,99.90
2023-01-30T07:20:36.551Z,99.90
2023-01-30T07:25:38.367Z,99.90
2023-01-30T07:30:40.304Z,99.90
2023-01-30T07:35:42.181Z,99.90
2023-01-30T07:40:43.966Z,99.90
2023-01-30T07:45:47.895Z,99.90
2023-01-30T07:50:49.781Z,99.50
2023-01-30T07:55:51.788Z,99.20
2023-01-30T08:00:55.210Z,99.00
2023-01-30T08:05:57.139Z,98.50
2023-01-30T08:10:59.038Z,98.10
2023-01-30T08:16:05.638Z,96.60
2023-01-30T08:21:07.543Z,95.90
2023-01-30T08:26:09.340Z,95.40
2023-01-30T08:31:14.455Z,94.70
2023-01-30T08:36:16.343Z,94.40
2023-01-30T08:41:18.122Z,94.30
2023-01-30T08:46:23.437Z,94.30
2023-01-30T08:51:25.264Z,94.20
2023-01-30T08:56:27.185Z,93.90
2023-01-30T09:01:29.365Z,93.90
2023-01-30T09:06:31.472Z,93.80
2023-01-30T09:11:33.342Z,93.80
2023-01-30T09:16:35.218Z,94.10
2023-01-30T09:21:38.960Z,93.90
2023-01-30T09:26:44.836Z,93.80
2023-01-30T09:31:47.112Z,93.80
2023-01-30T09:36:56.260Z,93.90
2023-01-30T09:42:17.394Z,94.30
2023-01-30T09:47:31.047Z,94.50
2023-01-30T09:52:54.502Z,94.10
2023-01-30T09:57:59.111Z,94.00
2023-01-30T10:03:13.136Z,93.90
2023-01-30T10:08:33.382Z,93.70
2023-01-30T10:13:46.206Z,93.20
2023-01-30T10:18:47.984Z,92.90
2023-01-30T10:24:01.353Z,92.80
2023-01-30T10:29:08.837Z,93.00
2023-01-30T10:34:28.209Z,93.30
2023-01-30T10:39:55.945Z,93.50
2023-01-30T10:45:13.218Z,93.20
2023-01-30T10:50:39.428Z,93.20
2023-01-30T10:55:46.970Z,93.00
2023-01-30T11:01:06.713Z,92.70
2023-01-30T11:06:13.696Z,91.70
2023-01-30T11:11:39.018Z,91.00
2023-01-30T11:16:58.013Z,91.20
2023-01-30T11:22:05.096Z,90.20
2023-01-30T11:27:34.054Z,89.10
2023-01-30T11:32:36.011Z,89.20
2023-01-30T11:37:39.919Z,87.80
2023-01-30T11:42:44.922Z,87.00
2023-01-30T11:48:00.533Z,88.30
2023-01-30T11:53:17.648Z,90.00
2023-01-30T11:58:19.538Z,90.20
2023-01-30T12:03:24.291Z,90.70
2023-01-30T12:08:42.544Z,90.50
2023-01-30T12:13:45.706Z,91.00
2023-01-30T12:19:12.780Z,91.10
2023-01-30T12:24:26.055Z,91.40
2023-01-30T12:30:06.124Z,92.10
2023-01-30T12:35:18.087Z,92.80
2023-01-30T12:40:26.305Z,93.30
2023-01-30T12:45:31.170Z,93.90
2023-01-30T12:50:57.982Z,94.40
2023-01-30T12:56:31.970Z,94.50
2023-01-30T13:02:02.514Z,95.00
2023-01-30T13:07:07.169Z,95.30
2023-01-30T13:12:30.120Z,95.30
2023-01-30T13:17:34.378Z,95.40
2023-01-30T13:22:48.794Z,95.70
2023-01-30T13:27:57.384Z,95.70
2023-01-30T13:33:01.815Z,96.00
2023-01-30T13:38:04.652Z,96.50
2023-01-30T13:43:11.355Z,97.40
2023-01-30T13:48:31.701Z,97.80
2023-01-30T13:53:49.020Z,98.20
2023-01-30T13:58:58.153Z,98.50
2023-01-30T14:04:39.456Z,98.50
2023-01-30T14:10:01.904Z,98.30
2023-01-30T14:15:16.149Z,98.40
2023-01-30T14:20:20.815Z,98.40
2023-01-30T14:25:22.659Z,98.70
2023-01-30T14:30:58.916Z,99.10
2023-01-30T14:36:00.655Z,99.50
2023-01-30T14:41:02.792Z,99.90
2023-01-30T14:46:33.020Z,99.90
2023-01-30T14:51:42.010Z,99.90
2023-01-30T14:56:46.460Z,99.90
2023-01-30T15:02:08.258Z,99.90
2023-01-30T15:07:22.572Z,99.90
2023-01-30T15:12:33.779Z,99.90
2023-01-30T15:17:58.274Z,99.90
2023-01-30T15:23:48.866Z,99.90
2023-01-30T15:29:08.944Z,99.90
2023-01-30T15:34:20.302Z,99.90
2023-01-30T15:39:24.152Z,99.90
2023-01-30T15:45:04.303Z,99.90
2023-01-30T15:50:10.058Z,99.90
2023-01-30T15:55:28.104Z,99.90
2023-01-30T16:00:36.253Z,99.90
2023-01-30T16:05:47.072Z,99.90
2023-01-30T16:10:51.975Z,99.90
2023-01-30T16:16:13.367Z,99.90
2023-01-30T16:21:24.210Z,99.90
2023-01-30T16:26:26.163Z,99.90
2023-01-30T16:31:32.875Z,99.90
2023-01-30T16:36:41.276Z,99.90
2023-01-30T16:41:43.311Z,99.90
2023-01-30T16:46:55.553Z,99.90
2023-01-30T16:52:15.370Z,99.90
2023-01-30T16:57:37.610Z,99.90
2023-01-30T17:02:50.150Z,99.90
2023-01-30T17:07:52.607Z,99.90
2023-01-30T17:12:55.670Z,99.90
2023-01-30T17:17:57.658Z,99.90
2023-01-30T17:23:03.839Z,99.90
2023-01-30T17:28:07.651Z,99.90
2023-01-30T17:33:11.210Z,99.90
2023-01-30T17:38:13.183Z,99.90
2023-01-30T17:43:15.760Z,99.90
2023-01-30T17:48:17.602Z,99.90
2023-01-30T17:53:19.381Z,99.90
2023-01-30T17:58:23.867Z,99.90
2023-01-30T18:03:25.716Z,99.90
2023-01-30T18:08:27.536Z,99.90
2023-01-30T18:13:29.346Z,99.90
2023-01-30T18:18:31.194Z,99.90
2023-01-30T18:23:33.093Z,99.90
2023-01-30T18:28:34.982Z,99.90
2023-01-30T18:33:37.769Z,99.90
2023-01-30T18:38:39.764Z,99.90
2023-01-30T18:43:42.610Z,99.90
2023-01-30T18:48:45.776Z,99.90
2023-01-30T18:53:49.245Z,99.90
2023-01-30T18:58:52.852Z,99.90
2023-01-30T19:04:00.246Z,99.90
2023-01-30T19:09:02.311Z,99.90
2023-01-30T19:14:04.534Z,99.90
2023-01-30T19:19:07.643Z,99.90
2023-01-30T19:24:14.636Z,99.90
2023-01-30T19:29:18.228Z,99.90
2023-01-30T19:34:20.105Z,99.90
2023-01-30T19:39:22.271Z,99.90
2023-01-30T19:44:24.210Z,99.90
2023-01-30T19:49:26.139Z,99.90
2023-01-30T19:54:28.382Z,99.90
2023-01-30T19:59:30.400Z,99.90
2023-01-30T20:04:32.482Z,99.90
2023-01-30T20:09:39.771Z,99.90
2023-01-30T20:14:41.578Z,99.90
2023-01-30T20:19:43.377Z,99.90
2023-01-30T20:24:45.363Z,99.90
2023-01-30T20:29:47.183Z,99.90
2023-01-30T20:34:49.000Z,99.90
2023-01-30T20:39:51.409Z,99.90
2023-01-30T20:44:53.427Z,99.90
2023-01-30T20:49:55.266Z,99.90
2023-01-30T20:54:57.318Z,99.90
2023-01-30T20:59:59.387Z,99.90
2023-01-30T21:05:01.522Z,99.90
2023-01-30T21:10:03.719Z,99.90
2023-01-30T21:15:06.310Z,99.90
2023-01-30T21:20:08.710Z,99.90
2023-01-30T21:25:11.225Z,99.90
2023-01-30T21:30:16.707Z,99.90
2023-01-30T21:35:18.811Z,99.90
2023-01-30T21:40:43.470Z,99.90
2023-01-30T21:45:45.453Z,99.90
2023-01-30T21:50:49.103Z,99.90
2023-01-30T21:55:52.339Z,99.90
2023-01-30T22:00:55.282Z,99.90
2023-01-30T22:05:57.258Z,99.90
2023-01-30T22:11:15.296Z,99.90
2023-01-30T22:16:22.474Z,99.90
2023-01-30T22:21:26.462Z,99.90
2023-01-30T22:26:32.035Z,99.90
2023-01-30T22:31:36.261Z,99.90
2023-01-30T22:36:38.394Z,99.90
2023-01-30T22:41:40.543Z,99.90
2023-01-30T22:46:42.366Z,98.20
2023-01-30T22:51:44.281Z,96.90
2023-01-30T22:56:47.980Z,96.00
2023-01-30T23:01:50.980Z,95.40
2023-01-30T23:06:52.836Z,95.20
2023-01-30T23:12:15.500Z,94.90
2023-01-30T23:17:35.988Z,94.50
2023-01-30T23:22:38.980Z,94.20
2023-01-30T23:27:40.865Z,94.50
2023-01-30T23:32:42.662Z,94.60
2023-01-30T23:38:03.079Z,94.60
2023-01-30T23:43:04.914Z,94.80
2023-01-30T23:48:08.472Z,94.60
2023-01-30T23:53:10.778Z,94.70
2023-01-30T23:58:12.556Z,94.40
