createdAt,value
2022-08-29T00:01:15.389Z,25.75
2022-08-29T00:06:15.447Z,25.65
2022-08-29T00:11:14.839Z,25.82
2022-08-29T00:16:14.305Z,25.90
2022-08-29T00:21:13.453Z,25.76
2022-08-29T00:26:13.897Z,25.69
2022-08-29T00:31:11.833Z,25.72
2022-08-29T00:36:20.525Z,25.65
2022-08-29T00:41:20.442Z,25.83
2022-08-29T00:46:21.758Z,25.72
2022-08-29T00:51:22.912Z,25.34
2022-08-29T00:56:24.868Z,25.48
2022-08-29T01:01:23.428Z,25.40
2022-08-29T01:06:25.206Z,25.26
2022-08-29T01:11:49.026Z,24.99
2022-08-29T01:16:46.796Z,25.19
2022-08-29T01:21:59.968Z,24.83
2022-08-29T01:26:58.160Z,24.85
2022-08-29T01:31:59.565Z,24.79
2022-08-29T01:37:07.644Z,24.65
2022-08-29T01:42:11.820Z,24.64
2022-08-29T01:47:12.146Z,24.69
2022-08-29T01:52:13.373Z,24.39
2022-08-29T01:57:14.255Z,24.58
2022-08-29T02:02:23.978Z,24.31
2022-08-29T02:07:26.315Z,24.07
2022-08-29T02:12:26.373Z,24.37
2022-08-29T02:17:26.610Z,24.35
2022-08-29T02:22:27.093Z,24.34
2022-08-29T02:27:25.370Z,24.34
2022-08-29T02:32:23.436Z,24.09
2022-08-29T02:37:23.085Z,24.24
2022-08-29T02:42:22.117Z,23.97
2022-08-29T02:47:25.374Z,23.92
2022-08-29T02:52:23.536Z,24.03
2022-08-29T02:57:21.014Z,24.23
2022-08-29T03:02:20.179Z,24.09
2022-08-29T03:07:22.776Z,24.14
2022-08-29T03:12:21.113Z,24.09
2022-08-29T03:17:19.067Z,24.29
2022-08-29T03:22:21.008Z,24.04
2022-08-29T03:27:23.153Z,24.02
2022-08-29T03:32:22.076Z,24.04
2022-08-29T03:37:22.612Z,24.03
2022-08-29T03:42:23.667Z,24.14
2022-08-29T03:47:21.767Z,23.96
2022-08-29T03:52:20.022Z,24.01
2022-08-29T03:57:18.244Z,24.18
2022-08-29T04:02:18.548Z,24.19
2022-08-29T04:07:17.829Z,24.25
2022-08-29T04:12:17.845Z,24.07
2022-08-29T04:17:19.131Z,23.93
2022-08-29T04:22:19.758Z,24.03
2022-08-29T04:27:19.421Z,23.89
2022-08-29T04:32:18.196Z,23.46
2022-08-29T04:37:20.158Z,23.97
2022-08-29T04:42:20.436Z,24.29
2022-08-29T04:47:21.804Z,24.59
2022-08-29T04:52:20.860Z,24.33
2022-08-29T04:57:23.273Z,24.52
2022-08-29T05:02:23.554Z,24.39
2022-08-29T05:07:23.734Z,24.49
2022-08-29T05:12:21.907Z,24.77
2022-08-29T05:17:19.970Z,24.57
2022-08-29T05:22:21.048Z,24.75
2022-08-29T05:27:23.002Z,24.89
2022-08-29T05:32:21.553Z,24.96
2022-08-29T05:37:20.974Z,25.18
2022-08-29T05:42:22.292Z,24.90
2022-08-29T05:47:21.171Z,25.09
2022-08-29T05:52:20.589Z,25.03
2022-08-29T05:57:21.900Z,25.05
2022-08-29T06:02:21.417Z,25.32
2022-08-29T06:07:21.641Z,25.19
2022-08-29T06:12:25.547Z,25.42
2022-08-29T06:17:23.002Z,25.54
2022-08-29T06:22:22.498Z,25.90
2022-08-29T06:27:21.201Z,25.86
2022-08-29T06:32:22.281Z,26.10
2022-08-29T06:37:20.871Z,26.23
2022-08-29T06:42:28.629Z,26.44
2022-08-29T06:47:27.333Z,26.41
2022-08-29T06:52:27.882Z,26.58
2022-08-29T06:57:27.032Z,26.82
2022-08-29T07:02:25.381Z,26.70
2022-08-29T07:07:23.698Z,27.03
2022-08-29T07:12:24.674Z,27.09
2022-08-29T07:17:26.278Z,27.24
2022-08-29T07:22:23.815Z,27.53
2022-08-29T07:27:32.052Z,27.68
2022-08-29T07:32:31.516Z,28.05
2022-08-29T07:37:32.731Z,28.25
2022-08-29T07:42:31.481Z,28.29
2022-08-29T07:47:29.696Z,28.57
2022-08-29T07:52:28.121Z,28.72
2022-08-29T07:57:25.825Z,29.04
2022-08-29T08:02:23.915Z,29.34
2022-08-29T08:07:29.527Z,29.45
2022-08-29T08:12:28.328Z,29.60
2022-08-29T08:17:26.536Z,29.76
2022-08-29T08:22:29.799Z,30.44
2022-08-29T08:27:28.831Z,30.53
2022-08-29T08:32:32.418Z,30.95
2022-08-29T08:42:58.676Z,31.49
2022-08-29T08:48:07.505Z,31.56
2022-08-29T08:53:36.519Z,31.70
2022-08-29T08:58:54.061Z,31.91
2022-08-29T09:04:04.829Z,32.33
2022-08-29T09:09:24.482Z,32.26
2022-08-29T09:15:07.970Z,32.51
2022-08-29T09:20:23.911Z,32.62
2022-08-29T09:25:28.015Z,32.57
2022-08-29T09:30:34.730Z,32.77
2022-08-29T09:35:37.615Z,33.04
2022-08-29T09:40:47.419Z,33.24
2022-08-29T09:46:07.840Z,33.54
2022-08-29T09:51:18.890Z,33.58
2022-08-29T09:56:27.216Z,33.84
2022-08-29T10:01:27.606Z,33.90
2022-08-29T10:06:29.480Z,34.12
2022-08-29T10:12:27.276Z,34.40
2022-08-29T10:17:56.980Z,34.58
2022-08-29T10:23:08.613Z,34.62
2022-08-29T10:28:22.389Z,34.84
2022-08-29T10:33:33.585Z,34.68
2022-08-29T10:38:52.598Z,34.68
2022-08-29T10:44:06.987Z,34.88
2022-08-29T10:49:46.270Z,34.76
2022-08-29T10:54:54.927Z,34.89
2022-08-29T11:00:10.850Z,34.79
2022-08-29T11:05:13.805Z,35.10
2022-08-29T11:10:17.901Z,34.76
2022-08-29T11:15:28.010Z,34.89
2022-08-29T11:20:36.993Z,34.96
2022-08-29T11:25:40.984Z,34.96
2022-08-29T11:30:56.169Z,34.79
2022-08-29T11:36:44.282Z,34.84
2022-08-29T11:41:53.166Z,34.76
2022-08-29T11:47:01.081Z,34.77
2022-08-29T11:52:26.397Z,34.97
2022-08-29T11:57:31.902Z,35.24
2022-08-29T12:02:43.619Z,35.46
2022-08-29T12:08:26.186Z,35.55
2022-08-29T12:13:50.289Z,35.85
2022-08-29T12:18:57.918Z,35.89
2022-08-29T12:23:55.631Z,36.02
2022-08-29T12:29:06.685Z,36.14
2022-08-29T12:34:23.645Z,36.07
2022-08-29T12:39:32.308Z,36.56
2022-08-29T12:44:40.127Z,36.58
2022-08-29T12:49:43.453Z,37.12
2022-08-29T12:54:45.978Z,37.08
2022-08-29T12:59:45.621Z,36.87
2022-08-29T13:04:44.768Z,36.40
2022-08-29T13:09:57.672Z,36.50
2022-08-29T13:15:09.910Z,36.59
2022-08-29T13:21:11.263Z,35.98
2022-08-29T13:26:14.472Z,36.21
2022-08-29T13:31:14.533Z,38.22
2022-08-29T13:36:29.419Z,40.59
2022-08-29T13:41:29.366Z,39.58
2022-08-29T13:46:31.685Z,40.68
2022-08-29T13:51:32.550Z,41.54
2022-08-29T13:56:33.637Z,41.14
2022-08-29T14:07:26.165Z,38.76
2022-08-29T14:12:32.861Z,39.09
2022-08-29T14:17:37.507Z,39.32
2022-08-29T14:22:39.116Z,39.67
2022-08-29T14:27:38.595Z,38.97
2022-08-29T14:32:40.169Z,38.85
2022-08-29T14:44:03.009Z,36.45
2022-08-29T14:49:40.190Z,36.08
2022-08-29T14:54:45.639Z,36.13
2022-08-29T15:00:28.738Z,36.34
2022-08-29T15:05:39.843Z,36.09
2022-08-29T15:10:54.888Z,35.69
2022-08-29T15:16:03.031Z,35.47
2022-08-29T15:21:32.404Z,35.05
2022-08-29T15:26:56.134Z,34.96
2022-08-29T15:31:58.369Z,34.87
2022-08-29T15:37:09.485Z,34.36
2022-08-29T15:42:27.702Z,34.15
2022-08-29T15:48:11.649Z,34.12
2022-08-29T15:53:29.286Z,33.82
2022-08-29T15:58:35.943Z,33.68
2022-08-29T16:03:54.373Z,33.68
2022-08-29T16:09:14.933Z,33.19
2022-08-29T16:14:57.428Z,33.16
2022-08-29T16:19:37.416Z,33.03
2022-08-29T16:24:40.012Z,32.81
2022-08-29T16:29:38.189Z,32.81
2022-08-29T16:34:36.361Z,32.55
2022-08-29T16:39:35.072Z,32.29
2022-08-29T16:44:34.026Z,32.02
2022-08-29T16:49:34.813Z,31.95
2022-08-29T16:54:33.134Z,31.75
2022-08-29T16:59:31.773Z,31.50
2022-08-29T17:04:30.809Z,31.52
2022-08-29T17:09:30.150Z,31.44
2022-08-29T17:14:32.320Z,31.23
2022-08-29T17:19:33.148Z,31.02
2022-08-29T17:24:35.546Z,31.08
2022-08-29T17:29:35.178Z,30.84
2022-08-29T17:34:34.188Z,30.99
2022-08-29T17:39:36.928Z,31.05
2022-08-29T17:44:38.028Z,30.75
2022-08-29T17:49:37.781Z,30.82
2022-08-29T17:54:36.387Z,30.58
2022-08-29T17:59:39.589Z,30.51
2022-08-29T18:04:39.368Z,30.57
2022-08-29T18:09:40.532Z,30.54
2022-08-29T18:14:42.510Z,30.23
2022-08-29T18:19:48.014Z,30.17
2022-08-29T18:24:48.306Z,30.04
2022-08-29T18:29:46.666Z,30.03
2022-08-29T18:34:44.702Z,29.99
2022-08-29T18:39:43.604Z,30.03
2022-08-29T18:44:41.970Z,30.05
2022-08-29T18:49:58.746Z,29.95
2022-08-29T18:54:57.189Z,29.74
2022-08-29T19:00:06.079Z,29.84
2022-08-29T19:05:33.072Z,29.56
2022-08-29T19:10:32.941Z,29.38
2022-08-29T19:15:41.231Z,29.35
2022-08-29T19:21:02.460Z,29.26
2022-08-29T19:26:08.056Z,29.23
2022-08-29T19:31:18.141Z,28.83
2022-08-29T19:36:21.282Z,28.90
2022-08-29T19:41:20.071Z,28.80
2022-08-29T19:46:25.340Z,28.67
2022-08-29T19:51:25.392Z,28.54
2022-08-29T19:56:23.985Z,28.44
2022-08-29T20:01:27.598Z,28.54
2022-08-29T20:06:28.651Z,28.44
2022-08-29T20:11:29.468Z,28.56
2022-08-29T20:16:34.368Z,28.47
2022-08-29T20:21:34.583Z,28.35
2022-08-29T20:26:37.274Z,27.85
2022-08-29T20:31:36.016Z,27.89
2022-08-29T20:37:00.027Z,27.99
2022-08-29T20:42:02.752Z,27.89
2022-08-29T20:47:04.996Z,27.75
2022-08-29T20:52:03.841Z,27.53
2022-08-29T20:57:01.634Z,27.59
2022-08-29T21:02:00.267Z,27.16
2022-08-29T21:07:03.368Z,26.68
2022-08-29T21:12:01.967Z,26.69
2022-08-29T21:17:01.150Z,26.83
2022-08-29T21:22:00.374Z,27.01
2022-08-29T21:26:59.387Z,26.73
2022-08-29T21:31:57.804Z,26.77
2022-08-29T21:36:55.966Z,26.90
2022-08-29T21:41:53.928Z,27.18
2022-08-29T21:46:52.838Z,27.05
2022-08-29T21:51:50.867Z,27.09
2022-08-29T21:56:50.063Z,26.98
2022-08-29T22:01:54.787Z,27.24
2022-08-29T22:12:11.765Z,26.97
2022-08-29T22:17:10.104Z,27.10
2022-08-29T22:22:09.938Z,26.91
2022-08-29T22:27:08.959Z,26.70
2022-08-29T22:32:07.111Z,26.11
2022-08-29T22:37:08.750Z,26.37
2022-08-29T22:42:07.009Z,26.32
2022-08-29T22:47:06.128Z,26.14
2022-08-29T22:52:04.917Z,26.30
2022-08-29T22:57:04.470Z,26.02
2022-08-29T23:02:02.950Z,26.14
2022-08-29T23:07:02.043Z,25.86
2022-08-29T23:12:00.649Z,25.79
2022-08-29T23:17:00.493Z,25.92
2022-08-29T23:21:59.226Z,26.15
2022-08-29T23:27:00.348Z,25.97
2022-08-29T23:31:58.543Z,25.89
2022-08-29T23:36:57.483Z,25.92
2022-08-29T23:41:55.912Z,25.81
2022-08-29T23:46:57.412Z,25.60
2022-08-29T23:51:56.142Z,25.90
2022-08-29T23:56:56.016Z,25.51
