createdAt,value
2023-06-24T00:00:39.625Z,0.00
2023-06-24T00:01:39.420Z,0.00
2023-06-24T00:02:39.401Z,0.00
2023-06-24T00:03:39.408Z,0.00
2023-06-24T00:04:39.375Z,0.00
2023-06-24T00:05:39.366Z,0.00
2023-06-24T00:06:39.367Z,0.00
2023-06-24T00:07:39.344Z,0.00
2023-06-24T00:08:39.330Z,0.00
2023-06-24T00:09:39.322Z,0.00
2023-06-24T00:10:39.301Z,0.00
2023-06-24T00:11:39.353Z,0.00
2023-06-24T00:12:39.291Z,0.00
2023-06-24T00:13:39.284Z,0.00
2023-06-24T00:14:39.275Z,0.00
2023-06-24T00:15:39.254Z,0.00
2023-06-24T00:16:39.236Z,0.00
2023-06-24T00:17:39.324Z,0.00
2023-06-24T00:18:39.226Z,0.00
2023-06-24T00:19:39.284Z,0.00
2023-06-24T00:20:39.195Z,0.00
2023-06-24T00:21:39.200Z,0.00
2023-06-24T00:22:39.182Z,0.00
2023-06-24T00:23:39.178Z,0.00
2023-06-24T00:24:39.150Z,0.00
2023-06-24T00:25:39.148Z,0.00
2023-06-24T00:26:39.145Z,0.00
2023-06-24T00:27:39.136Z,0.00
2023-06-24T00:28:39.129Z,0.00
2023-06-24T00:29:39.107Z,0.00
2023-06-24T00:30:39.099Z,0.00
2023-06-24T00:31:39.108Z,0.00
2023-06-24T00:32:39.115Z,0.00
2023-06-24T00:33:39.064Z,0.00
2023-06-24T00:34:39.070Z,0.00
2023-06-24T00:35:39.053Z,0.00
2023-06-24T00:36:39.037Z,0.00
2023-06-24T00:37:39.025Z,0.00
2023-06-24T00:38:39.023Z,0.00
2023-06-24T00:39:38.996Z,0.00
2023-06-24T00:40:38.978Z,0.00
2023-06-24T00:41:38.995Z,0.00
2023-06-24T00:42:38.984Z,0.00
2023-06-24T00:43:38.954Z,0.00
2023-06-24T00:44:38.937Z,0.00
2023-06-24T00:45:38.930Z,0.00
2023-06-24T00:46:38.928Z,0.00
2023-06-24T00:47:38.910Z,0.00
2023-06-24T00:48:38.895Z,0.00
2023-06-24T00:49:38.890Z,0.00
2023-06-24T00:50:38.869Z,0.00
2023-06-24T00:51:38.872Z,0.00
2023-06-24T00:52:38.872Z,0.00
2023-06-24T00:53:38.851Z,0.00
2023-06-24T00:54:38.825Z,0.00
2023-06-24T00:55:38.849Z,0.00
2023-06-24T00:56:38.826Z,0.00
2023-06-24T00:57:38.812Z,0.00
2023-06-24T00:58:38.785Z,0.00
2023-06-24T00:59:38.778Z,0.00
2023-06-24T01:00:38.777Z,0.00
2023-06-24T01:01:38.869Z,0.00
2023-06-24T01:02:38.812Z,0.00
2023-06-24T01:03:38.780Z,0.00
2023-06-24T01:04:38.729Z,0.00
2023-06-24T01:05:38.724Z,0.00
2023-06-24T01:06:38.724Z,0.00
2023-06-24T01:07:38.696Z,0.00
2023-06-24T01:08:38.699Z,0.00
2023-06-24T01:09:38.687Z,0.00
2023-06-24T01:10:38.667Z,0.00
2023-06-24T01:11:38.648Z,0.00
2023-06-24T01:12:38.658Z,0.00
2023-06-24T01:13:38.634Z,0.00
2023-06-24T01:14:38.637Z,0.00
2023-06-24T01:15:38.612Z,0.00
2023-06-24T01:16:38.614Z,0.00
2023-06-24T01:17:38.620Z,0.00
2023-06-24T01:18:38.582Z,0.00
2023-06-24T01:19:38.578Z,0.00
2023-06-24T01:20:38.570Z,0.00
2023-06-24T01:21:38.544Z,0.00
2023-06-24T01:22:38.538Z,0.00
2023-06-24T01:23:38.537Z,0.00
2023-06-24T01:24:38.537Z,0.00
2023-06-24T01:25:38.507Z,0.00
2023-06-24T01:26:38.489Z,0.00
2023-06-24T01:27:38.488Z,0.00
2023-06-24T01:28:38.494Z,0.00
2023-06-24T01:29:38.461Z,0.00
2023-06-24T01:30:38.446Z,0.00
2023-06-24T01:31:38.467Z,0.00
2023-06-24T01:32:38.494Z,0.00
2023-06-24T01:33:38.519Z,0.00
2023-06-24T01:34:38.411Z,0.00
2023-06-24T01:35:38.405Z,0.00
2023-06-24T01:36:38.387Z,0.00
2023-06-24T01:37:38.386Z,0.00
2023-06-24T01:38:38.432Z,0.00
2023-06-24T01:39:38.348Z,0.00
2023-06-24T01:40:38.347Z,0.00
2023-06-24T01:41:38.337Z,0.00
2023-06-24T01:42:38.346Z,0.00
2023-06-24T01:43:38.310Z,0.00
2023-06-24T01:44:38.300Z,0.00
2023-06-24T01:45:38.288Z,0.00
2023-06-24T01:46:38.338Z,0.00
2023-06-24T01:47:38.333Z,0.00
2023-06-24T01:48:38.308Z,0.00
2023-06-24T01:49:38.247Z,0.00
2023-06-24T01:50:38.243Z,0.00
2023-06-24T01:51:38.239Z,0.00
2023-06-24T01:52:38.231Z,0.00
2023-06-24T01:53:38.198Z,0.00
2023-06-24T01:54:38.191Z,0.00
2023-06-24T01:55:38.187Z,0.00
2023-06-24T01:56:38.188Z,0.00
2023-06-24T01:57:38.172Z,0.00
2023-06-24T01:58:38.157Z,0.00
2023-06-24T01:59:38.144Z,0.00
2023-06-24T02:00:38.187Z,0.00
2023-06-24T02:01:38.169Z,0.00
2023-06-24T02:02:38.148Z,0.00
2023-06-24T02:03:38.138Z,0.00
2023-06-24T02:04:38.100Z,0.00
2023-06-24T02:05:38.158Z,0.00
2023-06-24T02:06:38.114Z,0.00
2023-06-24T02:07:38.066Z,0.00
2023-06-24T02:08:38.053Z,0.00
2023-06-24T02:09:38.033Z,0.00
2023-06-24T02:10:38.050Z,0.00
2023-06-24T02:11:38.008Z,0.00
2023-06-24T02:12:38.006Z,0.00
2023-06-24T02:13:38.005Z,0.00
2023-06-24T02:14:37.990Z,0.00
2023-06-24T02:15:38.040Z,0.00
2023-06-24T02:16:38.011Z,0.00
2023-06-24T02:17:38.047Z,0.00
2023-06-24T02:18:38.017Z,0.00
2023-06-24T02:19:37.954Z,0.00
2023-06-24T02:20:37.958Z,0.00
2023-06-24T02:21:37.901Z,0.00
2023-06-24T02:22:37.898Z,0.00
2023-06-24T02:23:37.882Z,0.00
2023-06-24T02:24:37.890Z,0.00
2023-06-24T02:25:37.899Z,0.00
2023-06-24T02:26:37.860Z,0.00
2023-06-24T02:27:37.840Z,0.00
2023-06-24T02:28:37.833Z,0.00
2023-06-24T02:29:37.846Z,0.00
2023-06-24T02:30:37.833Z,0.00
2023-06-24T02:31:37.803Z,0.00
2023-06-24T02:32:37.765Z,0.00
2023-06-24T02:33:37.748Z,0.00
2023-06-24T02:34:37.733Z,0.00
2023-06-24T02:35:37.884Z,0.00
2023-06-24T02:36:37.696Z,0.00
2023-06-24T02:37:37.681Z,0.00
2023-06-24T02:38:37.689Z,0.00
2023-06-24T02:39:37.659Z,0.00
2023-06-24T02:40:37.699Z,0.00
2023-06-24T02:41:37.646Z,0.00
2023-06-24T02:42:37.652Z,0.00
2023-06-24T02:43:37.775Z,0.00
2023-06-24T02:44:37.610Z,0.00
2023-06-24T02:45:37.684Z,0.00
2023-06-24T02:46:37.643Z,0.00
2023-06-24T02:47:37.635Z,0.00
2023-06-24T02:48:37.582Z,0.00
2023-06-24T02:49:43.579Z,0.00
2023-06-24T02:50:37.547Z,0.00
2023-06-24T02:51:37.558Z,0.00
2023-06-24T02:52:37.544Z,0.00
2023-06-24T02:53:37.513Z,0.00
2023-06-24T02:54:37.512Z,0.00
2023-06-24T02:55:37.671Z,0.00
2023-06-24T02:56:37.485Z,0.00
2023-06-24T02:57:37.523Z,0.00
2023-06-24T02:58:37.466Z,0.00
2023-06-24T02:59:37.448Z,0.00
2023-06-24T03:00:37.451Z,0.00
2023-06-24T03:01:37.491Z,0.00
2023-06-24T03:02:37.532Z,0.00
2023-06-24T03:03:37.462Z,0.00
2023-06-24T03:04:37.401Z,0.00
2023-06-24T03:05:37.681Z,0.00
2023-06-24T03:06:37.409Z,0.00
2023-06-24T03:07:37.386Z,0.00
2023-06-24T03:08:37.367Z,0.00
2023-06-24T03:09:37.349Z,0.00
2023-06-24T03:10:37.391Z,0.00
2023-06-24T03:11:37.349Z,0.00
2023-06-24T03:12:37.326Z,0.00
2023-06-24T03:13:37.333Z,0.00
2023-06-24T03:14:37.326Z,0.00
2023-06-24T03:15:37.442Z,0.00
2023-06-24T03:16:37.293Z,0.00
2023-06-24T03:17:37.307Z,0.00
2023-06-24T03:18:37.260Z,0.00
2023-06-24T03:19:37.235Z,0.00
2023-06-24T03:20:37.248Z,0.00
2023-06-24T03:21:37.236Z,0.00
2023-06-24T03:22:37.209Z,5.62
2023-06-24T03:23:37.194Z,5.62
2023-06-24T03:24:37.194Z,5.62
2023-06-24T03:25:37.303Z,5.62
2023-06-24T03:26:37.166Z,5.62
2023-06-24T03:27:37.151Z,5.62
2023-06-24T03:28:37.164Z,5.62
2023-06-24T03:29:37.149Z,5.62
2023-06-24T03:30:37.139Z,5.62
2023-06-24T03:31:37.139Z,11.25
2023-06-24T03:32:37.198Z,11.25
2023-06-24T03:33:37.101Z,11.25
2023-06-24T03:34:37.099Z,11.25
2023-06-24T03:35:37.332Z,11.25
2023-06-24T03:36:37.077Z,11.25
2023-06-24T03:37:37.059Z,11.25
2023-06-24T03:38:37.050Z,16.88
2023-06-24T03:39:37.044Z,16.88
2023-06-24T03:40:37.049Z,16.88
2023-06-24T03:41:37.063Z,16.88
2023-06-24T03:42:37.029Z,16.88
2023-06-24T03:43:37.018Z,16.88
2023-06-24T03:44:36.987Z,22.50
2023-06-24T03:45:37.291Z,22.50
2023-06-24T03:46:36.963Z,22.50
2023-06-24T03:47:36.968Z,22.50
2023-06-24T03:48:36.946Z,28.12
2023-06-24T03:49:36.947Z,28.12
2023-06-24T03:50:36.911Z,28.12
2023-06-24T03:51:36.903Z,28.12
2023-06-24T03:52:36.898Z,28.12
2023-06-24T03:53:36.896Z,33.75
2023-06-24T03:54:36.868Z,33.75
2023-06-24T03:55:37.137Z,33.75
2023-06-24T03:56:36.849Z,33.75
2023-06-24T03:57:36.877Z,39.38
2023-06-24T03:58:36.858Z,39.38
2023-06-24T03:59:36.823Z,39.38
2023-06-24T04:00:36.823Z,39.38
2023-06-24T04:01:36.853Z,39.38
2023-06-24T04:02:36.822Z,45.00
2023-06-24T04:03:36.794Z,45.00
2023-06-24T04:04:36.759Z,45.00
2023-06-24T04:05:36.861Z,45.00
2023-06-24T04:06:36.813Z,45.00
2023-06-24T04:07:36.756Z,50.62
2023-06-24T04:08:36.715Z,50.62
2023-06-24T04:09:36.722Z,50.62
2023-06-24T04:10:36.703Z,50.62
2023-06-24T04:11:36.691Z,50.62
2023-06-24T04:12:36.686Z,56.25
2023-06-24T04:13:36.658Z,56.25
2023-06-24T04:14:36.665Z,56.25
2023-06-24T04:15:36.871Z,56.25
2023-06-24T04:16:36.666Z,56.25
2023-06-24T04:17:36.631Z,56.25
2023-06-24T04:18:36.618Z,56.25
2023-06-24T04:19:36.593Z,61.88
2023-06-24T04:20:38.299Z,61.88
2023-06-24T04:21:36.589Z,61.88
2023-06-24T04:22:36.567Z,61.88
2023-06-24T04:23:36.559Z,61.88
2023-06-24T04:24:36.547Z,67.50
2023-06-24T04:25:36.751Z,67.50
2023-06-24T04:26:36.537Z,67.50
2023-06-24T04:27:36.555Z,67.50
2023-06-24T04:28:36.543Z,73.12
2023-06-24T04:29:36.538Z,67.50
2023-06-24T04:30:36.493Z,73.12
2023-06-24T04:31:36.517Z,78.75
2023-06-24T04:32:36.601Z,95.62
2023-06-24T04:33:36.479Z,140.62
2023-06-24T04:34:36.455Z,208.12
2023-06-24T04:35:36.919Z,236.25
2023-06-24T04:36:36.435Z,241.88
2023-06-24T04:37:36.470Z,230.62
2023-06-24T04:38:36.424Z,225.00
2023-06-24T04:39:36.383Z,208.12
2023-06-24T04:40:36.395Z,230.62
2023-06-24T04:41:36.361Z,230.62
2023-06-24T04:42:36.357Z,236.25
2023-06-24T04:43:36.358Z,236.25
2023-06-24T04:44:36.368Z,264.38
2023-06-24T04:45:36.611Z,281.25
2023-06-24T04:46:36.342Z,309.38
2023-06-24T04:47:36.352Z,286.88
2023-06-24T04:48:36.298Z,286.88
2023-06-24T04:49:36.299Z,309.38
2023-06-24T04:50:36.536Z,326.25
2023-06-24T04:51:36.263Z,337.50
2023-06-24T04:52:36.259Z,343.12
2023-06-24T04:53:36.340Z,354.38
2023-06-24T04:54:36.252Z,354.38
2023-06-24T04:55:36.463Z,348.75
2023-06-24T04:56:36.222Z,365.62
2023-06-24T04:57:36.209Z,365.62
2023-06-24T04:58:36.229Z,376.88
2023-06-24T04:59:36.203Z,371.25
2023-06-24T05:00:36.177Z,382.50
2023-06-24T05:01:36.190Z,354.38
2023-06-24T05:02:36.161Z,275.62
2023-06-24T05:03:36.144Z,247.50
2023-06-24T05:04:36.152Z,258.75
2023-06-24T05:05:36.652Z,270.00
2023-06-24T05:06:36.163Z,303.75
2023-06-24T05:07:36.155Z,292.50
2023-06-24T05:08:36.136Z,315.00
2023-06-24T05:09:36.077Z,393.75
2023-06-24T05:10:36.073Z,376.88
2023-06-24T05:11:36.053Z,388.12
2023-06-24T05:12:36.187Z,427.50
2023-06-24T05:13:36.031Z,444.38
2023-06-24T05:14:36.077Z,438.75
2023-06-24T05:15:36.291Z,410.62
2023-06-24T05:16:36.008Z,399.38
2023-06-24T05:17:36.063Z,410.62
2023-06-24T05:18:35.979Z,433.12
2023-06-24T05:19:35.973Z,450.00
2023-06-24T05:20:35.967Z,444.38
2023-06-24T05:21:35.963Z,416.25
2023-06-24T05:22:35.977Z,421.88
2023-06-24T05:23:35.927Z,410.62
2023-06-24T05:24:35.921Z,399.38
2023-06-24T05:25:36.144Z,427.50
2023-06-24T05:26:35.912Z,410.62
2023-06-24T05:27:35.908Z,416.25
2023-06-24T05:28:35.877Z,416.25
2023-06-24T05:29:35.898Z,405.00
2023-06-24T05:30:35.868Z,399.38
2023-06-24T05:31:35.867Z,388.12
2023-06-24T05:32:35.859Z,399.38
2023-06-24T05:33:35.834Z,421.88
2023-06-24T05:34:35.813Z,427.50
2023-06-24T05:35:35.984Z,427.50
2023-06-24T05:36:35.803Z,427.50
2023-06-24T05:37:35.786Z,427.50
2023-06-24T05:38:35.789Z,438.75
2023-06-24T05:39:35.984Z,433.12
2023-06-24T05:40:35.776Z,421.88
2023-06-24T05:41:35.739Z,438.75
2023-06-24T05:42:35.728Z,444.38
2023-06-24T05:43:35.737Z,450.00
2023-06-24T05:44:35.747Z,455.62
2023-06-24T05:45:36.064Z,450.00
2023-06-24T05:46:35.753Z,444.38
2023-06-24T05:47:35.757Z,461.25
2023-06-24T05:48:35.663Z,466.88
2023-06-24T05:49:35.706Z,455.62
2023-06-24T05:50:35.700Z,444.38
2023-06-24T05:51:35.646Z,444.38
2023-06-24T05:52:35.625Z,450.00
2023-06-24T05:53:35.626Z,444.38
2023-06-24T05:54:35.610Z,427.50
2023-06-24T05:55:35.977Z,421.88
2023-06-24T05:56:37.673Z,399.38
2023-06-24T05:57:35.581Z,376.88
2023-06-24T05:58:35.597Z,371.25
2023-06-24T05:59:35.588Z,371.25
2023-06-24T06:00:35.541Z,376.88
2023-06-24T06:01:35.534Z,376.88
2023-06-24T06:02:35.704Z,382.50
2023-06-24T06:03:35.530Z,376.88
2023-06-24T06:04:35.515Z,388.12
2023-06-24T06:05:35.758Z,382.50
2023-06-24T06:06:35.481Z,388.12
2023-06-24T06:07:35.477Z,388.12
2023-06-24T06:08:35.479Z,382.50
2023-06-24T06:09:35.477Z,393.75
2023-06-24T06:10:35.433Z,393.75
2023-06-24T06:11:35.449Z,388.12
2023-06-24T06:12:35.447Z,393.75
2023-06-24T06:13:35.435Z,399.38
2023-06-24T06:14:35.435Z,399.38
2023-06-24T06:15:35.672Z,399.38
2023-06-24T06:16:35.376Z,399.38
2023-06-24T06:17:35.522Z,393.75
2023-06-24T06:18:35.357Z,393.75
2023-06-24T06:19:35.362Z,393.75
2023-06-24T06:20:35.390Z,399.38
2023-06-24T06:21:35.338Z,393.75
2023-06-24T06:22:35.345Z,399.38
2023-06-24T06:23:35.352Z,393.75
2023-06-24T06:24:35.303Z,399.38
2023-06-24T06:25:35.578Z,399.38
2023-06-24T06:26:35.309Z,399.38
2023-06-24T06:27:35.282Z,393.75
2023-06-24T06:28:35.276Z,388.12
2023-06-24T06:29:35.275Z,382.50
2023-06-24T06:30:35.253Z,399.38
2023-06-24T06:31:35.264Z,393.75
2023-06-24T06:32:35.266Z,399.38
2023-06-24T06:33:35.233Z,399.38
2023-06-24T06:34:35.220Z,399.38
2023-06-24T06:35:35.531Z,393.75
2023-06-24T06:36:35.215Z,393.75
2023-06-24T06:37:35.169Z,393.75
2023-06-24T06:38:35.201Z,405.00
2023-06-24T06:39:35.157Z,405.00
2023-06-24T06:40:35.177Z,405.00
2023-06-24T06:41:35.162Z,399.38
2023-06-24T06:42:35.122Z,405.00
2023-06-24T06:43:35.130Z,399.38
2023-06-24T06:44:35.128Z,393.75
2023-06-24T06:45:35.396Z,405.00
2023-06-24T06:46:35.108Z,405.00
2023-06-24T06:47:35.109Z,405.00
2023-06-24T06:48:35.059Z,405.00
2023-06-24T06:49:35.058Z,410.62
2023-06-24T06:50:35.050Z,405.00
2023-06-24T06:51:35.035Z,405.00
2023-06-24T06:52:35.016Z,410.62
2023-06-24T06:53:35.024Z,410.62
2023-06-24T06:54:35.019Z,416.25
2023-06-24T06:55:35.305Z,405.00
2023-06-24T06:56:34.997Z,405.00
2023-06-24T06:57:34.980Z,405.00
2023-06-24T06:58:34.968Z,399.38
2023-06-24T06:59:34.993Z,399.38
2023-06-24T07:00:34.957Z,405.00
2023-06-24T07:01:35.001Z,405.00
2023-06-24T07:02:34.974Z,405.00
2023-06-24T07:03:34.926Z,405.00
2023-06-24T07:04:34.921Z,405.00
2023-06-24T07:05:36.776Z,405.00
2023-06-24T07:06:35.046Z,405.00
2023-06-24T07:07:34.949Z,405.00
2023-06-24T07:08:34.980Z,405.00
2023-06-24T07:09:34.891Z,405.00
2023-06-24T07:10:34.897Z,405.00
2023-06-24T07:11:34.940Z,405.00
2023-06-24T07:12:34.913Z,405.00
2023-06-24T07:13:34.891Z,405.00
2023-06-24T07:14:34.795Z,405.00
2023-06-24T07:15:35.237Z,405.00
2023-06-24T07:16:34.814Z,405.00
2023-06-24T07:17:34.804Z,405.00
2023-06-24T07:18:34.786Z,405.00
2023-06-24T07:19:34.748Z,405.00
2023-06-24T07:20:34.737Z,405.00
2023-06-24T07:21:34.748Z,405.00
2023-06-24T07:22:34.772Z,405.00
2023-06-24T07:23:34.727Z,405.00
2023-06-24T07:24:34.710Z,405.00
2023-06-24T07:25:34.928Z,405.00
2023-06-24T07:26:34.689Z,405.00
2023-06-24T07:27:34.684Z,405.00
2023-06-24T07:28:34.698Z,405.00
2023-06-24T07:29:34.653Z,405.00
2023-06-24T07:30:34.667Z,405.00
2023-06-24T07:31:34.676Z,405.00
2023-06-24T07:32:34.642Z,405.00
2023-06-24T07:33:34.628Z,405.00
2023-06-24T07:34:34.655Z,405.00
2023-06-24T07:35:35.105Z,405.00
2023-06-24T07:36:34.594Z,405.00
2023-06-24T07:37:34.632Z,405.00
2023-06-24T07:38:34.623Z,405.00
2023-06-24T07:39:34.614Z,405.00
2023-06-24T07:40:34.543Z,405.00
2023-06-24T07:41:34.602Z,405.00
2023-06-24T07:42:34.513Z,405.00
2023-06-24T07:43:34.514Z,405.00
2023-06-24T07:44:34.505Z,405.00
2023-06-24T07:45:34.720Z,405.00
2023-06-24T07:46:34.531Z,405.00
2023-06-24T07:47:34.507Z,399.38
2023-06-24T07:48:34.461Z,405.00
2023-06-24T07:49:34.451Z,399.38
2023-06-24T07:50:34.501Z,399.38
2023-06-24T07:51:34.449Z,399.38
2023-06-24T07:52:34.415Z,399.38
2023-06-24T07:53:34.421Z,405.00
2023-06-24T07:54:34.394Z,399.38
2023-06-24T07:55:34.810Z,399.38
2023-06-24T07:56:34.370Z,399.38
2023-06-24T07:57:34.394Z,405.00
2023-06-24T07:58:34.362Z,399.38
2023-06-24T07:59:34.351Z,399.38
2023-06-24T08:00:34.353Z,393.75
2023-06-24T08:01:34.349Z,393.75
2023-06-24T08:02:34.341Z,393.75
2023-06-24T08:03:34.442Z,393.75
2023-06-24T08:04:34.373Z,393.75
2023-06-24T08:05:34.577Z,393.75
2023-06-24T08:06:34.272Z,393.75
2023-06-24T08:07:34.266Z,393.75
2023-06-24T08:08:34.263Z,388.12
2023-06-24T08:09:34.294Z,393.75
2023-06-24T08:10:34.255Z,388.12
2023-06-24T08:11:34.231Z,388.12
2023-06-24T08:12:34.227Z,388.12
2023-06-24T08:13:34.226Z,388.12
2023-06-24T08:14:34.217Z,388.12
2023-06-24T08:15:34.429Z,388.12
2023-06-24T08:16:34.183Z,388.12
2023-06-24T08:17:34.206Z,388.12
2023-06-24T08:18:34.180Z,388.12
2023-06-24T08:19:34.167Z,388.12
2023-06-24T08:20:34.140Z,382.50
2023-06-24T08:21:34.154Z,382.50
2023-06-24T08:22:34.117Z,376.88
2023-06-24T08:23:34.146Z,376.88
2023-06-24T08:24:34.113Z,371.25
2023-06-24T08:25:34.683Z,371.25
2023-06-24T08:26:34.096Z,365.62
2023-06-24T08:27:34.110Z,365.62
2023-06-24T08:28:34.102Z,360.00
2023-06-24T08:29:34.057Z,360.00
2023-06-24T08:30:34.078Z,354.38
2023-06-24T08:31:34.030Z,354.38
2023-06-24T08:32:34.087Z,354.38
2023-06-24T08:33:34.037Z,348.75
2023-06-24T08:34:34.003Z,343.12
2023-06-24T08:35:34.228Z,337.50
2023-06-24T08:36:34.015Z,337.50
2023-06-24T08:37:33.989Z,331.88
2023-06-24T08:38:33.976Z,326.25
2023-06-24T08:39:33.961Z,326.25
2023-06-24T08:40:33.944Z,326.25
2023-06-24T08:41:33.936Z,320.62
2023-06-24T08:42:33.963Z,320.62
2023-06-24T08:43:33.934Z,315.00
2023-06-24T08:44:33.904Z,315.00
2023-06-24T08:45:34.135Z,315.00
2023-06-24T08:46:33.895Z,315.00
2023-06-24T08:47:34.063Z,309.38
2023-06-24T08:48:34.033Z,309.38
2023-06-24T08:49:33.995Z,309.38
2023-06-24T08:50:33.849Z,309.38
2023-06-24T08:51:33.882Z,309.38
2023-06-24T08:52:33.837Z,303.75
2023-06-24T08:53:33.925Z,303.75
2023-06-24T08:54:33.826Z,303.75
2023-06-24T08:55:34.253Z,298.12
2023-06-24T08:56:33.808Z,292.50
2023-06-24T08:57:33.777Z,292.50
2023-06-24T08:58:33.774Z,286.88
2023-06-24T08:59:33.776Z,286.88
2023-06-24T09:00:33.752Z,286.88
2023-06-24T09:01:33.790Z,286.88
2023-06-24T09:02:33.766Z,286.88
2023-06-24T09:03:33.854Z,281.25
2023-06-24T09:04:33.702Z,281.25
2023-06-24T09:05:33.977Z,275.62
2023-06-24T09:06:33.681Z,275.62
2023-06-24T09:07:33.848Z,275.62
2023-06-24T09:08:33.664Z,270.00
2023-06-24T09:09:33.680Z,270.00
2023-06-24T09:10:33.746Z,270.00
2023-06-24T09:11:33.631Z,270.00
2023-06-24T09:12:33.625Z,264.38
2023-06-24T09:13:33.615Z,264.38
2023-06-24T09:14:33.614Z,264.38
2023-06-24T09:15:33.810Z,258.75
2023-06-24T09:16:33.585Z,258.75
2023-06-24T09:17:33.617Z,253.12
2023-06-24T09:18:33.609Z,253.12
2023-06-24T09:19:33.612Z,253.12
2023-06-24T09:20:33.549Z,247.50
2023-06-24T09:21:33.563Z,258.75
2023-06-24T09:22:33.571Z,247.50
2023-06-24T09:23:33.531Z,241.88
2023-06-24T09:24:33.511Z,241.88
2023-06-24T09:25:33.904Z,241.88
2023-06-24T09:26:33.538Z,241.88
2023-06-24T09:27:33.506Z,236.25
2023-06-24T09:28:33.486Z,236.25
2023-06-24T09:29:33.489Z,236.25
2023-06-24T09:30:33.441Z,230.62
2023-06-24T09:31:33.472Z,230.62
2023-06-24T09:32:33.751Z,230.62
2023-06-24T09:33:33.428Z,230.62
2023-06-24T09:34:33.397Z,225.00
2023-06-24T09:35:33.480Z,225.00
2023-06-24T09:36:33.390Z,225.00
2023-06-24T09:37:33.395Z,225.00
2023-06-24T09:38:33.372Z,225.00
2023-06-24T09:39:33.357Z,225.00
2023-06-24T09:40:33.588Z,225.00
2023-06-24T09:41:33.326Z,219.38
2023-06-24T09:42:33.348Z,219.38
2023-06-24T09:43:33.353Z,219.38
2023-06-24T09:44:33.350Z,213.75
2023-06-24T09:45:33.639Z,213.75
2023-06-24T09:46:33.398Z,202.50
2023-06-24T09:47:33.384Z,185.62
2023-06-24T09:48:33.255Z,208.12
2023-06-24T09:49:33.238Z,213.75
2023-06-24T09:50:33.275Z,208.12
2023-06-24T09:51:33.212Z,208.12
2023-06-24T09:52:33.241Z,202.50
2023-06-24T09:53:33.204Z,202.50
2023-06-24T09:54:34.897Z,196.88
2023-06-24T09:55:33.313Z,196.88
2023-06-24T09:56:33.182Z,196.88
2023-06-24T09:57:33.204Z,191.25
2023-06-24T09:58:33.156Z,202.50
2023-06-24T09:59:33.135Z,191.25
2023-06-24T10:00:33.333Z,191.25
2023-06-24T10:01:33.159Z,185.62
2023-06-24T10:02:33.264Z,191.25
2023-06-24T10:03:33.258Z,140.62
2023-06-24T10:04:33.098Z,185.62
2023-06-24T10:05:33.255Z,185.62
2023-06-24T10:06:33.105Z,185.62
2023-06-24T10:07:33.094Z,185.62
2023-06-24T10:08:33.041Z,185.62
2023-06-24T10:09:33.040Z,185.62
2023-06-24T10:10:33.223Z,185.62
2023-06-24T10:11:33.049Z,185.62
2023-06-24T10:12:33.031Z,185.62
2023-06-24T10:13:33.015Z,185.62
2023-06-24T10:14:33.000Z,180.00
2023-06-24T10:15:32.990Z,180.00
2023-06-24T10:16:32.963Z,180.00
2023-06-24T10:17:33.097Z,174.38
2023-06-24T10:18:32.996Z,174.38
2023-06-24T10:19:32.962Z,174.38
2023-06-24T10:20:33.136Z,174.38
2023-06-24T10:21:32.941Z,174.38
2023-06-24T10:22:33.098Z,174.38
2023-06-24T10:23:32.886Z,174.38
2023-06-24T10:24:32.935Z,174.38
2023-06-24T10:25:32.875Z,174.38
2023-06-24T10:26:32.879Z,168.75
2023-06-24T10:27:32.853Z,168.75
2023-06-24T10:28:32.848Z,168.75
2023-06-24T10:29:32.857Z,168.75
2023-06-24T10:30:32.916Z,168.75
2023-06-24T10:31:32.852Z,168.75
2023-06-24T10:32:32.825Z,163.12
2023-06-24T10:33:32.812Z,163.12
2023-06-24T10:34:32.816Z,163.12
2023-06-24T10:35:32.755Z,163.12
2023-06-24T10:36:32.771Z,163.12
2023-06-24T10:37:32.810Z,163.12
2023-06-24T10:38:32.748Z,163.12
2023-06-24T10:39:32.732Z,163.12
2023-06-24T10:40:32.814Z,151.88
2023-06-24T10:41:32.691Z,129.38
2023-06-24T10:42:32.770Z,157.50
2023-06-24T10:43:32.689Z,123.75
2023-06-24T10:44:32.686Z,106.88
2023-06-24T10:45:32.689Z,135.00
2023-06-24T10:46:32.690Z,146.25
2023-06-24T10:47:32.688Z,84.38
2023-06-24T10:48:32.665Z,95.62
2023-06-24T10:49:32.662Z,140.62
2023-06-24T10:50:32.707Z,135.00
2023-06-24T10:51:32.600Z,140.62
2023-06-24T10:52:32.594Z,135.00
2023-06-24T10:53:32.592Z,135.00
2023-06-24T10:54:32.589Z,135.00
2023-06-24T10:55:32.586Z,135.00
2023-06-24T10:56:32.576Z,135.00
2023-06-24T10:57:32.606Z,135.00
2023-06-24T10:58:32.542Z,129.38
2023-06-24T10:59:32.525Z,123.75
2023-06-24T11:00:32.524Z,129.38
2023-06-24T11:01:32.580Z,123.75
2023-06-24T11:02:32.592Z,95.62
2023-06-24T11:03:32.561Z,78.75
2023-06-24T11:04:32.464Z,78.75
2023-06-24T11:05:32.463Z,78.75
2023-06-24T11:06:32.482Z,78.75
2023-06-24T11:07:32.436Z,78.75
2023-06-24T11:08:32.445Z,84.38
2023-06-24T11:09:32.450Z,78.75
2023-06-24T11:10:32.511Z,84.38
2023-06-24T11:11:32.419Z,90.00
2023-06-24T11:12:32.455Z,84.38
2023-06-24T11:13:32.369Z,84.38
2023-06-24T11:14:32.373Z,84.38
2023-06-24T11:15:34.161Z,84.38
2023-06-24T11:16:32.374Z,84.38
2023-06-24T11:17:32.352Z,84.38
2023-06-24T11:18:32.327Z,84.38
2023-06-24T11:19:32.333Z,101.25
2023-06-24T11:20:32.360Z,118.12
2023-06-24T11:21:32.311Z,118.12
2023-06-24T11:22:32.330Z,112.50
2023-06-24T11:23:32.260Z,106.88
2023-06-24T11:24:32.266Z,90.00
2023-06-24T11:25:32.259Z,67.50
2023-06-24T11:26:32.259Z,61.88
2023-06-24T11:27:32.245Z,61.88
2023-06-24T11:28:32.239Z,61.88
2023-06-24T11:29:32.215Z,61.88
2023-06-24T11:30:32.270Z,56.25
2023-06-24T11:31:32.259Z,61.88
2023-06-24T11:32:32.225Z,61.88
2023-06-24T11:33:32.166Z,56.25
2023-06-24T11:34:32.160Z,90.00
2023-06-24T11:35:32.165Z,95.62
2023-06-24T11:36:32.136Z,95.62
2023-06-24T11:37:32.162Z,95.62
2023-06-24T11:38:32.118Z,95.62
2023-06-24T11:39:32.126Z,95.62
2023-06-24T11:40:32.201Z,95.62
2023-06-24T11:41:32.096Z,95.62
2023-06-24T11:42:32.079Z,95.62
2023-06-24T11:43:32.077Z,95.62
2023-06-24T11:44:32.094Z,95.62
2023-06-24T11:45:32.045Z,95.62
2023-06-24T11:46:32.082Z,90.00
2023-06-24T11:47:32.063Z,90.00
2023-06-24T11:48:32.011Z,90.00
2023-06-24T11:49:32.037Z,90.00
2023-06-24T11:50:32.034Z,90.00
2023-06-24T11:51:31.987Z,90.00
2023-06-24T11:52:31.979Z,90.00
2023-06-24T11:53:31.986Z,90.00
2023-06-24T11:54:31.975Z,90.00
2023-06-24T11:55:31.967Z,84.38
2023-06-24T11:56:31.939Z,84.38
2023-06-24T11:57:31.918Z,90.00
2023-06-24T11:58:31.936Z,90.00
2023-06-24T11:59:31.924Z,90.00
2023-06-24T12:00:31.961Z,90.00
2023-06-24T12:01:31.921Z,90.00
2023-06-24T12:02:31.890Z,90.00
2023-06-24T12:03:31.963Z,90.00
2023-06-24T12:04:32.007Z,73.12
2023-06-24T12:05:31.862Z,73.12
2023-06-24T12:06:31.872Z,61.88
2023-06-24T12:07:31.868Z,84.38
2023-06-24T12:08:43.177Z,90.00
2023-06-24T12:09:31.814Z,95.62
2023-06-24T12:10:31.800Z,95.62
2023-06-24T12:11:31.800Z,84.38
2023-06-24T12:12:31.809Z,61.88
2023-06-24T12:13:31.772Z,90.00
2023-06-24T12:14:31.781Z,90.00
2023-06-24T12:15:31.773Z,90.00
2023-06-24T12:16:31.779Z,90.00
2023-06-24T12:17:31.792Z,90.00
2023-06-24T12:18:31.736Z,84.38
2023-06-24T12:19:31.766Z,84.38
2023-06-24T12:20:34.994Z,84.38
2023-06-24T12:21:31.723Z,84.38
2023-06-24T12:22:31.728Z,84.38
2023-06-24T12:23:31.655Z,84.38
2023-06-24T12:24:31.655Z,84.38
2023-06-24T12:25:31.713Z,84.38
2023-06-24T12:26:31.648Z,84.38
2023-06-24T12:27:31.621Z,84.38
2023-06-24T12:28:31.623Z,84.38
2023-06-24T12:29:31.617Z,84.38
2023-06-24T12:30:31.609Z,84.38
2023-06-24T12:31:31.606Z,84.38
2023-06-24T12:32:31.625Z,84.38
2023-06-24T12:33:31.565Z,84.38
2023-06-24T12:34:31.582Z,84.38
2023-06-24T12:35:31.560Z,84.38
2023-06-24T12:36:31.550Z,84.38
2023-06-24T12:37:31.572Z,84.38
2023-06-24T12:38:31.515Z,84.38
2023-06-24T12:39:31.549Z,84.38
2023-06-24T12:40:31.551Z,84.38
2023-06-24T12:41:31.482Z,84.38
2023-06-24T12:42:31.491Z,84.38
2023-06-24T12:43:31.563Z,84.38
2023-06-24T12:44:31.458Z,84.38
2023-06-24T12:45:31.452Z,84.38
2023-06-24T12:46:31.480Z,84.38