createdAt,value
2022-08-29T00:01:35.572Z,4.30
2022-08-29T00:04:04.901Z,4.53
2022-08-29T00:06:34.274Z,4.05
2022-08-29T00:09:02.353Z,4.28
2022-08-29T00:11:29.965Z,4.75
2022-08-29T00:13:58.084Z,2.70
2022-08-29T00:16:25.747Z,3.00
2022-08-29T00:18:56.231Z,3.42
2022-08-29T00:21:24.478Z,2.92
2022-08-29T00:23:52.484Z,2.97
2022-08-29T00:26:20.294Z,2.53
2022-08-29T00:28:47.999Z,2.70
2022-08-29T00:31:16.331Z,2.55
2022-08-29T00:33:45.262Z,3.17
2022-08-29T00:36:13.121Z,2.63
2022-08-29T00:38:41.806Z,3.03
2022-08-29T00:41:10.195Z,3.97
2022-08-29T00:43:38.436Z,3.33
2022-08-29T00:46:11.727Z,3.80
2022-08-29T00:48:41.150Z,3.42
2022-08-29T00:51:16.013Z,3.70
2022-08-29T00:53:47.894Z,4.15
2022-08-29T00:56:17.574Z,4.03
2022-08-29T00:58:53.451Z,3.90
2022-08-29T01:01:23.495Z,4.90
2022-08-29T01:03:52.327Z,5.40
2022-08-29T01:06:21.715Z,4.30
2022-08-29T01:08:49.504Z,4.30
2022-08-29T01:11:48.425Z,4.32
2022-08-29T01:14:18.208Z,4.88
2022-08-29T01:16:48.137Z,5.78
2022-08-29T01:19:47.606Z,6.00
2022-08-29T01:22:42.921Z,5.57
2022-08-29T01:25:22.697Z,5.22
2022-08-29T01:28:03.321Z,5.75
2022-08-29T01:30:31.392Z,5.90
2022-08-29T01:33:00.914Z,5.95
2022-08-29T01:35:29.681Z,6.47
2022-08-29T01:37:57.615Z,7.10
2022-08-29T01:40:29.301Z,7.05
2022-08-29T01:42:57.656Z,7.72
2022-08-29T01:45:25.312Z,7.03
2022-08-29T01:47:52.873Z,7.00
2022-08-29T01:50:20.552Z,7.43
2022-08-29T01:52:48.114Z,6.15
2022-08-29T01:55:15.886Z,7.57
2022-08-29T01:57:43.897Z,6.82
2022-08-29T02:00:12.867Z,7.68
2022-08-29T02:02:43.389Z,7.00
2022-08-29T02:05:11.001Z,7.18
2022-08-29T02:07:39.071Z,7.55
2022-08-29T02:10:08.152Z,8.35
2022-08-29T02:12:36.568Z,6.95
2022-08-29T02:15:06.159Z,7.45
2022-08-29T02:17:33.698Z,7.00
2022-08-29T02:20:03.051Z,6.32
2022-08-29T02:22:31.248Z,6.63
2022-08-29T02:25:01.505Z,7.07
2022-08-29T02:27:31.741Z,7.10
2022-08-29T02:29:59.665Z,6.32
2022-08-29T02:32:27.171Z,6.85
2022-08-29T02:34:54.785Z,7.00
2022-08-29T02:37:22.298Z,6.15
2022-08-29T02:39:50.255Z,6.78
2022-08-29T02:42:17.842Z,7.32
2022-08-29T02:44:45.359Z,6.57
2022-08-29T02:47:14.345Z,7.47
2022-08-29T02:49:42.479Z,6.43
2022-08-29T02:52:10.672Z,7.47
2022-08-29T02:54:38.741Z,6.47
2022-08-29T02:57:06.796Z,6.55
2022-08-29T02:59:34.684Z,7.32
2022-08-29T03:02:02.708Z,6.57
2022-08-29T03:04:31.055Z,6.72
2022-08-29T03:06:59.569Z,6.47
2022-08-29T03:09:27.077Z,6.25
2022-08-29T03:11:56.525Z,5.47
2022-08-29T03:14:25.476Z,5.55
2022-08-29T03:16:53.568Z,5.35
2022-08-29T03:19:21.150Z,5.75
2022-08-29T03:21:49.129Z,5.30
2022-08-29T03:24:16.724Z,6.10
2022-08-29T03:26:56.339Z,6.43
2022-08-29T03:29:25.660Z,5.38
2022-08-29T03:31:58.648Z,5.88
2022-08-29T03:34:28.432Z,5.65
2022-08-29T03:36:56.056Z,5.55
2022-08-29T03:39:24.277Z,6.20
2022-08-29T03:41:52.645Z,6.35
2022-08-29T03:44:20.215Z,5.72
2022-08-29T03:46:47.859Z,5.50
2022-08-29T03:49:16.221Z,5.68
2022-08-29T03:51:44.131Z,5.38
2022-08-29T03:54:12.071Z,6.50
2022-08-29T03:56:39.917Z,6.68
2022-08-29T03:59:08.948Z,6.93
2022-08-29T04:01:36.608Z,6.38
2022-08-29T04:04:05.307Z,6.30
2022-08-29T04:06:36.591Z,6.15
2022-08-29T04:09:04.235Z,6.65
2022-08-29T04:11:32.179Z,8.55
2022-08-29T04:14:00.330Z,9.20
2022-08-29T04:16:30.748Z,8.10
2022-08-29T04:18:59.963Z,8.88
2022-08-29T04:21:28.361Z,9.15
2022-08-29T04:23:56.562Z,8.25
2022-08-29T04:26:41.003Z,9.27
2022-08-29T04:29:12.009Z,9.75
2022-08-29T04:31:41.800Z,8.23
2022-08-29T04:34:13.395Z,9.10
2022-08-29T04:36:45.373Z,8.77
2022-08-29T04:39:14.338Z,8.38
2022-08-29T04:41:43.418Z,7.55
2022-08-29T04:44:13.219Z,7.25
2022-08-29T04:46:41.433Z,7.20
2022-08-29T04:49:09.874Z,7.90
2022-08-29T04:51:38.006Z,6.85
2022-08-29T04:54:06.904Z,7.28
2022-08-29T04:56:37.567Z,7.45
2022-08-29T04:59:05.943Z,6.70
2022-08-29T05:01:34.943Z,7.03
2022-08-29T05:04:02.885Z,6.72
2022-08-29T05:06:30.468Z,7.22
2022-08-29T05:08:59.885Z,6.55
2022-08-29T05:11:30.362Z,7.03
2022-08-29T05:13:59.749Z,6.35
2022-08-29T05:16:27.878Z,6.97
2022-08-29T05:18:56.628Z,7.57
2022-08-29T05:21:35.047Z,5.55
2022-08-29T05:24:07.170Z,7.07
2022-08-29T05:26:39.199Z,5.65
2022-08-29T05:29:08.982Z,7.80
2022-08-29T05:31:38.665Z,6.50
2022-08-29T05:34:14.036Z,7.07
2022-08-29T05:36:54.736Z,8.05
2022-08-29T05:39:22.283Z,7.60
2022-08-29T05:41:50.288Z,7.82
2022-08-29T05:44:17.809Z,8.13
2022-08-29T05:46:45.927Z,7.90
2022-08-29T05:49:13.527Z,7.93
2022-08-29T05:51:42.466Z,8.68
2022-08-29T05:54:10.542Z,7.60
2022-08-29T05:56:38.469Z,8.23
2022-08-29T05:59:06.034Z,7.80
2022-08-29T06:01:34.617Z,7.40
2022-08-29T06:04:02.783Z,7.40
2022-08-29T06:06:30.571Z,9.07
2022-08-29T06:08:59.465Z,7.65
2022-08-29T06:11:31.753Z,7.97
2022-08-29T06:14:00.568Z,8.55
2022-08-29T06:16:29.845Z,8.50
2022-08-29T06:18:57.876Z,8.23
2022-08-29T06:21:25.486Z,6.88
2022-08-29T06:23:53.440Z,6.43
2022-08-29T06:26:21.813Z,7.28
2022-08-29T06:28:49.745Z,6.65
2022-08-29T06:31:24.934Z,6.18
2022-08-29T06:33:55.311Z,5.45
2022-08-29T06:36:25.598Z,6.10
2022-08-29T06:38:56.472Z,5.90
2022-08-29T06:41:25.155Z,5.57
2022-08-29T06:43:55.275Z,5.60
2022-08-29T06:46:26.175Z,5.60
2022-08-29T06:48:55.337Z,6.00
2022-08-29T06:51:24.350Z,5.38
2022-08-29T06:53:52.132Z,5.75
2022-08-29T06:56:20.480Z,5.75
2022-08-29T06:58:48.073Z,4.82
2022-08-29T07:01:18.554Z,4.32
2022-08-29T07:03:47.167Z,3.90
2022-08-29T07:06:17.813Z,4.85
2022-08-29T07:08:54.952Z,4.45
2022-08-29T07:11:24.936Z,4.78
2022-08-29T07:13:53.052Z,4.20
2022-08-29T07:16:20.854Z,4.47
2022-08-29T07:18:51.334Z,4.72
2022-08-29T07:21:21.981Z,4.80
2022-08-29T07:23:51.093Z,4.78
2022-08-29T07:26:23.315Z,4.30
2022-08-29T07:28:53.834Z,4.30
2022-08-29T07:31:21.470Z,4.40
2022-08-29T07:34:01.767Z,5.00
2022-08-29T07:36:34.364Z,4.75
2022-08-29T07:39:05.576Z,4.20
2022-08-29T07:41:33.374Z,5.65
2022-08-29T07:44:00.956Z,4.70
2022-08-29T07:46:29.199Z,5.70
2022-08-29T07:48:58.894Z,4.72
2022-08-29T07:51:27.796Z,6.10
2022-08-29T07:53:56.436Z,6.65
2022-08-29T07:56:33.442Z,5.82
2022-08-29T07:59:05.510Z,6.55
2022-08-29T08:01:35.838Z,5.55
2022-08-29T08:04:04.723Z,6.65
2022-08-29T08:06:34.566Z,7.10
2022-08-29T08:09:06.037Z,6.20
2022-08-29T08:11:33.697Z,5.72
2022-08-29T08:14:02.370Z,6.10
2022-08-29T08:16:31.699Z,6.15
2022-08-29T08:18:59.416Z,5.65
2022-08-29T08:21:27.504Z,5.68
2022-08-29T08:23:55.053Z,5.03
2022-08-29T08:26:23.008Z,6.05
2022-08-29T08:28:50.766Z,7.47
2022-08-29T08:31:19.984Z,5.30
2022-08-29T08:33:47.772Z,5.75
2022-08-29T08:36:30.035Z,6.68
2022-08-29T08:39:00.253Z,6.38
2022-08-29T08:41:52.422Z,6.82
2022-08-29T08:44:24.879Z,6.85
2022-08-29T08:46:59.571Z,6.57
2022-08-29T08:49:43.317Z,6.18
2022-08-29T08:52:32.950Z,6.80
2022-08-29T08:55:15.154Z,6.40
2022-08-29T08:57:51.368Z,5.78
2022-08-29T09:00:19.740Z,6.07
2022-08-29T09:03:09.240Z,6.53
2022-08-29T09:06:19.093Z,7.32
2022-08-29T09:08:56.613Z,6.10
2022-08-29T09:11:24.087Z,5.22
2022-08-29T09:13:52.073Z,4.97
2022-08-29T09:16:29.323Z,6.70
2022-08-29T09:19:01.337Z,8.00
2022-08-29T09:21:44.913Z,6.70
2022-08-29T09:27:09.090Z,6.20
2022-08-29T09:29:37.352Z,5.50
2022-08-29T09:32:16.575Z,6.75
2022-08-29T09:35:08.062Z,6.57
2022-08-29T09:37:36.355Z,6.50
2022-08-29T09:40:17.664Z,6.18
2022-08-29T09:42:59.917Z,6.07
2022-08-29T09:45:28.549Z,4.93
2022-08-29T09:48:22.648Z,5.60
2022-08-29T09:50:50.624Z,4.97
2022-08-29T09:53:24.686Z,4.05
2022-08-29T09:55:53.237Z,5.07
2022-08-29T09:58:21.109Z,4.30
2022-08-29T10:01:19.411Z,3.85
2022-08-29T10:04:00.180Z,3.90
2022-08-29T10:06:34.520Z,3.83
2022-08-29T10:09:26.556Z,3.95
2022-08-29T10:12:08.740Z,3.35
2022-08-29T10:14:41.180Z,3.75
2022-08-29T10:17:46.276Z,4.10
2022-08-29T10:20:15.168Z,3.58
2022-08-29T10:23:00.970Z,4.03
2022-08-29T10:25:37.766Z,2.97
2022-08-29T10:28:29.711Z,4.15
2022-08-29T10:31:20.931Z,3.53
2022-08-29T10:34:03.656Z,3.65
2022-08-29T10:36:39.126Z,3.90
2022-08-29T10:39:38.380Z,3.90
2022-08-29T10:42:11.519Z,3.53
2022-08-29T10:45:03.949Z,3.95
2022-08-29T10:47:52.145Z,3.83
2022-08-29T10:50:46.571Z,3.10
2022-08-29T10:53:20.468Z,3.40
2022-08-29T10:56:05.909Z,4.05
2022-08-29T10:58:54.848Z,3.33
2022-08-29T11:01:37.490Z,3.58
2022-08-29T11:04:17.211Z,3.50
2022-08-29T11:07:02.104Z,4.55
2022-08-29T11:09:40.387Z,5.05
2022-08-29T11:12:17.241Z,4.47
2022-08-29T11:15:00.923Z,4.78
2022-08-29T11:17:37.248Z,5.15
2022-08-29T11:20:11.707Z,5.40
2022-08-29T11:22:47.491Z,4.90
2022-08-29T11:25:18.569Z,6.82
2022-08-29T11:28:07.216Z,5.25
2022-08-29T11:30:59.236Z,5.60
2022-08-29T11:33:41.415Z,6.55
2022-08-29T11:36:12.242Z,4.27
2022-08-29T11:39:00.797Z,4.15
2022-08-29T11:41:51.630Z,3.92
2022-08-29T11:44:41.049Z,3.63
2022-08-29T11:47:30.770Z,3.20
2022-08-29T11:50:17.848Z,3.00
2022-08-29T11:53:09.373Z,3.67
2022-08-29T11:55:43.046Z,3.03
2022-08-29T11:58:16.353Z,2.53
2022-08-29T12:00:52.722Z,2.90
2022-08-29T12:03:37.186Z,2.72
2022-08-29T12:06:29.996Z,2.90
2022-08-29T12:09:13.817Z,2.70
2022-08-29T12:12:21.808Z,3.22
2022-08-29T12:14:53.154Z,3.33
2022-08-29T12:17:40.053Z,3.00
2022-08-29T12:20:32.084Z,2.60
2022-08-29T12:23:18.122Z,2.60
2022-08-29T12:29:02.098Z,2.30
2022-08-29T12:32:18.241Z,2.65
2022-08-29T12:34:52.546Z,2.60
2022-08-29T12:37:54.144Z,1.90
2022-08-29T12:40:38.629Z,6.15
2022-08-29T12:43:30.574Z,2.45
2022-08-29T12:45:58.740Z,2.65
2022-08-29T12:48:33.462Z,3.00
2022-08-29T12:51:02.391Z,2.22
2022-08-29T12:53:36.881Z,2.45
2022-08-29T12:56:17.166Z,2.65
2022-08-29T12:58:54.354Z,2.45
2022-08-29T13:01:25.068Z,2.20
2022-08-29T13:03:59.582Z,3.25
2022-08-29T13:06:28.620Z,2.33
2022-08-29T13:08:57.748Z,2.22
2022-08-29T13:11:30.427Z,2.40
2022-08-29T13:14:07.971Z,2.13
2022-08-29T13:16:36.009Z,2.20
2022-08-29T13:19:12.007Z,2.30
2022-08-29T13:21:40.547Z,2.30
2022-08-29T13:24:17.999Z,2.50
2022-08-29T13:27:04.522Z,2.40
2022-08-29T13:29:39.913Z,2.28
2022-08-29T13:32:14.506Z,2.00
2022-08-29T13:35:16.864Z,2.35
2022-08-29T13:37:46.936Z,2.67
2022-08-29T13:40:33.611Z,2.60
2022-08-29T13:43:01.600Z,3.35
2022-08-29T13:45:29.269Z,2.15
2022-08-29T13:48:02.614Z,2.83
2022-08-29T13:50:32.031Z,2.33
2022-08-29T13:52:59.821Z,2.40
2022-08-29T13:55:29.292Z,3.20
2022-08-29T13:57:57.424Z,3.70
2022-08-29T14:00:32.179Z,2.83
2022-08-29T14:03:06.501Z,2.28
2022-08-29T14:05:35.649Z,2.08
2022-08-29T14:08:04.478Z,1.80
2022-08-29T14:10:33.234Z,2.30
2022-08-29T14:13:01.031Z,2.03
2022-08-29T14:15:28.597Z,2.00
2022-08-29T14:17:56.643Z,2.03
2022-08-29T14:20:24.793Z,1.90
2022-08-29T14:22:52.541Z,2.28
2022-08-29T14:25:20.375Z,2.47
2022-08-29T14:27:49.210Z,2.28
2022-08-29T14:30:20.161Z,2.67
2022-08-29T14:32:47.940Z,1.88
2022-08-29T14:35:26.072Z,2.13
2022-08-29T14:37:57.007Z,1.88
2022-08-29T14:40:25.631Z,2.08
2022-08-29T14:42:53.852Z,2.20
2022-08-29T14:45:21.771Z,2.00
2022-08-29T14:47:49.750Z,1.98
2022-08-29T14:50:17.447Z,2.30
2022-08-29T14:52:45.756Z,2.13
2022-08-29T14:55:15.373Z,2.25
2022-08-29T14:57:43.653Z,2.10
2022-08-29T15:00:15.516Z,2.20
2022-08-29T15:02:43.919Z,2.10
2022-08-29T15:05:12.531Z,1.88
2022-08-29T15:07:41.370Z,1.85
2022-08-29T15:10:10.785Z,2.42
2022-08-29T15:12:38.862Z,1.92
2022-08-29T15:15:07.687Z,1.60
2022-08-29T15:17:35.556Z,2.28
2022-08-29T15:22:54.789Z,2.40
2022-08-29T15:25:24.090Z,2.40
2022-08-29T15:27:51.659Z,2.50
2022-08-29T15:30:23.850Z,2.20
2022-08-29T15:32:52.545Z,2.10
2022-08-29T15:35:20.757Z,2.30
2022-08-29T15:37:49.284Z,3.17
2022-08-29T15:40:17.405Z,2.10
2022-08-29T15:42:45.321Z,2.25
2022-08-29T15:45:13.521Z,1.80
2022-08-29T15:47:46.044Z,2.35
2022-08-29T15:50:15.379Z,2.00
2022-08-29T15:52:43.598Z,2.40
2022-08-29T15:55:12.794Z,2.33
2022-08-29T15:57:51.943Z,2.88
2022-08-29T16:00:29.695Z,2.28
2022-08-29T16:03:01.841Z,2.33
2022-08-29T16:05:30.124Z,2.33
2022-08-29T16:07:58.342Z,1.83
2022-08-29T16:10:26.395Z,2.10
2022-08-29T16:12:54.269Z,2.20
2022-08-29T16:15:22.252Z,2.00
2022-08-29T16:17:50.306Z,2.15
2022-08-29T16:20:18.843Z,2.00
2022-08-29T16:22:46.768Z,2.00
2022-08-29T16:25:15.056Z,2.10
2022-08-29T16:27:43.129Z,2.72
2022-08-29T16:30:11.608Z,2.13
2022-08-29T16:32:39.570Z,2.08
2022-08-29T16:35:09.184Z,2.22
2022-08-29T16:37:37.672Z,2.42
2022-08-29T16:40:07.949Z,2.55
2022-08-29T16:42:38.526Z,2.28
2022-08-29T16:45:10.490Z,2.25
2022-08-29T16:47:38.699Z,2.20
2022-08-29T16:50:07.381Z,2.60
2022-08-29T16:52:35.392Z,2.90
2022-08-29T16:55:04.743Z,2.60
2022-08-29T16:57:32.612Z,2.15
2022-08-29T17:00:00.763Z,2.42
2022-08-29T17:02:29.109Z,3.10
2022-08-29T17:04:57.445Z,2.75
2022-08-29T17:07:34.544Z,2.90
2022-08-29T17:10:04.074Z,3.22
2022-08-29T17:12:32.003Z,3.47
2022-08-29T17:14:59.454Z,3.17
2022-08-29T17:17:27.046Z,3.20
2022-08-29T17:19:55.411Z,3.47
2022-08-29T17:22:23.406Z,3.58
2022-08-29T17:24:50.924Z,3.05
2022-08-29T17:27:21.682Z,3.10
2022-08-29T17:29:50.975Z,2.85
2022-08-29T17:32:18.563Z,3.22
2022-08-29T17:34:48.034Z,2.75
2022-08-29T17:37:15.687Z,3.15
2022-08-29T17:39:43.235Z,2.90
2022-08-29T17:42:11.825Z,2.60
2022-08-29T17:44:42.344Z,2.90
2022-08-29T17:47:09.906Z,3.22
2022-08-29T17:49:37.458Z,3.13
2022-08-29T17:52:05.219Z,2.72
2022-08-29T17:54:32.756Z,3.35
2022-08-29T17:57:01.703Z,3.35
2022-08-29T17:59:33.996Z,2.85
2022-08-29T18:02:02.614Z,3.77
2022-08-29T18:04:30.188Z,3.35
2022-08-29T18:06:58.694Z,2.75
2022-08-29T18:09:27.886Z,2.75
2022-08-29T18:11:58.334Z,3.47
2022-08-29T18:14:26.795Z,3.08
2022-08-29T18:16:55.526Z,3.20
2022-08-29T18:19:23.841Z,3.13
2022-08-29T18:21:53.086Z,3.08
2022-08-29T18:24:21.179Z,3.88
2022-08-29T18:26:49.378Z,2.70
2022-08-29T18:29:17.673Z,2.65
2022-08-29T18:31:45.864Z,3.78
2022-08-29T18:34:15.227Z,2.90
2022-08-29T18:36:44.859Z,3.70
2022-08-29T18:39:14.301Z,3.97
2022-08-29T18:41:42.358Z,3.45
2022-08-29T18:44:10.263Z,3.38
2022-08-29T18:46:41.619Z,3.53
2022-08-29T18:49:16.606Z,3.38
2022-08-29T18:51:44.212Z,5.28
2022-08-29T18:54:15.150Z,4.13
2022-08-29T18:59:12.720Z,4.18
2022-08-29T19:01:42.737Z,4.05
2022-08-29T19:04:11.401Z,4.25
2022-08-29T19:06:39.429Z,3.75
2022-08-29T19:09:07.029Z,4.35
2022-08-29T19:11:36.025Z,4.50
2022-08-29T19:14:04.355Z,4.28
2022-08-29T19:16:33.661Z,5.10
2022-08-29T19:19:01.789Z,5.32
2022-08-29T19:21:29.363Z,4.88
2022-08-29T19:23:56.932Z,5.03
2022-08-29T19:26:34.556Z,4.75
2022-08-29T19:29:09.383Z,4.75
2022-08-29T19:31:37.405Z,5.22
2022-08-29T19:34:05.078Z,5.40
2022-08-29T19:36:33.615Z,5.15
2022-08-29T19:39:01.727Z,5.75
2022-08-29T19:41:29.404Z,5.55
2022-08-29T19:44:00.758Z,4.72
2022-08-29T19:46:28.961Z,5.25
2022-08-29T19:48:56.811Z,5.88
2022-08-29T19:51:25.610Z,5.75
2022-08-29T19:53:59.160Z,5.32
2022-08-29T19:56:29.186Z,5.28
2022-08-29T19:58:57.956Z,6.22
2022-08-29T20:01:26.736Z,5.53
2022-08-29T20:03:54.539Z,4.95
2022-08-29T20:06:23.313Z,5.25
2022-08-29T20:08:51.140Z,5.47
2022-08-29T20:11:24.053Z,6.28
2022-08-29T20:13:53.913Z,5.90
2022-08-29T20:16:27.391Z,5.68
2022-08-29T20:21:23.755Z,6.15
2022-08-29T20:23:57.278Z,5.22
2022-08-29T20:26:30.277Z,5.70
2022-08-29T20:29:00.286Z,5.32
2022-08-29T20:31:29.004Z,5.57
2022-08-29T20:33:56.602Z,6.55
2022-08-29T20:36:44.004Z,5.68
2022-08-29T20:39:14.702Z,5.40
2022-08-29T20:41:48.277Z,5.00
2022-08-29T20:44:18.429Z,5.72
2022-08-29T20:46:47.254Z,5.63
2022-08-29T20:49:18.246Z,6.15
2022-08-29T20:51:46.882Z,6.10
2022-08-29T20:54:17.450Z,5.68
2022-08-29T20:56:45.718Z,6.15
2022-08-29T20:59:13.270Z,6.43
2022-08-29T21:01:41.729Z,5.82
2022-08-29T21:04:29.972Z,6.97
2022-08-29T21:07:03.994Z,6.25
2022-08-29T21:09:32.529Z,6.70
2022-08-29T21:12:00.660Z,6.55
2022-08-29T21:14:29.055Z,6.95
2022-08-29T21:16:58.030Z,7.18
2022-08-29T21:19:29.939Z,6.70
2022-08-29T21:21:59.720Z,7.18
2022-08-29T21:24:29.526Z,7.03
2022-08-29T21:26:58.753Z,6.82
2022-08-29T21:29:27.271Z,7.53
2022-08-29T21:31:54.844Z,7.07
2022-08-29T21:34:23.787Z,7.07
2022-08-29T21:36:51.709Z,6.80
2022-08-29T21:39:28.390Z,7.25
2022-08-29T21:41:59.910Z,7.22
2022-08-29T21:44:31.593Z,24.00
2022-08-29T21:46:59.750Z,7.18
2022-08-29T21:49:27.860Z,6.90
2022-08-29T21:51:56.860Z,8.38
2022-08-29T21:54:24.711Z,6.75
2022-08-29T21:56:53.355Z,23.85
2022-08-29T21:59:21.926Z,8.18
2022-08-29T22:01:54.595Z,7.30
2022-08-29T22:04:28.193Z,10.35
2022-08-29T22:06:59.743Z,8.75
2022-08-29T22:09:28.368Z,14.02
2022-08-29T22:11:56.345Z,8.68
2022-08-29T22:14:44.120Z,6.68
2022-08-29T22:17:12.527Z,6.90
2022-08-29T22:19:40.743Z,6.95
2022-08-29T22:22:10.499Z,20.70
2022-08-29T22:24:38.443Z,7.70
2022-08-29T22:27:06.601Z,5.70
2022-08-29T22:29:34.636Z,7.60
2022-08-29T22:32:02.384Z,6.72
2022-08-29T22:34:30.598Z,6.97
2022-08-29T22:36:58.557Z,7.03
2022-08-29T22:39:26.099Z,9.85
2022-08-29T22:41:54.988Z,9.38
2022-08-29T22:45:02.102Z,8.27
2022-08-29T22:47:10.501Z,8.20
2022-08-29T22:49:38.965Z,9.18
2022-08-29T22:52:06.730Z,7.75
2022-08-29T22:54:40.186Z,8.05
2022-08-29T22:57:11.981Z,7.40
2022-08-29T22:59:41.632Z,8.38
2022-08-29T23:02:10.400Z,7.45
2022-08-29T23:04:39.024Z,7.28
2022-08-29T23:07:07.690Z,8.23
2022-08-29T23:09:36.097Z,7.25
2022-08-29T23:12:06.527Z,8.25
2022-08-29T23:14:37.353Z,6.72
2022-08-29T23:17:06.592Z,7.07
2022-08-29T23:19:35.763Z,7.72
2022-08-29T23:22:03.882Z,7.53
2022-08-29T23:24:32.862Z,7.30
2022-08-29T23:27:00.557Z,6.90
2022-08-29T23:29:31.020Z,7.78
2022-08-29T23:31:59.040Z,7.22
2022-08-29T23:34:27.695Z,6.90
2022-08-29T23:36:55.795Z,6.70
2022-08-29T23:39:23.828Z,7.47
2022-08-29T23:41:51.864Z,7.45
2022-08-29T23:44:19.887Z,7.55
2022-08-29T23:46:48.007Z,7.63
2022-08-29T23:49:15.904Z,7.40
2022-08-29T23:51:43.577Z,6.97
2022-08-29T23:54:11.134Z,8.02
2022-08-29T23:56:38.705Z,7.25
2022-08-29T23:59:06.257Z,7.47
