createdAt,value
2018-02-22T00:00:30.871Z,-1.00
2018-02-22T00:02:31.851Z,-1.00
2018-02-22T00:04:32.833Z,-1.00
2018-02-22T00:06:33.843Z,-1.00
2018-02-22T00:08:34.820Z,-1.00
2018-02-22T00:10:36.016Z,-1.10
2018-02-22T00:12:37.118Z,-1.10
2018-02-22T00:14:38.136Z,-1.10
2018-02-22T00:16:53.404Z,-1.20
2018-02-22T00:18:54.383Z,-1.20
2018-02-22T00:20:55.508Z,-1.30
2018-02-22T00:22:56.443Z,-1.30
2018-02-22T00:24:57.588Z,-1.30
2018-02-22T00:26:58.537Z,-1.30
2018-02-22T00:28:59.510Z,-1.30
2018-02-22T00:31:00.477Z,-1.30
2018-02-22T00:33:01.562Z,-1.30
2018-02-22T00:35:02.539Z,-1.30
2018-02-22T00:39:31.486Z,-1.40
2018-02-22T00:41:32.605Z,-1.40
2018-02-22T00:43:34.446Z,-1.40
2018-02-22T00:45:35.452Z,-1.50
2018-02-22T00:47:36.450Z,-1.40
2018-02-22T00:52:06.129Z,-1.50
2018-02-22T00:54:07.475Z,-1.60
2018-02-22T00:56:08.475Z,-1.60
2018-02-22T00:58:09.423Z,-1.50
2018-02-22T01:02:40.082Z,-1.50
2018-02-22T01:04:41.590Z,-1.60
2018-02-22T01:06:43.950Z,-1.60
2018-02-22T01:08:45.782Z,-1.60
2018-02-22T01:10:47.223Z,-1.60
2018-02-22T01:12:48.944Z,-1.60
2018-02-22T01:14:51.582Z,-1.60
2018-02-22T01:16:53.527Z,-1.60
2018-02-22T01:23:54.157Z,-1.70
2018-02-22T01:25:55.776Z,-1.70
2018-02-22T01:27:57.519Z,-1.70
2018-02-22T01:29:59.273Z,-1.70
2018-02-22T01:32:00.763Z,-1.70
2018-02-22T01:34:02.094Z,-1.70
2018-02-22T01:36:03.929Z,-1.80
2018-02-22T01:38:05.502Z,-1.80
2018-02-22T01:40:07.145Z,-1.80
2018-02-22T01:42:08.975Z,-1.90
2018-02-22T01:44:10.404Z,-1.90
2018-02-22T01:46:28.436Z,-2.00
2018-02-22T01:53:25.730Z,-2.00
2018-02-22T01:55:27.387Z,-2.00
2018-02-22T01:57:29.155Z,-2.00
2018-02-22T01:59:30.905Z,-2.00
2018-02-22T02:01:57.733Z,-2.10
2018-02-22T02:03:59.380Z,-2.10
2018-02-22T02:08:30.023Z,-2.10
2018-02-22T02:13:00.568Z,-2.10
2018-02-22T02:15:02.392Z,-2.20
2018-02-22T02:17:04.172Z,-2.20
2018-02-22T02:19:26.010Z,-2.20
2018-02-22T02:21:27.972Z,-2.20
2018-02-22T02:23:34.097Z,-2.20
2018-02-22T02:25:35.904Z,-2.20
2018-02-22T02:27:38.851Z,-2.20
2018-02-22T02:29:39.853Z,-2.30
2018-02-22T02:34:08.952Z,-2.30
2018-02-22T02:36:10.211Z,-2.30
2018-02-22T02:38:11.176Z,-2.30
2018-02-22T02:40:12.169Z,-2.30
2018-02-22T02:42:13.361Z,-2.30
2018-02-22T02:44:14.648Z,-2.30
2018-02-22T02:46:22.108Z,-2.30
2018-02-22T02:48:23.069Z,-2.40
2018-02-22T03:05:21.563Z,-2.40
2018-02-22T03:07:22.592Z,-2.40
2018-02-22T03:14:45.679Z,-2.40
2018-02-22T03:17:12.292Z,-2.40
2018-02-22T03:19:15.173Z,-2.40
2018-02-22T03:21:20.302Z,-2.40
2018-02-22T03:23:24.882Z,-2.50
2018-02-22T03:25:26.936Z,-2.40
2018-02-22T03:27:29.829Z,-2.50
2018-02-22T03:29:31.824Z,-2.50
2018-02-22T03:31:33.708Z,-2.60
2018-02-22T03:36:11.396Z,-2.60
2018-02-22T03:38:13.656Z,-2.60
2018-02-22T03:47:49.583Z,-2.60
2018-02-22T03:49:59.047Z,-2.60
2018-02-22T03:52:01.380Z,-2.60
2018-02-22T03:54:02.376Z,-2.60
2018-02-22T03:58:31.429Z,-2.60
2018-02-22T04:00:32.404Z,-2.70
2018-02-22T04:05:01.334Z,-2.70
2018-02-22T04:07:02.295Z,-2.60
2018-02-22T04:09:03.267Z,-2.60
2018-02-22T04:11:04.374Z,-2.60
2018-02-22T04:13:05.339Z,-2.70
2018-02-22T04:15:07.914Z,-2.70
2018-02-22T04:17:09.201Z,-2.70
2018-02-22T04:19:10.186Z,-2.70
2018-02-22T04:21:11.390Z,-2.80
2018-02-22T04:23:12.400Z,-2.80
2018-02-22T04:25:13.388Z,-2.80
2018-02-22T04:27:31.788Z,-2.80
2018-02-22T04:32:09.731Z,-2.90
2018-02-22T04:34:10.739Z,-2.90
2018-02-22T04:36:30.969Z,-2.90
2018-02-22T04:38:31.939Z,-2.90
2018-02-22T04:43:01.004Z,-2.90
2018-02-22T04:45:02.284Z,-2.90
2018-02-22T04:47:03.633Z,-2.90
2018-02-22T04:51:42.143Z,-2.90
2018-02-22T05:01:17.315Z,-2.90
2018-02-22T05:03:18.838Z,-2.90
2018-02-22T05:05:20.569Z,-2.90
2018-02-22T05:07:21.571Z,-2.90
2018-02-22T05:09:22.548Z,-3.00
2018-02-22T05:11:23.524Z,-3.00
2018-02-22T05:13:26.398Z,-3.00
2018-02-22T05:15:34.007Z,-3.00
2018-02-22T05:20:03.233Z,-3.00
2018-02-22T05:22:04.192Z,-3.00
2018-02-22T05:24:05.171Z,-3.00
2018-02-22T05:29:21.930Z,-3.00
2018-02-22T05:31:23.056Z,-3.00
2018-02-22T05:35:53.088Z,-3.10
2018-02-22T05:56:14.491Z,-3.20
2018-02-22T06:00:44.740Z,-3.20
2018-02-22T06:10:11.222Z,-3.30
2018-02-22T06:12:13.214Z,-3.30
2018-02-22T06:14:15.144Z,-3.40
2018-02-22T06:36:19.726Z,-3.20
2018-02-22T06:38:20.751Z,-3.20
2018-02-22T06:40:21.827Z,-3.20
2018-02-22T07:00:20.675Z,-2.90
2018-02-22T07:02:24.174Z,-2.80
2018-02-22T07:04:33.009Z,-2.70
2018-02-22T07:23:16.790Z,-2.40
2018-02-22T07:35:07.989Z,-2.20
2018-02-22T08:36:03.594Z,-1.30
2018-02-22T08:40:46.804Z,-1.10
2018-02-22T08:52:51.251Z,-0.70
2018-02-22T09:11:33.187Z,0.40
2018-02-22T09:13:34.138Z,0.40
2018-02-22T09:15:35.107Z,0.50
2018-02-22T09:17:54.862Z,0.60
2018-02-22T09:19:55.844Z,0.80
2018-02-22T09:24:26.834Z,1.40
2018-02-22T09:33:56.230Z,3.60
2018-02-22T09:41:01.876Z,4.80
2018-02-22T09:43:03.756Z,5.10
2018-02-22T09:45:05.263Z,6.40
2018-02-22T09:47:29.324Z,6.90
2018-02-22T09:49:34.325Z,7.20
2018-02-22T09:56:35.207Z,5.80
2018-02-22T09:58:43.251Z,6.00
2018-02-22T10:14:16.068Z,5.00
2018-02-22T10:16:17.201Z,7.50
2018-02-22T10:18:19.304Z,7.20
2018-02-22T10:20:28.793Z,7.20
2018-02-22T10:22:29.742Z,6.80
2018-02-22T10:24:30.810Z,6.50
2018-02-22T10:26:31.853Z,7.40
2018-02-22T10:28:32.832Z,7.80
2018-02-22T10:32:58.623Z,9.30
2018-02-22T10:35:01.376Z,9.50
2018-02-22T10:39:20.639Z,9.80
2018-02-22T10:44:03.721Z,10.30
2018-02-22T10:46:05.797Z,10.60
2018-02-22T10:48:14.924Z,11.00
2018-02-22T10:50:17.100Z,10.50
2018-02-22T10:52:18.144Z,11.20
2018-02-22T10:56:38.951Z,9.50
2018-02-22T10:58:40.304Z,9.60
2018-02-22T11:01:00.717Z,9.80
2018-02-22T11:03:25.922Z,10.50
2018-02-22T11:05:27.070Z,9.60
2018-02-22T11:07:28.089Z,10.10
2018-02-22T11:09:54.899Z,10.90
2018-02-22T11:11:55.876Z,9.40
2018-02-22T11:18:53.443Z,8.70
2018-02-22T11:20:54.431Z,9.10
2018-02-22T11:22:55.563Z,8.00
2018-02-22T11:24:57.291Z,7.90
2018-02-22T11:26:58.244Z,7.80
2018-02-22T11:29:25.193Z,6.60
2018-02-22T11:31:26.544Z,7.00
2018-02-22T11:33:27.596Z,6.40
2018-02-22T11:35:52.418Z,5.90
2018-02-22T11:37:53.385Z,6.20
2018-02-22T11:39:54.331Z,6.40
2018-02-22T11:41:55.294Z,5.00
2018-02-22T11:43:57.015Z,5.00
2018-02-22T11:46:20.423Z,5.00
2018-02-22T11:48:21.392Z,5.90
2018-02-22T11:50:23.066Z,7.10
2018-02-22T11:52:50.667Z,7.10
2018-02-22T11:54:51.631Z,7.00
2018-02-22T11:56:52.864Z,9.10
2018-02-22T12:01:21.548Z,10.30
2018-02-22T12:03:22.645Z,10.80
2018-02-22T12:05:23.688Z,11.30
2018-02-22T12:07:24.749Z,11.90
2018-02-22T12:09:25.731Z,12.10
2018-02-22T12:11:27.428Z,12.90
2018-02-22T12:13:28.395Z,12.90
2018-02-22T12:15:53.305Z,13.30
2018-02-22T12:17:54.281Z,12.70
2018-02-22T12:19:55.289Z,13.30
2018-02-22T12:21:56.262Z,12.90
2018-02-22T12:23:58.058Z,13.90
2018-02-22T12:25:59.897Z,13.00
2018-02-22T12:28:00.867Z,13.00
2018-02-22T12:30:02.029Z,12.70
2018-02-22T12:32:03.751Z,11.90
2018-02-22T12:34:04.728Z,11.90
2018-02-22T12:36:06.473Z,11.90
2018-02-22T12:38:08.890Z,13.00
2018-02-22T12:40:10.076Z,13.00
2018-02-22T12:44:44.749Z,12.60
2018-02-22T12:46:45.724Z,12.10
2018-02-22T12:51:24.802Z,10.10
2018-02-22T12:53:45.083Z,10.10
2018-02-22T12:58:14.837Z,10.10
2018-02-22T13:02:44.487Z,8.40
2018-02-22T13:04:46.184Z,9.90
2018-02-22T13:06:47.163Z,9.90
2018-02-22T13:08:48.412Z,10.00
2018-02-22T13:10:49.441Z,10.90
2018-02-22T13:12:50.388Z,9.40
2018-02-22T13:14:51.399Z,10.20
2018-02-22T13:16:52.350Z,11.60
2018-02-22T13:18:53.376Z,11.30
2018-02-22T13:20:55.090Z,10.90
2018-02-22T13:22:56.135Z,10.90
2018-02-22T13:24:57.100Z,11.90
2018-02-22T13:26:58.082Z,11.70
2018-02-22T13:28:59.806Z,12.10
2018-02-22T13:31:00.758Z,12.10
2018-02-22T13:33:13.968Z,12.60
2018-02-22T13:35:14.953Z,12.20
2018-02-22T13:37:25.896Z,12.80
2018-02-22T13:39:26.850Z,12.00
2018-02-22T13:41:27.905Z,12.50
2018-02-22T13:43:45.817Z,11.50
2018-02-22T13:48:14.436Z,11.40
2018-02-22T13:50:27.753Z,11.50
2018-02-22T13:52:46.252Z,12.10
2018-02-22T13:54:47.223Z,11.50
2018-02-22T13:59:25.231Z,12.30
2018-02-22T14:01:38.551Z,11.90
2018-02-22T14:03:39.543Z,12.20
2018-02-22T14:05:45.071Z,11.70
2018-02-22T14:10:14.080Z,12.10
2018-02-22T14:50:03.459Z,7.70
2018-02-22T14:52:05.078Z,7.30
2018-02-22T14:54:07.092Z,6.70
2018-02-22T14:56:09.011Z,6.20
2018-02-22T14:58:36.588Z,6.10
2018-02-22T15:00:39.432Z,6.10
2018-02-22T15:02:41.152Z,5.70
2018-02-22T15:04:42.099Z,5.70
2018-02-22T15:06:43.052Z,5.60
2018-02-22T15:11:24.867Z,5.80
2018-02-22T15:13:25.950Z,5.50
2018-02-22T15:20:25.340Z,5.40
2018-02-22T15:22:26.291Z,5.40
2018-02-22T15:26:54.789Z,5.50
2018-02-22T15:28:55.762Z,5.30
2018-02-22T15:30:56.719Z,5.30
2018-02-22T15:32:57.663Z,5.20
2018-02-22T15:34:58.615Z,5.30
2018-02-22T15:36:59.568Z,5.20
2018-02-22T15:39:24.819Z,5.20
2018-02-22T15:43:55.252Z,4.90
2018-02-22T15:45:56.205Z,4.80
2018-02-22T15:47:57.147Z,4.80
2018-02-22T15:49:58.185Z,4.60
2018-02-22T15:56:55.159Z,4.50
2018-02-22T15:58:56.895Z,4.40
2018-02-22T16:08:21.773Z,4.20
2018-02-22T16:12:50.092Z,4.20
2018-02-22T16:14:51.197Z,4.20
2018-02-22T16:16:55.572Z,4.20
2018-02-22T16:18:56.529Z,4.10
2018-02-22T16:21:11.242Z,4.10
2018-02-22T16:23:12.208Z,4.00
2018-02-22T16:25:13.157Z,4.10
2018-02-22T16:27:14.095Z,4.00
2018-02-22T16:29:25.512Z,4.00
2018-02-22T16:31:26.448Z,3.80
2018-02-22T16:33:27.443Z,3.80
2018-02-22T16:35:28.445Z,3.80
2018-02-22T16:37:29.415Z,3.70
2018-02-22T16:39:30.439Z,3.70
2018-02-22T16:43:59.303Z,3.70
2018-02-22T16:46:00.324Z,3.60
2018-02-22T16:48:01.293Z,3.50
2018-02-22T16:50:02.297Z,3.60
2018-02-22T16:54:31.820Z,3.50
2018-02-22T16:56:58.513Z,3.50
2018-02-22T17:01:27.213Z,3.40
2018-02-22T17:03:29.255Z,3.40
2018-02-22T17:05:30.207Z,3.30
2018-02-22T17:09:58.508Z,3.30
2018-02-22T17:11:59.516Z,3.20
2018-02-22T17:14:00.470Z,3.20
2018-02-22T17:18:28.806Z,3.10
2018-02-22T17:20:29.740Z,3.10
2018-02-22T17:22:30.684Z,3.00
2018-02-22T17:24:31.624Z,3.00
2018-02-22T17:26:38.553Z,3.00
2018-02-22T17:28:45.665Z,3.00
2018-02-22T17:31:05.736Z,2.90
2018-02-22T17:33:28.932Z,2.90
2018-02-22T17:35:36.071Z,2.90
2018-02-22T17:37:37.869Z,2.90
2018-02-22T17:39:44.848Z,2.90
2018-02-22T17:41:45.900Z,2.80
2018-02-22T17:43:46.848Z,2.70
2018-02-22T17:48:16.039Z,2.70
2018-02-22T17:50:27.020Z,2.60
2018-02-22T17:52:27.981Z,2.60
2018-02-22T17:54:29.054Z,2.60
2018-02-22T17:56:30.008Z,2.60
2018-02-22T17:58:31.003Z,2.60
2018-02-22T18:02:59.473Z,2.50
2018-02-22T18:05:00.432Z,2.50
2018-02-22T18:07:02.598Z,2.50
2018-02-22T18:09:03.632Z,2.50
2018-02-22T18:11:04.601Z,2.50
2018-02-22T18:13:05.656Z,2.50
2018-02-22T18:15:06.680Z,2.50
2018-02-22T18:19:43.847Z,2.40
2018-02-22T18:26:40.836Z,2.40
2018-02-22T18:28:41.791Z,2.40
2018-02-22T18:30:43.670Z,2.20
2018-02-22T18:37:49.065Z,2.20
2018-02-22T18:40:06.628Z,2.20
2018-02-22T18:42:13.772Z,2.10
2018-02-22T18:44:20.814Z,2.10
2018-02-22T18:46:21.776Z,2.00
2018-02-22T18:48:22.776Z,2.00
2018-02-22T18:50:31.202Z,1.90
2018-02-22T18:52:32.159Z,1.90
2018-02-22T18:54:33.117Z,1.90
2018-02-22T18:59:11.887Z,1.80
2018-02-22T19:03:40.728Z,1.90
2018-02-22T19:05:41.686Z,1.80
2018-02-22T19:07:42.640Z,1.90
2018-02-22T19:09:50.000Z,1.80
2018-02-22T19:11:51.156Z,1.80
2018-02-22T19:13:52.108Z,1.90
2018-02-22T19:15:53.056Z,1.90
2018-02-22T19:17:54.025Z,1.90
2018-02-22T19:19:54.968Z,1.90
2018-02-22T19:21:55.951Z,1.90
2018-02-22T19:23:57.631Z,1.90
2018-02-22T19:26:16.247Z,1.80
2018-02-22T19:28:17.452Z,1.80
2018-02-22T19:30:18.389Z,1.80
2018-02-22T19:32:19.355Z,1.90
2018-02-22T19:34:44.932Z,1.90
2018-02-22T19:36:46.652Z,1.90
2018-02-22T19:38:47.622Z,1.90
2018-02-22T19:40:48.586Z,1.90
2018-02-22T19:42:49.536Z,1.90
2018-02-22T19:44:50.521Z,1.90
2018-02-22T19:47:15.479Z,1.80
2018-02-22T19:49:16.440Z,1.90
2018-02-22T19:51:17.419Z,1.90
2018-02-22T19:53:18.372Z,1.80
2018-02-22T19:55:19.312Z,1.80
2018-02-22T19:57:45.146Z,1.80
2018-02-22T19:59:46.107Z,1.90
2018-02-22T20:01:47.061Z,1.80
2018-02-22T20:03:48.041Z,1.80
2018-02-22T20:05:49.763Z,1.80
2018-02-22T20:07:50.795Z,1.80
2018-02-22T20:09:51.786Z,1.70
2018-02-22T20:11:52.777Z,1.70
2018-02-22T20:13:53.792Z,1.70
2018-02-22T20:15:55.923Z,1.80
2018-02-22T20:17:56.971Z,1.80
2018-02-22T20:19:57.944Z,1.70
2018-02-22T20:22:16.082Z,1.70
2018-02-22T20:29:14.413Z,1.80
2018-02-22T20:31:15.475Z,1.80
2018-02-22T20:33:16.520Z,1.70
2018-02-22T20:35:17.708Z,1.70
2018-02-22T20:37:44.687Z,1.70
2018-02-22T20:39:49.474Z,1.70
2018-02-22T20:42:13.776Z,1.70
2018-02-22T20:44:18.608Z,1.70
2018-02-22T20:46:19.634Z,1.70
2018-02-22T20:48:20.649Z,1.70
2018-02-22T20:50:31.692Z,1.70
2018-02-22T20:52:52.644Z,1.70
2018-02-22T20:54:54.477Z,1.70
2018-02-22T20:57:15.631Z,1.60
2018-02-22T21:01:45.353Z,1.60
2018-02-22T21:03:46.392Z,1.60
2018-02-22T21:08:15.453Z,1.60
2018-02-22T21:15:16.005Z,1.50
2018-02-22T21:19:45.676Z,1.60
2018-02-22T21:21:46.885Z,1.60
2018-02-22T21:26:16.783Z,1.60
2018-02-22T21:28:18.130Z,1.60
2018-02-22T21:30:19.896Z,1.60
2018-02-22T21:32:21.913Z,1.50
2018-02-22T21:34:22.992Z,1.50
2018-02-22T21:36:45.105Z,1.50
2018-02-22T21:38:46.104Z,1.50
2018-02-22T21:40:47.104Z,1.50
2018-02-22T21:45:16.306Z,1.50
2018-02-22T21:47:17.307Z,1.50
2018-02-22T21:49:18.303Z,1.40
2018-02-22T21:51:44.478Z,1.40
2018-02-22T21:56:13.261Z,1.40
2018-02-22T22:00:27.852Z,1.40
2018-02-22T22:04:56.409Z,1.40
2018-02-22T22:06:57.451Z,1.40
2018-02-22T22:08:58.484Z,1.50
2018-02-22T22:11:00.372Z,1.40
2018-02-22T22:13:01.458Z,1.40
2018-02-22T22:15:02.548Z,1.50
2018-02-22T22:17:04.553Z,1.50
2018-02-22T22:19:05.849Z,1.40
2018-02-22T22:21:06.990Z,1.40
2018-02-22T22:23:08.072Z,1.40
2018-02-22T22:25:15.414Z,1.40
2018-02-22T22:27:17.273Z,1.40
2018-02-22T22:32:06.888Z,1.40
2018-02-22T22:34:15.151Z,1.30
2018-02-22T22:38:44.043Z,1.30
2018-02-22T22:40:45.097Z,1.30
2018-02-22T22:42:46.398Z,1.30
2018-02-22T22:44:49.146Z,1.30
2018-02-22T22:49:17.930Z,1.30
2018-02-22T22:51:19.749Z,1.30
2018-02-22T22:53:20.740Z,1.20
2018-02-22T22:55:21.700Z,1.30
2018-02-22T22:57:46.057Z,1.20
2018-02-22T22:59:47.203Z,1.20
2018-02-22T23:02:14.652Z,1.20
2018-02-22T23:04:15.781Z,1.20
2018-02-22T23:06:16.751Z,1.20
2018-02-22T23:13:22.783Z,1.20
2018-02-22T23:15:23.783Z,1.20
2018-02-22T23:17:46.372Z,1.10
2018-02-22T23:19:56.254Z,1.10
2018-02-22T23:21:58.635Z,1.10
2018-02-22T23:23:59.864Z,1.00
2018-02-22T23:26:00.844Z,1.10
2018-02-22T23:28:01.840Z,1.10
2018-02-22T23:30:02.845Z,1.10
2018-02-22T23:32:03.855Z,1.00
2018-02-22T23:34:04.966Z,1.00
2018-02-22T23:36:05.990Z,1.00
2018-02-22T23:38:07.003Z,0.90
2018-02-22T23:40:09.168Z,1.00
2018-02-22T23:42:17.715Z,1.00
2018-02-22T23:44:21.071Z,1.00
2018-02-22T23:46:29.777Z,1.00
2018-02-22T23:48:30.765Z,1.00
2018-02-22T23:50:31.758Z,1.00
2018-02-22T23:52:59.297Z,1.00
