createdAt,value
2022-08-26T00:00:28.639Z,99.99
2022-08-26T00:01:29.821Z,99.99
2022-08-26T00:02:29.546Z,99.99
2022-08-26T00:03:28.549Z,99.99
2022-08-26T00:04:28.526Z,99.99
2022-08-26T00:05:28.488Z,99.99
2022-08-26T00:06:28.541Z,99.99
2022-08-26T00:07:28.455Z,99.99
2022-08-26T00:08:28.425Z,99.99
2022-08-26T00:09:28.398Z,99.99
2022-08-26T00:10:28.360Z,99.99
2022-08-26T00:11:28.377Z,99.99
2022-08-26T00:12:37.311Z,99.99
2022-08-26T00:13:28.274Z,99.99
2022-08-26T00:14:31.221Z,99.99
2022-08-26T00:15:28.215Z,99.99
2022-08-26T00:16:28.300Z,99.99
2022-08-26T00:17:28.177Z,99.99
2022-08-26T00:18:28.158Z,99.99
2022-08-26T00:19:28.103Z,99.99
2022-08-26T00:20:28.087Z,99.99
2022-08-26T00:21:28.139Z,99.99
2022-08-26T00:22:28.031Z,99.99
2022-08-26T00:23:28.954Z,99.99
2022-08-26T00:24:27.974Z,99.99
2022-08-26T00:25:27.997Z,99.99
2022-08-26T00:26:28.535Z,99.99
2022-08-26T00:27:28.171Z,99.99
2022-08-26T00:28:27.876Z,99.99
2022-08-26T00:29:27.844Z,99.99
2022-08-26T00:30:27.833Z,99.99
2022-08-26T00:31:27.809Z,99.99
2022-08-26T00:32:27.755Z,99.99
2022-08-26T00:33:27.941Z,99.99
2022-08-26T00:34:27.707Z,99.99
2022-08-26T00:35:27.890Z,99.99
2022-08-26T00:36:29.827Z,99.99
2022-08-26T00:37:27.627Z,99.99
2022-08-26T00:38:27.600Z,99.99
2022-08-26T00:39:27.722Z,99.99
2022-08-26T00:40:27.630Z,99.99
2022-08-26T00:41:27.578Z,99.99
2022-08-26T00:42:27.517Z,99.99
2022-08-26T00:43:27.462Z,99.99
2022-08-26T00:44:27.460Z,99.99
2022-08-26T00:45:27.584Z,99.99
2022-08-26T00:46:27.431Z,99.99
2022-08-26T00:47:27.390Z,99.99
2022-08-26T00:48:27.338Z,99.99
2022-08-26T00:49:27.357Z,99.99
2022-08-26T00:50:27.280Z,99.99
2022-08-26T00:51:29.503Z,99.99
2022-08-26T00:52:27.256Z,99.99
2022-08-26T00:53:27.943Z,99.99
2022-08-26T00:54:27.371Z,99.99
2022-08-26T00:55:27.526Z,99.99
2022-08-26T00:56:27.181Z,99.99
2022-08-26T00:57:27.095Z,99.99
2022-08-26T00:58:27.072Z,99.99
2022-08-26T00:59:27.048Z,99.99
2022-08-26T01:00:27.076Z,99.99
2022-08-26T01:01:27.088Z,99.99
2022-08-26T01:02:27.013Z,99.99
2022-08-26T01:03:26.932Z,99.99
2022-08-26T01:04:26.923Z,99.99
2022-08-26T01:05:26.869Z,99.99
2022-08-26T01:06:26.929Z,99.99
2022-08-26T01:07:27.547Z,99.99
2022-08-26T01:08:26.841Z,99.99
2022-08-26T01:09:26.766Z,99.99
2022-08-26T01:10:26.758Z,99.99
2022-08-26T01:11:26.731Z,99.99
2022-08-26T01:12:27.044Z,99.99
2022-08-26T01:13:26.674Z,99.99
2022-08-26T01:14:26.643Z,99.99
2022-08-26T01:15:26.641Z,99.99
2022-08-26T01:16:26.665Z,99.99
2022-08-26T01:17:26.553Z,99.99
2022-08-26T01:18:26.587Z,99.99
2022-08-26T01:19:26.491Z,99.99
2022-08-26T01:20:26.460Z,99.99
2022-08-26T01:21:26.433Z,99.99
2022-08-26T01:22:26.580Z,99.99
2022-08-26T01:23:26.446Z,99.99
2022-08-26T01:24:26.470Z,99.99
2022-08-26T01:25:26.373Z,99.99
2022-08-26T01:26:26.309Z,99.99
2022-08-26T01:27:26.299Z,99.99
2022-08-26T01:28:26.250Z,99.99
2022-08-26T01:29:26.379Z,99.99
2022-08-26T01:30:26.197Z,99.99
2022-08-26T01:31:26.198Z,99.99
2022-08-26T01:32:26.145Z,99.99
2022-08-26T01:33:26.115Z,99.99
2022-08-26T01:34:26.100Z,99.99
2022-08-26T01:35:26.183Z,99.99
2022-08-26T01:36:26.035Z,99.99
2022-08-26T01:37:26.009Z,99.99
2022-08-26T01:38:25.988Z,99.99
2022-08-26T01:39:25.969Z,99.99
2022-08-26T01:40:26.003Z,99.99
2022-08-26T01:41:27.523Z,99.99
2022-08-26T01:42:25.879Z,99.99
2022-08-26T01:43:25.857Z,99.99
2022-08-26T01:44:25.823Z,99.99
2022-08-26T01:45:25.864Z,99.99
2022-08-26T01:46:25.974Z,99.99
2022-08-26T01:47:25.729Z,99.99
2022-08-26T01:48:25.710Z,99.99
2022-08-26T01:49:26.056Z,99.99
2022-08-26T01:50:28.097Z,99.99
2022-08-26T01:51:25.854Z,99.99
2022-08-26T01:52:28.275Z,99.99
2022-08-26T01:53:25.576Z,99.99
2022-08-26T01:54:25.552Z,99.99
2022-08-26T01:55:25.548Z,99.99
2022-08-26T01:56:25.499Z,99.99
2022-08-26T01:57:25.642Z,99.99
2022-08-26T01:58:25.429Z,99.99
2022-08-26T01:59:25.433Z,99.99
2022-08-26T02:00:25.382Z,99.99
2022-08-26T02:01:29.223Z,99.99
2022-08-26T02:02:25.330Z,99.99
2022-08-26T02:03:25.389Z,99.99
2022-08-26T02:04:25.286Z,99.99
2022-08-26T02:05:25.256Z,99.99
2022-08-26T02:06:25.218Z,99.99
2022-08-26T02:07:26.774Z,99.99
2022-08-26T02:08:25.363Z,99.99
2022-08-26T02:09:25.147Z,99.99
2022-08-26T02:10:25.112Z,99.99
2022-08-26T02:11:25.088Z,99.99
2022-08-26T02:12:25.055Z,99.99
2022-08-26T02:13:25.097Z,99.99
2022-08-26T02:14:26.753Z,99.99
2022-08-26T02:15:25.070Z,99.99
2022-08-26T02:16:25.186Z,99.99
2022-08-26T02:17:24.925Z,99.99
2022-08-26T02:18:25.428Z,99.99
2022-08-26T02:19:24.932Z,99.99
2022-08-26T02:20:26.444Z,99.99
2022-08-26T02:21:24.968Z,99.99
2022-08-26T02:22:24.939Z,99.99
2022-08-26T02:23:24.791Z,99.99
2022-08-26T02:24:27.283Z,99.99
2022-08-26T02:25:24.709Z,99.99
2022-08-26T02:26:24.686Z,99.99
2022-08-26T02:27:24.648Z,99.99
2022-08-26T02:28:26.645Z,99.99
2022-08-26T02:29:24.685Z,99.99
2022-08-26T02:30:24.674Z,99.99
2022-08-26T02:31:24.602Z,99.99
2022-08-26T02:32:24.517Z,99.99
2022-08-26T02:33:24.506Z,99.99
2022-08-26T02:34:24.481Z,99.99
2022-08-26T02:35:24.478Z,99.99
2022-08-26T02:36:24.434Z,99.99
2022-08-26T02:37:24.384Z,99.99
2022-08-26T02:38:24.346Z,99.99
2022-08-26T02:39:24.336Z,99.99
2022-08-26T02:40:24.477Z,99.99
2022-08-26T02:41:24.288Z,99.99
2022-08-26T02:42:24.242Z,99.99
2022-08-26T02:43:31.762Z,99.99
2022-08-26T02:44:24.183Z,99.99
2022-08-26T02:45:24.173Z,99.99
2022-08-26T02:46:27.897Z,99.99
2022-08-26T02:47:24.796Z,99.99
2022-08-26T02:48:24.102Z,99.99
2022-08-26T02:49:24.052Z,99.99
2022-08-26T02:50:24.022Z,99.99
2022-08-26T02:51:24.096Z,99.99
2022-08-26T02:52:23.976Z,99.99
2022-08-26T02:53:25.413Z,99.99
2022-08-26T02:54:23.916Z,99.99
2022-08-26T02:55:24.728Z,99.99
2022-08-26T02:56:23.879Z,99.99
2022-08-26T02:57:23.955Z,99.99
2022-08-26T02:58:23.804Z,99.99
2022-08-26T02:59:24.472Z,99.99
2022-08-26T03:00:23.884Z,99.99
2022-08-26T03:01:23.826Z,99.99
2022-08-26T03:02:23.728Z,99.99
2022-08-26T03:03:23.891Z,99.99
2022-08-26T03:04:23.644Z,99.99
2022-08-26T03:05:24.041Z,99.99
2022-08-26T03:06:23.590Z,99.99
2022-08-26T03:07:23.571Z,99.99
2022-08-26T03:08:23.628Z,99.99
2022-08-26T03:09:23.598Z,99.99
2022-08-26T03:10:23.482Z,99.99
2022-08-26T03:11:23.451Z,99.99
2022-08-26T03:12:23.484Z,99.99
2022-08-26T03:13:23.460Z,99.99
2022-08-26T03:14:23.386Z,99.99
2022-08-26T03:15:23.363Z,99.99
2022-08-26T03:16:23.628Z,99.99
2022-08-26T03:17:23.306Z,99.99
2022-08-26T03:18:23.359Z,99.99
2022-08-26T03:19:23.255Z,99.99
2022-08-26T03:20:23.205Z,99.99
2022-08-26T03:21:23.212Z,99.99
2022-08-26T03:22:23.174Z,99.99
2022-08-26T03:23:23.130Z,99.99
2022-08-26T03:24:23.165Z,99.99
2022-08-26T03:25:23.069Z,99.99
2022-08-26T03:26:23.081Z,99.99
2022-08-26T03:27:23.023Z,99.99
2022-08-26T03:28:22.992Z,99.99
2022-08-26T03:29:23.051Z,99.99
2022-08-26T03:30:22.980Z,99.99
2022-08-26T03:31:24.660Z,99.99
2022-08-26T03:32:22.934Z,99.99
2022-08-26T03:33:22.860Z,99.99
2022-08-26T03:34:22.879Z,99.99
2022-08-26T03:35:22.887Z,99.99
2022-08-26T03:36:22.784Z,99.99
2022-08-26T03:37:23.562Z,99.99
2022-08-26T03:38:22.728Z,99.99
2022-08-26T03:39:22.691Z,99.99
2022-08-26T03:40:22.811Z,99.99
2022-08-26T03:41:22.634Z,99.99
2022-08-26T03:42:22.674Z,99.99
2022-08-26T03:43:22.599Z,99.99
2022-08-26T03:44:22.560Z,99.99
2022-08-26T03:45:22.533Z,99.99
2022-08-26T03:46:22.635Z,99.99
2022-08-26T03:47:22.482Z,99.99
2022-08-26T03:48:22.454Z,99.99
2022-08-26T03:49:22.424Z,99.99
2022-08-26T03:50:22.797Z,99.99
2022-08-26T03:51:22.378Z,99.99
2022-08-26T03:52:22.406Z,99.99
2022-08-26T03:53:22.308Z,99.99
2022-08-26T03:54:22.282Z,99.99
2022-08-26T03:55:23.785Z,99.99
2022-08-26T03:56:22.233Z,99.99
2022-08-26T03:57:22.363Z,99.99
2022-08-26T03:58:22.175Z,99.99
2022-08-26T03:59:22.149Z,99.99
2022-08-26T04:00:22.138Z,99.99
2022-08-26T04:01:22.185Z,99.99
2022-08-26T04:02:22.067Z,99.99
2022-08-26T04:03:22.979Z,99.99
2022-08-26T04:04:22.696Z,99.99
2022-08-26T04:05:22.070Z,99.99
2022-08-26T04:06:22.003Z,99.99
2022-08-26T04:07:21.940Z,99.99
2022-08-26T04:08:21.914Z,99.99
2022-08-26T04:09:21.985Z,99.99
2022-08-26T04:10:21.845Z,99.99
2022-08-26T04:11:21.867Z,99.99
2022-08-26T04:12:21.791Z,99.99
2022-08-26T04:13:21.871Z,99.99
2022-08-26T04:14:21.937Z,99.99
2022-08-26T04:15:21.716Z,99.99
2022-08-26T04:16:21.716Z,99.99
2022-08-26T04:17:24.898Z,99.99
2022-08-26T04:18:21.638Z,99.99
2022-08-26T04:19:21.608Z,99.99
2022-08-26T04:20:21.639Z,99.99
2022-08-26T04:21:21.563Z,99.99
2022-08-26T04:22:24.886Z,99.99
2022-08-26T04:23:21.493Z,99.99
2022-08-26T04:24:21.461Z,99.99
2022-08-26T04:25:21.661Z,99.99
2022-08-26T04:26:21.464Z,99.99
2022-08-26T04:27:21.420Z,99.99
2022-08-26T04:28:21.367Z,99.99
2022-08-26T04:29:21.324Z,99.99
2022-08-26T04:30:21.333Z,99.99
2022-08-26T04:31:21.385Z,99.99
2022-08-26T04:32:21.300Z,99.99
2022-08-26T04:33:32.306Z,99.99
2022-08-26T04:34:21.207Z,99.99
2022-08-26T04:35:25.429Z,99.99
2022-08-26T04:36:21.145Z,99.99
2022-08-26T04:37:21.194Z,99.99
2022-08-26T04:38:21.148Z,99.99
2022-08-26T04:39:21.062Z,99.99
2022-08-26T04:40:21.106Z,99.99
2022-08-26T04:41:21.012Z,99.99
2022-08-26T04:42:25.935Z,99.99
2022-08-26T04:43:21.012Z,99.99
2022-08-26T04:44:20.924Z,99.99
2022-08-26T04:45:22.772Z,99.99
2022-08-26T04:46:20.916Z,99.99
2022-08-26T04:47:20.848Z,99.99
2022-08-26T04:48:21.169Z,99.99
2022-08-26T04:49:20.779Z,99.99
2022-08-26T04:50:20.758Z,99.99
2022-08-26T04:51:20.734Z,99.99
2022-08-26T04:52:20.706Z,99.99
2022-08-26T04:53:21.483Z,99.99
2022-08-26T04:54:20.702Z,99.99
2022-08-26T04:55:20.624Z,99.99
2022-08-26T04:56:20.605Z,99.99
2022-08-26T04:57:20.584Z,99.99
2022-08-26T04:58:20.548Z,99.99
2022-08-26T04:59:20.573Z,99.99
2022-08-26T05:00:20.491Z,99.99
2022-08-26T05:01:20.503Z,99.99
2022-08-26T05:02:20.431Z,99.99
2022-08-26T05:03:20.402Z,99.99
2022-08-26T05:04:20.568Z,99.99
2022-08-26T05:05:20.348Z,99.99
2022-08-26T05:06:20.329Z,99.99
2022-08-26T05:07:20.304Z,99.99
2022-08-26T05:08:20.272Z,99.99
2022-08-26T05:09:20.352Z,99.99
2022-08-26T05:10:20.224Z,99.99
2022-08-26T05:11:20.193Z,99.99
2022-08-26T05:12:20.164Z,99.99
2022-08-26T05:13:20.625Z,99.99
2022-08-26T05:14:20.301Z,99.99
2022-08-26T05:15:20.495Z,99.99
2022-08-26T05:16:20.136Z,99.99
2022-08-26T05:17:20.030Z,99.99
2022-08-26T05:18:20.120Z,99.99
2022-08-26T05:19:19.987Z,99.93
2022-08-26T05:20:25.178Z,99.22
2022-08-26T05:21:19.923Z,98.68
2022-08-26T05:22:19.906Z,98.82
2022-08-26T05:23:19.874Z,98.28
2022-08-26T05:24:19.855Z,98.63
2022-08-26T05:25:20.446Z,98.48
2022-08-26T05:26:23.187Z,97.47
2022-08-26T05:27:19.783Z,97.17
2022-08-26T05:28:19.747Z,97.33
2022-08-26T05:29:19.719Z,97.53
2022-08-26T05:30:19.699Z,97.33
2022-08-26T05:31:20.190Z,97.63
2022-08-26T05:32:19.637Z,97.63
2022-08-26T05:33:19.622Z,97.28
2022-08-26T05:34:19.590Z,97.88
2022-08-26T05:35:19.568Z,97.38
2022-08-26T05:36:19.621Z,96.68
2022-08-26T05:37:19.538Z,96.78
2022-08-26T05:38:19.487Z,96.48
2022-08-26T05:39:19.461Z,95.98
2022-08-26T05:40:19.509Z,95.84
2022-08-26T05:41:19.419Z,95.84
2022-08-26T05:42:19.441Z,95.54
2022-08-26T05:43:20.166Z,95.64
2022-08-26T05:44:19.331Z,95.64
2022-08-26T05:45:19.299Z,95.64
2022-08-26T05:46:19.316Z,95.64
2022-08-26T05:47:19.302Z,95.73
2022-08-26T05:48:23.985Z,95.73
2022-08-26T05:49:19.354Z,95.64
2022-08-26T05:50:19.177Z,95.29
2022-08-26T05:51:21.761Z,95.59
2022-08-26T05:52:19.184Z,95.59
2022-08-26T05:53:19.096Z,95.25
2022-08-26T05:54:21.351Z,95.54
2022-08-26T05:55:19.050Z,94.95
2022-08-26T05:56:19.022Z,95.54
2022-08-26T05:57:19.038Z,95.45
2022-08-26T05:58:18.966Z,94.70
2022-08-26T05:59:21.393Z,95.10
2022-08-26T06:00:18.922Z,94.85
2022-08-26T06:01:18.974Z,94.65
2022-08-26T06:02:18.972Z,94.26
2022-08-26T06:03:18.898Z,93.80
2022-08-26T06:04:18.813Z,93.76
2022-08-26T06:05:18.790Z,93.66
2022-08-26T06:06:20.174Z,93.85
2022-08-26T06:07:18.738Z,93.85
2022-08-26T06:08:19.372Z,93.85
2022-08-26T06:09:18.693Z,93.46
2022-08-26T06:10:33.329Z,93.66
2022-08-26T06:11:18.859Z,93.36
2022-08-26T06:12:18.619Z,93.26
2022-08-26T06:13:18.692Z,93.26
2022-08-26T06:14:18.571Z,93.66
2022-08-26T06:15:18.542Z,93.26
2022-08-26T06:16:18.596Z,93.55
2022-08-26T06:17:18.488Z,93.36
2022-08-26T06:18:18.467Z,93.31
2022-08-26T06:19:18.490Z,93.61
2022-08-26T06:20:18.519Z,94.01
2022-08-26T06:21:18.386Z,93.07
2022-08-26T06:22:21.897Z,92.07
2022-08-26T06:23:18.341Z,92.57
2022-08-26T06:24:18.375Z,92.47
2022-08-26T06:25:18.292Z,91.87
2022-08-26T06:26:18.264Z,92.37
2022-08-26T06:27:18.235Z,91.77
2022-08-26T06:28:18.224Z,92.13
2022-08-26T06:29:24.400Z,91.83
2022-08-26T06:30:18.177Z,91.53
2022-08-26T06:31:18.184Z,91.33
2022-08-26T06:32:18.125Z,90.73
2022-08-26T06:33:18.611Z,90.83
2022-08-26T06:34:18.207Z,90.78
2022-08-26T06:35:18.047Z,90.69
2022-08-26T06:36:18.709Z,90.69
2022-08-26T06:37:17.992Z,90.69
2022-08-26T06:38:17.976Z,90.78
2022-08-26T06:39:17.944Z,90.69
2022-08-26T06:40:18.021Z,90.69
2022-08-26T06:41:17.900Z,90.19
2022-08-26T06:42:17.871Z,90.48
2022-08-26T06:43:17.848Z,90.39
2022-08-26T06:44:17.822Z,90.29
2022-08-26T06:45:17.927Z,90.39
2022-08-26T06:46:17.828Z,90.25
2022-08-26T06:47:17.749Z,90.05
2022-08-26T06:48:17.743Z,90.14
2022-08-26T06:49:17.720Z,90.05
2022-08-26T06:50:17.688Z,89.45
2022-08-26T06:51:17.729Z,89.31
2022-08-26T06:52:22.983Z,89.61
2022-08-26T06:53:17.611Z,89.50
2022-08-26T06:54:17.573Z,89.31
2022-08-26T06:55:17.565Z,89.01
2022-08-26T06:56:17.597Z,88.91
2022-08-26T06:57:17.508Z,88.61
2022-08-26T06:58:17.486Z,89.17
2022-08-26T06:59:17.953Z,88.96
2022-08-26T07:00:17.437Z,88.76
2022-08-26T07:01:18.207Z,88.96
2022-08-26T07:02:17.847Z,88.87
2022-08-26T07:03:17.432Z,88.82
2022-08-26T07:04:20.046Z,88.02
2022-08-26T07:05:17.321Z,87.93
2022-08-26T07:06:17.381Z,87.93
2022-08-26T07:07:17.301Z,87.19
2022-08-26T07:08:17.237Z,87.39
2022-08-26T07:09:17.226Z,86.89
2022-08-26T07:10:17.194Z,86.49
2022-08-26T07:11:17.171Z,86.40
2022-08-26T07:12:17.257Z,86.19
2022-08-26T07:13:17.129Z,86.49
2022-08-26T07:14:17.100Z,86.89
2022-08-26T07:15:17.081Z,87.09
2022-08-26T07:16:17.105Z,86.19
2022-08-26T07:17:17.027Z,86.19
2022-08-26T07:18:18.682Z,86.65
2022-08-26T07:19:16.982Z,86.49
2022-08-26T07:20:16.959Z,86.35
2022-08-26T07:21:16.940Z,86.15
2022-08-26T07:22:16.910Z,86.25
2022-08-26T07:23:17.516Z,85.66
2022-08-26T07:24:17.524Z,85.71
2022-08-26T07:25:16.850Z,85.42
2022-08-26T07:26:17.514Z,85.22
2022-08-26T07:27:16.790Z,84.92
2022-08-26T07:28:16.788Z,84.52
2022-08-26T07:29:16.743Z,84.48
2022-08-26T07:30:16.856Z,84.22
2022-08-26T07:31:16.748Z,84.78
2022-08-26T07:32:16.710Z,84.88
2022-08-26T07:33:16.657Z,84.48
2022-08-26T07:34:16.635Z,84.48
2022-08-26T07:35:16.610Z,84.05
2022-08-26T07:36:16.695Z,83.95
2022-08-26T07:37:16.571Z,83.84
2022-08-26T07:38:16.543Z,83.45
2022-08-26T07:39:16.597Z,83.95
2022-08-26T07:40:16.566Z,83.75
2022-08-26T07:41:16.525Z,83.11
2022-08-26T07:42:16.717Z,83.35
2022-08-26T07:43:16.432Z,83.21
2022-08-26T07:44:16.399Z,83.51
2022-08-26T07:45:16.393Z,82.95
2022-08-26T07:46:16.600Z,83.21
2022-08-26T07:47:24.820Z,83.11
2022-08-26T07:48:16.480Z,83.41
2022-08-26T07:49:16.338Z,82.92
2022-08-26T07:50:16.261Z,83.01
2022-08-26T07:51:16.241Z,83.21
2022-08-26T07:52:16.212Z,82.92
2022-08-26T07:53:16.236Z,82.78
2022-08-26T07:54:16.346Z,82.38
2022-08-26T07:55:16.201Z,81.88
2022-08-26T07:56:16.150Z,82.18
2022-08-26T07:57:16.128Z,82.14
2022-08-26T07:58:16.078Z,82.14
2022-08-26T07:59:16.060Z,81.94
2022-08-26T08:00:16.147Z,81.84
2022-08-26T08:01:16.126Z,81.65
2022-08-26T08:02:15.991Z,81.84
2022-08-26T08:03:15.982Z,81.05
2022-08-26T08:04:15.944Z,81.74
2022-08-26T08:05:16.014Z,80.81
2022-08-26T08:06:16.030Z,80.91
2022-08-26T08:07:15.933Z,80.41
2022-08-26T08:08:26.278Z,80.28
2022-08-26T08:09:16.207Z,79.98
2022-08-26T08:10:15.824Z,79.75
2022-08-26T08:11:16.335Z,79.91
2022-08-26T08:12:15.764Z,78.92
2022-08-26T08:13:15.742Z,78.22
2022-08-26T08:14:15.831Z,78.42
2022-08-26T08:15:15.699Z,78.32
2022-08-26T08:16:15.731Z,78.03
2022-08-26T08:17:15.731Z,78.32
2022-08-26T08:18:16.024Z,78.58
2022-08-26T08:19:15.618Z,78.49
2022-08-26T08:20:15.604Z,77.79
2022-08-26T08:21:21.602Z,77.99
2022-08-26T08:22:17.965Z,77.79
2022-08-26T08:23:15.526Z,77.85
2022-08-26T08:24:15.533Z,77.26
2022-08-26T08:25:15.474Z,77.36
2022-08-26T08:26:15.516Z,77.56
2022-08-26T08:27:17.178Z,76.70
2022-08-26T08:28:15.409Z,77.39
2022-08-26T08:29:15.399Z,78.25
2022-08-26T08:30:15.365Z,77.36
2022-08-26T08:31:15.419Z,77.69
2022-08-26T08:32:15.580Z,77.06
2022-08-26T08:33:15.305Z,77.26
2022-08-26T08:34:15.355Z,77.16
2022-08-26T08:35:15.259Z,76.86
2022-08-26T08:36:18.579Z,76.97
2022-08-26T08:37:15.232Z,77.66
2022-08-26T08:38:15.266Z,77.85
2022-08-26T08:39:15.184Z,77.36
2022-08-26T08:40:15.266Z,77.16
2022-08-26T08:41:15.124Z,77.16
2022-08-26T08:42:15.145Z,77.03
2022-08-26T08:43:15.206Z,77.12
2022-08-26T08:44:15.092Z,76.92
2022-08-26T08:45:15.044Z,76.43
2022-08-26T08:46:15.174Z,75.41
2022-08-26T08:47:15.032Z,75.90
2022-08-26T08:48:15.035Z,75.57
2022-08-26T08:49:14.957Z,75.51
2022-08-26T08:50:14.939Z,75.47
2022-08-26T08:51:14.915Z,75.57
2022-08-26T08:52:14.897Z,75.27
2022-08-26T08:53:14.943Z,75.37
2022-08-26T08:54:14.852Z,75.27
2022-08-26T08:55:17.406Z,74.78
2022-08-26T08:56:14.808Z,74.55
2022-08-26T08:57:14.795Z,74.65
2022-08-26T08:58:14.764Z,74.65
2022-08-26T08:59:14.906Z,74.44
2022-08-26T09:00:14.721Z,74.74
2022-08-26T09:01:14.723Z,74.35
2022-08-26T09:02:14.758Z,74.35
2022-08-26T09:03:14.661Z,74.05
2022-08-26T09:04:17.228Z,74.44
2022-08-26T09:05:14.995Z,74.15
2022-08-26T09:06:14.596Z,74.25
2022-08-26T09:07:14.624Z,74.21
2022-08-26T09:08:14.559Z,74.11
2022-08-26T09:09:14.535Z,73.49
2022-08-26T09:10:14.566Z,73.00
2022-08-26T09:11:14.493Z,72.37
2022-08-26T09:12:14.469Z,72.17
2022-08-26T09:13:16.873Z,72.14
2022-08-26T09:14:14.427Z,72.04
2022-08-26T09:15:14.620Z,70.76
2022-08-26T09:16:14.389Z,71.22
2022-08-26T09:17:14.449Z,70.53
2022-08-26T09:18:14.351Z,69.90
2022-08-26T09:19:14.374Z,69.48
2022-08-26T09:20:14.460Z,69.84
2022-08-26T09:21:14.352Z,69.31
2022-08-26T09:22:14.323Z,67.91
2022-08-26T09:23:14.277Z,67.71
2022-08-26T09:24:14.273Z,67.61
2022-08-26T09:25:14.200Z,67.51
2022-08-26T09:26:14.240Z,67.32
2022-08-26T09:27:14.242Z,67.97
2022-08-26T09:28:14.171Z,68.69
2022-08-26T09:29:14.148Z,69.51
2022-08-26T09:30:14.206Z,70.00
2022-08-26T09:31:14.340Z,69.78
2022-08-26T09:32:14.219Z,69.38
2022-08-26T09:33:14.130Z,68.69
2022-08-26T09:34:17.352Z,69.38
2022-08-26T09:35:14.016Z,68.37
2022-08-26T09:36:14.285Z,67.87
2022-08-26T09:37:14.000Z,66.89
2022-08-26T09:38:14.293Z,66.60
2022-08-26T09:39:13.950Z,67.05
2022-08-26T09:40:14.124Z,66.86
2022-08-26T09:41:13.977Z,67.05
2022-08-26T09:42:16.639Z,66.66
2022-08-26T09:43:13.883Z,67.05
2022-08-26T09:44:14.617Z,66.99
2022-08-26T09:45:13.886Z,67.41
2022-08-26T09:46:13.911Z,67.22
2022-08-26T09:47:13.836Z,67.22
2022-08-26T09:48:13.806Z,67.32
2022-08-26T09:49:13.754Z,67.71
2022-08-26T09:50:14.573Z,67.71
2022-08-26T09:51:13.709Z,67.74
2022-08-26T09:52:15.283Z,67.61
2022-08-26T09:53:13.726Z,67.74
2022-08-26T09:54:13.661Z,67.84
2022-08-26T09:55:13.638Z,67.74
2022-08-26T09:56:13.624Z,68.23
2022-08-26T09:57:14.591Z,68.33
2022-08-26T09:58:13.599Z,68.86
2022-08-26T09:59:13.561Z,69.18
2022-08-26T10:00:13.602Z,70.07
2022-08-26T10:01:13.574Z,69.87
2022-08-26T10:02:13.508Z,69.81
2022-08-26T10:03:17.203Z,69.32
2022-08-26T10:04:13.526Z,69.87
2022-08-26T10:05:13.500Z,69.61
2022-08-26T10:06:13.428Z,70.10
2022-08-26T10:07:13.413Z,70.01
2022-08-26T10:08:13.415Z,69.48
2022-08-26T10:09:13.548Z,69.29
2022-08-26T10:10:13.355Z,70.17
2022-08-26T10:11:13.359Z,69.68
2022-08-26T10:12:13.330Z,69.71
2022-08-26T10:13:13.303Z,70.40
2022-08-26T10:14:13.385Z,70.30
2022-08-26T10:15:13.276Z,69.81
2022-08-26T10:16:13.325Z,69.61
2022-08-26T10:17:13.212Z,70.20
2022-08-26T10:18:13.190Z,70.60
2022-08-26T10:19:13.209Z,69.81
2022-08-26T10:20:23.562Z,70.89
2022-08-26T10:21:13.151Z,70.20
2022-08-26T10:22:13.148Z,70.99
2022-08-26T10:23:14.079Z,70.89
2022-08-26T10:24:13.090Z,69.91
2022-08-26T10:25:13.056Z,70.83
2022-08-26T10:26:13.116Z,71.58
2022-08-26T10:27:13.064Z,71.52
2022-08-26T10:28:13.006Z,71.95
2022-08-26T10:29:13.044Z,72.28
2022-08-26T10:30:12.970Z,73.30
2022-08-26T10:31:12.934Z,73.20
2022-08-26T10:32:13.814Z,74.91
2022-08-26T10:33:13.047Z,75.90
2022-08-26T10:34:14.073Z,77.03
2022-08-26T10:35:12.851Z,77.95
2022-08-26T10:36:15.309Z,78.68
2022-08-26T10:37:16.090Z,78.42
2022-08-26T10:38:12.889Z,79.98
2022-08-26T10:39:12.810Z,80.18
2022-08-26T10:40:12.798Z,81.15
2022-08-26T10:41:13.108Z,82.54
2022-08-26T10:42:12.714Z,83.67
2022-08-26T10:43:12.710Z,83.11
2022-08-26T10:44:12.779Z,83.84
2022-08-26T10:45:15.005Z,84.44
2022-08-26T10:46:12.668Z,84.78
2022-08-26T10:47:12.612Z,86.07
2022-08-26T10:48:12.576Z,86.80
2022-08-26T10:49:12.673Z,87.70
2022-08-26T10:50:12.807Z,87.54
2022-08-26T10:51:12.521Z,88.34
2022-08-26T10:52:16.490Z,88.64
2022-08-26T10:53:12.487Z,90.33
2022-08-26T10:54:12.479Z,90.27
2022-08-26T10:55:12.481Z,91.11
2022-08-26T10:56:18.878Z,91.91
2022-08-26T10:57:12.378Z,93.04
2022-08-26T10:58:12.621Z,91.95
2022-08-26T10:59:12.716Z,92.55
2022-08-26T11:00:12.827Z,94.18
2022-08-26T11:01:12.371Z,93.63
2022-08-26T11:02:12.288Z,96.32
2022-08-26T11:03:22.049Z,95.81
2022-08-26T11:04:12.335Z,96.26
2022-08-26T11:05:12.212Z,97.96
2022-08-26T11:06:12.290Z,97.90
2022-08-26T11:07:12.183Z,98.50
2022-08-26T11:08:12.135Z,98.00
2022-08-26T11:09:12.094Z,97.85
2022-08-26T11:10:12.105Z,97.70
2022-08-26T11:11:12.901Z,98.30
2022-08-26T11:12:12.021Z,97.40
2022-08-26T11:13:12.010Z,98.00
2022-08-26T11:14:11.999Z,97.80
2022-08-26T11:15:11.964Z,97.70
2022-08-26T11:16:11.952Z,97.00
2022-08-26T11:17:11.987Z,96.84
2022-08-26T11:18:11.949Z,96.80
2022-08-26T11:19:11.857Z,97.20
2022-08-26T11:20:13.211Z,96.70
2022-08-26T11:21:11.813Z,96.20
2022-08-26T11:22:11.778Z,96.60
2022-08-26T11:23:12.072Z,96.90
2022-08-26T11:24:11.729Z,96.50
2022-08-26T11:25:11.804Z,96.60
2022-08-26T11:26:11.702Z,96.25
2022-08-26T11:27:11.658Z,96.55
2022-08-26T11:28:11.657Z,97.60
2022-08-26T11:29:12.946Z,97.60
2022-08-26T11:30:11.587Z,97.50
2022-08-26T11:31:11.644Z,97.30
2022-08-26T11:32:11.527Z,97.89
2022-08-26T11:33:11.798Z,96.95
2022-08-26T11:34:11.637Z,97.15
2022-08-26T11:35:11.490Z,97.15
2022-08-26T11:36:12.088Z,97.25
2022-08-26T11:37:11.465Z,97.35
2022-08-26T11:38:11.369Z,97.45
2022-08-26T11:39:11.347Z,97.20
2022-08-26T11:40:11.425Z,97.20
2022-08-26T11:41:11.301Z,97.20
2022-08-26T11:42:12.203Z,97.60
2022-08-26T11:43:11.274Z,98.84
2022-08-26T11:44:11.238Z,99.99
2022-08-26T11:45:11.252Z,99.99
2022-08-26T11:46:11.257Z,99.99
2022-08-26T11:47:11.376Z,99.99
2022-08-26T11:48:11.137Z,99.99
2022-08-26T11:49:11.098Z,99.99
2022-08-26T11:50:11.164Z,99.99
2022-08-26T11:51:11.053Z,99.99
2022-08-26T11:52:12.129Z,99.99
2022-08-26T11:53:11.056Z,99.99
2022-08-26T11:54:10.981Z,99.99
2022-08-26T11:55:11.624Z,99.99
2022-08-26T11:56:11.146Z,99.99
2022-08-26T11:57:11.943Z,99.99
2022-08-26T11:58:10.963Z,99.99
2022-08-26T11:59:11.002Z,99.99
2022-08-26T12:00:14.304Z,99.99
2022-08-26T12:01:12.286Z,99.99
2022-08-26T12:02:10.782Z,99.99
2022-08-26T12:03:10.985Z,99.99
2022-08-26T12:04:11.697Z,99.99
2022-08-26T12:05:10.872Z,99.99
2022-08-26T12:06:10.648Z,99.99
2022-08-26T12:07:13.628Z,99.99
2022-08-26T12:08:10.727Z,99.99
2022-08-26T12:09:11.210Z,99.99
2022-08-26T12:10:10.539Z,99.99
2022-08-26T12:11:10.503Z,99.99
2022-08-26T12:12:10.631Z,99.99
2022-08-26T12:13:10.472Z,99.99
2022-08-26T12:14:10.534Z,99.99
2022-08-26T12:15:10.472Z,99.99
2022-08-26T12:16:11.184Z,99.99
2022-08-26T12:17:10.356Z,99.99
2022-08-26T12:18:10.981Z,99.99
2022-08-26T12:19:10.280Z,99.99
2022-08-26T12:20:10.378Z,99.99
2022-08-26T12:21:10.235Z,99.99
2022-08-26T12:22:10.191Z,99.99
2022-08-26T12:23:10.177Z,99.99
2022-08-26T12:24:10.191Z,99.99
2022-08-26T12:25:10.126Z,99.99
2022-08-26T12:26:10.469Z,99.99
2022-08-26T12:27:11.157Z,99.99
2022-08-26T12:28:10.344Z,99.99
2022-08-26T12:29:20.208Z,99.99
2022-08-26T12:30:12.431Z,99.99
2022-08-26T12:31:10.893Z,99.99
2022-08-26T12:32:09.946Z,99.99
2022-08-26T12:33:22.310Z,99.99
2022-08-26T12:34:17.548Z,99.99
2022-08-26T12:35:11.590Z,99.99
2022-08-26T12:36:09.840Z,99.99
2022-08-26T12:37:09.800Z,99.99
2022-08-26T12:38:10.075Z,99.99
2022-08-26T12:39:09.785Z,99.99
2022-08-26T12:40:10.407Z,99.99
2022-08-26T12:41:09.716Z,99.99
2022-08-26T12:42:09.701Z,99.99
2022-08-26T12:43:09.674Z,99.99
2022-08-26T12:44:09.621Z,99.99
2022-08-26T12:45:09.609Z,99.99
2022-08-26T12:46:09.657Z,99.99
2022-08-26T12:47:11.227Z,99.99
2022-08-26T12:48:09.654Z,99.99
2022-08-26T12:49:17.160Z,99.99
2022-08-26T12:50:09.560Z,99.99
2022-08-26T12:51:09.731Z,99.99
2022-08-26T12:52:09.416Z,99.99