createdAt,value
2022-07-31T00:00:42.515Z,100473.13
2022-07-31T00:01:44.034Z,100470.63
2022-07-31T00:02:45.721Z,100463.25
2022-07-31T00:03:47.319Z,100464.09
2022-07-31T00:04:48.877Z,100468.16
2022-07-31T00:05:50.404Z,100463.25
2022-07-31T00:06:52.047Z,100468.50
2022-07-31T00:07:53.549Z,100464.81
2022-07-31T00:08:55.079Z,100472.56
2022-07-31T00:09:56.596Z,100468.03
2022-07-31T00:10:58.126Z,100468.03
2022-07-31T00:11:59.728Z,100464.34
2022-07-31T00:13:01.268Z,100465.53
2022-07-31T00:14:02.809Z,100466.38
2022-07-31T00:15:05.343Z,100470.44
2022-07-31T00:16:07.315Z,100469.59
2022-07-31T00:17:08.852Z,100467.56
2022-07-31T00:18:10.375Z,100468.78
2022-07-31T00:19:11.921Z,100474.50
2022-07-31T00:20:13.904Z,100461.41
2022-07-31T00:21:15.503Z,100456.88
2022-07-31T00:22:17.026Z,100461.75
2022-07-31T00:23:18.786Z,100464.63
2022-07-31T00:24:20.696Z,100462.13
2022-07-31T00:25:22.208Z,100460.47
2022-07-31T00:26:23.714Z,100462.88
2022-07-31T00:27:25.197Z,100458.38
2022-07-31T00:28:26.816Z,100463.59
2022-07-31T00:29:28.358Z,100460.28
2022-07-31T00:30:29.991Z,100452.91
2022-07-31T00:31:31.509Z,100457.31
2022-07-31T00:32:36.211Z,100450.75
2022-07-31T00:33:37.704Z,100450.28
2022-07-31T00:34:39.241Z,100454.34
2022-07-31T00:35:40.735Z,100455.06
2022-07-31T00:36:42.687Z,100446.03
2022-07-31T00:37:44.844Z,100450.09
2022-07-31T00:38:46.359Z,100448.44
2022-07-31T00:39:49.510Z,100450.00
2022-07-31T00:40:51.057Z,100447.50
2022-07-31T00:41:54.905Z,100451.94
2022-07-31T00:42:56.391Z,100451.44
2022-07-31T00:43:57.919Z,100453.84
2022-07-31T00:44:59.501Z,100457.09
2022-07-31T00:46:01.022Z,100459.47
2022-07-31T00:47:02.907Z,100448.78
2022-07-31T00:48:06.176Z,100447.00
2022-07-31T00:49:10.079Z,100448.56
2022-07-31T00:50:12.000Z,100455.50
2022-07-31T00:51:13.557Z,100442.75
2022-07-31T00:52:16.738Z,100448.47
2022-07-31T00:53:18.260Z,100455.75
2022-07-31T00:54:22.806Z,100452.44
2022-07-31T00:55:25.645Z,100445.78
2022-07-31T00:56:27.203Z,100445.78
2022-07-31T00:57:28.702Z,100450.56
2022-07-31T00:58:30.300Z,100441.53
2022-07-31T00:59:31.950Z,100440.59
2022-07-31T01:00:33.440Z,100448.69
2022-07-31T01:01:35.114Z,100436.34
2022-07-31T01:02:38.363Z,100442.75
2022-07-31T01:03:48.210Z,100432.06
2022-07-31T01:04:49.764Z,100445.03
2022-07-31T01:05:51.248Z,100449.91
2022-07-31T01:06:53.179Z,100447.41
2022-07-31T01:07:54.942Z,100441.59
2022-07-31T01:08:56.464Z,100443.63
2022-07-31T01:09:58.048Z,100441.16
2022-07-31T01:11:02.046Z,100448.88
2022-07-31T01:12:21.305Z,100448.06
2022-07-31T01:13:43.447Z,100452.09
2022-07-31T01:14:48.649Z,100454.47
2022-07-31T01:15:50.316Z,100451.59
2022-07-31T01:16:52.592Z,100449.47
2022-07-31T01:17:54.363Z,100448.66
2022-07-31T01:18:56.963Z,100454.38
2022-07-31T01:19:58.614Z,100450.69
2022-07-31T01:21:01.415Z,100440.44
2022-07-31T01:22:34.261Z,100444.50
2022-07-31T01:23:51.077Z,100442.00
2022-07-31T01:25:10.471Z,100441.19
2022-07-31T01:26:41.781Z,100443.56
2022-07-31T01:27:52.516Z,100437.88
2022-07-31T01:29:01.002Z,100442.38
2022-07-31T01:30:02.726Z,100441.91
2022-07-31T01:31:25.421Z,100433.34
2022-07-31T01:32:33.415Z,100438.56
2022-07-31T01:33:40.445Z,100437.38
2022-07-31T01:35:08.069Z,100444.28
2022-07-31T01:36:11.174Z,100434.06
2022-07-31T01:37:13.874Z,100436.44
2022-07-31T01:38:17.376Z,100428.72
2022-07-31T01:39:18.899Z,100436.44
2022-07-31T01:40:22.040Z,100428.72
2022-07-31T01:41:25.073Z,100431.94
2022-07-31T01:42:27.059Z,100425.84
2022-07-31T01:43:29.735Z,100427.88
2022-07-31T01:44:31.583Z,100424.56
2022-07-31T01:45:33.606Z,100429.06
2022-07-31T01:46:37.399Z,100420.50
2022-07-31T01:47:43.320Z,100426.22
2022-07-31T01:48:44.982Z,100433.13
2022-07-31T01:49:47.107Z,100417.19
2022-07-31T01:50:49.732Z,100429.81
2022-07-31T01:51:52.772Z,100421.97
2022-07-31T01:52:56.687Z,100420.66
2022-07-31T01:53:58.214Z,100427.19
2022-07-31T01:54:59.875Z,100424.22
2022-07-31T01:56:03.210Z,100433.16
2022-07-31T01:57:08.832Z,100420.06
2022-07-31T01:58:14.876Z,100431.50
2022-07-31T01:59:20.747Z,100429.84
2022-07-31T02:00:42.806Z,100437.19
2022-07-31T02:01:44.892Z,100423.28
2022-07-31T02:02:48.070Z,100438.75
2022-07-31T02:03:51.479Z,100425.69
2022-07-31T02:04:57.746Z,100434.25
2022-07-31T02:06:00.964Z,100429.72
2022-07-31T02:07:05.427Z,100434.56
2022-07-31T02:08:07.083Z,100434.09
2022-07-31T02:09:10.175Z,100434.09
2022-07-31T02:10:12.600Z,100430.44
2022-07-31T02:11:14.638Z,100426.75
2022-07-31T02:12:16.332Z,100427.56
2022-07-31T02:13:18.513Z,100424.25
2022-07-31T02:14:20.936Z,100421.41
2022-07-31T02:15:22.476Z,100425.44
2022-07-31T02:16:25.884Z,100415.59
2022-07-31T02:17:37.999Z,100415.59
2022-07-31T02:19:11.971Z,100419.63
2022-07-31T02:20:13.468Z,100410.56
2022-07-31T02:21:15.189Z,100415.44
2022-07-31T02:22:16.778Z,100412.09
2022-07-31T02:23:18.277Z,100412.09
2022-07-31T02:24:19.867Z,100410.81
2022-07-31T02:25:21.435Z,100417.69
2022-07-31T02:26:23.068Z,100411.16
2022-07-31T02:27:55.479Z,100412.38
2022-07-31T02:28:47.735Z,100407.00
2022-07-31T02:29:49.303Z,100410.22
2022-07-31T02:30:50.829Z,100416.31
2022-07-31T02:32:03.043Z,100406.09
2022-07-31T02:33:06.539Z,100414.16
2022-07-31T02:34:08.115Z,100403.94
2022-07-31T02:35:09.698Z,100409.16
2022-07-31T02:36:11.647Z,100405.13
2022-07-31T02:37:13.813Z,100410.34
2022-07-31T02:38:22.847Z,100406.66
2022-07-31T02:39:30.449Z,100409.88
2022-07-31T02:40:32.441Z,100403.34
2022-07-31T02:41:35.079Z,100408.22
2022-07-31T02:42:37.968Z,100403.72
2022-07-31T02:43:39.673Z,100410.63
2022-07-31T02:44:50.752Z,100403.25
2022-07-31T02:45:52.430Z,100413.81
2022-07-31T02:46:54.505Z,100405.59
2022-07-31T02:47:56.293Z,100410.47
2022-07-31T02:48:57.994Z,100396.56
2022-07-31T02:49:59.647Z,100407.97
2022-07-31T02:51:01.171Z,100412.03
2022-07-31T02:52:04.619Z,100396.94
2022-07-31T02:53:06.587Z,100403.00
2022-07-31T02:54:08.180Z,100403.84
2022-07-31T02:55:09.832Z,100401.34
2022-07-31T02:56:11.343Z,100407.03
2022-07-31T02:57:15.403Z,100401.69
2022-07-31T02:58:16.967Z,100403.72
2022-07-31T02:59:19.787Z,100403.72
2022-07-31T03:00:32.216Z,100401.22
2022-07-31T03:01:34.444Z,100400.41
2022-07-31T03:02:37.955Z,100399.91
2022-07-31T03:03:40.330Z,100401.09
2022-07-31T03:04:42.059Z,100399.44
2022-07-31T03:05:44.276Z,100398.59
2022-07-31T03:06:45.870Z,100398.13
2022-07-31T03:07:47.523Z,100404.19
2022-07-31T03:08:49.315Z,100400.03
2022-07-31T03:09:54.863Z,100397.56
2022-07-31T03:11:12.870Z,100402.44
2022-07-31T03:12:15.645Z,100394.22
2022-07-31T03:13:17.276Z,100400.63
2022-07-31T03:14:18.872Z,100401.34
2022-07-31T03:15:20.843Z,100398.03
2022-07-31T03:16:22.705Z,100398.75
2022-07-31T03:17:24.595Z,100401.09
2022-07-31T03:18:40.540Z,100398.59
2022-07-31T03:19:42.072Z,100407.47
2022-07-31T03:20:43.683Z,100401.31
2022-07-31T03:21:45.199Z,100401.31
2022-07-31T03:22:46.738Z,100400.84
2022-07-31T03:23:50.176Z,100399.16
2022-07-31T03:24:56.101Z,100390.97
2022-07-31T03:25:59.349Z,100398.22
2022-07-31T03:27:00.841Z,100400.56
2022-07-31T03:28:02.887Z,100407.09
2022-07-31T03:29:04.468Z,100407.47
2022-07-31T03:30:26.111Z,100402.94
2022-07-31T03:31:30.181Z,100407.00
2022-07-31T03:32:32.780Z,100411.03
2022-07-31T03:33:34.408Z,100401.28
2022-07-31T03:34:35.935Z,100396.78
2022-07-31T03:35:39.097Z,100399.63
2022-07-31T03:36:46.774Z,100399.63
2022-07-31T03:37:48.372Z,100395.59
2022-07-31T03:38:50.756Z,100398.44
2022-07-31T03:40:10.594Z,100396.41
2022-07-31T03:41:12.206Z,100396.06
2022-07-31T03:42:18.829Z,100389.53
2022-07-31T03:43:21.174Z,100403.44
2022-07-31T03:44:23.231Z,100399.75
2022-07-31T03:45:26.151Z,100400.56
2022-07-31T03:46:27.687Z,100400.22
2022-07-31T03:47:29.249Z,100398.22
2022-07-31T03:48:31.015Z,100398.22
2022-07-31T03:49:33.593Z,100399.88
2022-07-31T03:50:37.412Z,100393.34
2022-07-31T03:51:39.250Z,100400.72
2022-07-31T03:52:40.770Z,100398.69
2022-07-31T03:53:42.554Z,100399.53
2022-07-31T03:54:49.159Z,100401.19
2022-07-31T03:55:53.575Z,100398.34
2022-07-31T03:56:55.096Z,100402.03
2022-07-31T03:57:57.407Z,100398.81
2022-07-31T03:58:59.028Z,100398.81
2022-07-31T04:00:02.586Z,100395.97
2022-07-31T04:01:10.411Z,100389.44
2022-07-31T04:02:14.338Z,100400.84
2022-07-31T04:03:30.253Z,100397.97
2022-07-31T04:05:10.410Z,100396.31
2022-07-31T04:06:14.312Z,100404.88
2022-07-31T04:07:16.062Z,100398.34
2022-07-31T04:08:17.770Z,100393.00
2022-07-31T04:09:22.971Z,100397.88
2022-07-31T04:10:24.779Z,100399.16
2022-07-31T04:11:26.351Z,100386.22
2022-07-31T04:12:27.874Z,100398.34
2022-07-31T04:13:29.751Z,100399.16
2022-07-31T04:14:31.264Z,100400.84
2022-07-31T04:15:33.063Z,100403.31
2022-07-31T04:16:34.685Z,100395.25
2022-07-31T04:17:36.271Z,100401.78
2022-07-31T04:18:38.452Z,100405.47
2022-07-31T04:19:39.967Z,100407.16
2022-07-31T04:20:41.462Z,100405.13
2022-07-31T04:21:43.002Z,100403.47
2022-07-31T04:22:44.810Z,100404.81
2022-07-31T04:24:01.584Z,100401.44
2022-07-31T04:25:23.328Z,100398.59
2022-07-31T04:26:56.917Z,100399.44
2022-07-31T04:28:04.653Z,100403.94
2022-07-31T04:29:06.331Z,100397.09
2022-07-31T04:30:08.663Z,100401.94
2022-07-31T04:31:10.199Z,100404.44
2022-07-31T04:32:14.044Z,100406.09
2022-07-31T04:33:26.426Z,100393.88
2022-07-31T04:34:27.989Z,100402.06
2022-07-31T04:35:29.559Z,100394.34
2022-07-31T04:36:31.357Z,100401.69
2022-07-31T04:37:34.956Z,100396.84
2022-07-31T04:38:37.124Z,100400.50
2022-07-31T04:39:38.666Z,100402.19
2022-07-31T04:40:40.255Z,100396.94
2022-07-31T04:41:41.972Z,100393.25
2022-07-31T04:42:43.669Z,100395.75
2022-07-31T04:43:45.199Z,100409.66
2022-07-31T04:44:46.738Z,100405.63
2022-07-31T04:45:48.306Z,100405.63
2022-07-31T04:46:49.874Z,100406.09
2022-07-31T04:47:51.374Z,100400.41
2022-07-31T04:48:53.020Z,100400.88
2022-07-31T04:49:54.835Z,100411.91
2022-07-31T04:50:56.335Z,100405.03
2022-07-31T04:51:58.498Z,100411.56
2022-07-31T04:53:00.095Z,100380.91
2022-07-31T04:54:07.224Z,100407.50
2022-07-31T04:55:09.022Z,100413.69
2022-07-31T04:56:29.225Z,100409.19
2022-07-31T04:57:30.811Z,100406.31
2022-07-31T04:58:35.035Z,100404.31
2022-07-31T05:00:00.542Z,100393.72
2022-07-31T05:00:58.138Z,100408.81
2022-07-31T05:01:59.739Z,100410.84
2022-07-31T05:03:01.352Z,100406.78
2022-07-31T05:04:03.032Z,100409.66
2022-07-31T05:05:04.778Z,100408.47
2022-07-31T05:06:11.349Z,100410.47
2022-07-31T05:07:13.595Z,100407.28
2022-07-31T05:08:15.356Z,100407.28
2022-07-31T05:09:23.640Z,100412.63
2022-07-31T05:10:48.520Z,100408.59
2022-07-31T05:11:50.370Z,100406.56
2022-07-31T05:12:52.459Z,100405.38
2022-07-31T05:13:54.698Z,100404.19
2022-07-31T05:14:56.324Z,100403.84
2022-07-31T05:15:57.881Z,100416.06
2022-07-31T05:16:59.544Z,100411.19
2022-07-31T05:18:07.787Z,100413.69
2022-07-31T05:19:35.582Z,100413.31
2022-07-31T05:21:06.046Z,100418.69
2022-07-31T05:22:26.342Z,100416.69
2022-07-31T05:23:50.214Z,100417.16
2022-07-31T05:24:58.994Z,100417.97
2022-07-31T05:26:00.572Z,100412.28
2022-07-31T05:27:02.400Z,100411.06
2022-07-31T05:28:04.407Z,100408.69
2022-07-31T05:29:11.549Z,100418.91
2022-07-31T05:30:13.216Z,100420.94
2022-07-31T05:31:15.015Z,100426.28
2022-07-31T05:32:17.355Z,100428.28
2022-07-31T05:33:20.533Z,100427.47
2022-07-31T05:34:22.094Z,100424.63
2022-07-31T05:35:23.990Z,100431.97
2022-07-31T05:36:26.313Z,100436.03
2022-07-31T05:37:27.832Z,100435.19
2022-07-31T05:38:29.423Z,100428.66
2022-07-31T05:39:50.899Z,100426.91
2022-07-31T05:41:10.861Z,100424.03
2022-07-31T05:42:33.342Z,100424.88
2022-07-31T05:43:35.078Z,100422.72
2022-07-31T05:44:43.882Z,100423.06
2022-07-31T05:45:47.064Z,100417.97
2022-07-31T05:46:48.587Z,100421.31
2022-07-31T05:47:50.119Z,100425.34
2022-07-31T05:48:51.727Z,100423.31
2022-07-31T05:49:54.447Z,100435.56
2022-07-31T05:50:56.584Z,100424.16
2022-07-31T05:51:58.500Z,100419.28
2022-07-31T05:53:00.259Z,100422.13
2022-07-31T05:54:20.675Z,100414.88
2022-07-31T05:55:41.260Z,100419.38
2022-07-31T05:57:32.820Z,100415.34
2022-07-31T05:58:35.922Z,100418.69
2022-07-31T05:59:37.436Z,100404.09
2022-07-31T06:00:38.988Z,100418.56
2022-07-31T06:01:40.572Z,100418.88
2022-07-31T06:02:43.208Z,100411.66
2022-07-31T06:04:10.926Z,100418.81
2022-07-31T06:05:17.620Z,100408.72
2022-07-31T06:06:19.378Z,100416.44
2022-07-31T06:07:21.039Z,100411.09
2022-07-31T06:08:22.671Z,100412.38
2022-07-31T06:09:25.144Z,100421.06
2022-07-31T06:10:28.225Z,100422.38
2022-07-31T06:11:30.015Z,100425.34
2022-07-31T06:12:31.495Z,100422.50
2022-07-31T06:13:35.494Z,100416.91
2022-07-31T06:14:48.440Z,100425.56
2022-07-31T06:16:18.962Z,100423.22
2022-07-31T06:17:21.180Z,100419.53
2022-07-31T06:18:24.150Z,100420.84
2022-07-31T06:19:25.807Z,100430.69
2022-07-31T06:20:27.964Z,100420.94
2022-07-31T06:21:30.911Z,100416.91
2022-07-31T06:22:32.780Z,100427.25
2022-07-31T06:23:36.381Z,100423.69
2022-07-31T06:25:00.656Z,100438.41
2022-07-31T06:26:02.517Z,100430.31
2022-07-31T06:27:04.864Z,100433.66
2022-07-31T06:28:10.511Z,100436.13
2022-07-31T06:29:12.707Z,100426.38
2022-07-31T06:30:14.333Z,100437.47
2022-07-31T06:31:19.000Z,100433.41
2022-07-31T06:32:20.515Z,100440.78
2022-07-31T06:33:37.397Z,100439.22
2022-07-31T06:34:39.336Z,100431.50
2022-07-31T06:35:41.159Z,100429.94
2022-07-31T06:37:09.015Z,100436.47
2022-07-31T06:38:10.535Z,100441.47
2022-07-31T06:39:54.220Z,100430.06
2022-07-31T06:41:32.242Z,100433.41
2022-07-31T06:42:53.754Z,100431.03
2022-07-31T06:44:14.296Z,100437.94
2022-07-31T06:45:52.089Z,100430.22
2022-07-31T06:47:15.906Z,100438.78
2022-07-31T06:48:53.423Z,100437.69
2022-07-31T06:49:56.814Z,100440.19
2022-07-31T06:51:29.919Z,100442.66
2022-07-31T06:52:23.552Z,100436.97
2022-07-31T06:53:26.775Z,100435.44
2022-07-31T06:54:28.490Z,100428.88
2022-07-31T06:55:29.988Z,100432.69
2022-07-31T06:56:31.583Z,100441.72
2022-07-31T06:57:33.150Z,100442.19
2022-07-31T06:58:35.020Z,100439.78
2022-07-31T06:59:40.099Z,100435.75
2022-07-31T07:00:42.607Z,100441.09
2022-07-31T07:01:44.167Z,100435.03
2022-07-31T07:02:46.301Z,100440.38
2022-07-31T07:03:48.128Z,100439.56
2022-07-31T07:05:06.290Z,100441.59
2022-07-31T07:06:09.169Z,100438.38
2022-07-31T07:07:10.985Z,100441.69
2022-07-31T07:08:13.063Z,100439.28
2022-07-31T07:09:16.016Z,100431.19
2022-07-31T07:10:17.550Z,100431.09
2022-07-31T07:11:34.225Z,100440.50
2022-07-31T07:12:35.785Z,100433.50
2022-07-31T07:13:45.667Z,100436.81
2022-07-31T07:14:48.964Z,100433.59
2022-07-31T07:15:50.909Z,100432.84
2022-07-31T07:16:55.532Z,100432.84
2022-07-31T07:17:57.228Z,100432.16
2022-07-31T07:19:08.960Z,100433.44
2022-07-31T07:20:10.613Z,100435.47
2022-07-31T07:21:12.334Z,100418.34
2022-07-31T07:22:13.885Z,100427.63
2022-07-31T07:23:15.474Z,100422.41
2022-07-31T07:24:43.175Z,100421.28
2022-07-31T07:25:52.054Z,100420.00
2022-07-31T07:26:53.609Z,100421.66
2022-07-31T07:27:56.655Z,100421.66
2022-07-31T07:28:59.486Z,100419.63
2022-07-31T07:30:01.043Z,100419.19
2022-07-31T07:31:03.187Z,100425.72
2022-07-31T07:32:05.291Z,100421.66
2022-07-31T07:33:07.179Z,100419.63
2022-07-31T07:34:09.944Z,100416.88
2022-07-31T07:35:12.523Z,100421.84
2022-07-31T07:36:26.763Z,100418.66
2022-07-31T07:37:39.043Z,100415.44
2022-07-31T07:38:40.866Z,100406.50
2022-07-31T07:39:45.064Z,100416.38
2022-07-31T07:40:47.192Z,100409.00
2022-07-31T07:41:48.755Z,100406.13
2022-07-31T07:42:51.322Z,100409.00
2022-07-31T07:43:53.291Z,100402.09
2022-07-31T07:44:56.424Z,100410.75
2022-07-31T07:46:00.065Z,100405.88
2022-07-31T07:47:01.605Z,100406.00
2022-07-31T07:48:07.224Z,100406.91
2022-07-31T07:49:27.820Z,100401.19
2022-07-31T07:50:48.309Z,100399.31
2022-07-31T07:52:04.767Z,100408.34
2022-07-31T07:53:09.394Z,100403.94
2022-07-31T07:54:31.244Z,100387.78
2022-07-31T07:55:51.275Z,100398.88
2022-07-31T07:57:28.242Z,100398.25
2022-07-31T07:58:38.892Z,100396.31
2022-07-31T08:00:00.426Z,100396.41
2022-07-31T08:01:28.386Z,100402.22
2022-07-31T08:02:39.001Z,100399.00
2022-07-31T08:03:51.446Z,100403.97
2022-07-31T08:04:54.047Z,100396.81
2022-07-31T08:05:55.739Z,100394.41
2022-07-31T08:06:57.978Z,100395.31
2022-07-31T08:08:03.021Z,100392.53
2022-07-31T08:09:33.627Z,100386.75
2022-07-31T08:10:46.975Z,100384.94
2022-07-31T08:12:03.737Z,100394.59
2022-07-31T08:13:24.566Z,100389.78
2022-07-31T08:14:28.968Z,100386.19
2022-07-31T08:15:59.687Z,100390.06
2022-07-31T08:17:30.402Z,100393.00
2022-07-31T08:18:32.089Z,100387.28
2022-07-31T08:19:33.669Z,100385.34
2022-07-31T08:20:36.778Z,100389.56
2022-07-31T08:21:39.292Z,100389.25
2022-07-31T08:22:40.872Z,100385.94
2022-07-31T08:23:42.464Z,100386.41
2022-07-31T08:24:44.254Z,100380.78
2022-07-31T08:25:45.798Z,100378.00
2022-07-31T08:27:10.523Z,100377.72
2022-07-31T08:28:19.240Z,100378.34
2022-07-31T08:29:27.456Z,100381.38
2022-07-31T08:30:42.662Z,100378.50
2022-07-31T08:31:49.587Z,100376.47
2022-07-31T08:33:09.640Z,100372.94
2022-07-31T08:34:31.030Z,100372.16
2022-07-31T08:35:34.106Z,100370.16
2022-07-31T08:36:35.923Z,100374.38
2022-07-31T08:37:51.032Z,100365.47
2022-07-31T08:39:00.389Z,100370.84
2022-07-31T08:40:24.490Z,100373.00
2022-07-31T08:41:26.100Z,100371.41
2022-07-31T08:42:27.686Z,100367.28
2022-07-31T08:44:00.503Z,100365.25
2022-07-31T08:44:51.977Z,100363.59
2022-07-31T08:45:59.958Z,100369.75
2022-07-31T08:47:08.025Z,100372.63
2022-07-31T08:48:09.566Z,100367.34
2022-07-31T08:49:19.605Z,100364.47
2022-07-31T08:50:21.347Z,100365.69
2022-07-31T08:51:23.771Z,100360.88
2022-07-31T08:53:03.533Z,100361.78
2022-07-31T08:54:26.256Z,100359.00
2022-07-31T08:55:56.186Z,100360.38
2022-07-31T08:56:53.119Z,100358.00
2022-07-31T08:57:54.613Z,100355.66
2022-07-31T08:58:57.634Z,100356.63
2022-07-31T08:59:59.207Z,100354.97
2022-07-31T09:01:00.881Z,100353.81
2022-07-31T09:02:02.651Z,100351.28
2022-07-31T09:03:08.798Z,100350.50
2022-07-31T09:04:16.000Z,100357.88
2022-07-31T09:05:18.015Z,100349.28
2022-07-31T09:06:19.526Z,100346.94
2022-07-31T09:07:21.079Z,100339.63
2022-07-31T09:08:23.869Z,100348.72
2022-07-31T09:09:51.807Z,100348.03
2022-07-31T09:10:50.121Z,100337.44
2022-07-31T09:11:55.666Z,100344.19
2022-07-31T09:13:29.953Z,100343.53
2022-07-31T09:14:34.723Z,100341.53
2022-07-31T09:15:38.960Z,100340.72
2022-07-31T09:16:44.594Z,100339.56
2022-07-31T09:17:51.915Z,100329.41
2022-07-31T09:18:59.065Z,100333.22
2022-07-31T09:20:00.811Z,100330.03
2022-07-31T09:21:07.429Z,100329.25
2022-07-31T09:22:22.077Z,100336.69
2022-07-31T09:23:24.448Z,100331.34
2022-07-31T09:24:30.040Z,100332.59
2022-07-31T09:25:31.759Z,100331.03
2022-07-31T09:26:34.184Z,100326.16
2022-07-31T09:27:36.138Z,100327.84
2022-07-31T09:28:42.071Z,100324.63
2022-07-31T09:29:44.621Z,100328.81
2022-07-31T09:30:58.936Z,100323.56
2022-07-31T09:32:16.314Z,100324.00
2022-07-31T09:33:41.314Z,100322.41
2022-07-31T09:35:12.043Z,100317.50
2022-07-31T09:36:13.735Z,100317.50
2022-07-31T09:37:20.330Z,100320.34
2022-07-31T09:38:41.172Z,100319.16
2022-07-31T09:40:01.267Z,100323.13
2022-07-31T09:41:58.006Z,100309.97
2022-07-31T09:43:17.141Z,100311.63
2022-07-31T09:44:19.695Z,100322.28
2022-07-31T09:45:27.656Z,100312.06
2022-07-31T09:46:39.766Z,100312.97
2022-07-31T09:47:41.304Z,100317.91
2022-07-31T09:48:49.257Z,100316.69
2022-07-31T09:49:54.588Z,100314.31
2022-07-31T09:50:57.376Z,100314.22
2022-07-31T09:52:02.803Z,100315.00
2022-07-31T09:53:06.564Z,100313.78
2022-07-31T09:54:19.316Z,100302.34
2022-07-31T09:55:48.827Z,100308.13
2022-07-31T09:56:50.484Z,100304.50
2022-07-31T09:58:00.808Z,100305.31
2022-07-31T09:59:08.920Z,100308.19
2022-07-31T10:00:17.162Z,100301.22
2022-07-31T10:01:19.624Z,100301.66
2022-07-31T10:02:21.754Z,100302.50
2022-07-31T10:03:25.239Z,100300.09
2022-07-31T10:04:26.838Z,100293.19
2022-07-31T10:05:28.381Z,100299.75
2022-07-31T10:06:32.722Z,100294.06
2022-07-31T10:07:37.013Z,100291.19
2022-07-31T10:08:47.406Z,100297.31
2022-07-31T10:10:09.491Z,100285.41
2022-07-31T10:11:36.966Z,100286.63
2022-07-31T10:12:48.328Z,100283.38
2022-07-31T10:13:50.195Z,100289.16
2022-07-31T10:14:52.016Z,100284.25
2022-07-31T10:15:54.230Z,100285.91
2022-07-31T10:17:15.736Z,100283.47
2022-07-31T10:18:49.923Z,100285.91
2022-07-31T10:20:13.842Z,100277.72
2022-07-31T10:21:47.259Z,100274.47
2022-07-31T10:22:53.997Z,100283.56
2022-07-31T10:23:59.652Z,100283.25
2022-07-31T10:25:01.512Z,100280.41
2022-07-31T10:26:03.406Z,100288.63
2022-07-31T10:27:09.211Z,100271.38
2022-07-31T10:28:12.639Z,100282.88
2022-07-31T10:29:15.533Z,100284.53
2022-07-31T10:30:17.325Z,100268.97
2022-07-31T10:31:26.176Z,100273.13
2022-07-31T10:32:28.157Z,100270.28
2022-07-31T10:33:50.037Z,100267.44
2022-07-31T10:35:09.868Z,100269.16
2022-07-31T10:36:33.376Z,100260.16
2022-07-31T10:38:06.632Z,100260.66
2022-07-31T10:39:55.482Z,100246.88
2022-07-31T10:41:07.544Z,100252.69
2022-07-31T10:42:15.995Z,100243.31
2022-07-31T10:43:20.487Z,100249.09
2022-07-31T10:44:44.062Z,100254.09
2022-07-31T10:45:59.118Z,100254.91
2022-07-31T10:47:21.002Z,100241.72
2022-07-31T10:48:51.199Z,100247.88
2022-07-31T10:50:22.362Z,100234.78
2022-07-31T10:51:49.629Z,100235.19
2022-07-31T10:53:10.226Z,100232.00
2022-07-31T10:54:38.200Z,100239.06
2022-07-31T10:56:24.089Z,100234.56
2022-07-31T10:57:34.722Z,100234.63
2022-07-31T10:59:28.593Z,100227.69
2022-07-31T11:00:51.603Z,100225.63
2022-07-31T11:02:28.837Z,100214.56
2022-07-31T11:04:01.731Z,100219.56
2022-07-31T11:05:22.925Z,100222.06
2022-07-31T11:06:46.640Z,100213.41
2022-07-31T11:08:07.811Z,100205.59
2022-07-31T11:09:27.841Z,100197.78
2022-07-31T11:10:54.076Z,100206.41
2022-07-31T11:12:18.440Z,100207.25
2022-07-31T11:13:33.507Z,100196.16
2022-07-31T11:14:58.174Z,100195.38
2022-07-31T11:16:34.811Z,100195.34
2022-07-31T11:18:22.527Z,100196.19
2022-07-31T11:19:22.083Z,100189.63
2022-07-31T11:20:24.758Z,100201.97
2022-07-31T11:21:38.613Z,100196.19
2022-07-31T11:22:40.981Z,100195.78
2022-07-31T11:24:02.088Z,100195.38
2022-07-31T11:25:04.527Z,100205.28
2022-07-31T11:26:06.956Z,100198.31
2022-07-31T11:27:08.449Z,100198.28
2022-07-31T11:28:10.817Z,100199.94
2022-07-31T11:30:00.317Z,100199.13
2022-07-31T11:30:35.704Z,100202.84
2022-07-31T11:31:37.220Z,100192.09
2022-07-31T11:32:38.739Z,100192.94
2022-07-31T11:33:42.911Z,100183.88
2022-07-31T11:34:44.563Z,100195.41
2022-07-31T11:35:46.148Z,100188.81
2022-07-31T11:36:51.230Z,100196.22
2022-07-31T11:37:58.123Z,100181.81
2022-07-31T11:39:00.657Z,100187.13
2022-07-31T11:40:05.582Z,100193.72
2022-07-31T11:41:08.885Z,100195.38
2022-07-31T11:42:11.260Z,100183.84
2022-07-31T11:43:28.469Z,100185.06
2022-07-31T11:44:30.029Z,100189.16
2022-07-31T11:45:33.595Z,100179.25
2022-07-31T11:46:37.900Z,100185.03
2022-07-31T11:48:12.293Z,100183.81
2022-07-31T11:49:04.884Z,100178.81
2022-07-31T11:50:07.874Z,100173.84
2022-07-31T11:51:09.447Z,100170.53
2022-07-31T11:52:18.428Z,100171.78
2022-07-31T11:53:39.103Z,100170.13
2022-07-31T11:54:40.629Z,100158.97
2022-07-31T11:55:47.891Z,100167.25
2022-07-31T11:56:51.647Z,100157.75
2022-07-31T11:57:53.167Z,100150.72
2022-07-31T11:58:55.572Z,100161.47
2022-07-31T11:59:57.042Z,100160.63
2022-07-31T12:01:00.499Z,100158.56
2022-07-31T12:02:08.035Z,100159.75
2022-07-31T12:03:09.668Z,100159.72
2022-07-31T12:04:11.292Z,100149.81
2022-07-31T12:05:13.653Z,100150.63
2022-07-31T12:06:17.840Z,100151.41
2022-07-31T12:07:20.383Z,100137.38
2022-07-31T12:08:22.339Z,100148.13
2022-07-31T12:10:01.423Z,100133.25
2022-07-31T12:10:45.406Z,100122.50
2022-07-31T12:11:46.875Z,100130.78
2022-07-31T12:12:48.399Z,100131.59
2022-07-31T12:13:49.888Z,100125.84
2022-07-31T12:14:51.466Z,100143.16
2022-07-31T12:16:01.902Z,100127.88
2022-07-31T12:17:04.245Z,100127.44
2022-07-31T12:18:06.019Z,100124.94
2022-07-31T12:19:07.523Z,100134.41
2022-07-31T12:20:09.646Z,100124.06
2022-07-31T12:21:11.267Z,100119.50
2022-07-31T12:22:13.380Z,100122.38
2022-07-31T12:23:40.899Z,100115.75
2022-07-31T12:24:39.271Z,100117.38
2022-07-31T12:25:43.435Z,100112.47
2022-07-31T12:26:52.063Z,100111.59
2022-07-31T12:27:56.567Z,100107.41
2022-07-31T12:29:01.490Z,100104.06
2022-07-31T12:30:12.574Z,100104.03
2022-07-31T12:31:14.064Z,100113.91
2022-07-31T12:32:23.121Z,100108.13
2022-07-31T12:33:24.624Z,100101.13
2022-07-31T12:34:26.916Z,100096.56
2022-07-31T12:35:40.759Z,100101.56
2022-07-31T12:37:04.139Z,100104.06
2022-07-31T12:38:23.964Z,100108.97
2022-07-31T12:39:47.790Z,100094.09
2022-07-31T12:40:49.860Z,100090.72
2022-07-31T12:41:51.352Z,100094.41
2022-07-31T12:42:52.887Z,100090.25
2022-07-31T12:43:54.472Z,100097.22
2022-07-31T12:44:56.939Z,100103.44
2022-07-31T12:46:00.300Z,100090.25
2022-07-31T12:47:01.969Z,100110.91
2022-07-31T12:48:04.291Z,100096.44
2022-07-31T12:49:06.577Z,100093.94