createdAt,value
2023-04-26T00:00:22.975Z,948.17
2023-04-26T00:01:22.985Z,948.12
2023-04-26T00:02:23.108Z,948.12
2023-04-26T00:03:23.132Z,948.11
2023-04-26T00:04:23.112Z,948.17
2023-04-26T00:05:23.084Z,948.16
2023-04-26T00:06:22.911Z,948.17
2023-04-26T00:07:22.928Z,948.19
2023-04-26T00:08:22.909Z,948.14
2023-04-26T00:09:22.910Z,948.12
2023-04-26T00:10:22.869Z,948.14
2023-04-26T00:11:22.977Z,948.11
2023-04-26T00:12:22.859Z,948.18
2023-04-26T00:13:22.860Z,948.13
2023-04-26T00:14:22.831Z,948.12
2023-04-26T00:15:22.801Z,948.09
2023-04-26T00:16:22.882Z,948.07
2023-04-26T00:17:22.784Z,948.14
2023-04-26T00:18:22.793Z,948.12
2023-04-26T00:19:22.792Z,948.12
2023-04-26T00:20:22.768Z,948.10
2023-04-26T00:21:22.737Z,948.11
2023-04-26T00:22:22.734Z,948.12
2023-04-26T00:23:22.748Z,948.14
2023-04-26T00:24:22.757Z,948.12
2023-04-26T00:25:22.730Z,948.12
2023-04-26T00:26:22.719Z,948.14
2023-04-26T00:27:22.683Z,948.12
2023-04-26T00:28:22.728Z,948.09
2023-04-26T00:29:22.696Z,948.10
2023-04-26T00:30:22.652Z,948.10
2023-04-26T00:31:22.648Z,948.14
2023-04-26T00:32:22.739Z,948.09
2023-04-26T00:33:22.601Z,948.17
2023-04-26T00:34:22.625Z,948.12
2023-04-26T00:35:22.579Z,948.11
2023-04-26T00:36:22.580Z,948.14
2023-04-26T00:37:22.695Z,948.14
2023-04-26T00:38:22.581Z,948.15
2023-04-26T00:39:22.541Z,948.18
2023-04-26T00:40:22.548Z,948.19
2023-04-26T00:41:22.559Z,948.19
2023-04-26T00:42:22.504Z,948.12
2023-04-26T00:43:22.572Z,948.16
2023-04-26T00:44:22.525Z,948.13
2023-04-26T00:45:22.509Z,948.19
2023-04-26T00:46:22.672Z,948.13
2023-04-26T00:47:22.456Z,948.15
2023-04-26T00:48:22.446Z,948.19
2023-04-26T00:49:22.437Z,948.19
2023-04-26T00:50:22.444Z,948.17
2023-04-26T00:51:22.428Z,948.19
2023-04-26T00:52:22.485Z,948.19
2023-04-26T00:53:22.404Z,948.19
2023-04-26T00:54:22.369Z,948.19
2023-04-26T00:55:22.389Z,948.18
2023-04-26T00:56:25.442Z,948.16
2023-04-26T00:57:22.347Z,948.13
2023-04-26T00:58:22.320Z,948.18
2023-04-26T00:59:22.356Z,948.15
2023-04-26T01:00:22.294Z,948.14
2023-04-26T01:01:22.331Z,948.17
2023-04-26T01:02:22.334Z,948.12
2023-04-26T01:03:22.487Z,948.10
2023-04-26T01:04:22.345Z,948.13
2023-04-26T01:05:22.238Z,948.20
2023-04-26T01:06:22.226Z,948.18
2023-04-26T01:07:22.233Z,948.21
2023-04-26T01:08:22.228Z,948.27
2023-04-26T01:09:22.193Z,948.24
2023-04-26T01:10:22.270Z,948.24
2023-04-26T01:11:22.166Z,948.26
2023-04-26T01:12:22.244Z,948.25
2023-04-26T01:13:22.138Z,948.26
2023-04-26T01:14:22.153Z,948.27
2023-04-26T01:15:22.143Z,948.29
2023-04-26T01:16:22.138Z,948.33
2023-04-26T01:17:22.144Z,948.29
2023-04-26T01:18:22.091Z,948.33
2023-04-26T01:19:22.084Z,948.30
2023-04-26T01:20:22.087Z,948.32
2023-04-26T01:21:22.052Z,948.41
2023-04-26T01:22:22.083Z,948.32
2023-04-26T01:23:22.029Z,948.35
2023-04-26T01:24:22.029Z,948.33
2023-04-26T01:25:22.041Z,948.39
2023-04-26T01:26:21.994Z,948.41
2023-04-26T01:27:21.985Z,948.36
2023-04-26T01:28:21.992Z,948.35
2023-04-26T01:29:21.960Z,948.40
2023-04-26T01:30:21.981Z,948.42
2023-04-26T01:31:21.968Z,948.39
2023-04-26T01:32:21.928Z,948.40
2023-04-26T01:33:21.934Z,948.37
2023-04-26T01:34:21.924Z,948.41
2023-04-26T01:35:21.906Z,948.43
2023-04-26T01:36:21.883Z,948.44
2023-04-26T01:37:21.874Z,948.38
2023-04-26T01:38:21.863Z,948.39
2023-04-26T01:39:21.861Z,948.45
2023-04-26T01:40:21.834Z,948.46
2023-04-26T01:41:21.821Z,948.41
2023-04-26T01:42:21.833Z,948.47
2023-04-26T01:43:21.802Z,948.48
2023-04-26T01:44:21.824Z,948.48
2023-04-26T01:45:21.776Z,948.47
2023-04-26T01:46:21.790Z,948.43
2023-04-26T01:47:21.809Z,948.47
2023-04-26T01:48:21.755Z,948.51
2023-04-26T01:49:21.741Z,948.48
2023-04-26T01:50:21.748Z,948.46
2023-04-26T01:51:21.728Z,948.47
2023-04-26T01:52:21.699Z,948.47
2023-04-26T01:53:21.689Z,948.52
2023-04-26T01:54:21.696Z,948.51
2023-04-26T01:55:21.662Z,948.46
2023-04-26T01:56:21.662Z,948.52
2023-04-26T01:57:21.644Z,948.52
2023-04-26T01:58:21.630Z,948.47
2023-04-26T01:59:21.636Z,948.60
2023-04-26T02:00:21.631Z,948.54
2023-04-26T02:01:21.609Z,948.55
2023-04-26T02:02:21.624Z,948.54
2023-04-26T02:03:21.699Z,948.54
2023-04-26T02:04:21.599Z,948.55
2023-04-26T02:05:21.676Z,948.51
2023-04-26T02:06:21.648Z,948.52
2023-04-26T02:07:21.525Z,948.58
2023-04-26T02:08:21.522Z,948.55
2023-04-26T02:09:21.520Z,948.50
2023-04-26T02:10:21.502Z,948.49
2023-04-26T02:11:21.527Z,948.48
2023-04-26T02:12:21.495Z,948.51
2023-04-26T02:13:21.462Z,948.48
2023-04-26T02:14:21.491Z,948.45
2023-04-26T02:15:21.442Z,948.48
2023-04-26T02:16:21.549Z,948.49
2023-04-26T02:17:21.420Z,948.45
2023-04-26T02:18:21.407Z,948.52
2023-04-26T02:19:21.420Z,948.46
2023-04-26T02:20:21.382Z,948.50
2023-04-26T02:21:21.398Z,948.50
2023-04-26T02:22:21.359Z,948.52
2023-04-26T02:23:21.363Z,948.55
2023-04-26T02:24:21.338Z,948.56
2023-04-26T02:25:21.326Z,948.57
2023-04-26T02:26:21.344Z,948.54
2023-04-26T02:27:21.357Z,948.50
2023-04-26T02:28:28.494Z,948.51
2023-04-26T02:29:43.171Z,948.48
2023-04-26T02:30:22.300Z,948.49
2023-04-26T02:31:22.860Z,948.47
2023-04-26T02:32:28.358Z,948.51
2023-04-26T02:33:28.839Z,948.48
2023-04-26T02:34:28.280Z,948.49
2023-04-26T02:35:28.312Z,948.46
2023-04-26T02:36:21.224Z,948.47
2023-04-26T02:37:28.266Z,948.46
2023-04-26T02:38:28.260Z,948.46
2023-04-26T02:39:28.247Z,948.47
2023-04-26T02:40:28.890Z,948.42
2023-04-26T02:41:21.292Z,948.43
2023-04-26T02:42:21.272Z,948.44
2023-04-26T02:43:21.216Z,948.40
2023-04-26T02:44:21.296Z,948.40
2023-04-26T02:45:21.210Z,948.41
2023-04-26T02:46:21.162Z,948.41
2023-04-26T02:47:21.091Z,948.41
2023-04-26T02:48:21.172Z,948.40
2023-04-26T02:49:21.076Z,948.39
2023-04-26T02:50:21.087Z,948.39
2023-04-26T02:51:21.039Z,948.41
2023-04-26T02:52:21.030Z,948.40
2023-04-26T02:53:28.089Z,948.43
2023-04-26T02:54:21.023Z,948.47
2023-04-26T02:55:21.009Z,948.43
2023-04-26T02:56:20.972Z,948.42
2023-04-26T02:57:20.991Z,948.45
2023-04-26T02:58:20.950Z,948.44
2023-04-26T02:59:20.936Z,948.47
2023-04-26T03:00:20.930Z,948.46
2023-04-26T03:01:20.945Z,948.48
2023-04-26T03:02:20.996Z,948.49
2023-04-26T03:03:21.088Z,948.44
2023-04-26T03:04:20.948Z,948.47
2023-04-26T03:05:20.873Z,948.46
2023-04-26T03:06:20.867Z,948.50
2023-04-26T03:07:20.854Z,948.48
2023-04-26T03:08:20.842Z,948.49
2023-04-26T03:09:20.863Z,948.46
2023-04-26T03:10:20.808Z,948.45
2023-04-26T03:11:20.802Z,948.46
2023-04-26T03:12:20.794Z,948.47
2023-04-26T03:13:20.803Z,948.48
2023-04-26T03:14:20.773Z,948.47
2023-04-26T03:15:20.761Z,948.50
2023-04-26T03:16:20.784Z,948.55
2023-04-26T03:17:20.755Z,948.56
2023-04-26T03:18:20.721Z,948.53
2023-04-26T03:19:20.722Z,948.50
2023-04-26T03:20:20.735Z,948.56
2023-04-26T03:21:20.689Z,948.53
2023-04-26T03:22:20.705Z,948.54
2023-04-26T03:23:20.661Z,948.51
2023-04-26T03:24:20.666Z,948.51
2023-04-26T03:25:20.659Z,948.56
2023-04-26T03:27:14.341Z,948.45
2023-04-26T03:28:14.339Z,948.47
2023-04-26T03:29:14.455Z,948.50
2023-04-26T03:30:14.308Z,948.42
2023-04-26T03:31:14.279Z,948.47
2023-04-26T03:32:14.413Z,948.42
2023-04-26T03:33:14.440Z,948.36
2023-04-26T03:34:14.243Z,948.39
2023-04-26T03:35:14.230Z,948.34
2023-04-26T03:36:14.370Z,948.36
2023-04-26T03:37:14.216Z,948.38
2023-04-26T03:38:14.219Z,948.47
2023-04-26T03:39:14.189Z,948.41
2023-04-26T03:40:14.188Z,948.40
2023-04-26T03:41:14.220Z,948.36
2023-04-26T03:42:14.167Z,948.35
2023-04-26T03:43:14.144Z,948.38
2023-04-26T03:44:14.163Z,948.38
2023-04-26T03:45:14.117Z,948.38
2023-04-26T03:46:14.152Z,948.42
2023-04-26T03:47:14.097Z,948.40
2023-04-26T03:48:14.100Z,948.41
2023-04-26T03:49:14.080Z,948.36
2023-04-26T03:50:14.090Z,948.37
2023-04-26T03:51:14.070Z,948.43
2023-04-26T03:52:14.054Z,948.44
2023-04-26T03:53:14.041Z,948.47
2023-04-26T03:54:14.017Z,948.53
2023-04-26T03:55:14.038Z,948.55
2023-04-26T03:56:14.025Z,948.49
2023-04-26T03:57:14.008Z,948.50
2023-04-26T03:58:14.196Z,948.61
2023-04-26T03:59:13.972Z,948.60
2023-04-26T04:00:14.016Z,948.62
2023-04-26T04:01:13.963Z,948.63
2023-04-26T04:02:14.624Z,948.62
2023-04-26T04:03:14.164Z,948.61
2023-04-26T04:04:14.312Z,948.62
2023-04-26T04:05:14.120Z,948.60
2023-04-26T04:06:13.904Z,948.63
2023-04-26T04:07:13.876Z,948.62
2023-04-26T04:08:13.876Z,948.60
2023-04-26T04:09:13.875Z,948.60
2023-04-26T04:10:13.829Z,948.54
2023-04-26T04:11:13.833Z,948.52
2023-04-26T04:12:13.843Z,948.56
2023-04-26T04:13:13.801Z,948.56
2023-04-26T04:14:13.792Z,948.54
2023-04-26T04:15:13.798Z,948.56
2023-04-26T04:16:13.882Z,948.51
2023-04-26T04:17:13.777Z,948.60
2023-04-26T04:18:13.809Z,948.55
2023-04-26T04:19:13.734Z,948.55
2023-04-26T04:20:13.733Z,948.53
2023-04-26T04:21:13.718Z,948.58
2023-04-26T04:22:13.716Z,948.58
2023-04-26T04:23:13.742Z,948.58
2023-04-26T04:24:13.712Z,948.55
2023-04-26T04:25:13.671Z,948.63
2023-04-26T04:26:13.656Z,948.66
2023-04-26T04:27:13.669Z,948.65
2023-04-26T04:28:13.622Z,948.69
2023-04-26T04:29:13.636Z,948.66
2023-04-26T04:30:13.623Z,948.69
2023-04-26T04:31:13.614Z,948.70
2023-04-26T04:32:13.573Z,948.70
2023-04-26T04:33:13.580Z,948.68
2023-04-26T04:34:13.612Z,948.71
2023-04-26T04:35:13.549Z,948.70
2023-04-26T04:36:13.556Z,948.70
2023-04-26T04:37:13.521Z,948.71
2023-04-26T04:38:13.558Z,948.70
2023-04-26T04:39:13.519Z,948.71
2023-04-26T04:40:13.662Z,948.70
2023-04-26T04:41:13.521Z,948.75
2023-04-26T04:42:13.484Z,948.75
2023-04-26T04:43:13.490Z,948.74
2023-04-26T04:44:13.461Z,948.76
2023-04-26T04:45:13.470Z,948.79
2023-04-26T04:46:13.498Z,948.78
2023-04-26T04:47:13.409Z,948.79
2023-04-26T04:48:13.433Z,948.81
2023-04-26T04:49:13.391Z,948.81
2023-04-26T04:50:13.374Z,948.81
2023-04-26T04:51:13.375Z,948.82
2023-04-26T04:52:13.373Z,948.85
2023-04-26T04:53:13.347Z,948.86
2023-04-26T04:54:13.332Z,948.78
2023-04-26T04:55:13.370Z,948.82
2023-04-26T04:56:13.323Z,948.80
2023-04-26T04:57:13.308Z,948.82
2023-04-26T04:58:13.283Z,948.83
2023-04-26T04:59:13.284Z,948.85
2023-04-26T05:00:13.261Z,948.89
2023-04-26T05:01:13.266Z,948.90
2023-04-26T05:02:13.492Z,948.94
2023-04-26T05:03:13.346Z,948.91
2023-04-26T05:04:13.357Z,948.94
2023-04-26T05:05:13.331Z,948.91
2023-04-26T05:06:13.209Z,948.94
2023-04-26T05:07:13.193Z,948.96
2023-04-26T05:08:13.173Z,948.94
2023-04-26T05:09:13.179Z,948.96
2023-04-26T05:10:13.186Z,948.96
2023-04-26T05:11:13.142Z,948.94
2023-04-26T05:12:13.156Z,948.97
2023-04-26T05:13:13.129Z,949.04
2023-04-26T05:14:13.124Z,948.94
2023-04-26T05:15:13.125Z,949.08
2023-04-26T05:16:13.182Z,949.06
2023-04-26T05:17:13.093Z,949.06
2023-04-26T05:18:13.092Z,949.07
2023-04-26T05:19:13.076Z,949.09
2023-04-26T05:20:13.036Z,949.06
2023-04-26T05:21:13.053Z,949.01
2023-04-26T05:22:13.036Z,949.06
2023-04-26T05:23:13.031Z,949.10
2023-04-26T05:24:12.990Z,949.11
2023-04-26T05:25:12.983Z,949.11
2023-04-26T05:26:12.991Z,949.14
2023-04-26T05:27:12.961Z,949.15
2023-04-26T05:28:12.993Z,949.15
2023-04-26T05:29:12.945Z,949.15
2023-04-26T05:30:12.923Z,949.17
2023-04-26T05:31:12.978Z,949.15
2023-04-26T05:32:12.994Z,949.21
2023-04-26T05:33:12.977Z,949.17
2023-04-26T05:34:12.906Z,949.21
2023-04-26T05:35:12.905Z,949.18
2023-04-26T05:36:12.857Z,949.19
2023-04-26T05:37:12.847Z,949.23
2023-04-26T05:38:12.845Z,949.27
2023-04-26T05:39:13.925Z,949.26
2023-04-26T05:40:12.854Z,949.25
2023-04-26T05:41:12.802Z,949.23
2023-04-26T05:42:12.796Z,949.24
2023-04-26T05:43:12.785Z,949.31
2023-04-26T05:44:12.794Z,949.35
2023-04-26T05:45:12.788Z,949.43
2023-04-26T05:46:12.813Z,949.43
2023-04-26T05:47:12.736Z,949.39
2023-04-26T05:48:12.807Z,949.40
2023-04-26T05:49:12.795Z,949.48
2023-04-26T05:50:12.700Z,949.43
2023-04-26T05:51:12.691Z,949.53
2023-04-26T05:52:12.701Z,949.48
2023-04-26T05:53:12.680Z,949.52
2023-04-26T05:54:12.655Z,949.44
2023-04-26T05:55:12.640Z,949.54
2023-04-26T05:56:12.629Z,949.46
2023-04-26T05:57:12.657Z,949.56
2023-04-26T05:58:12.633Z,949.49
2023-04-26T05:59:12.614Z,949.46
2023-04-26T06:00:12.641Z,949.63
2023-04-26T06:01:12.584Z,949.52
2023-04-26T06:02:12.628Z,949.49
2023-04-26T06:03:12.902Z,949.51
2023-04-26T06:04:12.769Z,949.51
2023-04-26T06:05:12.624Z,949.57
2023-04-26T06:06:12.558Z,949.52
2023-04-26T06:07:12.508Z,949.62
2023-04-26T06:08:12.504Z,949.53
2023-04-26T06:09:12.510Z,949.48
2023-04-26T06:10:12.481Z,949.46
2023-04-26T06:11:12.482Z,949.48
2023-04-26T06:12:12.441Z,949.48
2023-04-26T06:13:12.434Z,949.51
2023-04-26T06:14:28.872Z,949.51
2023-04-26T06:15:13.416Z,949.50
2023-04-26T06:16:12.442Z,949.47
2023-04-26T06:17:12.523Z,949.47
2023-04-26T06:18:12.432Z,949.47
2023-04-26T06:19:12.389Z,949.45
2023-04-26T06:20:12.363Z,949.48
2023-04-26T06:21:12.346Z,949.49
2023-04-26T06:22:12.344Z,949.46
2023-04-26T06:23:12.321Z,949.50
2023-04-26T06:24:12.344Z,949.63
2023-04-26T06:25:12.295Z,949.51
2023-04-26T06:26:12.303Z,949.38
2023-04-26T06:27:12.298Z,949.44
2023-04-26T06:28:12.270Z,949.47
2023-04-26T06:29:12.257Z,949.44
2023-04-26T06:30:12.260Z,949.52
2023-04-26T06:31:12.284Z,949.52
2023-04-26T06:32:12.311Z,949.54
2023-04-26T06:33:12.294Z,949.57
2023-04-26T06:34:12.215Z,949.54
2023-04-26T06:35:12.186Z,949.56
2023-04-26T06:36:12.180Z,949.57
2023-04-26T06:37:12.209Z,949.55
2023-04-26T06:38:12.175Z,949.54
2023-04-26T06:39:12.140Z,949.58
2023-04-26T06:40:12.142Z,949.65
2023-04-26T06:41:12.119Z,949.62
2023-04-26T06:42:12.110Z,949.63
2023-04-26T06:43:12.120Z,949.93
2023-04-26T06:44:12.089Z,949.59
2023-04-26T06:45:12.205Z,949.61
2023-04-26T06:46:12.116Z,949.56
2023-04-26T06:47:12.092Z,949.97
2023-04-26T06:48:12.163Z,949.86
2023-04-26T06:49:12.039Z,949.61
2023-04-26T06:50:12.038Z,949.86
2023-04-26T06:51:12.014Z,949.61
2023-04-26T06:52:12.030Z,949.49
2023-04-26T06:53:12.001Z,949.54
2023-04-26T06:54:11.996Z,949.53
2023-04-26T06:55:11.966Z,949.52
2023-04-26T06:56:11.952Z,949.57
2023-04-26T06:57:11.954Z,949.57
2023-04-26T06:58:11.927Z,949.57
2023-04-26T06:59:11.922Z,949.55
2023-04-26T07:00:11.921Z,949.58
2023-04-26T07:01:11.901Z,949.53
2023-04-26T07:02:12.832Z,949.59
2023-04-26T07:03:11.990Z,949.64
2023-04-26T07:04:12.206Z,949.65
2023-04-26T07:05:11.866Z,949.61
2023-04-26T07:06:11.828Z,949.68
2023-04-26T07:07:13.403Z,949.72
2023-04-26T07:08:11.815Z,949.68
2023-04-26T07:09:11.801Z,949.73
2023-04-26T07:10:11.785Z,949.71
2023-04-26T07:11:11.804Z,949.71
2023-04-26T07:12:11.771Z,949.62
2023-04-26T07:13:11.775Z,949.65
2023-04-26T07:14:11.745Z,949.60
2023-04-26T07:15:11.736Z,949.64
2023-04-26T07:16:11.828Z,949.61
2023-04-26T07:17:12.547Z,949.59
2023-04-26T07:18:11.795Z,949.63
2023-04-26T07:19:11.691Z,949.61
2023-04-26T07:20:14.669Z,949.71
2023-04-26T07:21:11.682Z,949.69
2023-04-26T07:22:11.656Z,949.72
2023-04-26T07:23:11.663Z,949.71
2023-04-26T07:24:11.633Z,949.69
2023-04-26T07:25:11.629Z,949.68
2023-04-26T07:26:11.617Z,949.71
2023-04-26T07:27:11.610Z,949.68
2023-04-26T07:28:11.844Z,949.73
2023-04-26T07:29:11.578Z,949.77
2023-04-26T07:30:11.590Z,949.76
2023-04-26T07:31:11.568Z,949.73
2023-04-26T07:32:11.601Z,949.76
2023-04-26T07:33:11.612Z,949.71
2023-04-26T07:34:11.578Z,949.75
2023-04-26T07:35:11.514Z,949.77
2023-04-26T07:36:11.515Z,949.72
2023-04-26T07:37:11.483Z,949.75
2023-04-26T07:38:11.509Z,949.70
2023-04-26T07:39:11.483Z,949.68
2023-04-26T07:40:11.457Z,949.73
2023-04-26T07:41:11.440Z,949.73
2023-04-26T07:42:11.426Z,949.82
2023-04-26T07:43:11.459Z,949.75
2023-04-26T07:44:11.470Z,949.74
2023-04-26T07:45:11.404Z,949.72
2023-04-26T07:46:11.457Z,949.76
2023-04-26T07:47:11.371Z,949.69
2023-04-26T07:48:11.442Z,949.71
2023-04-26T07:49:11.349Z,949.69
2023-04-26T07:50:11.337Z,949.69
2023-04-26T07:51:11.322Z,949.75
2023-04-26T07:52:11.363Z,949.70
2023-04-26T07:53:11.349Z,949.72
2023-04-26T07:54:11.295Z,949.74
2023-04-26T07:55:11.337Z,949.78
2023-04-26T07:56:11.292Z,949.71
2023-04-26T07:57:11.262Z,949.74
2023-04-26T07:58:11.253Z,949.78
2023-04-26T07:59:11.261Z,949.76
2023-04-26T08:00:11.216Z,949.74
2023-04-26T08:01:11.207Z,949.79
2023-04-26T08:02:11.286Z,949.79
2023-04-26T08:03:11.300Z,949.82
2023-04-26T08:04:11.401Z,949.92
2023-04-26T08:05:11.337Z,949.82
2023-04-26T08:06:11.349Z,949.80
2023-04-26T08:07:11.173Z,949.82
2023-04-26T08:08:11.172Z,949.78
2023-04-26T08:09:11.122Z,949.83
2023-04-26T08:10:11.107Z,949.82
2023-04-26T08:11:11.125Z,949.79
2023-04-26T08:12:11.183Z,949.78
2023-04-26T08:13:11.096Z,949.80
2023-04-26T08:14:11.060Z,949.81
2023-04-26T08:15:11.050Z,949.89
2023-04-26T08:16:11.038Z,949.90
2023-04-26T08:17:11.059Z,949.90
2023-04-26T08:18:11.097Z,949.89
2023-04-26T08:19:11.018Z,949.90
2023-04-26T08:20:10.989Z,949.89
2023-04-26T08:21:10.981Z,949.91
2023-04-26T08:22:10.970Z,949.92
2023-04-26T08:23:10.976Z,949.89
2023-04-26T08:24:11.036Z,949.95
2023-04-26T08:25:10.951Z,949.93
2023-04-26T08:26:10.933Z,949.91
2023-04-26T08:27:10.918Z,949.92
2023-04-26T08:28:10.930Z,949.92
2023-04-26T08:29:10.891Z,950.02
2023-04-26T08:30:10.876Z,949.99
2023-04-26T08:31:10.890Z,949.97
2023-04-26T08:32:10.860Z,949.94
2023-04-26T08:33:10.916Z,949.97
2023-04-26T08:34:10.854Z,950.06
2023-04-26T08:35:10.845Z,950.01
2023-04-26T08:36:10.811Z,949.99
2023-04-26T08:37:10.803Z,950.01
2023-04-26T08:38:10.794Z,949.99
2023-04-26T08:39:10.773Z,949.95
2023-04-26T08:40:10.858Z,949.99
2023-04-26T08:41:10.771Z,949.99
2023-04-26T08:42:10.741Z,949.99
2023-04-26T08:43:10.740Z,949.96
2023-04-26T08:44:10.751Z,949.96
2023-04-26T08:45:10.710Z,949.99
2023-04-26T08:46:10.774Z,949.93
2023-04-26T08:47:10.707Z,949.97
2023-04-26T08:48:10.697Z,949.96
2023-04-26T08:49:10.687Z,949.96
2023-04-26T08:50:10.675Z,950.00
2023-04-26T08:51:10.662Z,949.95
2023-04-26T08:52:10.653Z,950.00
2023-04-26T08:53:10.643Z,949.91
2023-04-26T08:54:10.626Z,950.08
2023-04-26T08:55:10.620Z,950.02
2023-04-26T08:56:10.619Z,950.08
2023-04-26T08:57:12.885Z,950.12
2023-04-26T08:58:10.561Z,950.08
2023-04-26T08:59:10.570Z,950.01
2023-04-26T09:00:10.545Z,950.12
2023-04-26T09:01:10.537Z,950.08
2023-04-26T09:02:10.640Z,950.05
2023-04-26T09:03:10.568Z,950.07
2023-04-26T09:04:10.601Z,950.09
2023-04-26T09:05:10.550Z,950.12
2023-04-26T09:06:10.494Z,950.12
2023-04-26T09:07:10.463Z,950.09
2023-04-26T09:08:10.457Z,950.17
2023-04-26T09:09:10.461Z,950.12
2023-04-26T09:10:10.429Z,950.15
2023-04-26T09:11:10.419Z,950.17
2023-04-26T09:12:10.452Z,950.14
2023-04-26T09:13:10.393Z,950.12
2023-04-26T09:14:10.389Z,950.16
2023-04-26T09:15:10.382Z,950.22
2023-04-26T09:16:10.392Z,950.17
2023-04-26T09:17:10.370Z,950.21
2023-04-26T09:18:10.341Z,950.14
2023-04-26T09:19:10.329Z,950.12
2023-04-26T09:20:10.324Z,950.09
2023-04-26T09:21:10.310Z,950.13
2023-04-26T09:22:10.317Z,950.10
2023-04-26T09:23:10.307Z,950.09
2023-04-26T09:24:10.272Z,950.06
2023-04-26T09:25:10.273Z,950.07
2023-04-26T09:26:10.254Z,950.15
2023-04-26T09:27:17.299Z,950.20
2023-04-26T09:28:10.254Z,950.09
2023-04-26T09:29:10.246Z,950.10
2023-04-26T09:30:10.233Z,950.11
2023-04-26T09:31:10.245Z,950.13
2023-04-26T09:32:10.182Z,950.09
2023-04-26T09:33:10.199Z,950.16
2023-04-26T09:34:10.173Z,950.08
2023-04-26T09:35:10.175Z,950.08
2023-04-26T09:36:10.132Z,950.07
2023-04-26T09:37:10.115Z,950.16
2023-04-26T09:38:12.782Z,950.13
2023-04-26T09:39:10.098Z,950.11
2023-04-26T09:40:10.117Z,950.11
2023-04-26T09:41:10.070Z,950.18
2023-04-26T09:42:10.113Z,950.16
2023-04-26T09:43:10.084Z,950.18
2023-04-26T09:44:10.041Z,950.23
2023-04-26T09:45:10.023Z,950.22
2023-04-26T09:46:10.045Z,950.18
2023-04-26T09:47:10.091Z,950.15
2023-04-26T09:48:09.998Z,950.17
2023-04-26T09:49:09.979Z,950.22
2023-04-26T09:50:09.992Z,950.13
2023-04-26T09:51:09.972Z,950.17
2023-04-26T09:52:09.957Z,950.26
2023-04-26T09:53:09.931Z,950.19
2023-04-26T09:54:09.924Z,950.19
2023-04-26T09:55:12.650Z,950.20
2023-04-26T09:56:10.929Z,950.21
2023-04-26T09:57:09.910Z,950.14
2023-04-26T09:58:09.886Z,950.18
2023-04-26T09:59:10.073Z,950.24
2023-04-26T10:00:09.887Z,950.17
2023-04-26T10:01:09.884Z,950.22
2023-04-26T10:02:09.849Z,950.17
2023-04-26T10:03:09.980Z,950.25
2023-04-26T10:04:10.009Z,950.18
2023-04-26T10:05:09.798Z,950.15
2023-04-26T10:06:09.783Z,950.19
2023-04-26T10:07:09.791Z,950.13
2023-04-26T10:08:09.773Z,950.19
2023-04-26T10:09:09.750Z,950.16
2023-04-26T10:10:09.899Z,950.17
2023-04-26T10:11:09.727Z,950.18
2023-04-26T10:12:09.721Z,950.21
2023-04-26T10:13:09.729Z,950.17
2023-04-26T10:14:09.705Z,950.20
2023-04-26T10:15:09.703Z,950.17
2023-04-26T10:16:09.745Z,950.16
2023-04-26T10:17:09.658Z,950.16
2023-04-26T10:18:09.708Z,950.17
2023-04-26T10:19:09.633Z,950.16
2023-04-26T10:20:09.654Z,950.17
2023-04-26T10:21:09.632Z,950.18
2023-04-26T10:22:09.633Z,950.15
2023-04-26T10:23:09.592Z,950.19
2023-04-26T10:24:09.580Z,950.36
2023-04-26T10:25:09.581Z,950.29
2023-04-26T10:26:09.587Z,950.22
2023-04-26T10:27:09.560Z,950.24
2023-04-26T10:28:09.535Z,950.20
2023-04-26T10:29:09.541Z,950.24
2023-04-26T10:30:09.509Z,950.16
2023-04-26T10:31:09.663Z,950.23
2023-04-26T10:32:09.724Z,950.26
2023-04-26T10:33:09.513Z,950.21
2023-04-26T10:34:11.995Z,950.15
2023-04-26T10:35:09.466Z,950.14
2023-04-26T10:36:09.462Z,950.16
2023-04-26T10:37:09.480Z,950.16
2023-04-26T10:38:09.439Z,950.21
2023-04-26T10:39:09.435Z,950.10
2023-04-26T10:40:09.419Z,950.12
2023-04-26T10:41:09.394Z,950.13
2023-04-26T10:42:09.397Z,950.22
2023-04-26T10:43:09.382Z,950.13
2023-04-26T10:44:09.367Z,950.09
2023-04-26T10:45:09.368Z,950.26
2023-04-26T10:46:09.451Z,950.12
2023-04-26T10:47:09.355Z,950.10
2023-04-26T10:48:09.325Z,950.11
2023-04-26T10:49:09.317Z,950.09
2023-04-26T10:50:09.342Z,950.12
2023-04-26T10:51:09.281Z,950.04
2023-04-26T10:52:09.265Z,950.04
2023-04-26T10:53:09.272Z,950.17
2023-04-26T10:54:09.258Z,950.03
2023-04-26T10:55:09.264Z,950.11
2023-04-26T10:56:09.243Z,950.11
2023-04-26T10:57:09.246Z,950.07
2023-04-26T10:58:09.221Z,950.03
2023-04-26T10:59:30.662Z,949.98
2023-04-26T11:00:10.185Z,949.97
2023-04-26T11:01:09.169Z,949.93
2023-04-26T11:02:09.143Z,950.00
2023-04-26T11:03:09.436Z,949.98
2023-04-26T11:04:09.206Z,949.94
2023-04-26T11:05:09.194Z,950.02
2023-04-26T11:06:09.144Z,950.00
2023-04-26T11:07:09.108Z,950.07
2023-04-26T11:08:09.083Z,950.01
2023-04-26T11:09:09.061Z,950.09
2023-04-26T11:10:09.076Z,950.04
2023-04-26T11:11:09.115Z,950.13
2023-04-26T11:12:09.037Z,950.06
2023-04-26T11:13:09.035Z,950.06
2023-04-26T11:14:09.007Z,950.04
2023-04-26T11:15:09.043Z,950.02
2023-04-26T11:16:09.070Z,950.13
2023-04-26T11:17:08.982Z,950.01
2023-04-26T11:18:09.036Z,950.12
2023-04-26T11:19:09.020Z,950.16
2023-04-26T11:20:08.958Z,950.08
2023-04-26T11:21:08.938Z,950.00
2023-04-26T11:22:08.921Z,950.03
2023-04-26T11:23:08.922Z,950.06
2023-04-26T11:24:08.891Z,950.03
2023-04-26T11:25:08.907Z,950.03
2023-04-26T11:26:08.918Z,950.01
2023-04-26T11:27:08.855Z,950.03
2023-04-26T11:28:08.856Z,950.03
2023-04-26T11:29:08.857Z,949.96
2023-04-26T11:30:08.836Z,949.93
2023-04-26T11:31:08.889Z,949.96
2023-04-26T11:32:08.805Z,949.99
2023-04-26T11:33:08.857Z,950.02
2023-04-26T11:34:08.777Z,949.96
2023-04-26T11:35:08.826Z,949.98
2023-04-26T11:36:08.775Z,949.98
2023-04-26T11:37:08.793Z,949.97
2023-04-26T11:38:08.752Z,950.03
2023-04-26T11:39:08.752Z,950.08
2023-04-26T11:40:08.735Z,950.10
2023-04-26T11:41:08.700Z,950.13
2023-04-26T11:42:08.697Z,950.12
2023-04-26T11:43:08.695Z,950.05
2023-04-26T11:44:08.737Z,950.09
2023-04-26T11:45:08.692Z,950.12
2023-04-26T11:46:08.877Z,950.11
2023-04-26T11:47:08.769Z,950.14
2023-04-26T11:48:08.683Z,950.11
2023-04-26T11:49:08.616Z,950.12
2023-04-26T11:50:08.618Z,950.06
2023-04-26T11:51:08.673Z,950.10
2023-04-26T11:52:08.594Z,950.09
2023-04-26T11:53:08.565Z,950.12
2023-04-26T11:54:08.581Z,950.05
2023-04-26T11:55:08.556Z,950.09
2023-04-26T11:56:08.524Z,950.12
2023-04-26T11:57:08.518Z,950.15
2023-04-26T11:58:08.529Z,950.20
2023-04-26T11:59:08.493Z,950.13
2023-04-26T12:00:08.515Z,950.10
2023-04-26T12:01:08.472Z,950.17
2023-04-26T12:02:08.523Z,950.15
2023-04-26T12:03:08.688Z,950.20
2023-04-26T12:04:08.750Z,950.11
2023-04-26T12:05:08.689Z,950.21
2023-04-26T12:06:08.432Z,950.16
2023-04-26T12:07:08.729Z,950.18
2023-04-26T12:08:08.410Z,950.17
2023-04-26T12:09:08.402Z,950.16
2023-04-26T12:10:08.391Z,950.14
2023-04-26T12:11:08.362Z,950.19
2023-04-26T12:12:08.389Z,950.10
2023-04-26T12:13:08.333Z,950.17
2023-04-26T12:14:08.319Z,950.16
2023-04-26T12:15:08.311Z,950.15
2023-04-26T12:16:22.340Z,950.11
2023-04-26T12:17:09.333Z,950.15
2023-04-26T12:18:08.276Z,950.09
2023-04-26T12:19:08.291Z,950.06
2023-04-26T12:20:08.272Z,950.05
2023-04-26T12:21:08.316Z,950.04
2023-04-26T12:22:08.266Z,950.05
2023-04-26T12:23:08.243Z,950.21
2023-04-26T12:24:08.220Z,950.06
2023-04-26T12:25:08.218Z,950.08
2023-04-26T12:26:08.197Z,950.08
2023-04-26T12:27:08.197Z,950.03
2023-04-26T12:28:08.166Z,949.94
2023-04-26T12:29:08.173Z,949.99