createdAt,value
2017-12-28T00:01:40.699Z,8.30
2017-12-28T00:04:09.079Z,10.07
2017-12-28T00:06:36.972Z,5.20
2017-12-28T00:09:06.155Z,4.33
2017-12-28T00:11:35.126Z,3.87
2017-12-28T00:14:02.702Z,6.27
2017-12-28T00:16:30.317Z,5.37
2017-12-28T00:18:59.251Z,7.63
2017-12-28T00:21:27.011Z,3.03
2017-12-28T00:23:55.229Z,6.67
2017-12-28T00:26:23.468Z,4.27
2017-12-28T00:28:51.109Z,6.53
2017-12-28T00:31:18.692Z,5.57
2017-12-28T00:33:46.279Z,3.23
2017-12-28T00:36:13.941Z,5.03
2017-12-28T00:38:42.349Z,5.77
2017-12-28T00:41:10.213Z,3.77
2017-12-28T00:43:38.598Z,5.40
2017-12-28T00:46:06.980Z,4.37
2017-12-28T00:48:35.342Z,5.90
2017-12-28T00:51:02.959Z,6.90
2017-12-28T00:53:30.680Z,6.30
2017-12-28T00:55:59.595Z,4.27
2017-12-28T00:58:28.441Z,3.00
2017-12-28T01:00:58.940Z,5.83
2017-12-28T01:03:26.592Z,3.27
2017-12-28T01:05:54.163Z,5.63
2017-12-28T01:08:21.778Z,5.77
2017-12-28T01:10:50.351Z,9.00
2017-12-28T01:13:17.955Z,6.80
2017-12-28T01:15:45.645Z,3.37
2017-12-28T01:18:13.276Z,4.53
2017-12-28T01:20:40.877Z,5.13
2017-12-28T01:23:08.486Z,2.43
2017-12-28T01:25:36.044Z,4.13
2017-12-28T01:28:03.619Z,6.27
2017-12-28T01:30:31.247Z,5.57
2017-12-28T01:32:58.834Z,11.60
2017-12-28T01:35:26.441Z,6.03
2017-12-28T01:37:54.019Z,3.53
2017-12-28T01:40:21.804Z,5.77
2017-12-28T01:42:50.174Z,5.37
2017-12-28T01:45:17.785Z,6.40
2017-12-28T01:47:57.018Z,5.53
2017-12-28T01:50:24.655Z,8.80
2017-12-28T01:52:52.406Z,9.47
2017-12-28T01:55:20.040Z,5.83
2017-12-28T01:57:47.943Z,7.57
2017-12-28T02:00:15.924Z,11.57
2017-12-28T02:02:43.661Z,5.30
2017-12-28T02:05:11.305Z,7.23
2017-12-28T02:07:38.885Z,7.50
2017-12-28T02:10:06.630Z,5.53
2017-12-28T02:12:34.194Z,8.80
2017-12-28T02:15:02.142Z,4.40
2017-12-28T02:17:29.938Z,5.83
2017-12-28T02:19:57.501Z,2.37
2017-12-28T02:22:25.116Z,5.17
2017-12-28T02:24:52.681Z,4.53
2017-12-28T02:27:20.272Z,6.60
2017-12-28T02:29:47.897Z,4.40
2017-12-28T02:32:15.503Z,7.87
2017-12-28T02:34:43.184Z,8.30
2017-12-28T02:37:10.810Z,2.03
2017-12-28T02:39:38.415Z,5.00
2017-12-28T02:42:05.988Z,13.03
2017-12-28T02:44:33.583Z,6.83
2017-12-28T02:47:01.221Z,4.73
2017-12-28T02:49:28.795Z,6.07
2017-12-28T02:51:56.407Z,4.27
2017-12-28T02:54:24.013Z,5.40
2017-12-28T02:56:51.655Z,4.53
2017-12-28T02:59:19.214Z,6.70
2017-12-28T03:01:46.821Z,10.60
2017-12-28T03:04:14.433Z,5.83
2017-12-28T03:06:42.867Z,5.43
2017-12-28T03:09:10.431Z,6.47
2017-12-28T03:11:38.062Z,7.30
2017-12-28T03:14:05.635Z,6.10
2017-12-28T03:16:33.273Z,12.20
2017-12-28T03:19:00.833Z,3.03
2017-12-28T03:21:28.492Z,8.73
2017-12-28T03:23:56.213Z,10.27
2017-12-28T03:26:23.896Z,8.90
2017-12-28T03:28:51.528Z,8.83
2017-12-28T03:31:19.137Z,5.17
2017-12-28T03:33:46.733Z,9.43
2017-12-28T03:36:14.363Z,9.23
2017-12-28T03:38:42.108Z,4.87
2017-12-28T03:41:09.689Z,13.53
2017-12-28T03:43:37.382Z,4.80
2017-12-28T03:46:04.998Z,6.57
2017-12-28T03:48:32.602Z,6.33
2017-12-28T03:51:00.287Z,10.33
2017-12-28T03:53:28.741Z,11.03
2017-12-28T03:55:56.316Z,11.20
2017-12-28T03:58:24.034Z,8.67
2017-12-28T04:00:51.853Z,5.90
2017-12-28T04:03:19.440Z,6.00
2017-12-28T04:05:47.922Z,7.57
2017-12-28T04:08:15.568Z,9.50
2017-12-28T04:10:43.144Z,10.77
2017-12-28T04:13:12.207Z,10.40
2017-12-28T04:15:39.983Z,14.67
2017-12-28T04:18:07.595Z,11.30
2017-12-28T04:20:35.170Z,10.83
2017-12-28T04:23:02.802Z,7.33
2017-12-28T04:25:30.380Z,10.33
2017-12-28T04:27:57.944Z,9.23
2017-12-28T04:30:25.690Z,13.67
2017-12-28T04:32:53.280Z,10.23
2017-12-28T04:35:20.886Z,7.70
2017-12-28T04:37:48.504Z,10.33
2017-12-28T04:40:16.095Z,13.43
2017-12-28T04:42:43.702Z,14.20
2017-12-28T04:45:11.373Z,10.73
2017-12-28T04:47:38.974Z,14.83
2017-12-28T04:50:06.601Z,12.27
2017-12-28T04:52:34.261Z,10.97
2017-12-28T04:55:01.821Z,7.60
2017-12-28T04:57:29.513Z,7.60
2017-12-28T04:59:57.218Z,13.53
2017-12-28T05:02:25.092Z,7.67
2017-12-28T05:04:52.914Z,10.23
2017-12-28T05:07:20.518Z,9.40
2017-12-28T05:09:48.907Z,6.13
2017-12-28T05:12:17.281Z,14.97
2017-12-28T05:14:45.620Z,14.37
2017-12-28T05:17:13.230Z,11.90
2017-12-28T05:19:40.853Z,9.77
2017-12-28T05:22:08.477Z,6.40
2017-12-28T05:24:36.078Z,13.63
2017-12-28T05:27:03.766Z,8.53
2017-12-28T05:29:31.354Z,7.90
2017-12-28T05:31:58.963Z,10.87
2017-12-28T05:34:26.539Z,11.40
2017-12-28T05:36:54.153Z,10.63
2017-12-28T05:39:21.886Z,12.50
2017-12-28T05:41:49.702Z,8.47
2017-12-28T05:44:17.354Z,12.77
2017-12-28T05:46:44.978Z,15.30
2017-12-28T05:49:12.580Z,8.13
2017-12-28T05:51:40.209Z,9.00
2017-12-28T05:54:07.774Z,10.87
2017-12-28T05:56:35.388Z,13.40
2017-12-28T05:59:03.014Z,10.40
2017-12-28T06:01:30.668Z,15.57
2017-12-28T06:03:58.276Z,15.23
2017-12-28T06:06:25.883Z,11.00
2017-12-28T06:08:53.500Z,11.87
2017-12-28T06:11:21.168Z,15.40
2017-12-28T06:13:48.862Z,17.30
2017-12-28T06:16:16.470Z,15.00
2017-12-28T06:18:44.103Z,7.40
2017-12-28T06:21:11.743Z,14.03
2017-12-28T06:23:39.324Z,11.73
2017-12-28T06:26:06.966Z,11.57
2017-12-28T06:28:34.549Z,9.87
2017-12-28T06:31:02.116Z,8.53
2017-12-28T06:33:29.761Z,10.90
2017-12-28T06:35:57.333Z,8.40
2017-12-28T06:38:24.921Z,14.13
2017-12-28T06:40:52.541Z,8.43
2017-12-28T06:43:20.108Z,11.73
2017-12-28T06:45:47.679Z,13.23
2017-12-28T06:48:15.282Z,14.53
2017-12-28T06:50:42.990Z,19.77
2017-12-28T06:53:11.367Z,17.27
2017-12-28T06:55:38.942Z,13.27
2017-12-28T06:58:06.543Z,10.53
2017-12-28T07:00:34.219Z,15.77
2017-12-28T07:03:01.849Z,15.87
2017-12-28T07:05:29.482Z,17.73
2017-12-28T07:07:57.096Z,10.43
2017-12-28T07:10:24.691Z,13.83
2017-12-28T07:12:52.330Z,17.17
2017-12-28T07:15:19.948Z,12.77
2017-12-28T07:17:47.551Z,19.57
2017-12-28T07:20:15.155Z,16.73
2017-12-28T07:22:43.543Z,19.43
2017-12-28T07:25:11.171Z,14.60
2017-12-28T07:27:38.818Z,9.47
2017-12-28T07:30:06.390Z,23.37
2017-12-28T07:32:34.003Z,13.37
2017-12-28T07:35:01.606Z,10.10
2017-12-28T07:37:29.177Z,15.47
2017-12-28T07:39:56.780Z,9.17
2017-12-28T07:42:24.415Z,15.03
2017-12-28T07:44:51.990Z,14.97
2017-12-28T07:47:19.552Z,16.73
2017-12-28T07:49:47.163Z,16.30
2017-12-28T07:52:14.738Z,13.30
2017-12-28T07:54:42.366Z,17.37
2017-12-28T07:57:10.178Z,13.70
2017-12-28T07:59:38.568Z,8.70
2017-12-28T08:02:06.140Z,12.90
2017-12-28T08:04:33.707Z,13.53
2017-12-28T08:07:01.323Z,18.10
2017-12-28T08:09:28.908Z,12.43
2017-12-28T08:11:56.674Z,9.63
2017-12-28T08:14:24.258Z,13.47
2017-12-28T08:16:51.972Z,11.97
2017-12-28T08:19:19.542Z,20.40
2017-12-28T08:21:47.145Z,17.43
2017-12-28T08:24:14.964Z,13.67
2017-12-28T08:26:42.559Z,26.53
2017-12-28T08:29:10.174Z,17.70
2017-12-28T08:31:37.800Z,24.50
2017-12-28T08:34:05.409Z,17.40
2017-12-28T08:36:33.743Z,12.93
2017-12-28T08:39:01.366Z,19.60
2017-12-28T08:41:28.969Z,11.90
2017-12-28T08:43:56.608Z,15.23
2017-12-28T08:46:24.198Z,12.40
2017-12-28T08:48:51.838Z,14.67
2017-12-28T08:51:19.425Z,13.20
2017-12-28T08:53:47.134Z,14.43
2017-12-28T08:56:14.763Z,14.33
2017-12-28T08:58:42.963Z,15.33
2017-12-28T09:01:10.574Z,10.30
2017-12-28T09:03:38.146Z,13.70
2017-12-28T09:06:05.772Z,9.37
2017-12-28T09:08:33.666Z,10.37
2017-12-28T09:11:01.279Z,10.10
2017-12-28T09:13:29.619Z,13.93
2017-12-28T09:15:57.189Z,9.97
2017-12-28T09:18:24.802Z,17.53
2017-12-28T09:20:52.391Z,13.10
2017-12-28T09:23:20.065Z,13.63
2017-12-28T09:25:47.673Z,13.50
2017-12-28T09:28:15.239Z,8.37
2017-12-28T09:30:42.865Z,7.23
2017-12-28T09:33:10.439Z,11.83
2017-12-28T09:35:38.122Z,14.30
2017-12-28T09:38:05.726Z,13.20
2017-12-28T09:40:33.296Z,11.07
2017-12-28T09:43:00.916Z,12.20
2017-12-28T09:45:28.508Z,15.80
2017-12-28T09:47:56.074Z,18.33
2017-12-28T09:50:23.710Z,13.27
2017-12-28T09:52:51.285Z,13.70
2017-12-28T09:55:18.891Z,10.20
2017-12-28T09:57:46.463Z,8.03
2017-12-28T10:00:14.102Z,8.93
2017-12-28T10:02:43.348Z,10.23
2017-12-28T10:05:13.372Z,5.43
2017-12-28T10:07:43.126Z,8.80
2017-12-28T10:10:10.693Z,10.10
2017-12-28T10:12:38.307Z,10.43
2017-12-28T10:15:05.870Z,7.77
2017-12-28T10:17:33.444Z,11.53
2017-12-28T10:20:01.069Z,8.20
2017-12-28T10:22:28.667Z,7.37
2017-12-28T10:24:56.262Z,3.33
2017-12-28T10:27:26.398Z,7.57
2017-12-28T10:29:53.960Z,4.53
2017-12-28T10:32:21.528Z,7.17
2017-12-28T10:34:49.894Z,7.10
2017-12-28T10:37:17.496Z,8.63
2017-12-28T10:39:45.109Z,12.27
2017-12-28T10:42:12.707Z,11.70
2017-12-28T10:44:40.332Z,8.13
2017-12-28T10:47:07.975Z,11.43
2017-12-28T10:49:35.535Z,9.50
2017-12-28T10:52:03.157Z,9.33
2017-12-28T10:54:30.738Z,10.57
2017-12-28T10:56:58.298Z,5.37
2017-12-28T10:59:25.911Z,10.43
2017-12-28T11:01:53.540Z,9.87
2017-12-28T11:04:21.115Z,11.60
2017-12-28T11:06:48.678Z,6.70
2017-12-28T11:09:16.278Z,8.53
2017-12-28T11:11:43.837Z,7.63
2017-12-28T11:14:11.436Z,10.30
2017-12-28T11:16:38.998Z,10.00
2017-12-28T11:19:06.617Z,7.07
2017-12-28T11:21:34.183Z,14.80
2017-12-28T11:24:01.756Z,11.93
2017-12-28T11:26:29.364Z,10.87
2017-12-28T11:28:56.940Z,5.07
2017-12-28T11:31:24.541Z,9.77
2017-12-28T11:33:52.113Z,5.13
2017-12-28T11:36:19.718Z,6.63
2017-12-28T11:38:47.295Z,5.60
2017-12-28T11:41:14.959Z,10.73
2017-12-28T11:43:43.307Z,6.10
2017-12-28T11:46:10.927Z,8.37
2017-12-28T11:48:38.501Z,6.20
2017-12-28T11:51:12.089Z,7.57
2017-12-28T11:53:39.709Z,8.47
2017-12-28T11:56:12.843Z,6.90
2017-12-28T11:58:46.020Z,10.10
2017-12-28T12:01:19.468Z,6.27
2017-12-28T12:03:48.869Z,6.00
2017-12-28T12:06:22.147Z,7.33
2017-12-28T12:08:55.358Z,3.80
2017-12-28T12:11:22.962Z,1.60
2017-12-28T12:13:50.578Z,5.10
2017-12-28T12:16:18.199Z,1.10
2017-12-28T12:18:45.949Z,1.87
2017-12-28T12:21:14.272Z,6.40
2017-12-28T12:23:44.626Z,2.30
2017-12-28T12:26:12.194Z,3.60
2017-12-28T12:28:39.804Z,5.77
2017-12-28T12:31:07.371Z,4.77
2017-12-28T12:33:34.987Z,1.97
2017-12-28T12:36:02.626Z,1.90
2017-12-28T12:38:30.193Z,1.63
2017-12-28T12:40:57.811Z,2.23
2017-12-28T12:43:25.383Z,2.07
2017-12-28T12:45:52.986Z,2.03
2017-12-28T12:48:20.582Z,2.73
2017-12-28T12:50:48.193Z,2.67
2017-12-28T12:53:15.859Z,3.77
2017-12-28T12:55:43.497Z,3.90
2017-12-28T12:58:11.125Z,1.73
2017-12-28T13:00:38.840Z,2.77
2017-12-28T13:03:06.461Z,2.57
2017-12-28T13:05:34.073Z,3.83
2017-12-28T13:08:01.780Z,5.20
2017-12-28T13:10:29.488Z,3.17
2017-12-28T13:12:57.138Z,3.97
2017-12-28T13:15:25.523Z,3.17
2017-12-28T13:17:53.164Z,5.40
2017-12-28T13:20:21.347Z,6.53
2017-12-28T13:22:48.949Z,3.07
2017-12-28T13:25:16.651Z,4.97
2017-12-28T13:27:44.233Z,3.67
2017-12-28T13:30:11.832Z,2.77
2017-12-28T13:32:39.445Z,7.50
2017-12-28T13:35:07.083Z,4.60
2017-12-28T13:37:34.656Z,4.97
2017-12-28T13:40:03.390Z,3.83
2017-12-28T13:42:30.994Z,4.07
2017-12-28T13:44:58.575Z,4.17
2017-12-28T13:47:28.236Z,4.57
2017-12-28T13:49:56.021Z,5.23
2017-12-28T13:52:23.650Z,9.50
2017-12-28T13:54:51.464Z,5.30
2017-12-28T13:57:19.204Z,1.67
2017-12-28T13:59:47.543Z,1.50
2017-12-28T14:02:15.150Z,3.17
2017-12-28T14:04:42.776Z,3.43
2017-12-28T14:07:10.390Z,3.80
2017-12-28T14:09:37.992Z,4.47
2017-12-28T14:12:05.623Z,3.83
2017-12-28T14:14:33.274Z,2.73
2017-12-28T14:17:00.902Z,4.27
2017-12-28T14:19:28.495Z,2.13
2017-12-28T14:21:56.064Z,2.30
2017-12-28T14:24:23.837Z,4.63
2017-12-28T14:26:51.496Z,5.07
2017-12-28T14:29:19.194Z,4.70
2017-12-28T14:31:46.808Z,2.37
2017-12-28T14:34:14.383Z,5.77
2017-12-28T14:36:41.999Z,5.40
2017-12-28T14:39:10.331Z,4.53
2017-12-28T14:41:38.095Z,1.57
2017-12-28T14:44:05.661Z,5.63
2017-12-28T14:46:33.376Z,3.97
2017-12-28T14:49:00.994Z,8.63
2017-12-28T14:51:28.563Z,4.20
2017-12-28T14:53:56.175Z,4.13
2017-12-28T14:56:23.735Z,2.67
2017-12-28T14:58:52.069Z,3.50
2017-12-28T15:01:21.789Z,4.30
2017-12-28T15:03:49.370Z,4.43
2017-12-28T15:06:16.930Z,3.10
2017-12-28T15:08:45.314Z,4.17
2017-12-28T15:11:13.661Z,6.93
2017-12-28T15:13:41.226Z,4.13
2017-12-28T15:16:08.860Z,3.10
2017-12-28T15:18:36.432Z,8.47
2017-12-28T15:21:04.114Z,5.80
2017-12-28T15:23:31.678Z,3.37
2017-12-28T15:25:59.278Z,3.40
2017-12-28T15:28:26.893Z,3.33
2017-12-28T15:30:54.462Z,7.10
2017-12-28T15:33:22.083Z,4.13
2017-12-28T15:35:49.661Z,11.50
2017-12-28T15:38:18.026Z,4.83
2017-12-28T15:40:45.608Z,4.80
2017-12-28T15:43:13.250Z,3.87
2017-12-28T15:45:40.875Z,7.20
2017-12-28T15:48:09.220Z,5.07
2017-12-28T15:50:36.855Z,4.90
2017-12-28T15:53:04.460Z,4.93
2017-12-28T15:55:32.022Z,5.57
2017-12-28T15:57:59.619Z,7.30
2017-12-28T16:00:27.850Z,8.07
2017-12-28T16:02:56.225Z,4.30
2017-12-28T16:05:24.597Z,9.40
2017-12-28T16:07:52.204Z,7.90
2017-12-28T16:10:19.787Z,6.43
2017-12-28T16:12:47.802Z,3.90
2017-12-28T16:15:15.445Z,4.27
2017-12-28T16:17:43.099Z,3.33
2017-12-28T16:20:10.702Z,7.83
2017-12-28T16:22:38.291Z,4.13
2017-12-28T16:25:05.910Z,1.90
2017-12-28T16:27:33.539Z,2.33
2017-12-28T16:30:01.158Z,1.00
2017-12-28T16:32:28.871Z,3.33
2017-12-28T16:34:56.437Z,4.33
2017-12-28T16:37:24.055Z,6.53
2017-12-28T16:39:51.722Z,3.43
2017-12-28T16:42:19.287Z,1.73
2017-12-28T16:44:46.890Z,2.40
2017-12-28T16:47:14.630Z,1.47
2017-12-28T16:49:42.386Z,7.20
2017-12-28T16:52:09.998Z,4.63
2017-12-28T16:54:37.614Z,4.00
2017-12-28T16:57:05.242Z,3.37
2017-12-28T16:59:32.845Z,2.47
2017-12-28T17:02:00.442Z,3.93
2017-12-28T17:04:28.049Z,2.70
2017-12-28T17:06:55.652Z,2.80
2017-12-28T17:09:23.250Z,3.27
2017-12-28T17:11:50.827Z,3.10
2017-12-28T17:14:18.440Z,5.33
2017-12-28T17:16:46.061Z,6.13
2017-12-28T17:19:13.736Z,8.73
2017-12-28T17:21:41.407Z,4.40
2017-12-28T17:24:08.975Z,9.03
2017-12-28T17:26:36.542Z,4.23
2017-12-28T17:29:04.217Z,4.43
2017-12-28T17:31:31.853Z,4.00
2017-12-28T17:34:00.630Z,4.43
2017-12-28T17:36:28.205Z,6.20
2017-12-28T17:38:55.808Z,6.20
2017-12-28T17:41:23.414Z,4.00
2017-12-28T17:43:51.017Z,4.73
2017-12-28T17:46:18.588Z,5.57
2017-12-28T17:48:47.012Z,8.03
2017-12-28T17:51:14.623Z,5.97
2017-12-28T17:53:42.220Z,4.73
2017-12-28T17:56:09.805Z,7.73
2017-12-28T17:58:37.406Z,7.03
2017-12-28T18:01:04.975Z,7.17
2017-12-28T18:03:33.355Z,13.63
2017-12-28T18:06:00.928Z,6.27
2017-12-28T18:08:28.555Z,6.03
2017-12-28T18:10:56.800Z,5.00
2017-12-28T18:13:24.418Z,12.77
2017-12-28T18:15:52.781Z,5.93
2017-12-28T18:18:20.410Z,6.43
2017-12-28T18:20:47.976Z,4.60
2017-12-28T18:23:15.666Z,10.33
2017-12-28T18:25:43.249Z,10.73
2017-12-28T18:28:10.852Z,4.77
2017-12-28T18:30:38.460Z,9.57
2017-12-28T18:33:06.173Z,8.37
2017-12-28T18:35:33.783Z,5.93
2017-12-28T18:38:01.446Z,9.10
2017-12-28T18:40:29.048Z,7.17
2017-12-28T18:42:56.670Z,5.93
2017-12-28T18:45:24.768Z,6.43
2017-12-28T18:47:53.821Z,6.00
2017-12-28T18:50:22.062Z,5.07
2017-12-28T18:52:50.556Z,3.60
2017-12-28T18:55:19.136Z,5.07
2017-12-28T18:57:47.176Z,6.73
2017-12-28T19:00:15.356Z,7.33
2017-12-28T19:02:43.503Z,6.47
2017-12-28T19:05:11.095Z,6.77
2017-12-28T19:07:39.528Z,4.93
2017-12-28T19:10:10.362Z,4.80
2017-12-28T19:12:42.125Z,4.07
2017-12-28T19:15:11.298Z,6.10
2017-12-28T19:17:39.728Z,5.50
2017-12-28T19:20:08.103Z,2.93
2017-12-28T19:22:36.432Z,2.83
2017-12-28T19:25:03.996Z,3.07
2017-12-28T19:27:31.611Z,5.83
2017-12-28T19:30:00.447Z,4.63
2017-12-28T19:32:29.107Z,6.57
2017-12-28T19:34:56.704Z,5.57
2017-12-28T19:37:24.364Z,5.73
2017-12-28T19:39:51.927Z,5.67
2017-12-28T19:42:19.534Z,6.33
2017-12-28T19:44:47.924Z,4.80
2017-12-28T19:47:15.499Z,10.10
2017-12-28T19:49:43.086Z,7.60
2017-12-28T19:52:10.720Z,6.10
2017-12-28T19:54:38.371Z,10.80
2017-12-28T19:57:05.971Z,11.83
2017-12-28T19:59:33.599Z,7.70
2017-12-28T20:02:01.238Z,11.90
2017-12-28T20:04:28.804Z,9.87
2017-12-28T20:06:57.184Z,12.07
2017-12-28T20:09:25.516Z,14.43
2017-12-28T20:11:53.124Z,13.33
2017-12-28T20:14:20.688Z,9.40
2017-12-28T20:16:48.296Z,9.83
2017-12-28T20:19:15.905Z,6.57
2017-12-28T20:21:43.489Z,13.80
2017-12-28T20:24:11.161Z,8.17
2017-12-28T20:26:38.763Z,6.07
2017-12-28T20:29:06.372Z,6.50
2017-12-28T20:31:34.027Z,8.50
2017-12-28T20:34:01.606Z,5.80
2017-12-28T20:36:29.311Z,12.57
2017-12-28T20:38:56.869Z,7.23
2017-12-28T20:41:24.430Z,8.93
2017-12-28T20:43:52.038Z,4.80
2017-12-28T20:46:19.622Z,8.77
2017-12-28T20:48:47.241Z,8.30
2017-12-28T20:51:14.847Z,12.50
2017-12-28T20:53:42.470Z,9.73
2017-12-28T20:56:10.040Z,7.87
2017-12-28T20:58:37.719Z,12.70
2017-12-28T21:01:05.313Z,13.17
2017-12-28T21:03:32.939Z,7.73
2017-12-28T21:06:00.506Z,12.00
2017-12-28T21:08:28.084Z,10.53
2017-12-28T21:10:55.689Z,10.13
2017-12-28T21:13:24.046Z,7.37
2017-12-28T21:15:51.653Z,9.80
2017-12-28T21:18:20.492Z,13.00
2017-12-28T21:20:49.486Z,12.47
2017-12-28T21:23:17.181Z,9.90
2017-12-28T21:25:44.773Z,10.10
2017-12-28T21:28:12.373Z,10.43
2017-12-28T21:30:41.181Z,16.30
2017-12-28T21:33:08.826Z,9.40
2017-12-28T21:35:38.943Z,10.37
2017-12-28T21:38:06.861Z,10.10
2017-12-28T21:40:34.479Z,11.17
2017-12-28T21:43:02.044Z,11.37
2017-12-28T21:45:29.915Z,8.57
2017-12-28T21:47:58.865Z,9.93
2017-12-28T21:50:27.465Z,17.27
2017-12-28T21:52:55.033Z,9.77
2017-12-28T21:55:22.814Z,13.43
2017-12-28T21:57:51.018Z,11.90
2017-12-28T22:00:18.625Z,8.23
2017-12-28T22:02:46.191Z,10.00
2017-12-28T22:05:13.858Z,11.00
2017-12-28T22:07:41.682Z,7.83
2017-12-28T22:10:09.243Z,13.13
2017-12-28T22:12:36.847Z,9.20
2017-12-28T22:15:04.698Z,8.47
2017-12-28T22:17:32.280Z,8.57
2017-12-28T22:19:59.897Z,8.00
2017-12-28T22:22:27.537Z,5.07
2017-12-28T22:24:55.104Z,8.63
2017-12-28T22:27:23.508Z,12.57
2017-12-28T22:29:51.248Z,8.00
2017-12-28T22:32:21.018Z,8.43
2017-12-28T22:34:48.578Z,11.33
2017-12-28T22:37:16.142Z,9.90
2017-12-28T22:39:44.653Z,9.43
2017-12-28T22:42:12.267Z,4.40
2017-12-28T22:44:40.708Z,6.27
2017-12-28T22:47:08.400Z,6.40
2017-12-28T22:49:36.048Z,2.50
2017-12-28T22:52:05.729Z,12.27
2017-12-28T22:54:34.719Z,5.17
2017-12-28T22:57:02.329Z,9.73
2017-12-28T22:59:29.900Z,10.47
2017-12-28T23:01:57.560Z,13.17
2017-12-28T23:04:25.197Z,9.13
2017-12-28T23:06:53.091Z,8.47
2017-12-28T23:09:20.728Z,6.83
2017-12-28T23:11:48.310Z,6.47
2017-12-28T23:14:18.614Z,5.57
2017-12-28T23:16:46.422Z,6.83
2017-12-28T23:19:14.027Z,5.30
2017-12-28T23:21:44.451Z,15.00
2017-12-28T23:24:12.071Z,6.27
2017-12-28T23:26:39.670Z,10.23
2017-12-28T23:29:08.049Z,14.37
2017-12-28T23:31:36.443Z,6.30
2017-12-28T23:34:05.189Z,9.70
2017-12-28T23:36:33.960Z,9.63
2017-12-28T23:39:02.620Z,11.13
2017-12-28T23:41:31.224Z,6.10
2017-12-28T23:43:58.840Z,10.40
2017-12-28T23:46:27.500Z,7.10
2017-12-28T23:48:55.196Z,8.97
2017-12-28T23:51:22.788Z,5.73
2017-12-28T23:53:50.355Z,9.97
2017-12-28T23:56:18.611Z,5.70
2017-12-28T23:58:46.300Z,8.93
