createdAt,value
2022-11-28T00:01:24.754Z,2.40
2022-11-28T00:03:51.728Z,2.36
2022-11-28T00:06:18.570Z,2.65
2022-11-28T00:08:45.321Z,2.69
2022-11-28T00:11:13.801Z,2.48
2022-11-28T00:13:41.272Z,2.37
2022-11-28T00:16:09.776Z,2.56
2022-11-28T00:18:36.379Z,2.63
2022-11-28T00:21:09.302Z,2.23
2022-11-28T00:23:36.663Z,2.49
2022-11-28T00:26:07.875Z,2.38
2022-11-28T00:28:34.433Z,2.40
2022-11-28T00:31:01.061Z,2.59
2022-11-28T00:33:27.972Z,2.34
2022-11-28T00:36:02.924Z,2.34
2022-11-28T00:38:29.898Z,2.84
2022-11-28T00:41:07.080Z,2.54
2022-11-28T00:43:34.394Z,2.49
2022-11-28T00:46:00.892Z,2.58
2022-11-28T00:48:27.453Z,2.39
2022-11-28T00:50:54.944Z,2.35
2022-11-28T00:53:21.793Z,2.42
2022-11-28T00:55:48.191Z,2.39
2022-11-28T00:58:14.622Z,2.36
2022-11-28T01:00:41.174Z,2.32
2022-11-28T01:03:07.740Z,2.36
2022-11-28T01:05:40.459Z,2.15
2022-11-28T01:08:06.912Z,2.10
2022-11-28T01:10:33.432Z,2.31
2022-11-28T01:12:59.850Z,2.20
2022-11-28T01:15:26.359Z,2.18
2022-11-28T01:17:52.797Z,2.05
2022-11-28T01:20:19.289Z,2.28
2022-11-28T01:22:45.908Z,2.15
2022-11-28T01:25:12.325Z,2.19
2022-11-28T01:27:38.775Z,2.03
2022-11-28T01:30:06.138Z,2.26
2022-11-28T01:32:32.535Z,2.22
2022-11-28T01:34:58.988Z,2.18
2022-11-28T01:37:25.459Z,2.25
2022-11-28T01:39:51.886Z,2.20
2022-11-28T01:42:20.140Z,2.07
2022-11-28T01:44:49.574Z,2.11
2022-11-28T01:47:21.092Z,2.26
2022-11-28T01:49:48.590Z,2.16
2022-11-28T01:52:17.262Z,2.19
2022-11-28T01:54:48.819Z,2.13
2022-11-28T01:57:16.709Z,2.02
2022-11-28T01:59:51.228Z,1.87
2022-11-28T02:02:30.064Z,1.96
2022-11-28T02:04:56.703Z,1.87
2022-11-28T02:07:23.646Z,2.06
2022-11-28T02:09:50.105Z,2.14
2022-11-28T02:12:59.896Z,2.04
2022-11-28T02:16:05.482Z,2.21
2022-11-28T02:19:08.449Z,2.02
2022-11-28T02:22:02.683Z,2.26
2022-11-28T02:24:41.275Z,2.20
2022-11-28T02:27:25.379Z,2.13
2022-11-28T02:30:14.760Z,1.94
2022-11-28T02:32:52.773Z,1.91
2022-11-28T02:35:54.832Z,1.91
2022-11-28T02:38:47.252Z,1.83
2022-11-28T02:41:28.656Z,1.93
2022-11-28T02:44:04.437Z,1.89
2022-11-28T02:46:52.912Z,1.94
2022-11-28T02:49:54.438Z,2.02
2022-11-28T02:52:31.733Z,2.05
2022-11-28T02:54:59.705Z,2.08
2022-11-28T02:57:37.984Z,1.90
2022-11-28T03:00:32.426Z,2.05
2022-11-28T03:03:01.625Z,1.98
2022-11-28T03:05:55.816Z,1.93
2022-11-28T03:08:28.087Z,2.00
2022-11-28T03:11:18.311Z,1.72
2022-11-28T03:14:05.525Z,1.92
2022-11-28T03:16:48.991Z,1.85
2022-11-28T03:19:32.946Z,1.95
2022-11-28T03:22:28.574Z,1.87
2022-11-28T03:25:03.285Z,1.83
2022-11-28T03:27:42.301Z,1.96
2022-11-28T03:30:17.014Z,1.90
2022-11-28T03:32:46.076Z,1.85
2022-11-28T03:35:17.160Z,2.01
2022-11-28T03:37:54.179Z,1.86
2022-11-28T03:40:33.484Z,1.94
2022-11-28T03:43:09.705Z,1.77
2022-11-28T03:45:40.744Z,1.83
2022-11-28T03:48:15.749Z,1.76
2022-11-28T03:50:46.962Z,1.86
2022-11-28T03:53:20.861Z,1.83
2022-11-28T03:56:08.150Z,1.86
2022-11-28T03:58:39.941Z,1.85
2022-11-28T04:01:23.617Z,1.79
2022-11-28T04:03:55.890Z,1.74
2022-11-28T04:06:33.578Z,1.72
2022-11-28T04:09:14.191Z,1.83
2022-11-28T04:11:56.421Z,1.67
2022-11-28T04:14:34.232Z,1.66
2022-11-28T04:17:14.200Z,1.75
2022-11-28T04:19:49.837Z,1.82
2022-11-28T04:22:30.944Z,1.67
2022-11-28T04:25:12.661Z,1.72
2022-11-28T04:27:41.176Z,1.77
2022-11-28T04:30:09.861Z,1.63
2022-11-28T04:32:40.301Z,1.75
2022-11-28T04:35:12.763Z,1.67
2022-11-28T04:37:42.101Z,1.77
2022-11-28T04:40:12.343Z,1.53
2022-11-28T04:42:53.128Z,1.66
2022-11-28T04:45:26.516Z,1.72
2022-11-28T04:47:53.270Z,1.71
2022-11-28T04:50:22.128Z,1.71
2022-11-28T04:53:14.431Z,1.79
2022-11-28T04:55:47.393Z,1.60
2022-11-28T04:58:30.915Z,2.02
2022-11-28T05:00:58.842Z,2.13
2022-11-28T05:03:29.405Z,1.92
2022-11-28T05:05:55.923Z,1.98
2022-11-28T05:08:22.467Z,1.87
2022-11-28T05:10:49.018Z,1.92
2022-11-28T05:13:15.618Z,1.94
2022-11-28T05:15:42.074Z,1.96
2022-11-28T05:18:09.273Z,2.11
2022-11-28T05:20:37.532Z,2.16
2022-11-28T05:23:04.293Z,2.02
2022-11-28T05:25:30.719Z,2.07
2022-11-28T05:27:57.341Z,2.15
2022-11-28T05:30:23.741Z,1.86
2022-11-28T05:32:50.193Z,2.14
2022-11-28T05:35:16.774Z,2.08
2022-11-28T05:37:43.221Z,2.27
2022-11-28T05:40:09.867Z,2.11
2022-11-28T05:42:36.783Z,2.19
2022-11-28T05:45:05.187Z,2.04
2022-11-28T05:47:33.319Z,2.12
2022-11-28T05:49:59.884Z,2.31
2022-11-28T05:52:29.658Z,2.13
2022-11-28T05:54:56.191Z,2.08
2022-11-28T05:57:22.658Z,2.06
2022-11-28T05:59:49.099Z,1.99
2022-11-28T06:02:15.645Z,1.90
2022-11-28T06:04:42.263Z,2.04
2022-11-28T06:07:08.895Z,2.15
2022-11-28T06:09:35.373Z,1.84
2022-11-28T06:12:02.005Z,2.02
2022-11-28T06:14:28.597Z,2.02
2022-11-28T06:16:55.083Z,1.98
2022-11-28T06:19:21.572Z,2.05
2022-11-28T06:21:50.349Z,2.11
2022-11-28T06:24:16.818Z,2.16
2022-11-28T06:26:43.384Z,2.14
2022-11-28T06:29:09.958Z,2.27
2022-11-28T06:31:36.571Z,1.90
2022-11-28T06:34:03.128Z,1.86
2022-11-28T06:36:30.656Z,1.89
2022-11-28T06:38:57.502Z,1.97
2022-11-28T06:41:23.971Z,2.03
2022-11-28T06:43:50.693Z,2.01
2022-11-28T06:46:20.354Z,2.06
2022-11-28T06:48:48.255Z,1.86
2022-11-28T06:51:15.680Z,2.11
2022-11-28T06:53:42.714Z,1.89
2022-11-28T06:56:14.240Z,1.95
2022-11-28T06:58:41.199Z,1.94
2022-11-28T07:01:13.987Z,2.15
2022-11-28T07:03:41.646Z,1.98
2022-11-28T07:06:12.546Z,1.90
2022-11-28T07:08:39.622Z,1.89
2022-11-28T07:11:16.035Z,1.83
2022-11-28T07:13:45.858Z,1.89
2022-11-28T07:16:31.666Z,1.89
2022-11-28T07:18:59.631Z,2.00
2022-11-28T07:21:27.194Z,1.92
2022-11-28T07:23:54.117Z,1.92
2022-11-28T07:26:22.078Z,1.95
2022-11-28T07:28:51.184Z,1.90
2022-11-28T07:31:21.045Z,1.80
2022-11-28T07:33:53.029Z,1.90
2022-11-28T07:36:22.872Z,1.92
2022-11-28T07:38:51.533Z,2.04
2022-11-28T07:41:22.504Z,2.05
2022-11-28T07:43:55.150Z,1.91
2022-11-28T07:46:22.056Z,2.00
2022-11-28T07:48:49.489Z,1.80
2022-11-28T07:51:22.477Z,1.80
2022-11-28T07:53:57.950Z,1.89
2022-11-28T07:56:39.466Z,1.69
2022-11-28T07:59:14.666Z,2.00
2022-11-28T08:01:41.282Z,2.01
2022-11-28T08:04:09.719Z,1.84
2022-11-28T08:06:41.744Z,1.98
2022-11-28T08:09:14.073Z,1.91
2022-11-28T08:11:52.680Z,1.97
2022-11-28T08:14:20.530Z,1.92
2022-11-28T08:16:47.441Z,2.03
2022-11-28T08:19:14.666Z,1.95
2022-11-28T08:21:41.834Z,2.11
2022-11-28T08:24:09.135Z,2.04
2022-11-28T08:26:36.732Z,2.06
2022-11-28T08:29:04.150Z,2.26
2022-11-28T08:31:34.188Z,2.09
2022-11-28T08:34:04.107Z,2.20
2022-11-28T08:36:31.002Z,2.53
2022-11-28T08:39:23.953Z,2.48
2022-11-28T08:41:49.968Z,2.78
2022-11-28T08:44:16.924Z,2.64
2022-11-28T08:46:43.717Z,2.44
2022-11-28T08:49:10.419Z,2.52
2022-11-28T08:51:37.323Z,2.50
2022-11-28T08:54:06.428Z,2.52
2022-11-28T08:56:34.606Z,2.61
2022-11-28T08:59:11.045Z,2.88
2022-11-28T09:01:37.788Z,2.77
2022-11-28T09:04:05.018Z,2.56
2022-11-28T09:06:31.824Z,2.81
2022-11-28T09:08:58.924Z,2.89
2022-11-28T09:11:28.801Z,2.50
2022-11-28T09:13:55.904Z,2.74
2022-11-28T09:16:22.714Z,2.65
2022-11-28T09:18:49.579Z,2.88
2022-11-28T09:21:16.566Z,2.74
2022-11-28T09:23:44.809Z,2.73
2022-11-28T09:26:17.949Z,2.68
2022-11-28T09:28:45.314Z,2.41
2022-11-28T09:31:16.569Z,2.52
2022-11-28T09:33:43.760Z,2.74
2022-11-28T09:36:13.112Z,2.81
2022-11-28T09:38:39.990Z,2.68
2022-11-28T09:41:31.985Z,2.69
2022-11-28T09:44:03.280Z,2.99
2022-11-28T09:46:34.297Z,2.69
2022-11-28T09:49:04.842Z,2.80
2022-11-28T09:51:43.337Z,2.64
2022-11-28T09:54:33.960Z,2.97
2022-11-28T09:57:12.920Z,2.81
2022-11-28T09:59:41.098Z,2.81
2022-11-28T10:02:14.134Z,2.78
2022-11-28T10:04:59.166Z,3.00
2022-11-28T10:07:56.969Z,3.16
2022-11-28T10:10:40.503Z,3.05
2022-11-28T10:13:41.207Z,3.31
2022-11-28T10:16:30.382Z,3.29
2022-11-28T10:19:06.055Z,3.30
2022-11-28T10:22:21.604Z,3.28
2022-11-28T10:24:54.535Z,3.21
2022-11-28T10:27:38.114Z,3.42
2022-11-28T10:30:19.652Z,3.19
2022-11-28T10:32:57.515Z,3.17
2022-11-28T10:35:29.669Z,3.15
2022-11-28T10:37:56.633Z,2.85
2022-11-28T10:41:23.841Z,3.22
2022-11-28T10:44:19.970Z,3.05
2022-11-28T10:47:12.070Z,2.97
2022-11-28T10:49:54.281Z,3.00
2022-11-28T10:52:31.454Z,3.07
2022-11-28T10:55:11.738Z,3.37
2022-11-28T10:58:03.703Z,3.19
2022-11-28T11:00:31.029Z,3.31
2022-11-28T11:03:02.429Z,3.34
2022-11-28T11:05:37.092Z,3.24
2022-11-28T11:08:25.250Z,3.15
2022-11-28T11:11:23.777Z,3.64
2022-11-28T11:13:56.448Z,3.66
2022-11-28T11:16:23.787Z,3.56
2022-11-28T11:18:54.779Z,3.65
2022-11-28T11:21:24.562Z,3.99
2022-11-28T11:24:11.504Z,3.89
2022-11-28T11:26:40.970Z,4.03
2022-11-28T11:29:21.948Z,3.85
2022-11-28T11:31:53.491Z,3.69
2022-11-28T11:34:23.987Z,3.93
2022-11-28T11:36:51.670Z,3.98
2022-11-28T11:39:25.489Z,3.96
2022-11-28T11:42:11.931Z,3.89
2022-11-28T11:44:38.644Z,3.74
2022-11-28T11:47:08.923Z,4.03
2022-11-28T11:49:44.780Z,4.00
2022-11-28T11:52:12.737Z,3.96
2022-11-28T11:54:52.360Z,4.00
2022-11-28T11:57:33.537Z,3.94
2022-11-28T12:00:27.027Z,3.39
2022-11-28T12:02:58.476Z,3.94
2022-11-28T12:05:41.808Z,3.56
2022-11-28T12:08:40.750Z,3.63
2022-11-28T12:11:23.402Z,3.72
2022-11-28T12:13:51.558Z,3.80
2022-11-28T12:16:21.652Z,3.67
2022-11-28T12:18:57.925Z,3.87
2022-11-28T12:21:33.675Z,3.67
2022-11-28T12:24:14.339Z,3.90
2022-11-28T12:26:59.023Z,4.02
2022-11-28T12:29:40.558Z,4.02
2022-11-28T12:32:27.323Z,3.99
2022-11-28T12:35:14.147Z,4.08
2022-11-28T12:38:13.828Z,4.08
2022-11-28T12:40:55.260Z,4.32
2022-11-28T12:43:43.421Z,3.78
2022-11-28T12:46:19.357Z,4.13
2022-11-28T12:48:53.548Z,4.11
2022-11-28T12:51:26.453Z,3.76
2022-11-28T12:54:12.846Z,4.28
2022-11-28T12:56:58.220Z,4.04
2022-11-28T12:59:31.934Z,4.06
2022-11-28T13:02:12.458Z,3.59
2022-11-28T13:05:05.582Z,3.75
2022-11-28T13:07:54.630Z,4.13
2022-11-28T13:10:29.244Z,4.21
2022-11-28T13:13:20.124Z,4.25
2022-11-28T13:16:08.096Z,4.20
2022-11-28T13:18:40.843Z,4.11
2022-11-28T13:21:38.778Z,3.98
2022-11-28T13:24:11.711Z,4.06
2022-11-28T13:26:47.617Z,4.20
2022-11-28T13:29:20.010Z,3.93
2022-11-28T13:31:51.442Z,3.94
2022-11-28T13:34:20.924Z,3.78
2022-11-28T13:39:50.734Z,3.89
2022-11-28T13:45:32.952Z,3.83
2022-11-28T13:48:01.092Z,3.58
2022-11-28T13:50:36.787Z,3.74
2022-11-28T13:53:06.311Z,3.55
2022-11-28T13:55:50.279Z,3.44
2022-11-28T13:58:25.709Z,3.44
2022-11-28T14:01:13.108Z,3.26
2022-11-28T14:03:58.852Z,3.10
2022-11-28T14:06:28.526Z,3.31
2022-11-28T14:09:16.135Z,3.51
2022-11-28T14:12:18.904Z,3.59
2022-11-28T14:15:10.131Z,3.25
2022-11-28T14:18:55.219Z,3.43
2022-11-28T14:21:31.346Z,3.76
2022-11-28T14:24:20.157Z,3.39
2022-11-28T14:26:47.581Z,3.14
2022-11-28T14:29:21.682Z,3.24
2022-11-28T14:32:07.018Z,3.04
2022-11-28T14:34:46.036Z,3.02
2022-11-28T14:37:21.978Z,3.05
2022-11-28T14:39:50.279Z,3.17
2022-11-28T14:42:36.956Z,2.84
2022-11-28T14:45:38.573Z,2.88
2022-11-28T14:48:22.733Z,2.88
2022-11-28T14:50:59.279Z,2.77
2022-11-28T14:53:37.166Z,3.00
2022-11-28T14:56:23.343Z,2.81
2022-11-28T14:58:52.275Z,2.91
2022-11-28T15:01:37.110Z,3.05
2022-11-28T15:04:41.707Z,3.09
2022-11-28T15:07:18.384Z,2.97
2022-11-28T15:10:07.746Z,2.96
2022-11-28T15:12:45.558Z,3.19
2022-11-28T15:15:14.481Z,3.03
2022-11-28T15:17:47.084Z,2.93
2022-11-28T15:20:29.905Z,2.75
2022-11-28T15:22:59.701Z,2.70
2022-11-28T15:25:39.763Z,2.51
2022-11-28T15:28:14.518Z,2.79
2022-11-28T15:30:51.361Z,2.80
2022-11-28T15:33:20.460Z,2.82
2022-11-28T15:35:57.429Z,2.52
2022-11-28T15:38:25.910Z,2.70
2022-11-28T15:40:56.646Z,2.53
2022-11-28T15:43:25.011Z,2.53
2022-11-28T15:46:00.331Z,2.60
2022-11-28T15:48:40.027Z,2.73
2022-11-28T15:51:07.501Z,2.56
2022-11-28T15:53:40.668Z,2.57
2022-11-28T15:56:13.850Z,2.32
2022-11-28T15:58:42.232Z,2.52
2022-11-28T16:01:12.102Z,2.69
2022-11-28T16:03:47.773Z,2.84
2022-11-28T16:06:15.012Z,2.67
2022-11-28T16:08:53.141Z,2.95
2022-11-28T16:11:21.697Z,2.76
2022-11-28T16:13:49.312Z,2.61
2022-11-28T16:16:21.565Z,2.60
2022-11-28T16:19:01.977Z,2.57
2022-11-28T16:21:31.831Z,2.31
2022-11-28T16:24:03.612Z,2.48
2022-11-28T16:26:31.950Z,2.42
2022-11-28T16:29:05.653Z,2.26
2022-11-28T16:31:33.019Z,2.28
2022-11-28T16:34:00.687Z,2.24
2022-11-28T16:36:33.029Z,2.39
2022-11-28T16:39:11.749Z,2.24
2022-11-28T16:41:43.036Z,2.19
2022-11-28T16:44:14.942Z,2.23
2022-11-28T16:47:00.802Z,2.39
2022-11-28T16:49:35.524Z,2.31
2022-11-28T16:52:22.044Z,2.08
2022-11-28T16:54:55.939Z,1.92
2022-11-28T16:57:26.425Z,2.11
2022-11-28T16:59:55.430Z,2.08
2022-11-28T17:02:24.533Z,1.93
2022-11-28T17:05:08.943Z,1.88
2022-11-28T17:07:35.627Z,1.84
2022-11-28T17:10:02.383Z,1.94
2022-11-28T17:12:37.416Z,2.07
2022-11-28T17:15:04.443Z,1.78
2022-11-28T17:17:31.867Z,1.80
2022-11-28T17:20:09.648Z,1.65
2022-11-28T17:22:56.568Z,1.79
2022-11-28T17:25:26.624Z,1.89
2022-11-28T17:27:53.113Z,1.43
2022-11-28T17:30:29.133Z,1.63
2022-11-28T17:32:55.661Z,1.51
2022-11-28T17:35:27.864Z,1.46
2022-11-28T17:37:54.888Z,1.64
2022-11-28T17:40:33.612Z,1.66
2022-11-28T17:43:03.418Z,1.85
2022-11-28T17:45:33.868Z,1.75
2022-11-28T17:48:00.621Z,1.88
2022-11-28T17:50:27.263Z,1.74
2022-11-28T17:52:53.907Z,1.75
2022-11-28T17:55:20.729Z,1.87
2022-11-28T17:57:47.416Z,1.86
2022-11-28T18:00:15.218Z,1.88
2022-11-28T18:02:42.154Z,1.83
2022-11-28T18:05:09.354Z,1.85
2022-11-28T18:07:35.783Z,1.73
2022-11-28T18:10:02.538Z,1.56
2022-11-28T18:12:29.108Z,1.65
2022-11-28T18:14:55.807Z,1.61
2022-11-28T18:17:25.319Z,1.72
2022-11-28T18:19:57.160Z,1.62
2022-11-28T18:22:24.026Z,1.58
2022-11-28T18:24:50.565Z,1.60
2022-11-28T18:27:17.520Z,1.64
2022-11-28T18:29:44.327Z,1.62
2022-11-28T18:32:11.160Z,1.43
2022-11-28T18:34:37.810Z,1.62
2022-11-28T18:37:05.299Z,1.55
2022-11-28T18:39:33.099Z,1.43
2022-11-28T18:42:00.238Z,1.65
2022-11-28T18:44:26.745Z,1.55
2022-11-28T18:46:53.479Z,1.45
2022-11-28T18:49:20.460Z,1.41
2022-11-28T18:51:47.533Z,1.39
2022-11-28T18:54:20.549Z,1.34
2022-11-28T18:56:48.086Z,1.48
2022-11-28T18:59:14.668Z,1.52
2022-11-28T19:01:41.305Z,1.79
2022-11-28T19:04:11.042Z,1.77
2022-11-28T19:06:39.419Z,1.68
2022-11-28T19:09:09.353Z,1.60
2022-11-28T19:11:36.188Z,1.55
2022-11-28T19:14:02.673Z,1.59
2022-11-28T19:16:31.570Z,1.70
2022-11-28T19:18:58.934Z,1.65
2022-11-28T19:21:27.860Z,1.65
2022-11-28T19:23:55.911Z,1.58
2022-11-28T19:26:24.964Z,1.50
2022-11-28T19:28:51.958Z,1.40
2022-11-28T19:31:23.998Z,1.59
2022-11-28T19:34:00.578Z,1.40
2022-11-28T19:36:29.981Z,1.48
2022-11-28T19:38:56.403Z,1.44
2022-11-28T19:41:23.113Z,1.39
2022-11-28T19:43:50.402Z,1.44
2022-11-28T19:46:17.466Z,1.63
2022-11-28T19:48:44.187Z,1.78
2022-11-28T19:51:12.339Z,1.67
2022-11-28T19:53:41.669Z,1.45
2022-11-28T19:56:17.790Z,1.59
2022-11-28T19:58:45.030Z,1.50
2022-11-28T20:01:14.944Z,1.60
2022-11-28T20:03:42.559Z,1.69
2022-11-28T20:06:09.961Z,1.70
2022-11-28T20:08:36.826Z,1.74
2022-11-28T20:11:18.756Z,1.60
2022-11-28T20:13:46.317Z,1.71
2022-11-28T20:16:15.252Z,1.70
2022-11-28T20:18:43.200Z,1.73
2022-11-28T20:21:18.191Z,1.58
2022-11-28T20:23:53.970Z,1.61
2022-11-28T20:26:23.698Z,1.74
2022-11-28T20:28:50.427Z,1.70
2022-11-28T20:31:21.468Z,1.80
2022-11-28T20:33:49.024Z,1.61
2022-11-28T20:36:18.089Z,1.57
2022-11-28T20:38:44.978Z,1.85
2022-11-28T20:41:13.611Z,1.72
2022-11-28T20:43:41.290Z,1.75
2022-11-28T20:46:13.426Z,1.70
2022-11-28T20:48:40.108Z,1.66
2022-11-28T20:51:21.049Z,1.50
2022-11-28T20:53:48.592Z,1.48
2022-11-28T20:56:18.043Z,1.54
2022-11-28T20:58:44.924Z,1.68
2022-11-28T21:01:23.696Z,1.71
2022-11-28T21:03:51.102Z,1.63
2022-11-28T21:06:18.117Z,1.62
2022-11-28T21:08:44.659Z,1.81
2022-11-28T21:11:36.560Z,1.57
2022-11-28T21:14:04.885Z,1.55
2022-11-28T21:16:33.131Z,1.32
2022-11-28T21:19:04.315Z,1.51
2022-11-28T21:21:32.543Z,1.42
2022-11-28T21:24:02.635Z,1.36
2022-11-28T21:26:30.691Z,1.60
2022-11-28T21:29:01.715Z,1.43
2022-11-28T21:31:31.851Z,1.40
2022-11-28T21:33:59.175Z,1.49
2022-11-28T21:36:27.491Z,1.38
2022-11-28T21:38:56.636Z,1.48
2022-11-28T21:41:26.415Z,1.46
2022-11-28T21:43:54.164Z,1.62
2022-11-28T21:46:21.084Z,1.53
2022-11-28T21:48:47.706Z,1.65
2022-11-28T21:51:23.599Z,1.67
2022-11-28T21:53:50.831Z,1.64
2022-11-28T21:56:17.950Z,1.43
2022-11-28T21:58:44.398Z,1.51
2022-11-28T22:01:13.131Z,1.48
2022-11-28T22:03:41.060Z,1.35
2022-11-28T22:06:22.412Z,1.32
2022-11-28T22:08:49.321Z,1.33
2022-11-28T22:11:16.179Z,1.40
2022-11-28T22:13:45.150Z,1.54
2022-11-28T22:16:16.699Z,1.46
2022-11-28T22:18:46.802Z,1.44
2022-11-28T22:21:49.948Z,1.56
2022-11-28T22:24:02.723Z,1.59
2022-11-28T22:26:29.223Z,1.55
2022-11-28T22:28:55.655Z,1.67
2022-11-28T22:31:22.610Z,1.60
2022-11-28T22:33:50.378Z,1.57
2022-11-28T22:36:18.961Z,1.72
2022-11-28T22:38:46.725Z,1.71
2022-11-28T22:41:23.295Z,1.56
2022-11-28T22:43:55.624Z,1.60
2022-11-28T22:46:22.846Z,1.41
2022-11-28T22:48:49.355Z,1.39
2022-11-28T22:51:20.007Z,1.50
2022-11-28T22:53:46.604Z,1.45
2022-11-28T22:56:15.476Z,1.44
2022-11-28T22:58:44.227Z,1.42
2022-11-28T23:01:13.172Z,1.49
2022-11-28T23:03:39.879Z,1.50
2022-11-28T23:06:08.713Z,1.44
2022-11-28T23:08:35.920Z,1.24
2022-11-28T23:11:11.272Z,1.26
2022-11-28T23:13:40.195Z,1.37
2022-11-28T23:16:09.518Z,1.25
2022-11-28T23:18:35.938Z,1.31
2022-11-28T23:21:02.405Z,1.49
2022-11-28T23:23:31.726Z,1.31
2022-11-28T23:26:05.071Z,1.30
2022-11-28T23:28:32.626Z,1.47
2022-11-28T23:31:07.369Z,1.25
2022-11-28T23:33:33.912Z,1.33
2022-11-28T23:36:00.435Z,1.37
2022-11-28T23:38:27.007Z,1.36
2022-11-28T23:40:57.082Z,1.48
2022-11-28T23:43:23.542Z,1.41
2022-11-28T23:45:50.163Z,1.26
2022-11-28T23:48:16.708Z,1.24
2022-11-28T23:50:43.262Z,1.14
2022-11-28T23:53:09.710Z,1.03
2022-11-28T23:55:36.110Z,1.16
2022-11-28T23:58:02.648Z,1.21
