createdAt,value
2022-12-28T00:02:25.597Z,1.13
2022-12-28T00:04:53.746Z,1.58
2022-12-28T00:07:21.532Z,1.13
2022-12-28T00:09:49.552Z,1.33
2022-12-28T00:12:17.984Z,1.60
2022-12-28T00:14:46.359Z,1.70
2022-12-28T00:17:14.430Z,1.42
2022-12-28T00:19:42.286Z,1.60
2022-12-28T00:22:10.441Z,1.67
2022-12-28T00:24:38.403Z,1.52
2022-12-28T00:27:06.629Z,1.85
2022-12-28T00:29:34.920Z,2.20
2022-12-28T00:32:04.150Z,2.70
2022-12-28T00:34:32.240Z,2.33
2022-12-28T00:37:10.368Z,1.95
2022-12-28T00:39:42.625Z,2.08
2022-12-28T00:42:10.663Z,1.70
2022-12-28T00:44:38.803Z,1.95
2022-12-28T00:47:07.100Z,3.00
2022-12-28T00:49:39.757Z,2.10
2022-12-28T00:52:08.071Z,2.25
2022-12-28T00:54:43.367Z,2.30
2022-12-28T00:57:13.041Z,2.00
2022-12-28T00:59:40.941Z,2.13
2022-12-28T01:02:08.854Z,2.63
2022-12-28T01:04:45.445Z,1.88
2022-12-28T01:07:15.575Z,2.50
2022-12-28T01:09:44.062Z,2.50
2022-12-28T01:12:16.433Z,1.98
2022-12-28T01:14:45.076Z,2.30
2022-12-28T01:17:15.076Z,1.75
2022-12-28T01:19:50.264Z,2.58
2022-12-28T01:22:22.108Z,2.33
2022-12-28T01:24:49.997Z,1.80
2022-12-28T01:27:17.830Z,2.33
2022-12-28T01:29:46.095Z,2.05
2022-12-28T01:32:15.976Z,1.70
2022-12-28T01:34:43.836Z,2.42
2022-12-28T01:37:14.031Z,1.70
2022-12-28T01:39:43.642Z,2.15
2022-12-28T01:42:17.047Z,2.30
2022-12-28T01:44:48.269Z,2.40
2022-12-28T01:47:23.941Z,2.00
2022-12-28T01:50:01.656Z,2.38
2022-12-28T01:52:59.429Z,1.90
2022-12-28T01:55:29.582Z,1.83
2022-12-28T01:57:59.465Z,2.05
2022-12-28T02:00:28.109Z,1.70
2022-12-28T02:03:04.788Z,2.03
2022-12-28T02:05:38.652Z,2.10
2022-12-28T02:08:24.476Z,2.20
2022-12-28T02:10:54.153Z,1.67
2022-12-28T02:13:22.428Z,1.30
2022-12-28T02:15:50.983Z,1.90
2022-12-28T02:18:20.083Z,2.20
2022-12-28T02:20:58.726Z,2.00
2022-12-28T02:23:35.666Z,1.50
2022-12-28T02:26:41.556Z,2.25
2022-12-28T02:29:14.114Z,1.40
2022-12-28T02:31:50.678Z,1.30
2022-12-28T02:34:49.227Z,1.38
2022-12-28T02:37:28.346Z,1.55
2022-12-28T02:39:59.041Z,1.95
2022-12-28T02:42:27.570Z,1.15
2022-12-28T02:45:14.546Z,1.52
2022-12-28T02:48:05.616Z,0.70
2022-12-28T02:50:44.401Z,1.60
2022-12-28T02:53:23.086Z,1.73
2022-12-28T02:56:10.415Z,1.63
2022-12-28T02:59:11.492Z,0.90
2022-12-28T03:02:09.152Z,1.52
2022-12-28T03:05:12.417Z,1.30
2022-12-28T03:08:17.773Z,1.27
2022-12-28T03:11:08.233Z,1.20
2022-12-28T03:13:53.853Z,1.60
2022-12-28T03:16:31.545Z,1.52
2022-12-28T03:19:44.272Z,1.48
2022-12-28T03:22:30.897Z,1.35
2022-12-28T03:25:20.051Z,1.48
2022-12-28T03:28:07.385Z,2.40
2022-12-28T03:30:55.845Z,2.00
2022-12-28T03:33:26.147Z,2.03
2022-12-28T03:36:02.818Z,1.80
2022-12-28T03:38:35.835Z,1.80
2022-12-28T03:41:16.286Z,1.08
2022-12-28T03:43:50.249Z,2.80
2022-12-28T03:46:40.023Z,2.00
2022-12-28T03:49:07.844Z,1.80
2022-12-28T03:51:35.744Z,1.13
2022-12-28T03:54:18.991Z,1.98
2022-12-28T03:56:51.063Z,1.83
2022-12-28T03:59:23.312Z,0.93
2022-12-28T04:01:54.375Z,2.50
2022-12-28T04:04:24.244Z,2.20
2022-12-28T04:06:53.204Z,2.75
2022-12-28T04:09:22.643Z,2.42
2022-12-28T04:11:50.876Z,2.05
2022-12-28T04:14:26.420Z,1.73
2022-12-28T08:12:04.668Z,2.83
2022-12-28T08:14:38.370Z,2.78
2022-12-28T08:17:06.395Z,2.72
2022-12-28T08:19:34.469Z,2.85
2022-12-28T08:22:08.154Z,3.72
2022-12-28T08:27:08.439Z,2.42
2022-12-28T08:29:56.857Z,2.90
2022-12-28T08:32:26.582Z,3.10
2022-12-28T08:34:55.837Z,3.60
2022-12-28T08:37:28.537Z,3.28
2022-12-28T08:40:04.348Z,4.07
2022-12-28T08:45:00.979Z,3.03
2022-12-28T08:47:30.451Z,3.55
2022-12-28T08:49:58.388Z,4.03
2022-12-28T08:52:27.868Z,4.05
2022-12-28T08:54:57.088Z,2.88
2022-12-28T08:57:24.986Z,3.75
2022-12-28T08:59:53.799Z,2.92
2022-12-28T09:02:22.648Z,3.38
2022-12-28T09:04:52.056Z,4.57
2022-12-28T09:07:20.264Z,5.28
2022-12-28T09:10:03.090Z,3.80
2022-12-28T09:12:37.544Z,3.70
2022-12-28T09:15:06.444Z,3.85
2022-12-28T09:17:35.343Z,3.83
2022-12-28T09:20:03.418Z,3.78
2022-12-28T09:22:31.992Z,3.97
2022-12-28T09:25:01.152Z,3.90
2022-12-28T09:27:30.852Z,5.00
2022-12-28T09:29:59.420Z,4.70
2022-12-28T09:32:28.483Z,4.75
2022-12-28T09:34:56.523Z,3.75
2022-12-28T09:37:24.316Z,4.38
2022-12-28T09:39:54.569Z,4.15
2022-12-28T09:42:28.366Z,4.65
2022-12-28T09:45:00.730Z,4.22
2022-12-28T09:47:52.086Z,4.20
2022-12-28T09:50:30.871Z,4.07
2022-12-28T09:53:18.504Z,3.40
2022-12-28T09:56:31.666Z,4.65
2022-12-28T09:59:00.601Z,4.60
2022-12-28T10:01:33.043Z,5.10
2022-12-28T10:04:02.738Z,5.18
2022-12-28T10:06:35.385Z,4.50
2022-12-28T10:09:11.359Z,5.00
2022-12-28T10:11:50.504Z,4.13
2022-12-28T10:14:35.744Z,4.32
2022-12-28T10:20:03.943Z,4.50
2022-12-28T10:22:49.693Z,4.20
2022-12-28T10:25:22.067Z,4.68
2022-12-28T10:27:50.334Z,5.25
2022-12-28T10:30:20.385Z,4.82
2022-12-28T10:33:13.824Z,5.95
2022-12-28T10:36:04.782Z,4.38
2022-12-28T10:38:34.035Z,5.28
2022-12-28T10:41:10.443Z,5.25
2022-12-28T10:43:40.454Z,4.90
2022-12-28T10:46:18.181Z,5.15
2022-12-28T10:48:54.312Z,5.90
2022-12-28T10:51:28.452Z,5.57
2022-12-28T10:53:57.228Z,4.47
2022-12-28T10:56:38.483Z,5.05
2022-12-28T10:59:12.656Z,5.63
2022-12-28T11:01:42.147Z,5.25
2022-12-28T11:04:20.580Z,5.55
2022-12-28T11:06:56.652Z,6.97
2022-12-28T11:09:27.425Z,6.57
2022-12-28T11:11:57.009Z,6.65
2022-12-28T11:14:37.777Z,5.22
2022-12-28T11:17:19.160Z,5.68
2022-12-28T11:19:48.490Z,6.68
2022-12-28T11:22:20.898Z,6.82
2022-12-28T11:24:49.220Z,6.15
2022-12-28T11:27:18.719Z,6.28
2022-12-28T11:29:48.271Z,6.38
2022-12-28T11:32:27.112Z,6.45
2022-12-28T11:34:55.054Z,6.88
2022-12-28T11:37:23.031Z,6.03
2022-12-28T11:39:53.772Z,5.90
2022-12-28T11:42:39.566Z,5.72
2022-12-28T11:45:17.385Z,5.88
2022-12-28T11:47:46.325Z,5.55
2022-12-28T11:50:38.328Z,5.75
2022-12-28T11:53:31.754Z,4.90
2022-12-28T11:56:10.107Z,5.05
2022-12-28T11:58:41.271Z,5.65
2022-12-28T12:01:33.793Z,5.40
2022-12-28T12:04:02.475Z,4.90
2022-12-28T12:06:45.949Z,4.85
2022-12-28T12:09:22.189Z,4.40
2022-12-28T12:11:59.048Z,5.32
2022-12-28T12:14:28.677Z,5.82
2022-12-28T12:17:05.542Z,5.03
2022-12-28T12:19:39.230Z,5.00
2022-12-28T12:22:10.058Z,5.10
2022-12-28T12:25:02.423Z,4.90
2022-12-28T12:27:33.307Z,4.97
2022-12-28T12:30:21.967Z,4.13
2022-12-28T12:32:57.021Z,4.07
2022-12-28T12:35:27.111Z,4.82
2022-12-28T12:38:13.563Z,4.38
2022-12-28T12:41:23.208Z,4.97
2022-12-28T12:43:59.729Z,3.95
2022-12-28T12:46:30.554Z,4.85
2022-12-28T12:49:13.547Z,4.65
2022-12-28T12:51:51.175Z,4.30
2022-12-28T12:54:37.799Z,4.85
2022-12-28T12:57:18.492Z,4.63
2022-12-28T12:59:55.454Z,3.92
2022-12-28T13:02:30.212Z,4.28
2022-12-28T13:05:01.485Z,4.65
2022-12-28T13:07:29.668Z,4.28
2022-12-28T13:10:04.774Z,4.07
2022-12-28T13:12:32.798Z,4.53
2022-12-28T13:15:04.793Z,4.00
2022-12-28T13:17:35.463Z,3.95
2022-12-28T13:20:23.507Z,3.22
2022-12-28T13:22:51.628Z,3.45
2022-12-28T13:25:26.443Z,3.05
2022-12-28T13:27:54.733Z,3.13
2022-12-28T13:30:24.009Z,3.70
2022-12-28T16:56:34.962Z,3.40
2022-12-28T16:59:02.895Z,3.03
2022-12-28T17:01:31.378Z,3.75
2022-12-28T17:04:03.983Z,3.30
2022-12-28T17:06:33.366Z,2.88
2022-12-28T17:09:06.683Z,3.45
2022-12-28T17:11:35.039Z,3.78
2022-12-28T17:14:05.023Z,4.25
2022-12-28T17:16:35.755Z,3.25
2022-12-28T17:19:03.841Z,3.67
2022-12-28T17:21:32.498Z,4.10
2022-12-28T17:24:00.835Z,4.90
2022-12-28T17:26:30.337Z,4.72
2022-12-28T17:29:06.184Z,4.85
2022-12-28T17:31:35.097Z,4.10
2022-12-28T17:34:03.929Z,3.40
2022-12-28T17:36:32.054Z,4.07
2022-12-28T17:39:00.224Z,4.05
2022-12-28T17:41:29.570Z,3.17
2022-12-28T17:43:59.381Z,3.83
2022-12-28T17:46:28.536Z,3.88
2022-12-28T17:48:57.335Z,3.78
2022-12-28T17:51:25.686Z,3.90
2022-12-28T17:53:54.587Z,3.95
2022-12-28T17:56:22.353Z,4.53
2022-12-28T17:58:56.595Z,4.60
2022-12-28T18:01:25.345Z,4.85
2022-12-28T18:03:53.710Z,5.15
2022-12-28T18:06:21.768Z,5.03
2022-12-28T18:08:49.745Z,7.85
2022-12-28T18:11:17.717Z,6.07
2022-12-28T18:13:46.918Z,5.70
2022-12-28T18:16:17.719Z,6.32
2022-12-28T18:18:47.753Z,6.72
2022-12-28T18:21:21.365Z,7.18
2022-12-28T18:23:51.534Z,6.82
2022-12-28T18:26:21.719Z,11.25
2022-12-28T18:28:49.812Z,7.32
2022-12-28T18:31:20.226Z,6.20
2022-12-28T18:33:48.476Z,6.10
2022-12-28T18:36:18.138Z,5.93
2022-12-28T18:38:47.111Z,6.95
2022-12-28T18:41:20.948Z,5.60
2022-12-28T18:43:49.573Z,5.30
2022-12-28T18:46:17.962Z,5.47
2022-12-28T18:48:46.337Z,5.45
2022-12-28T18:51:24.946Z,4.93
2022-12-28T18:53:53.354Z,5.07
2022-12-28T18:56:21.970Z,5.13
2022-12-28T18:58:59.803Z,4.47
2022-12-28T19:04:17.105Z,5.57
2022-12-28T19:06:47.677Z,5.32
2022-12-28T19:09:16.040Z,5.40
2022-12-28T19:11:45.072Z,5.00
2022-12-28T19:14:17.087Z,5.30
2022-12-28T19:16:45.891Z,5.18
2022-12-28T19:19:17.062Z,5.93
2022-12-28T19:21:45.293Z,5.03
2022-12-28T19:24:19.126Z,7.65
2022-12-28T19:26:47.733Z,5.97
2022-12-28T19:29:16.757Z,7.95
2022-12-28T19:31:46.609Z,7.75
2022-12-28T19:34:15.964Z,11.43
2022-12-28T19:36:44.663Z,14.98
2022-12-28T19:39:12.711Z,15.98
2022-12-28T19:41:40.623Z,22.80
2022-12-28T19:44:08.781Z,24.50
2022-12-28T19:46:36.915Z,25.08
2022-12-28T19:49:05.038Z,27.25
2022-12-28T19:51:34.200Z,26.83
2022-12-28T19:54:03.263Z,26.65
2022-12-28T19:56:31.220Z,29.92
2022-12-28T19:59:06.192Z,28.85
2022-12-28T20:01:35.423Z,30.33
2022-12-28T20:04:08.828Z,30.27
2022-12-28T20:06:40.512Z,30.83
2022-12-28T20:09:08.445Z,30.08
2022-12-28T20:11:40.793Z,30.90
2022-12-28T20:14:11.589Z,30.70
2022-12-28T20:16:39.572Z,27.00
2022-12-28T20:19:08.801Z,26.48
2022-12-28T20:21:38.721Z,26.75
2022-12-28T20:24:07.475Z,25.20
2022-12-28T20:26:38.970Z,22.63
2022-12-28T20:29:07.191Z,25.95
2022-12-28T20:31:35.614Z,17.75
2022-12-28T20:34:03.765Z,17.17
2022-12-28T20:36:34.278Z,17.35
2022-12-28T20:39:02.398Z,15.90
2022-12-28T20:41:54.739Z,15.02
2022-12-28T20:44:29.970Z,14.75
2022-12-28T20:46:58.582Z,14.70
2022-12-28T20:49:31.718Z,15.23
2022-12-28T20:52:02.502Z,16.02
2022-12-28T20:54:30.624Z,16.75
2022-12-28T20:56:58.989Z,17.65
2022-12-28T20:59:32.406Z,18.17
2022-12-28T21:02:01.368Z,17.85
2022-12-28T21:04:29.619Z,18.25
2022-12-28T21:07:00.977Z,17.90
2022-12-28T21:09:29.121Z,19.10
2022-12-28T21:11:58.999Z,18.00
2022-12-28T21:14:29.938Z,16.55
2022-12-28T21:17:02.097Z,16.58
2022-12-28T21:19:31.632Z,16.38
2022-12-28T21:21:59.564Z,18.92
2022-12-28T21:24:38.481Z,17.70
2022-12-28T21:27:06.681Z,17.95
2022-12-28T21:29:34.676Z,20.63
2022-12-28T21:32:02.675Z,18.92
2022-12-28T21:34:31.914Z,20.20
2022-12-28T21:37:20.174Z,19.92
2022-12-28T21:39:48.081Z,19.25
2022-12-28T21:42:16.405Z,17.67
2022-12-28T21:44:44.324Z,18.55
2022-12-28T21:47:14.065Z,20.65
2022-12-28T21:49:43.917Z,20.38
2022-12-28T21:52:12.067Z,19.98
2022-12-28T21:54:41.109Z,18.95
2022-12-28T21:57:10.285Z,16.52
2022-12-28T21:59:38.331Z,15.18
2022-12-28T22:02:35.309Z,11.25
2022-12-28T22:05:22.301Z,11.80
2022-12-28T22:08:14.900Z,12.60
2022-12-28T22:11:01.579Z,10.90
2022-12-28T22:13:29.560Z,11.55
2022-12-28T22:15:57.996Z,11.57
2022-12-28T22:19:00.264Z,11.82
2022-12-28T22:21:16.124Z,12.55
2022-12-28T22:23:44.118Z,12.75
2022-12-28T22:26:12.015Z,12.27
2022-12-28T22:28:39.897Z,11.25
2022-12-28T22:31:08.434Z,12.93
2022-12-28T22:33:37.257Z,13.25
2022-12-28T22:36:16.091Z,12.80
2022-12-28T22:38:48.081Z,12.63
2022-12-28T22:41:16.940Z,10.93
2022-12-28T22:43:51.943Z,11.18
2022-12-28T22:46:20.290Z,11.13
2022-12-28T22:48:48.896Z,11.98
2022-12-28T22:51:18.471Z,11.52
2022-12-28T22:53:46.478Z,11.60
2022-12-28T22:56:21.044Z,11.10
2022-12-28T22:58:49.111Z,10.98
2022-12-28T23:01:19.580Z,11.48
2022-12-28T23:03:49.340Z,10.70
2022-12-28T23:06:18.473Z,11.20
2022-12-28T23:08:46.759Z,9.85
2022-12-28T23:11:34.773Z,11.07
2022-12-28T23:14:34.142Z,10.20
2022-12-28T23:17:03.930Z,9.63
2022-12-28T23:19:51.463Z,11.15
2022-12-28T23:22:41.563Z,12.38
2022-12-28T23:25:32.473Z,10.70
2022-12-28T23:28:01.195Z,9.77
2022-12-28T23:30:30.223Z,9.10
2022-12-28T23:32:58.978Z,10.32
2022-12-28T23:35:33.229Z,9.40
2022-12-28T23:38:01.140Z,8.85
2022-12-28T23:40:29.347Z,9.25
2022-12-28T23:42:57.364Z,8.77
2022-12-28T23:45:25.210Z,10.18
2022-12-28T23:47:53.642Z,9.20
2022-12-28T23:50:22.135Z,8.43
2022-12-28T23:52:50.060Z,9.13
2022-12-28T23:55:18.039Z,8.20
2022-12-28T23:57:46.008Z,9.02
