createdAt,value
2023-02-11T00:09:51.595Z,5.4
2023-02-11T00:19:53.254Z,5.4
2023-02-11T00:29:55.058Z,5.4
2023-02-11T00:39:57.694Z,5.4
2023-02-11T00:50:00.234Z,5.5
2023-02-11T01:00:02.157Z,5.5
2023-02-11T01:10:03.907Z,5.5
2023-02-11T01:20:05.823Z,5.6
2023-02-11T01:30:07.629Z,5.6
2023-02-11T01:40:09.341Z,5.6
2023-02-11T01:50:11.007Z,5.6
2023-02-11T02:00:13.569Z,5.6
2023-02-11T02:10:15.465Z,5.6
2023-02-11T02:20:17.898Z,5.6
2023-02-11T02:30:19.539Z,5.6
2023-02-11T02:40:21.372Z,5.5
2023-02-11T02:50:24.007Z,5.5
2023-02-11T03:00:26.553Z,5.4
2023-02-11T03:10:28.297Z,5.4
2023-02-11T03:20:29.963Z,5.4
2023-02-11T03:40:34.601Z,5.3
2023-02-11T03:50:36.886Z,5.2
2023-02-11T04:00:38.841Z,5.2
2023-02-11T04:10:40.536Z,5.1
2023-02-11T04:20:43.092Z,5.1
2023-02-11T04:30:45.706Z,5
2023-02-11T04:40:47.538Z,5
2023-02-11T04:50:49.814Z,4.9
2023-02-11T05:10:53.229Z,4.8
2023-02-11T05:20:55.573Z,4.7
2023-02-11T05:30:57.987Z,4.8
2023-02-11T05:40:59.978Z,4.7
2023-02-11T05:51:01.655Z,4.7
2023-02-11T06:01:04.264Z,4.7
2023-02-11T06:11:06.834Z,4.8
2023-02-11T06:21:09.221Z,4.8
2023-02-11T06:31:11.075Z,4.8
2023-02-11T06:41:12.759Z,4.8
2023-02-11T06:51:14.544Z,4.8
2023-02-11T07:01:17.215Z,4.8
2023-02-11T07:11:18.975Z,4.8
2023-02-11T07:21:20.755Z,4.8
2023-02-11T07:31:22.925Z,4.9
2023-02-11T07:41:24.924Z,4.9
2023-02-11T07:51:27.546Z,4.9
2023-02-11T08:01:29.988Z,5
2023-02-11T08:11:32.373Z,5
2023-02-11T08:21:34.408Z,5.1
2023-02-11T08:31:36.160Z,5.2
2023-02-11T08:41:38.583Z,5.2
2023-02-11T08:51:40.869Z,5.3
2023-02-11T09:01:43.396Z,5.3
2023-02-11T09:21:47.637Z,5.6
2023-02-11T09:31:49.830Z,5.7
2023-02-11T09:41:51.831Z,5.7
2023-02-11T09:51:54.246Z,5.8
2023-02-11T10:01:56.728Z,5.8
2023-02-11T10:11:58.850Z,5.9
2023-02-11T10:22:00.812Z,6.1
2023-02-11T10:32:03.420Z,6
2023-02-11T10:42:05.698Z,6.1
2023-02-11T10:52:07.816Z,6.2
2023-02-11T11:02:09.762Z,6.4
2023-02-11T11:12:12.351Z,6.5
2023-02-11T11:22:14.042Z,6.6
2023-02-11T11:32:17.324Z,6.7
2023-02-11T11:42:18.592Z,6.7
2023-02-11T11:52:21.015Z,6.8
2023-02-11T12:12:25.231Z,7
2023-02-11T12:22:27.794Z,7.1
2023-02-11T12:32:29.986Z,7.2
2023-02-11T12:42:32.589Z,7.2
2023-02-11T12:52:34.356Z,7.3
2023-02-11T13:02:36.437Z,7.2
2023-02-11T13:12:38.583Z,7.2
2023-02-11T13:22:41.237Z,7.2
2023-02-11T13:32:43.635Z,7.4
2023-02-11T13:42:45.711Z,7.6
2023-02-11T13:52:48.114Z,7.7
2023-02-11T14:02:49.929Z,7.9
2023-02-11T14:12:52.353Z,7.9
2023-02-11T14:22:54.692Z,7.9
2023-02-11T14:32:56.765Z,7.9
2023-02-11T14:42:59.156Z,8
2023-02-11T14:53:01.676Z,8
2023-02-11T15:03:03.660Z,8
2023-02-11T15:13:05.835Z,8
2023-02-11T15:23:07.494Z,8.1
2023-02-11T15:33:09.981Z,8
2023-02-11T15:43:11.627Z,8
2023-02-11T15:53:14.011Z,7.9
2023-02-11T16:03:15.831Z,7.8
2023-02-11T16:13:18.258Z,7.8
2023-02-11T16:23:20.815Z,7.8
2023-02-11T16:33:23.262Z,7.7
2023-02-11T16:43:25.188Z,7.7
2023-02-11T16:53:27.635Z,7.7
2023-02-11T17:03:30.137Z,7.7
2023-02-11T17:13:31.903Z,7.7
2023-02-11T17:23:33.749Z,7.6
2023-02-11T17:33:36.274Z,7.6
2023-02-11T17:43:37.462Z,7.5
2023-02-11T17:53:39.268Z,7.4
2023-02-11T18:03:41.870Z,7.4
2023-02-11T18:13:43.794Z,7.3
2023-02-11T18:23:45.666Z,7.3
2023-02-11T18:33:47.544Z,7.2
2023-02-11T18:43:49.825Z,7.2
2023-02-11T19:03:53.186Z,7.2
2023-02-11T19:13:55.227Z,7.1
2023-02-11T19:23:57.395Z,7.1
2023-02-11T19:33:59.179Z,7.1
2023-02-11T19:44:01.233Z,7.2
2023-02-11T19:54:03.242Z,7.1
2023-02-11T20:04:05.217Z,7.1
2023-02-11T20:54:15.901Z,7.1
2023-02-11T21:04:17.846Z,7.1
2023-02-11T21:14:19.989Z,7.1
2023-02-11T21:24:22.582Z,7.1
2023-02-11T21:54:28.820Z,7
2023-02-11T22:04:30.516Z,6.9
2023-02-11T22:44:46.216Z,6.9
2023-02-11T23:04:50.187Z,6.8
2023-02-11T23:14:52.202Z,6.8
2023-02-11T23:24:53.898Z,6.7
2023-02-11T23:34:56.409Z,6.6
2023-02-11T23:44:59.021Z,6.6
2023-02-11T23:55:00.856Z,6.6
