createdAt,value
2023-01-18T21:29:47.592Z,13.77
2023-01-18T21:32:50.358Z,10.03
2023-01-18T21:35:54.098Z,9.20
2023-01-18T21:38:56.695Z,11.27
2023-01-18T21:42:17.771Z,12.15
2023-01-18T21:45:39.148Z,13.98
2023-01-18T21:48:41.475Z,12.03
2023-01-18T21:52:03.002Z,15.63
2023-01-18T21:55:05.680Z,14.52
2023-01-18T21:58:27.222Z,12.75
2023-01-18T22:01:39.032Z,14.43
2023-01-18T22:04:58.559Z,12.70
2023-01-18T22:08:01.409Z,13.65
2023-01-18T22:11:04.332Z,14.55
2023-01-18T22:14:08.828Z,15.52
2023-01-18T22:17:13.267Z,15.63
2023-01-18T22:20:16.009Z,17.73
2023-01-18T22:23:18.612Z,16.23
2023-01-18T22:26:26.066Z,17.60
2023-01-18T22:29:28.727Z,17.73
2023-01-18T22:32:31.019Z,18.27
2023-01-18T22:35:33.623Z,19.87
2023-01-18T22:38:37.343Z,18.50
2023-01-18T22:41:39.940Z,16.30
2023-01-18T22:44:43.762Z,18.48
2023-01-18T22:47:46.560Z,19.73
2023-01-18T22:50:56.139Z,18.33
2023-01-18T22:53:58.822Z,18.50
2023-01-18T22:57:01.123Z,18.00
2023-01-18T23:00:05.632Z,20.50
2023-01-18T23:03:08.119Z,17.90
2023-01-18T23:06:11.645Z,21.73
2023-01-18T23:09:15.259Z,19.00
2023-01-18T23:12:17.898Z,20.50
2023-01-18T23:15:38.624Z,19.62
2023-01-18T23:18:41.358Z,17.40
2023-01-18T23:21:43.774Z,17.67
2023-01-18T23:24:46.467Z,20.95
2023-01-18T23:27:49.064Z,18.73
2023-01-18T23:30:51.719Z,23.10
2023-01-18T23:33:54.132Z,20.95
2023-01-18T23:36:56.885Z,23.73
2023-01-18T23:40:18.206Z,18.95
2023-01-18T23:43:41.561Z,20.25
2023-01-18T23:47:02.573Z,21.42
2023-01-18T23:50:24.102Z,20.55
2023-01-18T23:53:45.005Z,18.30
2023-01-18T23:56:48.009Z,20.30
2023-01-18T23:59:50.446Z,18.52
