createdAt,value
2019-02-26T00:01:16.361Z,19.43
2019-02-26T00:03:45.620Z,15.93
2019-02-26T00:06:16.144Z,21.80
2019-02-26T00:08:49.248Z,24.33
2019-02-26T00:11:18.137Z,28.03
2019-02-26T00:13:49.843Z,22.70
2019-02-26T00:16:20.552Z,18.63
2019-02-26T00:18:50.669Z,20.23
2019-02-26T00:21:22.217Z,17.23
2019-02-26T00:23:53.168Z,23.03
2019-02-26T00:26:23.066Z,20.30
2019-02-26T00:28:52.866Z,24.00
2019-02-26T00:31:24.310Z,18.70
2019-02-26T00:33:54.252Z,20.70
2019-02-26T00:36:27.024Z,23.30
2019-02-26T00:38:58.391Z,19.97
2019-02-26T00:41:29.067Z,23.27
2019-02-26T00:43:59.950Z,19.03
2019-02-26T00:46:32.515Z,24.33
2019-02-26T00:49:05.162Z,25.27
2019-02-26T00:51:33.866Z,22.90
2019-02-26T00:54:04.145Z,21.83
2019-02-26T00:56:36.375Z,24.63
2019-02-26T00:59:06.217Z,22.43
2019-02-26T01:01:35.984Z,24.33
2019-02-26T01:04:05.788Z,25.13
2019-02-26T01:06:35.559Z,24.33
2019-02-26T01:09:11.226Z,29.03
2019-02-26T01:11:40.307Z,23.23
2019-02-26T01:14:10.142Z,26.60
2019-02-26T01:16:41.584Z,21.37
2019-02-26T01:19:13.534Z,21.70
2019-02-26T01:21:44.262Z,22.30
2019-02-26T01:24:16.156Z,25.80
2019-02-26T01:26:46.004Z,24.70
2019-02-26T01:29:18.560Z,25.60
2019-02-26T01:31:47.255Z,23.87
2019-02-26T01:34:18.062Z,23.93
2019-02-26T01:36:49.567Z,25.90
2019-02-26T01:39:21.559Z,27.20
2019-02-26T01:41:53.326Z,29.40
2019-02-26T01:44:22.522Z,27.40
2019-02-26T01:46:53.422Z,26.73
2019-02-26T01:49:25.877Z,28.10
2019-02-26T01:51:55.450Z,18.90
2019-02-26T01:54:25.237Z,26.60
2019-02-26T01:56:55.009Z,27.60
2019-02-26T01:59:26.571Z,26.37
2019-02-26T02:01:56.389Z,30.67
2019-02-26T02:04:26.179Z,28.60
2019-02-26T02:06:58.879Z,28.37
2019-02-26T02:09:28.284Z,34.10
2019-02-26T02:11:59.925Z,30.40
2019-02-26T02:14:29.651Z,29.03
2019-02-26T02:17:01.675Z,31.30
2019-02-26T02:19:32.699Z,31.63
2019-02-26T02:22:02.492Z,34.43
2019-02-26T02:24:33.842Z,33.80
2019-02-26T02:27:03.645Z,38.07
2019-02-26T02:29:33.436Z,31.43
2019-02-26T02:32:04.984Z,28.70
2019-02-26T02:34:36.576Z,30.30
2019-02-26T02:37:06.179Z,36.37
2019-02-26T02:39:37.690Z,33.77
2019-02-26T02:42:08.366Z,27.90
2019-02-26T02:44:42.367Z,36.30
2019-02-26T02:47:12.165Z,37.63
2019-02-26T02:49:44.368Z,37.40
2019-02-26T02:52:14.591Z,40.43
2019-02-26T02:54:47.016Z,39.53
2019-02-26T02:57:15.852Z,37.37
2019-02-26T02:59:45.643Z,39.83
2019-02-26T03:02:17.623Z,37.73
2019-02-26T03:04:46.991Z,39.33
2019-02-26T03:07:18.056Z,38.87
2019-02-26T03:09:48.222Z,37.63
2019-02-26T03:12:17.990Z,46.40
2019-02-26T03:14:50.820Z,43.67
2019-02-26T03:17:20.596Z,37.00
2019-02-26T03:19:50.484Z,48.83
2019-02-26T03:22:21.570Z,43.83
2019-02-26T03:24:53.815Z,50.43
2019-02-26T03:27:23.142Z,49.77
2019-02-26T03:29:55.586Z,42.30
2019-02-26T03:32:24.425Z,48.13
2019-02-26T03:34:54.242Z,48.33
2019-02-26T03:37:25.830Z,46.23
2019-02-26T03:39:57.402Z,46.80
2019-02-26T03:42:27.026Z,49.00
2019-02-26T03:44:56.828Z,53.27
2019-02-26T03:47:26.606Z,41.03
2019-02-26T03:49:56.383Z,47.93
2019-02-26T03:52:26.157Z,52.47
2019-02-26T03:54:55.899Z,54.70
2019-02-26T03:57:25.689Z,54.70
2019-02-26T03:59:55.450Z,61.47
2019-02-26T04:02:25.205Z,50.63
2019-02-26T04:04:57.114Z,63.20
2019-02-26T04:07:35.964Z,57.33
2019-02-26T04:10:09.306Z,61.03
2019-02-26T04:12:45.064Z,60.67
2019-02-26T04:15:17.083Z,54.30
2019-02-26T04:17:47.222Z,49.30
2019-02-26T04:20:17.015Z,56.60
2019-02-26T04:22:50.018Z,57.37
2019-02-26T04:25:29.995Z,55.27
2019-02-26T04:28:08.687Z,61.77
2019-02-26T04:31:02.596Z,62.47
2019-02-26T04:33:58.911Z,67.77
2019-02-26T04:36:37.835Z,53.07
2019-02-26T04:39:22.116Z,41.43
2019-02-26T04:41:57.150Z,66.80
2019-02-26T04:44:50.080Z,66.43
2019-02-26T04:47:21.977Z,65.83
2019-02-26T04:49:51.041Z,58.70
2019-02-26T04:52:20.778Z,67.97
2019-02-26T04:54:50.590Z,70.53
2019-02-26T04:57:20.317Z,56.37
2019-02-26T04:59:50.089Z,44.20
2019-02-26T05:02:19.863Z,53.03
2019-02-26T05:04:49.605Z,59.60
2019-02-26T05:07:19.493Z,62.47
2019-02-26T05:09:51.143Z,63.50
2019-02-26T05:12:20.725Z,61.83
2019-02-26T05:14:50.498Z,67.20
2019-02-26T05:17:23.456Z,74.70
2019-02-26T05:19:51.940Z,40.40
2019-02-26T05:22:22.855Z,69.57
2019-02-26T05:24:53.209Z,72.40
2019-02-26T05:27:24.970Z,65.20
2019-02-26T05:29:54.887Z,52.93
2019-02-26T05:32:27.331Z,67.33
2019-02-26T05:34:56.362Z,63.53
2019-02-26T05:37:28.856Z,58.80
2019-02-26T05:39:57.646Z,59.43
2019-02-26T05:42:27.560Z,57.30
2019-02-26T05:44:59.840Z,68.50
2019-02-26T05:47:30.277Z,63.33
2019-02-26T05:50:02.567Z,48.90
2019-02-26T05:52:33.142Z,61.27
2019-02-26T05:55:02.944Z,54.50
2019-02-26T05:57:32.913Z,60.20
2019-02-26T06:00:02.771Z,66.67
2019-02-26T06:02:32.484Z,62.17
2019-02-26T06:05:02.227Z,65.40
2019-02-26T06:07:33.966Z,64.97
2019-02-26T06:10:03.447Z,58.27
2019-02-26T06:12:35.578Z,61.17
2019-02-26T06:15:07.918Z,63.20
2019-02-26T06:17:40.530Z,54.50
2019-02-26T06:20:23.556Z,63.33
2019-02-26T06:22:53.276Z,60.03
2019-02-26T06:25:24.441Z,61.27
2019-02-26T06:27:54.488Z,51.27
2019-02-26T06:30:24.299Z,58.40
2019-02-26T06:32:54.022Z,54.77
2019-02-26T06:35:23.790Z,49.57
2019-02-26T06:37:53.561Z,61.50
2019-02-26T06:40:23.299Z,62.60
2019-02-26T06:42:53.088Z,61.23
2019-02-26T06:45:22.818Z,61.33
2019-02-26T06:47:54.626Z,64.67
2019-02-26T06:50:24.033Z,65.97
2019-02-26T06:52:53.825Z,56.33
2019-02-26T06:55:23.554Z,53.43
2019-02-26T06:57:55.180Z,49.30
2019-02-26T07:00:27.015Z,71.13
2019-02-26T07:02:56.551Z,54.23
2019-02-26T07:05:26.283Z,62.30
2019-02-26T07:07:57.142Z,62.03
2019-02-26T07:10:29.566Z,58.67
2019-02-26T07:12:59.047Z,42.00
2019-02-26T07:15:29.453Z,64.43
2019-02-26T07:18:02.197Z,60.97
2019-02-26T07:20:34.061Z,57.03
2019-02-26T07:23:03.913Z,60.30
2019-02-26T07:25:36.294Z,55.00
2019-02-26T07:28:05.211Z,46.63
2019-02-26T07:30:37.422Z,57.63
2019-02-26T07:33:08.154Z,57.10
2019-02-26T07:35:39.707Z,54.37
2019-02-26T07:38:09.441Z,59.73
2019-02-26T07:40:40.452Z,56.67
2019-02-26T07:43:14.397Z,53.47
2019-02-26T07:45:41.942Z,56.97
2019-02-26T07:48:16.126Z,64.50
2019-02-26T07:50:45.729Z,61.37
2019-02-26T07:53:17.183Z,58.13
2019-02-26T07:55:49.161Z,64.17
2019-02-26T07:58:18.961Z,60.17
2019-02-26T08:00:49.850Z,60.73
2019-02-26T08:03:23.753Z,53.37
2019-02-26T08:05:51.999Z,49.50
2019-02-26T08:08:21.779Z,46.77
2019-02-26T08:10:53.137Z,58.20
2019-02-26T08:13:24.392Z,64.20
2019-02-26T08:15:55.153Z,60.37
2019-02-26T08:18:26.008Z,55.10
2019-02-26T08:20:57.951Z,54.10
2019-02-26T08:23:27.306Z,62.27
2019-02-26T08:25:59.583Z,55.73
2019-02-26T08:28:28.548Z,57.27
2019-02-26T08:30:58.319Z,54.73
2019-02-26T08:33:28.165Z,56.67
2019-02-26T08:35:57.966Z,51.43
2019-02-26T08:38:29.994Z,46.90
2019-02-26T08:40:59.334Z,48.77
2019-02-26T08:43:29.407Z,37.47
2019-02-26T08:45:59.176Z,52.67
2019-02-26T08:48:29.005Z,49.60
2019-02-26T08:51:03.063Z,47.93
2019-02-26T08:53:31.603Z,53.53
2019-02-26T08:56:03.968Z,48.93
2019-02-26T08:58:33.007Z,50.33
2019-02-26T09:01:02.777Z,49.13
2019-02-26T09:03:40.325Z,44.73
2019-02-26T09:06:12.806Z,49.07
2019-02-26T09:08:37.760Z,38.13
2019-02-26T09:11:10.810Z,62.43
2019-02-26T09:13:43.790Z,55.10
2019-02-26T09:16:12.752Z,55.50
2019-02-26T09:18:42.545Z,59.77
2019-02-26T09:21:13.505Z,48.70
2019-02-26T09:23:47.440Z,55.70
2019-02-26T09:26:15.296Z,59.23
2019-02-26T09:28:50.049Z,48.83
2019-02-26T09:31:19.926Z,29.40
2019-02-26T09:33:49.834Z,53.50
2019-02-26T09:36:23.130Z,58.67
2019-02-26T09:38:51.503Z,48.80
2019-02-26T09:41:21.583Z,52.30
2019-02-26T09:43:51.372Z,51.37
2019-02-26T09:46:21.140Z,51.63
2019-02-26T09:48:50.904Z,56.37
2019-02-26T09:51:20.666Z,52.23
2019-02-26T09:53:52.584Z,44.00
2019-02-26T09:56:23.373Z,48.13
2019-02-26T09:58:53.174Z,49.27
2019-02-26T10:01:24.664Z,28.77
2019-02-26T10:03:56.000Z,25.50
2019-02-26T10:06:25.924Z,27.83
2019-02-26T10:08:56.170Z,47.80
2019-02-26T10:11:28.058Z,50.03
2019-02-26T10:13:58.076Z,47.33
2019-02-26T10:16:28.703Z,55.63
2019-02-26T10:18:59.658Z,48.57
2019-02-26T10:21:29.425Z,60.70
2019-02-26T10:23:59.921Z,52.47
2019-02-26T10:26:31.335Z,52.47
2019-02-26T10:29:04.439Z,45.17
2019-02-26T10:31:33.632Z,49.20
2019-02-26T10:34:07.908Z,46.67
2019-02-26T10:36:39.016Z,52.37
2019-02-26T10:39:08.281Z,46.63
2019-02-26T10:41:39.886Z,45.60
2019-02-26T10:44:09.772Z,45.40
2019-02-26T10:46:41.952Z,61.13
2019-02-26T10:49:12.451Z,40.97
2019-02-26T10:51:43.059Z,54.43
2019-02-26T10:54:17.662Z,52.07
2019-02-26T10:56:44.942Z,50.47
2019-02-26T10:59:15.892Z,61.90
2019-02-26T11:01:47.557Z,51.27
2019-02-26T11:04:18.134Z,53.87
2019-02-26T11:06:48.015Z,57.53
2019-02-26T11:09:21.269Z,61.87
2019-02-26T11:11:49.291Z,52.80
2019-02-26T11:14:19.513Z,41.10
2019-02-26T11:16:49.331Z,45.13
2019-02-26T11:19:19.131Z,46.20
2019-02-26T11:21:50.675Z,61.73
2019-02-26T11:24:20.387Z,48.50
2019-02-26T11:26:50.155Z,50.23
2019-02-26T11:29:19.908Z,50.43
2019-02-26T11:31:49.828Z,49.40
2019-02-26T11:34:19.582Z,42.47
2019-02-26T11:36:49.407Z,58.17
2019-02-26T11:39:19.137Z,54.97
2019-02-26T11:41:53.110Z,48.43
2019-02-26T11:44:22.648Z,43.83
2019-02-26T11:46:53.844Z,41.63
2019-02-26T11:49:23.333Z,36.40
2019-02-26T11:51:53.124Z,34.33
2019-02-26T11:54:22.889Z,42.60
2019-02-26T11:56:52.705Z,36.83
2019-02-26T11:59:22.479Z,40.00
2019-02-26T12:01:54.029Z,47.23
2019-02-26T12:04:23.835Z,49.67
2019-02-26T12:06:55.732Z,42.77
2019-02-26T12:09:25.080Z,49.40
2019-02-26T12:11:56.025Z,50.27
2019-02-26T12:14:26.345Z,46.57
2019-02-26T12:16:56.140Z,36.10
2019-02-26T12:19:28.198Z,43.83
2019-02-26T12:22:00.788Z,44.57
2019-02-26T12:24:31.284Z,46.67
2019-02-26T12:27:00.566Z,45.70
2019-02-26T12:29:30.335Z,49.80
2019-02-26T12:32:01.301Z,78.67
2019-02-26T12:34:31.609Z,71.60
2019-02-26T12:37:02.651Z,44.20
2019-02-26T12:39:32.930Z,60.33
2019-02-26T12:42:02.815Z,37.67
2019-02-26T12:44:34.774Z,34.80
2019-02-26T12:47:04.154Z,42.87
2019-02-26T12:49:36.502Z,24.23
2019-02-26T12:52:05.383Z,39.73
2019-02-26T12:54:37.769Z,38.30
2019-02-26T12:57:06.739Z,27.97
2019-02-26T12:59:36.522Z,27.23
2019-02-26T13:02:09.328Z,38.40
2019-02-26T13:04:40.879Z,29.97
2019-02-26T13:07:09.485Z,33.50
2019-02-26T13:09:46.868Z,35.37
2019-02-26T13:12:12.461Z,27.60
2019-02-26T13:14:42.541Z,32.97
2019-02-26T13:17:13.974Z,23.70
2019-02-26T13:19:43.814Z,31.37
2019-02-26T13:22:17.450Z,24.07
2019-02-26T13:24:45.075Z,30.17
2019-02-26T13:27:15.080Z,29.57
2019-02-26T13:29:53.586Z,32.60
2019-02-26T13:32:17.549Z,34.67
2019-02-26T13:34:47.855Z,35.73
2019-02-26T13:37:17.650Z,29.77
2019-02-26T13:39:47.421Z,23.93
2019-02-26T13:42:19.297Z,23.47
2019-02-26T13:44:48.737Z,25.63
2019-02-26T13:47:18.582Z,24.53
2019-02-26T13:49:48.346Z,22.87
2019-02-26T13:52:18.148Z,15.27
2019-02-26T13:54:47.909Z,22.70
2019-02-26T13:57:17.678Z,27.80
2019-02-26T13:59:47.668Z,26.10
2019-02-26T14:02:17.399Z,24.00
2019-02-26T14:04:47.643Z,30.17
2019-02-26T14:07:17.380Z,35.07
2019-02-26T14:09:47.182Z,26.00
2019-02-26T14:12:17.105Z,14.73
2019-02-26T14:14:46.932Z,26.23
2019-02-26T14:17:16.642Z,29.00
2019-02-26T14:19:46.413Z,91.17
2019-02-26T14:22:16.173Z,28.90
2019-02-26T14:24:45.981Z,33.23
2019-02-26T14:27:15.758Z,26.90
2019-02-26T14:29:45.553Z,29.63
2019-02-26T14:32:15.318Z,30.50
2019-02-26T14:34:45.276Z,20.23
2019-02-26T14:37:15.044Z,26.20
2019-02-26T14:39:44.780Z,27.77
2019-02-26T14:42:14.572Z,30.33
2019-02-26T14:44:44.310Z,31.33
2019-02-26T14:47:14.088Z,30.70
2019-02-26T14:49:43.868Z,34.87
2019-02-26T14:52:13.668Z,33.33
2019-02-26T14:54:43.447Z,34.00
2019-02-26T14:57:13.487Z,31.57
2019-02-26T14:59:43.250Z,28.33
2019-02-26T15:02:13.059Z,38.57
2019-02-26T15:04:42.845Z,30.30
2019-02-26T15:07:12.583Z,28.73
2019-02-26T15:09:42.371Z,33.10
2019-02-26T15:12:12.108Z,33.13
2019-02-26T15:14:41.855Z,34.83
2019-02-26T15:17:11.833Z,43.50
2019-02-26T15:19:50.276Z,34.97
2019-02-26T15:22:14.835Z,36.30
2019-02-26T15:24:46.236Z,36.80
2019-02-26T15:27:15.969Z,28.80
2019-02-26T15:29:45.739Z,37.20
2019-02-26T15:32:15.502Z,42.97
2019-02-26T15:34:45.240Z,43.97
2019-02-26T15:37:15.043Z,43.97
2019-02-26T15:39:44.776Z,37.97
2019-02-26T15:42:14.720Z,39.60
2019-02-26T15:44:44.487Z,39.93
2019-02-26T15:47:14.246Z,39.13
2019-02-26T15:49:44.039Z,37.63
2019-02-26T15:52:13.777Z,41.37
2019-02-26T15:54:43.538Z,44.50
2019-02-26T15:57:13.301Z,54.00
2019-02-26T15:59:43.031Z,70.07
2019-02-26T16:02:14.376Z,85.10
2019-02-26T16:04:44.277Z,80.67
2019-02-26T16:07:14.073Z,80.63
2019-02-26T16:09:43.851Z,70.03
2019-02-26T16:12:13.620Z,95.50
2019-02-26T16:14:43.388Z,90.07
2019-02-26T16:17:13.113Z,74.30
2019-02-26T16:19:43.691Z,68.63
2019-02-26T16:22:13.626Z,44.50
2019-02-26T16:24:43.411Z,43.47
2019-02-26T16:27:13.145Z,51.50
2019-02-26T16:29:42.931Z,56.17
2019-02-26T16:32:12.668Z,55.93
2019-02-26T16:34:42.435Z,53.57
2019-02-26T16:37:12.356Z,56.80
2019-02-26T16:39:42.273Z,63.23
2019-02-26T16:42:12.318Z,68.20
2019-02-26T16:44:42.107Z,60.33
2019-02-26T16:47:12.606Z,46.77
2019-02-26T16:49:43.377Z,54.80
2019-02-26T16:52:13.176Z,54.27
2019-02-26T16:54:42.951Z,58.53
2019-02-26T16:57:12.714Z,52.47
2019-02-26T16:59:42.480Z,49.37
2019-02-26T17:02:12.209Z,58.40
2019-02-26T17:04:42.014Z,77.33
2019-02-26T17:07:11.739Z,91.63
2019-02-26T17:09:41.799Z,94.27
2019-02-26T17:12:11.574Z,81.67
2019-02-26T17:14:41.381Z,64.67
2019-02-26T17:17:11.147Z,60.83
2019-02-26T17:19:40.916Z,59.23
2019-02-26T17:22:10.679Z,59.60
2019-02-26T17:24:40.416Z,50.33
2019-02-26T17:27:10.392Z,62.23
2019-02-26T17:29:40.130Z,64.13
2019-02-26T17:32:09.899Z,69.53
2019-02-26T17:34:39.684Z,56.30
2019-02-26T17:37:09.465Z,77.80
2019-02-26T17:39:39.705Z,70.27
2019-02-26T17:42:09.497Z,45.67
2019-02-26T17:44:39.263Z,58.27
2019-02-26T17:47:10.509Z,46.40
2019-02-26T17:49:40.290Z,55.37
2019-02-26T17:52:10.058Z,46.87
2019-02-26T17:54:39.830Z,55.00
2019-02-26T17:57:09.576Z,68.53
2019-02-26T18:03:39.273Z,67.33
2019-02-26T19:08:39.157Z,75.47
2019-02-26T19:11:07.182Z,77.73
2019-02-26T19:13:37.397Z,77.93
2019-02-26T19:16:07.507Z,79.93
2019-02-26T19:18:38.552Z,78.03
2019-02-26T19:21:08.965Z,67.27
2019-02-26T19:23:39.210Z,68.50
2019-02-26T19:26:13.562Z,68.07
2019-02-26T19:28:41.535Z,70.30
2019-02-26T19:31:11.919Z,77.83
2019-02-26T19:33:42.279Z,75.27
2019-02-26T19:36:13.626Z,64.77
2019-02-26T19:38:44.464Z,69.57
2019-02-26T19:41:17.073Z,62.03
2019-02-26T19:43:53.286Z,65.33
2019-02-26T19:46:52.256Z,59.20
2019-02-26T19:49:30.487Z,64.23
2019-02-26T19:52:11.869Z,62.37
2019-02-26T19:55:30.724Z,72.27
2019-02-26T19:58:06.799Z,65.30
2019-02-26T20:00:40.064Z,60.80
2019-02-26T20:03:16.447Z,66.00
2019-02-26T20:05:48.742Z,67.30
2019-02-26T20:11:22.364Z,64.47
2019-02-26T20:14:11.363Z,73.40
2019-02-26T20:16:44.262Z,68.10
2019-02-26T20:19:31.795Z,65.53
2019-02-26T20:22:04.863Z,50.90
2019-02-26T20:25:16.586Z,57.23
2019-02-26T20:27:13.084Z,62.03
2019-02-26T20:29:57.352Z,59.90
2019-02-26T20:36:28.386Z,62.70
2019-02-26T20:39:13.726Z,56.37
2019-02-26T20:41:56.373Z,60.17
2019-02-26T20:44:45.258Z,53.63
2019-02-26T20:47:31.297Z,56.43
2019-02-26T20:50:10.052Z,60.87
2019-02-26T20:56:31.586Z,59.87
2019-02-26T21:05:19.987Z,58.33
2019-02-26T21:07:50.860Z,65.47
2019-02-26T21:10:29.416Z,57.63
2019-02-26T21:13:26.945Z,75.80
2019-02-26T21:16:14.925Z,62.63
2019-02-26T21:18:47.640Z,62.53
2019-02-26T21:21:48.918Z,47.93
2019-02-26T21:24:27.376Z,56.90
2019-02-26T21:27:26.634Z,52.37
2019-02-26T21:30:00.912Z,47.10
2019-02-26T21:33:15.799Z,49.07
2019-02-26T21:35:58.661Z,55.80
2019-02-26T21:38:53.771Z,50.70
2019-02-26T21:51:02.331Z,55.60
2019-02-26T22:35:04.290Z,52.80
2019-02-26T22:37:34.041Z,52.67
2019-02-26T22:40:03.905Z,87.87
2019-02-26T22:42:34.638Z,81.47
2019-02-26T22:45:05.407Z,150.57
2019-02-26T22:47:40.235Z,150.40
2019-02-26T22:50:09.169Z,180.90
2019-02-26T22:52:38.959Z,184.10
2019-02-26T22:55:10.615Z,213.03
2019-02-26T22:57:40.413Z,219.70
2019-02-26T23:00:20.824Z,119.27
2019-02-26T23:02:50.621Z,111.00
2019-02-26T23:05:20.358Z,118.57
2019-02-26T23:07:50.170Z,79.47
2019-02-26T23:10:19.898Z,91.87
2019-02-26T23:12:49.690Z,79.03
2019-02-26T23:15:19.431Z,66.13
2019-02-26T23:17:49.308Z,51.87
2019-02-26T23:20:19.081Z,60.70
2019-02-26T23:22:49.485Z,52.80
2019-02-26T23:25:19.253Z,50.87
2019-02-26T23:27:49.364Z,53.73
2019-02-26T23:30:19.305Z,47.60
2019-02-26T23:32:49.045Z,56.40
2019-02-26T23:35:18.898Z,52.97
2019-02-26T23:37:48.630Z,52.03
2019-02-26T23:40:18.402Z,59.57
2019-02-26T23:42:48.191Z,52.07
2019-02-26T23:45:18.000Z,58.97
2019-02-26T23:47:47.767Z,68.43
2019-02-26T23:50:17.576Z,67.03
2019-02-26T23:52:47.348Z,66.97
2019-02-26T23:55:17.120Z,64.47
2019-02-26T23:57:46.916Z,65.57
