createdAt,value
2019-02-17T00:01:04.163Z,15.33
2019-02-17T00:03:34.861Z,14.53
2019-02-17T00:06:05.479Z,13.88
2019-02-17T00:08:36.604Z,12.75
2019-02-17T00:11:07.267Z,14.20
2019-02-17T00:13:37.884Z,12.55
2019-02-17T00:16:08.536Z,12.90
2019-02-17T00:18:39.219Z,14.20
2019-02-17T00:21:09.828Z,13.97
2019-02-17T00:23:40.521Z,12.90
2019-02-17T00:26:11.097Z,13.93
2019-02-17T00:28:41.685Z,13.08
2019-02-17T00:31:12.343Z,12.65
2019-02-17T00:33:43.003Z,12.88
2019-02-17T00:36:13.649Z,13.10
2019-02-17T00:38:44.301Z,13.00
2019-02-17T00:41:14.930Z,13.70
2019-02-17T00:43:45.538Z,12.95
2019-02-17T00:46:16.255Z,14.33
2019-02-17T00:48:46.852Z,14.35
2019-02-17T00:51:17.515Z,14.15
2019-02-17T00:53:48.211Z,14.53
2019-02-17T00:56:18.942Z,14.30
2019-02-17T00:58:49.523Z,14.30
2019-02-17T01:01:20.172Z,15.05
2019-02-17T01:03:50.752Z,14.33
2019-02-17T01:06:21.328Z,14.18
2019-02-17T01:08:54.982Z,14.47
2019-02-17T01:11:25.583Z,14.38
2019-02-17T01:13:56.269Z,15.60
2019-02-17T01:16:26.893Z,14.90
2019-02-17T01:18:57.508Z,14.95
2019-02-17T01:21:28.135Z,14.85
2019-02-17T01:23:58.813Z,15.15
2019-02-17T01:26:29.460Z,12.93
2019-02-17T01:29:00.110Z,13.45
2019-02-17T01:31:30.687Z,13.85
2019-02-17T01:34:10.502Z,14.03
2019-02-17T01:36:41.125Z,12.70
2019-02-17T01:39:11.789Z,12.95
2019-02-17T01:41:42.362Z,13.35
2019-02-17T01:44:12.967Z,13.28
2019-02-17T01:46:43.677Z,13.53
2019-02-17T01:49:14.327Z,12.70
2019-02-17T01:51:44.896Z,12.50
2019-02-17T01:54:15.562Z,13.20
2019-02-17T01:56:46.158Z,13.48
2019-02-17T01:59:16.836Z,13.18
2019-02-17T02:01:47.487Z,13.30
2019-02-17T02:04:18.118Z,13.57
2019-02-17T02:06:48.825Z,11.97
2019-02-17T02:09:19.429Z,13.85
2019-02-17T02:11:50.041Z,11.73
2019-02-17T02:14:20.783Z,13.48
2019-02-17T02:16:51.337Z,13.13
2019-02-17T02:19:21.948Z,13.22
2019-02-17T02:21:52.613Z,12.58
2019-02-17T02:24:23.300Z,13.40
2019-02-17T02:26:53.917Z,11.90
2019-02-17T02:29:24.628Z,12.80
2019-02-17T02:31:55.272Z,13.70
2019-02-17T02:34:25.918Z,12.07
2019-02-17T02:36:56.672Z,13.03
2019-02-17T02:39:27.369Z,12.65
2019-02-17T02:41:57.982Z,12.70
2019-02-17T02:44:28.631Z,13.43
2019-02-17T02:46:59.320Z,11.55
2019-02-17T02:49:30.111Z,11.63
2019-02-17T02:52:00.727Z,13.32
2019-02-17T02:54:31.543Z,12.75
2019-02-17T02:57:02.103Z,12.28
2019-02-17T02:59:32.845Z,11.50
2019-02-17T03:02:03.399Z,11.33
2019-02-17T03:04:34.039Z,11.03
2019-02-17T03:07:07.972Z,11.47
2019-02-17T03:09:38.579Z,11.43
2019-02-17T03:12:09.218Z,11.20
2019-02-17T03:14:39.884Z,10.68
2019-02-17T03:17:10.455Z,11.50
2019-02-17T03:19:41.022Z,10.80
2019-02-17T03:22:11.642Z,11.73
2019-02-17T03:24:42.355Z,12.20
2019-02-17T03:27:12.931Z,11.20
2019-02-17T03:29:43.550Z,11.40
2019-02-17T03:32:14.141Z,11.40
2019-02-17T03:34:44.817Z,9.73
2019-02-17T03:37:15.418Z,12.50
2019-02-17T03:39:45.991Z,10.20
2019-02-17T03:42:16.590Z,10.15
2019-02-17T03:44:47.175Z,10.70
2019-02-17T03:47:17.880Z,10.30
2019-02-17T03:49:48.442Z,10.90
2019-02-17T03:52:19.064Z,11.30
2019-02-17T03:54:49.639Z,11.93
2019-02-17T03:57:20.261Z,12.50
2019-02-17T03:59:51.044Z,11.85
2019-02-17T06:32:50.862Z,16.13
2019-02-17T06:35:21.378Z,17.48
2019-02-17T06:37:51.835Z,18.50
2019-02-17T06:40:22.419Z,16.80
2019-02-17T06:42:52.890Z,18.82
2019-02-17T06:45:23.389Z,18.12
2019-02-17T06:47:54.003Z,17.95
2019-02-17T06:50:24.467Z,17.48
2019-02-17T06:52:54.975Z,19.12
2019-02-17T06:55:56.577Z,18.73
2019-02-17T06:58:27.100Z,18.32
2019-02-17T07:00:59.520Z,17.95
2019-02-17T07:03:30.176Z,18.40
2019-02-17T07:06:18.039Z,18.40
2019-02-17T07:08:48.681Z,19.12
2019-02-17T07:11:19.171Z,18.02
2019-02-17T07:13:49.666Z,19.50
2019-02-17T07:16:23.214Z,18.25
2019-02-17T07:18:53.711Z,19.52
2019-02-17T07:21:24.199Z,18.90
2019-02-17T07:23:55.170Z,20.90
2019-02-17T07:26:25.739Z,20.27
2019-02-17T07:28:56.309Z,22.00
2019-02-17T07:31:34.626Z,22.32
2019-02-17T07:34:03.508Z,21.85
2019-02-17T07:36:34.522Z,22.10
2019-02-17T07:39:06.279Z,23.22
2019-02-17T07:41:37.127Z,22.98
2019-02-17T07:44:07.941Z,21.87
2019-02-17T07:46:39.059Z,22.60
2019-02-17T07:49:09.791Z,23.27
2019-02-17T07:51:40.757Z,21.20
2019-02-17T07:54:11.453Z,21.52
2019-02-17T07:56:44.144Z,20.95
2019-02-17T07:59:14.739Z,22.30
2019-02-17T08:01:45.760Z,24.20
2019-02-17T08:04:17.839Z,23.05
2019-02-17T08:06:48.659Z,24.47
2019-02-17T08:09:19.833Z,24.83
2019-02-17T08:11:51.133Z,24.52
2019-02-17T08:14:21.680Z,23.40
2019-02-17T08:16:52.240Z,23.35
2019-02-17T08:19:22.739Z,25.00
2019-02-17T08:21:55.703Z,24.12
2019-02-17T08:24:26.482Z,25.15
2019-02-17T08:26:57.227Z,24.23
2019-02-17T08:29:29.543Z,27.13
2019-02-17T08:32:00.221Z,23.42
2019-02-17T08:34:30.798Z,25.62
2019-02-17T08:37:01.307Z,25.57
2019-02-17T08:39:31.944Z,25.72
2019-02-17T08:42:03.013Z,25.35
2019-02-17T08:44:33.526Z,25.10
2019-02-17T08:47:04.133Z,23.52
2019-02-17T08:49:34.700Z,25.50
2019-02-17T08:52:05.294Z,25.15
2019-02-17T08:54:35.816Z,25.67
2019-02-17T08:57:06.330Z,23.15
2019-02-17T08:59:36.914Z,26.37
2019-02-17T09:02:07.721Z,23.85
2019-02-17T09:04:38.166Z,25.20
2019-02-17T09:07:08.964Z,23.85
2019-02-17T09:09:39.479Z,25.40
2019-02-17T09:12:09.989Z,24.40
2019-02-17T09:14:40.594Z,24.07
2019-02-17T09:17:11.147Z,23.00
2019-02-17T09:19:41.716Z,24.23
2019-02-17T09:22:12.209Z,24.02
2019-02-17T09:24:42.935Z,22.40
2019-02-17T09:27:13.450Z,24.50
2019-02-17T09:29:43.911Z,24.25
2019-02-17T09:32:16.657Z,24.63
2019-02-17T09:34:46.989Z,22.70
2019-02-17T09:37:17.627Z,21.65
2019-02-17T09:39:48.194Z,21.07
2019-02-17T09:42:18.664Z,20.45
2019-02-17T09:44:49.246Z,20.17
2019-02-17T09:47:19.730Z,21.17
2019-02-17T09:49:50.253Z,19.75
2019-02-17T09:52:20.886Z,20.77
2019-02-17T09:54:51.417Z,21.50
2019-02-17T09:57:21.859Z,21.75
2019-02-17T09:59:52.821Z,21.70
2019-02-17T10:02:26.500Z,23.40
2019-02-17T10:04:56.694Z,26.10
2019-02-17T10:07:27.308Z,26.82
2019-02-17T10:09:57.850Z,27.93
2019-02-17T10:12:28.386Z,26.85
2019-02-17T10:14:58.972Z,28.32
2019-02-17T10:17:31.142Z,27.00
2019-02-17T10:20:01.855Z,27.20
2019-02-17T10:22:32.418Z,26.47
2019-02-17T10:25:02.963Z,29.00
2019-02-17T10:27:33.697Z,27.65
2019-02-17T10:30:04.619Z,26.35
2019-02-17T10:32:38.984Z,28.67
2019-02-17T10:35:08.103Z,27.35
2019-02-17T10:37:38.830Z,28.02
2019-02-17T10:40:12.097Z,28.73
2019-02-17T10:42:42.678Z,26.60
2019-02-17T10:45:13.586Z,26.85
2019-02-17T10:47:44.311Z,26.27
2019-02-17T10:50:14.903Z,26.80
2019-02-17T10:52:45.477Z,25.30
2019-02-17T10:55:16.130Z,25.72
2019-02-17T10:57:47.267Z,23.77
2019-02-17T11:00:19.732Z,25.25
2019-02-17T11:02:50.812Z,24.77
2019-02-17T11:05:22.981Z,24.92
2019-02-17T11:07:53.571Z,26.65
2019-02-17T11:10:24.110Z,25.45
2019-02-17T11:12:54.662Z,24.40
2019-02-17T11:15:25.271Z,23.32
2019-02-17T11:17:56.181Z,25.35
2019-02-17T11:20:26.696Z,25.00
2019-02-17T11:22:57.257Z,24.40
2019-02-17T11:25:27.835Z,24.43
2019-02-17T11:27:58.397Z,22.93
2019-02-17T11:30:28.943Z,24.45
2019-02-17T11:32:59.600Z,25.95
2019-02-17T11:35:30.166Z,21.97
2019-02-17T11:38:00.791Z,22.98
2019-02-17T11:40:31.362Z,21.65
2019-02-17T11:43:01.960Z,21.23
2019-02-17T11:45:32.835Z,23.62
2019-02-17T11:48:03.983Z,21.50
2019-02-17T11:50:34.761Z,20.27
2019-02-17T11:53:05.316Z,19.67
2019-02-17T11:55:35.873Z,20.70
2019-02-17T11:58:06.382Z,19.95
2019-02-17T12:00:36.930Z,18.80
2019-02-17T12:03:08.375Z,18.20
2019-02-17T12:05:39.123Z,19.32
2019-02-17T12:08:09.611Z,19.67
2019-02-17T12:10:40.265Z,17.80
2019-02-17T12:13:10.876Z,18.00
2019-02-17T12:15:41.440Z,17.45
2019-02-17T12:18:12.079Z,17.67
2019-02-17T12:21:07.410Z,17.50
2019-02-17T12:23:43.567Z,17.03
2019-02-17T12:26:33.011Z,17.43
2019-02-17T12:29:09.807Z,17.40
2019-02-17T12:31:41.017Z,18.17
2019-02-17T12:34:11.580Z,16.52
2019-02-17T12:36:42.125Z,17.40
2019-02-17T12:39:15.091Z,17.35
2019-02-17T12:41:48.192Z,16.47
2019-02-17T12:44:19.115Z,15.20
2019-02-17T12:46:49.826Z,16.93
2019-02-17T12:49:20.451Z,16.30
2019-02-17T12:51:51.056Z,15.80
2019-02-17T12:54:28.858Z,15.90
2019-02-17T12:56:53.872Z,14.18
2019-02-17T12:59:24.667Z,16.15
2019-02-17T13:01:55.167Z,15.72
2019-02-17T13:04:25.818Z,14.98
2019-02-17T13:06:56.478Z,15.00
2019-02-17T13:09:27.018Z,15.15
2019-02-17T13:11:57.537Z,14.63
2019-02-17T13:14:28.318Z,14.10
2019-02-17T13:16:58.982Z,14.30
2019-02-17T13:19:29.595Z,14.47
2019-02-17T13:22:00.299Z,13.38
2019-02-17T13:24:31.086Z,14.33
2019-02-17T13:27:01.690Z,15.00
2019-02-17T13:29:32.326Z,14.13
2019-02-17T13:32:02.938Z,15.83
2019-02-17T13:34:33.490Z,14.53
2019-02-17T13:37:04.055Z,14.40
2019-02-17T13:39:34.626Z,12.70
2019-02-17T13:42:05.167Z,13.03
2019-02-17T13:44:35.840Z,13.15
2019-02-17T13:47:06.440Z,13.40
2019-02-17T13:49:37.128Z,12.85
2019-02-17T13:52:09.317Z,13.22
2019-02-17T13:54:39.921Z,13.25
2019-02-17T13:57:10.413Z,14.00
2019-02-17T13:59:41.118Z,12.37
2019-02-17T14:02:11.848Z,11.80
2019-02-17T14:04:45.912Z,13.28
2019-02-17T14:07:16.544Z,14.23
2019-02-17T14:09:47.183Z,14.50
2019-02-17T14:12:17.693Z,13.00
2019-02-17T14:14:48.377Z,13.60
2019-02-17T14:17:19.123Z,13.58
2019-02-17T14:19:49.951Z,13.20
2019-02-17T14:22:20.480Z,11.50
2019-02-17T14:24:50.941Z,11.78
2019-02-17T14:27:21.586Z,14.25
2019-02-17T14:29:53.803Z,13.00
2019-02-17T14:32:24.798Z,13.13
2019-02-17T14:34:55.359Z,11.88
2019-02-17T14:37:26.095Z,12.45
2019-02-17T14:39:56.796Z,12.33
2019-02-17T14:42:27.295Z,12.75
2019-02-17T14:44:58.379Z,12.25
2019-02-17T14:47:29.009Z,13.00
2019-02-17T14:49:59.560Z,14.75
2019-02-17T14:52:30.383Z,11.38
2019-02-17T14:55:00.940Z,12.15
2019-02-17T14:57:31.466Z,12.78
2019-02-17T15:00:02.100Z,10.60
2019-02-17T15:02:54.641Z,13.58
2019-02-17T15:05:25.222Z,12.73
2019-02-17T15:07:55.990Z,11.00
2019-02-17T15:10:26.547Z,12.43
2019-02-17T15:12:57.159Z,11.40
2019-02-17T15:15:29.055Z,12.33
2019-02-17T15:17:59.957Z,11.28
2019-02-17T15:20:30.743Z,10.45
2019-02-17T15:23:02.051Z,10.43
2019-02-17T15:25:32.591Z,10.80
2019-02-17T15:28:03.398Z,11.08
2019-02-17T15:30:34.105Z,11.47
2019-02-17T15:33:04.685Z,11.05
2019-02-17T15:35:35.209Z,10.20
2019-02-17T15:38:05.822Z,9.63
2019-02-17T15:40:36.458Z,10.25
2019-02-17T15:43:07.200Z,11.33
2019-02-17T15:45:37.807Z,11.03
2019-02-17T15:48:08.401Z,11.10
2019-02-17T15:50:39.085Z,10.08
2019-02-17T15:53:09.588Z,10.90
2019-02-17T15:55:40.266Z,10.93
2019-02-17T15:58:10.731Z,11.03
2019-02-17T16:00:41.216Z,9.88
2019-02-17T16:03:11.752Z,10.58
2019-02-17T16:05:42.290Z,11.68
2019-02-17T16:08:12.787Z,10.53
2019-02-17T16:10:43.319Z,9.50
2019-02-17T16:13:13.862Z,9.87
2019-02-17T16:15:44.783Z,9.40
2019-02-17T16:18:15.653Z,9.08
2019-02-17T16:20:46.200Z,9.80
2019-02-17T16:23:16.788Z,9.85
2019-02-17T16:25:47.691Z,9.58
2019-02-17T16:28:18.898Z,8.75
2019-02-17T16:30:49.390Z,9.65
2019-02-17T16:33:19.932Z,9.17
2019-02-17T16:35:50.801Z,9.15
2019-02-17T16:38:21.401Z,9.08
2019-02-17T16:40:51.925Z,10.35
2019-02-17T16:43:22.851Z,9.20
2019-02-17T16:45:53.553Z,7.10
2019-02-17T16:48:24.243Z,8.50
2019-02-17T16:50:54.762Z,8.90
2019-02-17T16:53:25.706Z,9.00
2019-02-17T16:55:56.895Z,9.53
2019-02-17T16:58:27.468Z,9.50
2019-02-17T17:00:57.995Z,9.03
2019-02-17T17:03:28.479Z,9.88
2019-02-17T17:05:59.005Z,8.70
2019-02-17T17:08:29.522Z,9.90
2019-02-17T17:11:00.079Z,9.63
2019-02-17T17:13:30.595Z,10.20
2019-02-17T17:16:01.089Z,9.80
2019-02-17T17:18:31.614Z,11.12
2019-02-17T17:21:02.787Z,10.90
2019-02-17T17:23:33.471Z,11.38
2019-02-17T17:26:04.111Z,11.08
2019-02-17T17:28:34.912Z,11.20
2019-02-17T17:31:05.417Z,11.55
2019-02-17T17:33:36.005Z,11.10
2019-02-17T17:36:18.093Z,11.60
2019-02-17T17:38:48.325Z,11.50
2019-02-17T17:41:18.836Z,12.23
2019-02-17T17:43:49.337Z,11.30
2019-02-17T17:46:19.884Z,11.35
2019-02-17T17:48:51.689Z,13.18
2019-02-17T17:51:22.189Z,11.93
2019-02-17T17:53:52.728Z,12.05
2019-02-17T17:56:23.255Z,11.40
2019-02-17T17:58:53.859Z,11.55
2019-02-17T18:01:24.366Z,11.65
2019-02-17T18:03:54.885Z,10.95
2019-02-17T18:06:25.388Z,12.10
2019-02-17T18:08:55.896Z,12.00
2019-02-17T18:11:26.464Z,11.05
2019-02-17T18:13:56.901Z,12.63
2019-02-17T18:16:27.407Z,11.90
2019-02-17T18:18:57.947Z,11.33
2019-02-17T18:21:28.483Z,12.33
2019-02-17T18:23:59.466Z,12.80
2019-02-17T18:26:30.549Z,12.70
2019-02-17T18:29:01.091Z,12.82
2019-02-17T18:31:32.018Z,12.00
2019-02-17T18:34:02.509Z,12.05
2019-02-17T18:36:36.863Z,11.43
2019-02-17T18:39:08.980Z,12.75
2019-02-17T18:41:39.460Z,13.18
2019-02-17T18:44:13.638Z,10.25
2019-02-17T18:46:44.159Z,12.23
2019-02-17T18:49:14.703Z,13.55
2019-02-17T18:51:45.311Z,12.43
2019-02-17T18:54:15.841Z,12.98
2019-02-17T18:56:46.347Z,11.70
2019-02-17T18:59:16.952Z,11.63
2019-02-17T19:01:50.126Z,12.80
2019-02-17T19:04:20.728Z,12.07
2019-02-17T19:06:51.350Z,12.95
2019-02-17T19:09:22.147Z,14.80
2019-02-17T19:11:52.625Z,13.33
2019-02-17T19:14:23.225Z,12.10
2019-02-17T19:16:54.125Z,13.33
2019-02-17T19:19:26.364Z,13.43
2019-02-17T19:21:57.013Z,14.40
2019-02-17T19:24:27.660Z,13.80
2019-02-17T19:26:58.249Z,13.38
2019-02-17T19:29:29.030Z,14.33
2019-02-17T19:31:59.559Z,14.70
2019-02-17T19:34:30.244Z,15.70
2019-02-17T19:37:00.828Z,15.28
2019-02-17T19:39:31.347Z,14.63
2019-02-17T19:42:01.885Z,14.65
2019-02-17T19:44:32.426Z,15.00
2019-02-17T19:47:03.400Z,15.65
2019-02-17T19:49:47.011Z,15.50
2019-02-17T19:52:18.400Z,15.55
2019-02-17T19:54:49.170Z,15.35
2019-02-17T19:57:19.817Z,14.90
2019-02-17T19:59:50.451Z,15.45
2019-02-17T20:02:28.362Z,14.80
2019-02-17T20:05:11.624Z,14.10
2019-02-17T20:07:42.203Z,15.18
2019-02-17T20:10:12.711Z,16.30
2019-02-17T20:12:43.340Z,15.30
2019-02-17T20:15:13.937Z,15.63
2019-02-17T20:17:44.562Z,15.75
2019-02-17T20:20:15.248Z,17.12
2019-02-17T20:22:45.900Z,15.63
2019-02-17T20:25:19.217Z,15.75
2019-02-17T20:27:49.729Z,16.67
2019-02-17T20:30:20.680Z,17.20
2019-02-17T20:32:51.254Z,17.25
2019-02-17T20:35:22.052Z,16.23
2019-02-17T20:37:52.608Z,17.32
2019-02-17T20:40:30.223Z,17.10
2019-02-17T20:43:00.788Z,16.42
2019-02-17T20:45:31.317Z,16.55
2019-02-17T20:48:03.109Z,17.35
2019-02-17T20:50:33.904Z,18.20
2019-02-17T20:53:04.625Z,15.70
2019-02-17T20:55:35.244Z,17.20
2019-02-17T20:58:05.874Z,15.85
2019-02-17T21:00:36.504Z,15.25
2019-02-17T21:03:07.101Z,15.58
2019-02-17T21:05:37.614Z,15.70
2019-02-17T21:08:08.296Z,16.00
2019-02-17T21:10:40.493Z,17.12
2019-02-17T21:13:11.300Z,16.37
2019-02-17T21:15:42.185Z,16.82
2019-02-17T21:18:12.936Z,16.60
2019-02-17T21:20:43.583Z,16.77
2019-02-17T21:23:15.377Z,16.73
2019-02-17T21:25:48.588Z,14.60
2019-02-17T21:28:20.830Z,15.63
2019-02-17T21:31:10.588Z,16.17
2019-02-17T21:33:44.911Z,16.97
2019-02-17T21:36:23.203Z,15.08
2019-02-17T21:38:50.232Z,17.27
2019-02-17T21:41:21.246Z,16.60
2019-02-17T21:43:52.339Z,17.10
2019-02-17T21:46:22.931Z,17.20
2019-02-17T21:48:53.581Z,17.40
2019-02-17T21:51:24.166Z,16.60
2019-02-17T21:53:54.662Z,16.87
2019-02-17T21:56:25.179Z,17.30
2019-02-17T21:58:56.917Z,16.77
2019-02-17T22:01:27.489Z,16.95
2019-02-17T22:03:58.061Z,17.62
2019-02-17T22:06:33.555Z,18.25
2019-02-17T22:09:00.932Z,18.12
2019-02-17T22:11:32.688Z,16.63
2019-02-17T22:14:03.447Z,16.70
2019-02-17T22:16:34.022Z,17.15
2019-02-17T22:19:04.642Z,18.10
2019-02-17T22:21:35.265Z,17.12
2019-02-17T22:24:05.822Z,16.55
2019-02-17T22:26:36.439Z,17.00
2019-02-17T22:29:07.127Z,15.65
2019-02-17T22:31:37.696Z,14.40
2019-02-17T22:34:08.401Z,16.52
2019-02-17T22:36:43.778Z,17.00
2019-02-17T22:39:11.437Z,17.07
2019-02-17T22:41:42.042Z,16.00
2019-02-17T22:44:12.827Z,15.63
2019-02-17T22:46:43.389Z,15.90
2019-02-17T22:49:14.089Z,17.48
2019-02-17T22:51:44.607Z,18.07
2019-02-17T22:54:15.179Z,18.05
2019-02-17T22:56:45.803Z,18.25
2019-02-17T22:59:16.436Z,17.73
2019-02-17T23:01:47.580Z,18.98
2019-02-17T23:04:18.163Z,17.70
2019-02-17T23:06:54.053Z,16.95
2019-02-17T23:09:21.176Z,17.70
2019-02-17T23:11:51.857Z,18.47
2019-02-17T23:14:22.460Z,16.02
2019-02-17T23:16:52.995Z,16.85
2019-02-17T23:19:23.588Z,16.02
2019-02-17T23:21:54.231Z,17.85
2019-02-17T23:24:24.989Z,16.77
2019-02-17T23:26:55.559Z,17.85
2019-02-17T23:29:26.218Z,16.80
2019-02-17T23:31:56.850Z,17.15
2019-02-17T23:34:27.439Z,17.67
2019-02-17T23:37:04.033Z,17.00
2019-02-17T23:39:30.296Z,15.32
2019-02-17T23:42:00.974Z,16.75
2019-02-17T23:44:31.977Z,15.60
2019-02-17T23:47:02.517Z,15.15
2019-02-17T23:49:33.115Z,16.23
2019-02-17T23:52:03.663Z,15.63
2019-02-17T23:54:34.314Z,15.80
2019-02-17T23:57:04.922Z,16.12
2019-02-17T23:59:35.521Z,16.57
