createdAt,value
2018-03-17T00:01:03.677Z,28.02
2018-03-17T00:03:31.391Z,30.12
2018-03-17T00:05:59.118Z,29.08
2018-03-17T00:08:27.607Z,26.50
2018-03-17T00:10:56.083Z,30.50
2018-03-17T00:13:24.578Z,29.00
2018-03-17T00:15:53.045Z,29.10
2018-03-17T00:18:21.595Z,31.85
2018-03-17T00:20:49.463Z,27.73
2018-03-17T00:23:17.169Z,32.05
2018-03-17T00:25:45.671Z,23.23
2018-03-17T00:28:13.473Z,26.00
2018-03-17T00:30:41.340Z,25.00
2018-03-17T00:33:09.067Z,27.75
2018-03-17T00:35:36.872Z,27.75
2018-03-17T00:38:04.587Z,25.37
2018-03-17T00:40:32.299Z,31.10
2018-03-17T00:43:00.019Z,29.37
2018-03-17T00:45:27.739Z,27.17
2018-03-17T00:47:55.493Z,29.35
2018-03-17T00:50:23.394Z,29.98
2018-03-17T00:52:51.866Z,27.05
2018-03-17T00:55:19.575Z,29.17
2018-03-17T00:57:47.370Z,26.95
2018-03-17T01:00:15.126Z,26.33
2018-03-17T01:02:43.002Z,30.05
2018-03-17T01:05:10.870Z,24.12
2018-03-17T01:07:38.736Z,25.48
2018-03-17T01:10:06.454Z,27.15
2018-03-17T01:12:34.267Z,24.60
2018-03-17T01:15:02.134Z,26.25
2018-03-17T01:17:30.009Z,24.45
2018-03-17T01:19:57.714Z,26.02
2018-03-17T01:22:26.350Z,27.05
2018-03-17T01:24:54.153Z,24.35
2018-03-17T01:27:22.803Z,26.30
2018-03-17T01:29:50.668Z,26.52
2018-03-17T01:32:18.536Z,28.67
2018-03-17T01:34:46.404Z,25.83
2018-03-17T01:37:14.271Z,27.73
2018-03-17T01:39:42.139Z,27.62
2018-03-17T01:42:10.004Z,28.15
2018-03-17T01:44:37.875Z,28.60
2018-03-17T01:47:05.741Z,26.33
2018-03-17T01:49:33.458Z,26.52
2018-03-17T01:52:01.183Z,28.85
2018-03-17T01:54:31.967Z,28.23
2018-03-17T01:56:59.688Z,24.58
2018-03-17T01:59:27.534Z,27.73
2018-03-17T02:01:55.402Z,27.77
2018-03-17T02:04:23.269Z,31.10
2018-03-17T02:06:51.023Z,28.42
2018-03-17T02:09:18.730Z,28.35
2018-03-17T02:11:47.280Z,28.15
2018-03-17T02:14:15.149Z,29.37
2018-03-17T02:16:43.016Z,29.60
2018-03-17T02:19:10.882Z,30.50
2018-03-17T02:21:39.569Z,30.42
2018-03-17T02:24:07.278Z,33.63
2018-03-17T02:26:35.918Z,35.03
2018-03-17T02:29:03.785Z,32.20
2018-03-17T02:31:31.656Z,33.00
2018-03-17T02:33:59.522Z,31.42
2018-03-17T02:36:27.388Z,31.45
2018-03-17T02:38:55.258Z,32.47
2018-03-17T02:41:23.122Z,34.85
2018-03-17T02:43:50.887Z,37.08
2018-03-17T02:46:18.755Z,34.92
2018-03-17T02:48:46.622Z,37.13
2018-03-17T02:51:14.495Z,34.28
2018-03-17T02:53:42.358Z,33.50
2018-03-17T02:56:10.224Z,34.30
2018-03-17T02:58:38.091Z,38.75
2018-03-17T03:01:05.959Z,34.70
2018-03-17T03:03:33.826Z,37.65
2018-03-17T03:06:01.694Z,29.15
2018-03-17T03:08:29.561Z,30.73
2018-03-17T03:10:57.428Z,30.40
2018-03-17T03:13:25.295Z,31.75
2018-03-17T03:15:53.163Z,29.92
2018-03-17T03:18:21.032Z,30.35
2018-03-17T03:20:48.899Z,24.60
2018-03-17T03:23:16.764Z,27.85
2018-03-17T03:25:44.635Z,29.83
2018-03-17T03:28:12.499Z,30.23
2018-03-17T03:30:40.214Z,27.80
2018-03-17T03:33:08.701Z,34.00
2018-03-17T03:35:36.511Z,34.72
2018-03-17T03:38:04.378Z,31.90
2018-03-17T03:40:32.245Z,31.10
2018-03-17T03:43:00.113Z,31.45
2018-03-17T03:45:27.980Z,33.92
2018-03-17T03:47:55.848Z,30.80
2018-03-17T03:50:23.714Z,29.30
2018-03-17T03:52:51.581Z,28.90
2018-03-17T03:55:19.449Z,30.00
2018-03-17T03:57:47.317Z,30.48
2018-03-17T04:00:15.183Z,31.95
2018-03-17T04:02:43.052Z,33.08
2018-03-17T04:05:10.918Z,33.17
2018-03-17T04:07:38.791Z,39.40
2018-03-17T04:10:06.654Z,33.25
2018-03-17T04:12:34.520Z,38.75
2018-03-17T04:15:02.244Z,35.97
2018-03-17T04:17:29.962Z,32.03
2018-03-17T04:19:57.670Z,34.13
2018-03-17T04:22:25.580Z,36.25
2018-03-17T04:24:53.447Z,35.90
2018-03-17T04:27:21.315Z,34.17
2018-03-17T04:29:49.183Z,30.37
2018-03-17T04:32:17.049Z,31.73
2018-03-17T04:34:44.916Z,29.85
2018-03-17T04:37:12.784Z,28.30
2018-03-17T04:39:40.652Z,32.90
2018-03-17T04:42:08.518Z,32.42
2018-03-17T04:44:36.385Z,34.58
2018-03-17T04:47:04.252Z,31.83
2018-03-17T04:49:32.120Z,33.50
2018-03-17T04:51:59.987Z,29.27
2018-03-17T04:54:27.856Z,32.45
2018-03-17T04:56:55.722Z,29.35
2018-03-17T04:59:23.645Z,31.48
2018-03-17T05:01:52.275Z,32.47
2018-03-17T05:04:20.143Z,30.30
2018-03-17T05:06:48.010Z,30.67
2018-03-17T05:09:15.878Z,32.80
2018-03-17T05:11:43.745Z,30.05
2018-03-17T05:14:11.612Z,28.00
2018-03-17T05:16:39.486Z,31.52
2018-03-17T05:19:07.347Z,30.50
2018-03-17T05:21:35.214Z,30.37
2018-03-17T05:24:03.082Z,31.55
2018-03-17T05:26:30.949Z,32.88
2018-03-17T05:28:58.831Z,31.42
2018-03-17T05:31:26.684Z,33.55
2018-03-17T05:33:54.551Z,35.13
2018-03-17T05:36:22.418Z,30.00
2018-03-17T05:38:50.182Z,33.10
2018-03-17T05:41:17.914Z,36.40
2018-03-17T05:43:47.250Z,31.52
2018-03-17T05:46:17.563Z,30.08
2018-03-17T05:48:55.592Z,27.10
2018-03-17T05:51:46.659Z,30.20
2018-03-17T05:54:16.469Z,29.67
2018-03-17T05:56:46.067Z,26.48
2018-03-17T05:59:15.595Z,32.38
2018-03-17T06:01:45.258Z,26.85
2018-03-17T06:04:13.913Z,22.75
2018-03-17T06:06:41.780Z,24.77
2018-03-17T06:09:09.648Z,26.25
2018-03-17T06:11:37.515Z,25.98
2018-03-17T06:14:05.439Z,26.92
2018-03-17T06:16:34.069Z,25.75
2018-03-17T06:19:01.936Z,27.42
2018-03-17T06:21:29.803Z,25.50
2018-03-17T06:23:57.672Z,28.52
2018-03-17T06:26:25.538Z,26.85
2018-03-17T06:28:53.404Z,25.85
2018-03-17T06:31:21.280Z,30.00
2018-03-17T06:33:49.139Z,28.77
2018-03-17T06:36:17.007Z,24.33
2018-03-17T06:38:44.875Z,26.15
2018-03-17T06:41:12.742Z,24.70
2018-03-17T06:43:40.609Z,25.35
2018-03-17T06:46:08.478Z,27.73
2018-03-17T06:48:36.344Z,30.30
2018-03-17T06:51:04.211Z,31.12
2018-03-17T06:53:32.080Z,27.92
2018-03-17T06:55:59.950Z,30.15
2018-03-17T06:58:27.814Z,27.27
2018-03-17T07:00:55.680Z,25.83
2018-03-17T07:03:23.548Z,29.60
2018-03-17T07:05:51.415Z,26.17
2018-03-17T07:08:19.283Z,28.58
2018-03-17T07:10:47.154Z,26.27
2018-03-17T07:13:15.017Z,21.98
2018-03-17T07:15:42.884Z,24.90
2018-03-17T07:18:10.752Z,23.17
2018-03-17T07:20:38.619Z,23.50
2018-03-17T07:23:06.486Z,24.45
2018-03-17T07:25:34.353Z,27.65
2018-03-17T07:28:02.225Z,24.67
2018-03-17T07:30:30.090Z,23.80
2018-03-17T07:32:57.956Z,23.50
2018-03-17T07:35:25.823Z,24.80
2018-03-17T07:37:53.738Z,22.27
2018-03-17T07:40:22.378Z,22.75
2018-03-17T07:42:50.246Z,25.95
2018-03-17T07:45:18.169Z,22.05
2018-03-17T07:47:46.800Z,19.65
2018-03-17T07:50:14.570Z,23.40
2018-03-17T07:52:42.432Z,20.62
2018-03-17T07:55:10.153Z,20.42
2018-03-17T07:57:37.898Z,20.85
2018-03-17T08:00:06.382Z,19.10
2018-03-17T08:02:34.902Z,23.48
2018-03-17T08:05:02.691Z,24.35
2018-03-17T08:07:30.560Z,21.48
2018-03-17T08:09:58.423Z,20.83
2018-03-17T08:12:26.291Z,22.23
2018-03-17T08:14:54.158Z,22.25
2018-03-17T08:17:22.026Z,22.85
2018-03-17T08:19:49.893Z,23.12
2018-03-17T08:22:17.761Z,22.90
2018-03-17T08:24:45.628Z,19.35
2018-03-17T08:27:13.494Z,21.85
2018-03-17T08:29:41.364Z,18.92
2018-03-17T08:32:09.332Z,20.15
2018-03-17T08:34:37.199Z,21.67
2018-03-17T08:37:05.067Z,20.90
2018-03-17T08:39:32.870Z,22.40
2018-03-17T08:42:01.351Z,21.25
2018-03-17T08:44:29.838Z,20.70
2018-03-17T08:46:58.310Z,19.77
2018-03-17T08:49:26.860Z,19.30
2018-03-17T08:51:54.932Z,18.92
2018-03-17T08:54:22.801Z,18.75
2018-03-17T08:56:50.667Z,20.00
2018-03-17T08:59:18.534Z,20.70
2018-03-17T09:01:46.401Z,19.35
2018-03-17T09:04:14.270Z,18.55
2018-03-17T09:06:42.137Z,19.87
2018-03-17T09:09:09.870Z,15.85
2018-03-17T09:11:40.453Z,19.62
2018-03-17T09:14:08.299Z,16.33
2018-03-17T09:16:36.030Z,18.40
2018-03-17T09:19:03.753Z,17.50
2018-03-17T09:21:32.413Z,18.77
2018-03-17T09:24:00.280Z,16.75
2018-03-17T09:26:28.148Z,20.00
2018-03-17T09:28:56.017Z,16.92
2018-03-17T09:31:23.884Z,17.10
2018-03-17T09:33:51.752Z,17.60
2018-03-17T09:36:19.617Z,15.93
2018-03-17T09:38:47.485Z,16.30
2018-03-17T09:41:15.352Z,16.37
2018-03-17T09:43:43.235Z,18.10
2018-03-17T09:46:11.118Z,16.65
2018-03-17T09:48:39.773Z,22.15
2018-03-17T09:51:07.642Z,16.80
2018-03-17T09:53:35.511Z,19.90
2018-03-17T09:56:03.374Z,16.25
2018-03-17T09:58:31.242Z,15.50
2018-03-17T10:00:59.109Z,20.17
2018-03-17T10:03:26.977Z,18.87
2018-03-17T10:05:54.845Z,17.50
2018-03-17T10:08:22.712Z,14.32
2018-03-17T10:10:50.579Z,13.88
2018-03-17T10:13:18.446Z,13.48
2018-03-17T10:15:46.314Z,15.82
2018-03-17T10:18:14.181Z,15.82
2018-03-17T10:20:42.049Z,16.62
2018-03-17T10:23:09.916Z,18.83
2018-03-17T10:25:37.782Z,13.50
2018-03-17T10:28:05.650Z,17.65
2018-03-17T10:30:33.517Z,15.45
2018-03-17T10:33:01.384Z,17.20
2018-03-17T10:35:29.252Z,13.77
2018-03-17T10:37:57.121Z,14.30
2018-03-17T10:40:24.992Z,12.60
2018-03-17T10:42:52.854Z,12.95
2018-03-17T10:45:20.721Z,16.58
2018-03-17T10:47:48.615Z,11.82
2018-03-17T10:50:17.276Z,16.05
2018-03-17T10:52:45.147Z,11.82
2018-03-17T10:55:13.009Z,15.23
2018-03-17T10:57:40.876Z,12.95
2018-03-17T11:00:08.746Z,13.90
2018-03-17T11:02:42.243Z,14.85
2018-03-17T11:05:10.112Z,13.07
2018-03-17T11:07:37.979Z,14.68
2018-03-17T11:10:05.844Z,13.18
2018-03-17T11:12:33.712Z,13.05
2018-03-17T11:15:01.580Z,12.85
2018-03-17T11:17:29.447Z,14.13
2018-03-17T11:19:57.311Z,13.20
2018-03-17T11:22:25.181Z,17.20
2018-03-17T11:24:53.049Z,14.80
2018-03-17T11:27:20.917Z,13.45
2018-03-17T11:29:48.784Z,15.68
2018-03-17T11:32:16.650Z,13.52
2018-03-17T11:34:44.519Z,15.52
2018-03-17T11:37:12.387Z,12.35
2018-03-17T11:39:40.259Z,12.45
2018-03-17T11:42:08.119Z,18.02
2018-03-17T11:44:35.987Z,11.77
2018-03-17T11:47:03.855Z,13.30
2018-03-17T11:49:31.860Z,13.23
2018-03-17T11:52:00.512Z,13.38
2018-03-17T11:54:28.379Z,13.07
2018-03-17T11:56:56.246Z,12.27
2018-03-17T11:59:24.113Z,13.07
2018-03-17T12:01:51.981Z,13.50
2018-03-17T12:04:19.848Z,13.15
2018-03-17T12:06:47.663Z,18.08
2018-03-17T12:09:15.480Z,12.35
2018-03-17T12:11:43.348Z,12.48
2018-03-17T12:14:11.214Z,14.35
2018-03-17T12:16:39.082Z,12.48
2018-03-17T12:19:06.950Z,11.75
2018-03-17T12:21:35.130Z,14.65
2018-03-17T12:24:02.992Z,12.73
2018-03-17T12:26:30.859Z,14.40
2018-03-17T12:28:58.624Z,10.93
2018-03-17T12:31:26.491Z,13.60
2018-03-17T12:33:54.359Z,11.60
2018-03-17T12:36:22.226Z,10.90
2018-03-17T12:38:49.991Z,15.77
2018-03-17T12:41:17.858Z,13.20
2018-03-17T12:43:45.725Z,15.32
2018-03-17T12:46:13.593Z,13.50
2018-03-17T12:48:41.459Z,13.07
2018-03-17T12:51:09.327Z,11.82
2018-03-17T12:53:37.194Z,12.98
2018-03-17T12:56:05.062Z,15.90
2018-03-17T12:58:32.929Z,12.55
2018-03-17T13:01:00.797Z,11.75
2018-03-17T13:03:29.483Z,12.95
2018-03-17T13:05:57.353Z,12.18
2018-03-17T13:08:25.219Z,12.68
2018-03-17T13:10:52.982Z,13.82
2018-03-17T13:13:20.850Z,13.65
2018-03-17T13:15:48.717Z,15.38
2018-03-17T13:18:16.587Z,12.23
2018-03-17T13:20:44.452Z,14.05
2018-03-17T13:23:20.308Z,13.98
2018-03-17T13:25:48.179Z,14.65
2018-03-17T13:28:28.636Z,15.43
2018-03-17T13:30:56.503Z,13.23
2018-03-17T13:33:24.263Z,12.70
2018-03-17T13:36:04.016Z,13.00
2018-03-17T13:38:31.889Z,14.57
2018-03-17T13:40:59.751Z,15.05
2018-03-17T13:43:27.665Z,11.12
2018-03-17T13:45:56.308Z,14.85
2018-03-17T13:48:24.171Z,11.48
2018-03-17T13:50:52.140Z,11.32
2018-03-17T13:53:20.007Z,11.93
2018-03-17T13:55:47.873Z,14.50
2018-03-17T13:58:15.742Z,11.32
2018-03-17T14:00:43.610Z,12.10
2018-03-17T14:03:11.476Z,14.10
2018-03-17T14:05:40.266Z,17.17
2018-03-17T14:08:08.030Z,11.45
2018-03-17T14:10:35.898Z,13.32
2018-03-17T14:13:03.765Z,13.18
2018-03-17T14:15:31.631Z,14.10
2018-03-17T14:17:59.500Z,12.30
2018-03-17T14:20:27.367Z,12.52
2018-03-17T14:22:55.234Z,13.07
2018-03-17T14:25:23.101Z,13.93
2018-03-17T14:27:50.893Z,13.77
2018-03-17T14:30:18.746Z,16.60
2018-03-17T14:32:46.600Z,10.82
2018-03-17T14:35:14.469Z,16.20
2018-03-17T14:37:42.336Z,12.15
2018-03-17T14:40:10.203Z,13.98
2018-03-17T14:42:38.816Z,14.43
2018-03-17T14:45:06.654Z,13.40
2018-03-17T14:47:34.419Z,12.93
2018-03-17T14:50:02.286Z,16.33
2018-03-17T14:52:30.190Z,13.88
2018-03-17T14:54:58.841Z,13.27
2018-03-17T14:57:26.708Z,16.83
2018-03-17T14:59:54.502Z,12.50
2018-03-17T15:02:22.339Z,15.77
2018-03-17T15:04:50.310Z,14.52
2018-03-17T15:07:18.176Z,15.07
2018-03-17T15:09:46.046Z,13.52
2018-03-17T15:12:13.912Z,11.07
2018-03-17T15:14:41.783Z,14.80
2018-03-17T15:17:09.649Z,13.75
2018-03-17T15:19:37.512Z,15.27
2018-03-17T15:22:05.387Z,12.00
2018-03-17T15:24:33.252Z,11.73
2018-03-17T15:27:01.120Z,13.93
2018-03-17T15:29:28.982Z,12.55
2018-03-17T15:31:56.851Z,15.13
2018-03-17T15:34:24.718Z,13.13
2018-03-17T15:36:52.585Z,15.27
2018-03-17T15:39:20.456Z,15.68
2018-03-17T15:41:48.320Z,16.92
2018-03-17T15:44:16.187Z,13.15
2018-03-17T15:46:44.054Z,19.45
2018-03-17T15:49:11.922Z,15.10
2018-03-17T15:51:39.793Z,14.15
2018-03-17T15:54:07.657Z,12.48
2018-03-17T15:56:35.524Z,15.68
2018-03-17T15:59:03.392Z,13.77
2018-03-17T16:01:31.259Z,13.70
2018-03-17T16:03:59.128Z,14.35
2018-03-17T16:06:26.993Z,14.25
2018-03-17T16:08:54.860Z,15.68
2018-03-17T16:11:22.727Z,10.65
2018-03-17T16:13:50.595Z,13.77
2018-03-17T16:16:18.462Z,12.30
2018-03-17T16:18:46.330Z,19.30
2018-03-17T16:21:14.196Z,16.35
2018-03-17T16:23:42.064Z,15.32
2018-03-17T16:26:09.931Z,18.12
2018-03-17T16:28:37.799Z,14.48
2018-03-17T16:31:05.666Z,13.20
2018-03-17T16:33:33.533Z,14.02
2018-03-17T16:36:01.404Z,14.93
2018-03-17T16:38:29.268Z,15.27
2018-03-17T16:40:57.140Z,14.87
2018-03-17T16:43:25.020Z,14.82
2018-03-17T16:45:52.873Z,14.32
2018-03-17T16:48:20.745Z,13.82
2018-03-17T16:50:48.605Z,14.18
2018-03-17T16:53:16.477Z,14.75
2018-03-17T16:55:44.339Z,14.35
2018-03-17T16:58:12.230Z,13.98
2018-03-17T17:00:40.074Z,13.75
2018-03-17T17:03:07.942Z,12.40
2018-03-17T17:05:35.809Z,16.55
2018-03-17T17:08:03.680Z,13.52
2018-03-17T17:10:31.544Z,13.85
2018-03-17T17:12:59.410Z,13.95
2018-03-17T17:15:27.277Z,18.10
2018-03-17T17:17:55.145Z,13.10
2018-03-17T17:20:23.015Z,13.90
2018-03-17T17:22:50.880Z,17.45
2018-03-17T17:25:18.763Z,15.07
2018-03-17T17:27:46.614Z,15.82
2018-03-17T17:30:14.481Z,14.10
2018-03-17T17:32:42.349Z,13.45
2018-03-17T17:35:10.216Z,12.48
2018-03-17T17:37:38.083Z,15.68
2018-03-17T17:40:05.952Z,15.02
2018-03-17T17:42:33.819Z,13.82
2018-03-17T17:45:01.685Z,14.07
2018-03-17T17:47:29.553Z,19.12
2018-03-17T17:49:57.420Z,16.60
2018-03-17T17:52:25.288Z,14.48
2018-03-17T17:54:53.155Z,14.32
2018-03-17T17:57:21.023Z,13.90
2018-03-17T17:59:48.890Z,16.25
2018-03-17T18:02:16.757Z,14.23
2018-03-17T18:04:44.625Z,11.10
2018-03-17T18:07:12.491Z,16.50
2018-03-17T18:09:40.359Z,12.85
2018-03-17T18:12:08.226Z,16.30
2018-03-17T18:14:36.094Z,16.65
2018-03-17T18:17:03.959Z,18.42
2018-03-17T18:19:31.828Z,13.43
2018-03-17T18:21:59.724Z,13.82
2018-03-17T18:24:28.381Z,14.73
2018-03-17T18:26:56.183Z,15.10
2018-03-17T18:29:24.833Z,15.43
2018-03-17T18:31:52.701Z,14.27
2018-03-17T18:34:20.568Z,13.15
2018-03-17T18:36:48.436Z,14.30
2018-03-17T18:39:16.304Z,13.40
2018-03-17T18:41:44.229Z,15.20
2018-03-17T18:44:12.857Z,12.88
2018-03-17T18:46:40.723Z,12.80
2018-03-17T18:49:08.591Z,13.50
2018-03-17T18:51:36.458Z,13.93
2018-03-17T18:54:04.327Z,12.52
2018-03-17T18:56:32.193Z,13.50
2018-03-17T18:59:00.060Z,15.77
2018-03-17T19:01:27.928Z,16.98
2018-03-17T19:03:55.796Z,12.02
2018-03-17T19:06:23.664Z,13.30
2018-03-17T19:08:51.530Z,14.32
2018-03-17T19:11:19.398Z,13.40
2018-03-17T19:13:47.265Z,14.85
2018-03-17T19:16:15.132Z,17.08
2018-03-17T19:18:42.999Z,12.77
2018-03-17T19:21:10.869Z,13.75
2018-03-17T19:23:38.734Z,11.77
2018-03-17T19:26:06.601Z,13.32
2018-03-17T19:28:34.468Z,17.05
2018-03-17T19:31:02.336Z,11.68
2018-03-17T19:33:30.203Z,13.02
2018-03-17T19:35:58.070Z,18.08
2018-03-17T19:38:25.937Z,12.55
2018-03-17T19:40:53.805Z,14.40
2018-03-17T19:43:21.672Z,12.77
2018-03-17T19:45:49.540Z,10.40
2018-03-17T19:48:19.665Z,15.40
2018-03-17T19:50:47.425Z,14.13
2018-03-17T19:53:15.293Z,16.62
2018-03-17T19:55:43.267Z,14.10
2018-03-17T19:58:11.129Z,12.37
2018-03-17T20:00:38.996Z,13.23
2018-03-17T20:03:06.864Z,14.68
2018-03-17T20:05:34.732Z,12.80
2018-03-17T20:08:02.600Z,13.38
2018-03-17T20:10:30.469Z,15.73
2018-03-17T20:12:58.332Z,13.35
2018-03-17T20:15:26.200Z,13.98
2018-03-17T20:17:54.067Z,14.90
2018-03-17T20:20:21.936Z,15.02
2018-03-17T20:22:49.803Z,12.48
2018-03-17T20:25:17.669Z,14.35
2018-03-17T20:27:45.538Z,13.25
2018-03-17T20:30:13.404Z,13.60
2018-03-17T20:32:41.272Z,16.92
2018-03-17T20:35:09.146Z,14.68
2018-03-17T20:37:37.007Z,18.25
2018-03-17T20:40:04.873Z,14.57
2018-03-17T20:42:32.741Z,13.27
2018-03-17T20:45:00.476Z,18.52
2018-03-17T20:47:28.373Z,14.82
2018-03-17T20:49:56.240Z,15.13
2018-03-17T20:52:24.108Z,18.10
2018-03-17T20:54:51.976Z,16.33
2018-03-17T20:57:19.843Z,16.20
2018-03-17T20:59:47.710Z,21.27
2018-03-17T21:02:15.577Z,17.85
2018-03-17T21:04:43.445Z,19.10
2018-03-17T21:07:11.311Z,14.38
2018-03-17T21:09:39.179Z,15.35
2018-03-17T21:12:07.046Z,17.77
2018-03-17T21:14:34.914Z,17.23
2018-03-17T21:17:02.780Z,17.98
2018-03-17T21:19:30.649Z,17.23
2018-03-17T21:21:58.517Z,20.55
2018-03-17T21:24:26.403Z,17.52
2018-03-17T21:26:54.251Z,18.80
2018-03-17T21:29:22.119Z,16.27
2018-03-17T21:31:49.985Z,20.15
2018-03-17T21:34:17.863Z,16.20
2018-03-17T21:36:45.720Z,14.55
2018-03-17T21:39:13.588Z,16.05
2018-03-17T21:41:41.391Z,16.58
2018-03-17T21:44:10.038Z,16.70
2018-03-17T21:46:37.908Z,17.37
2018-03-17T21:49:05.773Z,15.75
2018-03-17T21:51:33.642Z,15.88
2018-03-17T21:54:01.507Z,21.90
2018-03-17T21:56:29.378Z,15.70
2018-03-17T21:58:57.242Z,18.40
2018-03-17T22:01:25.110Z,18.80
2018-03-17T22:03:52.976Z,19.10
2018-03-17T22:06:20.844Z,16.35
2018-03-17T22:08:48.711Z,20.67
2018-03-17T22:11:16.579Z,19.55
2018-03-17T22:13:44.445Z,19.52
2018-03-17T22:16:12.313Z,18.85
2018-03-17T22:18:40.181Z,15.38
2018-03-17T22:21:08.048Z,22.27
2018-03-17T22:23:35.914Z,17.40
2018-03-17T22:26:03.789Z,21.10
2018-03-17T22:28:31.650Z,17.00
2018-03-17T22:30:59.516Z,17.33
2018-03-17T22:33:27.390Z,17.27
2018-03-17T22:35:55.251Z,17.08
2018-03-17T22:38:23.119Z,19.85
2018-03-17T22:40:50.986Z,17.98
2018-03-17T22:43:18.854Z,17.52
2018-03-17T22:45:46.720Z,16.60
2018-03-17T22:48:14.587Z,19.58
2018-03-17T22:50:42.455Z,21.60
2018-03-17T22:53:10.323Z,18.55
2018-03-17T22:55:38.190Z,18.60
2018-03-17T22:58:06.057Z,16.87
2018-03-17T23:00:33.924Z,21.60
2018-03-17T23:03:01.794Z,22.55
2018-03-17T23:05:29.659Z,22.10
2018-03-17T23:07:57.527Z,20.37
2018-03-17T23:10:25.394Z,16.85
2018-03-17T23:12:53.159Z,20.20
2018-03-17T23:15:21.035Z,23.48
2018-03-17T23:17:48.895Z,20.50
2018-03-17T23:20:16.761Z,20.17
2018-03-17T23:22:44.628Z,23.05
2018-03-17T23:25:12.495Z,22.52
2018-03-17T23:27:40.264Z,22.90
2018-03-17T23:30:08.128Z,23.02
2018-03-17T23:32:35.995Z,24.73
2018-03-17T23:35:03.862Z,27.83
2018-03-17T23:37:31.729Z,24.67
2018-03-17T23:39:59.597Z,30.02
2018-03-17T23:42:27.464Z,24.58
2018-03-17T23:44:55.332Z,21.90
2018-03-17T23:47:23.204Z,25.25
2018-03-17T23:49:51.066Z,23.62
2018-03-17T23:52:18.934Z,25.10
2018-03-17T23:54:46.800Z,24.08
2018-03-17T23:57:14.668Z,23.10
2018-03-17T23:59:42.539Z,25.70
