createdAt,value
2022-12-01T05:30:54.671Z,102.10
2022-12-01T05:31:54.750Z,105.20
2022-12-01T05:32:54.632Z,104.30
2022-12-01T05:33:54.620Z,100.20
2022-12-01T05:34:54.599Z,97.20
2022-12-01T05:35:54.609Z,99.70
2022-12-01T05:36:54.569Z,102.90
2022-12-01T05:37:54.568Z,103.80
2022-12-01T05:38:54.582Z,101.20
2022-12-01T05:39:54.549Z,101.20
2022-12-01T05:40:54.687Z,99.50
2022-12-01T05:41:54.509Z,98.30
2022-12-01T05:42:54.499Z,98.70
2022-12-01T05:43:54.495Z,102.60
2022-12-01T05:44:54.468Z,102.40
2022-12-01T05:45:54.660Z,101.00
2022-12-01T05:46:54.458Z,104.70
2022-12-01T05:47:54.437Z,95.50
2022-12-01T05:48:54.442Z,106.60
2022-12-01T05:49:54.413Z,103.30
2022-12-01T05:50:54.406Z,104.30
2022-12-01T05:51:54.387Z,108.90
2022-12-01T05:52:54.357Z,109.70
2022-12-01T05:53:54.346Z,109.10
2022-12-01T05:54:54.344Z,105.20
2022-12-01T05:55:54.357Z,110.50
2022-12-01T05:56:54.305Z,121.00
2022-12-01T05:57:54.303Z,109.20
2022-12-01T05:58:54.283Z,110.10
2022-12-01T05:59:54.275Z,112.70
2022-12-01T06:00:54.275Z,114.00
2022-12-01T06:01:54.349Z,108.00
2022-12-01T06:02:54.225Z,103.30
2022-12-01T06:03:54.238Z,106.60
2022-12-01T06:04:54.205Z,118.40
2022-12-01T06:05:54.204Z,107.40
2022-12-01T06:06:54.191Z,107.20
2022-12-01T06:07:54.234Z,103.90
2022-12-01T06:08:54.143Z,106.80
2022-12-01T06:09:54.133Z,108.20
2022-12-01T06:10:54.146Z,98.00
2022-12-01T06:11:54.113Z,96.30
2022-12-01T06:12:54.100Z,96.00
2022-12-01T06:13:54.084Z,98.70
2022-12-01T06:14:54.070Z,102.40
2022-12-01T06:15:54.062Z,103.40
2022-12-01T06:16:54.076Z,97.70
2022-12-01T06:17:54.031Z,98.40
2022-12-01T06:18:54.013Z,101.60
2022-12-01T06:19:54.003Z,96.80
2022-12-01T06:20:54.003Z,94.40
2022-12-01T06:21:53.971Z,93.70
2022-12-01T06:22:53.971Z,99.70
2022-12-01T06:23:53.950Z,95.20
2022-12-01T06:24:53.950Z,99.60
2022-12-01T06:25:53.939Z,99.50
2022-12-01T06:26:53.910Z,94.50
2022-12-01T06:27:53.890Z,97.40
2022-12-01T06:28:53.880Z,92.80
2022-12-01T06:29:54.073Z,93.10
2022-12-01T06:30:57.947Z,100.70
2022-12-01T06:31:54.876Z,91.70
2022-12-01T06:32:53.840Z,86.50
2022-12-01T06:33:53.817Z,93.00
2022-12-01T06:34:53.809Z,90.70
2022-12-01T06:35:53.790Z,91.90
2022-12-01T06:36:53.788Z,88.30
2022-12-01T06:37:53.766Z,80.60
2022-12-01T06:38:53.751Z,114.80
2022-12-01T06:39:53.736Z,120.90
2022-12-01T06:40:53.735Z,98.90
2022-12-01T06:41:53.802Z,82.20
2022-12-01T06:42:53.717Z,83.50
2022-12-01T06:43:53.682Z,78.50
2022-12-01T06:44:53.685Z,83.70
2022-12-01T06:45:59.464Z,80.40
2022-12-01T06:46:54.660Z,67.40
2022-12-01T06:47:53.630Z,65.00
2022-12-01T06:48:53.626Z,59.30
2022-12-01T06:49:53.609Z,64.50
2022-12-01T06:50:53.599Z,65.00
2022-12-01T06:51:53.594Z,68.40
2022-12-01T06:52:53.573Z,60.60
2022-12-01T06:53:53.555Z,68.90
2022-12-01T06:54:53.547Z,69.10
2022-12-01T06:55:53.551Z,68.00
2022-12-01T06:56:53.524Z,58.50
2022-12-01T06:57:53.504Z,58.60
2022-12-01T06:58:53.527Z,70.30
2022-12-01T06:59:53.484Z,64.70
2022-12-01T07:00:53.489Z,62.50
2022-12-01T07:01:53.524Z,64.40
2022-12-01T07:02:53.472Z,57.20
2022-12-01T07:03:53.434Z,56.50
2022-12-01T07:04:53.414Z,55.10
2022-12-01T07:05:53.394Z,52.30
2022-12-01T07:06:53.444Z,55.30
2022-12-01T07:07:59.154Z,52.60
2022-12-01T07:08:54.363Z,53.70
2022-12-01T07:09:53.373Z,59.30
2022-12-01T07:10:53.335Z,60.40
2022-12-01T07:11:53.374Z,60.40
2022-12-01T07:12:53.302Z,61.40
2022-12-01T07:13:53.315Z,61.00
2022-12-01T07:14:53.293Z,58.40
2022-12-01T07:15:53.292Z,57.20
2022-12-01T07:16:53.363Z,62.90
2022-12-01T07:17:53.262Z,58.60
2022-12-01T07:18:53.252Z,55.70
2022-12-01T07:19:53.212Z,55.00
2022-12-01T07:20:53.202Z,55.30
2022-12-01T07:21:53.200Z,53.80
2022-12-01T07:22:53.190Z,52.50
2022-12-01T07:23:53.162Z,45.40
2022-12-01T07:24:53.153Z,49.30
2022-12-01T07:25:53.142Z,40.90
2022-12-01T07:26:53.139Z,48.20
2022-12-01T07:27:53.108Z,41.20
2022-12-01T07:28:53.104Z,40.30
2022-12-01T07:29:53.080Z,40.30
2022-12-01T07:30:53.131Z,34.40
2022-12-01T07:31:53.072Z,37.80
2022-12-01T07:32:53.051Z,35.20
2022-12-01T07:33:53.029Z,36.60
2022-12-01T07:34:53.057Z,37.50
2022-12-01T07:35:53.003Z,36.80
2022-12-01T07:36:53.008Z,34.30
2022-12-01T07:37:52.979Z,36.90
2022-12-01T07:38:53.094Z,36.70
2022-12-01T07:39:52.957Z,34.80
2022-12-01T07:40:52.939Z,38.70
2022-12-01T07:41:52.940Z,35.40
2022-12-01T07:42:52.918Z,33.20
2022-12-01T07:43:52.912Z,37.50
2022-12-01T07:44:52.890Z,37.60
2022-12-01T07:45:52.939Z,32.70
2022-12-01T07:46:52.887Z,34.20
2022-12-01T07:47:52.839Z,33.30
2022-12-01T07:48:52.837Z,32.00
2022-12-01T07:49:52.825Z,35.90
2022-12-01T07:50:52.807Z,34.00
2022-12-01T07:51:52.795Z,38.10
2022-12-01T07:52:52.787Z,33.30
2022-12-01T07:53:52.790Z,34.10
2022-12-01T07:54:52.788Z,29.90
2022-12-01T07:55:52.738Z,38.40
2022-12-01T07:56:52.728Z,32.30
2022-12-01T07:57:52.726Z,31.00
2022-12-01T07:58:52.710Z,32.90
2022-12-01T07:59:52.686Z,35.70
2022-12-01T08:00:52.684Z,32.70
2022-12-01T08:01:52.700Z,29.40
2022-12-01T08:02:52.735Z,31.60
2022-12-01T08:03:52.626Z,32.60
2022-12-01T08:04:52.635Z,31.10
2022-12-01T08:05:52.605Z,30.30
2022-12-01T08:06:52.595Z,33.90
2022-12-01T08:07:52.651Z,33.70
2022-12-01T08:08:52.577Z,37.60
2022-12-01T08:09:52.584Z,31.90
2022-12-01T08:10:52.543Z,35.90
2022-12-01T08:11:52.533Z,37.60
2022-12-01T08:12:52.541Z,33.40
2022-12-01T08:13:52.522Z,35.10
2022-12-01T08:14:52.494Z,37.30
2022-12-01T08:15:52.498Z,38.50
2022-12-01T08:16:52.465Z,37.00
2022-12-01T08:17:52.464Z,40.60
2022-12-01T08:18:52.442Z,40.00
2022-12-01T08:19:52.435Z,43.80
2022-12-01T08:20:52.413Z,37.20
2022-12-01T08:21:52.393Z,40.90
2022-12-01T08:22:52.409Z,45.20
2022-12-01T08:23:52.383Z,43.30
2022-12-01T08:24:52.361Z,45.40
2022-12-01T08:25:52.351Z,40.30
2022-12-01T08:26:52.332Z,41.40
2022-12-01T08:27:52.329Z,37.70
2022-12-01T08:28:52.320Z,39.60
2022-12-01T08:29:52.291Z,37.40
2022-12-01T08:30:52.303Z,38.30
2022-12-01T08:31:52.271Z,39.40
2022-12-01T08:32:52.260Z,41.90
2022-12-01T08:33:52.242Z,40.60
2022-12-01T08:34:53.713Z,40.00
2022-12-01T08:35:52.209Z,41.20
2022-12-01T08:36:52.199Z,42.20
2022-12-01T08:37:52.210Z,42.60
2022-12-01T08:38:52.174Z,38.30
2022-12-01T08:39:52.243Z,40.20
2022-12-01T08:40:52.156Z,38.60
2022-12-01T08:41:52.148Z,36.40
2022-12-01T08:42:52.139Z,41.30
2022-12-01T08:44:00.059Z,38.70
2022-12-01T08:44:53.127Z,40.40
2022-12-01T08:45:52.089Z,37.30
2022-12-01T08:46:52.146Z,39.30
2022-12-01T08:47:52.068Z,41.50
2022-12-01T08:48:52.057Z,44.00
2022-12-01T08:49:52.042Z,39.40
2022-12-01T08:50:52.016Z,43.30
2022-12-01T08:51:52.008Z,39.20
2022-12-01T08:52:51.987Z,48.80
2022-12-01T08:53:51.986Z,37.70
2022-12-01T08:54:51.963Z,43.60
2022-12-01T08:55:51.957Z,46.20
2022-12-01T08:56:51.946Z,50.60
2022-12-01T08:57:51.927Z,44.80
2022-12-01T08:58:51.926Z,41.20
2022-12-01T08:59:52.239Z,41.10
2022-12-01T09:00:51.885Z,38.60
2022-12-01T09:01:52.383Z,42.80
2022-12-01T09:02:51.902Z,42.40
2022-12-01T09:03:51.865Z,43.80
2022-12-01T09:04:51.838Z,46.10
2022-12-01T09:05:51.824Z,43.90
2022-12-01T09:06:51.807Z,48.60
2022-12-01T09:07:51.842Z,48.80
2022-12-01T09:08:51.784Z,43.00
2022-12-01T09:09:51.896Z,44.80
2022-12-01T09:10:51.752Z,46.70
2022-12-01T09:11:51.743Z,49.10
2022-12-01T09:12:51.723Z,44.80
2022-12-01T09:13:54.673Z,46.20
2022-12-01T09:14:51.703Z,45.10
2022-12-01T09:15:51.739Z,42.70
2022-12-01T09:16:51.674Z,48.00
2022-12-01T09:17:51.672Z,44.20
2022-12-01T09:18:51.672Z,42.00
2022-12-01T09:19:51.898Z,51.60
2022-12-01T09:20:51.622Z,48.50
2022-12-01T09:21:51.627Z,53.20
2022-12-01T09:22:51.599Z,50.20
2022-12-01T09:23:51.606Z,51.90
2022-12-01T09:24:51.572Z,49.90
2022-12-01T09:25:51.565Z,51.90
2022-12-01T09:26:51.541Z,48.60
2022-12-01T09:27:51.541Z,53.20
2022-12-01T09:28:51.690Z,52.60
2022-12-01T09:29:51.742Z,54.50
2022-12-01T09:30:51.500Z,61.30
2022-12-01T09:31:51.513Z,57.40
2022-12-01T09:32:51.470Z,65.40
2022-12-01T09:33:51.510Z,62.00
2022-12-01T09:34:51.441Z,69.10
2022-12-01T09:35:51.458Z,63.80
2022-12-01T09:36:51.468Z,64.70
2022-12-01T09:37:51.456Z,64.30
2022-12-01T09:38:51.539Z,64.60
2022-12-01T09:39:51.691Z,60.80
2022-12-01T09:40:51.370Z,67.40
2022-12-01T09:41:51.389Z,63.20
2022-12-01T09:42:51.409Z,63.80
2022-12-01T09:43:51.338Z,63.70
2022-12-01T09:44:51.351Z,63.70
2022-12-01T09:45:51.308Z,64.60
2022-12-01T09:46:51.324Z,60.60
2022-12-01T09:47:51.278Z,70.60
2022-12-01T09:48:51.324Z,62.60
2022-12-01T09:49:51.563Z,67.30
2022-12-01T09:50:51.235Z,70.60
2022-12-01T09:51:51.227Z,66.70
2022-12-01T09:52:51.206Z,71.70
2022-12-01T09:53:51.217Z,63.30
2022-12-01T09:54:51.178Z,67.00
2022-12-01T09:55:51.178Z,61.80
2022-12-01T09:56:51.146Z,66.80
2022-12-01T09:57:51.147Z,64.40
2022-12-01T09:58:51.134Z,68.20
2022-12-01T09:59:51.342Z,64.40
2022-12-01T10:00:51.174Z,70.10
2022-12-01T10:01:51.116Z,70.70
2022-12-01T10:02:51.065Z,69.00
2022-12-01T10:03:51.084Z,67.90
2022-12-01T10:04:51.044Z,73.50
2022-12-01T10:06:25.038Z,68.20
2022-12-01T10:06:52.036Z,68.80
2022-12-01T10:07:51.126Z,69.90
2022-12-01T10:08:51.007Z,68.50
2022-12-01T10:09:51.326Z,70.90
2022-12-01T10:10:50.992Z,69.80
2022-12-01T10:11:50.987Z,70.60
2022-12-01T10:12:50.943Z,74.10
2022-12-01T10:13:50.944Z,75.70
2022-12-01T10:14:50.912Z,70.50
2022-12-01T10:15:51.049Z,70.40
2022-12-01T10:16:50.892Z,76.20
2022-12-01T10:17:50.881Z,73.80
2022-12-01T10:18:50.874Z,78.50
2022-12-01T10:19:51.222Z,76.40
2022-12-01T10:20:50.847Z,72.50
2022-12-01T10:21:50.833Z,83.90
2022-12-01T10:22:50.813Z,79.80
2022-12-01T10:23:50.812Z,82.10
2022-12-01T10:24:50.793Z,83.90
2022-12-01T10:25:50.791Z,86.40
2022-12-01T10:26:50.761Z,86.60
2022-12-01T10:27:50.751Z,81.50
2022-12-01T10:28:50.741Z,87.20
2022-12-01T10:29:51.081Z,87.30
2022-12-01T10:30:50.710Z,81.60
2022-12-01T10:31:50.727Z,87.40
2022-12-01T10:32:50.681Z,85.80
2022-12-01T10:33:50.691Z,81.40
2022-12-01T10:34:50.658Z,88.30
2022-12-01T10:35:50.651Z,80.00
2022-12-01T10:36:50.640Z,86.00
2022-12-01T10:37:50.648Z,80.30
2022-12-01T10:38:50.609Z,91.30
2022-12-01T10:39:50.823Z,88.70
2022-12-01T10:40:50.585Z,87.00
2022-12-01T10:41:50.560Z,85.80
2022-12-01T10:42:50.560Z,85.90
2022-12-01T10:43:50.537Z,82.50
2022-12-01T10:44:50.539Z,88.70
2022-12-01T10:45:50.563Z,93.50
2022-12-01T10:46:50.517Z,88.30
2022-12-01T10:47:54.893Z,84.10
2022-12-01T10:48:51.467Z,91.70
2022-12-01T10:49:50.765Z,90.50
2022-12-01T10:50:50.461Z,88.00
2022-12-01T10:51:50.426Z,92.00
2022-12-01T10:52:50.417Z,91.10
2022-12-01T10:53:50.404Z,95.10
2022-12-01T10:54:50.399Z,88.40
2022-12-01T10:55:50.379Z,91.50
2022-12-01T10:56:50.366Z,86.60
2022-12-01T10:57:50.346Z,92.20
2022-12-01T10:58:50.354Z,90.00
2022-12-01T10:59:50.556Z,89.50
2022-12-01T11:01:09.495Z,86.20
2022-12-01T11:01:51.458Z,90.20
2022-12-01T11:02:50.407Z,88.50
2022-12-01T11:03:50.308Z,91.90
2022-12-01T11:04:50.363Z,90.00
2022-12-01T11:05:50.236Z,94.00
2022-12-01T11:06:50.235Z,99.50
2022-12-01T11:07:50.282Z,99.60
2022-12-01T11:08:50.205Z,99.00
2022-12-01T11:09:50.556Z,99.10
2022-12-01T11:10:50.183Z,89.80
2022-12-01T11:11:50.165Z,87.80
2022-12-01T11:12:50.164Z,94.60
2022-12-01T11:13:50.143Z,91.00
2022-12-01T11:14:50.147Z,98.60
2022-12-01T11:15:50.113Z,96.40
2022-12-01T11:16:50.144Z,92.40
2022-12-01T11:17:50.094Z,100.90
2022-12-01T11:18:50.108Z,99.20
2022-12-01T11:19:50.318Z,99.90
2022-12-01T11:20:50.052Z,90.00
2022-12-01T11:21:50.052Z,99.30
2022-12-01T11:22:50.051Z,92.20
2022-12-01T11:23:50.009Z,96.90
2022-12-01T11:24:50.011Z,95.30
2022-12-01T11:25:49.989Z,97.40
2022-12-01T11:26:49.973Z,90.70
2022-12-01T11:27:49.951Z,86.50
2022-12-01T11:28:49.944Z,97.70
2022-12-01T11:29:50.123Z,88.80
2022-12-01T11:30:55.253Z,93.40
2022-12-01T11:31:51.007Z,89.30
2022-12-01T11:32:49.891Z,89.50
2022-12-01T11:33:49.870Z,92.10
2022-12-01T11:34:50.279Z,88.30
2022-12-01T11:35:49.862Z,83.20
2022-12-01T11:36:49.829Z,87.80
2022-12-01T11:38:13.192Z,86.40
2022-12-01T11:38:50.807Z,91.80
2022-12-01T11:39:50.027Z,84.40
2022-12-01T11:40:49.778Z,85.50
2022-12-01T11:41:49.780Z,85.90
2022-12-01T11:42:49.760Z,85.30
2022-12-01T11:44:00.811Z,86.30
2022-12-01T11:44:52.061Z,87.70
2022-12-01T11:45:49.761Z,84.30
2022-12-01T11:46:55.764Z,87.40
2022-12-01T11:47:50.690Z,89.90
2022-12-01T11:48:49.680Z,87.30
2022-12-01T11:49:49.930Z,86.50
2022-12-01T11:50:49.657Z,89.00
2022-12-01T11:51:49.646Z,87.10
2022-12-01T11:52:49.627Z,86.10
2022-12-01T11:53:49.618Z,84.70
2022-12-01T11:54:49.608Z,85.50
2022-12-01T11:55:49.607Z,82.40
2022-12-01T11:56:56.065Z,86.00
2022-12-01T11:57:50.581Z,80.70
2022-12-01T11:58:49.597Z,79.70
2022-12-01T11:59:49.801Z,82.40
2022-12-01T12:00:49.528Z,77.60
2022-12-01T12:01:49.506Z,83.20
2022-12-01T12:02:49.533Z,76.60
2022-12-01T12:03:49.577Z,76.80
2022-12-01T12:04:49.470Z,80.00
2022-12-01T12:05:49.475Z,75.90
2022-12-01T12:06:49.444Z,79.70
2022-12-01T12:07:49.511Z,75.20
2022-12-01T12:08:49.483Z,80.20
2022-12-01T12:09:49.646Z,75.60
2022-12-01T12:10:49.483Z,77.80
2022-12-01T12:11:49.384Z,79.90
2022-12-01T12:12:49.363Z,75.90
2022-12-01T12:13:49.395Z,79.80
2022-12-01T12:14:49.345Z,81.70
2022-12-01T12:16:49.314Z,81.10
2022-12-01T12:17:49.370Z,83.50
2022-12-01T12:18:49.291Z,84.90
2022-12-01T12:20:50.271Z,86.40
2022-12-01T12:21:49.254Z,89.80
2022-12-01T12:22:54.972Z,86.50
2022-12-01T12:23:50.221Z,82.30
2022-12-01T12:24:49.211Z,90.70
2022-12-01T12:25:49.212Z,92.60
2022-12-01T12:26:49.182Z,98.40
2022-12-01T12:27:49.172Z,93.30
2022-12-01T12:28:49.151Z,91.20
2022-12-01T12:29:49.480Z,88.50
2022-12-01T12:30:49.238Z,92.70
2022-12-01T12:31:49.120Z,89.30
2022-12-01T12:32:49.101Z,93.80
2022-12-01T12:33:49.090Z,91.80
2022-12-01T12:34:49.073Z,88.80
2022-12-01T12:35:49.070Z,91.20
2022-12-01T12:36:49.048Z,93.00
2022-12-01T12:37:49.050Z,90.20
2022-12-01T12:38:49.022Z,91.80
2022-12-01T12:39:49.374Z,86.10
2022-12-01T12:40:49.008Z,92.50
2022-12-01T12:41:48.993Z,96.00
2022-12-01T12:42:48.970Z,85.80
2022-12-01T12:43:48.960Z,86.60
2022-12-01T12:44:48.948Z,83.20
2022-12-01T12:45:48.977Z,80.50
2022-12-01T12:46:49.000Z,83.10
2022-12-01T12:47:48.906Z,84.10
2022-12-01T12:49:18.131Z,86.10
2022-12-01T12:49:50.189Z,89.50
2022-12-01T12:50:48.878Z,85.50
2022-12-01T12:51:48.867Z,85.50
2022-12-01T12:52:48.843Z,82.00
2022-12-01T12:53:48.905Z,82.60
2022-12-01T12:54:48.811Z,82.10
2022-12-01T12:55:48.808Z,83.90
2022-12-01T12:56:48.787Z,82.50
2022-12-01T12:57:48.780Z,83.00
2022-12-01T12:58:48.757Z,80.40
2022-12-01T12:59:49.075Z,83.10
2022-12-01T13:00:48.737Z,77.50
2022-12-01T13:01:48.800Z,81.70
2022-12-01T13:02:48.758Z,80.90
2022-12-01T13:03:48.696Z,81.20
2022-12-01T13:04:48.675Z,82.40
2022-12-01T13:05:48.703Z,83.80
2022-12-01T13:06:48.666Z,79.30
2022-12-01T13:07:48.705Z,74.80
2022-12-01T13:08:48.646Z,78.30
2022-12-01T13:09:48.808Z,80.10
2022-12-01T13:10:48.604Z,83.10
2022-12-01T13:11:48.606Z,82.80
2022-12-01T13:12:48.583Z,81.30
2022-12-01T13:13:48.565Z,83.60
2022-12-01T13:14:48.554Z,83.10
2022-12-01T13:15:48.582Z,82.70
2022-12-01T13:16:48.534Z,81.20
2022-12-01T13:17:48.517Z,81.40
2022-12-01T13:18:48.504Z,84.80
2022-12-01T13:19:48.939Z,81.40
2022-12-01T13:20:48.473Z,76.60
2022-12-01T13:21:48.515Z,79.90
2022-12-01T13:22:48.443Z,78.10
2022-12-01T13:23:48.526Z,84.10
2022-12-01T13:24:48.432Z,74.30
2022-12-01T13:25:48.434Z,75.80
2022-12-01T13:26:48.403Z,71.90
2022-12-01T13:27:48.383Z,73.10
2022-12-01T13:28:48.372Z,73.30
2022-12-01T13:29:48.456Z,73.50
2022-12-01T13:30:48.382Z,74.70
2022-12-01T13:31:48.412Z,77.30
2022-12-01T13:32:48.311Z,71.70
2022-12-01T13:33:48.311Z,70.40
2022-12-01T13:34:48.289Z,74.00
2022-12-01T13:36:01.464Z,74.30
2022-12-01T13:36:49.281Z,71.80
2022-12-01T13:37:48.250Z,71.40
2022-12-01T13:38:48.251Z,71.10
2022-12-01T13:39:48.665Z,72.00
2022-12-01T13:40:48.210Z,72.40
2022-12-01T13:41:48.219Z,79.70
2022-12-01T13:42:48.180Z,76.50
2022-12-01T13:43:48.174Z,79.50
2022-12-01T13:44:48.503Z,74.70
2022-12-01T13:45:48.149Z,79.10
2022-12-01T13:46:48.178Z,73.10
2022-12-01T13:47:48.134Z,75.40
2022-12-01T13:48:48.112Z,78.90
2022-12-01T13:49:48.278Z,79.10
2022-12-01T13:50:48.079Z,75.60
2022-12-01T13:51:48.079Z,78.60
2022-12-01T13:52:48.059Z,74.60
2022-12-01T13:53:48.048Z,75.90
2022-12-01T13:54:48.028Z,75.30
2022-12-01T13:55:48.020Z,78.30
2022-12-01T13:56:48.017Z,78.50
2022-12-01T13:57:48.016Z,81.00
2022-12-01T13:58:47.969Z,80.70
2022-12-01T13:59:48.359Z,80.60
2022-12-01T14:00:48.020Z,87.80
2022-12-01T14:01:48.042Z,80.60
2022-12-01T14:02:47.961Z,83.70
2022-12-01T14:03:47.926Z,83.80
2022-12-01T14:04:48.156Z,82.50
2022-12-01T14:05:47.887Z,81.80
2022-12-01T14:06:47.894Z,81.00
2022-12-01T14:07:47.918Z,85.40
2022-12-01T14:08:47.846Z,78.60
2022-12-01T14:09:47.835Z,80.30
2022-12-01T14:10:47.920Z,83.70
2022-12-01T14:11:47.816Z,84.50
2022-12-01T14:12:47.803Z,80.60
2022-12-01T14:13:47.783Z,85.10
2022-12-01T14:14:47.780Z,80.90
2022-12-01T14:15:47.800Z,87.00
2022-12-01T14:16:47.786Z,79.70
2022-12-01T14:17:47.767Z,82.50
2022-12-01T14:18:47.716Z,86.10
2022-12-01T14:19:47.717Z,81.40
2022-12-01T14:20:47.686Z,89.10
2022-12-01T14:21:47.674Z,87.00
2022-12-01T14:22:47.673Z,89.30
2022-12-01T14:23:47.658Z,87.70
2022-12-01T14:24:48.008Z,91.10
2022-12-01T14:25:47.623Z,85.70
2022-12-01T14:26:47.613Z,83.00
2022-12-01T14:27:47.613Z,82.10
2022-12-01T14:28:47.580Z,90.90
2022-12-01T14:29:47.573Z,86.90
2022-12-01T14:30:47.572Z,86.50
2022-12-01T14:31:47.613Z,83.80
2022-12-01T14:32:47.542Z,85.20
2022-12-01T14:33:47.512Z,89.90
2022-12-01T14:34:47.729Z,88.40
2022-12-01T14:35:47.493Z,87.60
2022-12-01T14:36:47.492Z,83.30
2022-12-01T14:37:47.470Z,79.10
2022-12-01T14:38:47.459Z,87.00
2022-12-01T14:39:47.440Z,84.50
2022-12-01T14:40:47.423Z,79.70
2022-12-01T14:41:47.413Z,87.40
2022-12-01T14:42:47.412Z,88.40
2022-12-01T14:43:47.382Z,85.90
2022-12-01T14:44:47.632Z,81.80
2022-12-01T14:45:47.369Z,86.30
2022-12-01T14:46:47.373Z,89.30
2022-12-01T14:47:47.351Z,84.20
2022-12-01T14:48:47.338Z,84.40
2022-12-01T14:49:47.320Z,86.10
2022-12-01T14:50:47.295Z,83.00
2022-12-01T14:51:47.305Z,86.90
2022-12-01T14:52:47.281Z,82.10
2022-12-01T14:53:47.259Z,82.70
2022-12-01T14:54:47.578Z,83.50
2022-12-01T14:55:47.252Z,87.10
2022-12-01T14:56:47.219Z,80.10
2022-12-01T14:57:47.222Z,84.80
2022-12-01T14:58:47.188Z,85.70
2022-12-01T14:59:47.181Z,89.60
2022-12-01T15:00:47.207Z,92.70
2022-12-01T15:01:47.222Z,82.60
2022-12-01T15:02:47.147Z,91.60
2022-12-01T15:03:47.135Z,86.10
2022-12-01T15:04:47.237Z,88.50
2022-12-01T15:05:47.107Z,88.00
2022-12-01T15:06:47.086Z,84.40
2022-12-01T15:07:47.226Z,84.80
2022-12-01T15:09:10.549Z,86.50
2022-12-01T15:09:48.105Z,88.90
2022-12-01T15:10:47.026Z,82.00
2022-12-01T15:11:47.034Z,86.20
2022-12-01T15:12:47.025Z,86.30
2022-12-01T15:13:46.995Z,82.80
2022-12-01T15:14:47.179Z,82.10
2022-12-01T15:15:46.966Z,85.50
2022-12-01T15:16:46.985Z,86.10
2022-12-01T15:17:46.946Z,86.60
2022-12-01T15:18:46.935Z,82.20
2022-12-01T15:19:47.037Z,84.00
2022-12-01T15:20:47.986Z,84.80
2022-12-01T15:21:46.894Z,86.30
2022-12-01T15:22:46.873Z,83.50
2022-12-01T15:23:46.886Z,76.90
2022-12-01T15:24:47.072Z,87.80
2022-12-01T15:25:46.836Z,81.60
2022-12-01T15:26:46.824Z,81.00
2022-12-01T15:27:46.813Z,79.90
2022-12-01T15:28:46.833Z,87.00
2022-12-01T15:29:46.978Z,82.90
2022-12-01T15:30:46.790Z,82.20
2022-12-01T15:31:46.826Z,84.50
2022-12-01T15:32:46.744Z,83.20
2022-12-01T15:33:46.743Z,74.80
2022-12-01T15:34:46.722Z,79.50
2022-12-01T15:35:46.710Z,89.60
2022-12-01T15:36:46.701Z,84.90
2022-12-01T15:37:46.685Z,76.50
2022-12-01T15:38:46.691Z,79.90
2022-12-01T15:39:46.661Z,84.50
2022-12-01T15:41:47.622Z,79.70
2022-12-01T15:42:46.610Z,82.40
2022-12-01T15:43:46.611Z,77.20
2022-12-01T15:44:46.588Z,81.90
2022-12-01T15:45:46.668Z,79.00
2022-12-01T15:46:46.569Z,93.70
2022-12-01T15:47:46.570Z,81.60
2022-12-01T15:48:46.549Z,82.70
2022-12-01T15:49:46.529Z,79.50
2022-12-01T15:50:46.728Z,87.50
2022-12-01T15:51:46.500Z,76.40
2022-12-01T15:52:46.489Z,84.00
2022-12-01T15:53:46.478Z,81.00
2022-12-01T15:54:46.461Z,79.40
2022-12-01T15:55:46.448Z,84.00
2022-12-01T15:56:46.427Z,79.20
2022-12-01T15:57:46.427Z,73.70
2022-12-01T15:58:46.420Z,80.30
2022-12-01T15:59:46.396Z,76.60
2022-12-01T16:00:46.421Z,70.90
2022-12-01T16:01:46.365Z,72.70
2022-12-01T16:02:47.042Z,71.20
2022-12-01T16:03:46.337Z,73.00
2022-12-01T16:04:46.337Z,67.60
2022-12-01T16:05:46.318Z,68.60
2022-12-01T16:06:46.295Z,75.90
2022-12-01T16:08:47.298Z,70.60
2022-12-01T16:09:46.265Z,69.50
2022-12-01T16:10:46.238Z,70.10
2022-12-01T16:11:46.242Z,79.80
2022-12-01T16:12:46.215Z,74.00
2022-12-01T16:13:46.214Z,75.00
2022-12-01T16:14:46.204Z,79.00
2022-12-01T16:15:46.188Z,73.60
2022-12-01T16:16:46.256Z,75.60
2022-12-01T16:17:46.153Z,71.60
2022-12-01T16:18:46.141Z,77.20
2022-12-01T16:19:46.168Z,74.40
2022-12-01T16:20:46.116Z,79.20
2022-12-01T16:21:46.115Z,94.00
2022-12-01T16:22:46.093Z,72.20
2022-12-01T16:23:46.076Z,76.00
2022-12-01T16:24:46.074Z,79.60
2022-12-01T16:25:46.052Z,81.90
2022-12-01T16:26:46.033Z,76.70
2022-12-01T16:27:46.025Z,73.70
2022-12-01T16:28:46.003Z,79.40
2022-12-01T16:29:46.013Z,72.30
2022-12-01T16:30:46.005Z,74.30
2022-12-01T16:32:12.755Z,80.20
2022-12-01T16:32:46.950Z,75.30
2022-12-01T16:33:45.941Z,71.50
2022-12-01T16:34:56.969Z,73.60
2022-12-01T16:35:46.922Z,79.30
2022-12-01T16:36:45.907Z,76.20
2022-12-01T16:37:45.896Z,76.20
2022-12-01T16:38:45.889Z,72.40
2022-12-01T16:39:45.882Z,73.60
2022-12-01T16:40:45.850Z,80.20
2022-12-01T16:41:45.900Z,82.00
2022-12-01T16:42:45.823Z,75.70
2022-12-01T16:44:05.398Z,87.50
2022-12-01T16:44:46.814Z,80.90
2022-12-01T16:45:45.835Z,76.80
2022-12-01T16:46:45.775Z,75.60
2022-12-01T16:47:45.767Z,77.10
2022-12-01T16:48:45.740Z,82.50
2022-12-01T16:49:45.737Z,81.00
2022-12-01T16:50:45.708Z,81.40
2022-12-01T16:52:11.218Z,87.70
2022-12-01T16:52:46.690Z,76.10
2022-12-01T16:53:50.746Z,78.80
2022-12-01T16:54:46.860Z,80.70
2022-12-01T16:55:45.653Z,74.80
2022-12-01T16:56:45.638Z,74.60
2022-12-01T16:57:45.627Z,77.20
2022-12-01T16:58:45.616Z,77.90
2022-12-01T16:59:45.615Z,79.10
2022-12-01T17:00:45.596Z,80.60
2022-12-01T17:01:45.686Z,73.90
2022-12-01T17:02:45.623Z,77.40
2022-12-01T17:03:45.545Z,76.10
2022-12-01T17:04:45.543Z,73.30
2022-12-01T17:05:45.514Z,81.00
2022-12-01T17:06:45.503Z,80.30
2022-12-01T17:07:45.540Z,84.20
2022-12-01T17:08:45.472Z,84.90
2022-12-01T17:09:45.474Z,77.90
2022-12-01T17:10:45.446Z,77.60
2022-12-01T17:11:45.435Z,76.20
2022-12-01T17:12:45.422Z,80.20
2022-12-01T17:13:45.403Z,77.40
2022-12-01T17:14:45.410Z,75.40
2022-12-01T17:15:45.430Z,80.60
2022-12-01T17:16:45.365Z,75.30
2022-12-01T17:17:45.380Z,78.20
2022-12-01T17:18:45.332Z,74.50
2022-12-01T17:19:45.344Z,77.10
2022-12-01T17:20:45.349Z,79.70
2022-12-01T17:21:45.301Z,73.80
2022-12-01T17:22:45.287Z,77.40
2022-12-01T17:23:45.273Z,81.80
2022-12-01T17:24:45.259Z,73.60
2022-12-01T17:25:45.264Z,77.70
2022-12-01T17:26:45.231Z,81.40
2022-12-01T17:27:45.221Z,84.30
2022-12-01T17:28:45.213Z,79.00
2022-12-01T17:29:46.454Z,77.30
2022-12-01T17:30:45.222Z,79.20
2022-12-01T17:31:45.204Z,78.40
2022-12-01T17:32:45.160Z,73.90
2022-12-01T17:33:45.140Z,79.20
2022-12-01T17:34:45.141Z,81.90
2022-12-01T17:35:45.128Z,80.70
2022-12-01T17:36:45.100Z,78.80
2022-12-01T17:37:45.079Z,73.10
2022-12-01T17:38:45.092Z,70.70
2022-12-01T17:39:45.058Z,71.10
2022-12-01T17:40:45.099Z,67.20
2022-12-01T17:41:45.028Z,67.20
2022-12-01T17:42:50.229Z,69.00
2022-12-01T17:43:45.999Z,70.40
2022-12-01T17:44:44.990Z,66.50
2022-12-01T17:45:44.988Z,60.90
2022-12-01T17:46:45.001Z,58.70
2022-12-01T17:47:45.201Z,63.90
2022-12-01T17:48:44.944Z,58.90
2022-12-01T17:49:44.927Z,65.60
2022-12-01T17:50:44.927Z,59.70
2022-12-01T17:51:44.994Z,51.40
2022-12-01T17:52:44.886Z,56.70
2022-12-01T17:53:44.874Z,59.00
2022-12-01T17:54:44.857Z,60.80
2022-12-01T17:55:44.865Z,56.40
2022-12-01T17:56:44.833Z,55.10
2022-12-01T17:57:44.830Z,54.20
2022-12-01T17:58:44.808Z,60.30
2022-12-01T17:59:44.785Z,56.40
2022-12-01T18:00:44.786Z,55.20
2022-12-01T18:01:44.809Z,61.40
2022-12-01T18:02:44.921Z,59.20
2022-12-01T18:03:44.842Z,57.50
2022-12-01T18:04:44.777Z,61.70
2022-12-01T18:05:44.732Z,58.80
2022-12-01T18:06:46.875Z,60.70
2022-12-01T18:07:45.737Z,59.90
2022-12-01T18:08:44.693Z,62.20
2022-12-01T18:09:44.683Z,62.90
2022-12-01T18:10:44.664Z,68.00
2022-12-01T18:11:44.632Z,59.00
2022-12-01T18:12:44.624Z,71.90
2022-12-01T18:13:44.602Z,70.90
2022-12-01T18:14:44.594Z,75.20
2022-12-01T18:15:44.650Z,76.90
2022-12-01T18:16:44.581Z,73.00
2022-12-01T18:17:44.552Z,63.90
2022-12-01T18:18:44.550Z,62.90
2022-12-01T18:19:44.521Z,67.20
2022-12-01T18:20:44.531Z,60.40
2022-12-01T18:21:44.510Z,59.90
2022-12-01T18:22:44.492Z,63.30
2022-12-01T18:23:44.481Z,64.40
2022-12-01T18:24:44.460Z,63.80
2022-12-01T18:25:44.460Z,63.40