createdAt,value
2018-12-05T00:01:22.949Z,82.60
2018-12-05T00:03:52.442Z,83.60
2018-12-05T00:06:22.267Z,82.60
2018-12-05T00:08:53.351Z,82.50
2018-12-05T00:13:56.311Z,82.60
2018-12-05T00:16:32.429Z,82.40
2018-12-05T00:19:02.156Z,82.60
2018-12-05T00:21:31.657Z,82.70
2018-12-05T00:24:01.143Z,83.70
2018-12-05T00:26:30.817Z,83.10
2018-12-05T00:29:00.261Z,83.20
2018-12-05T00:31:29.868Z,83.10
2018-12-05T00:33:59.425Z,83.10
2018-12-05T00:36:29.394Z,82.90
2018-12-05T00:38:59.065Z,82.80
2018-12-05T00:44:00.066Z,82.80
2018-12-05T00:46:29.706Z,82.60
2018-12-05T00:48:59.239Z,82.50
2018-12-05T00:54:01.516Z,82.40
2018-12-05T00:56:31.235Z,81.70
2018-12-05T01:01:34.615Z,81.40
2018-12-05T01:04:04.505Z,80.90
2018-12-05T01:06:34.135Z,80.90
2018-12-05T01:09:04.357Z,80.70
2018-12-05T01:11:35.194Z,80.60
2018-12-05T01:16:38.100Z,80.60
2018-12-05T01:19:08.079Z,80.30
2018-12-05T01:24:13.713Z,80.90
2018-12-05T01:26:43.060Z,80.00
2018-12-05T01:29:12.302Z,80.20
2018-12-05T01:31:41.574Z,80.30
2018-12-05T01:34:10.904Z,80.40
2018-12-05T01:36:40.159Z,80.50
2018-12-05T01:41:42.725Z,80.50
2018-12-05T01:46:40.343Z,80.60
2018-12-05T01:51:41.028Z,80.90
2018-12-05T01:56:38.460Z,81.20
2018-12-05T01:59:08.385Z,81.20
2018-12-05T02:01:39.111Z,81.30
2018-12-05T02:04:08.670Z,81.90
2018-12-05T02:06:38.221Z,81.40
2018-12-05T02:11:42.486Z,81.50
2018-12-05T02:14:11.810Z,81.60
2018-12-05T02:16:41.475Z,81.70
2018-12-05T02:19:11.342Z,81.80
2018-12-05T02:21:40.880Z,81.60
2018-12-05T02:24:10.442Z,81.50
2018-12-05T02:26:40.430Z,81.50
2018-12-05T02:29:10.044Z,81.50
2018-12-05T02:31:39.739Z,81.60
2018-12-05T02:34:09.359Z,82.10
2018-12-05T02:36:38.931Z,82.10
2018-12-05T02:41:43.711Z,81.60
2018-12-05T02:44:13.289Z,81.40
2018-12-05T02:46:42.930Z,81.90
2018-12-05T02:49:12.539Z,81.90
2018-12-05T02:51:42.181Z,82.00
2018-12-05T02:54:11.723Z,82.10
2018-12-05T02:56:41.320Z,82.30
2018-12-05T02:59:11.068Z,82.50
2018-12-05T03:01:40.550Z,82.60
2018-12-05T03:06:42.634Z,82.70
2018-12-05T03:09:12.733Z,82.80
2018-12-05T03:11:43.059Z,83.10
2018-12-05T03:14:12.811Z,83.20
2018-12-05T03:16:42.402Z,83.30
2018-12-05T03:19:12.151Z,83.50
2018-12-05T03:21:41.641Z,83.40
2018-12-05T03:26:44.310Z,83.50
2018-12-05T03:29:14.135Z,83.90
2018-12-05T03:31:43.636Z,84.00
2018-12-05T03:36:45.337Z,84.20
2018-12-05T03:39:15.037Z,84.00
2018-12-05T03:41:44.511Z,84.20
2018-12-05T03:44:14.953Z,85.00
2018-12-05T03:46:44.625Z,84.40
2018-12-05T03:49:14.497Z,84.50
2018-12-05T03:54:16.137Z,84.60
2018-12-05T03:56:46.267Z,84.40
2018-12-05T04:01:47.784Z,84.70
2018-12-05T04:04:17.370Z,84.60
2018-12-05T04:06:47.426Z,84.70
2018-12-05T04:09:17.176Z,84.90
2018-12-05T04:14:19.319Z,84.90
2018-12-05T04:19:19.748Z,84.80
2018-12-05T04:24:17.094Z,85.00
2018-12-05T04:26:46.912Z,85.00
2018-12-05T04:29:16.488Z,85.00
2018-12-05T04:34:20.598Z,85.00
2018-12-05T04:36:50.152Z,84.80
2018-12-05T04:39:19.714Z,84.80
2018-12-05T04:41:49.666Z,84.90
2018-12-05T04:44:19.158Z,84.50
2018-12-05T04:46:49.025Z,84.50
2018-12-05T04:49:18.703Z,84.50
2018-12-05T04:54:20.201Z,84.70
2018-12-05T04:56:49.824Z,85.00
2018-12-05T04:59:19.479Z,84.90
2018-12-05T05:01:49.248Z,84.80
2018-12-05T05:04:18.911Z,85.10
2018-12-05T05:09:23.335Z,85.20
2018-12-05T05:14:20.727Z,85.40
2018-12-05T05:19:20.995Z,85.80
2018-12-05T05:24:18.448Z,85.80
2018-12-05T05:26:48.942Z,86.00
2018-12-05T05:29:18.674Z,86.20
2018-12-05T05:31:48.284Z,86.10
2018-12-05T05:34:17.805Z,85.70
2018-12-05T05:36:47.526Z,86.40
2018-12-05T05:41:50.104Z,86.50
2018-12-05T05:44:19.605Z,86.30
2018-12-05T05:46:49.244Z,86.30
2018-12-05T05:49:19.628Z,86.40
2018-12-05T05:51:49.466Z,86.30
2018-12-05T05:54:19.217Z,86.10
2018-12-05T05:56:49.074Z,86.10
2018-12-05T05:59:18.621Z,86.00
2018-12-05T06:01:48.431Z,86.10
2018-12-05T06:04:18.100Z,85.90
2018-12-05T06:06:47.802Z,85.90
2018-12-05T06:09:17.526Z,86.10
2018-12-05T06:11:48.166Z,85.90
2018-12-05T06:16:50.586Z,85.80
2018-12-05T06:19:20.251Z,85.90
2018-12-05T06:21:49.861Z,86.00
2018-12-05T06:24:20.038Z,86.20
2018-12-05T06:26:49.575Z,86.20
2018-12-05T06:29:19.342Z,86.30
2018-12-05T06:31:49.078Z,86.10
2018-12-05T06:34:18.815Z,86.10
2018-12-05T06:36:48.764Z,86.00
2018-12-05T06:39:18.540Z,86.00
2018-12-05T06:41:48.176Z,86.00
2018-12-05T06:44:17.874Z,85.80
2018-12-05T06:49:20.264Z,85.70
2018-12-05T06:51:50.679Z,84.80
2018-12-05T06:54:20.741Z,85.00
2018-12-05T06:56:50.253Z,83.90
2018-12-05T06:59:19.788Z,83.40
2018-12-05T07:01:49.542Z,83.10
2018-12-05T07:04:19.111Z,82.50
2018-12-05T07:06:49.824Z,81.40
2018-12-05T07:11:52.949Z,80.90
2018-12-05T07:14:22.578Z,77.40
2018-12-05T07:16:52.530Z,76.90
2018-12-05T07:21:54.939Z,75.70
2018-12-05T07:24:25.457Z,72.90
2018-12-05T07:26:55.133Z,71.00
2018-12-05T07:31:58.365Z,67.80
2018-12-05T07:34:27.852Z,61.80
2018-12-05T07:36:57.701Z,57.70
2018-12-05T07:41:59.788Z,54.40
2018-12-05T07:44:29.575Z,48.30
2018-12-05T07:46:59.826Z,45.10
2018-12-05T07:49:29.491Z,42.40
2018-12-05T07:54:33.373Z,40.30
2018-12-05T07:57:03.444Z,39.30
2018-12-05T07:59:33.917Z,37.30
2018-12-05T08:02:04.003Z,35.00
2018-12-05T08:04:33.618Z,33.10
2018-12-05T08:07:03.205Z,31.90
2018-12-05T08:09:34.195Z,30.50
2018-12-05T08:12:04.524Z,29.00
2018-12-05T08:14:34.089Z,27.70
2018-12-05T08:17:04.023Z,27.20
2018-12-05T08:19:33.708Z,27.40
2018-12-05T08:22:03.497Z,25.70
2018-12-05T08:24:33.574Z,24.70
2018-12-05T08:27:03.396Z,23.70
2018-12-05T08:29:33.298Z,22.50
2018-12-05T08:32:02.981Z,22.10
2018-12-05T08:34:32.539Z,21.30
2018-12-05T08:39:36.458Z,20.40
2018-12-05T08:42:06.011Z,20.50
2018-12-05T08:44:35.507Z,19.70
2018-12-05T08:47:05.042Z,18.70
2018-12-05T08:49:34.967Z,17.90
2018-12-05T08:52:04.832Z,17.50
2018-12-05T08:54:34.585Z,16.90
2018-12-05T08:57:04.495Z,16.10
2018-12-05T08:59:34.073Z,16.40
2018-12-05T09:02:03.709Z,16.60
2018-12-05T09:07:09.782Z,16.30
2018-12-05T09:12:07.538Z,15.30
2018-12-05T09:14:37.391Z,14.40
2018-12-05T09:17:07.117Z,13.90
2018-12-05T09:22:12.731Z,14.40
2018-12-05T09:24:42.272Z,15.00
2018-12-05T09:27:12.072Z,16.60
2018-12-05T09:29:41.656Z,18.20
2018-12-05T09:32:11.328Z,18.60
2018-12-05T09:37:16.800Z,17.80
2018-12-05T09:39:46.481Z,16.10
2018-12-05T09:42:16.572Z,14.50
2018-12-05T09:44:46.226Z,13.70
2018-12-05T09:47:16.265Z,13.20
2018-12-05T09:49:46.196Z,12.70
2018-12-05T09:52:15.947Z,12.20
2018-12-05T09:54:45.621Z,11.80
2018-12-05T09:57:15.165Z,12.40
2018-12-05T09:59:45.063Z,12.00
2018-12-05T10:02:14.870Z,11.60
2018-12-05T10:04:44.491Z,11.60
2018-12-05T10:07:14.264Z,11.20
2018-12-05T10:09:44.156Z,10.90
2018-12-05T10:12:20.277Z,12.50
2018-12-05T10:14:50.078Z,13.60
2018-12-05T10:17:19.753Z,14.20
2018-12-05T10:19:49.383Z,13.30
2018-12-05T10:22:19.017Z,12.40
2018-12-05T10:24:48.820Z,11.90
2018-12-05T10:27:19.152Z,11.50
2018-12-05T10:29:48.631Z,11.70
2018-12-05T10:32:18.243Z,11.80
2018-12-05T10:34:48.028Z,11.30
2018-12-05T10:37:17.957Z,10.80
2018-12-05T10:39:47.500Z,10.60
2018-12-05T10:42:17.528Z,10.80
2018-12-05T10:44:47.761Z,10.90
2018-12-05T10:47:17.577Z,10.70
2018-12-05T10:49:47.434Z,10.40
2018-12-05T10:52:16.851Z,10.20
2018-12-05T10:54:46.452Z,10.40
2018-12-05T10:57:15.957Z,10.30
2018-12-05T10:59:45.932Z,10.00
2018-12-05T11:02:20.774Z,10.00
2018-12-05T11:04:55.615Z,9.80
2018-12-05T11:07:30.650Z,10.30
2018-12-05T11:10:05.331Z,10.00
2018-12-05T11:12:40.546Z,9.80
2018-12-05T11:15:15.333Z,9.80
2018-12-05T11:17:50.626Z,10.10
2018-12-05T11:20:25.335Z,9.90
2018-12-05T11:23:00.138Z,9.80
2018-12-05T11:25:30.096Z,9.90
2018-12-05T11:27:59.890Z,10.30
2018-12-05T11:30:29.511Z,10.30
2018-12-05T11:32:59.361Z,10.20
2018-12-05T11:35:29.488Z,10.60
2018-12-05T11:37:59.297Z,10.80
2018-12-05T11:40:29.196Z,11.00
2018-12-05T11:42:58.740Z,12.20
2018-12-05T11:45:28.512Z,13.10
2018-12-05T11:47:58.061Z,13.30
2018-12-05T11:50:27.821Z,13.30
2018-12-05T11:52:57.358Z,13.10
2018-12-05T11:55:27.092Z,12.80
2018-12-05T11:57:56.852Z,12.10
2018-12-05T12:00:26.464Z,12.30
2018-12-05T12:02:56.092Z,11.90
2018-12-05T12:05:27.760Z,11.90
2018-12-05T12:07:57.471Z,11.60
2018-12-05T12:10:32.222Z,11.70
2018-12-05T12:13:04.882Z,11.60
2018-12-05T12:15:34.863Z,11.20
2018-12-05T12:18:04.853Z,11.50
2018-12-05T12:20:34.762Z,11.50
2018-12-05T12:23:04.340Z,11.20
2018-12-05T12:25:33.920Z,11.40
2018-12-05T12:28:03.707Z,11.50
2018-12-05T12:30:33.326Z,11.80
2018-12-05T12:33:03.366Z,12.70
2018-12-05T12:35:34.160Z,14.00
2018-12-05T12:38:03.912Z,14.60
2018-12-05T12:40:33.682Z,15.00
2018-12-05T12:43:03.440Z,14.70
2018-12-05T12:45:33.348Z,14.50
2018-12-05T12:48:02.905Z,14.70
2018-12-05T12:50:32.563Z,14.70
2018-12-05T12:53:02.163Z,14.70
2018-12-05T12:55:31.968Z,14.80
2018-12-05T12:58:02.447Z,15.10
2018-12-05T13:00:32.268Z,15.30
2018-12-05T13:03:02.019Z,15.30
2018-12-05T13:05:31.772Z,15.90
2018-12-05T13:08:01.298Z,17.20
2018-12-05T13:13:00.259Z,19.30
2018-12-05T13:15:29.823Z,21.20
2018-12-05T13:17:59.558Z,22.40
2018-12-05T13:20:29.179Z,23.70
2018-12-05T13:22:58.673Z,25.20
2018-12-05T13:25:28.681Z,25.60
2018-12-05T13:27:58.110Z,26.50
2018-12-05T13:30:27.862Z,27.30
2018-12-05T13:32:57.515Z,28.10
2018-12-05T13:35:28.110Z,29.00
2018-12-05T13:37:58.049Z,29.60
2018-12-05T13:40:27.715Z,30.30
2018-12-05T13:42:57.280Z,31.30
2018-12-05T13:45:27.199Z,31.80
2018-12-05T13:47:56.904Z,32.60
2018-12-05T13:50:26.634Z,33.30
2018-12-05T13:52:56.404Z,33.50
2018-12-05T13:55:26.142Z,34.40
2018-12-05T13:57:55.833Z,34.90
2018-12-05T14:00:25.681Z,35.30
2018-12-05T14:02:55.419Z,36.20
2018-12-05T14:05:25.737Z,37.00
2018-12-05T14:07:55.255Z,37.40
2018-12-05T14:10:24.544Z,38.00
2018-12-05T14:12:56.263Z,38.50
2018-12-05T14:15:25.980Z,38.90
2018-12-05T14:18:01.372Z,39.30
2018-12-05T14:20:27.171Z,39.70
2018-12-05T14:22:56.856Z,40.00
2018-12-05T14:25:26.331Z,40.60
2018-12-05T14:27:56.011Z,41.00
2018-12-05T14:30:25.850Z,41.60
2018-12-05T14:32:55.566Z,41.90
2018-12-05T14:35:25.230Z,42.40
2018-12-05T14:37:55.049Z,42.60
2018-12-05T14:40:24.659Z,43.10
2018-12-05T14:42:54.447Z,43.50
2018-12-05T14:45:24.165Z,43.60
2018-12-05T14:47:53.457Z,44.10
2018-12-05T14:50:22.753Z,44.60
2018-12-05T14:52:52.080Z,44.80
2018-12-05T14:55:21.385Z,45.70
2018-12-05T14:57:50.793Z,45.30
2018-12-05T15:00:20.074Z,45.80
2018-12-05T15:02:49.404Z,46.30
2018-12-05T15:05:19.778Z,46.70
2018-12-05T15:07:49.441Z,47.00
2018-12-05T15:10:19.205Z,47.50
2018-12-05T15:12:51.444Z,47.80
2018-12-05T15:15:21.226Z,48.10
2018-12-05T15:17:50.903Z,48.40
2018-12-05T15:20:21.081Z,48.70
2018-12-05T15:22:51.685Z,49.40
2018-12-05T15:25:21.401Z,49.40
2018-12-05T15:27:51.105Z,49.90
2018-12-05T15:30:20.615Z,50.60
2018-12-05T15:32:50.180Z,51.10
2018-12-05T15:35:19.788Z,51.60
2018-12-05T15:37:49.416Z,52.10
2018-12-05T15:40:19.738Z,52.60
2018-12-05T15:42:51.407Z,52.80
2018-12-05T15:45:21.635Z,53.10
2018-12-05T15:47:51.522Z,53.40
2018-12-05T15:50:21.205Z,53.90
2018-12-05T15:52:50.937Z,54.10
2018-12-05T15:55:20.474Z,55.40
2018-12-05T15:57:50.096Z,55.80
2018-12-05T16:00:19.966Z,56.20
2018-12-05T16:02:49.673Z,56.10
2018-12-05T16:05:19.332Z,56.40
2018-12-05T16:07:48.924Z,57.30
2018-12-05T16:10:19.329Z,57.10
2018-12-05T16:12:48.951Z,57.40
2018-12-05T16:15:18.632Z,57.60
2018-12-05T16:17:48.392Z,57.90
2018-12-05T16:20:19.179Z,58.30
2018-12-05T16:22:48.830Z,58.70
2018-12-05T16:25:18.294Z,58.90
2018-12-05T16:27:48.236Z,59.20
2018-12-05T16:30:17.736Z,59.50
2018-12-05T16:32:47.760Z,59.70
2018-12-05T16:35:17.469Z,59.70
2018-12-05T16:37:48.288Z,59.90
2018-12-05T16:40:19.566Z,60.10
2018-12-05T16:42:49.362Z,60.40
2018-12-05T16:45:18.832Z,60.30
2018-12-05T16:47:48.481Z,60.70
2018-12-05T16:50:18.183Z,60.90
2018-12-05T16:52:47.959Z,61.30
2018-12-05T16:55:17.630Z,61.40
2018-12-05T16:57:47.244Z,61.60
2018-12-05T17:00:16.785Z,61.80
2018-12-05T17:02:46.305Z,61.80
2018-12-05T17:05:16.064Z,62.90
2018-12-05T17:07:46.027Z,62.80
2018-12-05T17:10:15.604Z,63.20
2018-12-05T17:12:45.387Z,63.80
2018-12-05T17:15:15.149Z,64.40
2018-12-05T17:17:44.993Z,65.00
2018-12-05T17:20:14.641Z,65.10
2018-12-05T17:22:44.397Z,65.50
2018-12-05T17:25:14.254Z,65.80
2018-12-05T17:27:43.939Z,66.10
2018-12-05T17:30:13.661Z,66.10
2018-12-05T17:32:43.312Z,66.70
2018-12-05T17:35:13.375Z,66.70
2018-12-05T17:37:43.048Z,67.20
2018-12-05T17:40:12.816Z,67.20
2018-12-05T17:42:42.694Z,68.50
2018-12-05T17:45:13.184Z,69.10
2018-12-05T17:47:42.738Z,69.30
2018-12-05T17:50:12.486Z,69.50
2018-12-05T17:52:42.222Z,69.80
2018-12-05T17:55:11.766Z,69.70
2018-12-05T17:57:41.356Z,69.80
2018-12-05T18:00:11.369Z,70.00
2018-12-05T18:02:41.259Z,69.90
2018-12-05T18:05:10.955Z,69.70
2018-12-05T18:07:40.962Z,69.90
2018-12-05T18:10:11.905Z,70.10
2018-12-05T18:12:41.766Z,70.40
2018-12-05T18:15:11.433Z,71.10
2018-12-05T18:17:42.243Z,71.60
2018-12-05T18:20:13.520Z,72.10
2018-12-05T18:22:42.993Z,73.00
2018-12-05T18:25:12.820Z,73.30
2018-12-05T18:27:42.442Z,74.30
2018-12-05T18:30:12.279Z,73.60
2018-12-05T18:32:42.726Z,73.90
2018-12-05T18:35:12.069Z,74.30
2018-12-05T18:37:41.572Z,74.70
2018-12-05T18:40:11.382Z,74.80
2018-12-05T18:42:41.072Z,74.90
2018-12-05T18:45:10.986Z,74.90
2018-12-05T18:47:40.806Z,75.20
2018-12-05T18:50:10.609Z,75.30
2018-12-05T18:52:40.590Z,75.20
2018-12-05T18:55:10.343Z,75.70
2018-12-05T18:57:41.203Z,76.10
2018-12-05T19:00:11.564Z,76.30
2018-12-05T19:02:41.564Z,76.30
2018-12-05T19:05:11.309Z,76.40
2018-12-05T19:07:41.180Z,76.40
2018-12-05T19:10:10.867Z,76.50
2018-12-05T19:12:40.621Z,77.10
2018-12-05T19:15:10.496Z,77.60
2018-12-05T19:17:40.081Z,77.40
2018-12-05T19:20:10.136Z,77.70
2018-12-05T19:22:40.617Z,77.50
2018-12-05T19:25:10.241Z,77.90
2018-12-05T19:27:39.767Z,77.90
2018-12-05T19:30:09.896Z,78.30
2018-12-05T19:32:39.545Z,78.90
2018-12-05T19:35:09.849Z,80.40
2018-12-05T19:37:39.754Z,79.30
2018-12-05T19:40:09.639Z,79.30
2018-12-05T19:42:39.503Z,79.40
2018-12-05T19:45:09.772Z,79.30
2018-12-05T19:47:39.463Z,79.20
2018-12-05T19:50:09.240Z,79.10
2018-12-05T19:52:39.048Z,79.10
2018-12-05T19:55:09.646Z,80.10
2018-12-05T19:57:40.792Z,81.00
2018-12-05T20:00:11.884Z,81.60
2018-12-05T20:02:42.124Z,81.40
2018-12-05T20:05:11.868Z,81.30
2018-12-05T20:07:41.475Z,81.30
2018-12-05T20:10:11.078Z,81.10
2018-12-05T20:15:15.039Z,81.80
2018-12-05T20:17:44.875Z,81.00
2018-12-05T20:20:14.812Z,81.20
2018-12-05T20:22:44.351Z,81.10
2018-12-05T20:25:14.444Z,81.00
2018-12-05T20:27:45.104Z,81.10
2018-12-05T20:30:14.994Z,81.80
2018-12-05T20:32:44.771Z,82.50
2018-12-05T20:35:14.623Z,83.50
2018-12-05T20:37:44.859Z,83.90
2018-12-05T20:40:15.591Z,84.20
2018-12-05T20:42:46.248Z,83.70
2018-12-05T20:45:15.742Z,83.20
2018-12-05T20:47:45.580Z,83.00
2018-12-05T20:50:16.592Z,82.70
2018-12-05T20:52:46.249Z,82.90
2018-12-05T20:55:17.117Z,83.70
2018-12-05T20:57:46.763Z,84.40
2018-12-05T21:03:23.820Z,85.10
2018-12-05T21:05:53.500Z,85.20
2018-12-05T21:10:55.778Z,85.10
2018-12-05T21:13:25.576Z,85.20
2018-12-05T21:15:55.279Z,85.50
2018-12-05T21:18:25.110Z,85.90
2018-12-05T21:20:54.608Z,85.80
2018-12-05T21:23:24.416Z,86.00
2018-12-05T21:25:53.995Z,86.20
2018-12-05T21:28:23.859Z,86.40
2018-12-05T21:30:53.440Z,86.60
2018-12-05T21:33:23.270Z,86.60
2018-12-05T21:38:25.276Z,86.30
2018-12-05T21:43:22.898Z,86.00
2018-12-05T21:45:52.652Z,86.60
2018-12-05T21:48:22.442Z,87.00
2018-12-05T21:50:51.962Z,87.40
2018-12-05T21:53:21.660Z,87.70
2018-12-05T21:55:51.257Z,87.80
2018-12-05T22:00:53.540Z,88.00
2018-12-05T22:03:23.164Z,88.40
2018-12-05T22:05:52.829Z,89.00
2018-12-05T22:08:22.708Z,89.50
2018-12-05T22:10:52.468Z,89.90
2018-12-05T22:13:22.216Z,90.00
2018-12-05T22:18:26.996Z,90.00
2018-12-05T22:20:56.769Z,90.00
2018-12-05T22:26:02.733Z,90.00
2018-12-05T22:28:32.242Z,90.00
2018-12-05T22:31:01.932Z,90.00
2018-12-05T22:33:31.976Z,90.10
2018-12-05T22:38:34.799Z,90.10
2018-12-05T22:43:33.658Z,90.40
2018-12-05T22:48:35.177Z,90.30
2018-12-05T22:53:33.643Z,90.30
2018-12-05T22:56:03.377Z,90.30
2018-12-05T22:58:33.001Z,90.30
2018-12-05T23:01:02.728Z,90.10
2018-12-05T23:03:34.355Z,89.70
2018-12-05T23:08:36.719Z,89.70
2018-12-05T23:11:06.542Z,90.20
2018-12-05T23:13:37.527Z,90.30
2018-12-05T23:16:07.511Z,90.30
2018-12-05T23:18:37.534Z,90.40
2018-12-05T23:21:07.351Z,90.40
2018-12-05T23:23:37.030Z,90.40
2018-12-05T23:26:06.863Z,90.60
2018-12-05T23:28:36.755Z,90.60
2018-12-05T23:31:06.579Z,90.50
2018-12-05T23:36:11.372Z,90.70
2018-12-05T23:38:41.162Z,90.60
2018-12-05T23:43:43.189Z,90.60
2018-12-05T23:46:13.044Z,90.70
2018-12-05T23:48:42.952Z,90.50
2018-12-05T23:53:44.623Z,90.40
2018-12-05T23:58:45.081Z,90.30
