createdAt,value
2022-11-27T00:00:22.949Z,13.71
2022-11-27T00:02:49.327Z,14.46
2022-11-27T00:05:15.697Z,14.11
2022-11-27T00:07:42.013Z,15.22
2022-11-27T00:10:08.397Z,15.62
2022-11-27T00:12:34.679Z,17.91
2022-11-27T00:15:00.998Z,18.29
2022-11-27T00:17:27.300Z,18.26
2022-11-27T00:19:53.599Z,15.26
2022-11-27T00:22:19.893Z,15.54
2022-11-27T00:24:46.188Z,17.62
2022-11-27T00:27:12.468Z,17.16
2022-11-27T00:29:38.754Z,14.60
2022-11-27T00:32:05.108Z,12.43
2022-11-27T00:34:31.381Z,12.98
2022-11-27T00:36:57.676Z,13.66
2022-11-27T00:39:23.977Z,14.01
2022-11-27T00:41:50.264Z,13.46
2022-11-27T00:44:16.545Z,13.79
2022-11-27T00:46:42.961Z,14.04
2022-11-27T00:49:09.306Z,13.38
2022-11-27T00:51:35.598Z,12.71
2022-11-27T00:54:01.893Z,11.62
2022-11-27T00:56:28.190Z,11.07
2022-11-27T00:58:54.507Z,9.73
2022-11-27T01:01:20.870Z,10.11
2022-11-27T01:03:47.196Z,10.38
2022-11-27T01:06:13.474Z,11.77
2022-11-27T01:08:39.784Z,13.27
2022-11-27T01:11:06.067Z,12.88
2022-11-27T01:13:32.346Z,13.47
2022-11-27T01:15:58.689Z,13.20
2022-11-27T01:18:25.036Z,13.24
2022-11-27T01:20:51.326Z,13.31
2022-11-27T01:23:17.638Z,13.49
2022-11-27T01:25:43.935Z,14.48
2022-11-27T01:28:10.224Z,14.54
2022-11-27T01:30:36.526Z,14.68
2022-11-27T01:33:02.824Z,14.80
2022-11-27T01:35:29.115Z,14.39
2022-11-27T01:37:55.458Z,13.44
2022-11-27T01:40:21.739Z,13.14
2022-11-27T01:42:48.023Z,13.32
2022-11-27T01:45:14.373Z,13.36
2022-11-27T01:47:40.662Z,14.29
2022-11-27T01:50:06.958Z,17.69
2022-11-27T01:52:33.266Z,14.68
2022-11-27T01:54:59.552Z,13.86
2022-11-27T01:57:25.836Z,14.18
2022-11-27T01:59:52.149Z,14.25
2022-11-27T02:02:18.499Z,14.52
2022-11-27T02:04:44.844Z,15.15
2022-11-27T02:07:12.401Z,16.79
2022-11-27T02:09:38.728Z,18.14
2022-11-27T02:12:05.028Z,18.76
2022-11-27T02:14:31.341Z,17.85
2022-11-27T02:16:57.625Z,20.10
2022-11-27T02:19:23.914Z,19.30
2022-11-27T02:21:50.213Z,19.46
2022-11-27T02:24:16.498Z,19.26
2022-11-27T02:26:42.781Z,19.51
2022-11-27T02:29:09.086Z,19.74
2022-11-27T02:31:35.439Z,21.86
2022-11-27T02:34:01.768Z,19.80
2022-11-27T02:36:28.064Z,17.88
2022-11-27T02:38:54.347Z,16.12
2022-11-27T02:41:20.628Z,18.80
2022-11-27T02:43:46.966Z,19.83
2022-11-27T02:46:13.339Z,21.17
2022-11-27T02:48:39.651Z,21.46
2022-11-27T02:51:05.954Z,22.69
2022-11-27T02:53:32.258Z,23.20
2022-11-27T02:55:58.625Z,23.68
2022-11-27T02:58:24.935Z,23.34
2022-11-27T03:00:51.211Z,22.67
2022-11-27T03:03:17.553Z,23.95
2022-11-27T03:05:44.060Z,23.13
2022-11-27T03:08:10.347Z,23.58
2022-11-27T03:10:36.629Z,23.62
2022-11-27T03:13:02.943Z,23.79
2022-11-27T03:15:29.234Z,25.03
2022-11-27T03:17:55.515Z,23.78
2022-11-27T03:20:21.814Z,24.14
2022-11-27T03:22:48.107Z,24.09
2022-11-27T03:25:14.402Z,24.41
2022-11-27T03:27:40.710Z,24.01
2022-11-27T03:30:07.021Z,23.93
2022-11-27T03:32:33.310Z,24.20
2022-11-27T03:34:59.618Z,24.67
2022-11-27T03:37:25.918Z,23.89
2022-11-27T03:39:52.206Z,22.42
2022-11-27T03:42:18.564Z,21.96
2022-11-27T03:44:44.869Z,21.65
2022-11-27T03:47:11.209Z,21.12
2022-11-27T03:49:37.612Z,20.74
2022-11-27T03:52:03.930Z,20.80
2022-11-27T03:54:30.229Z,20.99
2022-11-27T03:56:56.531Z,21.09
2022-11-27T03:59:22.836Z,20.76
2022-11-27T04:01:49.166Z,21.49
2022-11-27T04:04:15.582Z,22.01
2022-11-27T04:06:41.962Z,21.49
2022-11-27T04:09:08.255Z,21.10
2022-11-27T04:11:34.636Z,21.65
2022-11-27T04:14:00.932Z,21.35
2022-11-27T04:16:27.310Z,21.37
2022-11-27T04:18:53.697Z,21.25
2022-11-27T04:21:19.991Z,21.14
2022-11-27T04:23:46.275Z,20.93
2022-11-27T04:26:12.588Z,21.27
2022-11-27T04:28:38.875Z,21.48
2022-11-27T04:31:05.217Z,21.50
2022-11-27T04:33:31.552Z,22.30
2022-11-27T04:35:57.838Z,22.94
2022-11-27T04:38:24.125Z,22.55
2022-11-27T04:40:50.436Z,22.06
2022-11-27T04:43:16.713Z,22.79
2022-11-27T04:45:43.003Z,22.91
2022-11-27T04:48:09.313Z,21.96
2022-11-27T04:50:35.599Z,21.37
2022-11-27T04:53:01.890Z,22.37
2022-11-27T04:55:28.280Z,22.31
2022-11-27T04:57:54.583Z,22.37
2022-11-27T05:00:20.892Z,22.51
2022-11-27T05:02:47.264Z,22.72
2022-11-27T05:05:13.624Z,22.95
2022-11-27T05:07:39.990Z,22.55
2022-11-27T05:10:06.398Z,22.34
2022-11-27T05:12:32.699Z,23.60
2022-11-27T05:15:04.038Z,23.10
2022-11-27T05:17:30.886Z,23.35
2022-11-27T05:19:57.180Z,23.19
2022-11-27T05:22:23.474Z,22.77
2022-11-27T05:24:49.959Z,22.24
2022-11-27T05:27:16.258Z,22.36
2022-11-27T05:29:42.563Z,21.36
2022-11-27T05:32:08.889Z,19.99
2022-11-27T05:34:35.187Z,19.46
2022-11-27T05:37:01.502Z,19.11
2022-11-27T05:39:27.828Z,19.97
2022-11-27T05:41:54.132Z,19.39
2022-11-27T05:44:20.444Z,19.13
2022-11-27T05:46:46.819Z,20.42
2022-11-27T05:49:13.165Z,19.96
2022-11-27T05:51:39.467Z,21.83
2022-11-27T05:54:05.779Z,20.10
2022-11-27T05:56:32.081Z,19.62
2022-11-27T05:58:58.379Z,19.58
2022-11-27T06:01:24.737Z,19.25
2022-11-27T06:03:51.124Z,20.42
2022-11-27T06:06:17.555Z,20.63
2022-11-27T06:08:43.886Z,20.07
2022-11-27T06:11:10.182Z,20.48
2022-11-27T06:13:36.503Z,20.02
2022-11-27T06:16:02.982Z,20.04
2022-11-27T06:18:29.323Z,20.28
2022-11-27T06:20:55.624Z,20.58
2022-11-27T06:23:21.966Z,20.95
2022-11-27T06:25:48.274Z,21.10
2022-11-27T06:28:14.573Z,20.31
2022-11-27T06:30:40.895Z,20.12
2022-11-27T06:33:07.221Z,20.19
2022-11-27T06:35:33.537Z,19.94
2022-11-27T06:37:59.872Z,20.92
2022-11-27T06:40:26.180Z,20.19
2022-11-27T06:42:52.492Z,20.30
2022-11-27T06:45:18.808Z,19.70
2022-11-27T06:47:45.105Z,19.02
2022-11-27T06:50:11.405Z,18.85
2022-11-27T06:52:40.611Z,19.68
2022-11-27T06:55:07.191Z,18.65
2022-11-27T06:57:33.501Z,19.35
2022-11-27T06:59:59.825Z,21.67
2022-11-27T07:02:26.151Z,20.76
2022-11-27T07:04:52.480Z,18.96
2022-11-27T07:07:18.905Z,18.22
2022-11-27T07:09:45.242Z,18.17
2022-11-27T07:12:11.553Z,17.53
2022-11-27T07:14:38.157Z,17.12
2022-11-27T07:17:04.702Z,16.57
2022-11-27T07:19:31.012Z,15.89
2022-11-27T07:21:57.331Z,16.17
2022-11-27T07:24:23.640Z,15.82
2022-11-27T07:26:49.945Z,16.14
2022-11-27T07:29:16.268Z,16.26
2022-11-27T07:31:42.625Z,16.49
2022-11-27T07:34:14.955Z,16.52
2022-11-27T07:36:43.503Z,17.28
2022-11-27T07:39:09.821Z,17.52
2022-11-27T07:41:36.109Z,17.04
2022-11-27T07:44:02.433Z,17.32
2022-11-27T07:46:28.754Z,17.80
2022-11-27T07:48:55.062Z,18.09
2022-11-27T07:51:21.384Z,17.59
2022-11-27T07:53:47.692Z,17.72
2022-11-27T07:56:14.002Z,18.14
2022-11-27T07:58:40.324Z,17.74
2022-11-27T08:01:06.702Z,17.29
2022-11-27T08:03:33.063Z,17.61
2022-11-27T08:05:59.383Z,18.05
2022-11-27T08:08:25.687Z,18.60
2022-11-27T08:10:51.997Z,18.35
2022-11-27T08:13:18.349Z,18.48
2022-11-27T08:15:44.633Z,18.62
2022-11-27T08:18:10.931Z,18.29
2022-11-27T08:20:37.249Z,18.09
2022-11-27T08:23:03.553Z,17.69
2022-11-27T08:25:29.850Z,17.78
2022-11-27T08:27:56.153Z,18.21
2022-11-27T08:30:22.445Z,18.07
2022-11-27T08:32:48.752Z,17.87
2022-11-27T08:35:15.059Z,18.26
2022-11-27T08:37:41.429Z,18.67
2022-11-27T08:40:07.719Z,18.53
2022-11-27T08:42:34.031Z,17.95
2022-11-27T08:45:00.323Z,18.11
2022-11-27T08:47:26.604Z,17.71
2022-11-27T08:49:52.906Z,17.68
2022-11-27T08:52:19.198Z,18.14
2022-11-27T08:54:45.490Z,17.58
2022-11-27T08:57:11.801Z,18.11
2022-11-27T08:59:38.096Z,17.54
2022-11-27T09:02:04.381Z,17.03
2022-11-27T09:04:30.708Z,18.21
2022-11-27T09:06:58.784Z,17.68
2022-11-27T09:09:25.211Z,17.49
2022-11-27T09:11:51.516Z,18.23
2022-11-27T09:14:17.814Z,17.63
2022-11-27T09:16:44.197Z,17.58
2022-11-27T09:19:10.607Z,17.80
2022-11-27T09:21:36.906Z,17.32
2022-11-27T09:24:03.196Z,17.74
2022-11-27T09:26:29.526Z,17.78
2022-11-27T09:28:55.839Z,17.08
2022-11-27T09:31:22.160Z,17.08
2022-11-27T09:33:48.486Z,17.35
2022-11-27T09:36:14.801Z,16.86
2022-11-27T09:38:42.229Z,16.25
2022-11-27T09:41:08.546Z,17.29
2022-11-27T09:43:34.857Z,17.45
2022-11-27T09:46:01.199Z,17.20
2022-11-27T09:48:27.619Z,17.63
2022-11-27T09:50:53.935Z,17.61
2022-11-27T09:53:20.256Z,17.36
2022-11-27T09:55:46.628Z,17.90
2022-11-27T09:58:12.929Z,18.04
2022-11-27T10:00:39.242Z,17.81
2022-11-27T10:03:05.658Z,16.88
2022-11-27T10:05:32.176Z,16.36
2022-11-27T10:08:03.251Z,16.41
2022-11-27T10:10:32.547Z,16.92
2022-11-27T10:12:58.861Z,16.23
2022-11-27T10:15:25.173Z,16.28
2022-11-27T10:17:51.496Z,16.26
2022-11-27T10:20:17.799Z,15.96
2022-11-27T10:22:44.095Z,16.20
2022-11-27T10:25:10.457Z,15.87
2022-11-27T10:27:36.767Z,15.57
2022-11-27T10:30:03.065Z,15.73
2022-11-27T10:32:59.343Z,15.57
2022-11-27T10:35:15.648Z,15.60
2022-11-27T10:37:41.969Z,15.42
2022-11-27T10:40:08.271Z,15.77
2022-11-27T10:42:34.569Z,14.91
2022-11-27T10:45:00.891Z,15.49
2022-11-27T10:47:30.942Z,14.84
2022-11-27T10:49:59.718Z,15.17
2022-11-27T10:52:26.033Z,15.30
2022-11-27T10:54:52.357Z,15.24
2022-11-27T10:57:18.654Z,15.22
2022-11-27T10:59:44.981Z,14.69
2022-11-27T11:02:11.299Z,14.87
2022-11-27T11:04:38.922Z,15.39
2022-11-27T11:07:05.486Z,14.65
2022-11-27T11:09:31.808Z,15.67
2022-11-27T11:11:58.109Z,15.20
2022-11-27T11:14:24.429Z,15.33
2022-11-27T11:16:50.767Z,15.90
2022-11-27T11:19:17.108Z,14.94
2022-11-27T11:21:43.431Z,14.90
2022-11-27T11:24:09.739Z,15.71
2022-11-27T11:26:36.025Z,15.40
2022-11-27T11:29:02.391Z,15.74
2022-11-27T11:31:28.905Z,15.78
2022-11-27T11:33:55.293Z,15.30
2022-11-27T11:36:21.623Z,15.72
2022-11-27T11:38:47.953Z,15.25
2022-11-27T11:41:14.251Z,16.83
2022-11-27T11:43:40.567Z,18.31
2022-11-27T11:46:06.912Z,17.88
2022-11-27T11:48:33.240Z,17.79
2022-11-27T11:50:59.564Z,17.26
2022-11-27T11:53:28.607Z,16.91
2022-11-27T11:55:54.904Z,17.94
2022-11-27T11:58:21.234Z,18.09
2022-11-27T12:01:11.880Z,16.75
2022-11-27T12:03:33.841Z,17.60
2022-11-27T12:06:00.140Z,17.97
2022-11-27T12:08:26.455Z,18.17
2022-11-27T12:10:52.787Z,18.74
2022-11-27T12:13:19.112Z,18.56
2022-11-27T12:15:45.425Z,17.79
2022-11-27T12:18:11.739Z,17.18
2022-11-27T12:20:38.036Z,16.66
2022-11-27T12:23:04.342Z,16.38
2022-11-27T12:25:30.667Z,16.65
2022-11-27T12:27:57.006Z,17.28
2022-11-27T12:30:23.310Z,16.11
2022-11-27T12:32:49.669Z,17.44
2022-11-27T12:35:15.980Z,17.19
2022-11-27T12:37:42.297Z,17.10
2022-11-27T12:40:08.624Z,17.12
2022-11-27T12:42:34.925Z,16.49
2022-11-27T12:45:01.330Z,16.99
2022-11-27T12:47:27.661Z,16.40
2022-11-27T12:49:53.974Z,16.91
2022-11-27T12:52:20.281Z,17.02
2022-11-27T12:54:46.606Z,16.93
2022-11-27T12:57:12.914Z,17.45
2022-11-27T12:59:39.224Z,17.19
2022-11-27T13:02:05.612Z,17.12
2022-11-27T13:04:32.055Z,17.16
2022-11-27T13:06:58.361Z,17.95
2022-11-27T13:09:24.679Z,17.72
2022-11-27T13:11:50.998Z,17.12
2022-11-27T13:14:17.312Z,17.77
2022-11-27T13:16:43.690Z,17.37
2022-11-27T13:19:10.040Z,17.26
2022-11-27T13:21:36.341Z,17.10
2022-11-27T13:24:02.676Z,17.41
2022-11-27T13:26:28.993Z,17.29
2022-11-27T13:28:55.292Z,17.36
2022-11-27T13:31:21.673Z,16.95
2022-11-27T13:33:48.016Z,17.00
2022-11-27T13:36:14.326Z,16.98
2022-11-27T13:38:40.698Z,17.32
2022-11-27T13:41:07.000Z,16.97
2022-11-27T13:43:33.319Z,17.09
2022-11-27T13:45:59.694Z,18.05
2022-11-27T13:48:26.042Z,17.23
2022-11-27T13:50:52.353Z,17.50
2022-11-27T13:53:18.680Z,17.40
2022-11-27T13:55:44.986Z,17.51
2022-11-27T13:58:11.296Z,16.99
2022-11-27T14:00:37.613Z,16.81
2022-11-27T14:03:03.925Z,17.44
2022-11-27T14:05:30.227Z,17.97
2022-11-27T14:07:56.673Z,17.00
2022-11-27T14:10:23.062Z,17.44
2022-11-27T14:12:49.353Z,17.80
2022-11-27T14:15:15.668Z,17.63
2022-11-27T14:17:41.976Z,17.44
2022-11-27T14:20:08.283Z,18.21
2022-11-27T14:22:40.811Z,19.08
2022-11-27T14:25:20.520Z,18.77
2022-11-27T14:27:46.840Z,18.59
2022-11-27T14:30:13.141Z,18.89
2022-11-27T14:32:39.443Z,18.04
2022-11-27T14:35:05.776Z,18.40
2022-11-27T14:37:32.074Z,18.42
2022-11-27T14:39:58.371Z,18.15
2022-11-27T14:42:28.589Z,18.32
2022-11-27T14:44:56.223Z,19.53
2022-11-27T14:47:22.539Z,18.69
2022-11-27T14:49:50.601Z,18.77
2022-11-27T14:52:19.806Z,19.24
2022-11-27T14:54:46.113Z,19.45
2022-11-27T14:57:12.442Z,19.25
2022-11-27T14:59:38.873Z,20.23
2022-11-27T15:02:05.298Z,21.06
2022-11-27T15:04:31.654Z,21.40
2022-11-27T15:06:57.954Z,20.93
2022-11-27T15:09:31.894Z,20.48
2022-11-27T15:11:58.788Z,21.30
2022-11-27T15:14:25.105Z,20.91
2022-11-27T15:16:51.478Z,21.28
2022-11-27T15:19:17.896Z,22.36
2022-11-27T15:21:44.214Z,22.18
2022-11-27T15:24:10.519Z,21.75
2022-11-27T15:26:36.850Z,21.65
2022-11-27T15:29:03.162Z,20.43
2022-11-27T15:31:29.528Z,20.05
2022-11-27T15:33:55.928Z,19.92
2022-11-27T15:36:22.233Z,20.08
2022-11-27T15:38:48.535Z,19.32
2022-11-27T15:41:14.866Z,21.19
2022-11-27T15:43:41.178Z,20.52
2022-11-27T15:46:07.525Z,20.45
2022-11-27T15:48:33.888Z,20.37
2022-11-27T15:51:00.193Z,20.84
2022-11-27T15:53:26.496Z,20.56
2022-11-27T15:55:52.826Z,20.26
2022-11-27T15:58:19.123Z,19.54
2022-11-27T16:00:45.453Z,18.99
2022-11-27T16:03:11.797Z,24.28
2022-11-27T16:05:38.092Z,43.28
2022-11-27T16:08:04.406Z,41.21
2022-11-27T16:10:30.751Z,34.71
2022-11-27T16:12:57.061Z,36.56
2022-11-27T16:15:24.970Z,38.92
2022-11-27T16:17:52.916Z,32.94
2022-11-27T16:20:19.229Z,27.02
2022-11-27T16:22:45.533Z,23.14
2022-11-27T16:25:11.855Z,21.11
2022-11-27T16:27:38.151Z,20.12
2022-11-27T16:30:04.467Z,19.54
2022-11-27T16:32:30.794Z,18.82
2022-11-27T16:34:57.095Z,19.81
2022-11-27T16:37:23.393Z,18.63
2022-11-27T16:39:49.699Z,18.58
2022-11-27T16:42:16.001Z,19.44
2022-11-27T16:44:42.539Z,21.54
2022-11-27T16:47:09.119Z,22.62
2022-11-27T16:49:35.434Z,22.80
2022-11-27T16:52:01.734Z,22.21
2022-11-27T16:54:28.106Z,31.42
2022-11-27T16:56:54.401Z,38.70
2022-11-27T16:59:20.688Z,38.58
2022-11-27T17:01:47.073Z,65.19
2022-11-27T17:04:13.453Z,94.76
2022-11-27T17:06:39.756Z,91.10
2022-11-27T17:09:06.114Z,80.36
2022-11-27T17:11:32.413Z,56.35
2022-11-27T17:13:58.734Z,42.94
2022-11-27T17:16:25.118Z,58.86
2022-11-27T17:18:51.470Z,47.47
2022-11-27T17:21:17.753Z,33.64
2022-11-27T17:23:44.085Z,25.55
2022-11-27T17:26:10.374Z,20.43
2022-11-27T17:28:36.669Z,19.40
2022-11-27T17:31:03.121Z,18.91
2022-11-27T17:33:29.428Z,18.65
2022-11-27T17:35:55.724Z,18.22
2022-11-27T17:38:22.067Z,18.37
2022-11-27T17:40:48.384Z,18.65
2022-11-27T17:43:14.678Z,22.87
2022-11-27T17:45:41.074Z,23.69
2022-11-27T17:48:07.438Z,19.56
2022-11-27T17:50:33.746Z,17.01
2022-11-27T17:53:00.102Z,16.21
2022-11-27T17:55:26.550Z,16.28
2022-11-27T17:57:52.849Z,15.80
2022-11-27T18:00:19.238Z,16.36
2022-11-27T18:02:45.593Z,17.07
2022-11-27T18:05:11.948Z,16.66
2022-11-27T18:07:38.326Z,16.23
2022-11-27T18:10:04.711Z,16.54
2022-11-27T18:12:31.020Z,17.06
2022-11-27T18:15:01.075Z,17.28
2022-11-27T18:17:27.854Z,16.60
2022-11-27T18:19:54.184Z,16.23
2022-11-27T18:22:20.503Z,16.07
2022-11-27T18:24:46.796Z,16.13
2022-11-27T18:27:13.105Z,15.86
2022-11-27T18:29:39.665Z,16.66
2022-11-27T18:32:06.206Z,16.44
2022-11-27T18:34:32.592Z,16.54
2022-11-27T18:36:58.917Z,17.18
2022-11-27T18:39:25.229Z,17.11
2022-11-27T18:41:51.546Z,17.65
2022-11-27T18:44:17.886Z,18.58
2022-11-27T18:46:44.201Z,20.89
2022-11-27T18:49:10.492Z,20.91
2022-11-27T18:51:36.818Z,18.77
2022-11-27T18:54:03.130Z,17.20
2022-11-27T18:56:29.436Z,16.73
2022-11-27T18:58:55.776Z,17.87
2022-11-27T19:01:22.149Z,20.56
2022-11-27T19:03:48.507Z,22.27
2022-11-27T19:06:14.868Z,21.05
2022-11-27T19:08:41.168Z,19.70
2022-11-27T19:11:07.475Z,19.17
2022-11-27T19:13:33.792Z,19.94
2022-11-27T19:16:00.166Z,20.66
2022-11-27T19:18:26.519Z,20.39
2022-11-27T19:20:52.846Z,19.16
2022-11-27T19:23:19.153Z,19.62
2022-11-27T19:25:45.483Z,20.00
2022-11-27T19:28:11.819Z,20.93
2022-11-27T19:30:38.126Z,21.52
2022-11-27T19:33:04.427Z,21.74
2022-11-27T19:35:30.755Z,22.07
2022-11-27T19:37:57.066Z,22.92
2022-11-27T19:40:23.363Z,22.42
2022-11-27T19:42:49.693Z,22.53
2022-11-27T19:45:16.016Z,21.91
2022-11-27T19:47:42.319Z,22.77
2022-11-27T19:50:08.648Z,20.80
2022-11-27T19:52:34.957Z,21.22
2022-11-27T19:55:01.273Z,20.57
2022-11-27T19:57:27.597Z,24.06
2022-11-27T19:59:53.906Z,23.82
2022-11-27T20:02:20.273Z,24.02
2022-11-27T20:04:46.634Z,23.57
2022-11-27T20:07:12.994Z,22.45
2022-11-27T20:09:39.326Z,22.26
2022-11-27T20:12:05.714Z,22.01
2022-11-27T20:14:32.018Z,21.90
2022-11-27T20:16:58.369Z,23.33
2022-11-27T20:19:24.756Z,24.31
2022-11-27T20:21:51.061Z,23.54
2022-11-27T20:24:17.368Z,22.94
2022-11-27T20:26:43.706Z,23.34
2022-11-27T20:29:10.006Z,22.21
2022-11-27T20:31:36.391Z,22.24
2022-11-27T20:34:02.783Z,22.12
2022-11-27T20:36:29.090Z,22.33
2022-11-27T20:38:55.390Z,21.44
2022-11-27T20:41:21.720Z,21.67
2022-11-27T20:43:48.032Z,22.01
2022-11-27T20:46:14.448Z,21.27
2022-11-27T20:48:40.807Z,22.06
2022-11-27T20:51:07.118Z,20.98
2022-11-27T20:53:33.428Z,21.55
2022-11-27T20:55:59.748Z,21.24
2022-11-27T20:58:26.054Z,20.89
2022-11-27T21:00:52.411Z,21.22
2022-11-27T21:03:18.795Z,20.83
2022-11-27T21:05:45.090Z,19.91
2022-11-27T21:08:11.396Z,20.57
2022-11-27T21:10:37.711Z,20.74
2022-11-27T21:13:04.021Z,20.67
2022-11-27T21:15:30.335Z,21.38
2022-11-27T21:17:56.708Z,20.86
2022-11-27T21:20:23.018Z,21.13
2022-11-27T21:22:49.315Z,20.87
2022-11-27T21:25:15.678Z,20.66
2022-11-27T21:27:41.974Z,20.05
2022-11-27T21:30:08.281Z,19.92
2022-11-27T21:32:34.599Z,19.38
2022-11-27T21:35:00.912Z,19.21
2022-11-27T21:37:27.225Z,19.36
2022-11-27T21:39:53.552Z,20.92
2022-11-27T21:42:19.854Z,20.00
2022-11-27T21:44:46.152Z,19.85
2022-11-27T21:47:12.466Z,19.79
2022-11-27T21:49:38.774Z,20.19
2022-11-27T21:52:05.093Z,20.04
2022-11-27T21:54:31.422Z,19.21
2022-11-27T21:56:59.872Z,19.91
2022-11-27T21:59:26.324Z,19.65
2022-11-27T22:01:52.711Z,21.15
2022-11-27T22:04:19.084Z,21.72
2022-11-27T22:06:45.380Z,21.83
2022-11-27T22:09:15.411Z,22.14
2022-11-27T22:11:42.494Z,23.35
2022-11-27T22:14:08.808Z,23.12
2022-11-27T22:16:37.649Z,22.08
2022-11-27T22:19:09.182Z,21.15
2022-11-27T22:21:35.557Z,19.97
2022-11-27T22:24:01.868Z,21.03
2022-11-27T22:26:28.173Z,20.92
2022-11-27T22:28:54.505Z,20.78
2022-11-27T22:31:20.905Z,20.57
2022-11-27T22:33:47.272Z,21.00
2022-11-27T22:36:13.591Z,21.43
2022-11-27T22:38:39.896Z,20.23
2022-11-27T22:41:06.214Z,20.51
2022-11-27T22:43:32.550Z,20.81
2022-11-27T22:45:58.908Z,20.65
2022-11-27T22:48:25.221Z,21.06
2022-11-27T22:50:51.537Z,21.01
2022-11-27T22:53:17.844Z,21.27
2022-11-27T22:55:44.228Z,20.85
2022-11-27T22:58:10.543Z,21.29
2022-11-27T23:00:36.851Z,22.37
2022-11-27T23:03:03.281Z,21.70
2022-11-27T23:05:29.676Z,21.73
2022-11-27T23:07:56.123Z,21.43
2022-11-27T23:10:22.493Z,21.36
2022-11-27T23:12:48.820Z,21.57
2022-11-27T23:15:15.116Z,21.33
2022-11-27T23:17:41.433Z,20.90
2022-11-27T23:20:07.761Z,21.78
2022-11-27T23:22:34.076Z,22.24
2022-11-27T23:25:00.382Z,21.92
2022-11-27T23:27:26.820Z,22.17
2022-11-27T23:29:53.128Z,22.17
2022-11-27T23:32:19.426Z,22.69
2022-11-27T23:34:45.831Z,22.14
2022-11-27T23:37:12.135Z,21.92
2022-11-27T23:39:38.445Z,21.31
2022-11-27T23:42:04.776Z,21.14
2022-11-27T23:44:31.080Z,20.97
2022-11-27T23:46:57.405Z,20.90
2022-11-27T23:49:23.725Z,20.98
2022-11-27T23:51:50.026Z,21.17
2022-11-27T23:54:16.337Z,20.85
2022-11-27T23:56:42.668Z,20.78
2022-11-27T23:59:08.989Z,20.99
