createdAt,value
2018-12-19T00:00:44.512Z,19.20
2018-12-19T00:03:12.816Z,15.37
2018-12-19T00:05:41.010Z,17.47
2018-12-19T00:08:09.112Z,19.60
2018-12-19T00:10:37.289Z,21.90
2018-12-19T00:13:05.452Z,17.50
2018-12-19T00:15:33.615Z,17.37
2018-12-19T00:18:01.707Z,21.63
2018-12-19T00:20:29.827Z,25.70
2018-12-19T00:22:57.978Z,25.00
2018-12-19T00:25:26.170Z,20.70
2018-12-19T00:27:54.405Z,20.27
2018-12-19T00:30:22.573Z,20.33
2018-12-19T00:32:50.740Z,16.93
2018-12-19T00:35:18.843Z,17.63
2018-12-19T00:37:47.093Z,27.60
2018-12-19T00:40:15.273Z,17.50
2018-12-19T00:42:43.377Z,22.70
2018-12-19T00:45:11.502Z,16.63
2018-12-19T00:47:39.747Z,23.60
2018-12-19T00:50:08.097Z,18.33
2018-12-19T00:52:36.202Z,25.20
2018-12-19T00:55:04.589Z,20.50
2018-12-19T00:57:32.815Z,17.07
2018-12-19T01:00:00.904Z,16.20
2018-12-19T01:02:29.058Z,17.87
2018-12-19T01:04:57.274Z,14.27
2018-12-19T01:07:25.418Z,18.37
2018-12-19T01:09:53.672Z,12.93
2018-12-19T01:12:21.848Z,15.30
2018-12-19T01:14:50.012Z,17.87
2018-12-19T01:17:18.223Z,15.27
2018-12-19T01:19:46.324Z,18.00
2018-12-19T01:22:14.657Z,14.87
2018-12-19T01:24:42.841Z,18.90
2018-12-19T01:27:10.940Z,16.77
2018-12-19T01:29:39.036Z,13.47
2018-12-19T01:32:07.128Z,12.23
2018-12-19T01:34:35.271Z,14.53
2018-12-19T01:37:03.371Z,17.07
2018-12-19T01:39:31.509Z,23.87
2018-12-19T01:41:59.733Z,17.40
2018-12-19T01:44:27.989Z,14.70
2018-12-19T01:46:56.223Z,14.93
2018-12-19T01:49:24.356Z,11.50
2018-12-19T01:51:52.506Z,12.87
2018-12-19T01:54:20.590Z,14.43
2018-12-19T01:56:48.682Z,12.73
2018-12-19T01:59:16.833Z,12.93
2018-12-19T02:01:44.926Z,10.73
2018-12-19T02:04:13.081Z,9.97
2018-12-19T02:06:41.220Z,11.13
2018-12-19T02:09:09.457Z,10.00
2018-12-19T02:11:37.690Z,9.47
2018-12-19T02:14:05.873Z,8.37
2018-12-19T02:16:33.961Z,11.83
2018-12-19T02:19:02.154Z,9.40
2018-12-19T02:21:30.307Z,10.07
2018-12-19T02:23:58.397Z,11.97
2018-12-19T02:26:26.579Z,9.93
2018-12-19T02:28:55.086Z,10.03
2018-12-19T02:31:23.312Z,9.13
2018-12-19T02:33:52.074Z,10.27
2018-12-19T02:36:20.169Z,11.00
2018-12-19T02:38:48.371Z,8.13
2018-12-19T02:41:16.566Z,8.97
2018-12-19T02:43:44.902Z,10.40
2018-12-19T02:46:13.076Z,8.90
2018-12-19T02:48:41.253Z,13.13
2018-12-19T02:51:09.432Z,7.50
2018-12-19T02:53:37.695Z,8.00
2018-12-19T02:56:05.876Z,7.60
2018-12-19T02:58:33.974Z,12.80
2018-12-19T03:01:02.130Z,7.17
2018-12-19T03:03:30.294Z,11.70
2018-12-19T03:05:58.474Z,9.90
2018-12-19T03:08:26.637Z,9.57
2018-12-19T03:10:55.363Z,9.60
2018-12-19T03:13:23.610Z,8.93
2018-12-19T03:15:51.700Z,11.93
2018-12-19T03:18:19.907Z,12.73
2018-12-19T03:20:48.138Z,10.13
2018-12-19T03:23:16.240Z,11.83
2018-12-19T03:25:44.340Z,11.67
2018-12-19T03:28:12.446Z,7.50
2018-12-19T03:30:40.636Z,10.83
2018-12-19T03:33:08.908Z,10.60
2018-12-19T03:35:37.073Z,7.43
2018-12-19T03:38:05.232Z,8.47
2018-12-19T03:40:33.324Z,9.13
2018-12-19T03:43:01.501Z,7.17
2018-12-19T03:45:29.616Z,7.57
2018-12-19T03:47:57.714Z,7.40
2018-12-19T03:50:25.915Z,6.53
2018-12-19T03:52:54.035Z,6.10
2018-12-19T03:55:22.153Z,6.23
2018-12-19T03:57:50.354Z,6.40
2018-12-19T04:00:18.483Z,6.13
2018-12-19T04:02:46.626Z,6.00
2018-12-19T04:05:14.888Z,7.03
2018-12-19T04:07:42.999Z,5.40
2018-12-19T04:10:11.108Z,4.93
2018-12-19T04:12:39.221Z,6.60
2018-12-19T04:15:07.469Z,6.83
2018-12-19T04:17:35.577Z,6.50
2018-12-19T04:20:03.940Z,5.60
2018-12-19T04:22:32.066Z,7.13
2018-12-19T04:25:00.173Z,7.07
2018-12-19T04:27:28.418Z,6.60
2018-12-19T04:29:56.753Z,7.60
2018-12-19T04:32:25.123Z,4.50
2018-12-19T04:34:53.233Z,4.97
2018-12-19T04:37:21.349Z,5.07
2018-12-19T04:39:49.531Z,4.83
2018-12-19T04:42:17.651Z,7.20
2018-12-19T04:44:45.782Z,28.50
2018-12-19T04:47:13.912Z,23.50
2018-12-19T04:49:42.021Z,28.77
2018-12-19T04:52:10.163Z,18.97
2018-12-19T04:54:38.297Z,14.63
2018-12-19T04:57:06.472Z,12.23
2018-12-19T04:59:34.591Z,6.07
2018-12-19T05:02:02.697Z,7.57
2018-12-19T05:04:30.808Z,5.70
2018-12-19T05:06:58.995Z,5.90
2018-12-19T05:09:27.111Z,4.73
2018-12-19T05:11:55.212Z,6.70
2018-12-19T05:14:23.589Z,4.63
2018-12-19T05:16:51.694Z,6.43
2018-12-19T05:19:19.811Z,5.30
2018-12-19T05:21:47.934Z,5.43
2018-12-19T05:24:16.194Z,9.40
2018-12-19T05:26:44.293Z,62.87
2018-12-19T05:29:12.422Z,44.03
2018-12-19T05:31:40.645Z,45.27
2018-12-19T05:34:08.870Z,21.97
2018-12-19T05:36:37.133Z,9.63
2018-12-19T05:39:06.929Z,9.07
2018-12-19T05:41:36.569Z,9.33
2018-12-19T05:44:04.764Z,6.50
2018-12-19T05:46:32.871Z,7.73
2018-12-19T05:49:00.994Z,14.50
2018-12-19T05:51:29.113Z,11.73
2018-12-19T05:53:57.223Z,8.30
2018-12-19T05:56:25.499Z,9.53
2018-12-19T05:58:53.620Z,8.10
2018-12-19T06:01:21.874Z,8.60
2018-12-19T06:03:49.984Z,6.97
2018-12-19T06:06:18.102Z,7.10
2018-12-19T06:08:46.294Z,9.10
2018-12-19T06:11:14.481Z,8.53
2018-12-19T06:13:42.590Z,9.37
2018-12-19T06:16:10.706Z,8.63
2018-12-19T06:18:38.810Z,8.80
2018-12-19T06:21:07.002Z,6.80
2018-12-19T06:23:35.126Z,9.37
2018-12-19T06:26:03.230Z,6.10
2018-12-19T06:28:31.419Z,7.57
2018-12-19T06:30:59.712Z,5.03
2018-12-19T06:33:27.827Z,5.40
2018-12-19T06:35:55.933Z,5.10
2018-12-19T06:38:24.050Z,5.30
2018-12-19T06:40:52.254Z,5.33
2018-12-19T06:43:20.372Z,5.80
2018-12-19T06:45:48.549Z,5.83
2018-12-19T06:48:16.681Z,7.50
2018-12-19T06:50:44.899Z,4.63
2018-12-19T06:53:13.073Z,6.00
2018-12-19T06:55:41.206Z,5.73
2018-12-19T06:58:09.325Z,6.30
2018-12-19T07:00:37.447Z,6.97
2018-12-19T07:03:05.639Z,6.93
2018-12-19T07:05:33.748Z,7.50
2018-12-19T07:08:02.022Z,8.17
2018-12-19T07:10:30.281Z,4.70
2018-12-19T07:12:58.534Z,8.17
2018-12-19T07:15:26.659Z,7.57
2018-12-19T07:17:54.844Z,7.00
2018-12-19T07:20:23.042Z,7.20
2018-12-19T07:22:51.168Z,10.13
2018-12-19T07:25:19.284Z,8.77
2018-12-19T07:27:47.401Z,7.03
2018-12-19T07:30:15.585Z,7.60
2018-12-19T07:32:44.782Z,6.93
2018-12-19T07:35:12.917Z,8.20
2018-12-19T07:37:41.050Z,8.00
2018-12-19T07:40:09.232Z,9.30
2018-12-19T07:42:37.356Z,7.53
2018-12-19T07:45:05.710Z,8.10
2018-12-19T07:47:33.817Z,8.93
2018-12-19T07:50:02.017Z,8.60
2018-12-19T07:52:30.275Z,13.17
2018-12-19T07:54:58.401Z,12.07
2018-12-19T07:57:26.598Z,8.77
2018-12-19T07:59:54.716Z,6.40
2018-12-19T08:02:22.916Z,7.00
2018-12-19T08:04:51.292Z,10.60
2018-12-19T08:07:19.412Z,8.90
2018-12-19T08:09:47.935Z,10.47
2018-12-19T08:12:16.149Z,9.30
2018-12-19T08:14:44.261Z,7.47
2018-12-19T08:17:12.391Z,9.17
2018-12-19T08:19:40.586Z,8.80
2018-12-19T08:22:08.702Z,10.73
2018-12-19T08:24:36.831Z,10.33
2018-12-19T08:27:04.950Z,7.30
2018-12-19T08:29:33.090Z,9.60
2018-12-19T08:32:01.266Z,6.93
2018-12-19T08:34:29.394Z,11.93
2018-12-19T08:36:57.582Z,7.90
2018-12-19T08:39:25.869Z,8.10
2018-12-19T08:41:54.255Z,7.70
2018-12-19T08:44:22.395Z,15.67
2018-12-19T08:46:50.606Z,9.67
2018-12-19T08:49:18.722Z,14.63
2018-12-19T08:51:46.845Z,8.57
2018-12-19T08:54:15.044Z,11.00
2018-12-19T08:56:43.165Z,12.83
2018-12-19T08:59:11.373Z,9.10
2018-12-19T09:01:39.561Z,9.50
2018-12-19T09:04:07.745Z,12.53
2018-12-19T09:06:35.866Z,9.40
2018-12-19T09:09:06.497Z,17.13
2018-12-19T09:11:34.766Z,11.43
2018-12-19T09:14:03.030Z,10.70
2018-12-19T09:16:31.268Z,9.80
2018-12-19T09:18:59.395Z,11.93
2018-12-19T09:21:27.522Z,10.80
2018-12-19T09:23:55.636Z,10.60
2018-12-19T09:26:23.831Z,11.73
2018-12-19T09:28:52.299Z,9.80
2018-12-19T09:31:20.484Z,10.77
2018-12-19T09:33:48.604Z,13.90
2018-12-19T09:36:16.801Z,11.13
2018-12-19T09:38:44.981Z,9.90
2018-12-19T09:41:13.172Z,12.20
2018-12-19T09:43:41.381Z,8.43
2018-12-19T09:46:09.504Z,8.67
2018-12-19T09:48:37.763Z,7.67
2018-12-19T09:51:06.007Z,9.70
2018-12-19T09:53:34.228Z,8.70
2018-12-19T09:56:02.351Z,8.57
2018-12-19T09:58:30.592Z,10.53
2018-12-19T10:00:58.921Z,9.00
2018-12-19T10:03:27.158Z,7.43
2018-12-19T10:05:55.361Z,6.37
2018-12-19T10:08:23.476Z,8.57
2018-12-19T10:10:51.597Z,6.03
2018-12-19T10:13:19.718Z,8.47
2018-12-19T10:15:47.918Z,7.10
2018-12-19T10:18:16.014Z,8.20
2018-12-19T10:20:44.258Z,8.20
2018-12-19T10:23:12.408Z,8.80
2018-12-19T10:25:40.616Z,13.80
2018-12-19T10:28:08.728Z,8.87
2018-12-19T10:30:42.390Z,9.70
2018-12-19T10:33:10.492Z,11.13
2018-12-19T10:35:38.604Z,10.57
2018-12-19T10:38:06.726Z,10.10
2018-12-19T10:40:34.857Z,12.03
2018-12-19T10:43:03.166Z,15.60
2018-12-19T10:45:31.277Z,10.40
2018-12-19T10:47:59.427Z,11.30
2018-12-19T10:50:27.602Z,10.30
2018-12-19T10:52:55.701Z,11.37
2018-12-19T10:55:23.826Z,9.83
2018-12-19T10:57:52.014Z,10.80
2018-12-19T11:00:25.792Z,9.73
2018-12-19T11:02:53.926Z,12.60
2018-12-19T11:05:22.059Z,12.13
2018-12-19T11:07:50.165Z,10.20
2018-12-19T11:10:18.417Z,16.30
2018-12-19T11:12:46.536Z,10.70
2018-12-19T11:15:14.721Z,9.83
2018-12-19T11:17:42.833Z,11.73
2018-12-19T11:20:11.103Z,12.27
2018-12-19T11:22:39.245Z,11.60
2018-12-19T11:25:07.592Z,13.13
2018-12-19T11:27:35.901Z,11.33
2018-12-19T11:30:05.677Z,13.60
2018-12-19T11:32:33.886Z,12.43
2018-12-19T11:35:02.244Z,12.77
2018-12-19T11:37:30.364Z,11.70
2018-12-19T11:39:58.559Z,14.50
2018-12-19T11:42:26.811Z,10.87
2018-12-19T11:44:54.961Z,10.97
2018-12-19T11:47:23.151Z,10.60
2018-12-19T11:49:51.253Z,12.67
2018-12-19T11:52:19.383Z,18.67
2018-12-19T11:54:47.640Z,10.77
2018-12-19T11:57:15.957Z,13.47
2018-12-19T11:59:44.088Z,10.97
2018-12-19T12:02:12.266Z,12.20
2018-12-19T12:04:40.404Z,11.00
2018-12-19T12:07:09.142Z,11.20
2018-12-19T12:09:37.274Z,11.70
2018-12-19T12:12:05.460Z,10.33
2018-12-19T12:14:33.675Z,13.07
2018-12-19T12:17:01.783Z,11.03
2018-12-19T12:19:29.963Z,11.40
2018-12-19T12:21:58.087Z,13.87
2018-12-19T12:24:26.280Z,11.77
2018-12-19T12:26:54.423Z,10.30
2018-12-19T12:29:22.602Z,10.37
2018-12-19T12:31:50.722Z,10.37
2018-12-19T12:34:18.891Z,10.00
2018-12-19T12:36:47.082Z,9.30
2018-12-19T12:39:15.467Z,8.47
2018-12-19T12:41:43.797Z,9.80
2018-12-19T12:44:11.964Z,11.10
2018-12-19T12:46:40.183Z,10.80
2018-12-19T12:49:08.283Z,9.50
2018-12-19T12:51:36.701Z,20.70
2018-12-19T12:54:04.892Z,12.83
2018-12-19T12:56:33.100Z,11.60
2018-12-19T12:59:01.221Z,13.10
2018-12-19T13:01:29.347Z,10.83
2018-12-19T13:03:57.468Z,9.77
2018-12-19T13:06:25.570Z,12.20
2018-12-19T13:08:53.759Z,17.43
2018-12-19T13:11:21.942Z,19.93
2018-12-19T13:13:50.054Z,14.37
2018-12-19T13:16:18.509Z,11.47
2018-12-19T13:18:46.614Z,15.47
2018-12-19T13:21:15.605Z,12.47
2018-12-19T13:23:43.785Z,14.50
2018-12-19T13:26:11.952Z,13.57
2018-12-19T13:28:40.075Z,16.57
2018-12-19T13:31:08.191Z,16.07
2018-12-19T13:33:36.447Z,12.00
2018-12-19T13:36:04.686Z,16.27
2018-12-19T13:38:32.801Z,16.57
2018-12-19T13:41:00.952Z,14.47
2018-12-19T13:43:29.056Z,13.23
2018-12-19T13:45:57.245Z,16.10
2018-12-19T13:48:25.422Z,14.17
2018-12-19T13:50:53.663Z,9.80
2018-12-19T13:53:21.790Z,11.63
2018-12-19T13:55:49.957Z,9.00
2018-12-19T13:58:18.253Z,8.87
2018-12-19T14:00:46.349Z,8.83
2018-12-19T14:03:14.520Z,10.67
2018-12-19T14:05:42.710Z,12.30
2018-12-19T14:08:10.876Z,10.20
2018-12-19T14:10:39.061Z,9.33
2018-12-19T14:13:07.369Z,12.27
2018-12-19T14:15:35.563Z,10.50
2018-12-19T14:18:03.774Z,12.40
2018-12-19T14:20:32.012Z,14.80
2018-12-19T14:23:00.129Z,12.67
2018-12-19T14:25:28.298Z,11.50
2018-12-19T14:27:56.485Z,23.97
2018-12-19T14:30:24.579Z,17.10
2018-12-19T14:32:52.698Z,11.93
2018-12-19T14:35:20.819Z,10.63
2018-12-19T14:37:48.926Z,14.80
2018-12-19T14:40:17.130Z,10.40
2018-12-19T14:42:45.405Z,12.43
2018-12-19T14:45:14.003Z,10.23
2018-12-19T14:47:42.188Z,12.90
2018-12-19T14:50:10.302Z,10.10
2018-12-19T14:52:38.761Z,9.93
2018-12-19T14:55:07.016Z,12.73
2018-12-19T14:57:35.121Z,12.67
2018-12-19T15:00:04.249Z,10.20
2018-12-19T15:02:32.347Z,11.60
2018-12-19T15:05:00.664Z,13.17
2018-12-19T15:07:28.845Z,11.53
2018-12-19T15:09:56.955Z,12.70
2018-12-19T15:12:25.863Z,10.90
2018-12-19T15:14:54.293Z,11.20
2018-12-19T15:17:22.474Z,12.60
2018-12-19T15:19:50.577Z,14.43
2018-12-19T15:22:18.851Z,12.50
2018-12-19T15:24:47.034Z,11.23
2018-12-19T15:27:15.310Z,13.50
2018-12-19T15:29:43.471Z,12.30
2018-12-19T15:32:11.569Z,12.13
2018-12-19T15:34:39.732Z,11.17
2018-12-19T15:37:07.845Z,11.13
2018-12-19T15:39:35.949Z,13.87
2018-12-19T15:42:04.150Z,12.67
2018-12-19T15:44:32.253Z,12.40
2018-12-19T15:47:00.381Z,10.43
2018-12-19T15:49:28.502Z,12.40
2018-12-19T15:51:56.618Z,10.37
2018-12-19T15:54:24.727Z,11.47
2018-12-19T15:56:52.912Z,13.03
2018-12-19T15:59:21.003Z,11.80
2018-12-19T16:01:49.123Z,10.53
2018-12-19T16:04:17.280Z,11.70
2018-12-19T16:06:45.444Z,10.93
2018-12-19T16:09:13.545Z,10.23
2018-12-19T16:11:41.635Z,13.10
2018-12-19T16:14:09.745Z,13.43
2018-12-19T16:16:37.917Z,15.73
2018-12-19T16:19:06.109Z,10.10
2018-12-19T16:21:34.251Z,14.40
2018-12-19T16:24:02.573Z,14.80
2018-12-19T16:26:30.697Z,12.60
2018-12-19T16:28:58.796Z,14.00
2018-12-19T16:31:26.986Z,13.17
2018-12-19T16:33:55.135Z,12.57
2018-12-19T16:36:23.240Z,14.30
2018-12-19T16:38:51.357Z,12.27
2018-12-19T16:41:19.546Z,14.70
2018-12-19T16:43:47.800Z,15.80
2018-12-19T16:46:15.915Z,13.97
2018-12-19T16:48:44.010Z,13.73
2018-12-19T16:51:12.285Z,13.50
2018-12-19T16:53:40.391Z,14.90
2018-12-19T16:56:08.491Z,11.80
2018-12-19T16:58:36.588Z,10.67
2018-12-19T17:01:04.863Z,11.93
2018-12-19T17:03:33.068Z,10.67
2018-12-19T17:06:01.160Z,11.23
2018-12-19T17:08:29.384Z,12.33
2018-12-19T17:10:57.573Z,10.13
2018-12-19T17:13:25.756Z,10.47
2018-12-19T17:15:54.022Z,9.67
2018-12-19T17:18:22.140Z,11.67
2018-12-19T17:20:50.322Z,10.27
2018-12-19T17:23:18.602Z,9.37
2018-12-19T17:25:47.730Z,10.10
2018-12-19T17:28:16.080Z,10.57
2018-12-19T17:30:44.189Z,10.70
2018-12-19T17:33:12.320Z,11.00
2018-12-19T17:35:40.433Z,11.97
2018-12-19T17:38:08.552Z,10.73
2018-12-19T17:40:36.789Z,13.33
2018-12-19T17:43:04.976Z,13.73
2018-12-19T17:45:33.086Z,13.23
2018-12-19T17:48:01.271Z,11.83
2018-12-19T17:50:29.378Z,11.07
2018-12-19T17:52:57.503Z,9.60
2018-12-19T17:55:25.619Z,10.77
2018-12-19T17:57:53.804Z,12.80
2018-12-19T18:00:21.913Z,11.60
2018-12-19T18:02:50.107Z,15.77
2018-12-19T18:05:18.352Z,18.13
2018-12-19T18:07:46.465Z,15.97
2018-12-19T18:10:14.729Z,19.50
2018-12-19T18:12:42.852Z,15.90
2018-12-19T18:15:11.028Z,15.20
2018-12-19T18:17:39.161Z,14.03
2018-12-19T18:20:07.429Z,14.30
2018-12-19T18:22:35.793Z,14.70
2018-12-19T18:25:04.172Z,14.00
2018-12-19T18:27:32.329Z,15.03
2018-12-19T18:30:00.521Z,13.73
2018-12-19T18:32:28.634Z,14.10
2018-12-19T18:34:56.766Z,12.37
2018-12-19T18:37:24.886Z,13.07
2018-12-19T18:39:53.010Z,12.70
2018-12-19T18:42:21.294Z,15.03
2018-12-19T18:44:49.412Z,11.90
2018-12-19T18:47:17.657Z,11.93
2018-12-19T18:49:45.784Z,14.90
2018-12-19T18:52:13.955Z,10.37
2018-12-19T18:54:42.211Z,10.67
2018-12-19T18:57:10.309Z,11.47
2018-12-19T18:59:38.488Z,11.30
2018-12-19T19:02:06.785Z,10.60
2018-12-19T19:04:35.100Z,11.60
2018-12-19T19:07:03.489Z,13.57
2018-12-19T19:09:31.682Z,12.57
2018-12-19T19:11:59.846Z,13.77
2018-12-19T19:14:28.110Z,14.30
2018-12-19T19:16:56.282Z,15.67
2018-12-19T19:19:24.393Z,19.20
2018-12-19T19:21:52.488Z,13.10
2018-12-19T19:24:20.697Z,17.40
2018-12-19T19:26:48.868Z,13.67
2018-12-19T19:29:16.973Z,10.60
2018-12-19T19:31:45.095Z,12.50
2018-12-19T19:34:13.209Z,12.47
2018-12-19T19:36:41.313Z,13.83
2018-12-19T19:39:09.589Z,10.63
2018-12-19T19:41:37.761Z,11.10
2018-12-19T19:44:05.900Z,10.17
2018-12-19T19:46:34.139Z,7.43
2018-12-19T19:49:02.459Z,8.57
2018-12-19T19:51:30.738Z,7.70
2018-12-19T19:53:58.846Z,7.33
2018-12-19T19:56:26.966Z,12.13
2018-12-19T19:58:55.072Z,7.47
2018-12-19T20:01:23.186Z,7.30
2018-12-19T20:03:51.344Z,8.10
2018-12-19T20:06:19.432Z,10.13
2018-12-19T20:08:47.526Z,9.40
2018-12-19T20:11:15.709Z,8.80
2018-12-19T20:13:43.881Z,10.83
2018-12-19T20:16:12.059Z,9.07
2018-12-19T20:18:40.324Z,12.63
2018-12-19T20:21:08.485Z,7.90
2018-12-19T20:23:36.572Z,6.33
2018-12-19T20:26:04.828Z,6.77
2018-12-19T20:28:32.924Z,8.70
2018-12-19T20:31:01.130Z,6.50
2018-12-19T20:33:29.296Z,9.37
2018-12-19T20:35:57.485Z,8.10
2018-12-19T20:38:25.592Z,10.80
2018-12-19T20:40:53.798Z,10.10
2018-12-19T20:43:21.985Z,7.90
2018-12-19T20:45:50.107Z,6.10
2018-12-19T20:48:18.321Z,6.77
2018-12-19T20:50:46.578Z,7.53
2018-12-19T20:53:14.920Z,7.03
2018-12-19T20:55:43.234Z,8.40
2018-12-19T20:58:11.501Z,7.57
2018-12-19T21:00:39.622Z,6.80
2018-12-19T21:03:07.816Z,7.10
2018-12-19T21:05:36.024Z,6.60
2018-12-19T21:08:04.228Z,8.40
2018-12-19T21:10:32.475Z,6.17
2018-12-19T21:13:00.602Z,7.47
2018-12-19T21:15:28.692Z,5.17
2018-12-19T21:18:02.355Z,9.13
2018-12-19T21:20:30.607Z,6.80
2018-12-19T21:22:58.780Z,7.37
2018-12-19T21:25:26.894Z,9.00
2018-12-19T21:27:55.069Z,7.63
2018-12-19T21:30:23.176Z,6.60
2018-12-19T21:32:51.273Z,6.20
2018-12-19T21:35:19.645Z,8.37
2018-12-19T21:37:47.869Z,7.07
2018-12-19T21:40:16.169Z,6.30
2018-12-19T21:42:44.665Z,9.97
2018-12-19T21:45:12.976Z,10.33
2018-12-19T21:47:41.131Z,7.00
2018-12-19T21:50:09.411Z,6.10
2018-12-19T21:52:37.640Z,9.83
2018-12-19T21:55:05.824Z,8.53
2018-12-19T21:57:34.049Z,9.03
2018-12-19T22:00:02.268Z,9.00
2018-12-19T22:02:30.490Z,12.83
2018-12-19T22:04:58.612Z,12.40
2018-12-19T22:07:26.858Z,13.17
2018-12-19T22:09:55.088Z,11.60
2018-12-19T22:12:23.218Z,9.30
2018-12-19T22:14:51.313Z,9.00
2018-12-19T22:17:25.020Z,12.67
2018-12-19T22:19:53.211Z,11.70
2018-12-19T22:22:21.532Z,13.13
2018-12-19T22:24:49.745Z,10.20
2018-12-19T22:27:17.977Z,12.97
2018-12-19T22:29:46.093Z,12.23
2018-12-19T22:32:14.677Z,11.33
2018-12-19T22:34:42.901Z,15.80
2018-12-19T22:37:11.034Z,12.67
2018-12-19T22:39:39.257Z,16.63
2018-12-19T22:42:07.407Z,17.00
2018-12-19T22:44:35.651Z,15.37
2018-12-19T22:47:03.980Z,21.90
2018-12-19T22:49:32.565Z,23.93
2018-12-19T22:52:00.940Z,19.03
2018-12-19T22:54:29.221Z,27.80
2018-12-19T22:56:57.439Z,24.33
2018-12-19T22:59:25.737Z,21.87
2018-12-19T23:01:59.418Z,18.17
2018-12-19T23:04:27.688Z,26.13
2018-12-19T23:06:55.942Z,23.87
2018-12-19T23:09:24.085Z,23.93
2018-12-19T23:11:52.342Z,20.00
2018-12-19T23:14:20.559Z,22.23
2018-12-19T23:16:48.710Z,22.40
2018-12-19T23:19:16.909Z,15.70
2018-12-19T23:21:45.195Z,19.77
2018-12-19T23:24:13.392Z,15.47
2018-12-19T23:26:41.619Z,18.27
2018-12-19T23:29:09.895Z,18.97
2018-12-19T23:31:38.230Z,19.33
2018-12-19T23:34:06.526Z,23.07
2018-12-19T23:36:34.972Z,18.90
2018-12-19T23:39:05.254Z,23.63
2018-12-19T23:41:33.694Z,18.57
2018-12-19T23:44:01.984Z,18.00
2018-12-19T23:46:32.196Z,18.13
2018-12-19T23:49:00.408Z,21.90
2018-12-19T23:51:28.614Z,14.73
2018-12-19T23:53:56.861Z,18.07
2018-12-19T23:56:25.217Z,16.90
2018-12-19T23:58:53.407Z,21.77
