createdAt,value
2019-03-01T00:02:27.935Z,100813.48
2019-03-01T00:05:37.411Z,100813.33
2019-03-01T00:08:17.621Z,100812.69
2019-03-01T00:11:33.497Z,100817.89
2019-03-01T00:14:54.560Z,100815.58
2019-03-01T00:18:05.568Z,100815.25
2019-03-01T00:21:40.907Z,100815.96
2019-03-01T00:25:14.235Z,100824.09
2019-03-01T00:28:26.913Z,100823.06
2019-03-01T00:31:22.758Z,100819.49
2019-03-01T00:34:56.253Z,100809.38
2019-03-01T00:38:05.957Z,100819.44
2019-03-01T00:41:08.914Z,100805.05
2019-03-01T00:44:00.655Z,100807.81
2019-03-01T00:46:30.836Z,100799.91
2019-03-01T00:49:00.802Z,100799.55
2019-03-01T00:51:30.747Z,100793.69
2019-03-01T00:54:00.658Z,100788.17
2019-03-01T00:56:30.553Z,100788.35
2019-03-01T00:59:00.455Z,100793.88
2019-03-01T01:01:30.426Z,100791.83
2019-03-01T01:04:00.379Z,100790.70
2019-03-01T01:06:30.364Z,100786.41
2019-03-01T01:09:00.263Z,100786.36
2019-03-01T01:11:30.171Z,100786.88
2019-03-01T01:14:00.528Z,100786.45
2019-03-01T01:16:30.430Z,100786.83
2019-03-01T01:19:00.342Z,100791.45
2019-03-01T01:21:30.267Z,100787.84
2019-03-01T01:24:00.338Z,100781.72
2019-03-01T01:26:30.216Z,100780.46
2019-03-01T01:29:00.124Z,100779.50
2019-03-01T01:31:30.078Z,100780.60
2019-03-01T01:34:01.073Z,100778.56
2019-03-01T01:36:31.198Z,100779.80
2019-03-01T01:39:01.075Z,100769.55
2019-03-01T01:41:31.217Z,100768.05
2019-03-01T01:44:01.130Z,100760.62
2019-03-01T01:46:31.055Z,100750.92
2019-03-01T01:49:00.975Z,100745.77
2019-03-01T01:51:30.902Z,100740.72
2019-03-01T01:54:00.890Z,100734.41
2019-03-01T01:56:30.896Z,100718.80
2019-03-01T01:59:00.792Z,100712.72
2019-03-01T02:01:30.963Z,100709.81
2019-03-01T02:04:00.881Z,100701.30
2019-03-01T02:06:31.327Z,100710.85
2019-03-01T02:09:01.539Z,100700.59
2019-03-01T02:11:31.552Z,100706.54
2019-03-01T02:14:02.206Z,100708.15
2019-03-01T02:16:32.091Z,100712.67
2019-03-01T02:19:02.641Z,100705.44
2019-03-01T02:21:32.697Z,100706.50
2019-03-01T02:24:02.985Z,100702.83
2019-03-01T02:26:33.164Z,100699.49
2019-03-01T02:29:03.267Z,100703.69
2019-03-01T02:31:33.269Z,100703.25
2019-03-01T02:34:03.221Z,100694.70
2019-03-01T02:36:33.469Z,100692.13
2019-03-01T02:39:04.004Z,100694.42
2019-03-01T02:41:33.996Z,100699.55
2019-03-01T02:44:04.374Z,100703.69
2019-03-01T02:46:34.311Z,100703.64
2019-03-01T02:49:04.249Z,100703.38
2019-03-01T02:51:34.801Z,100702.58
2019-03-01T02:54:04.779Z,100696.31
2019-03-01T02:56:34.699Z,100692.31
2019-03-01T02:59:04.618Z,100694.16
2019-03-01T03:01:34.778Z,100690.45
2019-03-01T03:04:05.071Z,100697.31
2019-03-01T03:06:45.914Z,100690.47
2019-03-01T03:09:16.087Z,100696.31
2019-03-01T03:11:46.482Z,100697.31
2019-03-01T03:14:16.384Z,100689.75
2019-03-01T03:16:46.514Z,100690.28
2019-03-01T03:19:16.430Z,100683.66
2019-03-01T03:21:46.687Z,100688.47
2019-03-01T03:24:16.583Z,100684.63
2019-03-01T03:26:48.571Z,100689.66
2019-03-01T03:29:18.086Z,100694.16
2019-03-01T03:31:48.001Z,100689.80
2019-03-01T03:34:17.915Z,100696.22
2019-03-01T03:36:48.095Z,100694.73
2019-03-01T03:39:18.360Z,100689.02
2019-03-01T03:41:48.585Z,100692.00
2019-03-01T03:44:18.595Z,100692.64
2019-03-01T03:46:48.538Z,100686.79
2019-03-01T03:49:18.457Z,100693.17
2019-03-01T03:51:48.433Z,100689.56
2019-03-01T03:54:18.678Z,100686.90
2019-03-01T03:56:48.781Z,100679.81
2019-03-01T03:59:19.170Z,100674.70
2019-03-01T04:01:49.330Z,100671.45
2019-03-01T04:04:19.554Z,100659.38
2019-03-01T04:06:49.780Z,100659.56
2019-03-01T04:09:19.701Z,100652.88
2019-03-01T04:11:49.959Z,100653.28
2019-03-01T04:14:20.366Z,100652.88
2019-03-01T04:16:50.266Z,100645.55
2019-03-01T04:19:20.547Z,100641.30
2019-03-01T04:21:50.791Z,100647.31
2019-03-01T04:24:21.027Z,100638.53
2019-03-01T04:26:50.947Z,100636.81
2019-03-01T04:29:20.904Z,100631.20
2019-03-01T04:31:50.852Z,100630.04
2019-03-01T04:34:20.782Z,100628.94
2019-03-01T04:36:51.334Z,100625.21
2019-03-01T04:39:21.231Z,100618.62
2019-03-01T04:41:51.120Z,100615.02
2019-03-01T04:44:21.030Z,100608.55
2019-03-01T04:46:51.253Z,100602.95
2019-03-01T04:49:21.697Z,100595.16
2019-03-01T04:51:51.769Z,100596.56
2019-03-01T04:54:21.688Z,100590.76
2019-03-01T04:56:52.293Z,100591.95
2019-03-01T04:59:22.471Z,100592.31
2019-03-01T05:01:52.447Z,100578.77
2019-03-01T05:04:22.395Z,100585.45
2019-03-01T05:06:52.307Z,100587.54
2019-03-01T05:09:22.223Z,100583.73
2019-03-01T05:11:52.153Z,100577.30
2019-03-01T05:14:22.051Z,100581.88
2019-03-01T05:16:52.234Z,100580.55
2019-03-01T05:19:22.143Z,100586.16
2019-03-01T05:21:52.628Z,100586.22
2019-03-01T05:24:22.536Z,100582.23
2019-03-01T05:26:52.477Z,100589.55
2019-03-01T05:29:22.961Z,100590.09
2019-03-01T05:31:53.102Z,100595.69
2019-03-01T05:34:23.054Z,100601.94
2019-03-01T05:36:53.014Z,100599.62
2019-03-01T05:39:22.943Z,100606.29
2019-03-01T05:41:53.138Z,100601.33
2019-03-01T05:44:23.340Z,100593.47
2019-03-01T05:46:53.392Z,100593.80
2019-03-01T05:49:23.528Z,100586.34
2019-03-01T05:51:53.711Z,100598.69
2019-03-01T05:54:23.666Z,100595.77
2019-03-01T05:56:53.580Z,100590.27
2019-03-01T05:59:29.266Z,100589.34
2019-03-01T06:02:52.114Z,100594.38
2019-03-01T06:05:31.279Z,100597.14
2019-03-01T06:08:36.369Z,100591.84
2019-03-01T06:11:39.466Z,100597.50
2019-03-01T06:15:16.680Z,100592.12
2019-03-01T06:18:21.521Z,100591.42
2019-03-01T06:21:28.252Z,100601.25
2019-03-01T06:24:29.978Z,100597.18
2019-03-01T06:27:55.633Z,100596.96
2019-03-01T06:31:29.657Z,100594.61
2019-03-01T06:34:35.496Z,100597.38
2019-03-01T06:37:47.240Z,100601.33
2019-03-01T06:41:23.978Z,100612.71
2019-03-01T06:44:23.224Z,100614.55
2019-03-01T06:47:43.238Z,100619.44
2019-03-01T06:50:35.089Z,100626.80
2019-03-01T06:53:05.148Z,100631.80
2019-03-01T06:55:47.789Z,100627.85
2019-03-01T06:58:27.466Z,100633.87
2019-03-01T07:01:02.061Z,100624.38
2019-03-01T07:03:32.182Z,100631.13
2019-03-01T07:06:03.522Z,100638.32
2019-03-01T07:08:34.096Z,100640.86
2019-03-01T07:11:04.184Z,100637.44
2019-03-01T07:13:34.102Z,100634.65
2019-03-01T07:16:04.872Z,100627.44
2019-03-01T07:18:34.769Z,100629.38
2019-03-01T07:21:04.799Z,100628.92
2019-03-01T07:23:37.015Z,100630.20
2019-03-01T07:26:06.721Z,100634.95
2019-03-01T07:28:36.639Z,100639.31
2019-03-01T07:31:07.144Z,100639.91
2019-03-01T07:33:37.153Z,100646.72
2019-03-01T07:36:07.096Z,100641.19
2019-03-01T07:38:37.348Z,100640.60
2019-03-01T07:41:07.368Z,100642.84
2019-03-01T07:43:37.546Z,100638.86
2019-03-01T07:46:08.177Z,100632.98
2019-03-01T07:48:38.497Z,100641.20
2019-03-01T07:51:08.800Z,100641.52
2019-03-01T07:53:41.818Z,100638.98
2019-03-01T07:56:10.710Z,100634.64
2019-03-01T07:58:40.625Z,100636.48
2019-03-01T08:01:10.899Z,100637.89
2019-03-01T08:03:40.814Z,100631.00
2019-03-01T08:06:13.523Z,100638.48
2019-03-01T08:08:42.947Z,100637.78
2019-03-01T08:11:13.069Z,100639.12
2019-03-01T08:13:43.031Z,100638.34
2019-03-01T08:16:13.294Z,100634.47
2019-03-01T08:18:44.265Z,100632.41
2019-03-01T08:21:15.477Z,100632.17
2019-03-01T08:23:45.649Z,100639.25
2019-03-01T08:26:15.869Z,100639.18
2019-03-01T08:28:46.081Z,100631.13
2019-03-01T08:31:17.550Z,100630.09
2019-03-01T08:33:47.914Z,100625.12
2019-03-01T08:36:17.875Z,100622.86
2019-03-01T08:38:47.820Z,100624.84
2019-03-01T08:41:18.158Z,100629.95
2019-03-01T08:43:49.179Z,100636.11
2019-03-01T08:46:19.989Z,100635.81
2019-03-01T08:48:50.317Z,100635.59
2019-03-01T08:51:22.706Z,100639.03
2019-03-01T08:53:54.467Z,100650.52
2019-03-01T08:56:26.351Z,100654.30
2019-03-01T08:58:56.633Z,100649.36
2019-03-01T09:01:27.016Z,100645.22
2019-03-01T09:04:01.982Z,100649.59
2019-03-01T09:06:32.423Z,100653.75
2019-03-01T09:09:02.653Z,100652.75
2019-03-01T09:11:32.653Z,100660.02
2019-03-01T09:14:02.878Z,100659.22
2019-03-01T09:16:33.118Z,100664.91
2019-03-01T09:19:03.023Z,100660.52
2019-03-01T09:21:33.000Z,100656.19
2019-03-01T09:24:02.916Z,100659.27
2019-03-01T09:26:32.823Z,100652.41
2019-03-01T09:29:02.771Z,100650.98
2019-03-01T09:31:32.764Z,100651.24
2019-03-01T09:34:02.759Z,100658.70
2019-03-01T09:36:39.968Z,100659.84
2019-03-01T09:39:14.397Z,100663.60
2019-03-01T09:41:43.383Z,100660.70
2019-03-01T09:44:13.422Z,100665.64
2019-03-01T09:46:43.351Z,100667.97
2019-03-01T09:49:13.571Z,100667.30
2019-03-01T09:51:47.446Z,100674.67
2019-03-01T09:54:15.437Z,100663.83
2019-03-01T09:56:45.469Z,100651.08
2019-03-01T09:59:15.494Z,100657.87
2019-03-01T10:01:45.413Z,100660.58
2019-03-01T10:04:15.484Z,100658.08
2019-03-01T10:06:45.406Z,100664.41
2019-03-01T10:09:15.656Z,100667.97
2019-03-01T10:11:45.640Z,100662.83
2019-03-01T10:14:15.877Z,100664.27
2019-03-01T10:16:46.194Z,100668.20
2019-03-01T10:19:16.418Z,100676.52
2019-03-01T10:21:46.731Z,100677.98
2019-03-01T10:24:16.915Z,100674.74
2019-03-01T10:26:46.873Z,100673.28
2019-03-01T10:29:16.781Z,100671.06
2019-03-01T10:31:47.221Z,100677.41
2019-03-01T10:34:17.696Z,100676.56
2019-03-01T10:36:47.679Z,100683.70
2019-03-01T10:39:18.240Z,100687.81
2019-03-01T10:41:48.716Z,100698.11
2019-03-01T10:44:18.793Z,100707.00
2019-03-01T10:46:48.972Z,100706.52
2019-03-01T10:49:18.937Z,100698.81
2019-03-01T10:51:49.288Z,100706.20
2019-03-01T10:54:19.272Z,100700.31
2019-03-01T10:56:49.389Z,100710.14
2019-03-01T10:59:19.586Z,100715.50
2019-03-01T11:01:49.779Z,100708.14
2019-03-01T11:04:19.681Z,100711.12
2019-03-01T11:06:49.799Z,100718.23
2019-03-01T11:09:19.964Z,100728.79
2019-03-01T11:11:50.295Z,100717.11
2019-03-01T11:14:20.250Z,100722.34
2019-03-01T11:16:50.239Z,100719.90
2019-03-01T11:19:20.568Z,100730.55
2019-03-01T11:21:50.727Z,100727.58
2019-03-01T11:24:20.634Z,100729.34
2019-03-01T11:26:50.735Z,100730.03
2019-03-01T11:29:20.663Z,100727.08
2019-03-01T11:31:51.121Z,100723.02
2019-03-01T11:34:21.285Z,100733.86
2019-03-01T11:36:52.665Z,100728.14
2019-03-01T11:39:23.230Z,100717.05
2019-03-01T11:41:53.151Z,100726.28
2019-03-01T11:44:23.592Z,100724.59
2019-03-01T11:46:53.513Z,100725.31
2019-03-01T11:49:23.623Z,100727.52
2019-03-01T11:51:53.565Z,100735.20
2019-03-01T11:54:23.492Z,100737.00
2019-03-01T11:56:53.785Z,100735.70
2019-03-01T11:59:23.826Z,100738.99
2019-03-01T12:01:54.071Z,100741.50
2019-03-01T12:04:24.275Z,100740.15
2019-03-01T12:06:54.195Z,100743.56
2019-03-01T12:09:24.329Z,100744.50
2019-03-01T12:11:54.241Z,100752.13
2019-03-01T12:14:24.407Z,100751.98
2019-03-01T12:16:54.693Z,100745.23
2019-03-01T12:19:24.605Z,100746.50
2019-03-01T12:21:54.504Z,100750.30
2019-03-01T12:24:24.488Z,100745.61
2019-03-01T12:26:54.398Z,100754.86
2019-03-01T12:29:24.403Z,100753.99
2019-03-01T12:31:54.555Z,100736.66
2019-03-01T12:34:24.467Z,100738.35
2019-03-01T12:36:54.390Z,100758.19
2019-03-01T12:39:24.331Z,100757.55
2019-03-01T12:41:54.227Z,100756.77
2019-03-01T12:44:24.425Z,100749.86
2019-03-01T12:46:54.395Z,100750.53
2019-03-01T12:49:24.291Z,100754.55
2019-03-01T12:51:54.511Z,100760.02
2019-03-01T12:54:24.522Z,100765.78
2019-03-01T12:56:54.512Z,100774.27
2019-03-01T12:59:25.505Z,100787.76
2019-03-01T13:01:55.496Z,100788.66
2019-03-01T13:04:27.277Z,100788.89
2019-03-01T13:06:57.090Z,100795.44
2019-03-01T13:09:27.660Z,100802.86
2019-03-01T13:11:57.653Z,100814.32
2019-03-01T13:14:27.862Z,100814.13
2019-03-01T13:16:58.467Z,100813.04
2019-03-01T13:19:29.628Z,100817.16
2019-03-01T13:21:59.969Z,100826.13
2019-03-01T13:24:29.984Z,100829.61
2019-03-01T13:26:59.902Z,100834.36
2019-03-01T13:29:30.295Z,100836.09
2019-03-01T13:32:00.181Z,100836.11
2019-03-01T13:34:30.066Z,100836.36
2019-03-01T13:37:00.000Z,100845.61
2019-03-01T13:39:30.123Z,100835.32
2019-03-01T13:42:00.038Z,100837.69
2019-03-01T13:44:30.198Z,100828.45
2019-03-01T13:47:00.187Z,100831.13
2019-03-01T13:49:30.590Z,100829.36
2019-03-01T13:52:01.712Z,100827.62
2019-03-01T13:54:31.655Z,100835.02
2019-03-01T13:57:01.657Z,100840.27
2019-03-01T13:59:31.630Z,100849.62
2019-03-01T14:02:04.359Z,100840.27
2019-03-01T14:04:36.472Z,100849.17
2019-03-01T14:07:05.085Z,100840.84
2019-03-01T14:09:34.954Z,100848.16
2019-03-01T14:12:05.271Z,100839.02
2019-03-01T14:14:35.527Z,100845.70
2019-03-01T14:17:05.515Z,100839.90
2019-03-01T14:19:39.096Z,100837.05
2019-03-01T14:22:10.756Z,100845.14
2019-03-01T14:24:39.425Z,100849.75
2019-03-01T14:27:09.349Z,100853.98
2019-03-01T14:29:39.286Z,100854.13
2019-03-01T14:32:09.567Z,100849.52
2019-03-01T14:34:39.476Z,100848.47
2019-03-01T14:37:09.565Z,100850.45
2019-03-01T14:39:41.726Z,100859.72
2019-03-01T14:42:11.897Z,100860.34
2019-03-01T14:44:41.871Z,100858.98
2019-03-01T14:47:13.127Z,100868.30
2019-03-01T14:49:43.257Z,100867.85
2019-03-01T14:52:13.610Z,100862.86
2019-03-01T14:54:45.202Z,100861.33
2019-03-01T14:57:46.152Z,100865.72
2019-03-01T15:00:23.765Z,100864.13
2019-03-01T15:03:35.415Z,100873.64
2019-03-01T15:06:07.088Z,100868.49
2019-03-01T15:08:40.604Z,100870.17
2019-03-01T15:11:14.085Z,100864.81
2019-03-01T15:13:44.572Z,100868.94
2019-03-01T15:16:14.575Z,100872.97
2019-03-01T15:18:44.850Z,100867.11
2019-03-01T15:21:15.341Z,100872.08
2019-03-01T15:23:46.057Z,100866.55
2019-03-01T15:26:15.991Z,100874.98
2019-03-01T15:28:55.397Z,100875.28
2019-03-01T15:31:24.292Z,100882.38
2019-03-01T15:33:54.477Z,100877.72
2019-03-01T15:36:24.495Z,100885.30
2019-03-01T15:38:54.470Z,100889.36
2019-03-01T15:41:24.891Z,100888.59
2019-03-01T15:43:54.788Z,100896.36
2019-03-01T15:46:25.145Z,100910.64
2019-03-01T15:48:55.210Z,100910.05
2019-03-01T15:51:25.147Z,100916.73
2019-03-01T15:54:00.973Z,100923.09
2019-03-01T15:56:30.948Z,100924.13
2019-03-01T15:59:01.171Z,100941.82
2019-03-01T16:01:31.178Z,100928.23
2019-03-01T16:04:01.412Z,100927.39
2019-03-01T16:06:31.433Z,100932.61
2019-03-01T16:09:01.796Z,100938.31
2019-03-01T16:11:31.707Z,100943.27
2019-03-01T16:14:01.958Z,100945.18
2019-03-01T16:16:32.494Z,100951.09
2019-03-01T16:19:02.813Z,100952.23
2019-03-01T16:21:33.056Z,100959.00
2019-03-01T16:24:04.992Z,100952.91
2019-03-01T16:26:36.399Z,100959.19
2019-03-01T16:29:07.196Z,100953.83
2019-03-01T16:31:38.006Z,100959.02
2019-03-01T16:34:07.922Z,100957.43
2019-03-01T16:36:41.343Z,100962.64
2019-03-01T16:39:16.448Z,100974.00
2019-03-01T16:41:46.284Z,100971.48
2019-03-01T16:44:16.651Z,100976.36
2019-03-01T16:46:46.641Z,100981.66
2019-03-01T16:49:16.562Z,100988.84
2019-03-01T16:51:50.706Z,100992.84
2019-03-01T16:54:20.952Z,100989.81
2019-03-01T16:56:50.887Z,100994.34
2019-03-01T16:59:20.916Z,100993.60
2019-03-01T17:01:51.086Z,101001.03
2019-03-01T17:04:21.205Z,101011.36
2019-03-01T17:06:52.112Z,101010.30
2019-03-01T17:09:22.269Z,101015.59
2019-03-01T17:11:52.488Z,101012.09
2019-03-01T17:14:22.733Z,101020.89
2019-03-01T17:16:52.640Z,101023.81
2019-03-01T17:19:23.952Z,101024.11
2019-03-01T17:21:54.265Z,101030.34
2019-03-01T17:24:24.168Z,101029.34
2019-03-01T17:26:54.319Z,101030.03
2019-03-01T17:29:24.317Z,101035.97
2019-03-01T17:31:54.222Z,101026.76
2019-03-01T17:34:25.858Z,101031.74
2019-03-01T17:36:55.808Z,101030.98
2019-03-01T17:39:25.727Z,101031.14
2019-03-01T17:41:55.917Z,101038.02
2019-03-01T17:44:25.860Z,101043.05
2019-03-01T17:46:56.004Z,101046.45
2019-03-01T17:49:25.985Z,101049.69
2019-03-01T17:51:56.513Z,101047.19
2019-03-01T17:54:27.549Z,101057.39
2019-03-01T17:56:57.981Z,101064.37
2019-03-01T17:59:28.199Z,101071.25
2019-03-01T18:01:58.116Z,101075.09
2019-03-01T18:04:28.267Z,101075.38
2019-03-01T18:06:58.168Z,101073.20
2019-03-01T18:09:28.073Z,101077.74
2019-03-01T18:11:58.010Z,101082.93
2019-03-01T18:14:27.901Z,101081.89
2019-03-01T18:17:00.418Z,101089.85
2019-03-01T18:19:29.891Z,101089.23
2019-03-01T18:22:00.042Z,101092.28
2019-03-01T18:24:30.250Z,101097.77
2019-03-01T18:27:00.483Z,101109.35
2019-03-01T18:29:30.394Z,101104.64
2019-03-01T18:32:00.506Z,101112.38
2019-03-01T18:34:35.698Z,101112.84
2019-03-01T18:37:03.789Z,101118.45
2019-03-01T18:39:34.141Z,101126.00
2019-03-01T18:42:04.493Z,101136.83
2019-03-01T18:44:34.421Z,101135.20
2019-03-01T18:47:04.375Z,101143.57
2019-03-01T18:49:34.266Z,101141.73
2019-03-01T18:52:04.477Z,101143.13
2019-03-01T18:54:35.898Z,101152.00
2019-03-01T18:57:06.771Z,101158.11
2019-03-01T18:59:36.891Z,101169.55
2019-03-01T19:02:07.006Z,101168.69
2019-03-01T19:04:37.356Z,101176.78
2019-03-01T19:07:07.350Z,101174.84
2019-03-01T19:09:37.304Z,101173.89
2019-03-01T19:12:09.521Z,101177.91
2019-03-01T19:14:39.376Z,101186.35
2019-03-01T19:17:10.561Z,101186.39
2019-03-01T19:19:40.502Z,101197.42
2019-03-01T19:22:10.685Z,101188.83
2019-03-01T19:24:43.266Z,101193.70
2019-03-01T19:27:15.565Z,101193.78
2019-03-01T19:29:44.112Z,101195.44
2019-03-01T19:32:14.004Z,101197.97
2019-03-01T19:34:44.219Z,101193.31
2019-03-01T19:37:14.600Z,101195.77
2019-03-01T19:39:44.636Z,101201.62
2019-03-01T19:42:14.630Z,101197.67
2019-03-01T19:44:44.961Z,101198.70
2019-03-01T19:47:15.417Z,101200.99
2019-03-01T19:49:48.616Z,101193.09
2019-03-01T19:52:17.485Z,101198.37
2019-03-01T19:54:47.427Z,101195.57
2019-03-01T19:57:17.607Z,101202.57
2019-03-01T19:59:49.626Z,101205.02
2019-03-01T20:02:19.158Z,101206.68
2019-03-01T20:04:52.521Z,101208.29
2019-03-01T20:07:21.560Z,101212.86
2019-03-01T20:09:51.596Z,101201.62
2019-03-01T20:12:21.624Z,101210.23
2019-03-01T20:14:51.515Z,101211.89
2019-03-01T20:17:21.723Z,101219.02
2019-03-01T20:19:53.589Z,101220.59
2019-03-01T20:22:23.414Z,101223.69
2019-03-01T20:24:53.686Z,101223.42
2019-03-01T20:27:23.897Z,101221.66
2019-03-01T20:29:53.831Z,101224.10
2019-03-01T20:32:23.862Z,101229.83
2019-03-01T20:34:53.848Z,101234.09
2019-03-01T20:37:24.753Z,101239.76
2019-03-01T20:39:55.587Z,101233.67
2019-03-01T20:42:30.740Z,101236.58
2019-03-01T20:45:00.718Z,101237.50
2019-03-01T20:47:30.926Z,101229.06
2019-03-01T20:50:00.849Z,101236.91
2019-03-01T20:52:31.272Z,101238.34
2019-03-01T20:55:01.754Z,101243.47
2019-03-01T20:57:31.926Z,101243.05
2019-03-01T21:00:02.161Z,101246.38
2019-03-01T21:02:32.505Z,101250.41
2019-03-01T21:05:02.614Z,101245.75
2019-03-01T21:07:32.933Z,101242.53
2019-03-01T21:10:02.810Z,101243.87
2019-03-01T21:12:33.540Z,101241.91
2019-03-01T21:15:03.621Z,101247.06
2019-03-01T21:17:33.842Z,101240.17
2019-03-01T21:20:04.765Z,101244.84
2019-03-01T21:22:36.619Z,101251.46
2019-03-01T21:25:07.621Z,101244.49
2019-03-01T21:27:37.956Z,101245.05
2019-03-01T21:30:13.243Z,101247.59
2019-03-01T21:32:43.181Z,101248.31
2019-03-01T21:35:15.397Z,101250.02
2019-03-01T21:37:45.776Z,101246.00
2019-03-01T21:40:15.971Z,101255.34
2019-03-01T21:42:47.639Z,101259.09
2019-03-01T21:45:21.485Z,101257.14
2019-03-01T21:47:52.777Z,101258.30
2019-03-01T21:50:24.256Z,101259.39
2019-03-01T21:52:55.714Z,101256.98
2019-03-01T21:55:28.682Z,101256.09
2019-03-01T21:57:58.135Z,101261.14
2019-03-01T22:00:31.319Z,101260.98
2019-03-01T22:03:01.741Z,101259.55
2019-03-01T22:05:33.340Z,101263.36
2019-03-01T22:08:04.920Z,101263.42
2019-03-01T22:10:37.911Z,101267.87
2019-03-01T22:13:07.343Z,101273.70
2019-03-01T22:15:37.441Z,101274.26
2019-03-01T22:18:07.530Z,101277.34
2019-03-01T22:20:37.734Z,101277.78
2019-03-01T22:23:10.217Z,101274.70
2019-03-01T22:25:41.831Z,101273.95
2019-03-01T22:28:13.534Z,101261.34
2019-03-01T22:30:44.252Z,101267.59
2019-03-01T22:33:17.329Z,101266.63
2019-03-01T22:35:45.930Z,101267.83
2019-03-01T22:38:15.830Z,101263.55
2019-03-01T22:40:46.055Z,101261.21
2019-03-01T22:43:16.000Z,101264.09
2019-03-01T22:45:48.831Z,101261.50
2019-03-01T22:48:18.008Z,101262.72
2019-03-01T22:50:47.911Z,101272.92
2019-03-01T22:53:18.122Z,101269.84
2019-03-01T22:55:48.048Z,101265.95
2019-03-01T22:58:18.236Z,101273.56
2019-03-01T23:01:12.547Z,101271.07
2019-03-01T23:03:44.596Z,101274.79
2019-03-01T23:06:15.598Z,101278.35
2019-03-01T23:08:45.515Z,101279.82
2019-03-01T23:11:15.666Z,101284.08
2019-03-01T23:13:45.624Z,101282.48
2019-03-01T23:16:15.944Z,101276.32
2019-03-01T23:18:56.179Z,101277.25
2019-03-01T23:21:19.009Z,101276.23
2019-03-01T23:23:49.696Z,101273.77
2019-03-01T23:26:21.628Z,101263.66
2019-03-01T23:28:51.408Z,101265.06
2019-03-01T23:31:21.337Z,101273.23
2019-03-01T23:33:51.855Z,101273.34
2019-03-01T23:36:24.995Z,101280.62
2019-03-01T23:38:53.721Z,101270.53
2019-03-01T23:41:23.634Z,101273.52
2019-03-01T23:43:53.764Z,101271.13
2019-03-01T23:46:25.641Z,101275.34
2019-03-01T23:48:55.549Z,101279.03
2019-03-01T23:51:25.776Z,101283.92
2019-03-01T23:53:55.982Z,101276.81
2019-03-01T23:56:26.875Z,101272.08
2019-03-01T23:58:58.258Z,101271.94
