createdAt,value
2022-11-14T07:53:04.582Z,157.50
2022-11-14T07:54:04.551Z,146.25
2022-11-14T07:55:04.540Z,168.75
2022-11-14T07:56:04.550Z,180.00
2022-11-14T07:57:04.510Z,151.88
2022-11-14T07:58:04.533Z,146.25
2022-11-14T07:59:04.491Z,174.38
2022-11-14T08:00:04.494Z,219.38
2022-11-14T08:01:04.510Z,253.12
2022-11-14T08:02:04.469Z,309.38
2022-11-14T08:03:04.452Z,292.50
2022-11-14T08:04:04.430Z,270.00
2022-11-14T08:05:04.438Z,315.00
2022-11-14T08:06:04.411Z,551.25
2022-11-14T08:07:04.489Z,466.88
2022-11-14T08:08:04.385Z,382.50
2022-11-14T08:09:04.369Z,455.62
2022-11-14T08:10:04.349Z,478.12
2022-11-14T08:11:04.354Z,450.00
2022-11-14T08:12:04.349Z,753.75
2022-11-14T08:13:30.503Z,1383.75
2022-11-14T08:14:05.298Z,1310.62
2022-11-14T08:15:04.319Z,765.00
2022-11-14T08:16:09.125Z,466.88
2022-11-14T08:17:05.278Z,258.75
2022-11-14T08:18:04.275Z,303.75
2022-11-14T08:19:04.250Z,331.88
2022-11-14T08:20:04.228Z,326.25
2022-11-14T08:21:04.204Z,405.00
2022-11-14T08:22:04.231Z,658.12
2022-11-14T08:23:04.206Z,624.38
2022-11-14T08:24:04.176Z,416.25
2022-11-14T08:25:04.174Z,320.62
2022-11-14T08:26:04.170Z,309.38
2022-11-14T08:27:04.158Z,365.62
2022-11-14T08:28:04.145Z,455.62
2022-11-14T08:29:04.132Z,354.38
2022-11-14T08:30:04.112Z,213.75
2022-11-14T08:31:04.116Z,331.88
2022-11-14T08:32:04.083Z,348.75
2022-11-14T08:33:04.063Z,523.12
2022-11-14T08:34:04.079Z,691.88
2022-11-14T08:35:04.040Z,416.25
2022-11-14T08:36:04.030Z,556.88
2022-11-14T08:37:04.064Z,607.50
2022-11-14T08:38:04.000Z,663.75
2022-11-14T08:39:03.989Z,950.62
2022-11-14T08:40:03.976Z,787.50
2022-11-14T08:41:03.951Z,517.50
2022-11-14T08:42:03.950Z,421.88
2022-11-14T08:43:03.952Z,286.88
2022-11-14T08:44:03.922Z,489.38
2022-11-14T08:45:03.911Z,433.12
2022-11-14T08:46:03.887Z,337.50
2022-11-14T08:47:03.896Z,489.38
2022-11-14T08:48:03.882Z,624.38
2022-11-14T08:49:03.850Z,596.25
2022-11-14T08:50:03.831Z,371.25
2022-11-14T08:51:03.853Z,343.12
2022-11-14T08:52:03.819Z,540.00
2022-11-14T08:53:03.799Z,478.12
2022-11-14T08:54:03.805Z,523.12
2022-11-14T08:55:03.765Z,534.38
2022-11-14T08:56:03.803Z,646.88
2022-11-14T08:57:03.762Z,478.12
2022-11-14T08:58:03.729Z,382.50
2022-11-14T08:59:03.779Z,500.62
2022-11-14T09:00:03.700Z,601.88
2022-11-14T09:01:03.679Z,551.25
2022-11-14T09:02:03.698Z,421.88
2022-11-14T09:03:03.737Z,613.12
2022-11-14T09:04:03.730Z,630.00
2022-11-14T09:05:03.632Z,871.88
2022-11-14T09:06:03.645Z,804.38
2022-11-14T09:07:03.651Z,736.88
2022-11-14T09:08:03.609Z,708.75
2022-11-14T09:09:03.578Z,1136.25
2022-11-14T09:10:03.602Z,1428.75
2022-11-14T09:11:05.604Z,1552.50
2022-11-14T09:12:03.560Z,1518.75
2022-11-14T09:13:03.533Z,1158.75
2022-11-14T09:14:03.581Z,1293.75
2022-11-14T09:15:03.507Z,1158.75
2022-11-14T09:16:03.495Z,1321.88
2022-11-14T09:17:06.060Z,1372.50
2022-11-14T09:18:03.458Z,1434.38
2022-11-14T09:19:03.471Z,1147.50
2022-11-14T09:20:03.449Z,1243.12
2022-11-14T09:21:03.417Z,1226.25
2022-11-14T09:22:03.476Z,1372.50
2022-11-14T09:23:03.398Z,1378.12
2022-11-14T09:24:03.387Z,1215.00
2022-11-14T09:25:03.399Z,1096.88
2022-11-14T09:26:03.358Z,1175.62
2022-11-14T09:27:03.356Z,1310.62
2022-11-14T09:28:03.337Z,1411.88
2022-11-14T09:29:03.336Z,1288.12
2022-11-14T09:30:03.319Z,1170.00
2022-11-14T09:31:03.324Z,1164.38
2022-11-14T09:32:03.291Z,1209.38
2022-11-14T09:33:08.353Z,1389.38
2022-11-14T09:34:04.267Z,1282.50
2022-11-14T09:35:03.240Z,1091.25
2022-11-14T09:36:03.255Z,1119.38
2022-11-14T09:37:03.238Z,1130.62
2022-11-14T09:38:03.209Z,1288.12
2022-11-14T09:39:03.186Z,1215.00
2022-11-14T09:40:03.205Z,990.00
2022-11-14T09:41:03.166Z,742.50
2022-11-14T09:42:03.167Z,444.38
2022-11-14T09:43:03.138Z,253.12
2022-11-14T09:44:03.117Z,247.50
2022-11-14T09:45:03.114Z,241.88
2022-11-14T09:46:03.095Z,236.25
2022-11-14T09:47:03.103Z,236.25
2022-11-14T09:48:03.120Z,230.62
2022-11-14T09:49:03.056Z,230.62
2022-11-14T09:50:03.055Z,230.62
2022-11-14T09:51:03.039Z,225.00
2022-11-14T09:52:03.030Z,230.62
2022-11-14T09:53:03.008Z,236.25
2022-11-14T09:54:03.006Z,225.00
2022-11-14T09:55:02.991Z,219.38
2022-11-14T09:56:02.971Z,219.38
2022-11-14T09:57:02.966Z,225.00
2022-11-14T09:58:02.950Z,213.75
2022-11-14T09:59:02.936Z,213.75
2022-11-14T10:00:02.909Z,213.75
2022-11-14T10:01:08.895Z,213.75
2022-11-14T10:02:03.967Z,208.12
2022-11-14T10:03:02.886Z,208.12
2022-11-14T10:04:07.017Z,208.12
2022-11-14T10:05:03.866Z,208.12
2022-11-14T10:06:02.854Z,202.50
2022-11-14T10:07:02.943Z,202.50
2022-11-14T10:08:02.809Z,202.50
2022-11-14T10:09:02.798Z,202.50
2022-11-14T10:10:02.778Z,196.88
2022-11-14T10:11:02.768Z,196.88
2022-11-14T10:12:02.799Z,196.88
2022-11-14T10:13:02.753Z,196.88
2022-11-14T10:14:02.732Z,196.88
2022-11-14T10:15:02.757Z,191.25
2022-11-14T10:16:02.697Z,191.25
2022-11-14T10:17:06.517Z,191.25
2022-11-14T10:18:03.689Z,191.25
2022-11-14T10:19:02.667Z,191.25
2022-11-14T10:20:02.648Z,185.62
2022-11-14T10:21:02.640Z,185.62
2022-11-14T10:22:02.636Z,185.62
2022-11-14T10:23:02.637Z,191.25
2022-11-14T10:24:02.601Z,185.62
2022-11-14T10:25:02.605Z,185.62
2022-11-14T10:26:02.571Z,185.62
2022-11-14T10:27:02.580Z,180.00
2022-11-14T10:28:05.173Z,180.00
2022-11-14T10:29:02.536Z,180.00
2022-11-14T10:30:02.525Z,180.00
2022-11-14T10:31:02.509Z,180.00
2022-11-14T10:32:02.516Z,180.00
2022-11-14T10:33:02.478Z,180.00
2022-11-14T10:34:02.464Z,180.00
2022-11-14T10:35:02.472Z,180.00
2022-11-14T10:36:02.448Z,180.00
2022-11-14T10:37:02.454Z,180.00
2022-11-14T10:38:02.408Z,180.00
2022-11-14T10:39:02.410Z,180.00
2022-11-14T10:40:02.399Z,180.00
2022-11-14T10:41:02.404Z,180.00
2022-11-14T10:42:07.510Z,180.00
2022-11-14T10:43:03.358Z,180.00
2022-11-14T10:44:02.336Z,174.38
2022-11-14T10:45:02.330Z,174.38
2022-11-14T10:46:02.324Z,174.38
2022-11-14T10:47:02.307Z,174.38
2022-11-14T10:48:02.308Z,174.38
2022-11-14T10:49:02.280Z,174.38
2022-11-14T10:50:02.257Z,174.38
2022-11-14T10:51:02.252Z,174.38
2022-11-14T10:52:02.249Z,174.38
2022-11-14T10:53:02.247Z,168.75
2022-11-14T10:54:02.206Z,168.75
2022-11-14T10:55:02.197Z,168.75
2022-11-14T10:56:04.717Z,168.75
2022-11-14T10:57:11.372Z,168.75
2022-11-14T10:58:02.152Z,168.75
2022-11-14T10:59:02.137Z,168.75
2022-11-14T11:00:02.122Z,168.75
2022-11-14T11:01:02.190Z,168.75
2022-11-14T11:02:02.128Z,168.75
2022-11-14T11:03:02.093Z,163.12
2022-11-14T11:04:02.152Z,163.12
2022-11-14T11:05:02.073Z,163.12
2022-11-14T11:06:02.052Z,163.12
2022-11-14T11:07:02.109Z,163.12
2022-11-14T11:08:15.034Z,163.12
2022-11-14T11:09:03.050Z,163.12
2022-11-14T11:10:02.020Z,163.12
2022-11-14T11:11:02.002Z,163.12
2022-11-14T11:12:01.991Z,157.50
2022-11-14T11:13:02.021Z,157.50
2022-11-14T11:14:01.953Z,157.50
2022-11-14T11:15:01.936Z,157.50
2022-11-14T11:16:01.935Z,157.50
2022-11-14T11:17:01.937Z,157.50
2022-11-14T11:18:01.890Z,157.50
2022-11-14T11:19:01.881Z,157.50
2022-11-14T11:20:07.359Z,157.50
2022-11-14T11:21:02.907Z,151.88
2022-11-14T11:22:01.841Z,151.88
2022-11-14T11:23:03.354Z,151.88
2022-11-14T11:24:01.823Z,151.88
2022-11-14T11:25:01.827Z,151.88
2022-11-14T11:26:01.792Z,151.88
2022-11-14T11:27:01.819Z,151.88
2022-11-14T11:28:01.762Z,151.88
2022-11-14T11:29:01.752Z,146.25
2022-11-14T11:30:01.747Z,146.25
2022-11-14T11:31:01.731Z,146.25
2022-11-14T11:32:01.723Z,146.25
2022-11-14T11:33:01.732Z,146.25
2022-11-14T11:34:01.718Z,146.25
2022-11-14T11:35:01.680Z,146.25
2022-11-14T11:36:01.662Z,140.62
2022-11-14T11:37:01.659Z,140.62
2022-11-14T11:38:01.640Z,140.62
2022-11-14T11:39:01.619Z,140.62
2022-11-14T11:40:01.604Z,140.62
2022-11-14T11:41:15.524Z,140.62
2022-11-14T11:42:09.392Z,140.62
2022-11-14T11:44:02.818Z,135.00
2022-11-14T11:45:01.538Z,135.00
2022-11-14T11:46:01.540Z,135.00
2022-11-14T11:47:01.527Z,135.00
2022-11-14T11:48:01.576Z,135.00
2022-11-14T11:49:01.486Z,135.00
2022-11-14T11:50:01.488Z,135.00
2022-11-14T11:51:01.468Z,135.00
2022-11-14T11:52:01.459Z,135.00
2022-11-14T11:53:01.460Z,135.00
2022-11-14T11:54:01.420Z,129.38
2022-11-14T11:55:01.405Z,129.38
2022-11-14T11:56:01.440Z,135.00
2022-11-14T11:57:01.400Z,135.00
2022-11-14T11:58:01.365Z,135.00
2022-11-14T11:59:01.376Z,135.00
2022-11-14T12:00:01.368Z,135.00
2022-11-14T12:01:01.340Z,129.38
2022-11-14T12:02:01.358Z,129.38
2022-11-14T12:03:01.462Z,129.38
2022-11-14T12:04:01.377Z,123.75
2022-11-14T12:05:01.283Z,123.75
2022-11-14T12:06:01.267Z,123.75
2022-11-14T12:07:01.329Z,123.75
2022-11-14T12:08:01.242Z,118.12
2022-11-14T12:09:01.249Z,118.12
2022-11-14T12:10:10.198Z,118.12
2022-11-14T12:11:02.211Z,112.50
2022-11-14T12:12:01.197Z,112.50
2022-11-14T12:13:01.198Z,106.88
2022-11-14T12:14:01.156Z,106.88
2022-11-14T12:15:01.185Z,101.25
2022-11-14T12:16:01.144Z,101.25
2022-11-14T12:17:01.154Z,101.25
2022-11-14T12:18:01.237Z,101.25
2022-11-14T12:19:01.100Z,101.25
2022-11-14T12:20:01.077Z,101.25
2022-11-14T12:21:01.087Z,101.25
2022-11-14T12:22:01.097Z,101.25
2022-11-14T12:23:01.259Z,101.25
2022-11-14T12:24:01.027Z,101.25
2022-11-14T12:25:01.036Z,101.25
2022-11-14T12:26:01.126Z,101.25
2022-11-14T12:27:01.017Z,101.25
2022-11-14T12:28:01.037Z,101.25
2022-11-14T12:29:00.977Z,101.25
2022-11-14T12:30:00.959Z,95.62
2022-11-14T12:31:00.987Z,95.62
2022-11-14T12:32:00.937Z,95.62
2022-11-14T12:33:00.944Z,95.62
2022-11-14T12:34:00.910Z,95.62
2022-11-14T12:35:00.973Z,95.62
2022-11-14T12:36:00.881Z,95.62
2022-11-14T12:37:00.927Z,95.62
2022-11-14T12:38:00.846Z,95.62
2022-11-14T12:39:00.844Z,95.62
2022-11-14T12:40:00.830Z,95.62
2022-11-14T12:41:00.807Z,95.62
2022-11-14T12:42:00.797Z,95.62
2022-11-14T12:43:00.787Z,101.25
2022-11-14T12:44:00.779Z,101.25
2022-11-14T12:45:00.759Z,101.25
2022-11-14T12:46:00.735Z,101.25
2022-11-14T12:47:00.755Z,101.25
2022-11-14T12:48:00.707Z,101.25
2022-11-14T12:49:00.707Z,106.88
2022-11-14T12:50:00.703Z,106.88
2022-11-14T12:51:00.688Z,106.88
2022-11-14T12:52:00.676Z,106.88
2022-11-14T12:53:00.703Z,106.88
2022-11-14T12:54:00.653Z,106.88
2022-11-14T12:55:00.627Z,106.88
2022-11-14T12:56:00.608Z,106.88
2022-11-14T12:57:00.625Z,106.88
2022-11-14T12:58:00.576Z,106.88
2022-11-14T12:59:00.586Z,106.88
2022-11-14T13:00:00.548Z,106.88
2022-11-14T13:01:00.601Z,106.88
2022-11-14T13:02:00.555Z,106.88
2022-11-14T13:03:00.518Z,101.25
2022-11-14T13:04:00.520Z,101.25
2022-11-14T13:05:00.494Z,101.25
2022-11-14T13:06:00.491Z,101.25
2022-11-14T13:07:00.562Z,101.25
2022-11-14T13:08:00.448Z,101.25
2022-11-14T13:09:00.445Z,101.25
2022-11-14T13:10:00.416Z,101.25
2022-11-14T13:11:00.430Z,101.25
2022-11-14T13:12:00.430Z,101.25
2022-11-14T13:13:00.394Z,101.25
2022-11-14T13:14:00.369Z,101.25
2022-11-14T13:15:00.389Z,101.25
2022-11-14T13:16:00.368Z,101.25
2022-11-14T13:17:00.348Z,101.25
2022-11-14T13:18:00.323Z,95.62
2022-11-14T13:19:00.306Z,106.88
2022-11-14T13:20:00.292Z,101.25
2022-11-14T13:21:00.289Z,101.25
2022-11-14T13:22:00.288Z,101.25
2022-11-14T13:23:00.270Z,101.25
2022-11-14T13:24:00.240Z,101.25
2022-11-14T13:25:00.258Z,95.62
2022-11-14T13:26:00.231Z,95.62
2022-11-14T13:27:00.222Z,84.38
2022-11-14T13:28:07.774Z,95.62
2022-11-14T13:29:01.174Z,95.62
2022-11-14T13:30:00.229Z,95.62
2022-11-14T13:31:00.143Z,95.62
2022-11-14T13:32:00.159Z,84.38
2022-11-14T13:33:00.122Z,90.00
2022-11-14T13:34:00.158Z,84.38
2022-11-14T13:35:00.142Z,90.00
2022-11-14T13:36:05.044Z,84.38
2022-11-14T13:37:01.075Z,84.38
2022-11-14T13:38:00.064Z,61.88
2022-11-14T13:39:00.048Z,50.62
2022-11-14T13:40:00.032Z,50.62
2022-11-14T13:41:00.026Z,50.62
2022-11-14T13:42:00.031Z,45.00
2022-11-14T13:42:59.981Z,45.00
2022-11-14T13:43:59.982Z,50.62
2022-11-14T13:44:59.979Z,45.00
2022-11-14T13:45:59.985Z,39.38
2022-11-14T13:46:59.951Z,39.38
2022-11-14T13:47:59.918Z,45.00
2022-11-14T13:48:59.928Z,45.00
2022-11-14T13:49:59.898Z,56.25
2022-11-14T13:51:10.243Z,73.12
2022-11-14T13:52:00.873Z,45.00
2022-11-14T13:52:59.872Z,50.62
2022-11-14T13:53:59.850Z,73.12
2022-11-14T13:54:59.824Z,45.00
2022-11-14T13:55:59.830Z,45.00
2022-11-14T13:56:59.819Z,45.00
2022-11-14T13:57:59.797Z,73.12
2022-11-14T13:58:59.778Z,73.12
2022-11-14T13:59:59.771Z,73.12
2022-11-14T14:00:59.888Z,50.62
2022-11-14T14:01:59.759Z,50.62
2022-11-14T14:02:59.730Z,39.38
2022-11-14T14:03:59.720Z,39.38
2022-11-14T14:04:59.724Z,33.75
2022-11-14T14:06:05.114Z,33.75
2022-11-14T14:07:00.717Z,33.75
2022-11-14T14:07:59.688Z,39.38
2022-11-14T14:08:59.651Z,45.00
2022-11-14T14:09:59.659Z,45.00
2022-11-14T14:10:59.620Z,45.00
2022-11-14T14:11:59.643Z,45.00
2022-11-14T14:12:59.597Z,45.00
2022-11-14T14:13:59.589Z,45.00
2022-11-14T14:14:59.578Z,50.62
2022-11-14T14:15:59.579Z,61.88
2022-11-14T14:16:59.539Z,56.25
2022-11-14T14:17:59.549Z,56.25
2022-11-14T14:18:59.522Z,56.25
2022-11-14T14:19:59.530Z,45.00
2022-11-14T14:20:59.520Z,50.62
2022-11-14T14:21:59.499Z,61.88
2022-11-14T14:22:59.459Z,61.88
2022-11-14T14:23:59.468Z,61.88
2022-11-14T14:24:59.454Z,61.88
2022-11-14T14:25:59.437Z,61.88
2022-11-14T14:26:59.407Z,61.88
2022-11-14T14:27:59.440Z,61.88
2022-11-14T14:29:02.473Z,61.88
2022-11-14T14:30:00.399Z,56.25
2022-11-14T14:30:59.349Z,56.25
2022-11-14T14:31:59.364Z,56.25
2022-11-14T14:32:59.338Z,56.25
2022-11-14T14:33:59.320Z,50.62
2022-11-14T14:34:59.319Z,45.00
2022-11-14T14:35:59.294Z,45.00
2022-11-14T14:36:59.298Z,39.38
2022-11-14T14:37:59.266Z,33.75
2022-11-14T14:38:59.270Z,33.75
2022-11-14T14:39:59.238Z,33.75
2022-11-14T14:40:59.227Z,28.12
2022-11-14T14:41:59.226Z,28.12
2022-11-14T14:42:59.259Z,28.12
2022-11-14T14:43:59.212Z,28.12
2022-11-14T14:44:59.178Z,28.12
2022-11-14T14:45:59.166Z,28.12
2022-11-14T14:46:59.155Z,28.12
2022-11-14T14:47:59.160Z,28.12
2022-11-14T14:48:59.119Z,28.12
2022-11-14T14:49:59.131Z,28.12
2022-11-14T14:50:59.096Z,28.12
2022-11-14T14:51:59.148Z,28.12
2022-11-14T14:52:59.078Z,22.50
2022-11-14T14:53:59.076Z,22.50
2022-11-14T14:54:59.059Z,22.50
2022-11-14T14:55:59.036Z,22.50
2022-11-14T14:56:59.037Z,22.50
2022-11-14T14:57:59.043Z,22.50
2022-11-14T14:58:58.999Z,16.88
2022-11-14T14:59:58.994Z,16.88
2022-11-14T15:00:58.994Z,16.88
2022-11-14T15:01:58.961Z,16.88
2022-11-14T15:02:58.965Z,16.88
2022-11-14T15:03:58.961Z,16.88
2022-11-14T15:04:58.916Z,16.88
2022-11-14T15:05:58.918Z,11.25
2022-11-14T15:06:58.974Z,11.25
2022-11-14T15:07:58.899Z,11.25
2022-11-14T15:08:58.898Z,11.25
2022-11-14T15:09:58.882Z,11.25
2022-11-14T15:10:58.838Z,11.25
2022-11-14T15:11:58.828Z,11.25
2022-11-14T15:12:58.833Z,11.25
2022-11-14T15:13:58.817Z,11.25
2022-11-14T15:14:58.788Z,5.62
2022-11-14T15:15:58.769Z,5.62
2022-11-14T15:16:58.772Z,5.62
2022-11-14T15:17:58.796Z,5.62
2022-11-14T15:18:58.754Z,5.62
2022-11-14T15:19:58.728Z,5.62
2022-11-14T15:20:58.696Z,5.62
2022-11-14T15:21:58.686Z,5.62
2022-11-14T15:22:58.679Z,5.62
2022-11-14T15:23:58.679Z,5.62
2022-11-14T15:24:58.656Z,5.62
2022-11-14T15:25:58.642Z,5.62
2022-11-14T15:26:58.625Z,0.00
2022-11-14T15:27:58.624Z,0.00
2022-11-14T15:28:58.619Z,0.00
2022-11-14T15:29:58.625Z,0.00
2022-11-14T15:30:58.594Z,0.00
2022-11-14T15:31:58.555Z,0.00
2022-11-14T15:32:58.546Z,0.00
2022-11-14T15:33:58.547Z,0.00
2022-11-14T15:34:58.518Z,0.00
2022-11-14T15:35:58.507Z,0.00
2022-11-14T15:36:58.486Z,0.00
2022-11-14T15:38:15.666Z,0.00
2022-11-14T15:38:59.861Z,0.00
2022-11-14T15:39:58.445Z,0.00
2022-11-14T15:40:58.432Z,0.00
2022-11-14T15:41:58.431Z,0.00
2022-11-14T15:42:58.413Z,0.00
2022-11-14T15:43:58.417Z,0.00
2022-11-14T15:44:58.385Z,0.00
2022-11-14T15:45:58.375Z,0.00
2022-11-14T15:46:58.367Z,0.00
2022-11-14T15:47:58.368Z,0.00
2022-11-14T15:48:58.875Z,0.00
2022-11-14T15:49:58.323Z,0.00
2022-11-14T15:50:58.305Z,0.00
2022-11-14T15:51:58.287Z,0.00
2022-11-14T15:52:58.275Z,0.00
2022-11-14T15:53:58.284Z,0.00
2022-11-14T15:54:58.273Z,0.00
2022-11-14T15:55:58.245Z,0.00
2022-11-14T15:56:58.221Z,0.00
2022-11-14T15:58:21.303Z,0.00
2022-11-14T15:58:59.216Z,0.00
2022-11-14T15:59:58.197Z,0.00
2022-11-14T16:00:58.241Z,0.00
2022-11-14T16:01:58.192Z,0.00
2022-11-14T16:02:58.146Z,0.00
2022-11-14T16:03:58.153Z,0.00
2022-11-14T16:04:58.113Z,0.00
2022-11-14T16:05:58.113Z,0.00
2022-11-14T16:06:58.138Z,0.00
2022-11-14T16:07:58.087Z,0.00
2022-11-14T16:08:58.072Z,0.00
2022-11-14T16:09:58.083Z,0.00
2022-11-14T16:10:58.050Z,0.00
2022-11-14T16:11:58.029Z,0.00
2022-11-14T16:12:58.010Z,0.00
2022-11-14T16:13:58.014Z,0.00
2022-11-14T16:14:57.982Z,0.00
2022-11-14T16:15:57.983Z,0.00
2022-11-14T16:16:57.962Z,0.00
2022-11-14T16:17:57.943Z,0.00
2022-11-14T16:18:58.111Z,0.00
2022-11-14T16:19:57.969Z,0.00
2022-11-14T16:20:57.912Z,0.00
2022-11-14T16:21:57.892Z,0.00
2022-11-14T16:22:57.879Z,0.00
2022-11-14T16:23:57.895Z,0.00
2022-11-14T16:24:57.856Z,0.00
2022-11-14T16:25:57.862Z,0.00
2022-11-14T16:26:57.832Z,0.00
2022-11-14T16:27:57.833Z,0.00
2022-11-14T16:28:57.809Z,0.00
2022-11-14T16:29:57.799Z,0.00
2022-11-14T16:30:57.779Z,0.00
2022-11-14T16:31:57.770Z,0.00
2022-11-14T16:32:57.751Z,0.00
2022-11-14T16:33:57.750Z,0.00
2022-11-14T16:34:57.719Z,0.00
2022-11-14T16:35:57.709Z,0.00
2022-11-14T16:36:57.698Z,0.00
2022-11-14T16:37:57.692Z,0.00
2022-11-14T16:38:57.687Z,0.00
2022-11-14T16:39:57.670Z,0.00
2022-11-14T16:40:57.647Z,0.00
2022-11-14T16:41:57.667Z,0.00
2022-11-14T16:42:57.656Z,0.00
2022-11-14T16:43:57.678Z,0.00
2022-11-14T16:44:57.612Z,0.00
2022-11-14T16:45:57.588Z,0.00
2022-11-14T16:46:57.577Z,0.00
2022-11-14T16:47:57.567Z,0.00
2022-11-14T16:48:57.546Z,0.00
2022-11-14T16:49:57.537Z,0.00
2022-11-14T16:50:57.508Z,0.00
2022-11-14T16:51:57.526Z,0.00
2022-11-14T16:52:57.493Z,0.00
2022-11-14T16:53:57.499Z,0.00
2022-11-14T16:54:57.466Z,0.00
2022-11-14T16:55:57.478Z,0.00
2022-11-14T16:56:57.443Z,0.00
2022-11-14T16:57:57.425Z,0.00
2022-11-14T16:58:57.428Z,0.00
2022-11-14T16:59:57.404Z,0.00
2022-11-14T17:00:57.386Z,0.00
2022-11-14T17:01:57.460Z,0.00
