createdAt,value
2022-08-01T00:01:21.545Z,100177.17
2022-08-01T00:03:52.301Z,100174.71
2022-08-01T00:06:22.984Z,100172.36
2022-08-01T00:08:53.760Z,100168.23
2022-08-01T00:11:24.430Z,100172.20
2022-08-01T00:13:55.068Z,100171.39
2022-08-01T00:16:25.925Z,100174.98
2022-08-01T00:18:56.659Z,100181.02
2022-08-01T00:21:27.440Z,100185.68
2022-08-01T00:23:58.120Z,100182.46
2022-08-01T00:26:28.762Z,100183.09
2022-08-01T00:28:59.451Z,100180.88
2022-08-01T00:31:30.077Z,100177.48
2022-08-01T00:34:00.742Z,100177.89
2022-08-01T00:36:31.454Z,100172.55
2022-08-01T00:39:02.169Z,100167.91
2022-08-01T00:41:32.879Z,100166.63
2022-08-01T00:44:05.767Z,100165.52
2022-08-01T00:46:36.509Z,100163.02
2022-08-01T00:49:10.409Z,100158.95
2022-08-01T00:51:42.075Z,100155.80
2022-08-01T00:54:13.281Z,100155.56
2022-08-01T00:56:47.237Z,100155.73
2022-08-01T00:59:18.308Z,100158.74
2022-08-01T01:01:51.348Z,100152.05
2022-08-01T01:04:22.579Z,100147.89
2022-08-01T01:06:56.330Z,100147.42
2022-08-01T01:09:29.629Z,100147.39
2022-08-01T01:12:03.026Z,100144.59
2022-08-01T01:14:36.241Z,100142.00
2022-08-01T01:17:07.029Z,100146.20
2022-08-01T01:19:38.291Z,100145.73
2022-08-01T01:22:24.431Z,100143.29
2022-08-01T01:25:00.986Z,100150.25
2022-08-01T01:27:45.084Z,100152.84
2022-08-01T01:30:15.796Z,100152.45
2022-08-01T01:32:47.418Z,100154.70
2022-08-01T01:35:18.414Z,100151.75
2022-08-01T01:37:49.197Z,100148.33
2022-08-01T01:40:19.887Z,100143.98
2022-08-01T01:42:50.490Z,100142.23
2022-08-01T01:45:21.130Z,100137.30
2022-08-01T01:47:51.897Z,100139.82
2022-08-01T01:50:23.817Z,100143.95
2022-08-01T01:52:54.587Z,100148.94
2022-08-01T01:55:25.279Z,100148.92
2022-08-01T01:57:55.980Z,100144.15
2022-08-01T02:00:26.614Z,100144.87
2022-08-01T02:02:57.657Z,100150.77
2022-08-01T02:05:29.176Z,100149.02
2022-08-01T02:07:59.890Z,100145.62
2022-08-01T02:10:30.985Z,100147.95
2022-08-01T02:13:01.953Z,100147.04
2022-08-01T02:15:32.860Z,100145.11
2022-08-01T02:18:03.613Z,100144.77
2022-08-01T02:20:34.283Z,100140.76
2022-08-01T02:23:10.017Z,100138.41
2022-08-01T02:26:09.464Z,100133.80
2022-08-01T02:28:33.444Z,100132.63
2022-08-01T02:31:04.792Z,100133.77
2022-08-01T02:33:37.445Z,100131.20
2022-08-01T02:36:32.468Z,100129.48
2022-08-01T02:38:59.717Z,100127.60
2022-08-01T02:41:30.511Z,100126.53
2022-08-01T02:44:02.318Z,100121.79
2022-08-01T02:46:34.212Z,100120.79
2022-08-01T02:49:05.691Z,100120.80
2022-08-01T02:51:36.426Z,100122.94
2022-08-01T02:54:07.801Z,100124.17
2022-08-01T02:56:38.505Z,100123.04
2022-08-01T02:59:10.353Z,100123.44
2022-08-01T03:01:42.003Z,100121.35
2022-08-01T03:04:13.131Z,100127.66
2022-08-01T03:06:45.194Z,100123.44
2022-08-01T03:09:16.802Z,100129.52
2022-08-01T03:11:48.301Z,100127.98
2022-08-01T03:14:18.928Z,100131.52
2022-08-01T03:16:49.860Z,100128.31
2022-08-01T03:19:20.833Z,100129.02
2022-08-01T03:21:51.568Z,100125.48
2022-08-01T03:24:22.261Z,100126.45
2022-08-01T03:26:52.947Z,100125.08
2022-08-01T03:29:24.472Z,100128.65
2022-08-01T03:31:55.225Z,100135.92
2022-08-01T03:34:25.947Z,100138.38
2022-08-01T03:36:58.554Z,100138.05
2022-08-01T03:39:30.869Z,100136.18
2022-08-01T03:42:02.117Z,100140.45
2022-08-01T03:44:33.180Z,100141.56
2022-08-01T03:47:04.998Z,100140.27
2022-08-01T03:49:37.601Z,100142.19
2022-08-01T03:52:09.148Z,100143.92
2022-08-01T03:54:41.187Z,100143.20
2022-08-01T03:57:36.410Z,100138.98
2022-08-01T04:00:02.741Z,100129.40
2022-08-01T04:02:33.428Z,100128.91
2022-08-01T04:05:04.244Z,100126.56
2022-08-01T04:07:36.965Z,100129.79
2022-08-01T04:10:08.167Z,100129.91
2022-08-01T04:12:38.869Z,100129.11
2022-08-01T04:15:10.359Z,100126.20
2022-08-01T04:17:41.051Z,100120.91
2022-08-01T04:20:13.437Z,100128.33
2022-08-01T04:22:44.169Z,100131.66
2022-08-01T04:25:15.682Z,100134.71
2022-08-01T04:27:48.643Z,100131.04
2022-08-01T04:30:24.630Z,100128.63
2022-08-01T04:32:55.667Z,100128.95
2022-08-01T04:36:02.104Z,100134.13
2022-08-01T04:38:19.215Z,100137.08
2022-08-01T04:40:49.876Z,100140.49
2022-08-01T04:43:21.134Z,100134.61
2022-08-01T04:45:51.823Z,100134.23
2022-08-01T04:48:22.897Z,100133.66
2022-08-01T04:50:53.953Z,100131.74
2022-08-01T04:53:24.596Z,100128.59
2022-08-01T04:55:55.290Z,100128.41
2022-08-01T04:58:26.193Z,100130.06
2022-08-01T05:00:56.992Z,100126.27
2022-08-01T05:03:27.731Z,100124.07
2022-08-01T05:05:58.356Z,100123.33
2022-08-01T05:08:29.072Z,100120.74
2022-08-01T05:10:59.798Z,100123.52
2022-08-01T05:13:30.456Z,100123.77
2022-08-01T05:16:01.257Z,100130.50
2022-08-01T05:18:32.148Z,100132.33
2022-08-01T05:21:03.473Z,100135.46
2022-08-01T05:23:42.501Z,100141.42
2022-08-01T05:26:15.125Z,100140.89
2022-08-01T05:28:46.447Z,100142.58
2022-08-01T05:31:17.081Z,100144.15
2022-08-01T05:33:47.880Z,100141.13
2022-08-01T05:36:18.598Z,100139.25
2022-08-01T05:38:49.324Z,100136.33
2022-08-01T05:41:20.097Z,100137.65
2022-08-01T05:43:50.868Z,100133.43
2022-08-01T05:46:21.557Z,100137.63
2022-08-01T05:48:54.502Z,100143.09
2022-08-01T05:51:25.168Z,100140.46
2022-08-01T05:53:55.901Z,100146.49
2022-08-01T05:56:31.901Z,100146.26
2022-08-01T05:59:03.028Z,100145.33
2022-08-01T06:01:33.941Z,100142.61
2022-08-01T06:04:04.818Z,100145.38
2022-08-01T06:06:35.356Z,100145.58
2022-08-01T06:09:06.120Z,100145.50
2022-08-01T06:11:37.008Z,100144.06
2022-08-01T06:14:07.715Z,100147.00
2022-08-01T06:16:38.445Z,100145.10
2022-08-01T06:19:09.246Z,100146.95
2022-08-01T06:21:39.994Z,100150.09
2022-08-01T06:24:10.850Z,100151.94
2022-08-01T06:26:41.615Z,100155.00
2022-08-01T06:29:12.268Z,100156.36
2022-08-01T06:31:43.137Z,100157.91
2022-08-01T06:34:13.844Z,100155.88
2022-08-01T06:36:44.551Z,100161.50
2022-08-01T06:39:15.155Z,100161.54
2022-08-01T06:41:47.379Z,100162.73
2022-08-01T06:44:18.413Z,100159.59
2022-08-01T06:46:49.313Z,100160.29
2022-08-01T06:49:20.030Z,100164.34
2022-08-01T06:51:50.682Z,100165.71
2022-08-01T06:54:22.294Z,100165.27
2022-08-01T06:56:52.974Z,100165.05
2022-08-01T06:59:23.643Z,100163.34
2022-08-01T07:01:54.511Z,100157.38
2022-08-01T07:04:25.244Z,100156.31
2022-08-01T07:06:55.875Z,100160.98
2022-08-01T07:09:26.660Z,100155.19
2022-08-01T07:11:57.951Z,100153.91
2022-08-01T07:14:28.686Z,100153.69
2022-08-01T07:16:59.486Z,100151.64
2022-08-01T07:19:30.144Z,100154.15
2022-08-01T07:22:00.903Z,100156.67
2022-08-01T07:24:35.108Z,100151.65
2022-08-01T07:27:23.144Z,100158.63
2022-08-01T07:29:55.322Z,100158.27
2022-08-01T07:32:26.759Z,100161.35
2022-08-01T07:34:57.720Z,100160.20
2022-08-01T07:37:48.086Z,100166.77
2022-08-01T07:40:19.888Z,100169.16
2022-08-01T07:42:50.553Z,100168.02
2022-08-01T07:45:22.015Z,100166.99
2022-08-01T07:47:52.679Z,100167.39
2022-08-01T07:50:23.339Z,100169.77
2022-08-01T07:52:54.018Z,100168.02
2022-08-01T07:55:24.864Z,100172.98
2022-08-01T07:57:55.538Z,100173.48
2022-08-01T08:00:26.814Z,100174.27
2022-08-01T08:02:59.921Z,100172.50
2022-08-01T08:05:58.053Z,100175.44
2022-08-01T08:08:22.423Z,100177.05
2022-08-01T08:10:53.215Z,100175.79
2022-08-01T08:13:23.940Z,100179.91
2022-08-01T08:15:54.539Z,100181.24
2022-08-01T08:18:25.266Z,100178.39
2022-08-01T08:20:55.997Z,100180.62
2022-08-01T08:23:44.285Z,100181.55
2022-08-01T08:26:15.087Z,100185.97
2022-08-01T08:28:45.855Z,100186.61
2022-08-01T08:31:25.507Z,100188.36
2022-08-01T08:34:07.257Z,100187.06
2022-08-01T08:36:39.471Z,100185.38
2022-08-01T08:39:20.020Z,100189.04
2022-08-01T08:41:51.069Z,100192.31
2022-08-01T08:44:22.383Z,100194.73
2022-08-01T08:46:53.398Z,100195.19
2022-08-01T08:49:25.313Z,100195.27
2022-08-01T08:51:56.676Z,100193.45
2022-08-01T08:54:29.054Z,100189.55
2022-08-01T08:57:02.407Z,100191.80
2022-08-01T08:59:33.008Z,100191.13
2022-08-01T09:02:07.866Z,100191.27
2022-08-01T09:04:40.193Z,100195.07
2022-08-01T09:07:12.887Z,100194.95
2022-08-01T09:09:44.018Z,100186.89
2022-08-01T09:12:14.729Z,100194.05
2022-08-01T09:14:48.945Z,100193.80
2022-08-01T09:17:19.680Z,100198.60
2022-08-01T09:19:54.676Z,100202.34
2022-08-01T09:22:27.213Z,100206.63
2022-08-01T09:25:01.852Z,100208.77
2022-08-01T09:27:32.926Z,100208.48
2022-08-01T09:30:14.229Z,100202.94
2022-08-01T09:33:01.813Z,100204.50
2022-08-01T09:35:43.810Z,100205.25
2022-08-01T09:38:15.976Z,100208.41
2022-08-01T09:40:51.211Z,100214.05
2022-08-01T09:43:22.871Z,100216.81
2022-08-01T09:45:53.777Z,100216.48
2022-08-01T09:48:28.650Z,100215.35
2022-08-01T09:51:07.270Z,100216.52
2022-08-01T09:53:51.420Z,100213.08
2022-08-01T09:56:23.928Z,100212.26
2022-08-01T09:58:59.952Z,100214.94
2022-08-01T10:01:44.557Z,100214.56
2022-08-01T10:04:15.989Z,100214.16
2022-08-01T10:06:50.683Z,100217.39
2022-08-01T10:09:39.926Z,100218.17
2022-08-01T10:12:15.849Z,100217.02
2022-08-01T10:14:50.358Z,100217.77
2022-08-01T10:17:22.683Z,100215.37
2022-08-01T10:19:55.745Z,100216.30
2022-08-01T10:22:29.404Z,100214.15
2022-08-01T10:25:00.933Z,100215.66
2022-08-01T10:27:38.059Z,100208.40
2022-08-01T10:30:19.249Z,100208.33
2022-08-01T10:32:54.852Z,100203.49
2022-08-01T10:35:47.652Z,100202.06
2022-08-01T10:38:16.570Z,100200.27
2022-08-01T10:40:48.039Z,100199.85
2022-08-01T10:43:21.721Z,100192.73
2022-08-01T10:45:52.877Z,100191.27
2022-08-01T10:48:25.030Z,100192.10
2022-08-01T10:50:57.814Z,100189.36
2022-08-01T10:53:31.442Z,100189.98
2022-08-01T10:56:16.845Z,100189.23
2022-08-01T10:58:48.820Z,100187.33
2022-08-01T11:01:21.297Z,100184.96
2022-08-01T11:04:20.944Z,100187.24
2022-08-01T11:06:57.079Z,100187.69
2022-08-01T11:09:37.387Z,100192.55
2022-08-01T11:12:24.922Z,100193.31
2022-08-01T11:15:12.948Z,100194.55
2022-08-01T11:17:49.020Z,100190.41
2022-08-01T11:20:20.735Z,100189.36
2022-08-01T11:23:09.047Z,100188.78
2022-08-01T11:26:05.813Z,100181.73
2022-08-01T11:28:50.419Z,100183.70
2022-08-01T11:31:37.673Z,100178.71
2022-08-01T11:34:08.642Z,100177.09
2022-08-01T11:39:30.159Z,100178.82
2022-08-01T11:42:21.270Z,100181.27
2022-08-01T11:44:52.720Z,100182.89
2022-08-01T11:47:36.956Z,100182.34
2022-08-01T11:50:08.365Z,100180.44
2022-08-01T11:52:42.063Z,100177.36
2022-08-01T11:55:13.182Z,100177.33
2022-08-01T11:57:48.606Z,100173.39
2022-08-01T12:00:20.022Z,100174.44
2022-08-01T12:02:59.020Z,100176.23
2022-08-01T12:05:31.490Z,100177.60
2022-08-01T12:08:02.790Z,100178.05
2022-08-01T12:10:47.076Z,100175.33
2022-08-01T12:13:21.156Z,100178.22
2022-08-01T12:15:56.476Z,100177.70
2022-08-01T12:18:27.488Z,100174.90
2022-08-01T12:21:02.151Z,100170.26
2022-08-01T12:23:32.766Z,100171.98
2022-08-01T12:26:05.204Z,100171.61
2022-08-01T12:28:42.680Z,100168.95
2022-08-01T12:31:13.492Z,100168.98
2022-08-01T12:33:44.129Z,100168.58
2022-08-01T12:36:16.958Z,100164.14
2022-08-01T12:38:47.749Z,100163.97
2022-08-01T12:41:18.526Z,100164.70
2022-08-01T12:43:49.595Z,100166.09
2022-08-01T12:46:20.354Z,100160.05
2022-08-01T12:48:51.102Z,100157.46
2022-08-01T12:51:21.945Z,100155.42
2022-08-01T12:53:52.525Z,100152.60
2022-08-01T12:56:31.204Z,100150.40
2022-08-01T12:59:01.964Z,100148.38
2022-08-01T13:01:32.692Z,100145.55
2022-08-01T13:04:05.264Z,100142.13
2022-08-01T13:06:36.532Z,100142.35
2022-08-01T13:09:10.176Z,100140.64
2022-08-01T13:11:51.865Z,100140.00
2022-08-01T13:14:31.976Z,100137.90
2022-08-01T13:17:02.625Z,100137.70
2022-08-01T13:19:45.747Z,100136.30
2022-08-01T13:22:16.465Z,100138.77
2022-08-01T13:24:47.157Z,100141.27
2022-08-01T13:27:25.051Z,100139.84
2022-08-01T13:29:55.744Z,100132.15
2022-08-01T13:32:29.035Z,100138.50
2022-08-01T13:35:05.164Z,100131.55
2022-08-01T13:37:37.156Z,100133.52
2022-08-01T13:40:11.172Z,100136.14
2022-08-01T13:42:42.038Z,100137.04
2022-08-01T13:45:14.457Z,100144.63
2022-08-01T13:48:03.752Z,100146.45
2022-08-01T13:50:36.971Z,100149.19
2022-08-01T13:53:07.608Z,100153.78
2022-08-01T13:55:38.269Z,100151.39
2022-08-01T13:58:09.112Z,100152.18
2022-08-01T14:00:39.874Z,100149.74
2022-08-01T14:03:11.786Z,100157.02
2022-08-01T14:05:42.409Z,100152.61
2022-08-01T14:08:13.086Z,100154.41
2022-08-01T14:10:45.248Z,100153.80
2022-08-01T14:13:16.621Z,100148.92
2022-08-01T14:15:47.499Z,100152.08
2022-08-01T14:18:18.674Z,100146.86
2022-08-01T14:20:49.751Z,100147.22
2022-08-01T14:23:24.411Z,100145.45
2022-08-01T14:26:03.347Z,100148.14
2022-08-01T14:28:37.743Z,100150.27
2022-08-01T14:31:08.853Z,100154.02
2022-08-01T14:33:39.567Z,100153.88
2022-08-01T14:36:29.401Z,100152.30
2022-08-01T14:39:01.171Z,100153.04
2022-08-01T14:41:31.924Z,100150.44
2022-08-01T14:44:02.575Z,100148.20
2022-08-01T14:46:34.085Z,100147.85
2022-08-01T14:49:04.955Z,100151.80
2022-08-01T14:51:36.022Z,100152.58
2022-08-01T14:54:07.063Z,100151.09
2022-08-01T14:56:40.116Z,100155.91
2022-08-01T14:59:10.887Z,100154.84
2022-08-01T15:01:52.121Z,100155.94
2022-08-01T15:04:22.818Z,100157.35
2022-08-01T15:06:53.491Z,100157.48
2022-08-01T15:09:24.904Z,100160.15
2022-08-01T15:11:55.604Z,100167.27
2022-08-01T15:14:58.110Z,100166.51
2022-08-01T15:17:30.268Z,100166.21
2022-08-01T15:20:01.689Z,100168.23
2022-08-01T15:22:32.532Z,100164.22
2022-08-01T15:25:03.628Z,100161.41
2022-08-01T15:27:34.258Z,100155.94
2022-08-01T15:30:05.795Z,100154.77
2022-08-01T15:32:36.692Z,100158.37
2022-08-01T15:35:08.385Z,100160.04
2022-08-01T15:37:42.870Z,100160.94
2022-08-01T15:40:14.101Z,100161.02
2022-08-01T15:42:44.781Z,100163.48
2022-08-01T15:45:45.449Z,100161.77
2022-08-01T15:48:09.849Z,100164.31
2022-08-01T15:50:40.660Z,100161.95
2022-08-01T15:53:11.403Z,100168.02
2022-08-01T15:55:42.114Z,100166.59
2022-08-01T15:58:23.503Z,100165.35
2022-08-01T16:00:54.165Z,100169.56
2022-08-01T16:03:24.898Z,100171.00
2022-08-01T16:05:55.772Z,100173.11
2022-08-01T16:08:26.452Z,100178.12
2022-08-01T16:10:57.126Z,100179.64
2022-08-01T16:13:27.807Z,100184.17
2022-08-01T16:15:59.697Z,100182.42
2022-08-01T16:18:30.374Z,100183.73
2022-08-01T16:21:01.078Z,100186.73
2022-08-01T16:23:31.902Z,100188.02
2022-08-01T16:26:02.772Z,100187.39
2022-08-01T16:28:33.521Z,100185.67
2022-08-01T16:31:11.247Z,100192.35
2022-08-01T16:33:58.189Z,100189.56
2022-08-01T16:36:32.811Z,100194.61
2022-08-01T16:39:07.639Z,100199.23
2022-08-01T16:41:38.269Z,100197.63
2022-08-01T16:44:08.975Z,100201.05
2022-08-01T16:46:39.637Z,100203.96
2022-08-01T16:49:11.061Z,100204.50
2022-08-01T16:51:48.116Z,100207.83
2022-08-01T16:54:25.195Z,100207.20
2022-08-01T16:56:58.082Z,100208.91
2022-08-01T16:59:41.494Z,100211.02
2022-08-01T17:02:12.882Z,100207.84
2022-08-01T17:04:43.601Z,100211.84
2022-08-01T17:07:14.214Z,100208.89
2022-08-01T17:09:44.913Z,100208.92
2022-08-01T17:12:22.552Z,100212.70
2022-08-01T17:14:53.480Z,100211.78
2022-08-01T17:17:24.296Z,100213.61
2022-08-01T17:19:54.951Z,100212.59
2022-08-01T17:22:25.607Z,100209.92
2022-08-01T17:24:56.250Z,100212.44
2022-08-01T17:27:26.994Z,100212.20
2022-08-01T17:29:57.628Z,100212.96
2022-08-01T17:32:28.384Z,100217.66
2022-08-01T17:34:59.030Z,100217.98
2022-08-01T17:37:29.750Z,100218.59
2022-08-01T17:40:03.490Z,100221.06
2022-08-01T17:42:36.993Z,100223.27
2022-08-01T17:45:27.469Z,100224.48
2022-08-01T17:47:59.059Z,100231.59
2022-08-01T17:50:29.739Z,100233.58
2022-08-01T17:53:00.453Z,100240.36
2022-08-01T17:55:55.551Z,100244.30
2022-08-01T17:58:45.976Z,100246.70
2022-08-01T18:01:12.533Z,100252.78
2022-08-01T18:03:43.731Z,100258.09
2022-08-01T18:06:17.490Z,100259.18
2022-08-01T18:08:48.794Z,100260.77
2022-08-01T18:11:19.478Z,100260.44
2022-08-01T18:13:51.964Z,100269.96
2022-08-01T18:16:22.761Z,100270.20
2022-08-01T18:18:57.797Z,100271.61
2022-08-01T18:21:28.819Z,100275.99
2022-08-01T18:24:00.710Z,100279.46
2022-08-01T18:26:31.383Z,100283.73
2022-08-01T18:29:02.148Z,100287.09
2022-08-01T18:31:32.812Z,100290.52
2022-08-01T18:34:03.492Z,100296.18
2022-08-01T18:36:34.419Z,100294.27
2022-08-01T18:39:06.339Z,100301.06
2022-08-01T18:41:40.901Z,100306.46
2022-08-01T18:44:12.636Z,100315.81
2022-08-01T18:46:43.289Z,100322.78
2022-08-01T18:49:14.166Z,100322.67
2022-08-01T18:51:47.097Z,100333.79
2022-08-01T18:54:17.949Z,100335.73
2022-08-01T18:56:48.650Z,100331.67
2022-08-01T18:59:19.460Z,100335.07
2022-08-01T19:01:50.230Z,100334.05
2022-08-01T19:04:21.045Z,100335.82
2022-08-01T19:06:51.677Z,100339.55
2022-08-01T19:09:23.263Z,100340.80
2022-08-01T19:11:54.166Z,100342.47
2022-08-01T19:14:24.881Z,100348.15
2022-08-01T19:16:56.575Z,100348.02
2022-08-01T19:19:27.931Z,100352.73
2022-08-01T19:21:59.021Z,100357.38
2022-08-01T19:24:29.722Z,100354.02
2022-08-01T19:27:08.404Z,100357.31
2022-08-01T19:29:40.247Z,100360.94
2022-08-01T19:32:11.559Z,100359.36
2022-08-01T19:34:45.436Z,100364.60
2022-08-01T19:37:16.033Z,100364.58
2022-08-01T19:39:46.803Z,100364.70
2022-08-01T19:42:17.499Z,100368.45
2022-08-01T19:44:48.186Z,100369.66
2022-08-01T19:47:18.988Z,100372.02
2022-08-01T19:49:49.680Z,100375.52
2022-08-01T19:52:20.864Z,100373.73
2022-08-01T19:54:51.556Z,100374.39
2022-08-01T19:57:22.254Z,100374.41
2022-08-01T19:59:55.012Z,100376.60
2022-08-01T20:02:25.893Z,100376.91
2022-08-01T20:04:56.733Z,100380.67
2022-08-01T20:07:27.365Z,100381.45
2022-08-01T20:09:58.015Z,100381.75
2022-08-01T20:12:28.743Z,100381.73
2022-08-01T20:14:59.426Z,100383.19
2022-08-01T20:17:30.099Z,100381.09
2022-08-01T20:20:00.765Z,100380.86
2022-08-01T20:22:31.374Z,100381.97
2022-08-01T20:25:02.641Z,100388.50
2022-08-01T20:27:33.345Z,100389.50
2022-08-01T20:30:04.146Z,100390.94
2022-08-01T20:32:35.794Z,100391.55
2022-08-01T20:35:07.766Z,100390.69
2022-08-01T20:38:06.314Z,100388.50
2022-08-01T20:40:30.899Z,100387.48
2022-08-01T20:43:01.520Z,100389.41
2022-08-01T20:45:33.108Z,100389.19
2022-08-01T20:48:03.932Z,100389.24
2022-08-01T20:50:54.252Z,100386.42
2022-08-01T20:53:26.297Z,100386.51
2022-08-01T20:56:01.529Z,100383.18
2022-08-01T20:58:34.289Z,100383.12
2022-08-01T21:01:09.435Z,100385.65
2022-08-01T21:03:44.322Z,100385.60
2022-08-01T21:06:15.229Z,100387.01
2022-08-01T21:08:47.520Z,100383.85
2022-08-01T21:11:21.294Z,100390.48
2022-08-01T21:13:51.971Z,100389.98
2022-08-01T21:16:25.467Z,100391.54
2022-08-01T21:19:18.712Z,100387.63
2022-08-01T21:21:50.722Z,100387.04
2022-08-01T21:24:21.428Z,100385.98
2022-08-01T21:26:52.115Z,100388.95
2022-08-01T21:29:30.761Z,100394.34
2022-08-01T21:32:15.573Z,100392.34
2022-08-01T21:34:47.860Z,100392.63
2022-08-01T21:37:18.588Z,100395.36
2022-08-01T21:39:49.296Z,100396.69
2022-08-01T21:42:20.347Z,100398.95
2022-08-01T21:44:51.420Z,100396.66
2022-08-01T21:47:22.124Z,100395.42
2022-08-01T21:49:52.867Z,100396.05
2022-08-01T21:52:23.574Z,100394.79
2022-08-01T21:55:01.188Z,100394.60
2022-08-01T21:57:45.951Z,100388.91
2022-08-01T22:00:25.875Z,100390.27
2022-08-01T22:03:00.051Z,100391.14
2022-08-01T22:05:42.580Z,100390.25
2022-08-01T22:08:25.556Z,100392.19
2022-08-01T22:10:58.635Z,100395.46
2022-08-01T22:13:29.733Z,100393.56
2022-08-01T22:16:00.473Z,100397.23
2022-08-01T22:18:31.167Z,100399.16
2022-08-01T22:21:01.807Z,100402.14
2022-08-01T22:23:32.476Z,100401.23
2022-08-01T22:26:03.103Z,100406.49
2022-08-01T22:28:33.791Z,100411.02
2022-08-01T22:31:06.758Z,100409.55
2022-08-01T22:33:37.801Z,100411.13
2022-08-01T22:36:08.605Z,100410.63
2022-08-01T22:38:39.295Z,100411.41
2022-08-01T22:41:11.552Z,100414.35
2022-08-01T22:43:44.389Z,100417.25
2022-08-01T22:46:18.861Z,100416.65
2022-08-01T22:48:51.529Z,100415.94
2022-08-01T22:51:32.454Z,100412.52
2022-08-01T22:54:05.952Z,100414.35
2022-08-01T22:56:39.536Z,100417.94
2022-08-01T22:59:13.666Z,100413.71
2022-08-01T23:01:47.591Z,100414.52
2022-08-01T23:04:33.073Z,100408.86
2022-08-01T23:07:06.890Z,100407.95
2022-08-01T23:09:52.916Z,100408.21
2022-08-01T23:12:28.524Z,100409.56
2022-08-01T23:14:59.619Z,100413.00
2022-08-01T23:17:31.295Z,100420.81
2022-08-01T23:20:02.569Z,100416.61
2022-08-01T23:22:33.740Z,100418.46
2022-08-01T23:25:06.461Z,100421.70
2022-08-01T23:27:57.857Z,100424.04
2022-08-01T23:30:29.450Z,100416.77
2022-08-01T23:33:00.232Z,100415.05
2022-08-01T23:35:30.913Z,100417.96
2022-08-01T23:38:03.058Z,100416.26
2022-08-01T23:40:34.353Z,100417.34
2022-08-01T23:43:16.950Z,100414.88
2022-08-01T23:46:04.022Z,100415.35
2022-08-01T23:48:36.390Z,100417.39
2022-08-01T23:51:07.657Z,100419.27
2022-08-01T23:53:39.882Z,100420.02
2022-08-01T23:56:10.524Z,100419.54
2022-08-01T23:58:43.810Z,100423.38
