createdAt,value
2019-03-13T00:20:32.730Z,18.77
2019-03-13T00:23:01.834Z,27.60
2019-03-13T00:25:31.029Z,17.67
2019-03-13T00:31:03.023Z,28.43
2019-03-13T00:33:40.929Z,29.53
2019-03-13T00:51:44.023Z,21.90
2019-03-13T00:57:15.821Z,28.33
2019-03-13T00:59:44.683Z,23.37
2019-03-13T01:02:21.451Z,21.40
2019-03-13T01:04:59.091Z,19.03
2019-03-13T01:07:28.053Z,27.33
2019-03-13T01:09:56.999Z,20.50
2019-03-13T01:12:26.037Z,20.40
2019-03-13T01:15:21.559Z,22.53
2019-03-13T01:17:50.435Z,22.00
2019-03-13T01:20:19.351Z,29.33
2019-03-13T01:22:54.565Z,24.83
2019-03-13T01:25:19.075Z,22.87
2019-03-13T01:27:48.145Z,24.97
2019-03-13T01:30:16.991Z,20.83
2019-03-13T01:32:53.102Z,19.93
2019-03-13T01:35:46.933Z,25.97
2019-03-13T01:38:00.652Z,23.47
2019-03-13T01:40:29.456Z,24.63
2019-03-13T01:43:00.085Z,25.73
2019-03-13T01:45:46.357Z,24.27
2019-03-13T01:48:25.355Z,20.27
2019-03-13T01:51:03.423Z,22.77
2019-03-13T01:53:37.352Z,28.17
2019-03-13T01:56:09.257Z,13.67
2019-03-13T01:58:44.277Z,30.37
2019-03-13T02:01:16.467Z,30.27
2019-03-13T02:03:55.900Z,23.47
2019-03-13T02:06:29.660Z,27.40
2019-03-13T02:09:04.361Z,26.67
2019-03-13T02:11:33.506Z,16.33
2019-03-13T02:14:04.137Z,19.13
2019-03-13T02:16:48.661Z,25.87
2019-03-13T02:19:26.452Z,24.53
2019-03-13T02:22:03.033Z,25.17
2019-03-13T02:24:40.757Z,31.33
2019-03-13T02:27:32.173Z,18.23
2019-03-13T02:30:10.897Z,28.23
2019-03-13T02:32:58.093Z,18.53
2019-03-13T02:35:30.560Z,31.10
2019-03-13T02:38:11.868Z,27.53
2019-03-13T02:40:48.915Z,21.93
2019-03-13T02:49:42.396Z,20.73
2019-03-13T02:52:37.143Z,27.07
2019-03-13T02:55:20.751Z,23.00
2019-03-13T02:57:58.961Z,24.67
2019-03-13T03:00:55.222Z,22.23
2019-03-13T03:12:30.209Z,25.10
2019-03-13T03:15:11.783Z,25.87
2019-03-13T03:17:45.307Z,30.03
2019-03-13T03:20:26.850Z,30.40
2019-03-13T03:22:55.673Z,35.20
2019-03-13T03:28:03.500Z,29.93
2019-03-13T03:30:32.620Z,24.07
2019-03-13T03:33:03.909Z,30.40
2019-03-13T03:35:32.104Z,30.87
2019-03-13T03:38:00.970Z,26.17
2019-03-13T03:40:29.904Z,22.70
2019-03-13T03:42:59.111Z,29.87
2019-03-13T03:45:35.707Z,26.40
2019-03-13T03:48:04.782Z,26.40
2019-03-13T03:50:41.721Z,26.10
2019-03-13T03:53:10.721Z,32.40
2019-03-13T03:55:39.624Z,27.53
2019-03-13T03:58:08.733Z,27.97
2019-03-13T04:25:51.202Z,42.83
2019-03-13T04:28:00.821Z,44.60
2019-03-13T05:04:20.716Z,33.23
2019-03-13T05:06:26.087Z,30.70
2019-03-13T05:35:22.659Z,23.37
2019-03-13T05:38:06.309Z,34.67
2019-03-13T05:43:43.347Z,36.30
2019-03-13T05:46:44.749Z,21.57
2019-03-13T05:52:46.947Z,36.30
2019-03-13T05:55:16.051Z,39.90
2019-03-13T05:57:51.533Z,30.00
2019-03-13T06:00:22.229Z,35.23
2019-03-13T06:02:56.778Z,31.17
2019-03-13T06:05:25.673Z,38.87
2019-03-13T06:07:54.390Z,30.33
2019-03-13T06:13:47.798Z,30.27
2019-03-13T06:16:19.379Z,31.63
2019-03-13T06:18:48.427Z,24.57
2019-03-13T06:21:20.208Z,33.67
2019-03-13T06:23:50.375Z,29.83
2019-03-13T06:26:19.058Z,31.33
2019-03-13T06:28:58.109Z,37.47
2019-03-13T06:31:29.532Z,34.97
2019-03-13T06:33:58.173Z,26.97
2019-03-13T06:36:26.854Z,36.53
2019-03-13T06:39:09.597Z,31.03
2019-03-13T06:41:38.313Z,32.37
2019-03-13T06:44:09.955Z,32.00
2019-03-13T06:46:38.635Z,30.83
2019-03-13T06:49:07.331Z,24.67
2019-03-13T06:51:41.189Z,32.90
2019-03-13T06:54:09.905Z,39.60
2019-03-13T06:56:38.512Z,34.03
2019-03-13T06:59:08.827Z,36.53
2019-03-13T07:01:41.835Z,36.17
2019-03-13T07:04:23.879Z,41.37
2019-03-13T07:06:56.887Z,35.43
2019-03-13T07:09:27.234Z,36.03
2019-03-13T07:12:14.040Z,34.47
2019-03-13T07:14:44.437Z,40.03
2019-03-13T07:17:14.684Z,30.37
2019-03-13T07:19:59.941Z,34.57
2019-03-13T07:22:45.871Z,34.13
2019-03-13T07:25:26.007Z,42.60
2019-03-13T07:28:04.219Z,25.60
2019-03-13T07:30:37.254Z,40.13
2019-03-13T07:33:24.261Z,32.53
2019-03-13T07:35:54.590Z,36.37
2019-03-13T07:38:44.623Z,36.90
2019-03-13T07:41:20.927Z,33.70
2019-03-13T07:43:59.953Z,37.23
2019-03-13T07:46:39.235Z,44.73
2019-03-13T07:49:25.659Z,33.77
2019-03-13T07:51:58.681Z,43.73
2019-03-13T07:54:37.663Z,35.23
2019-03-13T07:57:13.782Z,29.60
2019-03-13T07:59:49.755Z,32.63
2019-03-13T08:02:25.917Z,31.97
2019-03-13T08:04:56.113Z,34.13
2019-03-13T08:10:25.759Z,32.47
2019-03-13T08:12:58.443Z,38.20
2019-03-13T08:15:45.268Z,35.90
2019-03-13T08:18:18.565Z,37.13
2019-03-13T08:21:00.917Z,39.70
2019-03-13T08:23:52.191Z,43.07
2019-03-13T08:26:24.150Z,29.30
2019-03-13T08:29:09.356Z,30.50
2019-03-13T08:31:43.864Z,35.40
2019-03-13T08:34:31.909Z,28.50
2019-03-13T08:37:08.186Z,29.27
2019-03-13T08:39:53.629Z,31.90
2019-03-13T08:42:29.772Z,36.60
2019-03-13T08:45:18.244Z,31.87
2019-03-13T08:47:48.580Z,30.83
2019-03-13T08:50:25.063Z,46.60
2019-03-13T08:53:12.052Z,27.03
2019-03-13T08:56:00.529Z,25.67
2019-03-13T08:58:46.018Z,33.43
2019-03-13T09:01:16.385Z,27.77
2019-03-13T09:03:46.723Z,34.93
2019-03-13T09:06:33.579Z,31.53
2019-03-13T09:09:04.021Z,24.37
2019-03-13T09:11:40.186Z,25.57
2019-03-13T09:14:32.560Z,31.87
2019-03-13T09:17:08.706Z,25.13
2019-03-13T09:19:44.875Z,29.70
2019-03-13T09:22:37.963Z,27.50
2019-03-13T09:25:13.449Z,26.20
2019-03-13T09:27:59.986Z,28.10
2019-03-13T09:30:46.329Z,32.60
2019-03-13T09:33:28.917Z,21.13
2019-03-13T09:36:00.780Z,29.17
2019-03-13T09:38:40.105Z,29.30
2019-03-13T09:41:12.920Z,29.27
2019-03-13T09:43:43.107Z,32.60
2019-03-13T09:46:14.873Z,22.40
2019-03-13T09:48:53.845Z,35.90
2019-03-13T09:51:42.433Z,33.70
2019-03-13T09:54:24.485Z,23.90
2019-03-13T09:56:54.722Z,26.57
2019-03-13T09:59:42.635Z,33.17
2019-03-13T10:02:02.718Z,26.93
2019-03-13T10:04:35.797Z,22.30
2019-03-13T10:07:22.768Z,33.27
2019-03-13T10:09:54.036Z,21.20
2019-03-13T10:12:26.953Z,30.90
2019-03-13T10:15:14.016Z,32.47
2019-03-13T10:21:02.708Z,25.63
2019-03-13T10:23:35.663Z,22.77
2019-03-13T10:26:22.318Z,28.17
2019-03-13T10:29:01.298Z,33.20
2019-03-13T10:31:31.557Z,25.20
2019-03-13T10:34:04.800Z,32.80
2019-03-13T10:36:38.129Z,30.30
2019-03-13T10:39:19.055Z,31.30
2019-03-13T10:41:58.499Z,27.77
2019-03-13T10:44:39.122Z,23.83
2019-03-13T10:47:25.453Z,23.67
2019-03-13T10:49:58.830Z,24.73
2019-03-13T10:52:29.336Z,21.73
2019-03-13T10:55:04.063Z,28.20
2019-03-13T10:57:42.911Z,37.23
2019-03-13T11:03:34.716Z,26.47
2019-03-13T11:06:26.449Z,30.70
2019-03-13T11:09:13.576Z,17.53
2019-03-13T11:12:15.694Z,26.77
2019-03-13T11:17:44.060Z,25.63
2019-03-13T11:20:19.450Z,22.97
2019-03-13T11:28:37.355Z,24.23
2019-03-13T11:31:58.786Z,23.50
2019-03-13T11:35:28.698Z,22.17
2019-03-13T11:41:03.590Z,29.80
2019-03-13T11:43:49.912Z,30.67
2019-03-13T11:46:20.244Z,20.30
2019-03-13T11:48:59.698Z,15.83
2019-03-13T11:51:45.202Z,24.60
2019-03-13T11:54:15.556Z,22.33
2019-03-13T11:56:48.487Z,21.30
2019-03-13T11:59:35.372Z,28.70
2019-03-13T12:02:22.066Z,26.70
2019-03-13T12:04:56.194Z,26.97
2019-03-13T12:07:29.414Z,26.47
2019-03-13T12:09:59.691Z,25.57
2019-03-13T12:12:32.574Z,23.63
2019-03-13T12:15:15.083Z,25.80
2019-03-13T12:17:54.594Z,34.33
2019-03-13T12:20:33.727Z,21.53
2019-03-13T12:23:06.686Z,28.77
2019-03-13T12:25:53.152Z,22.07
2019-03-13T12:28:23.408Z,25.90
2019-03-13T12:34:38.368Z,26.77
2019-03-13T12:37:15.096Z,21.10
2019-03-13T12:40:33.749Z,23.50
2019-03-13T12:59:04.013Z,24.00
2019-03-13T13:01:34.290Z,25.53
2019-03-13T13:04:04.557Z,27.67
2019-03-13T13:06:51.160Z,23.03
2019-03-13T13:09:21.511Z,20.47
2019-03-13T13:11:51.812Z,29.00
2019-03-13T13:14:22.394Z,19.37
2019-03-13T13:16:55.586Z,25.27
2019-03-13T13:19:26.929Z,23.50
2019-03-13T13:21:55.665Z,16.57
2019-03-13T13:24:24.280Z,19.33
2019-03-13T13:26:54.794Z,16.17
2019-03-13T13:29:26.803Z,26.47
2019-03-13T13:31:57.344Z,23.17
2019-03-13T13:34:27.643Z,19.93
2019-03-13T13:37:01.541Z,25.57
2019-03-13T13:39:33.297Z,24.57
2019-03-13T13:42:15.442Z,15.37
2019-03-13T13:44:47.500Z,25.03
2019-03-13T13:47:16.907Z,25.93
2019-03-13T13:49:58.642Z,25.10
2019-03-13T13:52:30.380Z,19.23
2019-03-13T13:55:00.591Z,23.10
2019-03-13T13:57:29.253Z,21.03
2019-03-13T13:59:59.273Z,21.70
2019-03-13T14:02:28.146Z,26.90
2019-03-13T14:04:56.875Z,23.20
2019-03-13T14:07:25.755Z,29.13
2019-03-13T14:10:14.262Z,20.43
2019-03-13T14:12:42.975Z,23.83
2019-03-13T14:15:13.335Z,26.93
2019-03-13T14:17:42.119Z,20.20
2019-03-13T14:20:13.026Z,21.47
2019-03-13T14:22:41.839Z,18.97
2019-03-13T14:25:11.982Z,25.47
2019-03-13T14:27:40.626Z,19.37
2019-03-13T14:30:18.153Z,22.50
2019-03-13T14:32:46.995Z,22.27
2019-03-13T14:35:16.437Z,22.23
2019-03-13T14:37:45.170Z,19.57
2019-03-13T14:40:19.390Z,21.87
2019-03-13T14:42:49.298Z,22.93
2019-03-13T14:45:20.186Z,22.33
2019-03-13T14:50:55.258Z,19.03
2019-03-13T14:55:09.803Z,13.93
2019-03-13T14:56:10.100Z,17.87
2019-03-13T14:58:55.357Z,16.03
2019-03-13T15:01:25.713Z,17.87
2019-03-13T15:04:10.055Z,20.53
2019-03-13T15:06:38.933Z,18.07
2019-03-13T15:12:23.697Z,15.47
2019-03-13T15:15:24.083Z,18.27
2019-03-13T15:20:56.533Z,19.10
2019-03-13T15:32:13.681Z,4.77
2019-03-13T15:34:48.764Z,7.67
2019-03-13T15:37:19.359Z,9.23
2019-03-13T15:39:50.920Z,10.03
2019-03-13T15:42:21.463Z,12.73
2019-03-13T15:44:50.257Z,9.57
2019-03-13T15:47:35.511Z,13.60
2019-03-13T15:56:56.836Z,13.27
2019-03-13T16:01:58.683Z,16.10
2019-03-13T16:16:26.071Z,15.10
2019-03-13T16:25:15.854Z,10.87
2019-03-13T16:27:48.167Z,14.00
2019-03-13T16:30:37.287Z,12.67
2019-03-13T16:33:08.746Z,15.50
2019-03-13T16:35:40.745Z,17.87
2019-03-13T16:38:12.451Z,15.50
2019-03-13T16:40:41.172Z,15.53
2019-03-13T16:43:09.977Z,17.10
2019-03-13T16:45:38.851Z,11.33
2019-03-13T16:48:08.244Z,15.60
2019-03-13T16:50:38.305Z,14.53
2019-03-13T16:53:11.479Z,16.50
2019-03-13T16:55:40.528Z,17.17
2019-03-13T16:58:18.120Z,15.03
2019-03-13T17:00:51.538Z,21.13
2019-03-13T17:03:48.856Z,16.20
2019-03-13T17:06:17.715Z,15.73
2019-03-13T17:08:46.344Z,18.00
2019-03-13T17:11:22.808Z,13.87
2019-03-13T17:13:51.569Z,15.23
2019-03-13T17:16:29.771Z,14.07
2019-03-13T17:18:58.480Z,16.43
2019-03-13T17:21:27.230Z,11.87
2019-03-13T17:23:56.040Z,14.97
2019-03-13T17:26:24.785Z,18.90
2019-03-13T17:28:53.448Z,12.47
2019-03-13T17:31:24.871Z,16.30
2019-03-13T17:33:53.613Z,12.50
2019-03-13T17:36:22.480Z,16.20
2019-03-13T17:38:51.253Z,12.33
2019-03-13T17:41:19.971Z,17.37
2019-03-13T17:43:48.507Z,15.23
2019-03-13T17:46:17.325Z,12.23
2019-03-13T17:48:45.945Z,20.17
2019-03-13T17:51:16.912Z,17.20
2019-03-13T17:53:45.063Z,10.57
2019-03-13T17:56:13.821Z,16.40
2019-03-13T17:58:42.530Z,16.47
2019-03-13T18:01:11.266Z,13.73
2019-03-13T18:03:39.902Z,15.97
2019-03-13T18:06:08.623Z,12.83
2019-03-13T18:08:37.330Z,10.97
2019-03-13T18:11:06.171Z,15.43
2019-03-13T18:13:36.806Z,12.07
2019-03-13T18:16:11.326Z,10.20
2019-03-13T18:18:42.716Z,11.97
2019-03-13T18:21:11.453Z,14.97
2019-03-13T18:23:40.090Z,15.57
2019-03-13T18:26:08.813Z,13.87
2019-03-13T18:28:37.447Z,12.97
2019-03-13T18:31:06.107Z,13.90
2019-03-13T18:33:34.759Z,14.27
2019-03-13T18:36:03.497Z,15.17
2019-03-13T18:38:32.312Z,13.57
2019-03-13T18:41:04.415Z,16.47
2019-03-13T18:43:33.237Z,8.80
2019-03-13T18:46:09.356Z,14.53
2019-03-13T18:48:38.291Z,15.00
2019-03-13T18:51:15.076Z,14.50
2019-03-13T18:53:46.561Z,11.43
2019-03-13T18:56:27.790Z,10.60
2019-03-13T18:58:56.510Z,11.97
2019-03-13T19:01:30.955Z,9.77
2019-03-13T19:03:59.659Z,9.07
2019-03-13T19:06:28.374Z,7.03
2019-03-13T19:08:57.295Z,12.37
2019-03-13T19:11:33.957Z,10.30
2019-03-13T19:14:05.495Z,9.90
2019-03-13T19:16:34.219Z,9.43
2019-03-13T19:19:02.911Z,7.77
2019-03-13T19:21:31.651Z,8.77
2019-03-13T19:24:02.534Z,12.20
2019-03-13T19:26:30.887Z,10.27
2019-03-13T19:29:02.716Z,14.13
2019-03-13T19:31:44.767Z,13.53
2019-03-13T19:34:16.239Z,18.60
2019-03-13T19:36:45.075Z,36.73
2019-03-13T19:39:13.878Z,13.70
2019-03-13T19:41:59.947Z,12.90
2019-03-13T19:44:23.032Z,12.70
2019-03-13T19:46:57.652Z,14.87
2019-03-13T19:49:26.396Z,13.70
2019-03-13T19:51:55.828Z,13.47
2019-03-13T19:54:26.331Z,19.97
2019-03-13T19:57:04.029Z,15.10
2019-03-13T19:59:36.956Z,9.27
2019-03-13T20:02:34.214Z,22.00
2019-03-13T20:05:12.223Z,17.40
2019-03-13T20:07:42.845Z,12.53
2019-03-13T20:10:16.924Z,10.20
2019-03-13T20:12:45.954Z,12.97
2019-03-13T20:15:16.920Z,8.43
2019-03-13T20:17:45.860Z,11.53
2019-03-13T20:20:19.591Z,10.73
2019-03-13T20:22:56.794Z,10.23
2019-03-13T20:25:25.317Z,8.13
2019-03-13T20:27:57.045Z,15.17
2019-03-13T20:30:29.971Z,12.53
2019-03-13T20:32:58.696Z,16.63
2019-03-13T20:35:30.503Z,9.40
2019-03-13T20:37:59.314Z,14.57
2019-03-13T20:40:34.604Z,10.67
2019-03-13T20:43:03.163Z,10.70
2019-03-13T20:45:32.221Z,11.27
2019-03-13T20:48:05.299Z,13.37
2019-03-13T20:50:37.296Z,12.90
2019-03-13T20:53:04.670Z,14.87
2019-03-13T20:55:33.574Z,21.57
2019-03-13T20:58:02.269Z,17.20
2019-03-13T21:00:34.271Z,16.77
2019-03-13T21:03:01.583Z,12.10
2019-03-13T21:05:30.491Z,15.10
2019-03-13T21:07:59.286Z,8.43
2019-03-13T21:10:28.116Z,15.50
2019-03-13T21:12:59.007Z,10.77
2019-03-13T21:15:31.323Z,15.20
2019-03-13T21:18:01.761Z,14.10
2019-03-13T21:20:30.555Z,13.27
2019-03-13T21:22:59.421Z,20.83
2019-03-13T21:25:28.199Z,12.87
2019-03-13T21:27:56.723Z,13.57
2019-03-13T21:30:26.753Z,12.77
2019-03-13T21:32:55.779Z,15.03
2019-03-13T21:35:24.631Z,15.93
2019-03-13T21:37:53.393Z,19.00
2019-03-13T21:40:27.204Z,16.03
2019-03-13T21:42:55.993Z,12.70
2019-03-13T21:45:25.908Z,18.17
2019-03-13T21:48:11.126Z,22.33
2019-03-13T21:51:12.023Z,12.60
2019-03-13T22:06:27.994Z,17.40
2019-03-13T22:08:53.437Z,16.50
2019-03-13T22:11:23.086Z,19.27
2019-03-13T22:14:02.402Z,27.30
2019-03-13T22:16:54.689Z,20.90
2019-03-13T22:19:26.215Z,15.70
2019-03-13T22:22:01.168Z,17.93
2019-03-13T22:24:49.689Z,23.80
2019-03-13T22:30:45.691Z,24.70
2019-03-13T22:34:26.647Z,18.17
2019-03-13T22:39:32.987Z,14.83
2019-03-13T22:42:01.849Z,20.10
2019-03-13T22:44:30.735Z,20.77
2019-03-13T22:46:59.668Z,18.47
2019-03-13T22:49:28.523Z,24.13
2019-03-13T22:51:57.407Z,22.77
2019-03-13T22:54:26.257Z,21.60
2019-03-13T22:56:55.180Z,26.43
2019-03-13T22:59:24.068Z,20.53
2019-03-13T23:01:54.388Z,14.83
2019-03-13T23:04:29.021Z,13.83
2019-03-13T23:06:57.864Z,16.03
2019-03-13T23:09:27.110Z,19.10
2019-03-13T23:11:55.993Z,16.20
2019-03-13T23:14:24.892Z,25.77
2019-03-13T23:16:54.393Z,19.77
2019-03-13T23:19:23.584Z,13.53
2019-03-13T23:21:52.345Z,14.57
2019-03-13T23:24:21.076Z,21.83
2019-03-13T23:26:49.724Z,17.50
2019-03-13T23:29:18.488Z,17.53
2019-03-13T23:31:47.173Z,19.57
2019-03-13T23:34:15.844Z,19.40
2019-03-13T23:36:44.714Z,18.00
2019-03-13T23:39:13.361Z,19.67
2019-03-13T23:41:42.200Z,22.43
2019-03-13T23:44:10.946Z,20.53
2019-03-13T23:46:39.722Z,18.87
2019-03-13T23:49:08.615Z,18.63
2019-03-13T23:51:37.307Z,20.03
2019-03-13T23:54:07.447Z,20.47
2019-03-13T23:56:36.308Z,21.53
2019-03-13T23:59:05.266Z,14.40
