createdAt,value
2022-10-09T00:00:36.034Z,8.94
2022-10-09T00:03:03.776Z,8.99
2022-10-09T00:05:31.578Z,9.05
2022-10-09T00:07:59.374Z,9.24
2022-10-09T00:10:28.518Z,9.16
2022-10-09T00:12:56.713Z,9.19
2022-10-09T00:15:24.526Z,9.30
2022-10-09T00:17:52.256Z,9.17
2022-10-09T00:20:20.261Z,9.13
2022-10-09T00:22:48.236Z,9.38
2022-10-09T00:25:16.198Z,9.34
2022-10-09T00:27:45.276Z,9.41
2022-10-09T00:30:13.752Z,9.44
2022-10-09T00:32:41.486Z,9.43
2022-10-09T00:35:09.639Z,9.43
2022-10-09T00:37:37.390Z,9.42
2022-10-09T00:40:05.862Z,9.11
2022-10-09T00:42:33.655Z,9.24
2022-10-09T00:45:03.936Z,9.21
2022-10-09T00:47:34.073Z,9.02
2022-10-09T00:50:05.271Z,9.12
2022-10-09T00:52:33.580Z,9.10
2022-10-09T00:55:02.786Z,8.92
2022-10-09T00:57:32.626Z,9.13
2022-10-09T01:00:06.337Z,9.13
2022-10-09T01:02:34.289Z,9.03
2022-10-09T01:05:02.184Z,9.23
2022-10-09T01:07:37.173Z,8.94
2022-10-09T01:10:11.625Z,9.03
2022-10-09T01:12:45.214Z,9.13
2022-10-09T01:15:18.765Z,8.97
2022-10-09T01:17:52.839Z,8.79
2022-10-09T01:20:30.785Z,8.66
2022-10-09T01:23:18.012Z,8.79
2022-10-09T01:25:55.536Z,8.60
2022-10-09T01:28:28.823Z,8.74
2022-10-09T01:30:58.298Z,8.64
2022-10-09T01:33:26.202Z,8.59
2022-10-09T01:35:54.663Z,8.84
2022-10-09T01:38:24.704Z,8.92
2022-10-09T01:40:53.734Z,8.96
2022-10-09T01:43:21.560Z,9.02
2022-10-09T01:45:50.693Z,8.99
2022-10-09T01:48:21.300Z,8.90
2022-10-09T01:50:52.608Z,8.81
2022-10-09T01:53:21.100Z,8.74
2022-10-09T01:55:52.429Z,8.49
2022-10-09T01:58:22.822Z,8.43
2022-10-09T02:00:56.734Z,8.26
2022-10-09T02:03:24.865Z,8.23
2022-10-09T02:05:53.818Z,8.43
2022-10-09T02:08:23.456Z,8.56
2022-10-09T02:10:53.785Z,8.60
2022-10-09T02:13:21.878Z,8.41
2022-10-09T02:15:54.499Z,8.38
2022-10-09T02:18:27.397Z,8.54
2022-10-09T02:20:58.422Z,8.40
2022-10-09T02:23:26.817Z,8.25
2022-10-09T02:25:54.768Z,8.55
2022-10-09T02:28:23.082Z,8.60
2022-10-09T02:30:56.405Z,8.43
2022-10-09T02:33:28.635Z,8.54
2022-10-09T02:35:56.395Z,8.59
2022-10-09T02:38:24.099Z,8.06
2022-10-09T02:40:52.090Z,8.41
2022-10-09T02:43:19.858Z,8.66
2022-10-09T02:45:47.600Z,8.45
2022-10-09T02:48:16.741Z,8.35
2022-10-09T02:50:44.618Z,8.20
2022-10-09T02:53:12.490Z,8.21
2022-10-09T02:55:40.482Z,8.03
2022-10-09T02:58:08.257Z,7.97
2022-10-09T03:00:36.069Z,8.43
2022-10-09T03:03:03.959Z,8.34
2022-10-09T03:05:33.181Z,8.23
2022-10-09T03:08:01.067Z,8.01
2022-10-09T03:10:28.784Z,8.21
2022-10-09T03:12:56.569Z,8.41
2022-10-09T03:15:24.269Z,8.43
2022-10-09T03:17:52.101Z,8.27
2022-10-09T03:20:19.855Z,8.00
2022-10-09T03:22:49.159Z,8.27
2022-10-09T03:25:17.218Z,8.29
2022-10-09T03:27:45.028Z,8.04
2022-10-09T03:30:13.573Z,8.23
2022-10-09T03:32:41.413Z,8.27
2022-10-09T03:35:09.728Z,8.14
2022-10-09T03:37:37.544Z,8.18
2022-10-09T03:40:07.540Z,8.03
2022-10-09T03:42:35.286Z,8.12
2022-10-09T03:45:04.655Z,8.16
2022-10-09T03:47:32.621Z,8.23
2022-10-09T03:50:00.352Z,8.35
2022-10-09T03:52:28.102Z,8.09
2022-10-09T03:54:55.957Z,7.75
2022-10-09T03:57:25.116Z,7.64
2022-10-09T03:59:52.869Z,8.02
2022-10-09T04:02:20.673Z,7.96
2022-10-09T04:04:48.430Z,7.92
2022-10-09T04:07:16.182Z,7.74
2022-10-09T04:09:43.920Z,7.80
2022-10-09T04:12:11.638Z,7.84
2022-10-09T04:14:40.745Z,7.88
2022-10-09T04:17:08.672Z,7.79
2022-10-09T04:19:37.106Z,7.67
2022-10-09T04:22:05.218Z,7.72
2022-10-09T04:24:32.982Z,7.76
2022-10-09T04:27:00.797Z,7.73
2022-10-09T04:29:28.535Z,7.76
2022-10-09T04:31:57.686Z,7.67
2022-10-09T04:34:25.492Z,7.67
2022-10-09T04:36:53.257Z,7.63
2022-10-09T04:39:21.037Z,7.67
2022-10-09T04:41:48.776Z,7.63
2022-10-09T04:44:16.762Z,7.67
2022-10-09T04:46:44.553Z,7.89
2022-10-09T04:49:14.801Z,7.58
2022-10-09T04:51:42.641Z,7.84
2022-10-09T04:54:10.708Z,7.97
2022-10-09T04:56:38.755Z,7.69
2022-10-09T04:59:06.546Z,7.92
2022-10-09T05:01:38.109Z,7.89
2022-10-09T05:04:06.407Z,7.72
2022-10-09T05:06:35.475Z,7.55
2022-10-09T05:09:03.247Z,7.58
2022-10-09T05:11:30.959Z,7.61
2022-10-09T05:13:59.337Z,7.69
2022-10-09T05:16:28.570Z,7.66
2022-10-09T05:18:58.650Z,7.69
2022-10-09T05:21:27.478Z,7.63
2022-10-09T05:23:56.948Z,7.71
2022-10-09T05:26:27.866Z,7.52
2022-10-09T05:28:55.671Z,7.61
2022-10-09T05:31:26.231Z,7.52
2022-10-09T05:33:54.355Z,7.55
2022-10-09T05:36:22.146Z,7.46
2022-10-09T05:38:49.873Z,7.16
2022-10-09T05:41:19.785Z,7.19
2022-10-09T05:43:48.877Z,7.25
2022-10-09T05:46:18.849Z,7.31
2022-10-09T05:48:51.803Z,7.43
2022-10-09T05:51:20.897Z,7.53
2022-10-09T05:53:49.204Z,7.62
2022-10-09T05:56:19.912Z,7.69
2022-10-09T05:58:51.574Z,7.82
2022-10-09T06:01:19.716Z,7.90
2022-10-09T06:03:50.513Z,7.98
2022-10-09T06:06:19.215Z,8.11
2022-10-09T06:08:47.064Z,8.20
2022-10-09T06:11:16.468Z,8.37
2022-10-09T06:13:46.097Z,8.42
2022-10-09T06:16:15.121Z,8.50
2022-10-09T06:18:48.810Z,8.51
2022-10-09T06:21:17.839Z,8.64
2022-10-09T06:23:45.604Z,8.71
2022-10-09T06:26:14.288Z,8.72
2022-10-09T06:28:42.249Z,8.69
2022-10-09T06:31:13.360Z,8.87
2022-10-09T06:33:42.490Z,8.65
2022-10-09T06:36:11.746Z,8.67
2022-10-09T06:38:40.125Z,8.75
2022-10-09T06:41:09.593Z,9.13
2022-10-09T06:43:37.610Z,9.35
2022-10-09T06:46:06.997Z,9.47
2022-10-09T06:48:37.385Z,9.55
2022-10-09T06:51:06.583Z,9.62
2022-10-09T06:53:36.304Z,9.81
2022-10-09T06:56:04.505Z,9.80
2022-10-09T06:58:32.711Z,9.99
2022-10-09T07:01:05.201Z,10.11
2022-10-09T07:03:33.094Z,10.24
2022-10-09T07:06:10.316Z,10.28
2022-10-09T07:08:38.298Z,10.51
2022-10-09T07:11:10.429Z,10.62
2022-10-09T07:13:38.608Z,10.73
2022-10-09T07:16:07.009Z,10.89
2022-10-09T07:18:35.616Z,10.95
2022-10-09T07:21:03.870Z,11.00
2022-10-09T07:23:34.031Z,11.31
2022-10-09T07:26:02.669Z,11.40
2022-10-09T07:28:31.203Z,11.46
2022-10-09T07:30:59.106Z,11.61
2022-10-09T07:33:26.966Z,11.85
2022-10-09T07:35:55.489Z,12.05
2022-10-09T07:38:24.391Z,12.21
2022-10-09T07:40:53.816Z,12.15
2022-10-09T07:43:22.535Z,12.27
2022-10-09T07:45:50.262Z,12.40
2022-10-09T07:48:18.046Z,12.46
2022-10-09T07:50:45.791Z,12.50
2022-10-09T07:53:13.503Z,12.68
2022-10-09T07:55:46.335Z,12.89
2022-10-09T07:58:15.653Z,13.07
2022-10-09T08:00:43.536Z,13.20
2022-10-09T08:03:11.598Z,13.45
2022-10-09T08:05:39.385Z,13.68
2022-10-09T08:08:07.137Z,13.80
2022-10-09T08:10:35.206Z,13.83
2022-10-09T08:13:02.998Z,13.75
2022-10-09T08:15:32.174Z,14.08
2022-10-09T08:17:59.981Z,14.11
2022-10-09T08:20:27.705Z,14.36
2022-10-09T08:22:55.474Z,14.38
2022-10-09T08:25:23.221Z,14.38
2022-10-09T08:27:53.238Z,14.28
2022-10-09T08:30:21.054Z,14.57
2022-10-09T08:32:50.886Z,14.89
2022-10-09T08:35:19.093Z,15.00
2022-10-09T08:37:46.873Z,15.07
2022-10-09T08:40:17.512Z,15.05
2022-10-09T08:42:49.545Z,15.09
2022-10-09T08:45:19.851Z,15.31
2022-10-09T08:47:50.923Z,15.44
2022-10-09T08:50:23.109Z,15.26
2022-10-09T08:52:54.171Z,15.17
2022-10-09T08:55:25.124Z,14.98
2022-10-09T08:57:54.609Z,15.09
2022-10-09T09:00:24.114Z,15.33
2022-10-09T09:03:08.860Z,15.62
2022-10-09T09:05:41.994Z,15.30
2022-10-09T09:08:18.924Z,15.72
2022-10-09T09:10:52.877Z,16.06
2022-10-09T09:13:36.124Z,15.58
2022-10-09T09:16:10.971Z,15.82
2022-10-09T09:18:45.039Z,15.75
2022-10-09T09:21:18.515Z,16.05
2022-10-09T09:23:48.384Z,15.80
2022-10-09T09:26:18.711Z,15.70
2022-10-09T09:28:47.634Z,15.77
2022-10-09T09:31:18.791Z,16.04
2022-10-09T09:33:54.607Z,15.62
2022-10-09T09:36:25.474Z,15.77
2022-10-09T09:39:36.214Z,15.63
2022-10-09T09:41:43.045Z,15.58
2022-10-09T09:44:12.128Z,15.97
2022-10-09T09:46:40.684Z,16.24
2022-10-09T09:49:18.170Z,16.02
2022-10-09T09:51:46.091Z,16.03
2022-10-09T09:54:18.942Z,16.33
2022-10-09T09:59:38.907Z,16.56
2022-10-09T10:02:13.514Z,16.76
2022-10-09T10:04:52.071Z,16.83
2022-10-09T10:07:30.577Z,17.07
2022-10-09T10:10:06.974Z,17.12
2022-10-09T10:12:35.019Z,17.28
2022-10-09T10:15:02.958Z,17.47
2022-10-09T10:17:38.674Z,17.74
2022-10-09T10:20:08.417Z,17.52
2022-10-09T10:22:36.904Z,17.18
2022-10-09T10:25:05.189Z,17.10
2022-10-09T10:27:36.590Z,17.40
2022-10-09T10:30:07.942Z,17.75
2022-10-09T10:32:37.433Z,17.73
2022-10-09T10:35:10.998Z,18.43
2022-10-09T10:37:42.354Z,18.78
2022-10-09T10:40:16.407Z,18.83
2022-10-09T10:42:48.766Z,18.45
2022-10-09T10:45:19.289Z,18.75
2022-10-09T10:47:51.364Z,18.89
2022-10-09T10:50:22.041Z,19.25
2022-10-09T10:53:01.383Z,20.61
2022-10-09T10:55:36.341Z,20.95
2022-10-09T10:58:15.466Z,20.77
2022-10-09T11:00:49.409Z,20.58
2022-10-09T11:03:29.792Z,20.36
2022-10-09T11:06:06.589Z,20.24
2022-10-09T11:08:50.795Z,19.91
2022-10-09T11:11:22.994Z,20.31
2022-10-09T11:13:57.169Z,20.61
2022-10-09T11:16:34.788Z,19.92
2022-10-09T11:19:13.773Z,18.73
2022-10-09T11:21:54.178Z,19.33
2022-10-09T11:24:41.824Z,19.64
2022-10-09T11:27:12.937Z,19.48
2022-10-09T11:29:43.186Z,19.26
2022-10-09T11:32:14.832Z,19.27
2022-10-09T11:34:46.087Z,19.11
2022-10-09T11:37:18.339Z,19.29
2022-10-09T11:39:46.437Z,19.87
2022-10-09T11:42:17.988Z,19.70
2022-10-09T11:44:51.249Z,19.85
2022-10-09T11:47:23.189Z,20.17
2022-10-09T11:50:01.358Z,20.01
2022-10-09T11:52:40.403Z,20.28
2022-10-09T11:55:16.270Z,20.23
2022-10-09T11:57:44.057Z,20.41
2022-10-09T12:00:12.859Z,20.39
2022-10-09T12:02:41.842Z,21.83
2022-10-09T12:05:21.305Z,21.58
2022-10-09T12:07:50.572Z,20.96
2022-10-09T12:10:33.520Z,20.80
2022-10-09T12:13:04.454Z,20.68
2022-10-09T12:15:40.077Z,20.92
2022-10-09T12:18:17.344Z,20.80
2022-10-09T12:20:48.797Z,20.78
2022-10-09T12:23:28.130Z,20.59
2022-10-09T12:25:56.668Z,20.73
2022-10-09T12:28:29.409Z,20.43
2022-10-09T12:30:59.438Z,20.60
2022-10-09T12:33:31.244Z,20.99
2022-10-09T12:36:02.271Z,20.69
2022-10-09T12:38:32.682Z,20.88
2022-10-09T12:41:02.386Z,20.95
2022-10-09T12:43:32.322Z,21.12
2022-10-09T12:46:01.185Z,20.93
2022-10-09T12:48:30.280Z,20.59
2022-10-09T12:50:58.078Z,20.78
2022-10-09T12:53:27.381Z,21.44
2022-10-09T12:55:59.229Z,21.43
2022-10-09T12:58:28.462Z,21.34
2022-10-09T13:00:58.676Z,21.21
2022-10-09T13:03:34.201Z,21.56
2022-10-09T13:06:02.651Z,21.39
2022-10-09T13:08:32.352Z,21.26
2022-10-09T13:11:11.076Z,21.21
2022-10-09T13:13:39.401Z,21.33
2022-10-09T13:16:10.566Z,21.21
2022-10-09T13:18:39.042Z,21.91
2022-10-09T13:21:24.638Z,23.41
2022-10-09T13:23:52.407Z,23.88
2022-10-09T13:26:24.957Z,23.87
2022-10-09T13:28:53.006Z,22.84
2022-10-09T13:31:20.911Z,22.23
2022-10-09T13:33:49.394Z,22.07
2022-10-09T13:36:18.237Z,23.85
2022-10-09T13:38:46.905Z,23.28
2022-10-09T13:41:16.035Z,22.78
2022-10-09T13:43:45.195Z,22.35
2022-10-09T13:46:12.993Z,22.71
2022-10-09T13:48:41.077Z,22.62
2022-10-09T13:51:08.934Z,22.78
2022-10-09T13:53:36.651Z,22.47
2022-10-09T13:56:04.468Z,22.38
2022-10-09T13:58:32.250Z,22.16
2022-10-09T14:01:01.710Z,22.41
2022-10-09T14:03:29.456Z,22.73
2022-10-09T14:06:01.155Z,23.60
2022-10-09T14:08:28.941Z,24.75
2022-10-09T14:10:57.094Z,25.83
2022-10-09T14:13:24.867Z,26.73
2022-10-09T14:15:53.125Z,25.15
2022-10-09T14:18:22.499Z,25.14
2022-10-09T14:20:50.417Z,25.41
2022-10-09T14:23:18.185Z,26.99
2022-10-09T14:25:46.240Z,30.84
2022-10-09T14:28:14.060Z,28.83
2022-10-09T14:30:41.923Z,26.35
2022-10-09T14:33:09.970Z,25.56
2022-10-09T14:35:39.572Z,24.24
2022-10-09T14:38:07.286Z,22.48
2022-10-09T14:40:37.679Z,21.34
2022-10-09T14:43:05.442Z,21.47
2022-10-09T14:45:33.874Z,21.28
2022-10-09T14:48:01.623Z,21.73
2022-10-09T14:50:29.426Z,21.17
2022-10-09T14:52:58.509Z,21.28
2022-10-09T14:55:26.566Z,21.40
2022-10-09T14:57:54.315Z,21.25
2022-10-09T15:00:22.110Z,21.21
2022-10-09T15:02:49.866Z,21.18
2022-10-09T15:05:17.786Z,21.08
2022-10-09T15:07:45.585Z,20.93
2022-10-09T15:10:14.777Z,20.85
2022-10-09T15:12:42.578Z,20.81
2022-10-09T15:15:10.993Z,20.56
2022-10-09T15:17:38.815Z,20.50
2022-10-09T15:20:07.375Z,20.37
2022-10-09T15:22:35.237Z,20.26
2022-10-09T15:25:03.018Z,20.03
2022-10-09T15:27:32.148Z,19.66
2022-10-09T15:29:59.856Z,19.67
2022-10-09T15:32:27.593Z,19.69
2022-10-09T15:34:55.383Z,19.46
2022-10-09T15:37:23.103Z,19.20
2022-10-09T15:39:50.986Z,19.37
2022-10-09T15:42:18.763Z,19.22
2022-10-09T15:44:47.890Z,18.77
2022-10-09T15:47:16.662Z,18.97
2022-10-09T15:49:44.894Z,18.98
2022-10-09T15:52:12.619Z,19.03
2022-10-09T15:54:40.348Z,18.89
2022-10-09T15:57:08.137Z,18.95
2022-10-09T15:59:38.116Z,18.81
2022-10-09T16:02:07.351Z,18.69
2022-10-09T16:04:35.146Z,18.48
2022-10-09T16:07:03.335Z,18.42
2022-10-09T16:09:33.412Z,18.52
2022-10-09T16:12:01.515Z,18.54
2022-10-09T16:14:30.082Z,18.51
2022-10-09T16:16:58.181Z,18.34
2022-10-09T16:19:27.315Z,18.33
2022-10-09T16:21:55.084Z,18.31
2022-10-09T16:24:22.817Z,18.39
2022-10-09T16:26:51.042Z,18.29
2022-10-09T16:29:18.830Z,18.09
2022-10-09T16:31:46.573Z,17.84
2022-10-09T16:34:14.356Z,17.81
2022-10-09T16:36:43.761Z,17.64
2022-10-09T16:39:11.521Z,17.66
2022-10-09T16:41:41.934Z,17.53
2022-10-09T16:44:13.642Z,17.39
2022-10-09T16:46:41.446Z,17.23
2022-10-09T16:49:14.703Z,17.05
2022-10-09T16:51:43.954Z,16.93
2022-10-09T16:54:11.696Z,16.76
2022-10-09T16:56:40.671Z,16.63
2022-10-09T16:59:10.014Z,16.47
2022-10-09T17:01:42.276Z,16.31
2022-10-09T17:04:10.952Z,16.15
2022-10-09T17:06:40.744Z,16.01
2022-10-09T17:09:13.996Z,15.90
2022-10-09T17:11:42.542Z,15.76
2022-10-09T17:14:10.285Z,15.67
2022-10-09T17:16:39.900Z,15.57
2022-10-09T17:19:07.791Z,15.33
2022-10-09T17:21:35.777Z,15.21
2022-10-09T17:24:04.773Z,15.15
2022-10-09T17:26:34.419Z,14.98
2022-10-09T17:29:03.002Z,14.85
2022-10-09T17:31:31.180Z,14.80
2022-10-09T17:34:01.640Z,14.64
2022-10-09T17:36:34.425Z,14.54
2022-10-09T17:39:02.326Z,14.46
2022-10-09T17:41:30.444Z,14.42
2022-10-09T17:43:59.726Z,14.39
2022-10-09T17:46:29.219Z,14.33
2022-10-09T17:48:58.299Z,14.19
2022-10-09T17:51:27.628Z,14.18
2022-10-09T17:56:26.183Z,14.20
2022-10-09T17:58:55.802Z,14.18
2022-10-09T18:01:25.026Z,14.18
2022-10-09T18:03:53.877Z,14.08
2022-10-09T18:06:23.806Z,14.02
2022-10-09T18:08:53.024Z,13.93
2022-10-09T18:11:21.919Z,13.88
2022-10-09T18:13:49.988Z,13.87
2022-10-09T18:16:20.457Z,13.75
2022-10-09T18:18:49.738Z,13.57
2022-10-09T18:21:18.116Z,13.48
2022-10-09T18:23:46.629Z,13.53
2022-10-09T18:26:16.611Z,13.40
2022-10-09T18:28:48.170Z,13.37
2022-10-09T18:31:19.199Z,13.36
2022-10-09T18:33:47.403Z,13.29
2022-10-09T18:36:19.591Z,13.16
2022-10-09T18:38:48.711Z,13.11
2022-10-09T18:41:17.177Z,13.07
2022-10-09T18:43:44.969Z,12.98
2022-10-09T18:46:12.706Z,12.83
2022-10-09T18:48:42.000Z,12.74
2022-10-09T18:51:14.498Z,12.64
2022-10-09T18:53:45.592Z,12.69
2022-10-09T18:56:13.845Z,12.56
2022-10-09T18:58:42.065Z,12.53
2022-10-09T19:01:10.124Z,12.47
2022-10-09T19:03:37.910Z,12.47
2022-10-09T19:06:06.305Z,12.33
2022-10-09T19:08:35.066Z,12.32
2022-10-09T19:11:07.159Z,12.27
2022-10-09T19:13:34.973Z,12.22
2022-10-09T19:16:04.598Z,12.18
2022-10-09T19:18:32.908Z,11.86
2022-10-09T19:21:00.649Z,11.93
2022-10-09T19:23:28.533Z,12.07
2022-10-09T19:25:58.335Z,11.92
2022-10-09T19:28:30.645Z,11.88
2022-10-09T19:30:58.508Z,11.85
2022-10-09T19:33:26.347Z,11.69
2022-10-09T19:35:55.594Z,11.83
2022-10-09T19:38:24.200Z,11.62
2022-10-09T19:40:52.236Z,11.56
2022-10-09T19:43:21.061Z,11.62
2022-10-09T19:45:50.767Z,11.53
2022-10-09T19:48:20.356Z,11.37
2022-10-09T19:50:48.217Z,11.45
2022-10-09T19:53:16.045Z,11.14
2022-10-09T19:55:43.915Z,11.29
2022-10-09T19:58:11.769Z,11.24
2022-10-09T20:00:42.487Z,11.27
2022-10-09T20:03:11.687Z,11.21
2022-10-09T20:05:39.623Z,11.06
2022-10-09T20:08:07.690Z,11.06
2022-10-09T20:10:36.848Z,10.97
2022-10-09T20:13:04.731Z,11.08
2022-10-09T20:15:32.881Z,11.04
2022-10-09T20:18:00.619Z,10.85
2022-10-09T20:20:29.717Z,10.85
2022-10-09T20:22:57.503Z,10.81
2022-10-09T20:25:26.928Z,10.71
2022-10-09T20:27:54.677Z,10.72
2022-10-09T20:30:22.437Z,10.70
2022-10-09T20:32:53.067Z,10.76
2022-10-09T20:35:23.524Z,10.59
2022-10-09T20:37:52.734Z,10.54
2022-10-09T20:40:20.518Z,10.63
2022-10-09T20:42:48.820Z,10.70
2022-10-09T20:45:16.934Z,10.62
2022-10-09T20:47:44.744Z,10.45
2022-10-09T20:50:12.651Z,10.27
2022-10-09T20:52:40.374Z,10.43
2022-10-09T20:55:09.952Z,10.31
2022-10-09T20:57:37.661Z,10.24
2022-10-09T21:00:07.426Z,10.26
2022-10-09T21:02:35.358Z,10.23
2022-10-09T21:05:03.300Z,10.25
2022-10-09T21:07:32.630Z,10.26
2022-10-09T21:10:00.356Z,10.19
2022-10-09T21:12:29.513Z,10.12
2022-10-09T21:14:57.323Z,10.00
2022-10-09T21:17:25.218Z,10.04
2022-10-09T21:19:52.994Z,9.99
2022-10-09T21:22:20.743Z,10.14
2022-10-09T21:24:48.673Z,10.14
2022-10-09T21:27:16.437Z,10.07
2022-10-09T21:29:45.570Z,10.09
2022-10-09T21:32:13.375Z,10.17
2022-10-09T21:34:41.125Z,10.12
2022-10-09T21:37:27.577Z,10.13
2022-10-09T21:39:55.455Z,10.03
2022-10-09T21:42:23.323Z,9.85
2022-10-09T21:44:52.500Z,9.91
2022-10-09T21:47:20.413Z,9.77
2022-10-09T21:49:48.649Z,9.65
2022-10-09T21:52:16.457Z,9.53
2022-10-09T21:54:44.320Z,9.57
2022-10-09T21:57:12.163Z,9.60
2022-10-09T21:59:39.970Z,9.68
2022-10-09T22:02:09.256Z,9.60
2022-10-09T22:04:37.243Z,9.47
2022-10-09T22:07:05.126Z,9.33
2022-10-09T22:09:33.120Z,9.29
2022-10-09T22:12:01.255Z,9.20
2022-10-09T22:14:29.197Z,9.18
2022-10-09T22:16:57.136Z,9.12
2022-10-09T22:19:26.276Z,9.29
2022-10-09T22:21:54.231Z,9.33
2022-10-09T22:24:25.850Z,9.09
2022-10-09T22:26:57.361Z,9.22
2022-10-09T22:29:25.594Z,9.17
2022-10-09T22:31:53.577Z,9.03
2022-10-09T22:34:21.653Z,8.98
2022-10-09T22:36:51.012Z,9.01
2022-10-09T22:39:18.871Z,9.16
2022-10-09T22:41:46.692Z,9.02
2022-10-09T22:44:14.570Z,9.04
2022-10-09T22:46:43.971Z,9.19
2022-10-09T22:49:13.457Z,9.12
2022-10-09T22:51:41.541Z,9.14
2022-10-09T22:54:11.978Z,9.19
2022-10-09T22:56:41.608Z,9.24
2022-10-09T22:59:10.287Z,9.25
2022-10-09T23:01:41.187Z,8.99
2022-10-09T23:04:10.861Z,8.97
2022-10-09T23:06:39.375Z,8.91
2022-10-09T23:09:08.890Z,9.07
2022-10-09T23:11:38.129Z,8.95
2022-10-09T23:14:06.472Z,9.09
2022-10-09T23:16:34.851Z,8.97
2022-10-09T23:19:06.812Z,9.06
2022-10-09T23:21:36.075Z,8.92
2022-10-09T23:24:04.482Z,8.75
2022-10-09T23:26:33.570Z,8.76
2022-10-09T23:29:05.293Z,8.93
2022-10-09T23:31:33.516Z,8.85
2022-10-09T23:34:01.546Z,8.86
2022-10-09T23:36:30.444Z,8.82
2022-10-09T23:38:59.192Z,8.74
2022-10-09T23:41:28.831Z,8.70
2022-10-09T23:43:56.818Z,8.92
2022-10-09T23:46:28.194Z,8.98
2022-10-09T23:48:56.345Z,8.88
2022-10-09T23:51:25.764Z,8.89
2022-10-09T23:53:53.908Z,8.86
2022-10-09T23:56:24.578Z,8.60
2022-10-09T23:58:52.964Z,8.89
