createdAt,value
2018-03-04T00:00:25.271Z,2.90
2018-03-04T00:02:52.855Z,2.90
2018-03-04T00:05:20.475Z,2.90
2018-03-04T00:07:48.063Z,2.90
2018-03-04T00:10:16.424Z,2.90
2018-03-04T00:12:44.047Z,2.90
2018-03-04T00:15:11.663Z,2.90
2018-03-04T00:17:39.271Z,2.90
2018-03-04T00:20:07.618Z,3.00
2018-03-04T00:22:41.862Z,2.90
2018-03-04T00:25:09.448Z,2.90
2018-03-04T00:27:37.090Z,3.00
2018-03-04T00:30:04.670Z,3.00
2018-03-04T00:32:33.015Z,3.00
2018-03-04T00:35:00.623Z,3.00
2018-03-04T00:37:28.207Z,3.00
2018-03-04T00:39:55.799Z,3.00
2018-03-04T00:42:23.406Z,3.00
2018-03-04T00:44:51.802Z,3.10
2018-03-04T00:47:19.390Z,3.00
2018-03-04T00:49:46.983Z,3.10
2018-03-04T00:52:14.595Z,3.10
2018-03-04T00:54:42.211Z,3.10
2018-03-04T00:57:09.795Z,3.10
2018-03-04T00:59:37.407Z,3.00
2018-03-04T01:02:04.998Z,3.10
2018-03-04T01:04:33.379Z,3.10
2018-03-04T01:07:00.960Z,3.00
2018-03-04T01:09:28.538Z,3.10
2018-03-04T01:11:56.146Z,3.00
2018-03-04T01:14:23.762Z,3.10
2018-03-04T01:16:51.379Z,3.10
2018-03-04T01:19:18.990Z,3.10
2018-03-04T01:21:46.607Z,3.00
2018-03-04T01:24:14.194Z,3.10
2018-03-04T01:26:41.806Z,3.10
2018-03-04T01:29:09.423Z,3.10
2018-03-04T01:31:37.816Z,3.10
2018-03-04T01:34:05.403Z,3.00
2018-03-04T01:36:32.992Z,3.10
2018-03-04T01:39:00.603Z,3.10
2018-03-04T01:41:28.192Z,3.10
2018-03-04T01:43:55.807Z,3.10
2018-03-04T01:46:23.392Z,3.10
2018-03-04T01:48:50.984Z,3.10
2018-03-04T01:51:18.593Z,3.10
2018-03-04T01:53:46.203Z,3.10
2018-03-04T01:56:14.582Z,3.10
2018-03-04T01:58:42.926Z,3.10
2018-03-04T02:01:11.318Z,3.10
2018-03-04T02:03:38.931Z,3.00
2018-03-04T02:06:06.558Z,3.10
2018-03-04T02:08:34.168Z,3.10
2018-03-04T02:11:01.756Z,3.10
2018-03-04T02:13:29.390Z,3.10
2018-03-04T02:15:56.970Z,3.10
2018-03-04T02:18:25.323Z,3.10
2018-03-04T02:20:52.975Z,3.10
2018-03-04T02:23:20.591Z,3.10
2018-03-04T02:25:48.183Z,3.10
2018-03-04T02:28:16.553Z,3.10
2018-03-04T02:30:44.142Z,3.10
2018-03-04T02:33:11.763Z,3.10
2018-03-04T02:35:39.353Z,3.10
2018-03-04T02:38:06.971Z,3.10
2018-03-04T02:40:34.579Z,3.10
2018-03-04T02:43:02.167Z,3.10
2018-03-04T02:45:30.543Z,3.10
2018-03-04T02:47:58.141Z,3.10
2018-03-04T02:50:25.772Z,3.10
2018-03-04T02:52:53.362Z,3.10
2018-03-04T02:55:21.722Z,3.10
2018-03-04T02:57:50.131Z,3.10
2018-03-04T03:00:17.719Z,3.10
2018-03-04T03:02:46.107Z,3.10
2018-03-04T03:05:13.695Z,3.10
2018-03-04T03:07:41.323Z,3.10
2018-03-04T03:10:08.903Z,3.10
2018-03-04T03:12:36.491Z,3.10
2018-03-04T03:15:04.879Z,3.20
2018-03-04T03:17:32.467Z,3.10
2018-03-04T03:20:00.060Z,3.20
2018-03-04T03:22:27.666Z,3.20
2018-03-04T03:24:55.276Z,3.20
2018-03-04T03:27:22.860Z,3.20
2018-03-04T03:29:50.506Z,3.20
2018-03-04T03:32:18.095Z,3.10
2018-03-04T03:34:45.712Z,3.20
2018-03-04T03:37:14.058Z,3.20
2018-03-04T03:39:41.646Z,3.10
2018-03-04T03:42:09.782Z,3.10
2018-03-04T03:44:38.151Z,3.20
2018-03-04T03:47:05.763Z,3.10
2018-03-04T03:49:33.345Z,3.20
2018-03-04T03:52:01.727Z,3.10
2018-03-04T03:54:29.324Z,3.10
2018-03-04T03:56:56.939Z,3.10
2018-03-04T03:59:24.527Z,3.20
2018-03-04T04:01:52.163Z,3.20
2018-03-04T04:04:19.782Z,3.20
2018-03-04T04:06:47.394Z,3.20
2018-03-04T04:09:15.011Z,3.20
2018-03-04T04:11:42.595Z,3.20
2018-03-04T04:14:10.218Z,3.20
2018-03-04T04:16:38.562Z,3.20
2018-03-04T04:19:06.154Z,3.20
2018-03-04T04:21:33.770Z,3.20
2018-03-04T04:24:02.161Z,3.20
2018-03-04T04:26:30.502Z,3.20
2018-03-04T04:28:58.900Z,3.20
2018-03-04T04:31:26.506Z,3.10
2018-03-04T04:33:54.122Z,3.20
2018-03-04T04:36:21.736Z,3.20
2018-03-04T04:38:49.359Z,3.20
2018-03-04T04:41:17.714Z,3.20
2018-03-04T04:43:46.091Z,3.20
2018-03-04T04:46:13.677Z,3.20
2018-03-04T04:48:41.294Z,3.20
2018-03-04T04:51:08.899Z,3.20
2018-03-04T04:53:36.489Z,3.20
2018-03-04T04:56:04.132Z,3.20
2018-03-04T04:58:31.727Z,3.20
2018-03-04T05:00:59.315Z,3.20
2018-03-04T05:03:26.930Z,3.20
2018-03-04T05:05:54.539Z,3.20
2018-03-04T05:08:22.123Z,3.20
2018-03-04T05:10:49.735Z,3.20
2018-03-04T05:13:17.322Z,3.20
2018-03-04T05:15:44.939Z,3.20
2018-03-04T05:18:12.523Z,3.10
2018-03-04T05:20:40.898Z,3.20
2018-03-04T05:23:09.291Z,3.20
2018-03-04T05:25:36.899Z,3.10
2018-03-04T05:28:05.275Z,3.20
2018-03-04T05:30:32.901Z,3.10
2018-03-04T05:33:00.482Z,3.20
2018-03-04T05:35:28.071Z,3.20
2018-03-04T05:37:55.679Z,3.20
2018-03-04T05:40:23.267Z,3.20
2018-03-04T05:42:50.878Z,3.20
2018-03-04T05:45:18.486Z,3.20
2018-03-04T05:47:46.872Z,3.20
2018-03-04T05:50:14.454Z,3.10
2018-03-04T05:52:42.082Z,3.20
2018-03-04T05:55:09.659Z,3.10
2018-03-04T05:57:37.243Z,3.20
2018-03-04T06:00:05.623Z,3.20
2018-03-04T06:02:33.214Z,3.10
2018-03-04T06:05:00.823Z,3.10
2018-03-04T06:07:28.418Z,3.20
2018-03-04T06:09:56.030Z,3.20
2018-03-04T06:12:23.630Z,3.10
2018-03-04T06:14:51.999Z,3.20
2018-03-04T06:17:20.347Z,3.20
2018-03-04T06:19:47.966Z,3.10
2018-03-04T06:22:15.553Z,3.10
2018-03-04T06:24:43.951Z,3.10
2018-03-04T06:27:11.546Z,3.10
2018-03-04T06:29:39.139Z,3.20
2018-03-04T06:32:06.755Z,3.20
2018-03-04T06:34:35.182Z,3.20
2018-03-04T06:37:02.790Z,3.10
2018-03-04T06:39:30.374Z,3.20
2018-03-04T06:41:57.982Z,3.20
2018-03-04T06:44:25.589Z,3.20
2018-03-04T06:46:53.187Z,3.20
2018-03-04T06:49:20.857Z,3.20
2018-03-04T06:51:48.447Z,3.20
2018-03-04T06:54:16.051Z,3.20
2018-03-04T06:56:43.662Z,3.20
2018-03-04T06:59:11.267Z,3.20
2018-03-04T07:01:38.862Z,3.20
2018-03-04T07:04:06.471Z,3.30
2018-03-04T07:06:34.862Z,3.30
2018-03-04T07:09:02.471Z,3.20
2018-03-04T07:11:30.079Z,3.30
2018-03-04T07:13:57.661Z,3.30
2018-03-04T07:16:26.038Z,3.30
2018-03-04T07:18:54.467Z,3.30
2018-03-04T07:21:22.115Z,3.30
2018-03-04T07:23:49.723Z,3.30
2018-03-04T07:26:18.101Z,3.40
2018-03-04T07:28:45.682Z,3.30
2018-03-04T07:31:13.305Z,3.40
2018-03-04T07:33:40.927Z,3.40
2018-03-04T07:36:08.517Z,3.40
2018-03-04T07:38:36.930Z,3.40
2018-03-04T07:41:04.519Z,3.30
2018-03-04T07:43:32.147Z,3.40
2018-03-04T07:45:59.731Z,3.40
2018-03-04T07:48:28.113Z,3.50
2018-03-04T07:50:56.491Z,3.50
2018-03-04T07:53:24.067Z,3.40
2018-03-04T07:55:51.700Z,3.50
2018-03-04T07:58:19.286Z,3.50
2018-03-04T08:00:46.876Z,3.50
2018-03-04T08:03:14.496Z,3.60
2018-03-04T08:05:42.107Z,3.60
2018-03-04T08:08:09.695Z,3.60
2018-03-04T08:10:38.066Z,3.60
2018-03-04T08:13:06.435Z,3.70
2018-03-04T08:15:34.063Z,3.60
2018-03-04T08:18:02.443Z,3.70
2018-03-04T08:20:30.056Z,3.60
2018-03-04T08:22:57.646Z,3.70
2018-03-04T08:25:31.231Z,3.70
2018-03-04T08:28:10.831Z,3.80
2018-03-04T08:30:39.234Z,3.80
2018-03-04T08:33:07.025Z,3.70
2018-03-04T08:35:34.648Z,3.80
2018-03-04T08:38:02.258Z,3.80
2018-03-04T08:40:29.847Z,3.80
2018-03-04T08:42:57.460Z,3.80
2018-03-04T08:45:25.047Z,3.80
2018-03-04T08:47:52.647Z,3.80
2018-03-04T08:50:20.313Z,3.90
2018-03-04T08:52:47.928Z,3.90
2018-03-04T08:55:16.311Z,4.00
2018-03-04T08:57:43.894Z,3.90
2018-03-04T09:00:11.528Z,3.90
2018-03-04T09:02:40.008Z,3.90
2018-03-04T09:05:07.638Z,4.00
2018-03-04T09:07:35.378Z,4.00
2018-03-04T09:10:03.014Z,4.00
2018-03-04T09:12:30.629Z,4.10
2018-03-04T09:14:59.122Z,4.10
2018-03-04T09:17:26.766Z,4.10
2018-03-04T09:19:54.379Z,4.20
2018-03-04T09:22:21.990Z,4.10
2018-03-04T09:24:49.601Z,4.10
2018-03-04T09:27:17.190Z,4.10
2018-03-04T09:29:44.775Z,4.10
2018-03-04T09:32:13.156Z,4.00
2018-03-04T09:34:41.305Z,4.00
2018-03-04T09:37:08.970Z,4.00
2018-03-04T09:39:36.551Z,4.00
2018-03-04T09:42:04.134Z,4.00
2018-03-04T09:44:31.806Z,4.00
2018-03-04T09:46:59.386Z,4.10
2018-03-04T09:49:26.979Z,4.10
2018-03-04T09:51:55.374Z,4.10
2018-03-04T09:54:22.979Z,4.10
2018-03-04T09:56:50.564Z,4.20
2018-03-04T09:59:18.223Z,4.10
2018-03-04T10:01:45.810Z,4.10
2018-03-04T10:04:13.425Z,4.10
2018-03-04T10:06:41.039Z,4.10
2018-03-04T10:09:10.434Z,4.10
2018-03-04T10:11:38.047Z,4.00
2018-03-04T10:14:06.398Z,4.00
2018-03-04T10:16:34.016Z,4.00
2018-03-04T10:19:01.603Z,4.00
2018-03-04T10:21:29.983Z,4.00
2018-03-04T10:23:57.567Z,4.00
2018-03-04T10:26:25.190Z,4.10
2018-03-04T10:28:52.791Z,4.10
2018-03-04T10:31:20.383Z,4.10
2018-03-04T10:33:47.994Z,4.20
2018-03-04T10:36:16.351Z,4.20
2018-03-04T10:38:43.972Z,4.10
2018-03-04T10:41:11.564Z,4.30
2018-03-04T10:43:39.939Z,4.30
2018-03-04T10:46:07.552Z,4.20
2018-03-04T10:48:35.139Z,4.30
2018-03-04T10:51:02.767Z,4.30
2018-03-04T10:53:31.120Z,4.30
2018-03-04T10:55:59.498Z,4.30
2018-03-04T10:58:27.846Z,4.30
2018-03-04T11:00:57.157Z,4.30
2018-03-04T11:03:24.747Z,4.30
2018-03-04T11:05:52.363Z,4.40
2018-03-04T11:08:19.977Z,4.40
2018-03-04T11:10:47.596Z,4.40
2018-03-04T11:13:15.189Z,4.50
2018-03-04T11:15:42.802Z,4.50
2018-03-04T11:18:11.282Z,4.50
2018-03-04T11:20:38.914Z,4.50
2018-03-04T11:23:06.510Z,4.60
2018-03-04T11:25:34.906Z,4.60
2018-03-04T11:28:02.519Z,4.50
2018-03-04T11:30:30.106Z,4.60
2018-03-04T11:32:57.726Z,4.70
2018-03-04T11:35:26.150Z,4.70
2018-03-04T11:37:53.738Z,4.60
2018-03-04T11:40:22.119Z,4.70
2018-03-04T11:42:49.766Z,4.60
2018-03-04T11:45:17.351Z,4.70
2018-03-04T11:47:44.947Z,4.70
2018-03-04T11:50:12.543Z,4.70
2018-03-04T11:52:40.158Z,4.70
2018-03-04T11:55:07.754Z,4.70
2018-03-04T11:57:35.383Z,4.70
2018-03-04T12:00:02.975Z,4.70
2018-03-04T12:02:30.572Z,4.70
2018-03-04T12:04:58.182Z,4.70
2018-03-04T12:07:25.840Z,4.80
2018-03-04T12:09:53.456Z,4.70
2018-03-04T12:12:21.811Z,4.70
2018-03-04T12:14:50.245Z,4.70
2018-03-04T12:17:17.836Z,4.70
2018-03-04T12:19:45.433Z,4.70
2018-03-04T12:22:13.061Z,4.70
2018-03-04T12:24:40.658Z,4.70
2018-03-04T12:27:10.054Z,4.80
2018-03-04T12:29:38.402Z,4.80
2018-03-04T12:32:06.029Z,4.70
2018-03-04T12:34:34.622Z,4.80
2018-03-04T12:37:02.975Z,4.90
2018-03-04T12:39:30.588Z,4.90
2018-03-04T12:41:58.178Z,4.90
2018-03-04T12:44:26.560Z,5.00
2018-03-04T12:46:54.907Z,4.90
2018-03-04T12:49:23.291Z,5.00
2018-03-04T12:51:50.878Z,4.90
2018-03-04T12:54:18.466Z,5.00
2018-03-04T12:56:46.087Z,5.00
2018-03-04T12:59:13.723Z,5.00
2018-03-04T13:01:41.311Z,5.00
2018-03-04T13:04:10.218Z,5.00
2018-03-04T13:06:37.837Z,5.00
2018-03-04T13:09:06.201Z,5.10
2018-03-04T13:11:34.578Z,5.10
2018-03-04T13:14:02.163Z,5.00
2018-03-04T13:16:29.763Z,5.00
2018-03-04T13:18:57.388Z,5.00
2018-03-04T13:21:24.974Z,4.90
2018-03-04T13:23:52.590Z,4.90
2018-03-04T13:26:20.957Z,5.00
2018-03-04T13:28:49.351Z,4.90
2018-03-04T13:31:16.967Z,4.90
2018-03-04T13:33:45.334Z,5.00
2018-03-04T13:36:13.760Z,5.00
2018-03-04T13:38:41.337Z,5.00
2018-03-04T13:41:09.746Z,5.00
2018-03-04T13:43:37.339Z,4.90
2018-03-04T13:46:04.951Z,4.90
2018-03-04T13:48:32.542Z,4.90
2018-03-04T13:51:00.917Z,4.80
2018-03-04T13:53:29.270Z,4.80
2018-03-04T13:55:57.651Z,4.70
2018-03-04T13:58:25.243Z,4.80
2018-03-04T14:00:52.851Z,4.80
2018-03-04T14:03:20.471Z,4.80
2018-03-04T14:05:48.850Z,4.70
2018-03-04T14:08:16.478Z,4.70
2018-03-04T14:10:44.834Z,4.80
2018-03-04T14:13:12.423Z,4.70
2018-03-04T14:15:40.042Z,4.80
2018-03-04T14:18:08.426Z,4.90
2018-03-04T14:20:36.116Z,4.80
2018-03-04T14:23:03.715Z,4.90
2018-03-04T14:25:31.336Z,4.90
2018-03-04T14:27:59.695Z,4.90
2018-03-04T14:30:27.355Z,4.90
2018-03-04T14:32:55.717Z,5.00
2018-03-04T14:35:24.067Z,5.00
2018-03-04T14:37:51.683Z,5.00
2018-03-04T14:40:19.275Z,5.00
2018-03-04T14:42:47.654Z,5.10
2018-03-04T14:45:15.253Z,5.10
2018-03-04T14:47:42.876Z,5.10
2018-03-04T14:50:10.467Z,5.10
2018-03-04T14:52:40.547Z,5.20
2018-03-04T14:55:08.182Z,5.10
2018-03-04T14:57:35.842Z,5.20
2018-03-04T15:00:03.435Z,5.20
2018-03-04T15:02:31.054Z,5.20
2018-03-04T15:04:58.647Z,5.20
2018-03-04T15:07:26.275Z,5.20
2018-03-04T15:09:53.875Z,5.20
2018-03-04T15:12:21.470Z,5.20
2018-03-04T15:14:49.087Z,5.20
2018-03-04T15:17:17.466Z,5.30
2018-03-04T15:19:45.825Z,5.30
2018-03-04T15:22:13.601Z,5.20
2018-03-04T15:24:41.288Z,5.30
2018-03-04T15:27:08.898Z,6.00
2018-03-04T15:29:36.509Z,5.30
2018-03-04T15:32:04.943Z,5.30
2018-03-04T15:34:32.877Z,5.20
2018-03-04T15:37:00.656Z,5.30
2018-03-04T15:39:28.379Z,5.30
2018-03-04T15:41:56.104Z,5.30
2018-03-04T15:44:23.849Z,5.30
2018-03-04T15:46:51.450Z,5.20
2018-03-04T15:49:19.048Z,5.20
2018-03-04T15:51:46.670Z,5.30
2018-03-04T15:54:15.030Z,5.30
2018-03-04T15:56:43.478Z,5.30
2018-03-04T15:59:12.079Z,5.20
2018-03-04T16:01:41.422Z,5.30
2018-03-04T16:04:09.849Z,5.20
2018-03-04T16:06:38.234Z,5.30
2018-03-04T16:09:05.983Z,5.30
2018-03-04T16:11:33.682Z,5.30
2018-03-04T16:14:02.112Z,5.30
2018-03-04T16:16:29.896Z,5.30
2018-03-04T16:18:58.264Z,5.40
2018-03-04T16:21:26.646Z,5.30
2018-03-04T16:23:54.262Z,5.30
2018-03-04T16:26:22.703Z,5.30
2018-03-04T16:28:50.295Z,5.30
2018-03-04T16:31:18.672Z,5.30
2018-03-04T16:33:46.556Z,5.20
2018-03-04T16:36:14.158Z,5.20
2018-03-04T16:38:42.558Z,5.30
2018-03-04T16:41:10.151Z,5.20
2018-03-04T16:43:37.764Z,5.20
2018-03-04T16:46:05.351Z,5.20
2018-03-04T16:48:33.738Z,5.20
2018-03-04T16:51:01.359Z,5.20
2018-03-04T16:53:29.788Z,5.20
2018-03-04T16:55:57.386Z,5.20
2018-03-04T16:58:24.996Z,5.20
2018-03-04T17:00:52.616Z,5.20
2018-03-04T17:03:20.231Z,5.20
2018-03-04T17:05:47.882Z,5.10
2018-03-04T17:08:15.570Z,5.10
2018-03-04T17:10:43.187Z,5.10
2018-03-04T17:13:10.775Z,5.10
2018-03-04T17:15:38.367Z,5.00
2018-03-04T17:18:06.030Z,5.00
2018-03-04T17:20:33.623Z,4.90
2018-03-04T17:23:01.254Z,4.90
2018-03-04T17:25:28.860Z,4.90
2018-03-04T17:27:56.454Z,4.80
2018-03-04T17:30:24.077Z,4.80
2018-03-04T17:32:51.671Z,4.80
2018-03-04T17:35:20.056Z,4.70
2018-03-04T17:37:48.503Z,4.70
2018-03-04T17:40:16.963Z,4.70
2018-03-04T17:42:45.323Z,4.70
2018-03-04T17:45:13.709Z,4.80
2018-03-04T17:47:41.303Z,4.70
2018-03-04T17:50:08.896Z,4.80
2018-03-04T17:52:37.323Z,4.80
2018-03-04T17:55:05.078Z,4.70
2018-03-04T17:57:32.674Z,4.80
2018-03-04T18:00:00.286Z,4.80
2018-03-04T18:02:28.674Z,4.80
2018-03-04T18:04:56.265Z,4.70
2018-03-04T18:07:23.902Z,4.70
2018-03-04T18:09:51.487Z,4.80
2018-03-04T18:12:19.868Z,4.70
2018-03-04T18:14:47.482Z,4.70
2018-03-04T18:17:15.075Z,4.70
2018-03-04T18:19:42.695Z,4.70
2018-03-04T18:22:11.134Z,4.60
2018-03-04T18:24:40.304Z,4.60
2018-03-04T18:27:07.903Z,4.50
2018-03-04T18:29:35.607Z,4.50
2018-03-04T18:32:03.231Z,4.50
2018-03-04T18:34:30.889Z,4.40
2018-03-04T18:36:58.515Z,4.40
2018-03-04T18:39:26.104Z,4.40
2018-03-04T18:41:53.763Z,4.30
2018-03-04T18:44:22.163Z,4.30
2018-03-04T18:46:49.982Z,4.30
2018-03-04T18:49:18.347Z,4.30
2018-03-04T18:51:46.831Z,4.20
2018-03-04T18:54:14.735Z,4.20
2018-03-04T18:56:42.355Z,4.20
2018-03-04T18:59:10.876Z,4.20
2018-03-04T19:01:38.462Z,4.20
2018-03-04T19:04:06.738Z,4.10
2018-03-04T19:06:34.319Z,4.10
2018-03-04T19:09:02.855Z,4.00
2018-03-04T19:11:30.466Z,4.00
2018-03-04T19:13:58.150Z,4.00
2018-03-04T19:16:25.739Z,4.00
2018-03-04T19:18:53.323Z,4.00
2018-03-04T19:21:20.958Z,4.00
2018-03-04T19:23:48.568Z,4.00
2018-03-04T19:26:16.299Z,4.00
2018-03-04T19:28:43.944Z,4.00
2018-03-04T19:31:11.600Z,4.00
2018-03-04T19:33:39.237Z,4.00
2018-03-04T19:36:06.920Z,4.00
2018-03-04T19:38:35.349Z,3.90
2018-03-04T19:41:02.970Z,3.90
2018-03-04T19:43:30.572Z,3.90
2018-03-04T19:45:59.186Z,3.90
2018-03-04T19:48:26.791Z,3.80
2018-03-04T19:50:55.171Z,3.90
2018-03-04T19:53:23.557Z,3.90
2018-03-04T19:55:51.346Z,3.80
2018-03-04T19:58:19.144Z,3.90
2018-03-04T20:00:46.785Z,3.90
2018-03-04T20:03:14.388Z,3.80
2018-03-04T20:05:42.020Z,3.90
2018-03-04T20:08:09.746Z,3.90
2018-03-04T20:10:37.371Z,3.80
2018-03-04T20:13:05.771Z,3.80
2018-03-04T20:15:33.450Z,3.70
2018-03-04T20:18:01.191Z,3.80
2018-03-04T20:20:28.824Z,3.80
2018-03-04T20:22:57.276Z,3.80
2018-03-04T20:25:25.160Z,3.80
2018-03-04T20:27:53.121Z,3.80
2018-03-04T20:30:20.894Z,3.80
2018-03-04T20:32:49.255Z,3.80
2018-03-04T20:35:17.639Z,3.90
2018-03-04T20:37:45.336Z,3.80
2018-03-04T20:40:12.979Z,3.80
2018-03-04T20:42:40.580Z,3.80
2018-03-04T20:45:08.169Z,3.80
2018-03-04T20:47:35.784Z,3.80
2018-03-04T20:50:03.415Z,3.80
2018-03-04T20:52:31.007Z,3.80
2018-03-04T20:54:58.634Z,3.80
2018-03-04T20:57:26.308Z,3.80
2018-03-04T20:59:53.896Z,3.80
2018-03-04T21:02:22.270Z,3.70
2018-03-04T21:04:49.869Z,3.70
2018-03-04T21:07:17.463Z,3.80
2018-03-04T21:09:45.123Z,3.80
2018-03-04T21:12:12.711Z,3.70
2018-03-04T21:14:40.939Z,3.80
2018-03-04T21:17:10.803Z,3.70
2018-03-04T21:19:39.171Z,3.70
2018-03-04T21:22:07.579Z,3.70
2018-03-04T21:24:35.211Z,3.70
2018-03-04T21:27:02.808Z,3.70
2018-03-04T21:29:30.446Z,3.70
2018-03-04T21:31:58.048Z,3.70
2018-03-04T21:34:25.642Z,3.70
2018-03-04T21:36:54.065Z,3.70
2018-03-04T21:39:21.670Z,3.60
2018-03-04T21:41:50.019Z,3.70
2018-03-04T21:44:17.655Z,3.70
2018-03-04T21:46:45.252Z,3.70
2018-03-04T21:49:12.847Z,3.70
2018-03-04T21:51:40.479Z,3.70
2018-03-04T21:54:08.091Z,3.70
2018-03-04T21:56:35.674Z,3.70
2018-03-04T21:59:03.467Z,3.70
2018-03-04T22:01:31.091Z,3.70
2018-03-04T22:03:58.723Z,3.70
2018-03-04T22:06:26.361Z,3.70
2018-03-04T22:08:53.977Z,3.70
2018-03-04T22:11:21.588Z,3.70
2018-03-04T22:13:49.171Z,3.70
2018-03-04T22:16:16.779Z,3.70
2018-03-04T22:18:45.126Z,3.70
2018-03-04T22:21:12.746Z,3.60
2018-03-04T22:23:40.558Z,3.70
2018-03-04T22:26:08.138Z,3.70
2018-03-04T22:28:35.742Z,3.70
2018-03-04T22:31:04.096Z,3.60
2018-03-04T22:33:32.481Z,3.60
2018-03-04T22:36:00.069Z,3.60
2018-03-04T22:38:27.694Z,3.70
2018-03-04T22:40:55.286Z,3.70
2018-03-04T22:43:22.927Z,3.60
2018-03-04T22:45:50.514Z,3.60
2018-03-04T22:48:18.118Z,3.60
2018-03-04T22:50:45.718Z,3.60
2018-03-04T22:53:13.390Z,3.60
2018-03-04T22:55:40.994Z,3.60
2018-03-04T22:58:08.630Z,3.60
2018-03-04T23:00:37.040Z,3.60
2018-03-04T23:03:04.636Z,3.60
2018-03-04T23:05:33.016Z,3.60
2018-03-04T23:08:00.627Z,3.50
2018-03-04T23:10:28.215Z,3.60
2018-03-04T23:12:55.805Z,3.60
2018-03-04T23:15:23.430Z,3.60
2018-03-04T23:17:51.015Z,3.60
2018-03-04T23:20:18.598Z,3.60
2018-03-04T23:22:46.227Z,3.60
2018-03-04T23:25:14.933Z,3.60
2018-03-04T23:27:42.578Z,3.50
2018-03-04T23:30:11.379Z,3.50
2018-03-04T23:32:38.963Z,3.60
2018-03-04T23:35:07.339Z,3.60
2018-03-04T23:37:34.932Z,3.50
2018-03-04T23:40:02.546Z,3.60
2018-03-04T23:42:30.130Z,3.60
2018-03-04T23:44:57.715Z,3.60
2018-03-04T23:47:26.087Z,3.60
2018-03-04T23:49:53.679Z,3.50
2018-03-04T23:52:21.297Z,3.60
2018-03-04T23:54:48.883Z,3.60
2018-03-04T23:57:16.470Z,3.60
2018-03-04T23:59:44.838Z,3.60
