createdAt,value
2023-01-22T00:00:38.110Z,0.00
2023-01-22T00:01:38.073Z,0.00
2023-01-22T00:02:38.066Z,0.00
2023-01-22T00:03:38.100Z,0.00
2023-01-22T00:04:38.040Z,0.00
2023-01-22T00:05:38.031Z,0.00
2023-01-22T00:06:38.002Z,0.00
2023-01-22T00:07:38.017Z,0.00
2023-01-22T00:08:37.971Z,0.00
2023-01-22T00:09:37.959Z,0.00
2023-01-22T00:10:37.941Z,0.00
2023-01-22T00:11:37.930Z,0.00
2023-01-22T00:12:37.941Z,0.00
2023-01-22T00:13:37.916Z,0.00
2023-01-22T00:14:40.940Z,0.00
2023-01-22T00:15:40.930Z,0.00
2023-01-22T00:16:37.858Z,0.00
2023-01-22T00:17:37.850Z,0.00
2023-01-22T00:18:37.868Z,0.00
2023-01-22T00:19:37.852Z,0.00
2023-01-22T00:20:38.012Z,0.00
2023-01-22T00:21:37.803Z,0.00
2023-01-22T00:22:37.773Z,0.00
2023-01-22T00:23:37.793Z,0.00
2023-01-22T00:24:37.812Z,0.00
2023-01-22T00:25:37.746Z,0.00
2023-01-22T00:26:37.725Z,0.00
2023-01-22T00:27:37.723Z,0.00
2023-01-22T00:28:37.715Z,0.00
2023-01-22T00:29:37.703Z,0.00
2023-01-22T00:30:37.715Z,0.00
2023-01-22T00:31:37.794Z,0.00
2023-01-22T00:32:37.653Z,0.00
2023-01-22T00:33:37.645Z,0.00
2023-01-22T00:34:40.652Z,0.00
2023-01-22T00:35:40.644Z,0.00
2023-01-22T00:36:37.608Z,0.00
2023-01-22T00:37:37.595Z,0.00
2023-01-22T00:38:37.568Z,0.00
2023-01-22T00:39:37.596Z,0.00
2023-01-22T00:40:37.556Z,0.00
2023-01-22T00:41:37.551Z,0.00
2023-01-22T00:42:37.541Z,0.00
2023-01-22T00:43:37.504Z,0.00
2023-01-22T00:44:37.484Z,0.00
2023-01-22T00:45:37.509Z,0.00
2023-01-22T00:46:37.520Z,0.00
2023-01-22T00:47:37.450Z,0.00
2023-01-22T00:48:37.459Z,0.00
2023-01-22T00:49:37.430Z,0.00
2023-01-22T00:50:37.408Z,0.00
2023-01-22T00:51:37.396Z,0.00
2023-01-22T00:52:37.388Z,0.00
2023-01-22T00:53:37.430Z,0.00
2023-01-22T00:54:40.385Z,0.00
2023-01-22T00:55:40.359Z,0.00
2023-01-22T00:56:37.327Z,0.00
2023-01-22T00:57:37.330Z,0.00
2023-01-22T00:58:37.300Z,0.00
2023-01-22T00:59:37.319Z,0.00
2023-01-22T01:00:37.378Z,0.00
2023-01-22T01:01:44.785Z,0.00
2023-01-22T01:02:37.238Z,0.00
2023-01-22T01:03:37.257Z,0.00
2023-01-22T01:04:37.217Z,0.00
2023-01-22T01:05:37.231Z,0.00
2023-01-22T01:06:37.200Z,0.00
2023-01-22T01:07:37.183Z,0.00
2023-01-22T01:08:37.214Z,0.00
2023-01-22T01:09:37.181Z,0.00
2023-01-22T01:10:37.150Z,0.00
2023-01-22T01:11:37.151Z,0.00
2023-01-22T01:12:37.115Z,0.00
2023-01-22T01:13:37.112Z,0.00
2023-01-22T01:14:40.107Z,0.00
2023-01-22T01:15:40.111Z,0.00
2023-01-22T01:16:37.065Z,0.00
2023-01-22T01:17:37.051Z,0.00
2023-01-22T01:18:37.040Z,0.00
2023-01-22T01:19:37.056Z,0.00
2023-01-22T01:20:37.027Z,0.00
2023-01-22T01:21:37.000Z,0.00
2023-01-22T01:22:36.980Z,0.00
2023-01-22T01:23:36.971Z,0.00
2023-01-22T01:24:36.955Z,0.00
2023-01-22T01:25:37.001Z,0.00
2023-01-22T01:26:36.925Z,0.00
2023-01-22T01:27:36.905Z,0.00
2023-01-22T01:28:36.892Z,0.00
2023-01-22T01:29:36.893Z,0.00
2023-01-22T01:30:36.885Z,0.00
2023-01-22T01:31:36.918Z,0.00
2023-01-22T01:32:36.833Z,0.00
2023-01-22T01:33:36.821Z,0.00
2023-01-22T01:34:39.827Z,0.00
2023-01-22T01:35:39.812Z,0.00
2023-01-22T01:36:48.140Z,0.00
2023-01-22T01:37:37.773Z,0.00
2023-01-22T01:38:36.772Z,0.00
2023-01-22T01:39:36.742Z,0.00
2023-01-22T01:40:36.750Z,0.00
2023-01-22T01:41:36.765Z,0.00
2023-01-22T01:42:36.745Z,0.00
2023-01-22T01:43:36.708Z,0.00
2023-01-22T01:44:36.667Z,0.00
2023-01-22T01:45:36.658Z,0.00
2023-01-22T01:46:36.778Z,0.00
2023-01-22T01:47:36.677Z,0.00
2023-01-22T01:48:36.612Z,0.00
2023-01-22T01:49:36.620Z,0.00
2023-01-22T01:50:36.606Z,0.00
2023-01-22T01:51:36.575Z,0.00
2023-01-22T01:52:36.618Z,0.00
2023-01-22T01:53:36.551Z,0.00
2023-01-22T01:54:39.534Z,0.00
2023-01-22T01:55:39.534Z,0.00
2023-01-22T01:56:36.515Z,0.00
2023-01-22T01:57:36.493Z,0.00
2023-01-22T01:58:36.499Z,0.00
2023-01-22T01:59:36.517Z,0.00
2023-01-22T02:00:36.470Z,0.00
2023-01-22T02:01:36.435Z,0.00
2023-01-22T02:02:36.418Z,0.00
2023-01-22T02:03:36.417Z,0.00
2023-01-22T02:04:36.403Z,0.00
2023-01-22T02:05:36.409Z,0.00
2023-01-22T02:06:36.366Z,0.00
2023-01-22T02:07:36.366Z,0.00
2023-01-22T02:08:36.343Z,0.00
2023-01-22T02:09:36.346Z,0.00
2023-01-22T02:10:36.347Z,0.00
2023-01-22T02:11:36.314Z,0.00
2023-01-22T02:12:36.296Z,0.00
2023-01-22T02:13:36.278Z,0.00
2023-01-22T02:14:39.316Z,0.00
2023-01-22T02:15:39.301Z,0.00
2023-01-22T02:16:36.253Z,0.00
2023-01-22T02:17:36.218Z,0.00
2023-01-22T02:18:36.238Z,0.00
2023-01-22T02:19:36.195Z,0.00
2023-01-22T02:20:36.239Z,0.00
2023-01-22T02:21:36.158Z,0.00
2023-01-22T02:22:36.184Z,0.00
2023-01-22T02:23:36.156Z,0.00
2023-01-22T02:24:36.121Z,0.00
2023-01-22T02:25:36.185Z,0.00
2023-01-22T02:26:36.103Z,0.00
2023-01-22T02:27:36.090Z,0.00
2023-01-22T02:28:36.084Z,0.00
2023-01-22T02:29:36.053Z,0.00
2023-01-22T02:30:36.091Z,0.00
2023-01-22T02:31:36.089Z,0.00
2023-01-22T02:32:36.021Z,0.00
2023-01-22T02:33:36.040Z,0.00
2023-01-22T02:34:39.004Z,0.00
2023-01-22T02:35:39.025Z,0.00
2023-01-22T02:36:36.050Z,0.00
2023-01-22T02:37:35.950Z,0.00
2023-01-22T02:38:35.975Z,0.00
2023-01-22T02:39:35.933Z,0.00
2023-01-22T02:40:35.921Z,0.00
2023-01-22T02:41:35.891Z,0.00
2023-01-22T02:42:35.910Z,0.00
2023-01-22T02:43:35.868Z,0.00
2023-01-22T02:44:35.851Z,0.00
2023-01-22T02:45:35.847Z,0.00
2023-01-22T02:46:35.835Z,0.00
2023-01-22T02:47:35.864Z,0.00
2023-01-22T02:48:35.819Z,0.00
2023-01-22T02:49:35.798Z,0.00
2023-01-22T02:50:35.819Z,0.00
2023-01-22T02:51:36.151Z,0.00
2023-01-22T02:52:35.805Z,0.00
2023-01-22T02:53:35.737Z,0.00
2023-01-22T02:54:38.724Z,0.00
2023-01-22T02:55:38.726Z,0.00
2023-01-22T02:56:35.703Z,0.00
2023-01-22T02:57:35.685Z,0.00
2023-01-22T02:58:35.697Z,0.00
2023-01-22T02:59:35.682Z,0.00
2023-01-22T03:00:35.649Z,0.00
2023-01-22T03:01:35.656Z,0.00
2023-01-22T03:02:35.630Z,0.00
2023-01-22T03:03:35.604Z,0.00
2023-01-22T03:04:35.600Z,0.00
2023-01-22T03:05:35.573Z,0.00
2023-01-22T03:06:35.634Z,0.00
2023-01-22T03:07:35.548Z,0.00
2023-01-22T03:08:35.548Z,0.00
2023-01-22T03:09:35.522Z,0.00
2023-01-22T03:10:35.543Z,0.00
2023-01-22T03:11:35.518Z,0.00
2023-01-22T03:12:35.516Z,0.00
2023-01-22T03:13:35.473Z,0.00
2023-01-22T03:14:38.486Z,0.00
2023-01-22T03:15:38.449Z,0.00
2023-01-22T03:16:35.534Z,0.00
2023-01-22T03:17:35.410Z,0.00
2023-01-22T03:18:35.397Z,0.00
2023-01-22T03:19:35.392Z,0.00
2023-01-22T03:20:35.371Z,0.00
2023-01-22T03:21:35.360Z,0.00
2023-01-22T03:22:35.370Z,0.00
2023-01-22T03:23:35.343Z,0.00
2023-01-22T03:24:35.328Z,0.00
2023-01-22T03:25:35.306Z,0.00
2023-01-22T03:26:35.303Z,0.00
2023-01-22T03:27:35.322Z,0.00
2023-01-22T03:28:35.272Z,0.00
2023-01-22T03:29:35.263Z,0.00
2023-01-22T03:30:35.248Z,0.00
2023-01-22T03:31:35.336Z,0.00
2023-01-22T03:32:35.283Z,0.00
2023-01-22T03:33:35.206Z,0.00
2023-01-22T03:34:38.190Z,0.00
2023-01-22T03:35:38.180Z,0.00
2023-01-22T03:36:35.162Z,0.00
2023-01-22T03:37:35.156Z,0.00
2023-01-22T03:38:35.157Z,0.00
2023-01-22T03:39:35.122Z,0.00
2023-01-22T03:40:35.105Z,0.00
2023-01-22T03:41:35.085Z,0.00
2023-01-22T03:42:35.073Z,0.00
2023-01-22T03:43:35.138Z,0.00
2023-01-22T03:44:35.060Z,0.00
2023-01-22T03:45:35.063Z,0.00
2023-01-22T03:46:35.024Z,0.00
2023-01-22T03:47:35.014Z,0.00
2023-01-22T03:48:34.994Z,0.00
2023-01-22T03:49:35.008Z,0.00
2023-01-22T03:50:34.974Z,0.00
2023-01-22T03:51:34.984Z,0.00
2023-01-22T03:52:34.988Z,0.00
2023-01-22T03:53:34.926Z,0.00
2023-01-22T03:54:37.926Z,0.00
2023-01-22T03:55:37.914Z,0.00
2023-01-22T03:56:34.940Z,0.00
2023-01-22T03:57:34.868Z,0.00
2023-01-22T03:58:34.887Z,0.00
2023-01-22T03:59:34.854Z,0.00
2023-01-22T04:00:34.836Z,0.00
2023-01-22T04:01:34.830Z,0.00
2023-01-22T04:02:34.909Z,0.00
2023-01-22T04:03:34.795Z,0.00
2023-01-22T04:04:34.767Z,0.00
2023-01-22T04:05:34.754Z,0.00
2023-01-22T04:06:34.746Z,0.00
2023-01-22T04:07:34.735Z,0.00
2023-01-22T04:08:34.746Z,0.00
2023-01-22T04:09:34.698Z,0.00
2023-01-22T04:10:34.691Z,0.00
2023-01-22T04:11:34.673Z,0.00
2023-01-22T04:12:34.666Z,0.00
2023-01-22T04:13:34.695Z,0.00
2023-01-22T04:14:37.642Z,0.00
2023-01-22T04:15:37.632Z,0.00
2023-01-22T04:16:34.675Z,0.00
2023-01-22T04:17:34.610Z,0.00
2023-01-22T04:18:34.583Z,0.00
2023-01-22T04:19:34.645Z,0.00
2023-01-22T04:20:34.560Z,0.00
2023-01-22T04:21:34.531Z,0.00
2023-01-22T04:22:34.531Z,0.00
2023-01-22T04:23:34.511Z,0.00
2023-01-22T04:24:34.508Z,0.00
2023-01-22T04:25:34.543Z,0.00
2023-01-22T04:26:34.495Z,0.00
2023-01-22T04:27:34.468Z,0.00
2023-01-22T04:28:34.458Z,0.00
2023-01-22T04:29:34.507Z,0.00
2023-01-22T04:30:34.541Z,0.00
2023-01-22T04:31:34.510Z,0.00
2023-01-22T04:32:34.407Z,0.00
2023-01-22T04:33:34.380Z,0.00
2023-01-22T04:34:37.391Z,0.00
2023-01-22T04:35:37.443Z,0.00
2023-01-22T04:36:34.343Z,0.00
2023-01-22T04:37:34.333Z,0.00
2023-01-22T04:38:34.314Z,0.00
2023-01-22T04:39:34.293Z,0.00
2023-01-22T04:40:34.342Z,0.00
2023-01-22T04:41:34.289Z,0.00
2023-01-22T04:42:34.314Z,0.00
2023-01-22T04:43:34.249Z,0.00
2023-01-22T04:44:34.251Z,0.00
2023-01-22T04:45:34.213Z,0.00
2023-01-22T04:46:34.270Z,0.00
2023-01-22T04:47:34.197Z,0.00
2023-01-22T04:48:34.190Z,0.00
2023-01-22T04:49:34.164Z,0.00
2023-01-22T04:50:34.161Z,0.00
2023-01-22T04:51:34.147Z,0.00
2023-01-22T04:52:34.154Z,0.00
2023-01-22T04:53:34.114Z,0.00
2023-01-22T04:54:37.103Z,0.00
2023-01-22T04:55:37.099Z,0.00
2023-01-22T04:56:34.080Z,0.00
2023-01-22T04:57:34.082Z,0.00
2023-01-22T04:58:34.045Z,0.00
2023-01-22T04:59:34.040Z,0.00
2023-01-22T05:00:34.047Z,0.00
2023-01-22T05:01:34.044Z,0.00
2023-01-22T05:02:34.020Z,0.00
2023-01-22T05:03:33.972Z,0.00
2023-01-22T05:04:33.964Z,0.00
2023-01-22T05:05:33.968Z,0.00
2023-01-22T05:06:33.968Z,0.00
2023-01-22T05:07:33.916Z,0.00
2023-01-22T05:08:33.922Z,0.00
2023-01-22T05:09:33.917Z,0.00
2023-01-22T05:10:33.876Z,0.00
2023-01-22T05:11:33.868Z,0.00
2023-01-22T05:12:33.850Z,0.00
2023-01-22T05:13:33.877Z,0.00
2023-01-22T05:14:36.847Z,0.00
2023-01-22T05:15:36.865Z,0.00
2023-01-22T05:16:33.810Z,0.00
2023-01-22T05:17:33.785Z,0.00
2023-01-22T05:18:33.797Z,0.00
2023-01-22T05:19:33.808Z,0.00
2023-01-22T05:20:33.736Z,0.00
2023-01-22T05:21:33.718Z,0.00
2023-01-22T05:22:33.755Z,0.00
2023-01-22T05:23:33.713Z,0.00
2023-01-22T05:24:33.690Z,0.00
2023-01-22T05:25:33.725Z,0.00
2023-01-22T05:26:33.661Z,0.00
2023-01-22T05:27:33.646Z,0.00
2023-01-22T05:28:33.628Z,0.00
2023-01-22T05:29:33.616Z,0.00
2023-01-22T05:30:33.611Z,0.00
2023-01-22T05:31:33.700Z,0.00
2023-01-22T05:32:33.605Z,0.00
2023-01-22T05:33:33.552Z,0.00
2023-01-22T05:34:36.541Z,0.00
2023-01-22T05:35:36.551Z,0.00
2023-01-22T05:36:33.529Z,0.00
2023-01-22T05:37:33.519Z,0.00
2023-01-22T05:38:33.481Z,0.00
2023-01-22T05:39:33.488Z,0.00
2023-01-22T05:40:33.482Z,0.00
2023-01-22T05:41:33.461Z,0.00
2023-01-22T05:42:33.443Z,0.00
2023-01-22T05:43:33.424Z,0.00
2023-01-22T05:44:33.666Z,0.00
2023-01-22T05:45:33.397Z,0.00
2023-01-22T05:46:33.542Z,0.00
2023-01-22T05:47:33.383Z,0.00
2023-01-22T05:48:33.385Z,0.00
2023-01-22T05:49:33.346Z,0.00
2023-01-22T05:50:33.330Z,0.00
2023-01-22T05:51:33.303Z,0.00
2023-01-22T05:52:33.296Z,0.00
2023-01-22T05:53:33.284Z,0.00
2023-01-22T05:54:36.320Z,0.00
2023-01-22T05:55:36.321Z,0.00
2023-01-22T05:56:33.254Z,0.00
2023-01-22T05:57:33.243Z,0.00
2023-01-22T05:58:33.224Z,0.00
2023-01-22T05:59:33.232Z,0.00
2023-01-22T06:00:33.185Z,0.00
2023-01-22T06:01:33.217Z,0.00
2023-01-22T06:02:33.186Z,0.00
2023-01-22T06:03:33.212Z,0.00
2023-01-22T06:04:33.153Z,0.00
2023-01-22T06:05:33.189Z,0.00
2023-01-22T06:06:33.266Z,0.00
2023-01-22T06:07:33.116Z,0.00
2023-01-22T06:08:34.338Z,0.00
2023-01-22T06:09:33.078Z,0.00
2023-01-22T06:10:33.072Z,0.00
2023-01-22T06:11:33.055Z,0.00
2023-01-22T06:12:33.058Z,0.00
2023-01-22T06:13:33.067Z,0.00
2023-01-22T06:14:36.039Z,0.00
2023-01-22T06:15:36.037Z,0.00
2023-01-22T06:16:33.004Z,0.00
2023-01-22T06:17:32.965Z,0.00
2023-01-22T06:18:33.086Z,0.00
2023-01-22T06:19:32.945Z,0.00
2023-01-22T06:20:32.918Z,0.00
2023-01-22T06:21:32.946Z,0.00
2023-01-22T06:22:32.920Z,0.00
2023-01-22T06:23:32.878Z,0.00
2023-01-22T06:24:32.869Z,0.00
2023-01-22T06:25:32.859Z,0.00
2023-01-22T06:26:32.869Z,0.00
2023-01-22T06:27:32.879Z,0.00
2023-01-22T06:28:32.823Z,0.00
2023-01-22T06:29:32.799Z,0.00
2023-01-22T06:30:32.818Z,0.00
2023-01-22T06:31:32.945Z,0.00
2023-01-22T06:32:32.761Z,0.00
2023-01-22T06:33:32.770Z,0.00
2023-01-22T06:34:35.755Z,0.00
2023-01-22T06:35:35.742Z,0.00
2023-01-22T06:36:32.772Z,0.00
2023-01-22T06:37:32.710Z,0.00
2023-01-22T06:38:32.698Z,0.00
2023-01-22T06:39:32.673Z,0.00
2023-01-22T06:40:32.651Z,0.00
2023-01-22T06:41:32.655Z,0.00
2023-01-22T06:42:32.653Z,0.00
2023-01-22T06:43:32.640Z,0.00
2023-01-22T06:44:32.608Z,0.00
2023-01-22T06:45:32.646Z,0.00
2023-01-22T06:46:32.665Z,0.00
2023-01-22T06:47:32.562Z,0.00
2023-01-22T06:48:32.602Z,0.00
2023-01-22T06:49:32.602Z,0.00
2023-01-22T06:50:32.533Z,0.00
2023-01-22T06:51:32.526Z,0.00
2023-01-22T06:52:32.503Z,0.00
2023-01-22T06:53:32.492Z,0.00
2023-01-22T06:54:35.523Z,0.00
2023-01-22T06:55:35.478Z,0.00
2023-01-22T06:56:32.444Z,0.00
2023-01-22T06:57:32.431Z,0.00
2023-01-22T06:58:32.552Z,0.00
2023-01-22T06:59:32.408Z,0.00
2023-01-22T07:00:32.475Z,0.00
2023-01-22T07:01:32.399Z,0.00
2023-01-22T07:02:41.110Z,0.00
2023-01-22T07:03:32.396Z,0.00
2023-01-22T07:04:32.387Z,0.00
2023-01-22T07:05:32.330Z,0.00
2023-01-22T07:06:32.307Z,0.00
2023-01-22T07:07:32.317Z,0.00
2023-01-22T07:08:32.307Z,0.00
2023-01-22T07:09:32.285Z,0.00
2023-01-22T07:10:32.424Z,0.00
2023-01-22T07:11:32.247Z,0.00
2023-01-22T07:12:32.238Z,0.00
2023-01-22T07:13:32.216Z,0.00
2023-01-22T07:14:37.471Z,0.00
2023-01-22T07:15:35.276Z,0.00
2023-01-22T07:16:32.217Z,0.00
2023-01-22T07:17:32.171Z,0.00
2023-01-22T07:18:32.155Z,0.00
2023-01-22T07:19:32.137Z,0.00
2023-01-22T07:20:32.117Z,0.00
2023-01-22T07:21:32.160Z,0.00
2023-01-22T07:22:32.107Z,0.00
2023-01-22T07:23:32.096Z,0.00
2023-01-22T07:24:32.073Z,0.00
2023-01-22T07:25:32.077Z,0.00
2023-01-22T07:26:32.055Z,0.00
2023-01-22T07:27:32.084Z,0.00
2023-01-22T07:28:32.037Z,0.00
2023-01-22T07:29:32.170Z,0.00
2023-01-22T07:30:32.043Z,0.00
2023-01-22T07:31:31.984Z,0.00
2023-01-22T07:32:31.969Z,0.00
2023-01-22T07:33:31.960Z,0.00
2023-01-22T07:34:34.997Z,0.00
2023-01-22T07:35:34.958Z,0.00
2023-01-22T07:36:31.918Z,0.00
2023-01-22T07:37:31.901Z,0.00
2023-01-22T07:38:31.899Z,0.00
2023-01-22T07:39:31.871Z,0.00
2023-01-22T07:40:31.916Z,0.00
2023-01-22T07:41:31.861Z,0.00
2023-01-22T07:42:31.845Z,0.00
2023-01-22T07:43:31.831Z,0.00
2023-01-22T07:44:31.807Z,0.00
2023-01-22T07:45:31.792Z,0.00
2023-01-22T07:46:31.857Z,0.00
2023-01-22T07:47:31.763Z,0.00
2023-01-22T07:48:31.754Z,0.00
2023-01-22T07:49:31.755Z,0.00
2023-01-22T07:50:31.750Z,0.00
2023-01-22T07:51:31.728Z,0.00
2023-01-22T07:52:31.755Z,0.00
2023-01-22T07:53:31.703Z,0.00
2023-01-22T07:54:34.681Z,0.00
2023-01-22T07:55:34.694Z,0.00
2023-01-22T07:56:31.653Z,0.00
2023-01-22T07:57:31.645Z,0.00
2023-01-22T07:58:31.683Z,0.00
2023-01-22T07:59:31.621Z,0.00
2023-01-22T08:00:31.695Z,0.00
2023-01-22T08:01:31.582Z,0.00
2023-01-22T08:02:31.574Z,0.00
2023-01-22T08:03:31.568Z,0.00
2023-01-22T08:04:31.574Z,0.00
2023-01-22T08:05:31.552Z,0.00
2023-01-22T08:06:31.524Z,0.00
2023-01-22T08:07:31.507Z,0.00
2023-01-22T08:08:31.522Z,0.00
2023-01-22T08:09:31.479Z,0.00
2023-01-22T08:10:31.455Z,0.00
2023-01-22T08:11:31.462Z,0.00
2023-01-22T08:12:31.468Z,0.00
2023-01-22T08:13:31.437Z,5.62
2023-01-22T08:14:34.408Z,5.62
2023-01-22T08:15:34.437Z,5.62
2023-01-22T08:16:31.433Z,5.62
2023-01-22T08:17:31.380Z,0.00
2023-01-22T08:18:31.385Z,0.00
2023-01-22T08:19:31.365Z,0.00
2023-01-22T08:20:31.355Z,0.00
2023-01-22T08:21:31.333Z,0.00
2023-01-22T08:22:31.299Z,0.00
2023-01-22T08:23:31.288Z,0.00
2023-01-22T08:24:31.309Z,0.00
2023-01-22T08:25:31.272Z,0.00
2023-01-22T08:26:31.259Z,0.00
2023-01-22T08:27:31.242Z,0.00
2023-01-22T08:28:31.256Z,5.62
2023-01-22T08:29:31.215Z,5.62
2023-01-22T08:30:31.224Z,5.62
2023-01-22T08:31:31.325Z,5.62
2023-01-22T08:32:31.203Z,5.62
2023-01-22T08:33:31.161Z,5.62
2023-01-22T08:34:34.176Z,5.62
2023-01-22T08:35:34.157Z,5.62
2023-01-22T08:36:31.157Z,5.62
2023-01-22T08:37:31.112Z,5.62
2023-01-22T08:38:31.084Z,5.62
2023-01-22T08:39:31.072Z,5.62
2023-01-22T08:40:31.067Z,5.62
2023-01-22T08:41:31.074Z,5.62
2023-01-22T08:42:31.023Z,5.62
2023-01-22T08:43:31.033Z,5.62
2023-01-22T08:44:31.004Z,5.62
2023-01-22T08:45:31.015Z,5.62
2023-01-22T08:46:31.032Z,5.62
2023-01-22T08:47:30.966Z,5.62
2023-01-22T08:48:30.952Z,5.62
2023-01-22T08:49:30.965Z,5.62
2023-01-22T08:50:30.913Z,5.62
2023-01-22T08:51:33.101Z,5.62
2023-01-22T08:52:30.920Z,5.62
2023-01-22T08:53:30.880Z,5.62
2023-01-22T08:54:33.874Z,5.62
2023-01-22T08:55:33.882Z,5.62
2023-01-22T08:56:30.845Z,5.62
2023-01-22T08:57:30.884Z,5.62
2023-01-22T08:58:30.845Z,5.62
2023-01-22T08:59:31.291Z,5.62
2023-01-22T09:00:30.775Z,5.62
2023-01-22T09:01:30.765Z,5.62
2023-01-22T09:02:30.802Z,5.62
2023-01-22T09:03:30.774Z,5.62
2023-01-22T09:04:30.784Z,5.62
2023-01-22T09:05:30.719Z,5.62
2023-01-22T09:06:30.714Z,5.62
2023-01-22T09:07:30.697Z,5.62
2023-01-22T09:08:30.668Z,11.25
2023-01-22T09:09:30.665Z,11.25
2023-01-22T09:10:30.668Z,11.25
2023-01-22T09:11:30.638Z,11.25
2023-01-22T09:12:30.619Z,11.25
2023-01-22T09:13:30.647Z,11.25
2023-01-22T09:14:33.592Z,11.25
2023-01-22T09:15:33.599Z,11.25
2023-01-22T09:16:30.625Z,11.25
2023-01-22T09:17:30.548Z,11.25
2023-01-22T09:18:30.530Z,11.25
2023-01-22T09:19:30.554Z,11.25
2023-01-22T09:20:30.507Z,11.25
2023-01-22T09:21:30.524Z,11.25
2023-01-22T09:22:30.481Z,11.25
2023-01-22T09:23:30.500Z,11.25
2023-01-22T09:24:30.466Z,11.25
2023-01-22T09:25:30.454Z,11.25
2023-01-22T09:26:30.488Z,11.25
2023-01-22T09:27:30.420Z,16.88
2023-01-22T09:28:30.408Z,16.88
2023-01-22T09:29:30.414Z,16.88
2023-01-22T09:30:30.669Z,16.88
2023-01-22T09:31:30.404Z,16.88
2023-01-22T09:32:30.389Z,16.88
2023-01-22T09:33:30.374Z,16.88
2023-01-22T09:34:33.322Z,16.88
2023-01-22T09:35:33.322Z,16.88
2023-01-22T09:36:30.320Z,16.88
2023-01-22T09:37:30.282Z,16.88
2023-01-22T09:38:30.381Z,16.88
2023-01-22T09:39:30.252Z,16.88
2023-01-22T09:40:30.263Z,16.88
2023-01-22T09:41:30.252Z,16.88
2023-01-22T09:42:30.230Z,16.88
2023-01-22T09:43:30.349Z,16.88
2023-01-22T09:44:30.196Z,16.88
2023-01-22T09:45:30.171Z,16.88
2023-01-22T09:46:30.155Z,16.88
2023-01-22T09:47:30.157Z,16.88
2023-01-22T09:48:30.133Z,16.88
2023-01-22T09:49:30.163Z,16.88
2023-01-22T09:50:30.106Z,11.25
2023-01-22T09:51:30.104Z,11.25
2023-01-22T09:52:30.085Z,11.25
2023-01-22T09:53:30.074Z,11.25
2023-01-22T09:54:33.138Z,11.25
2023-01-22T09:55:33.056Z,11.25
2023-01-22T09:56:30.029Z,11.25
2023-01-22T09:57:32.389Z,11.25
2023-01-22T09:58:30.013Z,16.88
2023-01-22T09:59:29.986Z,16.88
2023-01-22T10:00:30.006Z,16.88
2023-01-22T10:01:30.020Z,16.88
2023-01-22T10:02:30.010Z,16.88
2023-01-22T10:03:29.937Z,22.50
2023-01-22T10:04:29.959Z,22.50
2023-01-22T10:05:29.956Z,22.50
2023-01-22T10:06:29.901Z,22.50
2023-01-22T10:07:29.884Z,22.50
2023-01-22T10:08:29.883Z,22.50
2023-01-22T10:09:29.856Z,22.50
2023-01-22T10:10:29.861Z,22.50
2023-01-22T10:11:29.856Z,22.50
2023-01-22T10:12:29.851Z,22.50
2023-01-22T10:13:29.796Z,28.12
2023-01-22T10:14:32.788Z,28.12
2023-01-22T10:15:32.788Z,28.12
2023-01-22T10:16:29.826Z,28.12
2023-01-22T10:17:29.754Z,28.12
2023-01-22T10:18:29.728Z,33.75
2023-01-22T10:19:29.759Z,33.75
2023-01-22T10:20:29.720Z,33.75
2023-01-22T10:21:29.686Z,28.12
2023-01-22T10:22:29.686Z,28.12
2023-01-22T10:23:29.660Z,28.12
2023-01-22T10:24:29.674Z,28.12
2023-01-22T10:25:29.630Z,28.12
2023-01-22T10:26:29.623Z,28.12
2023-01-22T10:27:29.672Z,28.12
2023-01-22T10:28:29.619Z,28.12
2023-01-22T10:29:29.647Z,28.12
2023-01-22T10:30:29.573Z,28.12
2023-01-22T10:31:29.784Z,28.12
2023-01-22T10:32:29.544Z,28.12
2023-01-22T10:33:29.582Z,28.12
2023-01-22T10:34:32.574Z,28.12
2023-01-22T10:35:32.531Z,28.12
2023-01-22T10:36:29.507Z,28.12
2023-01-22T10:37:29.502Z,28.12
2023-01-22T10:38:29.487Z,33.75
2023-01-22T10:39:29.490Z,33.75
2023-01-22T10:40:29.453Z,33.75
2023-01-22T10:41:29.432Z,33.75
2023-01-22T10:42:29.435Z,33.75
2023-01-22T10:43:31.779Z,33.75
2023-01-22T10:44:29.438Z,33.75
2023-01-22T10:45:29.380Z,33.75
2023-01-22T10:46:29.381Z,33.75
2023-01-22T10:47:29.365Z,33.75
2023-01-22T10:48:29.327Z,33.75
2023-01-22T10:49:29.344Z,33.75
2023-01-22T10:50:29.306Z,33.75
2023-01-22T10:51:29.319Z,33.75
2023-01-22T10:52:29.274Z,33.75
2023-01-22T10:53:29.272Z,33.75
2023-01-22T10:54:32.296Z,33.75
2023-01-22T10:55:32.257Z,33.75
2023-01-22T10:56:29.246Z,33.75
2023-01-22T10:57:29.218Z,33.75
2023-01-22T10:58:29.195Z,28.12
2023-01-22T10:59:29.215Z,28.12
2023-01-22T11:00:30.256Z,28.12
2023-01-22T11:01:29.165Z,28.12
2023-01-22T11:02:29.225Z,28.12
2023-01-22T11:03:29.145Z,28.12
2023-01-22T11:04:29.123Z,33.75
2023-01-22T11:05:29.116Z,33.75
2023-01-22T11:06:29.109Z,33.75
2023-01-22T11:07:31.587Z,33.75
2023-01-22T11:08:29.059Z,33.75
2023-01-22T11:09:29.045Z,33.75
2023-01-22T11:10:29.039Z,33.75
2023-01-22T11:11:29.046Z,33.75
2023-01-22T11:12:29.001Z,33.75
2023-01-22T11:13:29.008Z,33.75
2023-01-22T11:14:31.984Z,33.75
2023-01-22T11:15:31.980Z,33.75
2023-01-22T11:16:28.971Z,33.75
2023-01-22T11:17:28.963Z,33.75
2023-01-22T11:18:28.931Z,33.75
2023-01-22T11:19:36.946Z,33.75
2023-01-22T11:20:29.894Z,33.75
2023-01-22T11:21:28.878Z,33.75
2023-01-22T11:22:28.890Z,39.38
2023-01-22T11:23:28.880Z,39.38
2023-01-22T11:24:28.833Z,39.38
2023-01-22T11:25:28.816Z,39.38
2023-01-22T11:26:28.809Z,39.38
2023-01-22T11:27:28.784Z,39.38
2023-01-22T11:28:28.786Z,39.38
2023-01-22T11:29:28.783Z,39.38
2023-01-22T11:30:29.299Z,45.00
2023-01-22T11:31:28.829Z,45.00
2023-01-22T11:32:28.733Z,45.00
2023-01-22T11:33:28.766Z,50.62
2023-01-22T11:34:31.702Z,50.62
2023-01-22T11:35:31.704Z,56.25
2023-01-22T11:36:28.677Z,56.25
2023-01-22T11:37:28.661Z,56.25
2023-01-22T11:38:28.655Z,56.25
2023-01-22T11:39:28.654Z,61.88
2023-01-22T11:40:28.616Z,61.88
2023-01-22T11:41:28.612Z,61.88
2023-01-22T11:42:28.586Z,61.88
2023-01-22T11:43:28.584Z,61.88
2023-01-22T11:44:28.622Z,61.88
2023-01-22T11:45:28.544Z,61.88
2023-01-22T11:46:28.611Z,56.25
2023-01-22T11:47:28.530Z,56.25
2023-01-22T11:48:28.520Z,56.25
2023-01-22T11:49:28.501Z,56.25
2023-01-22T11:50:28.526Z,56.25
2023-01-22T11:51:28.488Z,61.88
2023-01-22T11:52:28.455Z,61.88
2023-01-22T11:53:28.435Z,61.88
2023-01-22T11:54:31.426Z,56.25
2023-01-22T11:55:31.466Z,56.25
2023-01-22T11:56:28.409Z,56.25
2023-01-22T11:57:28.407Z,56.25
2023-01-22T11:58:28.368Z,56.25
2023-01-22T11:59:29.630Z,56.25
2023-01-22T12:00:28.342Z,56.25
2023-01-22T12:01:28.330Z,50.62
2023-01-22T12:02:28.400Z,56.25
2023-01-22T12:03:28.356Z,50.62
2023-01-22T12:04:28.290Z,50.62
2023-01-22T12:05:30.677Z,50.62
2023-01-22T12:06:28.260Z,50.62
2023-01-22T12:07:28.255Z,50.62
2023-01-22T12:08:28.265Z,56.25
2023-01-22T12:09:28.239Z,56.25
2023-01-22T12:10:28.204Z,61.88
2023-01-22T12:11:28.190Z,61.88
2023-01-22T12:12:28.179Z,61.88
2023-01-22T12:13:28.173Z,56.25
2023-01-22T12:14:31.178Z,56.25
2023-01-22T12:15:31.149Z,50.62
2023-01-22T12:16:28.229Z,50.62
2023-01-22T12:17:28.123Z,50.62
2023-01-22T12:18:28.123Z,56.25
2023-01-22T12:19:28.127Z,50.62
2023-01-22T12:20:28.076Z,50.62
2023-01-22T12:21:28.050Z,50.62
2023-01-22T12:22:28.040Z,50.62
2023-01-22T12:23:28.021Z,45.00
2023-01-22T12:24:28.044Z,45.00
2023-01-22T12:25:28.089Z,45.00
2023-01-22T12:26:28.001Z,39.38
2023-01-22T12:27:27.974Z,39.38
2023-01-22T12:28:27.971Z,39.38
2023-01-22T12:29:27.953Z,39.38
2023-01-22T12:30:27.937Z,39.38
2023-01-22T12:31:28.071Z,45.00
2023-01-22T12:32:27.913Z,45.00
2023-01-22T12:33:27.900Z,45.00
2023-01-22T12:34:30.895Z,50.62
2023-01-22T12:35:30.892Z,50.62
2023-01-22T12:36:27.905Z,56.25
2023-01-22T12:37:27.844Z,56.25
2023-01-22T12:38:27.842Z,56.25
2023-01-22T12:39:27.806Z,61.88
2023-01-22T12:40:27.809Z,61.88
2023-01-22T12:41:27.780Z,67.50
2023-01-22T12:42:27.793Z,67.50
2023-01-22T12:43:27.746Z,73.12
2023-01-22T12:44:27.740Z,73.12
2023-01-22T12:45:27.735Z,73.12
2023-01-22T12:46:27.782Z,73.12
2023-01-22T12:47:27.699Z,73.12
2023-01-22T12:48:27.699Z,67.50
2023-01-22T12:49:27.669Z,67.50
2023-01-22T12:50:27.679Z,61.88
2023-01-22T12:51:27.690Z,61.88
2023-01-22T12:52:27.684Z,56.25
2023-01-22T12:53:27.620Z,56.25
2023-01-22T12:54:30.613Z,56.25
2023-01-22T12:55:30.631Z,56.25
2023-01-22T12:56:27.579Z,56.25
2023-01-22T12:57:27.560Z,56.25
2023-01-22T12:58:27.590Z,50.62
2023-01-22T12:59:27.528Z,50.62
2023-01-22T13:00:27.549Z,50.62
2023-01-22T13:01:27.498Z,45.00
2023-01-22T13:03:36.865Z,45.00
2023-01-22T13:04:36.836Z,45.00
2023-01-22T13:05:36.844Z,45.00
2023-01-22T13:06:36.812Z,45.00
2023-01-22T13:07:36.844Z,45.00
2023-01-22T13:08:36.858Z,45.00
2023-01-22T13:09:36.761Z,39.38
2023-01-22T13:10:36.748Z,39.38
2023-01-22T13:11:36.733Z,39.38