createdAt,value
2023-04-11T00:01:53.889Z,10.00
2023-04-11T00:04:21.138Z,10.00
2023-04-11T00:06:48.482Z,10.00
2023-04-11T00:09:16.634Z,10.00
2023-04-11T00:11:43.541Z,10.00
2023-04-11T00:14:12.372Z,10.10
2023-04-11T00:16:39.678Z,10.10
2023-04-11T00:19:07.415Z,10.10
2023-04-11T00:21:35.536Z,10.20
2023-04-11T00:24:02.324Z,10.20
2023-04-11T00:26:29.028Z,10.30
2023-04-11T00:28:56.121Z,10.30
2023-04-11T00:31:23.101Z,10.50
2023-04-11T00:33:49.923Z,10.50
2023-04-11T00:36:16.766Z,10.60
2023-04-11T00:38:44.680Z,10.70
2023-04-11T00:41:11.623Z,10.70
2023-04-11T00:43:38.410Z,10.70
2023-04-11T00:46:05.494Z,10.70
2023-04-11T00:48:32.356Z,10.70
2023-04-11T00:50:59.883Z,10.70
2023-04-11T00:53:26.877Z,10.70
2023-04-11T00:55:53.805Z,10.70
2023-04-11T00:58:20.632Z,10.80
2023-04-11T01:00:49.830Z,10.80
2023-04-11T01:03:18.947Z,10.80
2023-04-11T01:05:48.374Z,10.80
2023-04-11T01:08:15.719Z,10.90
2023-04-11T01:10:42.745Z,10.90
2023-04-11T01:13:10.557Z,10.90
2023-04-11T01:15:37.354Z,10.90
2023-04-11T01:18:05.584Z,10.90
2023-04-11T01:20:33.369Z,10.90
2023-04-11T01:23:02.618Z,10.90
2023-04-11T01:25:29.509Z,10.90
2023-04-11T01:27:56.975Z,10.90
2023-04-11T01:30:23.715Z,10.80
2023-04-11T01:32:50.779Z,10.80
2023-04-11T01:35:18.718Z,10.70
2023-04-11T01:37:45.943Z,10.60
2023-04-11T01:40:16.669Z,10.60
2023-04-11T01:42:44.656Z,10.60
2023-04-11T01:45:13.113Z,10.50
2023-04-11T01:47:40.198Z,10.50
2023-04-11T01:50:09.223Z,10.50
2023-04-11T01:52:36.479Z,10.50
2023-04-11T01:55:03.540Z,10.60
2023-04-11T01:57:30.885Z,10.50
2023-04-11T01:59:57.620Z,10.50
2023-04-11T02:02:26.042Z,10.50
2023-04-11T02:04:52.906Z,10.50
2023-04-11T02:07:20.919Z,10.40
2023-04-11T02:09:47.916Z,10.30
2023-04-11T02:12:14.732Z,10.30
2023-04-11T02:14:43.211Z,10.30
2023-04-11T02:17:10.621Z,10.20
2023-04-11T02:19:38.517Z,10.20
2023-04-11T02:22:05.301Z,10.20
2023-04-11T02:24:32.106Z,10.20
2023-04-11T02:27:01.207Z,10.20
2023-04-11T02:29:28.405Z,10.10
2023-04-11T02:31:55.855Z,10.10
2023-04-11T02:34:22.664Z,10.10
2023-04-11T02:36:49.684Z,10.00
2023-04-11T02:39:16.950Z,9.90
2023-04-11T02:41:43.652Z,9.90
2023-04-11T02:44:12.070Z,9.90
2023-04-11T02:46:41.010Z,9.80
2023-04-11T02:49:08.744Z,9.70
2023-04-11T02:51:36.038Z,9.70
2023-04-11T02:54:02.999Z,9.70
2023-04-11T02:56:31.561Z,9.60
2023-04-11T02:58:58.854Z,9.60
2023-04-11T03:01:27.391Z,9.60
2023-04-11T03:03:55.504Z,9.60
2023-04-11T03:06:27.003Z,9.50
2023-04-11T03:08:58.798Z,9.50
2023-04-11T03:11:25.638Z,9.50
2023-04-11T03:13:52.696Z,9.40
2023-04-11T03:16:19.959Z,9.40
2023-04-11T03:18:46.835Z,9.30
2023-04-11T03:21:13.672Z,9.30
2023-04-11T03:23:44.139Z,9.20
2023-04-11T03:26:13.064Z,9.20
2023-04-11T03:28:41.741Z,9.10
2023-04-11T03:31:09.764Z,9.10
2023-04-11T03:33:36.479Z,9.00
2023-04-11T03:36:03.561Z,9.00
2023-04-11T03:38:30.479Z,8.90
2023-04-11T03:40:57.386Z,8.80
2023-04-11T03:43:26.639Z,8.80
2023-04-11T03:45:53.748Z,8.70
2023-04-11T03:48:37.605Z,8.70
2023-04-11T03:51:08.282Z,8.60
2023-04-11T03:53:44.689Z,8.60
2023-04-11T03:56:23.243Z,8.60
2023-04-11T03:58:50.374Z,8.50
2023-04-11T04:01:20.105Z,8.50
2023-04-11T04:03:49.700Z,8.40
2023-04-11T04:06:17.253Z,8.40
2023-04-11T04:08:46.515Z,8.40
2023-04-11T04:11:13.532Z,8.40
2023-04-11T04:13:40.396Z,8.30
2023-04-11T04:16:13.213Z,8.30
2023-04-11T04:18:43.161Z,8.30
2023-04-11T04:21:10.736Z,8.30
2023-04-11T04:23:39.269Z,8.30
2023-04-11T04:26:41.485Z,8.20
2023-04-11T04:29:20.412Z,8.20
2023-04-11T04:31:52.983Z,8.20
2023-04-11T04:34:29.682Z,8.20
2023-04-11T04:36:59.622Z,8.10
2023-04-11T04:39:38.188Z,8.20
2023-04-11T04:42:06.389Z,8.10
2023-04-11T04:44:37.951Z,8.10
2023-04-11T04:47:12.651Z,8.00
2023-04-11T04:49:39.425Z,8.00
2023-04-11T04:52:06.253Z,8.00
2023-04-11T04:54:33.998Z,8.00
2023-04-11T04:57:01.368Z,8.00
2023-04-11T04:59:28.172Z,7.90
2023-04-11T05:02:02.180Z,7.90
2023-04-11T05:04:30.208Z,7.90
2023-04-11T05:06:59.022Z,7.90
2023-04-11T05:09:29.262Z,7.80
2023-04-11T05:12:07.313Z,7.80
2023-04-11T05:14:36.634Z,7.80
2023-04-11T05:17:03.567Z,7.80
2023-04-11T05:19:30.379Z,7.70
2023-04-11T05:21:57.142Z,7.70
2023-04-11T05:24:24.040Z,7.60
2023-04-11T05:26:51.212Z,7.60
2023-04-11T05:29:19.293Z,7.60
2023-04-11T05:31:46.117Z,7.60
2023-04-11T05:34:12.816Z,7.50
2023-04-11T05:36:39.821Z,7.60
2023-04-11T05:39:06.546Z,7.50
2023-04-11T05:41:33.271Z,7.60
2023-04-11T05:44:03.726Z,7.60
2023-04-11T05:46:30.796Z,7.50
2023-04-11T05:48:58.054Z,7.50
2023-04-11T05:51:24.890Z,7.50
2023-04-11T05:53:51.633Z,7.50
2023-04-11T05:56:18.371Z,7.40
2023-04-11T05:58:45.218Z,7.40
2023-04-11T06:01:18.462Z,7.40
2023-04-11T06:03:46.231Z,7.40
2023-04-11T06:06:13.493Z,7.30
2023-04-11T06:08:40.546Z,7.30
2023-04-11T06:11:07.403Z,7.10
2023-04-11T06:13:34.170Z,7.10
2023-04-11T06:16:01.514Z,7.00
2023-04-11T06:18:28.318Z,6.90
2023-04-11T06:20:55.126Z,6.80
2023-04-11T06:23:21.949Z,6.70
2023-04-11T06:25:48.672Z,6.70
2023-04-11T06:28:15.716Z,6.70
2023-04-11T06:30:42.528Z,6.70
2023-04-11T06:33:09.414Z,6.70
2023-04-11T06:35:36.666Z,6.70
2023-04-11T06:38:03.439Z,6.70
2023-04-11T06:40:30.336Z,6.80
2023-04-11T06:42:58.628Z,6.80
2023-04-11T06:45:25.953Z,6.80
2023-04-11T06:47:52.769Z,6.80
2023-04-11T06:50:19.629Z,6.80
2023-04-11T06:52:46.422Z,6.80
2023-04-11T06:55:15.417Z,6.80
2023-04-11T06:57:43.315Z,6.80
2023-04-11T07:00:12.516Z,6.80
2023-04-11T07:02:39.512Z,6.80
2023-04-11T07:05:06.932Z,6.80
2023-04-11T07:07:33.650Z,6.90
2023-04-11T07:10:00.784Z,6.90
2023-04-11T07:12:27.588Z,7.00
2023-04-11T07:14:54.609Z,7.00
2023-04-11T07:17:21.375Z,7.10
2023-04-11T07:19:48.090Z,7.20
2023-04-11T07:22:14.922Z,7.30
2023-04-11T07:24:43.513Z,7.30
2023-04-11T07:27:10.241Z,7.40
2023-04-11T07:29:36.960Z,7.60
2023-04-11T07:32:03.834Z,7.80
2023-04-11T07:34:30.657Z,8.00
2023-04-11T07:37:00.796Z,8.10
2023-04-11T07:39:27.766Z,8.30
2023-04-11T07:41:54.673Z,8.40
2023-04-11T07:44:21.936Z,8.50
2023-04-11T07:46:49.183Z,8.60
2023-04-11T07:49:15.978Z,8.70
2023-04-11T07:51:42.949Z,8.70
2023-04-11T07:54:09.779Z,8.80
2023-04-11T07:56:36.527Z,8.70
2023-04-11T07:59:03.338Z,8.90
2023-04-11T08:01:30.143Z,9.00
2023-04-11T08:03:57.511Z,9.20
2023-04-11T08:06:25.066Z,9.40
2023-04-11T08:08:51.842Z,9.40
2023-04-11T08:11:18.623Z,9.40
2023-04-11T08:13:45.383Z,9.40
2023-04-11T08:16:14.943Z,9.30
2023-04-11T08:18:45.895Z,9.20
2023-04-11T08:21:12.887Z,9.30
2023-04-11T08:23:39.966Z,9.40
2023-04-11T08:26:08.107Z,9.50
2023-04-11T08:28:35.911Z,9.50
2023-04-11T08:31:04.075Z,9.60
2023-04-11T08:33:31.499Z,9.70
2023-04-11T08:35:58.318Z,9.90
2023-04-11T08:38:25.085Z,9.80
2023-04-11T08:40:51.976Z,9.70
2023-04-11T08:43:19.511Z,9.60
2023-04-11T08:45:46.386Z,9.60
2023-04-11T08:48:13.316Z,9.60
2023-04-11T08:50:43.913Z,9.90
2023-04-11T08:53:11.645Z,10.20
2023-04-11T08:55:48.496Z,10.30
2023-04-11T08:58:15.375Z,10.30
2023-04-11T09:00:42.430Z,10.40
2023-04-11T09:03:11.680Z,10.80
2023-04-11T09:05:44.494Z,11.20
2023-04-11T09:08:13.190Z,11.30
2023-04-11T09:10:41.706Z,11.40
2023-04-11T09:13:22.749Z,11.60
2023-04-11T09:16:10.456Z,12.10
2023-04-11T09:18:39.836Z,12.20
2023-04-11T09:21:11.495Z,12.10
2023-04-11T09:23:38.842Z,11.90
2023-04-11T09:26:10.273Z,11.80
2023-04-11T09:28:44.961Z,11.80
2023-04-11T09:31:13.179Z,11.50
2023-04-11T09:33:56.397Z,11.60
2023-04-11T09:36:25.312Z,11.50
2023-04-11T09:38:52.311Z,11.50
2023-04-11T09:41:33.299Z,11.40
2023-04-11T09:44:01.279Z,11.30
2023-04-11T09:46:28.324Z,11.20
2023-04-11T09:49:20.634Z,11.60
2023-04-11T09:51:47.372Z,12.00
2023-04-11T09:54:15.786Z,12.30
2023-04-11T09:56:42.728Z,12.80
2023-04-11T09:59:10.230Z,13.20
2023-04-11T10:01:38.656Z,13.60
2023-04-11T10:04:05.420Z,13.50
2023-04-11T10:06:40.754Z,13.30
2023-04-11T10:09:10.957Z,13.10
2023-04-11T10:11:41.876Z,13.50
2023-04-11T10:14:08.649Z,13.90
2023-04-11T10:16:35.533Z,14.50
2023-04-11T10:19:02.230Z,14.50
2023-04-11T10:21:34.829Z,14.30
2023-04-11T10:24:17.444Z,14.10
2023-04-11T10:27:00.750Z,13.70
2023-04-11T10:29:33.559Z,13.00
2023-04-11T10:32:15.661Z,12.30
2023-04-11T10:34:54.640Z,11.50
2023-04-11T10:37:30.437Z,11.30
2023-04-11T10:40:12.236Z,11.80
2023-04-11T10:42:43.913Z,12.30
2023-04-11T10:45:14.404Z,12.90
2023-04-11T10:47:41.626Z,13.50
2023-04-11T10:50:23.908Z,13.90
2023-04-11T10:52:50.748Z,13.80
2023-04-11T10:55:18.354Z,13.70
2023-04-11T10:58:17.076Z,13.50
2023-04-11T11:00:46.870Z,13.10
2023-04-11T11:03:17.619Z,12.60
2023-04-11T11:05:44.869Z,12.20
2023-04-11T11:08:12.034Z,12.00
2023-04-11T11:10:48.634Z,12.00
2023-04-11T11:13:16.811Z,11.80
2023-04-11T11:15:50.457Z,11.60
2023-04-11T11:18:18.431Z,11.30
2023-04-11T11:20:45.606Z,11.60
2023-04-11T11:23:12.418Z,12.40
2023-04-11T11:25:39.156Z,13.00
2023-04-11T11:28:08.117Z,13.10
2023-04-11T11:30:36.993Z,13.10
2023-04-11T11:33:18.191Z,13.50
2023-04-11T11:35:50.892Z,14.30
2023-04-11T11:38:19.757Z,15.00
2023-04-11T11:40:48.336Z,15.20
2023-04-11T11:43:16.436Z,14.90
2023-04-11T11:45:43.850Z,14.70
2023-04-11T11:48:24.247Z,14.70
2023-04-11T11:50:58.137Z,14.40
2023-04-11T11:53:26.742Z,14.00
2023-04-11T11:55:54.493Z,14.00
2023-04-11T11:58:21.767Z,13.50
2023-04-11T12:00:50.527Z,13.60
2023-04-11T12:03:21.131Z,13.80
2023-04-11T12:05:48.501Z,13.80
2023-04-11T12:08:15.308Z,13.80
2023-04-11T12:10:45.323Z,14.20
2023-04-11T12:13:16.329Z,14.60
2023-04-11T12:15:51.316Z,14.70
2023-04-11T12:18:21.934Z,15.00
2023-04-11T12:20:49.386Z,15.30
2023-04-11T12:23:16.545Z,15.60
2023-04-11T12:25:43.459Z,15.80
2023-04-11T12:28:11.084Z,15.50
2023-04-11T12:30:38.394Z,15.10
2023-04-11T12:33:06.298Z,15.00
2023-04-11T12:35:33.571Z,14.80
2023-04-11T12:38:00.533Z,14.60
2023-04-11T12:40:29.361Z,14.50
2023-04-11T12:42:57.174Z,14.30
2023-04-11T12:45:25.000Z,14.10
2023-04-11T12:47:54.622Z,13.70
2023-04-11T12:50:23.484Z,13.30
2023-04-11T12:52:50.741Z,13.10
2023-04-11T12:55:17.604Z,13.50
2023-04-11T12:57:44.396Z,13.90
2023-04-11T13:00:12.889Z,13.90
2023-04-11T13:02:43.803Z,14.20
2023-04-11T13:05:14.214Z,14.60
2023-04-11T13:07:41.355Z,14.70
2023-04-11T13:10:08.874Z,14.50
2023-04-11T13:12:41.359Z,14.30
2023-04-11T13:15:11.978Z,14.30
2023-04-11T13:17:38.922Z,14.40
2023-04-11T13:20:10.083Z,14.50
2023-04-11T13:22:38.094Z,14.20
2023-04-11T13:25:05.315Z,13.90
2023-04-11T13:27:32.120Z,13.50
2023-04-11T13:29:58.867Z,13.30
2023-04-11T13:32:25.763Z,13.10
2023-04-11T13:34:52.544Z,12.80
2023-04-11T13:37:19.301Z,12.60
2023-04-11T13:39:46.041Z,12.50
2023-04-11T13:42:12.777Z,12.60
2023-04-11T13:44:39.600Z,12.60
2023-04-11T13:47:06.403Z,12.70
2023-04-11T13:49:33.145Z,13.20
2023-04-11T13:52:00.092Z,13.60
2023-04-11T13:54:26.967Z,14.10
2023-04-11T13:56:53.725Z,14.30
2023-04-11T13:59:20.476Z,14.50
2023-04-11T14:01:47.281Z,14.40
2023-04-11T14:04:14.207Z,14.10
2023-04-11T14:06:40.996Z,13.80
2023-04-11T14:09:08.060Z,13.40
2023-04-11T14:11:34.790Z,13.40
2023-04-11T14:14:01.603Z,13.30
2023-04-11T14:16:28.385Z,13.20
2023-04-11T14:18:55.251Z,13.00
2023-04-11T14:21:22.836Z,13.10
2023-04-11T14:23:49.862Z,13.60
2023-04-11T14:26:16.764Z,13.90
2023-04-11T14:28:43.493Z,14.30
2023-04-11T14:31:10.890Z,14.30
2023-04-11T14:33:37.646Z,14.50
2023-04-11T14:36:04.586Z,14.30
2023-04-11T14:38:31.487Z,14.00
2023-04-11T14:40:58.326Z,13.60
2023-04-11T14:43:25.085Z,13.30
2023-04-11T14:45:55.982Z,13.00
2023-04-11T14:48:26.209Z,12.70
2023-04-11T14:50:54.681Z,12.40
2023-04-11T14:53:22.696Z,12.10
2023-04-11T14:55:49.422Z,11.80
2023-04-11T14:58:16.761Z,11.70
2023-04-11T15:00:43.476Z,11.70
2023-04-11T15:03:10.655Z,11.80
2023-04-11T15:05:37.670Z,12.10
2023-04-11T15:08:04.419Z,12.50
2023-04-11T15:10:31.145Z,12.70
2023-04-11T15:12:57.862Z,12.80
2023-04-11T15:15:24.620Z,12.90
2023-04-11T15:18:18.194Z,12.60
2023-04-11T15:20:44.880Z,12.20
2023-04-11T15:23:11.605Z,11.80
2023-04-11T15:25:38.325Z,11.60
2023-04-11T15:28:05.075Z,11.40
2023-04-11T15:30:31.803Z,11.30
2023-04-11T15:32:58.511Z,11.20
2023-04-11T15:35:25.606Z,11.30
2023-04-11T15:37:52.323Z,11.40
2023-04-11T15:40:19.084Z,11.40
2023-04-11T15:42:45.762Z,11.50
2023-04-11T15:45:12.529Z,11.60
2023-04-11T15:47:39.319Z,11.70
2023-04-11T15:50:06.439Z,11.70
2023-04-11T15:52:33.148Z,11.70
2023-04-11T15:54:59.942Z,11.70
2023-04-11T15:57:28.295Z,11.70
2023-04-11T15:59:55.884Z,11.60
2023-04-11T16:04:53.132Z,11.50
2023-04-11T16:07:23.152Z,11.40
2023-04-11T16:09:50.239Z,11.40
2023-04-11T16:12:17.051Z,11.40
2023-04-11T16:14:45.856Z,11.30
2023-04-11T16:17:13.263Z,11.30
2023-04-11T16:19:40.102Z,11.20
2023-04-11T16:22:07.013Z,11.20
2023-04-11T16:24:34.100Z,11.10
2023-04-11T16:27:01.379Z,11.00
2023-04-11T16:29:28.260Z,10.90
2023-04-11T16:31:55.432Z,10.90
2023-04-11T16:34:22.230Z,10.80
2023-04-11T16:36:49.038Z,10.70
2023-04-11T16:39:15.874Z,10.60
2023-04-11T16:41:42.629Z,10.50
2023-04-11T16:44:13.173Z,10.40
2023-04-11T16:46:43.605Z,10.40
2023-04-11T16:49:11.091Z,10.40
2023-04-11T16:51:38.009Z,10.40
2023-04-11T16:54:09.633Z,10.30
2023-04-11T16:56:37.381Z,10.40
2023-04-11T16:59:05.062Z,10.30
2023-04-11T17:01:32.034Z,10.30
2023-04-11T17:03:59.126Z,10.30
2023-04-11T17:06:27.138Z,10.30
2023-04-11T17:08:53.925Z,10.30
2023-04-11T17:11:20.768Z,10.20
2023-04-11T17:13:49.450Z,10.20
2023-04-11T17:16:17.710Z,10.10
2023-04-11T17:18:44.503Z,10.00
2023-04-11T17:21:11.595Z,9.90
2023-04-11T17:23:43.095Z,9.80
2023-04-11T17:26:10.618Z,9.70
2023-04-11T17:28:38.021Z,9.60
2023-04-11T17:31:15.816Z,9.60
2023-04-11T17:33:42.947Z,9.50
2023-04-11T17:36:12.435Z,9.40
2023-04-11T17:38:40.760Z,9.30
2023-04-11T17:41:14.457Z,9.30
2023-04-11T17:43:42.725Z,9.20
2023-04-11T17:46:09.731Z,9.10
2023-04-11T17:48:36.719Z,9.00
2023-04-11T17:51:05.735Z,8.90
2023-04-11T17:53:33.327Z,8.80
2023-04-11T17:56:04.505Z,8.70
2023-04-11T17:58:31.787Z,8.60
2023-04-11T18:00:58.683Z,8.60
2023-04-11T18:03:26.083Z,8.40
2023-04-11T18:05:54.541Z,8.40
2023-04-11T18:08:29.909Z,8.30
2023-04-11T18:11:04.223Z,8.20
2023-04-11T18:13:31.568Z,8.10
2023-04-11T18:15:58.401Z,8.00
2023-04-11T18:18:25.568Z,7.90
2023-04-11T18:20:52.341Z,7.80
2023-04-11T18:23:19.063Z,7.70
2023-04-11T18:25:46.057Z,7.60
2023-04-11T18:28:12.779Z,7.50
2023-04-11T18:30:39.624Z,7.40
2023-04-11T18:33:06.394Z,7.30
2023-04-11T18:35:33.185Z,7.20
2023-04-11T18:38:00.207Z,7.20
2023-04-11T18:40:27.821Z,7.10
2023-04-11T18:42:56.319Z,7.00
2023-04-11T18:45:24.008Z,6.90
2023-04-11T18:47:51.198Z,6.80
2023-04-11T18:50:18.958Z,6.70
2023-04-11T18:52:46.375Z,6.60
2023-04-11T18:55:14.206Z,6.60
2023-04-11T18:57:41.608Z,6.50
2023-04-11T19:00:15.966Z,6.50
2023-04-11T19:02:46.026Z,6.50
2023-04-11T19:05:13.878Z,6.40
2023-04-11T19:07:45.213Z,6.30
2023-04-11T19:10:12.719Z,6.30
2023-04-11T19:12:40.490Z,6.30
2023-04-11T19:15:08.866Z,6.20
2023-04-11T19:17:36.930Z,6.20
2023-04-11T19:20:07.253Z,6.20
2023-04-11T19:22:35.868Z,6.10
2023-04-11T19:25:02.726Z,6.10
2023-04-11T19:27:29.608Z,6.10
2023-04-11T19:29:57.054Z,6.00
2023-04-11T19:32:23.881Z,6.00
2023-04-11T19:34:51.316Z,6.00
2023-04-11T19:37:19.453Z,5.90
2023-04-11T19:39:46.293Z,5.90
2023-04-11T19:42:13.037Z,5.80
2023-04-11T19:44:39.910Z,5.70
2023-04-11T19:47:06.762Z,5.50
2023-04-11T19:49:33.533Z,5.50
2023-04-11T19:52:00.248Z,5.40
2023-04-11T19:54:27.048Z,5.30
2023-04-11T19:56:54.092Z,5.20
2023-04-11T19:59:20.963Z,5.20
2023-04-11T20:01:47.899Z,5.20
2023-04-11T20:04:15.836Z,5.10
2023-04-11T20:06:44.107Z,5.10
2023-04-11T20:09:11.663Z,5.00
2023-04-11T20:11:39.312Z,5.00
2023-04-11T20:14:07.829Z,4.90
2023-04-11T20:16:34.655Z,4.90
2023-04-11T20:19:01.962Z,4.80
2023-04-11T20:21:28.984Z,4.70
2023-04-11T20:23:56.104Z,4.70
2023-04-11T20:26:23.205Z,4.60
2023-04-11T20:28:50.333Z,4.60
2023-04-11T20:31:17.202Z,4.60
2023-04-11T20:33:45.320Z,4.50
2023-04-11T20:36:12.096Z,4.40
2023-04-11T20:38:38.905Z,4.50
2023-04-11T20:41:06.308Z,4.40
2023-04-11T20:43:33.112Z,4.40
2023-04-11T20:45:59.937Z,4.40
2023-04-11T20:48:30.573Z,4.30
2023-04-11T20:50:57.457Z,4.30
2023-04-11T20:53:25.521Z,4.30
2023-04-11T20:55:52.864Z,4.20
2023-04-11T20:58:21.061Z,4.20
2023-04-11T21:00:48.022Z,4.20
2023-04-11T21:03:14.880Z,4.20
2023-04-11T21:05:44.222Z,4.20
2023-04-11T21:08:14.261Z,4.20
2023-04-11T21:10:41.020Z,4.20
2023-04-11T21:13:07.804Z,4.20
2023-04-11T21:15:34.874Z,4.20
2023-04-11T21:18:04.290Z,4.20
2023-04-11T21:20:32.891Z,4.20
2023-04-11T21:23:00.605Z,4.20
2023-04-11T21:25:27.370Z,4.20
2023-04-11T21:27:54.185Z,4.20
2023-04-11T21:30:20.978Z,4.30
2023-04-11T21:32:47.768Z,4.30
2023-04-11T21:35:14.528Z,4.20
2023-04-11T21:37:41.281Z,4.30
2023-04-11T21:40:08.439Z,4.30
2023-04-11T21:42:35.224Z,4.40
2023-04-11T21:45:02.149Z,4.30
2023-04-11T21:47:28.958Z,4.40
2023-04-11T21:49:55.863Z,4.30
2023-04-11T21:52:22.735Z,4.40
2023-04-11T21:54:49.845Z,4.40
2023-04-11T21:57:16.621Z,4.40
2023-04-11T21:59:43.338Z,4.40
2023-04-11T22:02:10.284Z,4.40
2023-04-11T22:04:47.509Z,4.40
2023-04-11T22:07:26.451Z,4.40
2023-04-11T22:10:08.992Z,4.30
2023-04-11T22:12:36.636Z,4.40
2023-04-11T22:15:05.162Z,4.40
2023-04-11T22:17:32.355Z,4.40
2023-04-11T22:19:59.162Z,4.40
2023-04-11T22:22:32.534Z,4.40
2023-04-11T22:24:59.851Z,4.40
2023-04-11T22:27:27.192Z,4.40
2023-04-11T22:29:57.390Z,4.50
2023-04-11T22:32:24.362Z,4.50
2023-04-11T22:34:51.172Z,4.60
2023-04-11T22:37:18.169Z,4.60
2023-04-11T22:39:45.473Z,4.70
2023-04-11T22:42:12.663Z,4.80
2023-04-11T22:44:39.421Z,4.80
2023-04-11T22:47:08.289Z,4.80
2023-04-11T22:49:40.473Z,4.80
2023-04-11T22:52:15.108Z,4.80
2023-04-11T22:54:42.973Z,4.80
2023-04-11T22:57:10.104Z,4.90
2023-04-11T22:59:36.980Z,5.00
2023-04-11T23:02:03.762Z,5.10
2023-04-11T23:04:31.983Z,5.10
2023-04-11T23:06:59.006Z,5.20
2023-04-11T23:09:26.259Z,5.20
2023-04-11T23:11:53.525Z,5.20
2023-04-11T23:14:21.263Z,5.20
2023-04-11T23:16:48.286Z,5.20
2023-04-11T23:19:15.241Z,5.20
2023-04-11T23:21:42.048Z,5.20
2023-04-11T23:24:09.062Z,5.20
2023-04-11T23:26:36.129Z,5.20
2023-04-11T23:29:03.516Z,5.20
2023-04-11T23:31:31.521Z,5.20
2023-04-11T23:33:58.582Z,5.30
2023-04-11T23:36:27.435Z,5.30
2023-04-11T23:38:54.397Z,5.30
2023-04-11T23:41:21.270Z,5.40
2023-04-11T23:43:48.008Z,5.50
2023-04-11T23:46:16.724Z,5.50
2023-04-11T23:48:44.123Z,5.60
2023-04-11T23:51:10.881Z,5.60
2023-04-11T23:53:37.573Z,5.60
2023-04-11T23:56:04.634Z,5.70
2023-04-11T23:58:31.349Z,5.70
