createdAt,value
2019-03-19T00:00:19.208Z,4.80
2019-03-19T00:01:32.885Z,4.90
2019-03-19T00:02:46.126Z,4.30
2019-03-19T00:03:59.352Z,5.92
2019-03-19T00:05:12.576Z,8.03
2019-03-19T00:06:25.802Z,5.00
2019-03-19T00:07:39.019Z,3.50
2019-03-19T00:08:52.246Z,5.08
2019-03-19T00:10:08.210Z,5.45
2019-03-19T00:11:21.471Z,4.58
2019-03-19T00:12:34.693Z,6.35
2019-03-19T00:13:47.917Z,4.75
2019-03-19T00:15:01.156Z,6.83
2019-03-19T00:16:14.402Z,5.37
2019-03-19T00:17:28.678Z,5.78
2019-03-19T00:18:43.558Z,5.08
2019-03-19T00:19:56.791Z,4.80
2019-03-19T00:21:11.294Z,5.58
2019-03-19T00:22:25.819Z,5.50
2019-03-19T00:23:39.227Z,6.60
2019-03-19T00:24:52.704Z,4.47
2019-03-19T00:26:05.929Z,6.33
2019-03-19T00:27:20.413Z,6.05
2019-03-19T00:28:33.649Z,7.03
2019-03-19T00:29:46.871Z,5.85
2019-03-19T00:31:01.735Z,5.92
2019-03-19T00:32:14.949Z,5.92
2019-03-19T00:33:28.173Z,5.17
2019-03-19T00:34:41.402Z,5.78
2019-03-19T00:35:54.644Z,5.20
2019-03-19T00:37:07.886Z,4.60
2019-03-19T00:38:22.742Z,6.22
2019-03-19T00:39:35.963Z,4.78
2019-03-19T00:40:49.185Z,6.55
2019-03-19T00:42:02.504Z,5.87
2019-03-19T00:43:16.870Z,6.70
2019-03-19T00:44:30.099Z,5.75
2019-03-19T00:45:44.947Z,5.42
2019-03-19T00:46:58.242Z,5.55
2019-03-19T00:48:11.494Z,6.70
2019-03-19T00:49:26.350Z,5.28
2019-03-19T00:50:39.570Z,6.85
2019-03-19T00:51:52.795Z,5.08
2019-03-19T00:53:06.034Z,6.72
2019-03-19T00:54:19.265Z,6.33
2019-03-19T00:55:40.703Z,5.75
2019-03-19T00:56:48.886Z,7.15
2019-03-19T00:58:02.174Z,4.85
2019-03-19T00:59:15.607Z,8.10
2019-03-19T01:00:28.834Z,6.05
2019-03-19T01:01:42.066Z,6.33
2019-03-19T01:02:55.285Z,5.33
2019-03-19T01:04:08.511Z,5.72
2019-03-19T01:05:21.741Z,4.10
2019-03-19T01:06:34.958Z,5.40
2019-03-19T01:07:48.180Z,6.10
2019-03-19T01:09:02.680Z,4.97
2019-03-19T01:10:17.772Z,6.53
2019-03-19T01:11:31.170Z,6.78
2019-03-19T01:12:44.392Z,7.10
2019-03-19T01:13:57.614Z,7.42
2019-03-19T01:15:12.083Z,7.00
2019-03-19T01:16:26.962Z,7.50
2019-03-19T01:17:40.924Z,4.80
2019-03-19T01:18:54.137Z,5.65
2019-03-19T01:20:12.245Z,6.28
2019-03-19T01:21:26.998Z,6.10
2019-03-19T01:22:40.226Z,4.92
2019-03-19T01:23:54.587Z,5.00
2019-03-19T01:25:09.241Z,5.87
2019-03-19T01:26:22.537Z,6.12
2019-03-19T01:27:35.769Z,6.22
2019-03-19T01:28:51.355Z,6.15
2019-03-19T01:30:09.479Z,6.45
2019-03-19T01:31:23.950Z,7.80
2019-03-19T01:32:37.170Z,7.83
2019-03-19T01:33:50.408Z,7.10
2019-03-19T01:35:05.533Z,5.95
2019-03-19T01:36:18.741Z,6.03
2019-03-19T01:37:31.978Z,6.10
2019-03-19T01:38:46.522Z,5.75
2019-03-19T01:40:00.329Z,5.50
2019-03-19T01:41:13.550Z,6.65
2019-03-19T01:42:26.770Z,7.33
2019-03-19T01:43:39.997Z,7.12
2019-03-19T01:44:54.858Z,5.83
2019-03-19T01:46:08.077Z,5.28
2019-03-19T01:47:22.927Z,5.00
2019-03-19T01:48:36.145Z,7.47
2019-03-19T01:49:49.385Z,5.58
2019-03-19T01:51:02.622Z,7.17
2019-03-19T01:52:15.849Z,6.60
2019-03-19T01:53:29.074Z,5.03
2019-03-19T01:54:43.939Z,6.00
2019-03-19T01:56:04.769Z,5.53
2019-03-19T01:57:12.125Z,7.53
2019-03-19T01:58:25.341Z,5.40
2019-03-19T01:59:38.566Z,6.67
2019-03-19T02:00:51.787Z,5.62
2019-03-19T02:02:05.029Z,6.67
2019-03-19T02:03:18.246Z,5.70
2019-03-19T02:04:31.470Z,6.15
2019-03-19T02:05:44.697Z,5.33
2019-03-19T02:06:57.929Z,4.22
2019-03-19T02:08:11.223Z,6.97
2019-03-19T02:09:24.453Z,7.65
2019-03-19T02:10:37.671Z,5.95
2019-03-19T02:11:50.892Z,6.42
2019-03-19T02:13:04.165Z,7.40
2019-03-19T02:14:17.442Z,5.87
2019-03-19T02:15:30.662Z,5.00
2019-03-19T02:16:45.113Z,5.35
2019-03-19T02:17:58.369Z,7.45
2019-03-19T02:19:11.640Z,5.45
2019-03-19T02:20:25.434Z,6.30
2019-03-19T02:21:38.667Z,5.22
2019-03-19T02:22:53.526Z,7.12
2019-03-19T02:24:09.240Z,7.03
2019-03-19T02:25:22.462Z,7.03
2019-03-19T02:26:37.311Z,6.60
2019-03-19T02:27:51.725Z,4.92
2019-03-19T02:29:04.949Z,6.45
2019-03-19T02:30:18.190Z,4.62
2019-03-19T02:31:31.479Z,6.70
2019-03-19T02:32:44.723Z,5.85
2019-03-19T02:33:57.998Z,5.42
2019-03-19T02:35:11.349Z,6.05
2019-03-19T02:36:24.636Z,5.33
2019-03-19T02:37:38.843Z,4.95
2019-03-19T02:38:52.069Z,5.65
2019-03-19T02:40:18.551Z,6.42
2019-03-19T02:41:31.847Z,7.53
2019-03-19T02:42:45.143Z,6.83
2019-03-19T02:43:58.435Z,6.70
2019-03-19T02:45:12.491Z,6.47
2019-03-19T02:46:25.731Z,6.80
2019-03-19T02:47:38.973Z,6.58
2019-03-19T02:48:52.200Z,5.35
2019-03-19T02:50:08.662Z,7.17
2019-03-19T02:51:22.375Z,4.87
2019-03-19T02:52:35.604Z,5.50
2019-03-19T02:53:48.818Z,6.12
2019-03-19T02:55:02.115Z,6.97
2019-03-19T02:56:15.335Z,5.90
2019-03-19T02:57:30.903Z,8.05
2019-03-19T02:58:45.497Z,6.33
2019-03-19T02:59:58.716Z,5.53
2019-03-19T03:01:13.133Z,5.62
2019-03-19T03:02:26.618Z,6.62
2019-03-19T03:03:39.854Z,7.05
2019-03-19T03:04:53.084Z,5.42
2019-03-19T03:06:06.295Z,5.33
2019-03-19T03:07:19.526Z,6.40
2019-03-19T03:08:32.754Z,6.00
2019-03-19T03:09:45.976Z,6.12
2019-03-19T03:10:59.202Z,7.45
2019-03-19T03:12:12.433Z,5.75
2019-03-19T03:13:25.671Z,7.15
2019-03-19T03:14:38.896Z,6.60
2019-03-19T03:15:52.125Z,4.40
2019-03-19T03:17:05.350Z,6.45
2019-03-19T03:18:20.231Z,5.42
2019-03-19T03:19:33.526Z,6.78
2019-03-19T03:20:46.750Z,5.05
2019-03-19T03:21:59.979Z,6.10
2019-03-19T03:23:14.270Z,5.33
2019-03-19T03:24:27.507Z,6.37
2019-03-19T03:25:42.363Z,6.55
2019-03-19T03:26:55.831Z,4.50
2019-03-19T03:28:09.050Z,5.15
2019-03-19T03:29:22.279Z,4.15
2019-03-19T03:30:37.132Z,4.03
2019-03-19T03:31:50.362Z,6.22
2019-03-19T03:33:03.595Z,5.12
2019-03-19T03:34:16.819Z,6.20
2019-03-19T03:35:30.060Z,5.37
2019-03-19T03:36:43.277Z,5.85
2019-03-19T03:37:56.515Z,4.45
2019-03-19T03:39:09.731Z,4.40
2019-03-19T03:40:22.951Z,7.78
2019-03-19T03:41:36.217Z,6.17
2019-03-19T03:42:49.504Z,6.00
2019-03-19T03:44:02.722Z,4.20
2019-03-19T03:45:18.200Z,7.58
2019-03-19T03:46:33.058Z,5.37
2019-03-19T03:47:46.291Z,6.42
2019-03-19T03:48:59.509Z,6.40
2019-03-19T03:50:18.932Z,5.30
2019-03-19T03:51:32.266Z,4.45
2019-03-19T03:52:45.616Z,6.72
2019-03-19T03:53:58.878Z,5.30
2019-03-19T03:55:13.055Z,5.58
2019-03-19T03:56:27.974Z,4.60
2019-03-19T03:57:41.261Z,5.35
2019-03-19T03:59:00.573Z,8.10
2019-03-19T04:00:12.936Z,5.55
2019-03-19T04:01:26.215Z,5.92
2019-03-19T04:02:39.446Z,4.70
2019-03-19T04:03:53.993Z,4.87
2019-03-19T04:05:07.772Z,5.53
2019-03-19T04:06:22.234Z,5.25
2019-03-19T04:07:35.456Z,8.45
2019-03-19T04:08:49.683Z,9.80
2019-03-19T04:10:03.378Z,5.40
2019-03-19T04:11:17.069Z,7.53
2019-03-19T04:12:30.291Z,9.98
2019-03-19T04:13:43.517Z,6.92
2019-03-19T04:14:56.837Z,5.95
2019-03-19T04:16:10.051Z,5.78
2019-03-19T04:17:23.274Z,10.25
2019-03-19T04:18:36.496Z,7.03
2019-03-19T04:19:49.716Z,6.97
2019-03-19T04:21:02.955Z,7.87
2019-03-19T04:22:16.664Z,6.25
2019-03-19T04:23:29.893Z,5.80
2019-03-19T04:24:43.119Z,6.85
2019-03-19T04:25:56.339Z,6.92
2019-03-19T04:27:15.819Z,7.62
2019-03-19T04:28:24.519Z,9.10
2019-03-19T04:29:38.299Z,7.78
2019-03-19T04:30:51.521Z,6.65
2019-03-19T04:32:04.770Z,7.08
2019-03-19T04:33:17.988Z,7.20
2019-03-19T04:34:31.234Z,9.05
2019-03-19T04:35:44.458Z,8.13
2019-03-19T04:36:57.683Z,8.05
2019-03-19T04:38:11.498Z,8.88
2019-03-19T04:39:24.722Z,8.90
2019-03-19T04:40:37.944Z,9.25
2019-03-19T04:41:52.737Z,8.25
2019-03-19T04:43:06.226Z,8.83
2019-03-19T04:44:19.462Z,7.58
2019-03-19T04:45:32.934Z,8.75
2019-03-19T04:46:47.362Z,7.55
2019-03-19T04:48:00.585Z,9.80
2019-03-19T04:49:13.810Z,7.42
2019-03-19T04:50:27.607Z,8.00
2019-03-19T04:51:40.837Z,9.18
2019-03-19T04:52:54.065Z,8.95
2019-03-19T04:54:07.306Z,7.87
2019-03-19T04:55:20.985Z,8.18
2019-03-19T04:56:34.209Z,11.33
2019-03-19T04:57:47.434Z,8.55
2019-03-19T04:59:00.653Z,8.48
2019-03-19T05:00:18.784Z,10.25
2019-03-19T05:01:32.027Z,13.83
2019-03-19T05:02:45.252Z,8.43
2019-03-19T05:03:58.479Z,8.00
2019-03-19T05:05:12.656Z,11.10
2019-03-19T05:06:25.875Z,8.35
2019-03-19T05:07:40.727Z,9.85
2019-03-19T05:08:54.874Z,9.85
2019-03-19T05:10:17.162Z,13.03
2019-03-19T05:11:30.387Z,8.60
2019-03-19T05:12:43.712Z,10.32
2019-03-19T05:13:56.982Z,9.85
2019-03-19T05:15:11.558Z,10.93
2019-03-19T05:16:24.879Z,12.50
2019-03-19T05:17:38.097Z,9.48
2019-03-19T05:18:52.961Z,10.25
2019-03-19T05:20:14.218Z,10.03
2019-03-19T05:21:27.455Z,10.15
2019-03-19T05:22:40.674Z,11.33
2019-03-19T05:23:53.894Z,9.78
2019-03-19T05:25:07.867Z,13.78
2019-03-19T05:26:22.715Z,11.35
2019-03-19T05:27:37.602Z,10.08
2019-03-19T05:28:50.874Z,9.55
2019-03-19T05:30:09.957Z,9.65
2019-03-19T05:31:23.177Z,11.25
2019-03-19T05:32:36.409Z,10.98
2019-03-19T05:33:50.103Z,11.28
2019-03-19T05:35:03.724Z,11.83
2019-03-19T05:36:17.004Z,11.48
2019-03-19T05:37:30.270Z,10.82
2019-03-19T05:38:43.487Z,12.03
2019-03-19T05:39:56.782Z,11.48
2019-03-19T05:41:10.022Z,11.68
2019-03-19T05:42:23.249Z,12.10
2019-03-19T05:43:36.471Z,12.20
2019-03-19T05:44:49.696Z,11.33
2019-03-19T05:46:02.924Z,11.95
2019-03-19T05:47:16.144Z,11.65
2019-03-19T05:48:29.378Z,12.03
2019-03-19T05:49:42.604Z,11.12
2019-03-19T05:50:55.833Z,12.95
2019-03-19T05:52:09.066Z,10.48
2019-03-19T05:53:22.302Z,10.80
2019-03-19T05:54:35.527Z,12.60
2019-03-19T05:55:49.490Z,11.68
2019-03-19T05:57:02.750Z,12.00
2019-03-19T05:58:15.979Z,10.53
2019-03-19T05:59:29.207Z,14.45
2019-03-19T06:00:44.061Z,12.80
2019-03-19T06:01:57.289Z,11.65
2019-03-19T06:03:10.513Z,15.25
2019-03-19T06:04:23.748Z,13.28
2019-03-19T06:05:36.990Z,12.18
2019-03-19T06:06:50.228Z,12.20
2019-03-19T06:08:03.449Z,11.33
2019-03-19T06:09:16.673Z,13.03
2019-03-19T06:10:29.910Z,12.05
2019-03-19T06:11:43.138Z,12.03
2019-03-19T06:12:56.380Z,11.73
2019-03-19T06:14:09.602Z,14.40
2019-03-19T06:15:22.848Z,12.45
2019-03-19T06:16:36.092Z,14.85
2019-03-19T06:17:49.304Z,10.70
2019-03-19T06:19:04.157Z,12.15
2019-03-19T06:20:18.321Z,16.55
2019-03-19T06:21:31.570Z,14.95
2019-03-19T06:22:44.818Z,13.03
2019-03-19T06:23:58.494Z,12.95
2019-03-19T06:25:12.373Z,12.35
2019-03-19T06:26:26.348Z,13.62
2019-03-19T06:27:39.569Z,14.78
2019-03-19T06:28:53.526Z,11.80
2019-03-19T06:30:18.735Z,11.68
2019-03-19T06:31:31.981Z,13.10
2019-03-19T06:32:45.206Z,12.60
2019-03-19T06:33:59.561Z,13.18
2019-03-19T06:35:13.535Z,12.20
2019-03-19T06:36:26.774Z,13.80
2019-03-19T06:37:41.473Z,13.22
2019-03-19T06:38:55.265Z,14.93
2019-03-19T06:40:14.274Z,13.22
2019-03-19T06:41:27.514Z,15.90
2019-03-19T06:42:40.807Z,14.53
2019-03-19T06:43:54.062Z,14.00
2019-03-19T06:45:13.125Z,13.18
2019-03-19T06:46:27.358Z,15.13
2019-03-19T06:47:40.584Z,16.70
2019-03-19T06:48:55.438Z,11.57
2019-03-19T06:50:10.914Z,14.05
2019-03-19T06:51:24.158Z,14.50
2019-03-19T06:52:37.381Z,13.88
2019-03-19T06:53:50.614Z,11.97
2019-03-19T06:55:05.538Z,15.20
2019-03-19T06:56:18.762Z,14.35
2019-03-19T06:57:39.120Z,10.80
2019-03-19T06:58:48.574Z,13.48
2019-03-19T07:00:04.807Z,11.22
2019-03-19T07:01:18.035Z,14.38
2019-03-19T07:02:31.282Z,13.98
2019-03-19T07:03:44.506Z,11.08
2019-03-19T07:04:57.742Z,11.30
2019-03-19T07:06:10.970Z,11.65
2019-03-19T07:07:24.222Z,12.55
2019-03-19T07:08:37.471Z,9.03
2019-03-19T07:09:50.691Z,13.28
2019-03-19T07:11:03.919Z,13.13
2019-03-19T07:12:18.771Z,11.33
2019-03-19T07:13:32.025Z,13.48
2019-03-19T07:14:45.262Z,11.08
2019-03-19T07:15:58.489Z,10.05
2019-03-19T07:17:11.715Z,11.85
2019-03-19T07:18:24.948Z,10.55
2019-03-19T07:19:38.171Z,12.80
2019-03-19T07:20:51.408Z,9.40
2019-03-19T07:22:04.680Z,14.18
2019-03-19T07:23:17.910Z,12.05
2019-03-19T07:24:31.158Z,11.55
2019-03-19T07:25:44.391Z,11.97
2019-03-19T07:26:57.618Z,13.10
2019-03-19T07:28:21.458Z,13.50
2019-03-19T07:29:25.807Z,10.25
2019-03-19T07:30:40.879Z,12.13
2019-03-19T07:31:53.998Z,11.53
2019-03-19T07:33:07.222Z,11.18
2019-03-19T07:34:20.456Z,12.93
2019-03-19T07:35:33.683Z,11.80
2019-03-19T07:36:46.914Z,15.08
2019-03-19T07:38:00.158Z,12.55
2019-03-19T07:39:13.402Z,11.48
2019-03-19T07:40:26.636Z,13.43
2019-03-19T07:41:41.492Z,11.75
2019-03-19T07:42:54.721Z,11.40
2019-03-19T07:44:09.836Z,13.95
2019-03-19T07:45:25.306Z,14.05
2019-03-19T07:46:38.531Z,10.78
2019-03-19T07:47:51.770Z,14.10
2019-03-19T07:49:04.993Z,11.40
2019-03-19T07:50:20.163Z,13.88
2019-03-19T07:51:33.441Z,13.55
2019-03-19T07:52:46.681Z,11.50
2019-03-19T07:54:01.078Z,11.43
2019-03-19T07:55:14.302Z,11.10
2019-03-19T07:56:29.166Z,16.73
2019-03-19T07:57:42.405Z,11.60
2019-03-19T07:58:56.678Z,11.97
2019-03-19T08:00:18.678Z,11.57
2019-03-19T08:01:31.918Z,12.55
2019-03-19T08:02:45.225Z,12.80
2019-03-19T08:03:58.538Z,10.88
2019-03-19T08:05:11.766Z,13.48
2019-03-19T08:06:25.026Z,11.18
2019-03-19T08:07:38.902Z,11.53
2019-03-19T08:08:52.197Z,10.70
2019-03-19T08:10:08.226Z,13.20
2019-03-19T08:11:21.533Z,9.60
2019-03-19T08:12:34.830Z,10.10
2019-03-19T08:13:48.055Z,11.05
2019-03-19T08:15:01.307Z,10.32
2019-03-19T08:16:14.638Z,14.93
2019-03-19T08:17:27.898Z,12.53
2019-03-19T08:18:41.142Z,10.90
2019-03-19T08:19:54.436Z,12.13
2019-03-19T08:21:09.293Z,15.40
2019-03-19T08:22:22.514Z,17.30
2019-03-19T08:23:35.740Z,10.23
2019-03-19T08:24:48.979Z,12.82
2019-03-19T08:26:02.202Z,10.28
2019-03-19T08:27:16.710Z,9.40
2019-03-19T08:28:29.938Z,13.70
2019-03-19T08:29:43.262Z,11.40
2019-03-19T08:30:56.490Z,9.58
2019-03-19T08:32:09.729Z,11.63
2019-03-19T08:33:22.957Z,12.05
2019-03-19T08:34:36.670Z,12.10
2019-03-19T08:35:49.908Z,14.03
2019-03-19T08:37:03.133Z,11.93
2019-03-19T08:38:19.091Z,12.43
2019-03-19T08:39:33.939Z,11.73
2019-03-19T08:40:47.422Z,11.40
2019-03-19T08:42:01.362Z,13.03
2019-03-19T08:43:16.226Z,9.38
2019-03-19T08:44:29.451Z,12.93
2019-03-19T08:45:43.961Z,9.15
2019-03-19T08:46:57.194Z,12.75
2019-03-19T08:48:12.066Z,14.15
2019-03-19T08:49:26.558Z,11.22
2019-03-19T08:50:40.040Z,16.90
2019-03-19T08:51:53.274Z,13.70
2019-03-19T08:53:06.505Z,10.32
2019-03-19T08:54:19.732Z,10.05
2019-03-19T08:55:33.427Z,10.82
2019-03-19T08:56:46.645Z,9.68
2019-03-19T08:58:00.350Z,8.75
2019-03-19T08:59:13.578Z,10.30
2019-03-19T09:00:27.799Z,9.95
2019-03-19T09:01:41.280Z,10.88
2019-03-19T09:02:55.922Z,12.03
2019-03-19T09:04:09.147Z,8.78
2019-03-19T09:05:23.998Z,10.98
2019-03-19T09:06:37.239Z,11.22
2019-03-19T09:07:52.090Z,9.93
2019-03-19T09:09:07.766Z,8.58
2019-03-19T09:10:22.633Z,10.28
2019-03-19T09:11:36.656Z,9.38
2019-03-19T09:12:49.980Z,9.00
2019-03-19T09:14:03.198Z,9.05
2019-03-19T09:15:27.885Z,7.72
2019-03-19T09:16:45.091Z,12.33
2019-03-19T09:17:58.301Z,9.15
2019-03-19T09:19:11.997Z,8.03
2019-03-19T09:20:25.700Z,8.73
2019-03-19T09:21:38.931Z,9.45
2019-03-19T09:22:52.147Z,11.68
2019-03-19T09:24:05.471Z,12.80
2019-03-19T09:25:18.710Z,11.28
2019-03-19T09:26:31.935Z,12.15
2019-03-19T09:27:45.171Z,46.68
2019-03-19T09:29:01.011Z,15.10
2019-03-19T09:30:20.782Z,14.73
2019-03-19T09:31:34.014Z,11.97
2019-03-19T09:32:48.149Z,11.15
2019-03-19T09:34:01.386Z,13.85
2019-03-19T09:35:15.169Z,10.82
2019-03-19T09:36:28.411Z,16.10
2019-03-19T09:37:44.942Z,12.33
2019-03-19T09:38:58.390Z,14.65
2019-03-19T09:40:18.758Z,12.18
2019-03-19T09:41:32.950Z,14.10
2019-03-19T09:42:46.182Z,9.40
2019-03-19T09:43:59.409Z,10.70
2019-03-19T09:45:13.475Z,12.00
2019-03-19T09:46:26.710Z,9.55
2019-03-19T09:47:39.941Z,11.10
2019-03-19T09:48:53.166Z,13.93
2019-03-19T09:50:09.593Z,11.05
2019-03-19T09:51:24.597Z,9.38
2019-03-19T09:52:37.838Z,11.95
2019-03-19T09:53:51.064Z,9.15
2019-03-19T09:55:06.942Z,10.95
2019-03-19T09:56:20.645Z,10.45
2019-03-19T09:57:35.595Z,11.28
2019-03-19T09:58:50.467Z,11.43
2019-03-19T10:00:09.250Z,9.43
2019-03-19T10:01:22.482Z,14.87
2019-03-19T10:02:35.702Z,14.80
2019-03-19T10:03:48.955Z,11.30
2019-03-19T10:05:02.190Z,11.78
2019-03-19T10:06:17.874Z,10.70
2019-03-19T10:07:32.521Z,10.90
2019-03-19T10:08:45.747Z,9.18
2019-03-19T10:09:58.969Z,11.65
2019-03-19T10:11:12.275Z,16.17
2019-03-19T10:12:25.501Z,8.15
2019-03-19T10:13:38.725Z,10.00
2019-03-19T10:14:51.965Z,8.53
2019-03-19T10:16:07.545Z,14.25
2019-03-19T10:17:20.145Z,10.95
2019-03-19T10:18:33.385Z,11.25
2019-03-19T10:19:46.628Z,10.80
2019-03-19T10:20:59.859Z,11.63
2019-03-19T10:22:15.157Z,8.28
2019-03-19T10:23:28.503Z,6.80
2019-03-19T10:24:41.719Z,7.10
2019-03-19T10:25:54.950Z,9.80
2019-03-19T10:27:08.179Z,11.63
2019-03-19T10:28:21.418Z,11.73
2019-03-19T10:29:38.648Z,6.47
2019-03-19T10:30:50.836Z,10.90
2019-03-19T10:32:04.067Z,6.08
2019-03-19T10:33:17.286Z,7.12
2019-03-19T10:34:30.973Z,9.20
2019-03-19T10:35:44.194Z,7.03
2019-03-19T10:36:57.927Z,7.87
2019-03-19T10:38:12.344Z,7.83
2019-03-19T10:39:25.566Z,6.78
2019-03-19T10:40:38.792Z,9.88
2019-03-19T10:41:52.017Z,6.40
2019-03-19T10:43:05.241Z,8.78
2019-03-19T10:44:18.470Z,8.25
2019-03-19T10:45:31.702Z,8.28
2019-03-19T10:46:44.936Z,8.13
2019-03-19T10:47:59.055Z,8.30
2019-03-19T10:49:12.295Z,11.15
2019-03-19T10:50:26.260Z,6.83
2019-03-19T10:51:40.988Z,7.28
2019-03-19T10:52:54.211Z,6.28
2019-03-19T10:54:09.070Z,9.80
2019-03-19T10:55:22.309Z,8.70
2019-03-19T10:56:38.864Z,6.03
2019-03-19T10:57:52.134Z,4.95
2019-03-19T10:59:05.381Z,9.13
2019-03-19T11:00:24.423Z,6.10
2019-03-19T11:01:37.711Z,9.80
2019-03-19T11:02:52.043Z,6.10
2019-03-19T11:04:05.269Z,9.15
2019-03-19T11:05:18.835Z,6.40
2019-03-19T11:06:32.314Z,7.80
2019-03-19T11:07:45.569Z,8.70
2019-03-19T11:08:58.818Z,5.60
2019-03-19T11:10:16.801Z,5.78
2019-03-19T11:11:30.086Z,5.67
2019-03-19T11:12:43.544Z,7.47
2019-03-19T11:13:58.101Z,5.78
2019-03-19T11:15:25.323Z,7.78
2019-03-19T11:16:40.153Z,6.90
2019-03-19T11:17:53.370Z,5.00
2019-03-19T11:19:06.600Z,7.87
2019-03-19T11:20:20.168Z,4.78
2019-03-19T11:21:33.385Z,5.50
2019-03-19T11:22:47.988Z,2.87
2019-03-19T11:24:01.221Z,4.67
2019-03-19T11:25:19.742Z,4.45
2019-03-19T11:26:32.984Z,6.83
2019-03-19T11:27:47.098Z,3.12
2019-03-19T11:29:00.326Z,3.67
2019-03-19T11:30:25.509Z,5.00
2019-03-19T11:31:38.739Z,3.67
2019-03-19T11:32:51.964Z,6.28
2019-03-19T11:34:05.202Z,4.20
2019-03-19T11:35:19.534Z,4.30
2019-03-19T11:36:34.418Z,3.77
2019-03-19T11:37:50.571Z,4.00
2019-03-19T11:39:05.440Z,4.17
2019-03-19T11:40:19.398Z,4.35
2019-03-19T11:41:32.649Z,11.68
2019-03-19T11:42:47.783Z,5.25
2019-03-19T11:44:01.087Z,5.95
2019-03-19T11:45:18.836Z,7.08
2019-03-19T11:46:32.326Z,4.62
2019-03-19T11:47:45.556Z,4.40
2019-03-19T11:48:58.806Z,7.12
2019-03-19T11:50:17.618Z,7.00
2019-03-19T11:51:31.319Z,4.95
2019-03-19T11:52:44.541Z,5.72
2019-03-19T11:53:57.775Z,6.47
2019-03-19T11:55:12.844Z,4.78
2019-03-19T11:56:27.389Z,5.85
2019-03-19T11:57:40.626Z,6.95
2019-03-19T11:58:53.922Z,7.75
2019-03-19T12:00:17.693Z,5.70
2019-03-19T12:01:30.931Z,8.20
2019-03-19T12:02:44.150Z,5.70
2019-03-19T12:03:57.390Z,7.37
2019-03-19T12:05:10.614Z,4.58
2019-03-19T12:06:24.798Z,4.37
2019-03-19T12:07:38.022Z,4.97
2019-03-19T12:08:51.259Z,3.62
2019-03-19T12:10:06.139Z,3.95
2019-03-19T12:11:19.362Z,5.83
2019-03-19T12:12:32.839Z,8.15
2019-03-19T12:13:47.168Z,5.40
2019-03-19T12:15:00.391Z,6.12
2019-03-19T12:16:13.618Z,6.40
2019-03-19T12:17:26.857Z,7.83
2019-03-19T12:18:41.112Z,6.75
2019-03-19T12:19:54.329Z,9.60
2019-03-19T12:21:07.549Z,6.80
2019-03-19T12:22:20.783Z,5.60
2019-03-19T12:23:34.006Z,5.92
2019-03-19T12:24:47.254Z,5.17
2019-03-19T12:26:02.106Z,5.67
2019-03-19T12:27:15.326Z,4.12
2019-03-19T12:28:39.276Z,3.75
2019-03-19T12:29:44.765Z,4.35
2019-03-19T12:31:00.289Z,3.98
2019-03-19T12:32:13.573Z,5.28
2019-03-19T12:33:26.798Z,3.47
2019-03-19T12:34:40.031Z,3.25
2019-03-19T12:35:53.350Z,5.92
2019-03-19T12:37:06.573Z,5.97
2019-03-19T12:38:19.812Z,7.30
2019-03-19T12:39:33.046Z,6.05
2019-03-19T12:40:46.274Z,6.00
2019-03-19T12:42:00.651Z,5.60
2019-03-19T12:43:14.142Z,7.78
2019-03-19T12:44:27.369Z,4.92
2019-03-19T12:45:40.603Z,7.55
2019-03-19T12:46:53.838Z,5.05
2019-03-19T12:48:07.077Z,4.10
2019-03-19T12:49:20.294Z,4.03
2019-03-19T12:50:34.538Z,4.35
2019-03-19T12:51:47.801Z,3.25
2019-03-19T12:53:01.029Z,4.87
2019-03-19T12:54:14.269Z,4.00
2019-03-19T12:55:27.542Z,2.27
2019-03-19T12:56:40.762Z,2.20
2019-03-19T12:57:53.982Z,3.40
2019-03-19T12:59:07.227Z,3.27
2019-03-19T13:00:32.890Z,3.15
2019-03-19T13:01:37.598Z,4.85
2019-03-19T13:02:50.999Z,6.15
2019-03-19T13:04:04.229Z,4.62
2019-03-19T13:05:18.458Z,4.10
2019-03-19T13:06:31.677Z,4.75
2019-03-19T13:07:44.925Z,3.30
2019-03-19T13:08:58.157Z,6.72
2019-03-19T13:10:17.449Z,4.00
2019-03-19T13:11:30.693Z,10.58
2019-03-19T13:12:43.935Z,5.17
2019-03-19T13:13:57.166Z,6.10
2019-03-19T13:15:12.231Z,4.85
2019-03-19T13:16:25.454Z,3.35
2019-03-19T13:17:40.279Z,2.92
2019-03-19T13:18:53.522Z,6.42
2019-03-19T13:20:10.153Z,4.80
2019-03-19T13:21:23.382Z,3.75
2019-03-19T13:22:36.605Z,3.40
2019-03-19T13:23:49.846Z,4.58
2019-03-19T13:25:03.943Z,7.22
2019-03-19T13:26:17.177Z,2.47
2019-03-19T13:27:30.408Z,5.45
2019-03-19T13:28:43.634Z,4.45
2019-03-19T13:29:56.871Z,3.98
2019-03-19T13:31:10.100Z,5.75
2019-03-19T13:32:23.394Z,6.75
2019-03-19T13:33:36.621Z,8.03
2019-03-19T13:34:49.866Z,8.35
2019-03-19T13:36:03.098Z,6.12
2019-03-19T13:37:16.333Z,10.43
2019-03-19T13:38:30.495Z,12.78
2019-03-19T13:39:45.003Z,6.35
2019-03-19T13:40:58.235Z,6.92
2019-03-19T13:42:11.462Z,5.83
2019-03-19T13:43:24.693Z,6.35
2019-03-19T13:44:37.920Z,4.58
2019-03-19T13:45:51.153Z,6.90
2019-03-19T13:47:04.394Z,7.20
2019-03-19T13:48:17.617Z,6.40
2019-03-19T13:49:33.518Z,7.28
2019-03-19T13:50:46.774Z,4.58
2019-03-19T13:51:59.999Z,5.08
2019-03-19T13:53:13.234Z,11.50
2019-03-19T13:54:26.465Z,5.78
2019-03-19T13:55:41.004Z,4.15
2019-03-19T13:56:54.241Z,7.30
2019-03-19T13:58:07.487Z,5.92
2019-03-19T13:59:21.899Z,5.45
2019-03-19T14:00:35.149Z,5.50
2019-03-19T14:01:48.379Z,9.00
2019-03-19T14:03:03.234Z,8.50
2019-03-19T14:04:16.486Z,9.53
2019-03-19T14:05:29.706Z,2.85
2019-03-19T14:06:43.190Z,4.37
2019-03-19T14:07:56.432Z,5.40
2019-03-19T14:09:09.670Z,2.15
2019-03-19T14:10:22.894Z,4.85
2019-03-19T14:11:36.125Z,5.87
2019-03-19T14:12:49.370Z,8.93
2019-03-19T14:14:02.598Z,6.42
2019-03-19T14:15:23.119Z,5.45
2019-03-19T14:16:37.976Z,5.58
2019-03-19T14:17:52.481Z,5.83
2019-03-19T14:19:05.707Z,4.08
2019-03-19T14:20:19.135Z,3.67
2019-03-19T14:21:33.581Z,4.70
2019-03-19T14:22:46.814Z,7.42
2019-03-19T14:24:00.290Z,4.17
2019-03-19T14:25:14.650Z,7.10
2019-03-19T14:26:28.122Z,3.22
2019-03-19T14:27:41.363Z,4.10
2019-03-19T14:28:54.597Z,3.00
2019-03-19T14:30:17.005Z,4.80
2019-03-19T14:31:33.162Z,6.58
2019-03-19T14:32:47.354Z,4.60
2019-03-19T14:34:02.685Z,4.05
2019-03-19T14:35:15.542Z,5.58
2019-03-19T14:36:28.781Z,7.67
2019-03-19T14:37:42.042Z,5.45
2019-03-19T14:38:55.282Z,10.90
2019-03-19T14:40:15.644Z,4.33
2019-03-19T14:41:28.857Z,6.80
2019-03-19T14:42:42.087Z,5.25
2019-03-19T14:43:55.799Z,4.12
2019-03-19T14:45:09.672Z,3.98
2019-03-19T14:46:22.902Z,7.58
2019-03-19T14:47:36.141Z,9.53
2019-03-19T14:48:49.388Z,4.85
2019-03-19T14:50:02.802Z,4.28
2019-03-19T14:51:16.031Z,6.85
2019-03-19T14:52:29.266Z,5.37
2019-03-19T14:53:42.507Z,5.97
2019-03-19T14:54:55.754Z,6.40
2019-03-19T14:56:10.334Z,3.37
2019-03-19T14:57:23.562Z,4.70
2019-03-19T14:58:36.812Z,5.65
2019-03-19T14:59:51.452Z,7.08
2019-03-19T15:01:04.686Z,5.10
2019-03-19T15:02:18.933Z,3.22
2019-03-19T15:03:32.155Z,3.70
2019-03-19T15:04:45.378Z,6.08
2019-03-19T15:05:58.625Z,4.47
2019-03-19T15:07:11.847Z,5.33
2019-03-19T15:08:25.597Z,5.08
2019-03-19T15:09:38.899Z,4.60
2019-03-19T15:10:52.124Z,5.10
2019-03-19T15:12:05.368Z,4.60
2019-03-19T15:13:20.721Z,6.65
2019-03-19T15:14:33.954Z,4.35
2019-03-19T15:15:47.189Z,4.90
2019-03-19T15:17:04.814Z,5.95
2019-03-19T15:18:17.014Z,5.62
2019-03-19T15:19:30.259Z,7.08
2019-03-19T15:20:43.466Z,3.87
2019-03-19T15:21:56.697Z,6.40
2019-03-19T15:23:09.951Z,7.85
2019-03-19T15:24:23.185Z,7.50
2019-03-19T15:25:36.498Z,6.50
2019-03-19T15:26:51.030Z,8.75
2019-03-19T15:28:04.437Z,5.75
2019-03-19T15:29:17.674Z,7.25
2019-03-19T15:30:30.910Z,4.28
2019-03-19T15:31:44.144Z,6.95
2019-03-19T15:32:57.378Z,5.70
2019-03-19T15:34:11.892Z,9.08
2019-03-19T15:35:26.742Z,4.72
2019-03-19T15:36:40.206Z,3.58
2019-03-19T15:37:55.087Z,6.15
2019-03-19T15:39:08.330Z,7.37
2019-03-19T15:40:23.177Z,4.83
2019-03-19T15:41:36.426Z,5.22
2019-03-19T15:42:49.647Z,7.03
2019-03-19T15:44:02.879Z,7.72
2019-03-19T15:45:24.168Z,6.03
2019-03-19T15:46:37.391Z,4.87
2019-03-19T15:47:50.627Z,4.58
2019-03-19T15:49:03.862Z,5.60
2019-03-19T15:50:17.103Z,8.80
2019-03-19T15:51:30.330Z,6.15
2019-03-19T15:52:43.753Z,9.78
2019-03-19T15:53:58.114Z,5.05
2019-03-19T15:55:13.722Z,5.12
2019-03-19T15:56:26.949Z,5.25
2019-03-19T15:57:40.190Z,8.70
2019-03-19T15:58:53.427Z,8.20
2019-03-19T16:00:17.317Z,5.33
2019-03-19T16:01:40.126Z,5.92
2019-03-19T16:02:45.512Z,10.13
2019-03-19T16:03:58.746Z,6.12
2019-03-19T16:05:12.829Z,6.22
2019-03-19T16:06:26.064Z,7.62
2019-03-19T16:07:39.292Z,5.15
2019-03-19T16:08:52.544Z,6.17
2019-03-19T16:10:08.122Z,6.33
2019-03-19T16:11:21.350Z,8.50
2019-03-19T16:12:34.579Z,5.55
2019-03-19T16:13:47.810Z,6.62