createdAt,value
2018-12-19T01:04:13.456Z,64.70
2018-12-19T01:09:17.571Z,64.88
2018-12-19T01:14:20.913Z,64.69
2018-12-19T01:19:24.260Z,65.10
2018-12-19T01:24:27.593Z,65.49
2018-12-19T01:29:30.951Z,65.53
2018-12-19T02:31:38.377Z,64.12
2018-12-19T02:36:41.768Z,64.88
2018-12-19T02:41:45.908Z,64.83
2018-12-19T02:46:49.271Z,65.16
2018-12-19T02:51:52.621Z,65.29
2018-12-19T02:56:56.750Z,66.56
2018-12-19T04:05:27.071Z,64.35
2018-12-19T04:10:29.665Z,64.96
2018-12-19T04:15:32.998Z,64.94
2018-12-19T04:20:37.107Z,64.75
2018-12-19T04:25:40.432Z,64.83
2018-12-19T05:34:08.573Z,63.22
2018-12-19T05:39:11.909Z,62.98
2018-12-19T05:44:15.244Z,62.74
2018-12-19T05:49:19.353Z,62.51
2018-12-19T05:54:22.692Z,62.64
2018-12-19T05:59:26.036Z,62.88
2018-12-19T07:01:34.212Z,62.63
2018-12-19T07:06:37.545Z,62.36
2018-12-19T07:11:40.869Z,62.96
2018-12-19T07:16:44.208Z,62.71
2018-12-19T07:21:47.529Z,62.77
2018-12-19T07:26:50.869Z,62.93
2018-12-19T08:35:16.777Z,61.34
2018-12-19T08:40:20.867Z,61.36
2018-12-19T08:45:24.196Z,61.32
2018-12-19T08:50:27.527Z,61.18
2018-12-19T08:55:30.868Z,60.84
2018-12-19T09:00:34.197Z,61.02
2018-12-19T10:02:39.839Z,60.63
2018-12-19T10:07:42.608Z,60.49
2018-12-19T10:12:45.928Z,60.42
2018-12-19T10:17:49.247Z,60.03
2018-12-19T10:22:52.578Z,59.62
2018-12-19T10:27:55.907Z,59.55
2018-12-19T11:36:19.502Z,58.20
2018-12-19T11:41:23.610Z,58.33
2018-12-19T11:46:26.944Z,58.22
2018-12-19T11:51:30.277Z,58.00
2018-12-19T11:56:33.597Z,58.06
2018-12-19T13:05:01.492Z,61.35
2018-12-19T13:10:04.829Z,61.85
2018-12-19T13:15:08.166Z,61.99
2018-12-19T13:20:12.281Z,62.39
2018-12-19T13:25:15.622Z,62.39
2018-12-19T13:30:18.973Z,62.84
2018-12-19T14:32:24.070Z,60.92
2018-12-19T14:37:27.420Z,60.93
2018-12-19T14:42:30.746Z,60.77
2018-12-19T14:47:34.845Z,59.80
2018-12-19T14:52:38.166Z,58.74
2018-12-19T14:57:41.490Z,58.37
2018-12-19T16:00:50.885Z,60.71
2018-12-19T16:05:54.216Z,60.63
2018-12-19T16:10:57.540Z,61.43
2018-12-19T16:16:00.889Z,61.29
2018-12-19T16:21:04.973Z,61.13
2018-12-19T16:26:08.300Z,61.49
2018-12-19T16:31:11.636Z,62.31
2018-12-19T16:36:15.734Z,62.86
2018-12-19T16:41:19.068Z,63.52
2018-12-19T16:46:23.185Z,64.10
2018-12-19T16:51:26.503Z,64.12
2018-12-19T16:56:29.854Z,64.18
2018-12-19T17:01:33.200Z,64.37
2018-12-19T17:06:36.547Z,64.25
2018-12-19T17:11:40.656Z,64.20
2018-12-19T17:16:43.985Z,64.21
2018-12-19T17:21:48.074Z,64.29
2018-12-19T17:26:51.411Z,64.26
2018-12-19T17:31:54.766Z,64.23
2018-12-19T17:36:58.090Z,64.22
2018-12-19T17:42:01.427Z,64.16
2018-12-19T17:47:04.773Z,64.17
2018-12-19T17:52:08.111Z,64.14
2018-12-19T17:57:11.565Z,64.07
2018-12-19T18:02:14.953Z,64.01
2018-12-19T18:07:18.348Z,63.83
2018-12-19T18:12:21.693Z,63.66
2018-12-19T18:17:25.037Z,63.84
2018-12-19T18:22:30.239Z,64.17
2018-12-19T18:27:33.619Z,63.97
2018-12-19T18:32:37.013Z,63.74
2018-12-19T18:37:44.404Z,64.10
2018-12-19T18:42:47.823Z,64.37
2018-12-19T18:47:59.343Z,65.51
2018-12-19T18:53:02.764Z,65.02
2018-12-19T18:58:08.108Z,65.08
2018-12-19T19:03:12.957Z,64.91
2018-12-19T19:08:54.352Z,64.98
2018-12-19T19:13:58.151Z,66.43
2018-12-19T19:19:02.430Z,68.10
2018-12-19T19:24:10.601Z,68.05
2018-12-19T19:29:13.990Z,68.59
2018-12-19T19:34:17.326Z,67.98
2018-12-19T19:39:20.696Z,69.65
2018-12-19T19:44:24.072Z,68.88
2018-12-19T20:12:19.004Z,67.55
2018-12-19T20:17:26.175Z,67.59
2018-12-19T20:22:29.508Z,67.27
2018-12-19T20:27:32.849Z,67.56
2018-12-19T20:32:36.945Z,67.36
2018-12-19T20:37:40.302Z,68.26
2018-12-19T20:42:43.658Z,69.12
2018-12-19T20:47:50.673Z,70.18
2018-12-19T20:52:54.034Z,70.22
2018-12-19T20:57:59.388Z,70.37
2018-12-19T21:03:02.807Z,69.19
2018-12-19T21:08:06.190Z,70.34
2018-12-19T21:13:10.322Z,68.72
2018-12-19T21:18:19.909Z,68.06
2018-12-19T21:23:37.507Z,69.59
2018-12-19T21:28:40.869Z,69.88
2018-12-19T21:33:44.237Z,70.32
2018-12-19T21:38:48.404Z,69.41
2018-12-19T21:43:55.588Z,69.12
2018-12-19T21:48:59.078Z,68.85
2018-12-19T21:54:02.412Z,69.22
2018-12-19T21:59:05.845Z,70.23
2018-12-19T22:04:17.510Z,70.18
2018-12-19T22:09:21.653Z,69.07
2018-12-19T22:14:26.819Z,68.82
2018-12-19T22:19:31.039Z,68.47
2018-12-19T22:24:34.415Z,68.34
2018-12-19T22:29:37.709Z,68.11
2018-12-19T22:34:41.107Z,67.99
2018-12-19T22:39:44.517Z,68.50
2018-12-19T22:44:47.930Z,68.43
2018-12-19T22:49:52.002Z,68.32
2018-12-19T22:54:55.435Z,68.28
2018-12-19T22:59:58.827Z,68.10
2018-12-19T23:31:04.096Z,68.47
2018-12-19T23:36:07.496Z,68.44
2018-12-19T23:41:10.844Z,68.16
2018-12-19T23:46:14.949Z,68.13
2018-12-19T23:51:19.026Z,68.00
2018-12-19T23:56:22.350Z,67.94
