createdAt,value
2022-09-15T00:00:01.845Z,99.5
2022-09-15T00:01:08.049Z,99.5
2022-09-15T00:02:14.248Z,99.5
2022-09-15T00:03:20.434Z,99.5
2022-09-15T00:04:26.660Z,99.5
2022-09-15T00:05:32.839Z,99.5
2022-09-15T00:06:39.030Z,99.5
2022-09-15T00:07:45.227Z,99.5
2022-09-15T00:08:51.427Z,99.5
2022-09-15T00:09:57.630Z,99.5
2022-09-15T00:11:02.834Z,99.5
2022-09-15T00:12:09.035Z,99.5
2022-09-15T00:13:15.232Z,99.5
2022-09-15T00:14:21.436Z,99.5
2022-09-15T00:15:27.637Z,99.5
2022-09-15T00:16:33.836Z,99.5
2022-09-15T00:17:40.084Z,99.5
2022-09-15T00:18:46.231Z,99.5
2022-09-15T00:19:52.428Z,99.5
2022-09-15T00:20:58.690Z,99.5
2022-09-15T00:22:04.827Z,99.5
2022-09-15T00:23:11.024Z,99.5
2022-09-15T00:24:17.221Z,99.5
2022-09-15T00:25:23.429Z,99.5
2022-09-15T00:26:29.636Z,99.5
2022-09-15T00:27:35.836Z,99.5
2022-09-15T00:28:42.096Z,99.5
2022-09-15T00:29:48.240Z,99.5
2022-09-15T00:30:54.440Z,99.5
2022-09-15T00:32:00.640Z,99.5
2022-09-15T00:33:06.840Z,99.5
2022-09-15T00:34:13.033Z,99.5
2022-09-15T00:35:19.243Z,99.5
2022-09-15T00:36:25.462Z,99.5
2022-09-15T00:37:31.654Z,99.5
2022-09-15T00:38:37.848Z,99.5
2022-09-15T00:39:44.053Z,99.5
2022-09-15T00:40:50.247Z,99.5
2022-09-15T00:41:56.450Z,99.5
2022-09-15T00:43:02.656Z,99.5
2022-09-15T00:44:08.877Z,99.5
2022-09-15T00:45:15.048Z,99.5
2022-09-15T00:46:21.261Z,99.5
2022-09-15T00:47:27.449Z,99.5
2022-09-15T00:48:33.646Z,99.5
2022-09-15T00:49:39.852Z,99.5
2022-09-15T00:50:46.035Z,99.5
2022-09-15T00:51:51.266Z,99.5
2022-09-15T00:52:57.454Z,99.5
2022-09-15T00:54:03.644Z,99.5
2022-09-15T00:55:09.828Z,99.5
2022-09-15T00:56:16.056Z,99.5
2022-09-15T00:57:22.222Z,99.5
2022-09-15T00:58:28.428Z,99.5
2022-09-15T00:59:34.624Z,99.5
2022-09-15T01:00:40.826Z,99.5
2022-09-15T01:01:47.018Z,99.5
2022-09-15T01:02:53.227Z,99.5
2022-09-15T01:03:59.436Z,99.5
2022-09-15T01:05:05.615Z,99.5
2022-09-15T01:06:11.813Z,99.5
2022-09-15T01:07:18.012Z,99.5
2022-09-15T01:08:24.228Z,99.5
2022-09-15T01:09:29.415Z,99.5
2022-09-15T01:10:35.601Z,99.5
2022-09-15T01:11:41.804Z,99.5
2022-09-15T01:12:48.000Z,99.5
2022-09-15T01:13:54.190Z,99.5
2022-09-15T01:15:00.463Z,99.5
2022-09-15T01:16:06.584Z,99.5
2022-09-15T01:17:12.774Z,99.5
2022-09-15T01:18:18.974Z,99.5
2022-09-15T01:19:25.178Z,99.5
2022-09-15T01:20:31.373Z,99.5
2022-09-15T01:21:37.577Z,99.5
2022-09-15T01:22:43.764Z,99.5
2022-09-15T01:23:49.963Z,99.5
2022-09-15T01:24:55.161Z,99.5
2022-09-15T01:26:01.361Z,99.5
2022-09-15T01:27:07.561Z,99.5
2022-09-15T01:28:13.769Z,99.5
2022-09-15T01:29:19.960Z,99.5
2022-09-15T01:30:26.162Z,99.5
2022-09-15T01:31:32.372Z,99.5
2022-09-15T01:32:38.561Z,99.5
2022-09-15T01:33:44.760Z,99.5
2022-09-15T01:34:50.955Z,99.5
2022-09-15T01:35:57.162Z,99.5
2022-09-15T01:37:03.365Z,99.5
2022-09-15T01:38:09.551Z,99.5
2022-09-15T01:39:15.753Z,99.5
2022-09-15T01:40:21.956Z,99.5
2022-09-15T01:41:28.186Z,99.5
2022-09-15T01:42:34.361Z,99.5
2022-09-15T01:43:40.562Z,99.5
2022-09-15T01:44:46.765Z,99.5
2022-09-15T01:45:52.956Z,99.5
2022-09-15T01:46:59.203Z,99.5
2022-09-15T01:48:05.375Z,99.5
2022-09-15T01:49:11.579Z,99.5
2022-09-15T01:50:17.775Z,99.5
2022-09-15T01:51:23.969Z,99.5
2022-09-15T01:52:30.178Z,99.5
2022-09-15T01:53:36.381Z,99.5
2022-09-15T01:54:42.624Z,99.5
2022-09-15T01:55:48.794Z,99.5
2022-09-15T01:56:55.024Z,99.5
2022-09-15T01:58:01.206Z,99.5
2022-09-15T01:59:07.429Z,99.5
2022-09-15T02:00:13.602Z,99.5
2022-09-15T02:01:19.811Z,99.5
2022-09-15T02:02:26.021Z,99.5
2022-09-15T02:03:32.309Z,99.5
2022-09-15T02:04:38.435Z,99.5
2022-09-15T02:05:44.726Z,99.5
2022-09-15T02:06:50.002Z,99.5
2022-09-15T02:07:56.211Z,99.5
2022-09-15T02:09:02.430Z,99.5
2022-09-15T02:10:08.680Z,99.5
2022-09-15T02:11:14.842Z,99.5
2022-09-15T02:12:21.074Z,99.5
2022-09-15T02:13:27.283Z,99.5
2022-09-15T02:14:33.511Z,99.5
2022-09-15T02:15:39.715Z,99.5
2022-09-15T02:16:45.929Z,99.5
2022-09-15T02:17:52.138Z,99.5
2022-09-15T02:18:58.373Z,99.5
2022-09-15T02:20:04.573Z,99.5
2022-09-15T02:21:10.782Z,99.5
2022-09-15T02:22:17.007Z,99.5
2022-09-15T02:23:23.217Z,99.5
2022-09-15T02:24:29.433Z,99.5
2022-09-15T02:25:35.649Z,99.5
2022-09-15T02:26:41.866Z,99.5
2022-09-15T02:27:48.075Z,99.5
2022-09-15T02:28:54.288Z,99.5
2022-09-15T02:30:00.510Z,99.5
2022-09-15T02:31:06.724Z,99.5
2022-09-15T02:32:12.952Z,99.5
2022-09-15T02:33:19.181Z,99.5
2022-09-15T02:34:25.462Z,99.5
2022-09-15T02:35:30.758Z,99.5
2022-09-15T02:36:36.995Z,99.5
2022-09-15T02:37:43.172Z,99.5
2022-09-15T02:38:49.394Z,99.5
2022-09-15T02:39:55.610Z,99.5
2022-09-15T02:41:01.831Z,99.5
2022-09-15T02:42:08.081Z,99.5
2022-09-15T02:43:14.249Z,99.5
2022-09-15T02:44:20.515Z,99.5
2022-09-15T02:45:26.685Z,99.5
2022-09-15T02:46:32.910Z,99.5
2022-09-15T02:47:39.106Z,99.5
2022-09-15T02:48:45.341Z,99.5
2022-09-15T02:49:51.531Z,99.5
2022-09-15T02:50:57.747Z,99.5
2022-09-15T02:52:03.978Z,99.5
2022-09-15T02:53:10.170Z,99.5
2022-09-15T02:54:16.386Z,99.5
2022-09-15T02:55:22.599Z,99.5
2022-09-15T02:56:28.891Z,99.5
2022-09-15T02:57:35.006Z,99.5
2022-09-15T02:58:41.214Z,99.5
2022-09-15T02:59:47.428Z,99.5
2022-09-15T03:00:53.629Z,99.5
2022-09-15T03:01:59.835Z,99.5
2022-09-15T03:03:06.135Z,99.5
2022-09-15T03:04:11.411Z,99.5
2022-09-15T03:05:17.610Z,99.5
2022-09-15T03:06:23.899Z,99.5
2022-09-15T03:07:30.062Z,99.5
2022-09-15T03:08:36.244Z,99.5
2022-09-15T03:09:42.438Z,99.5
2022-09-15T03:10:48.660Z,99.5
2022-09-15T03:11:54.858Z,99.5
2022-09-15T03:13:01.064Z,99.5
2022-09-15T03:14:07.285Z,99.5
2022-09-15T03:15:13.477Z,99.5
2022-09-15T03:16:19.687Z,99.5
2022-09-15T03:17:25.896Z,99.5
2022-09-15T03:18:32.107Z,99.5
2022-09-15T03:19:38.303Z,99.5
2022-09-15T03:20:44.512Z,99.5
2022-09-15T03:21:50.713Z,99.5
2022-09-15T03:22:56.925Z,99.5
2022-09-15T03:24:03.127Z,99.5
2022-09-15T03:25:09.340Z,99.5
2022-09-15T03:26:15.535Z,99.5
2022-09-15T03:27:21.732Z,99.5
2022-09-15T03:28:27.932Z,99.5
2022-09-15T03:29:34.137Z,99.5
2022-09-15T03:30:40.336Z,99.5
2022-09-15T03:31:46.634Z,99.5
2022-09-15T03:32:51.919Z,99.5
2022-09-15T03:33:58.116Z,99.5
2022-09-15T03:35:04.314Z,99.5
2022-09-15T03:36:10.521Z,99.5
2022-09-15T03:37:16.717Z,99.5
2022-09-15T03:38:22.961Z,99.5
2022-09-15T03:39:29.159Z,99.5
2022-09-15T03:40:35.323Z,99.5
2022-09-15T03:41:41.521Z,99.5
2022-09-15T03:42:47.722Z,99.5
2022-09-15T03:43:53.917Z,99.5
2022-09-15T03:45:00.118Z,99.5
2022-09-15T03:46:06.327Z,99.5
2022-09-15T03:47:12.521Z,99.5
2022-09-15T03:48:18.723Z,99.5
2022-09-15T03:49:24.931Z,99.5
2022-09-15T03:50:31.127Z,99.5
2022-09-15T03:51:37.329Z,99.5
2022-09-15T03:52:43.534Z,99.5
2022-09-15T03:53:49.739Z,99.5
2022-09-15T03:54:55.944Z,99.5
2022-09-15T03:56:02.189Z,99.5
2022-09-15T03:57:08.372Z,99.5
2022-09-15T03:58:14.541Z,99.5
2022-09-15T03:59:20.755Z,99.5
2022-09-15T04:00:27.034Z,99.5
2022-09-15T04:01:32.301Z,99.5
2022-09-15T04:02:38.515Z,99.5
2022-09-15T04:03:44.719Z,99.5
2022-09-15T04:04:50.943Z,99.5
2022-09-15T04:05:57.124Z,99.5
2022-09-15T04:07:03.365Z,99.5
2022-09-15T04:08:09.539Z,99.5
2022-09-15T04:09:15.742Z,99.5
2022-09-15T04:10:21.947Z,99.5
2022-09-15T04:11:28.179Z,99.5
2022-09-15T04:12:34.361Z,99.5
2022-09-15T04:13:40.555Z,99.5
2022-09-15T04:14:46.762Z,99.5
2022-09-15T04:15:52.967Z,99.5
2022-09-15T04:16:59.179Z,99.5
2022-09-15T04:18:05.381Z,99.5
2022-09-15T04:19:11.597Z,99.5
2022-09-15T04:20:17.808Z,99.5
2022-09-15T04:21:24.010Z,99.5
2022-09-15T04:22:30.246Z,99.5
2022-09-15T04:23:36.433Z,99.5
2022-09-15T04:24:42.629Z,99.5
2022-09-15T04:25:48.846Z,99.5
2022-09-15T04:26:55.056Z,99.5
2022-09-15T04:28:01.329Z,99.5
2022-09-15T04:29:07.638Z,99.5
2022-09-15T04:30:12.882Z,99.5
2022-09-15T04:31:19.030Z,99.5
2022-09-15T04:32:25.314Z,99.5
2022-09-15T04:33:31.455Z,99.5
2022-09-15T04:34:37.696Z,99.5
2022-09-15T04:35:43.904Z,99.5
2022-09-15T04:36:50.109Z,99.5
2022-09-15T04:37:56.293Z,99.5
2022-09-15T04:39:02.501Z,99.5
2022-09-15T04:40:08.701Z,99.5
2022-09-15T04:41:14.904Z,99.5
2022-09-15T04:42:21.122Z,99.5
2022-09-15T04:43:27.346Z,99.5
2022-09-15T04:44:33.547Z,99.5
2022-09-15T04:45:39.760Z,99.5
2022-09-15T04:46:45.988Z,99.5
2022-09-15T04:47:52.187Z,99.5
2022-09-15T04:48:58.395Z,99.5
2022-09-15T04:50:04.614Z,99.5
2022-09-15T04:51:10.824Z,99.5
2022-09-15T04:52:17.035Z,99.5
2022-09-15T04:53:23.249Z,99.5
2022-09-15T04:54:29.467Z,99.5
2022-09-15T04:55:35.670Z,99.5
2022-09-15T04:56:41.884Z,99.5
2022-09-15T04:57:48.169Z,99.5
2022-09-15T04:58:53.440Z,99.5
2022-09-15T04:59:59.716Z,99.5
2022-09-15T05:01:05.876Z,99.5
2022-09-15T05:02:12.106Z,99.5
2022-09-15T05:03:18.276Z,99.5
2022-09-15T05:04:24.487Z,99.5
2022-09-15T05:05:30.685Z,99.5
2022-09-15T05:06:36.917Z,99.5
2022-09-15T05:07:43.110Z,99.5
2022-09-15T05:08:49.324Z,99.5
2022-09-15T05:09:55.523Z,99.5
2022-09-15T05:11:01.732Z,99.5
2022-09-15T05:12:07.940Z,99.5
2022-09-15T05:13:14.151Z,99.5
2022-09-15T05:14:20.372Z,99.5
2022-09-15T05:15:26.569Z,99.5
2022-09-15T05:16:32.821Z,99.5
2022-09-15T05:17:38.984Z,99.5
2022-09-15T05:18:45.263Z,99.5
2022-09-15T05:19:51.409Z,99.5
2022-09-15T05:20:57.607Z,99.5
2022-09-15T05:22:03.861Z,99.5
2022-09-15T05:23:10.034Z,99.5
2022-09-15T05:24:16.231Z,99.5
2022-09-15T05:25:22.445Z,99.5
2022-09-15T05:26:28.763Z,99.5
2022-09-15T05:27:34.006Z,99.5
2022-09-15T05:28:40.217Z,99.5
2022-09-15T05:29:46.426Z,99.5
2022-09-15T05:30:52.725Z,99.5
2022-09-15T05:31:58.849Z,99.5
2022-09-15T05:33:05.055Z,99.5
2022-09-15T05:34:11.351Z,99.5
2022-09-15T05:35:17.448Z,99.5
2022-09-15T05:36:23.770Z,99.5
2022-09-15T05:37:29.872Z,99.5
2022-09-15T05:38:36.134Z,99.5
2022-09-15T05:39:42.268Z,99.5
2022-09-15T05:40:48.511Z,99.5
2022-09-15T05:41:54.702Z,99.5
2022-09-15T05:43:00.903Z,99.5
2022-09-15T05:44:06.099Z,99.5
2022-09-15T05:45:12.259Z,99.5
2022-09-15T05:46:17.484Z,99.5
2022-09-15T05:47:22.693Z,99.5
2022-09-15T05:48:27.936Z,99.5
2022-09-15T05:49:33.114Z,99.5
2022-09-15T05:50:39.337Z,99
2022-09-15T05:51:45.445Z,97.5
2022-09-15T05:52:51.609Z,94
2022-09-15T05:53:57.758Z,91
2022-09-15T05:55:03.914Z,93.5
2022-09-15T05:56:10.089Z,92.5
2022-09-15T05:57:16.212Z,91.5
2022-09-15T05:58:22.360Z,90
2022-09-15T05:59:28.521Z,90
2022-09-15T06:00:34.635Z,90
2022-09-15T06:01:40.766Z,91
2022-09-15T06:02:46.894Z,91.5
2022-09-15T06:03:53.045Z,90.5
2022-09-15T06:04:59.199Z,93.5
2022-09-15T06:06:05.257Z,90
2022-09-15T06:07:11.347Z,90.5
2022-09-15T06:08:17.442Z,89
2022-09-15T06:09:23.555Z,89
2022-09-15T06:10:29.642Z,87.5
2022-09-15T06:11:35.744Z,86
2022-09-15T06:12:41.836Z,87.5
2022-09-15T06:13:47.925Z,88
2022-09-15T06:14:54.006Z,86.5
2022-09-15T06:16:00.091Z,86
2022-09-15T06:17:06.156Z,85.5
2022-09-15T06:18:12.244Z,87.5
2022-09-15T06:19:18.324Z,89
2022-09-15T06:20:24.390Z,87.5
2022-09-15T06:21:30.478Z,85
2022-09-15T06:22:36.547Z,85
2022-09-15T06:23:42.605Z,83
2022-09-15T06:24:48.673Z,83
2022-09-15T06:25:54.748Z,88.5
2022-09-15T06:27:00.800Z,88.5
2022-09-15T06:28:06.869Z,85
2022-09-15T06:29:12.914Z,82.5
2022-09-15T06:30:19.125Z,82.5
2022-09-15T06:31:25.173Z,82
2022-09-15T06:32:31.300Z,82.5
2022-09-15T06:33:37.444Z,83
2022-09-15T06:34:43.554Z,81
2022-09-15T06:35:49.692Z,80.5
2022-09-15T06:36:55.796Z,82
2022-09-15T06:38:01.912Z,80.5
2022-09-15T06:39:08.041Z,79
2022-09-15T06:40:14.139Z,79.5
2022-09-15T06:41:20.287Z,80
2022-09-15T06:42:26.354Z,80.5
2022-09-15T06:43:32.455Z,82.5
2022-09-15T06:44:38.694Z,85
2022-09-15T06:45:44.933Z,86
2022-09-15T06:46:51.162Z,84.5
2022-09-15T06:47:57.406Z,83.5
2022-09-15T06:49:03.630Z,82.5
2022-09-15T06:50:08.812Z,79.5
2022-09-15T06:51:14.835Z,78
2022-09-15T06:52:20.871Z,79
2022-09-15T06:53:26.896Z,78
2022-09-15T06:54:32.955Z,78.5
2022-09-15T06:55:38.923Z,78.5
2022-09-15T06:56:44.940Z,77
2022-09-15T06:57:50.956Z,81.5
2022-09-15T06:58:56.981Z,82
2022-09-15T07:00:02.970Z,82.5
2022-09-15T07:01:08.983Z,82.5
2022-09-15T07:02:14.984Z,82
2022-09-15T07:03:21.023Z,82
2022-09-15T07:04:27.011Z,83.5
2022-09-15T07:05:33.041Z,80
2022-09-15T07:06:39.000Z,81
2022-09-15T07:07:45.015Z,82
2022-09-15T07:08:51.016Z,82.5
2022-09-15T07:09:57.146Z,80
2022-09-15T07:11:03.031Z,81
2022-09-15T07:12:09.048Z,80.5
2022-09-15T07:13:15.043Z,81
2022-09-15T07:14:21.067Z,82.5
2022-09-15T07:15:27.047Z,83
2022-09-15T07:16:33.041Z,82.5
2022-09-15T07:17:39.131Z,80
2022-09-15T07:18:45.257Z,78
2022-09-15T07:19:51.298Z,76.5
2022-09-15T07:20:57.372Z,80.5
2022-09-15T07:22:03.479Z,78
2022-09-15T07:23:09.527Z,79
2022-09-15T07:24:15.760Z,76
2022-09-15T07:25:21.684Z,75
2022-09-15T07:26:27.817Z,74.5
2022-09-15T07:27:33.829Z,76.5
2022-09-15T07:28:39.913Z,76
2022-09-15T07:29:45.973Z,77.5
2022-09-15T07:30:52.053Z,78
2022-09-15T07:31:58.245Z,76
2022-09-15T07:33:04.424Z,76.5
2022-09-15T07:34:10.635Z,76
2022-09-15T07:35:16.807Z,76
2022-09-15T07:36:23.007Z,73.5
2022-09-15T07:37:29.170Z,73
2022-09-15T07:38:35.371Z,74.5
2022-09-15T07:39:41.555Z,74.5
2022-09-15T07:40:47.747Z,76
2022-09-15T07:41:53.914Z,77.5
2022-09-15T07:43:00.138Z,76
2022-09-15T07:44:06.296Z,76
2022-09-15T07:45:12.495Z,80
2022-09-15T07:47:47.344Z,82
2022-09-15T07:48:52.663Z,78
2022-09-15T07:49:58.651Z,79
2022-09-15T07:51:04.652Z,81
2022-09-15T07:52:10.647Z,80
2022-09-15T07:53:16.643Z,79
2022-09-15T07:54:22.631Z,75
2022-09-15T07:55:28.640Z,75.5
2022-09-15T07:56:34.626Z,77
2022-09-15T07:57:40.617Z,80
2022-09-15T07:58:46.605Z,79.5
2022-09-15T07:59:52.611Z,79.5
2022-09-15T08:00:58.611Z,79.5
2022-09-15T08:02:04.629Z,79.5
2022-09-15T08:03:10.626Z,80.5
2022-09-15T08:04:16.635Z,77.5
2022-09-15T08:05:22.654Z,78.5
2022-09-15T08:06:28.661Z,78.5
2022-09-15T08:07:34.685Z,77
2022-09-15T08:08:40.698Z,77
2022-09-15T08:09:46.701Z,76.5
2022-09-15T08:10:52.721Z,78
2022-09-15T08:11:58.746Z,80.5
2022-09-15T08:13:04.762Z,82.5
2022-09-15T08:14:10.786Z,84.5
2022-09-15T08:15:16.821Z,84.5
2022-09-15T08:16:22.947Z,84.5
2022-09-15T08:17:29.042Z,80
2022-09-15T08:18:35.196Z,80
2022-09-15T08:19:41.295Z,82
2022-09-15T08:20:47.389Z,82.5
2022-09-15T08:21:53.524Z,83
2022-09-15T08:22:59.662Z,85
2022-09-15T08:24:05.857Z,84.5
2022-09-15T08:25:11.927Z,85
2022-09-15T08:26:18.068Z,86.5
2022-09-15T08:27:24.208Z,87.5
2022-09-15T08:28:30.358Z,88
2022-09-15T08:29:36.517Z,88
2022-09-15T08:30:42.809Z,85.5
2022-09-15T08:31:48.043Z,81
2022-09-15T08:32:54.092Z,79.5
2022-09-15T08:34:00.182Z,80
2022-09-15T08:35:06.225Z,79
2022-09-15T08:36:12.302Z,80.5
2022-09-15T08:37:18.340Z,75.5
2022-09-15T08:38:24.416Z,76
2022-09-15T08:39:30.488Z,78
2022-09-15T08:40:36.553Z,78.5
2022-09-15T08:41:42.610Z,77.5
2022-09-15T08:42:48.824Z,78
2022-09-15T08:43:54.747Z,78.5
2022-09-15T08:45:00.810Z,79.5
2022-09-15T08:46:06.875Z,80.5
2022-09-15T08:47:12.941Z,80.5
2022-09-15T08:48:19.033Z,81.5
2022-09-15T08:49:25.092Z,83.5
2022-09-15T08:50:31.144Z,81
2022-09-15T08:51:37.218Z,81.5
2022-09-15T08:52:43.298Z,81
2022-09-15T08:53:49.395Z,79.5
2022-09-15T08:54:55.483Z,80
2022-09-15T08:56:01.626Z,81.5
2022-09-15T08:57:07.635Z,83.5
2022-09-15T08:58:13.681Z,85
2022-09-15T08:59:19.839Z,85.5
2022-09-15T09:00:26.016Z,85.5
2022-09-15T09:01:32.267Z,86.5
2022-09-15T09:02:38.325Z,85.5
2022-09-15T09:03:44.531Z,86
2022-09-15T09:04:50.678Z,85.5
2022-09-15T09:05:56.867Z,84.5
2022-09-15T09:07:03.001Z,84
2022-09-15T09:08:09.172Z,84
2022-09-15T09:09:14.374Z,86
2022-09-15T09:10:20.459Z,84
2022-09-15T09:11:26.539Z,83.5
2022-09-15T09:12:32.651Z,84
2022-09-15T09:13:38.751Z,85
2022-09-15T09:14:44.869Z,84
2022-09-15T09:15:50.961Z,84
2022-09-15T09:16:57.135Z,84.5
2022-09-15T09:18:03.183Z,85
2022-09-15T09:19:09.284Z,82.5
2022-09-15T09:20:15.387Z,83.5
2022-09-15T09:21:21.501Z,83.5
2022-09-15T09:22:27.697Z,83
2022-09-15T09:23:33.714Z,83
2022-09-15T09:24:39.901Z,81.5
2022-09-15T09:25:45.995Z,79.5
2022-09-15T09:26:52.075Z,78.5
2022-09-15T09:27:58.212Z,75.5
2022-09-15T09:29:04.302Z,74.5
2022-09-15T09:30:10.363Z,75
2022-09-15T09:31:16.462Z,74
2022-09-15T09:32:22.601Z,75
2022-09-15T09:33:28.712Z,72
2022-09-15T09:34:34.852Z,72.5
2022-09-15T09:35:40.887Z,71
2022-09-15T09:36:47.013Z,68
2022-09-15T09:37:53.179Z,68.5
2022-09-15T09:38:59.355Z,68
2022-09-15T09:40:05.549Z,71.5
2022-09-15T09:41:11.661Z,74
2022-09-15T09:42:17.882Z,74.5
2022-09-15T09:43:24.081Z,75
2022-09-15T09:44:30.179Z,76
2022-09-15T09:45:36.376Z,75.5
2022-09-15T09:46:42.553Z,74.5
2022-09-15T09:47:48.648Z,75
2022-09-15T09:48:54.799Z,75
2022-09-15T09:50:01.087Z,74
2022-09-15T09:51:07.382Z,73.5
2022-09-15T09:52:12.560Z,71
2022-09-15T09:53:18.564Z,73
2022-09-15T09:54:24.754Z,72.5
2022-09-15T09:55:30.741Z,72.5
2022-09-15T09:56:36.833Z,73
2022-09-15T09:57:42.954Z,72
2022-09-15T09:58:49.045Z,72
2022-09-15T09:59:55.139Z,71.5
2022-09-15T10:01:01.257Z,71.5
2022-09-15T10:02:07.348Z,69.5
2022-09-15T10:03:13.470Z,66
2022-09-15T10:04:19.529Z,62.5
2022-09-15T10:05:25.559Z,65
2022-09-15T10:06:31.698Z,69.5
2022-09-15T10:07:37.811Z,71.5
2022-09-15T10:08:43.815Z,74
2022-09-15T10:09:49.874Z,74.5
2022-09-15T10:10:56.071Z,74
2022-09-15T10:12:02.114Z,75
2022-09-15T10:13:08.153Z,75
2022-09-15T10:14:14.290Z,74
2022-09-15T10:15:20.430Z,75
2022-09-15T10:16:26.419Z,74
2022-09-15T10:17:32.502Z,74
2022-09-15T10:18:38.602Z,74.5
2022-09-15T10:19:44.770Z,75.5
2022-09-15T10:20:50.956Z,76
2022-09-15T10:21:56.108Z,76
2022-09-15T10:23:02.209Z,75.5
2022-09-15T10:24:08.302Z,76
2022-09-15T10:25:14.451Z,75.5
2022-09-15T10:26:20.571Z,73.5
2022-09-15T10:27:26.606Z,73.5
2022-09-15T10:28:32.799Z,74
2022-09-15T10:29:38.879Z,75
2022-09-15T10:30:44.913Z,73.5
2022-09-15T10:31:51.004Z,74
2022-09-15T10:32:57.106Z,74
2022-09-15T10:34:03.210Z,73.5
2022-09-15T10:35:09.416Z,72
2022-09-15T10:36:15.545Z,71.5
2022-09-15T10:37:21.553Z,72
2022-09-15T10:38:27.638Z,74
2022-09-15T10:39:33.731Z,71.5
2022-09-15T10:40:39.924Z,72
2022-09-15T10:41:45.950Z,71.5
2022-09-15T10:42:52.096Z,72
2022-09-15T10:43:58.174Z,70
2022-09-15T10:45:04.310Z,70.5
2022-09-15T10:46:10.397Z,71.5
2022-09-15T10:47:16.457Z,69.5
2022-09-15T10:48:22.627Z,68.5
2022-09-15T10:49:28.764Z,67.5
2022-09-15T10:50:34.904Z,69.5
2022-09-15T10:51:40.105Z,70.5
2022-09-15T10:52:46.166Z,70.5
2022-09-15T10:53:52.330Z,70.5
2022-09-15T10:54:58.470Z,70.5
2022-09-15T10:56:04.464Z,68
2022-09-15T10:57:10.643Z,70
2022-09-15T10:58:16.661Z,69
2022-09-15T10:59:22.841Z,68.5
2022-09-15T11:00:28.904Z,66
2022-09-15T11:01:35.062Z,66
2022-09-15T11:02:41.016Z,67
2022-09-15T11:03:47.111Z,67.5
2022-09-15T11:04:53.206Z,66.5
2022-09-15T11:05:59.374Z,65.5
2022-09-15T11:07:05.387Z,67
2022-09-15T11:08:11.523Z,65
2022-09-15T11:09:17.635Z,64
2022-09-15T11:10:23.709Z,63
2022-09-15T11:11:29.874Z,65
2022-09-15T11:12:35.956Z,65
2022-09-15T11:13:41.911Z,66
2022-09-15T11:14:48.091Z,65
2022-09-15T11:15:54.158Z,66
2022-09-15T11:17:00.261Z,66.5
2022-09-15T11:18:06.376Z,67.5
2022-09-15T11:19:12.453Z,65.5
2022-09-15T11:20:18.694Z,66.5
2022-09-15T11:21:24.752Z,67.5
2022-09-15T11:22:31.022Z,66.5
2022-09-15T11:23:37.113Z,67.5
2022-09-15T11:24:43.371Z,66.5
2022-09-15T11:25:49.546Z,66
2022-09-15T11:26:55.623Z,66
2022-09-15T11:28:01.802Z,64.5
2022-09-15T11:29:07.975Z,63.5
2022-09-15T11:30:14.113Z,63
2022-09-15T11:31:20.257Z,63.5
2022-09-15T11:32:26.399Z,63
2022-09-15T11:33:32.711Z,65
2022-09-15T11:34:38.057Z,64.5
2022-09-15T11:35:44.190Z,64.5
2022-09-15T11:36:50.384Z,62.5
2022-09-15T11:37:56.530Z,61.5
2022-09-15T11:39:02.678Z,63
2022-09-15T11:40:08.870Z,64.5
2022-09-15T11:41:15.013Z,63.5
2022-09-15T11:42:21.234Z,65.5
2022-09-15T11:43:27.342Z,64.5
2022-09-15T11:44:33.527Z,63.5
2022-09-15T11:45:39.707Z,63
2022-09-15T11:46:45.848Z,63
2022-09-15T11:47:52.062Z,63.5
2022-09-15T11:48:58.191Z,62.5
2022-09-15T11:50:04.390Z,64.5
2022-09-15T11:51:10.556Z,65
2022-09-15T11:52:15.770Z,65
2022-09-15T11:53:21.873Z,64
2022-09-15T11:54:27.916Z,64
2022-09-15T11:55:34.034Z,65
2022-09-15T11:56:40.112Z,64.5
2022-09-15T11:57:46.241Z,66
2022-09-15T11:58:52.307Z,67
2022-09-15T11:59:58.419Z,65.5
2022-09-15T12:01:04.565Z,65
2022-09-15T12:02:10.674Z,64.5
2022-09-15T12:03:16.715Z,65
2022-09-15T12:04:22.857Z,64.5
2022-09-15T12:05:28.972Z,65
2022-09-15T12:06:35.082Z,66.5
2022-09-15T12:07:41.213Z,64
2022-09-15T12:08:47.223Z,64.5
2022-09-15T12:09:53.370Z,65.5
2022-09-15T12:10:59.548Z,65
2022-09-15T12:12:05.641Z,64.5
2022-09-15T12:13:11.716Z,64.5
2022-09-15T12:14:17.817Z,63
2022-09-15T12:15:23.907Z,59.5
2022-09-15T12:16:29.935Z,59
2022-09-15T12:17:36.095Z,60
2022-09-15T12:18:42.192Z,61
2022-09-15T12:19:48.308Z,59.5
2022-09-15T12:20:54.525Z,60.5
2022-09-15T12:22:00.706Z,61
2022-09-15T12:23:06.857Z,63
2022-09-15T12:24:12.918Z,64.5
2022-09-15T12:25:19.135Z,64
2022-09-15T12:26:25.269Z,64
2022-09-15T12:27:31.471Z,65.5
2022-09-15T12:28:36.731Z,65
2022-09-15T12:29:42.807Z,66.5
2022-09-15T12:30:48.891Z,65
2022-09-15T12:31:54.976Z,63.5
2022-09-15T12:33:01.060Z,64.5
2022-09-15T12:34:07.122Z,64
2022-09-15T12:35:13.164Z,63.5
2022-09-15T12:36:19.268Z,63
2022-09-15T12:37:25.367Z,63.5
2022-09-15T12:38:31.558Z,63
2022-09-15T12:39:37.580Z,64.5
2022-09-15T12:40:43.658Z,64
2022-09-15T12:41:49.751Z,64.5
2022-09-15T12:42:55.863Z,64
2022-09-15T12:44:01.971Z,64.5
2022-09-15T12:45:08.069Z,65
2022-09-15T12:46:14.271Z,64.5
2022-09-15T12:47:20.284Z,64.5
2022-09-15T12:48:26.407Z,64
2022-09-15T12:49:32.492Z,63
2022-09-15T12:50:38.632Z,64
2022-09-15T12:51:44.717Z,62.5
2022-09-15T12:52:50.817Z,60.5
2022-09-15T12:53:56.954Z,60
2022-09-15T12:55:03.018Z,59
2022-09-15T12:56:09.241Z,59
2022-09-15T12:57:15.468Z,60
2022-09-15T12:58:20.589Z,61
2022-09-15T12:59:26.661Z,61
2022-09-15T13:00:32.763Z,62
2022-09-15T13:01:38.881Z,61.5
2022-09-15T13:02:45.024Z,58
2022-09-15T13:03:51.114Z,57.5
2022-09-15T13:04:57.270Z,60
2022-09-15T13:06:03.287Z,59
2022-09-15T13:07:09.360Z,57.5
2022-09-15T13:08:15.459Z,57
2022-09-15T13:09:21.578Z,55
2022-09-15T13:10:27.657Z,54.5
2022-09-15T13:11:33.736Z,54
2022-09-15T13:12:39.837Z,53.5
2022-09-15T13:13:45.907Z,54
2022-09-15T13:14:52.084Z,53.5
2022-09-15T13:15:58.163Z,54.5
2022-09-15T13:17:04.266Z,55.5
2022-09-15T13:18:10.268Z,55.5
2022-09-15T13:19:16.375Z,54
2022-09-15T13:20:22.434Z,53.5
2022-09-15T13:21:28.477Z,52.5
2022-09-15T13:22:34.565Z,53.5
2022-09-15T13:23:40.680Z,54
2022-09-15T13:24:46.730Z,53.5
2022-09-15T13:25:52.952Z,53.5
2022-09-15T13:26:59.058Z,53
2022-09-15T13:28:05.210Z,55
2022-09-15T13:29:11.439Z,55.5
2022-09-15T13:30:17.578Z,56.5
2022-09-15T13:31:23.683Z,56.5
2022-09-15T13:32:29.902Z,56
2022-09-15T13:33:36.014Z,56.5
2022-09-15T13:34:42.156Z,58.5
2022-09-15T13:35:48.317Z,57.5
2022-09-15T13:36:54.465Z,58
2022-09-15T13:38:00.626Z,58
2022-09-15T13:39:06.838Z,57.5
2022-09-15T13:40:13.104Z,57.5
2022-09-15T13:41:18.369Z,56.5
2022-09-15T13:42:24.533Z,57
2022-09-15T13:43:30.509Z,56
2022-09-15T13:44:36.651Z,55
2022-09-15T13:45:42.694Z,55.5
2022-09-15T13:46:48.805Z,55
2022-09-15T13:47:54.891Z,55.5
2022-09-15T13:49:01.075Z,55
2022-09-15T13:50:07.060Z,54
2022-09-15T13:51:13.149Z,55
2022-09-15T13:52:19.306Z,55.5
2022-09-15T13:53:25.356Z,56.5
2022-09-15T13:54:31.419Z,54.5
2022-09-15T13:55:37.600Z,55
2022-09-15T13:56:43.625Z,54.5
2022-09-15T13:57:49.682Z,55.5
2022-09-15T13:58:55.823Z,55
2022-09-15T14:00:01.849Z,55
2022-09-15T14:01:08.034Z,54.5
2022-09-15T14:02:14.118Z,55.5
2022-09-15T14:03:20.126Z,56
2022-09-15T14:04:26.386Z,56
2022-09-15T14:05:32.327Z,57.5
2022-09-15T14:06:38.436Z,57.5
2022-09-15T14:07:44.496Z,58
2022-09-15T14:08:50.647Z,58
2022-09-15T14:09:56.881Z,58.5
2022-09-15T14:11:02.964Z,59.5
2022-09-15T14:12:09.134Z,59
2022-09-15T14:13:15.298Z,59.5
2022-09-15T14:14:21.461Z,58.5
2022-09-15T14:15:27.745Z,59
2022-09-15T14:16:33.793Z,59
2022-09-15T14:17:40.063Z,59.5
2022-09-15T14:18:46.130Z,59.5
2022-09-15T14:19:52.294Z,58.5
2022-09-15T14:20:58.514Z,59
2022-09-15T14:22:04.637Z,59
2022-09-15T14:23:10.933Z,59.5
2022-09-15T14:24:16.207Z,58
2022-09-15T14:25:22.289Z,59
2022-09-15T14:26:28.366Z,58
2022-09-15T14:27:34.551Z,57
2022-09-15T14:28:40.559Z,58.5
2022-09-15T14:29:46.788Z,55.5
2022-09-15T14:30:52.747Z,55.5
2022-09-15T14:31:58.872Z,55.5
2022-09-15T14:33:04.946Z,55
2022-09-15T14:34:11.101Z,54.5
2022-09-15T14:35:17.250Z,56
2022-09-15T14:36:23.363Z,56
2022-09-15T14:37:29.462Z,56.5
2022-09-15T14:38:35.529Z,56
2022-09-15T14:39:41.530Z,56.5
2022-09-15T14:40:47.612Z,57
2022-09-15T14:41:53.810Z,57.5
2022-09-15T14:42:59.891Z,57.5
2022-09-15T14:44:05.930Z,57.5
2022-09-15T14:45:12.009Z,58
2022-09-15T14:46:18.158Z,59.5
2022-09-15T14:47:24.215Z,58.5
2022-09-15T14:48:30.299Z,59.5
2022-09-15T14:49:36.388Z,59.5
2022-09-15T14:50:42.446Z,60.5
2022-09-15T14:51:48.689Z,58.5
2022-09-15T14:52:53.916Z,58
2022-09-15T14:54:00.008Z,59
2022-09-15T14:55:06.040Z,60
2022-09-15T14:56:12.267Z,59
2022-09-15T14:57:18.353Z,60
2022-09-15T14:58:24.315Z,60
2022-09-15T14:59:30.431Z,59.5