createdAt,value
2019-03-06T00:00:49.458Z,6.50
2019-03-06T00:03:18.642Z,6.50
2019-03-06T00:05:47.662Z,6.60
2019-03-06T00:08:16.566Z,6.50
2019-03-06T00:10:45.739Z,6.40
2019-03-06T00:13:14.833Z,6.40
2019-03-06T00:15:43.760Z,6.20
2019-03-06T00:18:12.953Z,6.20
2019-03-06T00:20:41.810Z,6.10
2019-03-06T00:23:10.814Z,6.20
2019-03-06T00:25:39.729Z,6.30
2019-03-06T00:28:08.706Z,6.20
2019-03-06T00:30:37.693Z,6.10
2019-03-06T00:33:06.741Z,6.00
2019-03-06T00:35:39.018Z,5.90
2019-03-06T00:38:07.926Z,5.90
2019-03-06T00:40:42.448Z,5.80
2019-03-06T00:43:11.421Z,5.60
2019-03-06T00:45:40.335Z,5.60
2019-03-06T00:48:09.654Z,5.60
2019-03-06T00:50:38.561Z,5.50
2019-03-06T00:53:07.570Z,5.60
2019-03-06T00:55:36.738Z,5.50
2019-03-06T00:58:05.727Z,5.40
2019-03-06T01:00:34.925Z,5.60
2019-03-06T01:03:03.930Z,5.30
2019-03-06T01:05:33.122Z,5.20
2019-03-06T01:08:02.434Z,5.40
2019-03-06T01:10:31.412Z,5.20
2019-03-06T01:13:00.617Z,5.30
2019-03-06T01:15:29.513Z,5.30
2019-03-06T01:17:58.422Z,5.10
2019-03-06T01:20:27.590Z,5.10
2019-03-06T01:22:56.441Z,5.10
2019-03-06T01:25:25.694Z,5.10
2019-03-06T01:27:54.691Z,5.10
2019-03-06T01:30:23.978Z,5.30
2019-03-06T01:32:58.267Z,5.20
2019-03-06T01:36:01.408Z,5.00
2019-03-06T01:38:48.198Z,4.90
2019-03-06T01:41:23.723Z,4.70
2019-03-06T01:43:57.547Z,4.90
2019-03-06T01:46:26.539Z,4.90
2019-03-06T01:48:55.450Z,4.90
2019-03-06T01:51:24.290Z,4.80
2019-03-06T01:53:53.398Z,4.70
2019-03-06T01:56:22.225Z,4.80
2019-03-06T01:58:51.511Z,4.70
2019-03-06T02:01:20.801Z,4.80
2019-03-06T02:03:49.906Z,4.70
2019-03-06T02:06:19.153Z,4.60
2019-03-06T02:08:49.150Z,4.60
2019-03-06T02:11:18.125Z,4.50
2019-03-06T02:13:47.041Z,4.60
2019-03-06T02:16:16.090Z,4.50
2019-03-06T02:18:45.114Z,4.60
2019-03-06T02:21:14.014Z,4.40
2019-03-06T02:23:42.866Z,4.40
2019-03-06T02:26:11.698Z,4.40
2019-03-06T02:28:40.607Z,4.30
2019-03-06T02:31:09.763Z,4.30
2019-03-06T02:33:38.687Z,4.40
2019-03-06T02:36:07.503Z,4.50
2019-03-06T02:38:36.838Z,4.40
2019-03-06T02:41:05.677Z,4.50
2019-03-06T02:43:34.891Z,4.30
2019-03-06T02:46:03.871Z,4.30
2019-03-06T02:48:32.705Z,4.20
2019-03-06T02:51:01.542Z,4.10
2019-03-06T02:53:30.734Z,4.00
2019-03-06T02:55:59.625Z,3.90
2019-03-06T02:58:35.511Z,3.90
2019-03-06T03:01:29.326Z,4.00
2019-03-06T03:04:05.569Z,4.10
2019-03-06T03:06:38.781Z,4.20
2019-03-06T03:09:16.234Z,4.10
2019-03-06T03:11:45.607Z,4.10
2019-03-06T03:14:14.589Z,4.20
2019-03-06T03:16:43.570Z,4.10
2019-03-06T03:19:13.059Z,4.10
2019-03-06T03:21:42.037Z,4.00
2019-03-06T03:24:10.958Z,4.20
2019-03-06T03:26:39.863Z,4.20
2019-03-06T03:29:09.232Z,4.00
2019-03-06T03:31:38.115Z,3.90
2019-03-06T03:34:06.956Z,3.80
2019-03-06T03:36:35.777Z,3.60
2019-03-06T03:39:06.722Z,3.60
2019-03-06T03:41:35.699Z,3.50
2019-03-06T03:44:05.255Z,3.50
2019-03-06T03:46:34.161Z,3.50
2019-03-06T03:49:03.146Z,3.60
2019-03-06T03:51:32.323Z,3.40
2019-03-06T03:54:01.163Z,3.40
2019-03-06T03:56:30.067Z,3.40
2019-03-06T03:58:58.901Z,3.20
2019-03-06T04:01:28.108Z,3.20
2019-03-06T04:03:57.507Z,3.30
2019-03-06T04:06:26.415Z,3.30
2019-03-06T04:08:55.268Z,3.30
2019-03-06T04:11:24.487Z,3.30
2019-03-06T04:13:53.343Z,3.20
2019-03-06T04:16:22.243Z,3.20
2019-03-06T04:18:51.225Z,3.30
2019-03-06T04:21:20.058Z,3.30
2019-03-06T04:23:48.915Z,3.30
2019-03-06T04:26:17.741Z,3.50
2019-03-06T04:28:46.589Z,3.40
2019-03-06T04:31:16.022Z,3.50
2019-03-06T04:33:44.971Z,3.40
2019-03-06T04:36:13.844Z,3.20
2019-03-06T04:38:43.803Z,3.20
2019-03-06T04:41:12.872Z,3.30
2019-03-06T04:43:42.428Z,3.20
2019-03-06T04:46:11.329Z,3.20
2019-03-06T04:48:40.513Z,3.20
2019-03-06T04:51:09.430Z,3.20
2019-03-06T04:53:38.253Z,3.10
2019-03-06T04:56:07.513Z,3.10
2019-03-06T04:58:36.693Z,3.10
2019-03-06T05:01:05.890Z,3.20
2019-03-06T05:03:34.721Z,3.20
2019-03-06T05:06:03.642Z,3.20
2019-03-06T05:08:32.746Z,3.30
2019-03-06T05:11:01.865Z,3.20
2019-03-06T05:13:30.689Z,3.10
2019-03-06T05:15:59.539Z,3.10
2019-03-06T05:18:47.793Z,3.20
2019-03-06T05:21:16.629Z,3.10
2019-03-06T05:23:45.886Z,3.10
2019-03-06T05:26:14.727Z,3.00
2019-03-06T05:28:43.566Z,3.00
2019-03-06T05:31:12.414Z,3.00
2019-03-06T05:33:41.655Z,3.00
2019-03-06T05:36:33.389Z,3.00
2019-03-06T05:39:10.110Z,2.90
2019-03-06T05:41:39.225Z,3.00
2019-03-06T05:44:08.546Z,2.90
2019-03-06T05:46:37.490Z,2.90
2019-03-06T05:49:06.467Z,2.90
2019-03-06T05:51:35.397Z,2.90
2019-03-06T05:54:04.294Z,2.90
2019-03-06T05:56:33.134Z,3.10
2019-03-06T05:59:02.041Z,3.10
2019-03-06T06:01:31.541Z,3.00
2019-03-06T06:04:00.441Z,3.00
2019-03-06T06:06:29.302Z,3.10
2019-03-06T06:08:58.486Z,3.20
2019-03-06T06:11:27.337Z,3.30
2019-03-06T06:13:56.435Z,3.30
2019-03-06T06:16:25.761Z,3.20
2019-03-06T06:18:54.966Z,3.20
2019-03-06T06:21:41.550Z,3.30
2019-03-06T06:24:16.170Z,3.30
2019-03-06T06:26:45.020Z,3.30
2019-03-06T06:29:13.921Z,3.30
2019-03-06T06:31:42.839Z,3.30
2019-03-06T06:34:11.674Z,3.30
2019-03-06T06:36:40.590Z,3.30
2019-03-06T06:39:09.570Z,3.20
2019-03-06T06:41:38.406Z,3.20
2019-03-06T06:44:07.389Z,3.20
2019-03-06T06:46:36.234Z,3.20
2019-03-06T06:49:05.149Z,3.30
2019-03-06T06:52:11.861Z,3.40
2019-03-06T06:55:21.437Z,3.40
2019-03-06T06:58:33.638Z,3.40
2019-03-06T07:02:05.715Z,3.60
2019-03-06T07:05:37.482Z,3.60
2019-03-06T07:08:25.399Z,3.70
2019-03-06T07:10:59.119Z,3.80
2019-03-06T07:13:33.898Z,3.90
2019-03-06T07:16:40.247Z,3.90
2019-03-06T07:19:15.166Z,4.10
2019-03-06T07:22:12.229Z,4.20
2019-03-06T07:24:51.234Z,4.40
2019-03-06T07:27:34.481Z,4.50
2019-03-06T07:30:34.993Z,4.70
2019-03-06T07:33:13.386Z,4.90
2019-03-06T07:35:59.434Z,5.00
2019-03-06T07:38:28.501Z,5.20
2019-03-06T07:41:08.805Z,5.30
2019-03-06T07:43:50.049Z,5.40
2019-03-06T07:46:38.030Z,5.50
2019-03-06T07:49:29.086Z,5.80
2019-03-06T07:52:09.115Z,5.90
2019-03-06T07:54:57.384Z,6.10
2019-03-06T07:57:51.393Z,6.20
2019-03-06T08:00:21.077Z,6.50
2019-03-06T08:03:09.320Z,6.80
2019-03-06T08:05:38.235Z,7.00
2019-03-06T08:08:07.241Z,7.20
2019-03-06T08:10:37.679Z,7.30
2019-03-06T08:13:15.398Z,7.40
2019-03-06T08:15:58.138Z,7.50
2019-03-06T08:18:52.206Z,7.80
2019-03-06T08:21:40.153Z,7.80
2019-03-06T08:24:37.133Z,7.90
2019-03-06T08:27:06.123Z,8.20
2019-03-06T08:29:35.131Z,8.30
2019-03-06T08:32:13.512Z,8.50
2019-03-06T08:34:42.810Z,8.60
2019-03-06T08:37:11.969Z,8.60
2019-03-06T08:39:40.902Z,8.70
2019-03-06T08:42:09.933Z,8.80
2019-03-06T08:44:38.862Z,8.80
2019-03-06T08:47:26.981Z,8.90
2019-03-06T08:50:14.919Z,9.00
2019-03-06T08:53:01.860Z,9.00
2019-03-06T08:56:08.565Z,9.00
2019-03-06T08:58:52.899Z,9.10
2019-03-06T09:01:44.397Z,9.10
2019-03-06T09:04:31.659Z,9.10
2019-03-06T09:07:18.874Z,9.20
2019-03-06T09:10:05.174Z,9.20
2019-03-06T09:12:48.002Z,9.40
2019-03-06T09:15:48.301Z,9.40
2019-03-06T09:18:24.178Z,9.60
2019-03-06T09:21:10.829Z,9.90
2019-03-06T09:23:49.721Z,10.10
2019-03-06T09:26:38.003Z,10.20
2019-03-06T09:29:26.079Z,10.40
2019-03-06T09:32:02.054Z,10.60
2019-03-06T09:34:37.496Z,10.80
2019-03-06T09:37:17.446Z,11.00
2019-03-06T09:40:02.867Z,11.10
2019-03-06T09:42:50.775Z,11.20
2019-03-06T09:45:34.217Z,11.10
2019-03-06T09:48:21.421Z,11.00
2019-03-06T09:51:00.438Z,11.00
2019-03-06T09:53:36.914Z,10.90
2019-03-06T09:56:59.026Z,10.90
2019-03-06T09:59:36.049Z,10.90
2019-03-06T10:02:21.206Z,11.00
2019-03-06T10:05:08.122Z,11.30
2019-03-06T10:07:55.242Z,11.50
2019-03-06T10:10:47.627Z,11.90
2019-03-06T10:13:45.634Z,12.70
2019-03-06T10:16:24.594Z,13.20
2019-03-06T10:19:11.269Z,13.60
2019-03-06T10:21:40.798Z,14.00
2019-03-06T10:24:09.740Z,14.20
2019-03-06T10:26:39.096Z,14.20
2019-03-06T10:29:08.015Z,14.10
2019-03-06T10:31:38.591Z,14.30
2019-03-06T10:34:07.790Z,15.00
2019-03-06T10:36:36.794Z,15.40
2019-03-06T10:39:07.065Z,15.80
2019-03-06T10:41:36.081Z,15.80
2019-03-06T10:44:05.142Z,15.80
2019-03-06T10:46:34.418Z,16.00
2019-03-06T10:49:03.484Z,16.20
2019-03-06T10:51:32.562Z,16.20
2019-03-06T10:54:01.482Z,16.00
2019-03-06T10:56:30.566Z,16.30
2019-03-06T10:59:00.234Z,16.70
2019-03-06T11:01:29.346Z,17.00
2019-03-06T11:04:18.314Z,17.50
2019-03-06T11:06:47.488Z,17.70
2019-03-06T11:09:16.542Z,18.30
2019-03-06T11:11:45.550Z,18.50
2019-03-06T11:14:14.610Z,18.60
2019-03-06T11:16:44.053Z,18.50
2019-03-06T11:19:13.413Z,18.50
2019-03-06T11:21:42.754Z,18.70
2019-03-06T11:24:12.258Z,18.70
2019-03-06T11:26:41.866Z,18.70
2019-03-06T11:29:11.683Z,18.80
2019-03-06T11:31:40.766Z,18.50
2019-03-06T11:34:10.243Z,18.50
2019-03-06T11:36:39.574Z,18.40
2019-03-06T11:39:11.489Z,18.40
2019-03-06T11:41:40.667Z,18.40
2019-03-06T11:44:09.943Z,18.40
2019-03-06T11:46:39.017Z,18.30
2019-03-06T11:49:08.441Z,18.80
2019-03-06T11:51:37.504Z,18.80
2019-03-06T11:54:06.477Z,18.80
2019-03-06T11:56:35.493Z,18.60
2019-03-06T11:59:05.026Z,18.40
2019-03-06T12:01:36.045Z,18.20
2019-03-06T12:04:05.726Z,18.00
2019-03-06T12:06:35.075Z,18.00
2019-03-06T12:09:08.977Z,17.90
2019-03-06T12:11:37.833Z,17.60
2019-03-06T12:14:06.813Z,17.40
2019-03-06T12:16:41.786Z,17.20
2019-03-06T12:19:06.527Z,17.20
2019-03-06T12:21:35.517Z,17.00
2019-03-06T12:24:04.528Z,16.90
2019-03-06T12:26:33.557Z,16.80
2019-03-06T12:29:02.877Z,16.70
2019-03-06T12:31:32.153Z,16.70
2019-03-06T12:34:01.274Z,16.80
2019-03-06T12:36:30.268Z,16.70
2019-03-06T12:38:59.629Z,16.80
2019-03-06T12:41:29.116Z,16.80
2019-03-06T12:43:58.486Z,16.60
2019-03-06T12:46:27.681Z,16.70
2019-03-06T12:49:01.397Z,16.70
2019-03-06T12:51:31.609Z,16.70
2019-03-06T12:54:00.904Z,16.50
2019-03-06T12:56:30.714Z,16.60
2019-03-06T12:58:59.656Z,16.50
2019-03-06T13:01:28.666Z,16.50
2019-03-06T13:03:57.694Z,16.50
2019-03-06T13:06:26.680Z,16.50
2019-03-06T13:08:56.548Z,16.50
2019-03-06T13:11:25.573Z,16.60
2019-03-06T13:13:54.798Z,16.60
2019-03-06T13:16:23.927Z,16.70
2019-03-06T13:18:52.932Z,16.80
2019-03-06T13:21:22.361Z,17.00
2019-03-06T13:23:51.302Z,17.10
2019-03-06T13:26:20.290Z,17.30
2019-03-06T13:28:57.059Z,17.30
2019-03-06T13:31:20.327Z,17.40
2019-03-06T13:34:20.234Z,17.70
2019-03-06T13:36:49.289Z,17.60
2019-03-06T13:39:18.225Z,17.80
2019-03-06T13:41:47.145Z,17.70
2019-03-06T13:44:16.515Z,17.80
2019-03-06T13:46:45.650Z,17.90
2019-03-06T13:49:15.115Z,17.90
2019-03-06T13:51:44.314Z,17.90
2019-03-06T13:54:13.330Z,17.80
2019-03-06T13:56:43.120Z,18.00
2019-03-06T13:59:12.528Z,17.90
2019-03-06T14:01:41.946Z,18.00
2019-03-06T14:04:10.870Z,18.00
2019-03-06T14:06:40.009Z,18.00
2019-03-06T14:09:09.832Z,18.00
2019-03-06T14:11:39.134Z,17.90
2019-03-06T14:14:08.078Z,17.80
2019-03-06T14:16:36.930Z,17.80
2019-03-06T14:19:06.826Z,17.80
2019-03-06T14:21:36.121Z,17.80
2019-03-06T14:24:05.244Z,17.70
2019-03-06T14:26:34.084Z,17.60
2019-03-06T14:29:03.093Z,17.70
2019-03-06T14:31:32.659Z,17.60
2019-03-06T14:34:01.679Z,17.50
2019-03-06T14:36:31.354Z,17.50
2019-03-06T14:39:00.438Z,17.40
2019-03-06T14:41:29.610Z,17.50
2019-03-06T14:43:58.468Z,17.40
2019-03-06T14:46:27.537Z,17.30
2019-03-06T14:48:56.849Z,17.40
2019-03-06T14:51:25.945Z,17.40
2019-03-06T14:53:55.246Z,17.40
2019-03-06T14:56:24.480Z,17.30
2019-03-06T14:58:53.795Z,17.20
2019-03-06T15:01:22.781Z,17.30
2019-03-06T15:03:52.165Z,17.30
2019-03-06T15:06:21.250Z,17.20
2019-03-06T15:08:50.482Z,17.20
2019-03-06T15:11:20.260Z,17.20
2019-03-06T15:13:49.161Z,17.10
2019-03-06T15:16:18.069Z,17.00
2019-03-06T15:18:47.139Z,17.00
2019-03-06T15:21:16.125Z,17.00
2019-03-06T15:23:45.575Z,17.00
2019-03-06T15:26:15.230Z,17.00
2019-03-06T15:28:44.958Z,16.90
2019-03-06T15:31:13.938Z,17.00
2019-03-06T15:33:44.745Z,17.00
2019-03-06T15:36:13.882Z,17.00
2019-03-06T15:38:42.795Z,17.00
2019-03-06T15:41:12.156Z,16.80
2019-03-06T15:43:41.515Z,16.60
2019-03-06T15:46:10.519Z,16.50
2019-03-06T15:48:39.702Z,16.50
2019-03-06T15:51:08.717Z,16.40
2019-03-06T15:53:37.730Z,16.30
2019-03-06T15:56:07.194Z,16.20
2019-03-06T15:58:37.215Z,16.10
2019-03-06T16:01:06.215Z,16.20
2019-03-06T16:03:35.282Z,16.20
2019-03-06T16:06:04.915Z,16.10
2019-03-06T16:08:33.838Z,16.00
2019-03-06T16:11:02.945Z,15.90
2019-03-06T16:13:31.926Z,15.80
2019-03-06T16:16:01.401Z,15.70
2019-03-06T16:18:30.600Z,15.50
2019-03-06T16:20:59.607Z,15.40
2019-03-06T16:23:29.000Z,15.40
2019-03-06T16:25:58.394Z,15.30
2019-03-06T16:28:27.297Z,15.30
2019-03-06T16:30:56.686Z,15.20
2019-03-06T16:33:25.612Z,15.30
2019-03-06T16:35:55.368Z,15.20
2019-03-06T16:38:24.512Z,15.20
2019-03-06T16:40:53.697Z,15.00
2019-03-06T16:43:22.819Z,14.90
2019-03-06T16:45:52.494Z,14.90
2019-03-06T16:48:21.963Z,14.80
2019-03-06T16:50:50.867Z,14.70
2019-03-06T16:53:20.013Z,14.60
2019-03-06T16:55:49.289Z,14.60
2019-03-06T16:58:18.355Z,14.70
2019-03-06T17:00:48.507Z,14.50
2019-03-06T17:03:17.554Z,14.40
2019-03-06T17:05:47.573Z,14.40
2019-03-06T17:08:16.814Z,14.30
2019-03-06T17:10:46.115Z,14.30
2019-03-06T17:13:15.149Z,14.20
2019-03-06T17:15:44.223Z,14.10
2019-03-06T17:18:13.917Z,14.10
2019-03-06T17:20:43.622Z,14.00
2019-03-06T17:23:12.598Z,14.00
2019-03-06T17:25:42.225Z,13.90
2019-03-06T17:28:11.626Z,13.90
2019-03-06T17:30:40.724Z,13.90
2019-03-06T17:33:10.187Z,13.90
2019-03-06T17:35:39.342Z,13.90
2019-03-06T17:38:09.498Z,13.90
2019-03-06T17:40:39.149Z,13.90
2019-03-06T17:43:08.558Z,13.80
2019-03-06T17:45:37.674Z,13.80
2019-03-06T17:48:07.299Z,13.60
2019-03-06T17:50:36.884Z,13.60
2019-03-06T17:53:06.354Z,13.60
2019-03-06T17:55:35.477Z,13.50
2019-03-06T17:58:04.699Z,13.40
2019-03-06T18:00:41.313Z,13.30
2019-03-06T18:03:11.662Z,13.30
2019-03-06T18:05:41.295Z,13.50
2019-03-06T18:08:11.509Z,13.40
2019-03-06T18:10:40.634Z,13.30
2019-03-06T18:13:10.096Z,13.20
2019-03-06T18:15:39.027Z,13.20
2019-03-06T18:18:08.399Z,13.10
2019-03-06T18:20:37.699Z,13.10
2019-03-06T18:23:06.997Z,13.10
2019-03-06T18:25:36.006Z,13.00
2019-03-06T18:28:05.286Z,13.00
2019-03-06T18:30:34.702Z,12.90
2019-03-06T18:33:04.104Z,12.90
2019-03-06T18:35:33.179Z,12.90
2019-03-06T18:38:02.490Z,12.80
2019-03-06T18:40:31.413Z,12.80
2019-03-06T18:43:00.698Z,12.70
2019-03-06T18:45:29.986Z,12.70
2019-03-06T18:47:59.290Z,12.60
2019-03-06T18:50:28.197Z,12.60
2019-03-06T18:52:59.099Z,12.60
2019-03-06T18:55:27.911Z,12.60
2019-03-06T18:57:57.215Z,12.70
2019-03-06T19:00:26.613Z,12.60
2019-03-06T19:02:55.620Z,12.60
2019-03-06T19:05:24.705Z,12.50
2019-03-06T19:07:53.775Z,12.50
2019-03-06T19:10:23.519Z,12.40
2019-03-06T19:12:52.993Z,12.40
2019-03-06T19:15:22.161Z,12.40
2019-03-06T19:17:51.508Z,12.40
2019-03-06T19:20:21.424Z,12.40
2019-03-06T19:22:51.318Z,12.20
2019-03-06T19:25:20.398Z,12.20
2019-03-06T19:27:49.665Z,12.20
2019-03-06T19:30:20.321Z,12.20
2019-03-06T19:32:49.387Z,12.10
2019-03-06T19:35:19.404Z,12.10
2019-03-06T19:37:48.561Z,12.00
2019-03-06T19:40:17.703Z,12.00
2019-03-06T19:42:47.329Z,11.90
2019-03-06T19:45:18.030Z,11.90
2019-03-06T19:47:47.618Z,11.80
2019-03-06T19:50:18.723Z,11.90
2019-03-06T19:52:48.480Z,11.80
2019-03-06T19:55:18.370Z,11.90
2019-03-06T19:57:49.765Z,11.90
2019-03-06T20:00:19.938Z,11.90
2019-03-06T20:02:49.008Z,11.80
2019-03-06T20:05:18.481Z,11.80
2019-03-06T20:07:47.497Z,11.80
2019-03-06T20:10:17.374Z,11.80
2019-03-06T20:12:46.703Z,11.70
2019-03-06T20:15:17.712Z,11.80
2019-03-06T20:17:46.926Z,11.70
2019-03-06T20:20:16.977Z,11.70
2019-03-06T20:22:45.953Z,11.70
2019-03-06T20:25:15.773Z,11.80
2019-03-06T20:27:45.131Z,11.70
2019-03-06T20:30:16.553Z,11.60
2019-03-06T20:32:47.249Z,11.70
2019-03-06T20:35:20.830Z,11.50
2019-03-06T20:37:50.281Z,11.40
2019-03-06T20:40:19.499Z,11.30
2019-03-06T20:42:48.717Z,11.30
2019-03-06T20:45:18.232Z,11.40
2019-03-06T20:47:47.599Z,11.40
2019-03-06T20:50:16.815Z,11.40
2019-03-06T20:52:45.893Z,11.40
2019-03-06T20:55:15.499Z,11.30
2019-03-06T20:57:44.418Z,11.30
2019-03-06T21:00:15.511Z,11.30
2019-03-06T21:02:44.515Z,11.20
2019-03-06T21:05:13.579Z,11.10
2019-03-06T21:07:45.382Z,11.30
2019-03-06T21:10:14.395Z,11.20
2019-03-06T21:12:43.929Z,11.30
2019-03-06T21:15:14.710Z,11.20
2019-03-06T21:17:43.561Z,11.20
2019-03-06T21:20:14.898Z,11.30
2019-03-06T21:22:44.495Z,11.30
2019-03-06T21:25:14.978Z,11.30
2019-03-06T21:28:03.125Z,11.20
2019-03-06T21:30:35.550Z,11.10
2019-03-06T21:33:04.606Z,11.10
2019-03-06T21:35:33.518Z,11.00
2019-03-06T21:38:02.518Z,11.00
2019-03-06T21:40:32.000Z,11.10
2019-03-06T21:43:01.326Z,11.20
2019-03-06T21:45:30.309Z,11.00
2019-03-06T21:47:59.366Z,11.00
2019-03-06T21:50:28.477Z,10.90
2019-03-06T21:52:57.325Z,10.80
2019-03-06T21:55:26.914Z,10.70
2019-03-06T21:57:56.140Z,10.70
2019-03-06T22:00:25.398Z,10.70
2019-03-06T22:02:54.418Z,10.60
2019-03-06T22:05:23.362Z,10.70
2019-03-06T22:07:52.345Z,10.60
2019-03-06T22:10:21.686Z,10.60
2019-03-06T22:12:50.887Z,10.40
2019-03-06T22:15:19.988Z,10.40
2019-03-06T22:17:48.975Z,10.30
2019-03-06T22:20:18.042Z,10.10
2019-03-06T22:22:47.269Z,10.00
2019-03-06T22:25:16.660Z,10.00
2019-03-06T22:27:45.638Z,9.90
2019-03-06T22:30:17.038Z,9.80
2019-03-06T22:32:46.214Z,9.80
2019-03-06T22:35:15.206Z,9.80
2019-03-06T22:37:44.266Z,9.80
2019-03-06T22:40:14.162Z,9.80
2019-03-06T22:42:43.314Z,9.70
2019-03-06T22:45:13.295Z,9.70
2019-03-06T22:47:42.269Z,9.80
2019-03-06T22:50:12.970Z,9.70
2019-03-06T22:52:41.882Z,9.60
2019-03-06T22:55:12.652Z,9.60
2019-03-06T22:57:41.633Z,9.40
2019-03-06T23:00:35.171Z,9.30
2019-03-06T23:03:05.019Z,9.30
2019-03-06T23:05:34.519Z,9.40
2019-03-06T23:08:03.576Z,9.30
2019-03-06T23:10:32.967Z,9.20
2019-03-06T23:13:02.161Z,9.20
2019-03-06T23:15:31.126Z,9.10
2019-03-06T23:18:00.240Z,9.10
2019-03-06T23:20:29.757Z,9.30
2019-03-06T23:22:58.953Z,9.30
2019-03-06T23:25:27.955Z,9.30
2019-03-06T23:27:57.146Z,9.30
2019-03-06T23:30:25.991Z,9.40
2019-03-06T23:32:55.329Z,9.30
2019-03-06T23:35:24.681Z,9.40
2019-03-06T23:37:53.694Z,9.40
2019-03-06T23:40:22.947Z,9.40
2019-03-06T23:42:52.457Z,9.40
2019-03-06T23:45:22.546Z,9.60
2019-03-06T23:47:51.565Z,9.70
2019-03-06T23:50:20.751Z,9.80
2019-03-06T23:53:00.455Z,9.80
2019-03-06T23:55:30.141Z,9.90
2019-03-06T23:57:59.587Z,10.00
