createdAt,value
2023-05-01T00:00:35.657Z,1.70
2023-05-01T00:03:03.806Z,1.77
2023-05-01T00:05:31.847Z,1.70
2023-05-01T00:07:59.747Z,1.73
2023-05-01T00:10:27.631Z,1.80
2023-05-01T00:12:55.535Z,1.60
2023-05-01T00:15:23.567Z,1.80
2023-05-01T00:17:53.547Z,1.83
2023-05-01T00:20:21.647Z,1.80
2023-05-01T00:22:49.535Z,1.80
2023-05-01T00:25:17.682Z,1.60
2023-05-01T00:27:45.689Z,1.87
2023-05-01T00:30:13.883Z,1.70
2023-05-01T00:32:41.873Z,1.97
2023-05-01T00:35:12.180Z,1.90
2023-05-01T00:37:40.274Z,1.90
2023-05-01T00:40:09.489Z,1.83
2023-05-01T00:42:39.154Z,2.00
2023-05-01T00:45:08.161Z,1.90
2023-05-01T00:47:36.951Z,1.90
2023-05-01T00:50:05.112Z,1.90
2023-05-01T00:52:34.415Z,2.00
2023-05-01T00:55:04.262Z,2.07
2023-05-01T00:57:32.492Z,1.97
2023-05-01T01:00:00.443Z,2.00
2023-05-01T01:02:28.426Z,1.90
2023-05-01T01:04:56.436Z,2.10
2023-05-01T01:07:28.688Z,2.00
2023-05-01T01:10:05.257Z,1.90
2023-05-01T01:12:35.769Z,2.10
2023-05-01T01:15:08.137Z,2.10
2023-05-01T01:17:38.759Z,2.33
2023-05-01T01:20:27.853Z,1.90
2023-05-01T01:23:02.405Z,2.20
2023-05-01T01:26:13.785Z,2.10
2023-05-01T01:29:14.837Z,2.20
2023-05-01T01:31:48.170Z,2.40
2023-05-01T01:34:18.661Z,2.33
2023-05-01T01:36:50.084Z,2.30
2023-05-01T01:39:26.044Z,2.00
2023-05-01T01:41:54.195Z,2.43
2023-05-01T01:44:25.306Z,2.30
2023-05-01T01:46:53.882Z,2.03
2023-05-01T01:49:24.342Z,2.10
2023-05-01T01:51:52.435Z,2.20
2023-05-01T01:54:23.094Z,2.10
2023-05-01T01:56:51.187Z,2.37
2023-05-01T01:59:19.102Z,2.40
2023-05-01T02:01:47.073Z,2.43
2023-05-01T02:04:15.087Z,2.20
2023-05-01T02:06:44.515Z,2.10
2023-05-01T02:09:12.518Z,2.27
2023-05-01T02:11:43.334Z,2.40
2023-05-01T02:14:11.332Z,2.10
2023-05-01T02:16:40.811Z,2.40
2023-05-01T02:19:08.776Z,2.10
2023-05-01T02:21:36.654Z,2.30
2023-05-01T02:24:06.437Z,2.30
2023-05-01T02:26:35.804Z,2.50
2023-05-01T02:29:04.141Z,2.43
2023-05-01T02:31:32.040Z,2.20
2023-05-01T02:33:59.986Z,2.20
2023-05-01T02:36:28.565Z,2.27
2023-05-01T02:38:56.949Z,2.10
2023-05-01T02:41:26.319Z,2.30
2023-05-01T02:43:56.826Z,2.43
2023-05-01T02:46:27.176Z,2.40
2023-05-01T02:48:55.680Z,2.10
2023-05-01T02:51:23.600Z,2.47
2023-05-01T02:53:51.508Z,2.30
2023-05-01T02:56:23.001Z,2.20
2023-05-01T02:58:53.298Z,2.00
2023-05-01T03:01:21.603Z,2.17
2023-05-01T03:03:49.643Z,2.30
2023-05-01T03:06:19.314Z,2.03
2023-05-01T03:08:47.730Z,2.40
2023-05-01T03:11:15.753Z,2.60
2023-05-01T03:13:43.826Z,2.10
2023-05-01T03:16:13.060Z,2.10
2023-05-01T03:18:41.018Z,2.17
2023-05-01T03:21:09.283Z,2.30
2023-05-01T03:23:38.947Z,1.90
2023-05-01T03:26:07.638Z,2.03
2023-05-01T03:28:36.067Z,2.07
2023-05-01T03:31:04.025Z,2.30
2023-05-01T03:33:34.515Z,2.10
2023-05-01T03:36:03.686Z,2.20
2023-05-01T03:38:32.907Z,2.10
2023-05-01T03:41:12.769Z,2.00
2023-05-01T03:44:07.260Z,2.30
2023-05-01T03:46:44.969Z,2.00
2023-05-01T03:49:20.834Z,2.10
2023-05-01T03:51:49.790Z,1.83
2023-05-01T03:54:17.744Z,2.10
2023-05-01T03:56:58.624Z,2.17
2023-05-01T03:59:26.989Z,2.13
2023-05-01T04:01:54.916Z,2.10
2023-05-01T04:04:25.179Z,1.80
2023-05-01T04:06:58.747Z,1.90
2023-05-01T04:09:26.952Z,1.87
2023-05-01T04:11:55.000Z,2.00
2023-05-01T04:14:23.706Z,2.00
2023-05-01T04:16:52.050Z,2.10
2023-05-01T04:19:19.943Z,1.83
2023-05-01T04:21:54.278Z,2.03
2023-05-01T04:24:22.469Z,2.00
2023-05-01T04:26:50.771Z,2.40
2023-05-01T04:29:18.764Z,2.27
2023-05-01T04:31:46.784Z,2.90
2023-05-01T04:34:18.564Z,4.60
2023-05-01T04:36:49.480Z,5.50
2023-05-01T04:39:19.322Z,4.80
2023-05-01T04:41:47.683Z,4.70
2023-05-01T04:44:15.677Z,7.37
2023-05-01T04:46:43.636Z,14.33
2023-05-01T04:49:12.292Z,11.33
2023-05-01T04:51:40.286Z,14.50
2023-05-01T04:54:12.127Z,13.33
2023-05-01T04:56:42.285Z,13.73
2023-05-01T04:59:10.213Z,18.07
2023-05-01T05:01:38.182Z,19.30
2023-05-01T05:04:06.629Z,19.17
2023-05-01T05:06:34.940Z,17.77
2023-05-01T05:09:05.922Z,18.57
2023-05-01T05:11:33.919Z,23.80
2023-05-01T05:14:09.279Z,25.77
2023-05-01T05:16:38.837Z,28.13
2023-05-01T05:19:06.895Z,22.83
2023-05-01T05:21:38.542Z,25.73
2023-05-01T05:24:06.848Z,23.90
2023-05-01T05:26:34.810Z,24.20
2023-05-01T05:29:06.114Z,28.80
2023-05-01T05:31:34.053Z,23.93
2023-05-01T05:34:02.352Z,24.33
2023-05-01T05:36:30.906Z,28.60
2023-05-01T05:39:00.125Z,28.57
2023-05-01T05:41:28.034Z,30.17
2023-05-01T05:43:59.868Z,24.40
2023-05-01T05:46:29.898Z,22.57
2023-05-01T05:48:57.800Z,26.10
2023-05-01T05:51:28.040Z,23.70
2023-05-01T05:53:56.383Z,27.80
2023-05-01T05:56:25.073Z,27.63
2023-05-01T05:58:53.115Z,24.37
2023-05-01T06:01:22.148Z,25.20
2023-05-01T06:03:54.203Z,31.40
2023-05-01T06:06:24.280Z,33.73
2023-05-01T06:08:52.329Z,28.70
2023-05-01T06:11:21.534Z,33.37
2023-05-01T06:13:49.489Z,28.40
2023-05-01T06:16:17.420Z,28.50
2023-05-01T06:18:45.902Z,29.60
2023-05-01T06:21:15.481Z,29.77
2023-05-01T06:23:44.608Z,28.83
2023-05-01T06:26:28.117Z,26.40
2023-05-01T06:28:56.280Z,27.03
2023-05-01T06:31:24.925Z,26.07
2023-05-01T06:33:56.205Z,25.00
2023-05-01T06:36:37.298Z,29.40
2023-05-01T06:39:05.610Z,25.97
2023-05-01T06:41:34.271Z,30.80
2023-05-01T06:44:02.187Z,27.40
2023-05-01T06:46:30.129Z,28.37
2023-05-01T06:48:58.112Z,30.17
2023-05-01T06:51:26.081Z,26.33
2023-05-01T06:53:58.395Z,26.33
2023-05-01T06:56:26.346Z,27.40
2023-05-01T06:58:54.226Z,26.23
2023-05-01T07:01:23.230Z,27.30
2023-05-01T07:03:51.393Z,27.30
2023-05-01T07:06:19.366Z,25.53
2023-05-01T07:08:47.527Z,26.83
2023-05-01T07:11:16.799Z,23.37
2023-05-01T07:13:48.604Z,27.40
2023-05-01T07:16:16.557Z,20.70
2023-05-01T07:18:46.719Z,21.93
2023-05-01T07:21:14.742Z,20.77
2023-05-01T07:23:42.660Z,20.90
2023-05-01T07:26:10.586Z,20.33
2023-05-01T07:28:40.157Z,20.57
2023-05-01T07:31:08.040Z,19.43
2023-05-01T07:33:36.072Z,19.97
2023-05-01T07:36:04.625Z,18.37
2023-05-01T07:38:32.606Z,17.40
2023-05-01T07:41:00.542Z,17.13
2023-05-01T07:43:28.478Z,17.70
2023-05-01T07:45:58.691Z,14.37
2023-05-01T07:48:26.742Z,16.40
2023-05-01T07:50:54.730Z,17.20
2023-05-01T07:53:23.508Z,16.33
2023-05-01T07:55:51.558Z,17.33
2023-05-01T07:58:19.561Z,16.30
2023-05-01T08:00:47.440Z,17.80
2023-05-01T08:03:18.159Z,13.87
2023-05-01T08:05:46.195Z,14.63
2023-05-01T08:08:20.396Z,15.10
2023-05-01T08:10:48.340Z,14.50
2023-05-01T08:13:16.371Z,15.40
2023-05-01T08:15:47.880Z,13.77
2023-05-01T08:18:20.937Z,13.60
2023-05-01T08:20:49.323Z,11.10
2023-05-01T08:23:20.054Z,13.03
2023-05-01T08:25:50.805Z,12.30
2023-05-01T08:28:20.554Z,15.73
2023-05-01T08:30:49.517Z,9.27
2023-05-01T08:33:18.783Z,9.30
2023-05-01T08:35:46.754Z,10.63
2023-05-01T08:38:20.262Z,8.43
2023-05-01T08:40:51.806Z,9.77
2023-05-01T08:43:19.808Z,9.43
2023-05-01T08:45:48.798Z,9.93
2023-05-01T08:48:19.327Z,10.53
2023-05-01T08:50:47.879Z,7.73
2023-05-01T08:53:16.843Z,8.90
2023-05-01T08:55:47.918Z,7.03
2023-05-01T08:58:15.945Z,9.23
2023-05-01T09:00:43.905Z,10.00
2023-05-01T09:03:13.050Z,8.93
2023-05-01T09:05:42.392Z,9.17
2023-05-01T09:08:10.869Z,7.97
2023-05-01T09:10:40.670Z,8.47
2023-05-01T09:13:11.131Z,6.73
2023-05-01T09:15:39.097Z,8.67
2023-05-01T09:18:08.135Z,11.80
2023-05-01T09:20:37.778Z,7.70
2023-05-01T09:23:07.149Z,6.97
2023-05-01T09:25:35.119Z,6.40
2023-05-01T09:28:05.373Z,6.70
2023-05-01T09:30:34.275Z,7.13
2023-05-01T09:33:09.286Z,5.90
2023-05-01T09:35:53.395Z,6.00
2023-05-01T09:38:24.619Z,6.07
2023-05-01T09:40:53.703Z,6.53
2023-05-01T09:43:28.424Z,5.93
2023-05-01T09:46:10.594Z,7.83
2023-05-01T09:48:41.645Z,5.67
2023-05-01T09:51:25.256Z,5.47
2023-05-01T09:53:55.431Z,6.63
2023-05-01T09:56:23.821Z,6.83
2023-05-01T09:58:52.071Z,5.40
2023-05-01T10:01:20.193Z,5.97
2023-05-01T10:03:48.876Z,5.20
2023-05-01T10:06:28.950Z,6.03
2023-05-01T10:08:58.284Z,5.50
2023-05-01T10:11:27.226Z,5.83
2023-05-01T10:14:09.792Z,5.07
2023-05-01T10:16:38.281Z,4.87
2023-05-01T10:19:09.358Z,4.97
2023-05-01T10:21:37.898Z,5.17
2023-05-01T10:24:09.490Z,4.57
2023-05-01T10:26:39.416Z,4.37
2023-05-01T10:29:07.352Z,4.53
2023-05-01T10:31:35.732Z,4.57
2023-05-01T10:34:06.297Z,4.87
2023-05-01T10:36:37.527Z,5.50
2023-05-01T10:39:07.127Z,4.80
2023-05-01T10:42:04.450Z,5.67
2023-05-01T10:44:38.727Z,4.63
2023-05-01T10:47:47.369Z,4.60
2023-05-01T10:50:16.314Z,4.50
2023-05-01T10:53:18.572Z,4.40
2023-05-01T10:55:49.209Z,4.17
2023-05-01T10:58:55.895Z,4.60
2023-05-01T11:01:33.567Z,4.10
2023-05-01T11:04:05.193Z,4.13
2023-05-01T11:06:33.484Z,4.57
2023-05-01T11:09:01.698Z,3.80
2023-05-01T11:11:52.137Z,3.77
2023-05-01T11:14:21.753Z,4.33
2023-05-01T11:16:49.843Z,4.10
2023-05-01T11:19:46.208Z,3.97
2023-05-01T11:22:14.214Z,4.03
2023-05-01T11:24:44.024Z,3.70
2023-05-01T11:27:16.912Z,3.90
2023-05-01T11:29:49.414Z,3.90
2023-05-01T11:32:24.647Z,3.63
2023-05-01T11:34:55.646Z,3.47
2023-05-01T11:37:42.305Z,3.87
2023-05-01T11:40:20.662Z,3.70
2023-05-01T11:42:49.961Z,3.83
2023-05-01T11:45:18.143Z,3.93
2023-05-01T11:47:46.089Z,3.67
2023-05-01T11:50:14.106Z,5.13
2023-05-01T11:52:46.491Z,10.30
2023-05-01T11:55:14.500Z,4.03
2023-05-01T11:57:50.660Z,3.43
2023-05-01T12:00:30.653Z,3.60
2023-05-01T12:03:02.960Z,3.50
2023-05-01T12:05:31.569Z,3.20
2023-05-01T12:08:13.114Z,3.13
2023-05-01T12:10:42.991Z,3.50
2023-05-01T12:13:13.770Z,4.53
2023-05-01T12:15:45.986Z,3.27
2023-05-01T12:18:18.410Z,3.50
2023-05-01T12:20:47.285Z,3.47
2023-05-01T12:23:16.195Z,3.20
2023-05-01T12:25:44.759Z,4.27
2023-05-01T12:28:14.611Z,3.10
2023-05-01T12:30:42.884Z,3.63
2023-05-01T12:33:11.999Z,3.63
2023-05-01T12:35:40.605Z,4.33
2023-05-01T12:38:15.257Z,4.40
2023-05-01T12:40:56.419Z,3.80
2023-05-01T12:43:33.530Z,3.53
2023-05-01T12:46:01.689Z,3.93
2023-05-01T12:48:29.650Z,4.43
2023-05-01T12:50:59.887Z,4.33
2023-05-01T12:53:31.434Z,4.50
2023-05-01T12:55:59.596Z,4.10
2023-05-01T12:58:36.879Z,5.63
2023-05-01T13:01:06.856Z,5.33
2023-05-01T13:03:38.321Z,4.17
2023-05-01T13:06:08.171Z,4.23
2023-05-01T13:08:38.537Z,4.33
2023-05-01T13:11:11.197Z,4.57
2023-05-01T13:13:40.568Z,4.70
2023-05-01T13:16:10.400Z,5.13
2023-05-01T13:18:45.344Z,4.43
2023-05-01T13:21:15.677Z,4.47
2023-05-01T13:23:44.299Z,4.13
2023-05-01T13:26:16.173Z,4.43
2023-05-01T13:28:46.101Z,5.20
2023-05-01T13:31:14.453Z,5.60
2023-05-01T13:33:43.243Z,4.20
2023-05-01T13:36:22.126Z,4.53
2023-05-01T13:38:54.508Z,4.30
2023-05-01T13:41:22.740Z,4.33
2023-05-01T13:43:52.648Z,5.07
2023-05-01T13:46:22.512Z,4.67
2023-05-01T13:48:50.799Z,4.07
2023-05-01T13:51:23.119Z,4.43
2023-05-01T13:53:53.247Z,5.07
2023-05-01T13:56:24.910Z,4.90
2023-05-01T13:58:54.191Z,5.90
2023-05-01T14:01:23.403Z,4.57
2023-05-01T14:03:51.589Z,4.43
2023-05-01T14:06:20.434Z,4.57
2023-05-01T14:08:49.242Z,4.37
2023-05-01T14:11:21.210Z,4.70
2023-05-01T14:13:49.675Z,4.70
2023-05-01T14:16:23.189Z,3.57
2023-05-01T14:18:54.490Z,3.93
2023-05-01T14:21:22.760Z,4.63
2023-05-01T14:23:50.776Z,6.73
2023-05-01T14:26:19.368Z,4.33
2023-05-01T14:28:48.091Z,4.40
2023-05-01T14:31:18.095Z,5.00
2023-05-01T14:33:47.644Z,4.07
2023-05-01T14:36:15.671Z,4.60
2023-05-01T14:38:46.648Z,3.97
2023-05-01T14:41:14.685Z,4.73
2023-05-01T14:43:42.883Z,6.30
2023-05-01T14:46:14.997Z,4.50
2023-05-01T14:48:43.386Z,4.53
2023-05-01T14:51:13.319Z,4.67
2023-05-01T14:53:42.370Z,4.40
2023-05-01T14:56:10.314Z,4.33
2023-05-01T14:58:38.205Z,3.87
2023-05-01T15:01:06.225Z,4.20
2023-05-01T15:03:36.233Z,4.17
2023-05-01T15:06:04.328Z,4.07
2023-05-01T15:08:33.661Z,4.17
2023-05-01T15:11:02.179Z,3.57
2023-05-01T15:13:31.693Z,4.20
2023-05-01T15:15:59.761Z,4.20
2023-05-01T15:18:27.753Z,4.13
2023-05-01T15:20:56.417Z,3.90
2023-05-01T15:23:27.218Z,5.13
2023-05-01T15:25:56.553Z,4.67
2023-05-01T15:28:24.944Z,4.23
2023-05-01T15:30:53.053Z,4.10
2023-05-01T15:33:20.995Z,4.23
2023-05-01T15:35:51.000Z,4.87
2023-05-01T15:38:20.434Z,3.60
2023-05-01T15:40:49.746Z,3.63
2023-05-01T15:43:19.378Z,3.60
2023-05-01T15:45:47.428Z,4.40
2023-05-01T15:48:15.467Z,3.97
2023-05-01T15:50:43.401Z,3.43
2023-05-01T15:53:11.369Z,3.20
2023-05-01T15:55:39.299Z,3.60
2023-05-01T15:58:07.806Z,3.80
2023-05-01T16:00:39.574Z,3.40
2023-05-01T16:03:08.754Z,3.60
2023-05-01T16:05:37.748Z,3.40
2023-05-01T16:08:06.655Z,3.17
2023-05-01T16:10:36.874Z,3.13
2023-05-01T16:13:06.175Z,3.53
2023-05-01T16:15:34.090Z,3.27
2023-05-01T16:18:04.853Z,3.13
2023-05-01T16:20:36.548Z,3.10
2023-05-01T16:23:04.510Z,3.33
2023-05-01T16:25:32.462Z,2.90
2023-05-01T16:28:00.521Z,3.10
2023-05-01T16:30:28.473Z,3.00
2023-05-01T16:32:56.459Z,3.07
2023-05-01T16:35:27.904Z,3.03
2023-05-01T16:37:55.870Z,3.07
2023-05-01T16:40:23.844Z,3.00
2023-05-01T16:42:52.454Z,3.10
2023-05-01T16:45:22.289Z,2.90
2023-05-01T16:47:50.193Z,2.70
2023-05-01T16:50:18.172Z,2.97
2023-05-01T16:52:47.400Z,2.93
2023-05-01T16:55:18.102Z,2.60
2023-05-01T16:57:46.027Z,2.90
2023-05-01T17:00:15.115Z,2.77
2023-05-01T17:02:44.706Z,2.50
2023-05-01T17:05:14.646Z,3.20
2023-05-01T17:07:42.973Z,2.90
2023-05-01T17:10:12.594Z,2.70
2023-05-01T17:12:40.538Z,2.63
2023-05-01T17:15:09.823Z,3.03
2023-05-01T17:17:38.921Z,3.13
2023-05-01T17:20:08.057Z,2.97
2023-05-01T17:22:36.038Z,3.03
2023-05-01T17:25:04.054Z,2.73
2023-05-01T17:27:33.416Z,2.73
2023-05-01T17:30:01.735Z,2.60
2023-05-01T17:32:37.118Z,2.70
2023-05-01T17:35:06.568Z,2.37
2023-05-01T17:37:34.522Z,2.83
2023-05-01T17:40:04.915Z,2.53
2023-05-01T17:42:34.186Z,2.47
2023-05-01T17:45:02.162Z,2.90
2023-05-01T17:47:30.227Z,2.77
2023-05-01T17:50:01.638Z,2.53
2023-05-01T17:52:29.933Z,2.37
2023-05-01T17:54:58.239Z,2.47
2023-05-01T17:57:26.782Z,2.33
2023-05-01T17:59:56.832Z,2.73
2023-05-01T18:02:25.234Z,2.40
2023-05-01T18:04:53.872Z,2.37
2023-05-01T18:07:21.859Z,2.17
2023-05-01T18:09:49.765Z,2.70
2023-05-01T18:12:17.673Z,2.53
2023-05-01T18:14:46.152Z,2.40
2023-05-01T18:17:15.469Z,2.30
2023-05-01T18:19:43.433Z,2.50
2023-05-01T18:22:11.357Z,3.00
2023-05-01T18:24:39.274Z,2.17
2023-05-01T18:27:07.199Z,2.03
2023-05-01T18:29:35.103Z,2.20
2023-05-01T18:32:03.514Z,2.20
2023-05-01T18:34:33.215Z,2.83
2023-05-01T18:37:01.224Z,2.17
2023-05-01T18:39:32.044Z,1.80
2023-05-01T18:42:00.017Z,2.23
2023-05-01T18:44:27.944Z,2.23
2023-05-01T18:46:55.894Z,2.23
2023-05-01T18:49:25.011Z,2.40
2023-05-01T18:51:54.268Z,2.27
2023-05-01T18:54:23.035Z,2.00
2023-05-01T18:56:51.067Z,2.00
2023-05-01T18:59:18.974Z,2.40
2023-05-01T19:01:47.616Z,2.40
2023-05-01T19:04:15.595Z,1.90
2023-05-01T19:06:43.592Z,1.93
2023-05-01T19:09:13.328Z,2.00
2023-05-01T19:11:41.270Z,2.27
2023-05-01T19:14:09.227Z,2.47
2023-05-01T19:16:37.175Z,2.00
2023-05-01T19:19:05.090Z,1.77
2023-05-01T19:21:33.026Z,2.10
2023-05-01T19:24:00.915Z,1.97
2023-05-01T19:26:30.650Z,2.10
2023-05-01T19:28:58.529Z,1.90
2023-05-01T19:31:26.457Z,2.00
2023-05-01T19:33:55.183Z,2.07
2023-05-01T19:36:23.167Z,2.20
2023-05-01T19:38:51.097Z,1.90
2023-05-01T19:41:18.985Z,1.90
2023-05-01T19:43:48.276Z,1.83
2023-05-01T19:46:16.289Z,1.80
2023-05-01T19:48:44.259Z,2.17
2023-05-01T19:51:12.345Z,1.93
2023-05-01T19:53:41.074Z,1.70
2023-05-01T19:56:10.207Z,1.70
2023-05-01T19:58:38.811Z,2.07
2023-05-01T20:01:09.281Z,1.97
2023-05-01T20:03:37.368Z,1.60
2023-05-01T20:06:07.398Z,1.80
2023-05-01T20:08:37.703Z,1.73
2023-05-01T20:11:05.718Z,1.73
2023-05-01T20:13:36.516Z,1.90
2023-05-01T20:16:04.502Z,1.90
2023-05-01T20:18:33.882Z,1.87
2023-05-01T20:21:01.818Z,1.60
2023-05-01T20:23:29.746Z,1.67
2023-05-01T20:25:57.654Z,1.50
2023-05-01T20:28:25.785Z,1.60
2023-05-01T20:30:53.841Z,1.70
2023-05-01T20:33:21.751Z,1.60
2023-05-01T20:35:51.154Z,1.57
2023-05-01T20:38:19.106Z,1.50
2023-05-01T20:40:46.985Z,1.50
2023-05-01T20:43:14.897Z,1.80
2023-05-01T20:45:42.848Z,1.80
2023-05-01T20:48:11.296Z,1.40
2023-05-01T20:50:41.444Z,1.70
2023-05-01T20:53:10.786Z,1.70
2023-05-01T20:55:38.790Z,1.67
2023-05-01T20:58:07.240Z,1.70
2023-05-01T21:00:35.199Z,1.77
2023-05-01T21:03:03.321Z,1.50
2023-05-01T21:05:31.255Z,1.70
2023-05-01T21:07:59.166Z,1.53
2023-05-01T21:10:28.495Z,1.60
2023-05-01T21:12:57.775Z,1.70
2023-05-01T21:15:26.851Z,1.70
2023-05-01T21:17:54.811Z,1.73
2023-05-01T21:20:29.725Z,1.70
2023-05-01T21:22:57.669Z,1.70
2023-05-01T21:25:26.905Z,1.67
2023-05-01T21:27:56.236Z,1.57
2023-05-01T21:30:30.595Z,1.40
2023-05-01T21:32:58.591Z,1.57
2023-05-01T21:35:26.701Z,1.70
2023-05-01T21:37:54.570Z,1.60
2023-05-01T21:40:22.508Z,1.80
2023-05-01T21:42:52.152Z,1.40
2023-05-01T21:45:21.601Z,1.40
2023-05-01T21:47:50.592Z,1.47
2023-05-01T21:50:19.995Z,1.50
2023-05-01T21:52:48.660Z,1.57
2023-05-01T21:55:18.749Z,1.50
2023-05-01T21:57:46.626Z,1.30
2023-05-01T22:00:15.699Z,1.50
2023-05-01T22:02:45.924Z,1.40
2023-05-01T22:05:14.757Z,1.50
2023-05-01T22:07:45.152Z,1.47
2023-05-01T22:10:14.280Z,1.60
2023-05-01T22:12:42.239Z,1.60
2023-05-01T22:15:11.046Z,1.53
2023-05-01T22:17:39.326Z,1.57
2023-05-01T22:20:09.955Z,1.20
2023-05-01T22:22:38.417Z,1.70
2023-05-01T22:25:07.129Z,1.37
2023-05-01T22:27:35.179Z,1.40
2023-05-01T22:30:05.163Z,1.47
2023-05-01T22:32:33.085Z,1.20
2023-05-01T22:35:01.044Z,1.30
2023-05-01T22:37:30.484Z,1.60
2023-05-01T22:39:58.593Z,1.50
2023-05-01T22:42:26.681Z,1.60
2023-05-01T22:44:54.630Z,1.30
2023-05-01T22:47:22.524Z,1.47
2023-05-01T22:49:50.591Z,1.30
2023-05-01T22:52:20.150Z,1.40
2023-05-01T22:54:51.745Z,1.30
2023-05-01T22:57:19.659Z,1.30
2023-05-01T22:59:48.159Z,1.30
2023-05-01T23:02:17.674Z,1.20
2023-05-01T23:04:45.773Z,1.20
2023-05-01T23:07:14.511Z,1.37
2023-05-01T23:09:42.513Z,1.40
2023-05-01T23:12:16.356Z,1.23
2023-05-01T23:14:44.267Z,1.33
2023-05-01T23:17:12.163Z,1.23
2023-05-01T23:19:40.064Z,1.50
2023-05-01T23:22:09.375Z,1.27
2023-05-01T23:24:48.379Z,1.40
2023-05-01T23:27:17.938Z,1.40
2023-05-01T23:29:56.486Z,1.20
2023-05-01T23:32:25.976Z,1.53
2023-05-01T23:34:54.522Z,1.40
2023-05-01T23:37:22.478Z,1.53
2023-05-01T23:39:50.342Z,1.37
2023-05-01T23:42:19.571Z,1.77
2023-05-01T23:44:47.435Z,1.30
2023-05-01T23:47:15.478Z,1.50
2023-05-01T23:49:43.461Z,1.20
2023-05-01T23:52:11.432Z,1.20
2023-05-01T23:54:39.362Z,1.33
2023-05-01T23:57:07.296Z,1.40
2023-05-01T23:59:37.384Z,1.30
