createdAt,value
2023-03-15T00:00:37.998Z,97860.97
2023-03-15T00:01:41.556Z,97877.75
2023-03-15T00:02:45.354Z,97884.34
2023-03-15T00:03:49.299Z,97883.38
2023-03-15T00:04:54.895Z,97882.53
2023-03-15T00:06:06.307Z,97883.78
2023-03-15T00:07:10.157Z,97894.56
2023-03-15T00:08:15.745Z,97908.84
2023-03-15T00:09:22.794Z,97887.03
2023-03-15T00:10:26.944Z,97911.53
2023-03-15T00:11:31.905Z,97929.41
2023-03-15T00:12:39.681Z,97918.13
2023-03-15T00:13:53.969Z,97931.97
2023-03-15T00:14:59.283Z,97938.25
2023-03-15T00:16:14.762Z,97946.66
2023-03-15T00:17:18.700Z,97955.88
2023-03-15T00:18:27.269Z,97959.09
2023-03-15T00:19:37.754Z,97971.53
2023-03-15T00:20:47.220Z,97970.69
2023-03-15T00:21:52.932Z,97980.19
2023-03-15T00:22:57.591Z,97981.72
2023-03-15T00:24:04.260Z,97987.25
2023-03-15T00:25:12.815Z,97997.34
2023-03-15T00:26:17.530Z,97992.84
2023-03-15T00:27:26.000Z,97981.81
2023-03-15T00:28:42.869Z,97989.75
2023-03-15T00:29:47.074Z,98001.44
2023-03-15T00:31:29.588Z,98008.53
2023-03-15T00:32:34.082Z,98014.81
2023-03-15T00:33:41.799Z,98000.13
2023-03-15T00:34:52.732Z,98017.72
2023-03-15T00:36:06.095Z,98017.31
2023-03-15T00:37:13.143Z,98033.00
2023-03-15T00:38:22.649Z,98039.25
2023-03-15T00:39:26.677Z,98044.38
2023-03-15T00:40:32.110Z,98054.75
2023-03-15T00:41:36.115Z,98053.13
2023-03-15T00:42:42.268Z,98050.63
2023-03-15T00:43:49.727Z,98059.91
2023-03-15T00:45:00.958Z,98073.97
2023-03-15T00:46:20.117Z,98069.88
2023-03-15T00:47:33.294Z,98076.66
2023-03-15T00:48:38.907Z,98085.09
2023-03-15T00:49:54.301Z,98085.72
2023-03-15T00:51:39.091Z,98093.69
2023-03-15T00:52:46.708Z,98097.31
2023-03-15T00:54:02.067Z,98107.06
2023-03-15T00:55:06.249Z,98098.91
2023-03-15T00:56:14.697Z,98106.53
2023-03-15T00:57:21.491Z,98104.13
2023-03-15T00:58:27.190Z,98107.66
2023-03-15T00:59:36.185Z,98125.63
2023-03-15T01:00:39.775Z,98127.56
2023-03-15T01:01:45.484Z,98111.91
2023-03-15T01:02:50.045Z,98127.06
2023-03-15T01:03:54.677Z,98148.38
2023-03-15T01:04:58.346Z,98138.31
2023-03-15T01:06:25.139Z,98140.22
2023-03-15T01:07:29.130Z,98143.09
2023-03-15T01:08:32.596Z,98138.41
2023-03-15T01:09:38.938Z,98141.19
2023-03-15T01:10:46.474Z,98158.59
2023-03-15T01:11:55.368Z,98148.16
2023-03-15T01:13:02.354Z,98156.56
2023-03-15T01:14:12.703Z,98161.56
2023-03-15T01:15:27.344Z,98166.94
2023-03-15T01:16:33.059Z,98169.72
2023-03-15T01:17:37.312Z,98170.44
2023-03-15T01:19:03.902Z,98175.22
2023-03-15T01:20:17.933Z,98180.25
2023-03-15T01:21:24.981Z,98184.81
2023-03-15T01:22:40.233Z,98179.53
2023-03-15T01:23:51.057Z,98186.81
2023-03-15T01:25:12.673Z,98205.25
2023-03-15T01:26:21.716Z,98202.28
2023-03-15T01:27:41.841Z,98204.94
2023-03-15T01:28:53.576Z,98204.22
2023-03-15T01:29:58.148Z,98205.50
2023-03-15T01:31:05.334Z,98209.34
2023-03-15T01:32:09.405Z,98208.72
2023-03-15T01:33:13.665Z,98223.75
2023-03-15T01:34:18.347Z,98226.50
2023-03-15T01:35:24.547Z,98228.28
2023-03-15T01:36:32.254Z,98237.06
2023-03-15T01:37:38.280Z,98222.28
2023-03-15T01:38:50.662Z,98247.88
2023-03-15T01:39:58.431Z,98247.94
2023-03-15T01:41:02.938Z,98247.34
2023-03-15T01:42:10.868Z,98263.91
2023-03-15T01:43:25.247Z,98259.19
2023-03-15T01:45:16.595Z,98273.06
2023-03-15T01:46:34.665Z,98283.00
2023-03-15T01:47:40.140Z,98283.97
2023-03-15T01:49:19.262Z,98290.19
2023-03-15T01:50:42.509Z,98284.63
2023-03-15T01:52:20.612Z,98295.28
2023-03-15T01:53:37.653Z,98303.00
2023-03-15T01:55:04.123Z,98300.91
2023-03-15T01:56:15.245Z,98315.59
2023-03-15T01:57:59.137Z,98310.97
2023-03-15T01:59:16.082Z,98306.94
2023-03-15T02:00:24.524Z,98316.84
2023-03-15T02:01:56.228Z,98314.75
2023-03-15T02:03:28.368Z,98320.25
2023-03-15T02:05:16.209Z,98319.84
2023-03-15T02:06:38.217Z,98306.84
2023-03-15T02:09:23.086Z,98311.78
2023-03-15T02:11:07.014Z,98316.88
2023-03-15T02:12:42.271Z,98328.91
2023-03-15T02:13:50.460Z,98328.56
2023-03-15T02:15:15.241Z,98336.91
2023-03-15T02:16:30.162Z,98339.84
2023-03-15T02:17:57.798Z,98335.19
2023-03-15T02:21:38.733Z,98363.03
2023-03-15T02:23:10.181Z,98361.56
2023-03-15T02:25:07.412Z,98362.81
2023-03-15T02:26:41.377Z,98360.47
2023-03-15T02:27:45.415Z,98365.75
2023-03-15T02:28:54.855Z,98376.69
2023-03-15T02:30:10.152Z,98368.16
2023-03-15T02:31:19.732Z,98372.88
2023-03-15T02:32:25.494Z,98370.56
2023-03-15T02:33:57.500Z,98384.75
2023-03-15T02:35:06.969Z,98374.13
2023-03-15T02:36:32.957Z,98377.41
2023-03-15T02:37:46.609Z,98372.88
2023-03-15T02:39:23.308Z,98384.94
2023-03-15T02:40:30.898Z,98382.53
2023-03-15T02:41:46.148Z,98377.97
2023-03-15T02:43:11.738Z,98376.13
2023-03-15T02:44:44.421Z,98375.78
2023-03-15T02:46:18.543Z,98374.66
2023-03-15T02:49:16.659Z,98375.59
2023-03-15T02:52:29.153Z,98380.28
2023-03-15T02:53:46.696Z,98385.88
2023-03-15T02:54:51.086Z,98385.94
2023-03-15T02:55:54.664Z,98389.75
2023-03-15T02:56:58.220Z,98398.38
2023-03-15T02:58:02.798Z,98390.69
2023-03-15T02:59:06.675Z,98399.84
2023-03-15T03:00:14.963Z,98410.28
2023-03-15T03:01:20.138Z,98413.50
2023-03-15T03:02:24.143Z,98403.16
2023-03-15T03:03:27.964Z,98411.94
2023-03-15T03:04:31.801Z,98416.16
2023-03-15T03:05:35.543Z,98414.84
2023-03-15T03:06:39.311Z,98413.25
2023-03-15T03:09:14.599Z,98421.44
2023-03-15T03:10:24.658Z,98427.66
2023-03-15T03:11:34.097Z,98433.69
2023-03-15T03:13:01.300Z,98425.97
2023-03-15T03:14:26.119Z,98441.38
2023-03-15T03:15:39.705Z,98452.22
2023-03-15T03:16:56.296Z,98455.59
2023-03-15T03:18:44.273Z,98458.34
2023-03-15T03:20:15.890Z,98468.31
2023-03-15T03:21:27.265Z,98469.25
2023-03-15T03:22:31.159Z,98464.25
2023-03-15T03:23:36.859Z,98462.75
2023-03-15T03:24:46.103Z,98462.28
2023-03-15T03:25:50.114Z,98455.00
2023-03-15T03:26:58.293Z,98452.56
2023-03-15T03:28:04.428Z,98455.22
2023-03-15T03:29:08.296Z,98450.16
2023-03-15T03:30:14.787Z,98446.91
2023-03-15T03:31:23.794Z,98450.19
2023-03-15T03:32:27.752Z,98452.25
2023-03-15T03:33:31.876Z,98453.63
2023-03-15T03:34:39.523Z,98451.66
2023-03-15T03:35:44.083Z,98456.59
2023-03-15T03:36:48.835Z,98450.00
2023-03-15T03:37:53.761Z,98445.38
2023-03-15T03:38:57.667Z,98458.44
2023-03-15T03:40:07.891Z,98453.00
2023-03-15T03:41:13.818Z,98461.28
2023-03-15T03:42:18.798Z,98466.66
2023-03-15T03:43:23.260Z,98460.84
2023-03-15T03:44:27.707Z,98474.97
2023-03-15T03:45:31.544Z,98464.31
2023-03-15T03:46:36.469Z,98468.47
2023-03-15T03:47:40.606Z,98465.47
2023-03-15T03:48:44.780Z,98472.81
2023-03-15T03:49:48.790Z,98474.13
2023-03-15T03:50:52.400Z,98477.69
2023-03-15T03:51:56.236Z,98468.28
2023-03-15T03:53:00.179Z,98474.69
2023-03-15T03:54:04.844Z,98487.22
2023-03-15T03:55:09.150Z,98489.47
2023-03-15T03:56:13.188Z,98486.16
2023-03-15T03:57:17.159Z,98484.56
2023-03-15T03:58:22.249Z,98483.72
2023-03-15T03:59:25.839Z,98488.06
2023-03-15T04:00:29.514Z,98482.88
2023-03-15T04:01:33.779Z,98469.50
2023-03-15T04:02:37.847Z,98474.31
2023-03-15T04:03:41.752Z,98473.94
2023-03-15T04:04:45.781Z,98484.41
2023-03-15T04:05:49.627Z,98485.06
2023-03-15T04:06:54.671Z,98490.31
2023-03-15T04:07:58.177Z,98486.94
2023-03-15T04:09:05.391Z,98493.81
2023-03-15T04:10:09.978Z,98496.44
2023-03-15T04:11:17.586Z,98502.38
2023-03-15T04:12:22.264Z,98507.16
2023-03-15T04:13:26.565Z,98515.44
2023-03-15T04:14:30.045Z,98521.34
2023-03-15T04:15:33.873Z,98512.44
2023-03-15T04:16:40.913Z,98519.97
2023-03-15T04:17:45.513Z,98522.66
2023-03-15T04:18:56.469Z,98515.34
2023-03-15T04:20:07.114Z,98519.97
2023-03-15T04:21:11.150Z,98524.19
2023-03-15T04:22:15.600Z,98516.28
2023-03-15T04:23:19.344Z,98508.94
2023-03-15T04:24:23.056Z,98515.72
2023-03-15T04:25:27.293Z,98511.28
2023-03-15T04:26:31.234Z,98516.38
2023-03-15T04:27:35.023Z,98515.25
2023-03-15T04:28:38.643Z,98521.47
2023-03-15T04:29:44.021Z,98519.09
2023-03-15T04:30:51.638Z,98522.88
2023-03-15T04:32:01.813Z,98526.34
2023-03-15T04:33:05.923Z,98524.47
2023-03-15T04:34:09.830Z,98529.09
2023-03-15T04:35:13.987Z,98526.06
2023-03-15T04:36:20.761Z,98530.78
2023-03-15T04:37:24.892Z,98539.63
2023-03-15T04:38:28.876Z,98541.59
2023-03-15T04:39:35.348Z,98543.72
2023-03-15T04:40:39.631Z,98539.84
2023-03-15T04:41:43.370Z,98536.22
2023-03-15T04:42:47.243Z,98537.31
2023-03-15T04:43:50.944Z,98534.50
2023-03-15T04:44:54.910Z,98535.81
2023-03-15T04:45:58.873Z,98539.22
2023-03-15T04:47:02.966Z,98545.22
2023-03-15T04:48:11.158Z,98553.50
2023-03-15T04:49:15.011Z,98547.97
2023-03-15T04:50:19.970Z,98560.88
2023-03-15T04:51:23.677Z,98553.53
2023-03-15T04:52:27.246Z,98554.13
2023-03-15T04:53:31.087Z,98563.72
2023-03-15T04:54:34.735Z,98559.00
2023-03-15T04:55:38.683Z,98564.56
2023-03-15T04:56:42.728Z,98568.59
2023-03-15T04:57:47.037Z,98559.09
2023-03-15T04:58:50.681Z,98562.03
2023-03-15T04:59:54.127Z,98564.34
2023-03-15T05:00:58.083Z,98571.88
2023-03-15T05:02:03.868Z,98567.84
2023-03-15T05:03:08.056Z,98572.34
2023-03-15T05:04:13.118Z,98569.09
2023-03-15T05:05:16.921Z,98568.22
2023-03-15T05:06:20.689Z,98567.66
2023-03-15T05:07:24.259Z,98574.63
2023-03-15T05:08:29.182Z,98574.63
2023-03-15T05:09:39.686Z,98574.41
2023-03-15T05:10:44.774Z,98568.94
2023-03-15T05:11:48.576Z,98571.25
2023-03-15T05:12:52.922Z,98571.03
2023-03-15T05:13:56.980Z,98568.31
2023-03-15T05:15:01.249Z,98575.38
2023-03-15T05:16:06.308Z,98575.66
2023-03-15T05:17:10.719Z,98574.19
2023-03-15T05:18:15.952Z,98575.03
2023-03-15T05:19:20.403Z,98581.00
2023-03-15T05:20:25.758Z,98576.00
2023-03-15T05:21:30.478Z,98577.63
2023-03-15T05:22:34.203Z,98588.72
2023-03-15T05:23:38.223Z,98592.47
2023-03-15T05:24:42.291Z,98591.91
2023-03-15T05:25:55.845Z,98600.66
2023-03-15T05:27:02.066Z,98598.84
2023-03-15T05:28:06.263Z,98603.19
2023-03-15T05:29:09.822Z,98603.53
2023-03-15T05:30:16.259Z,98608.44
2023-03-15T05:31:19.979Z,98611.50
2023-03-15T05:32:27.006Z,98613.38
2023-03-15T05:33:32.041Z,98618.66
2023-03-15T05:34:36.246Z,98618.34
2023-03-15T05:35:40.420Z,98610.94
2023-03-15T05:36:45.078Z,98613.50
2023-03-15T05:37:48.751Z,98615.19
2023-03-15T05:38:52.661Z,98615.66
2023-03-15T05:39:57.013Z,98618.84
2023-03-15T05:41:02.361Z,98621.47
2023-03-15T05:42:12.328Z,98620.34
2023-03-15T05:43:16.229Z,98626.56
2023-03-15T05:44:19.930Z,98628.06
2023-03-15T05:45:23.724Z,98635.97
2023-03-15T05:46:32.270Z,98634.97
2023-03-15T05:47:36.138Z,98636.91
2023-03-15T05:48:39.958Z,98638.97
2023-03-15T05:49:44.141Z,98640.22
2023-03-15T05:50:47.939Z,98645.97
2023-03-15T05:51:51.793Z,98657.84
2023-03-15T05:52:57.439Z,98647.94
2023-03-15T05:54:02.217Z,98648.69
2023-03-15T05:55:06.160Z,98651.31
2023-03-15T05:56:10.039Z,98653.22
2023-03-15T05:57:13.995Z,98652.75
2023-03-15T05:58:17.685Z,98651.31
2023-03-15T05:59:24.884Z,98668.56
2023-03-15T06:00:28.521Z,98664.22
2023-03-15T06:01:32.557Z,98660.25
2023-03-15T06:02:36.298Z,98669.03
2023-03-15T06:03:39.933Z,98672.41
2023-03-15T06:04:43.800Z,98672.59
2023-03-15T06:05:47.894Z,98675.34
2023-03-15T06:06:53.115Z,98673.63
2023-03-15T06:07:57.123Z,98685.88
2023-03-15T06:09:01.082Z,98687.91
2023-03-15T06:10:06.930Z,98688.13
2023-03-15T06:11:10.766Z,98683.41
2023-03-15T06:12:15.629Z,98683.97
2023-03-15T06:13:21.026Z,98683.03
2023-03-15T06:14:26.303Z,98687.94
2023-03-15T06:15:29.900Z,98684.25
2023-03-15T06:16:33.557Z,98685.50
2023-03-15T06:17:37.548Z,98687.38
2023-03-15T06:18:41.795Z,98683.88
2023-03-15T06:19:46.097Z,98690.84
2023-03-15T06:20:52.135Z,98697.44
2023-03-15T06:21:55.660Z,98702.56
2023-03-15T06:23:00.206Z,98700.00
2023-03-15T06:24:04.609Z,98700.75
2023-03-15T06:25:09.749Z,98699.91
2023-03-15T06:26:15.548Z,98701.88
2023-03-15T06:27:22.312Z,98706.97
2023-03-15T06:28:28.288Z,98715.81
2023-03-15T06:29:32.393Z,98712.31
2023-03-15T06:30:41.160Z,98713.19
2023-03-15T06:31:45.153Z,98712.31
2023-03-15T06:32:49.152Z,98718.25
2023-03-15T06:33:54.086Z,98720.72
2023-03-15T06:34:58.207Z,98727.22
2023-03-15T06:36:03.109Z,98732.16
2023-03-15T06:37:07.816Z,98728.88
2023-03-15T06:38:13.763Z,98731.31
2023-03-15T06:39:18.212Z,98725.31
2023-03-15T06:40:21.794Z,98733.50
2023-03-15T06:43:24.006Z,98725.59
2023-03-15T06:44:29.191Z,98733.03
2023-03-15T06:45:34.368Z,98726.75
2023-03-15T06:46:39.937Z,98734.38
2023-03-15T06:47:43.869Z,98740.13
2023-03-15T06:48:51.238Z,98740.22
2023-03-15T06:49:56.907Z,98739.47
2023-03-15T06:51:00.774Z,98731.66
2023-03-15T06:52:07.405Z,98743.91
2023-03-15T06:53:12.705Z,98741.81
2023-03-15T06:54:16.918Z,98746.59
2023-03-15T06:55:21.142Z,98748.50
2023-03-15T06:56:24.950Z,98751.94
2023-03-15T06:57:28.603Z,98755.81
2023-03-15T06:58:32.319Z,98753.78
2023-03-15T06:59:36.088Z,98755.19
2023-03-15T07:00:40.157Z,98753.31
2023-03-15T07:01:43.999Z,98744.91
2023-03-15T07:02:50.476Z,98752.19
2023-03-15T07:03:54.363Z,98753.97
2023-03-15T07:04:59.707Z,98763.16
2023-03-15T07:06:03.475Z,98755.38
2023-03-15T07:07:07.276Z,98764.97
2023-03-15T07:08:10.970Z,98757.72
2023-03-15T07:09:15.813Z,98761.09
2023-03-15T07:10:20.613Z,98763.16
2023-03-15T07:11:24.616Z,98761.00
2023-03-15T07:12:28.821Z,98758.06
2023-03-15T07:13:32.786Z,98763.06
2023-03-15T07:14:38.671Z,98758.56
2023-03-15T07:15:43.026Z,98759.59
2023-03-15T07:16:54.785Z,98759.34
2023-03-15T07:18:10.849Z,98761.56
2023-03-15T07:19:20.769Z,98765.44
2023-03-15T07:20:32.768Z,98761.38
2023-03-15T07:21:47.962Z,98766.16
2023-03-15T07:22:57.831Z,98768.25
2023-03-15T07:24:05.052Z,98758.38
2023-03-15T07:25:27.248Z,98756.88
2023-03-15T07:26:31.789Z,98764.78
2023-03-15T07:27:42.554Z,98777.41
2023-03-15T07:28:58.714Z,98764.06
2023-03-15T07:30:07.434Z,98764.81
2023-03-15T07:31:13.256Z,98770.56
2023-03-15T07:32:24.856Z,98773.69
2023-03-15T07:33:47.982Z,98774.06
2023-03-15T07:34:59.214Z,98769.75
2023-03-15T07:36:27.717Z,98781.34
2023-03-15T07:37:31.379Z,98785.94
2023-03-15T07:38:37.348Z,98777.28
2023-03-15T07:39:51.469Z,98782.16
2023-03-15T07:41:11.896Z,98777.91
2023-03-15T07:42:31.404Z,98788.34
2023-03-15T07:43:38.860Z,98788.34
2023-03-15T07:44:44.533Z,98790.63
2023-03-15T07:45:59.204Z,98790.75
2023-03-15T07:47:33.643Z,98790.16
2023-03-15T07:48:37.420Z,98786.88
2023-03-15T07:49:41.115Z,98787.91
2023-03-15T07:50:55.556Z,98789.69
2023-03-15T07:52:04.600Z,98797.97
2023-03-15T07:53:21.713Z,98804.66
2023-03-15T07:54:37.045Z,98801.38
2023-03-15T07:55:45.345Z,98798.88
2023-03-15T07:56:49.473Z,98800.78
2023-03-15T07:57:53.442Z,98799.56
2023-03-15T07:58:58.234Z,98805.31
2023-03-15T08:00:02.518Z,98806.44
2023-03-15T08:01:10.836Z,98808.34
2023-03-15T08:02:17.138Z,98811.72
2023-03-15T08:03:28.001Z,98816.03
2023-03-15T08:04:36.556Z,98816.03
2023-03-15T08:05:50.537Z,98812.47
2023-03-15T08:07:00.220Z,98816.53
2023-03-15T08:08:11.841Z,98811.44
2023-03-15T08:09:16.016Z,98823.78
2023-03-15T08:10:20.573Z,98827.94
2023-03-15T08:11:28.105Z,98825.78
2023-03-15T08:12:35.391Z,98831.53
2023-03-15T08:13:42.409Z,98831.66
2023-03-15T08:14:50.109Z,98832.59
2023-03-15T08:15:56.695Z,98827.69
2023-03-15T08:18:02.030Z,98833.53
2023-03-15T08:19:09.836Z,98838.72
2023-03-15T08:20:18.935Z,98839.75
2023-03-15T08:21:23.325Z,98838.53
2023-03-15T08:22:28.022Z,98843.53
2023-03-15T08:23:32.353Z,98840.53
2023-03-15T08:24:39.521Z,98838.63
2023-03-15T08:25:46.770Z,98835.88
2023-03-15T08:26:55.690Z,98844.75
2023-03-15T08:27:59.774Z,98839.47
2023-03-15T08:29:07.218Z,98838.34
2023-03-15T08:30:16.004Z,98846.81
2023-03-15T08:31:23.744Z,98838.16
2023-03-15T08:32:32.846Z,98841.38
2023-03-15T08:33:41.165Z,98831.19
2023-03-15T08:34:55.200Z,98839.00
2023-03-15T08:36:09.638Z,98842.94
2023-03-15T08:37:20.101Z,98845.13
2023-03-15T08:38:51.000Z,98835.03
2023-03-15T08:40:01.336Z,98841.56
2023-03-15T08:41:08.777Z,98836.34
2023-03-15T08:42:15.459Z,98843.63
2023-03-15T08:43:20.083Z,98835.97
2023-03-15T08:44:26.537Z,98833.91
2023-03-15T08:45:37.509Z,98847.69
2023-03-15T08:46:53.960Z,98836.66
2023-03-15T08:48:00.016Z,98838.16
2023-03-15T08:49:07.950Z,98839.47
2023-03-15T08:50:19.094Z,98837.78
2023-03-15T08:51:26.884Z,98837.19
2023-03-15T08:52:32.506Z,98843.25
2023-03-15T08:53:41.133Z,98840.78
2023-03-15T08:54:53.295Z,98846.81
2023-03-15T08:55:57.431Z,98841.75
2023-03-15T08:57:01.495Z,98838.53
2023-03-15T08:58:05.213Z,98848.72
2023-03-15T08:59:12.820Z,98853.50
2023-03-15T09:00:22.845Z,98853.81
2023-03-15T09:01:27.053Z,98858.78
2023-03-15T09:02:30.666Z,98852.81
2023-03-15T09:03:34.480Z,98854.53
2023-03-15T09:04:38.210Z,98857.78
2023-03-15T09:05:41.903Z,98861.59
2023-03-15T09:06:51.092Z,98848.28
2023-03-15T09:07:55.888Z,98859.97
2023-03-15T09:09:06.294Z,98866.88
2023-03-15T09:10:15.230Z,98867.44
2023-03-15T09:11:22.100Z,98868.38
2023-03-15T09:12:28.415Z,98880.25
2023-03-15T09:13:57.326Z,98872.81
2023-03-15T09:15:06.979Z,98868.38
2023-03-15T09:16:21.528Z,98877.69
2023-03-15T09:17:39.550Z,98879.22
2023-03-15T09:19:15.703Z,98882.59
2023-03-15T09:20:32.371Z,98872.41
2023-03-15T09:21:45.001Z,98884.53
2023-03-15T09:23:00.393Z,98878.41
2023-03-15T09:24:05.802Z,98886.78
2023-03-15T09:25:16.296Z,98880.69
2023-03-15T09:26:22.279Z,98892.13
2023-03-15T09:27:39.409Z,98881.84
2023-03-15T09:28:47.405Z,98884.84
2023-03-15T09:29:55.284Z,98890.31
2023-03-15T09:31:08.909Z,98891.13
2023-03-15T09:32:14.359Z,98886.00
2023-03-15T09:33:25.360Z,98885.91
2023-03-15T09:34:41.662Z,98883.19
2023-03-15T09:35:56.905Z,98889.50
2023-03-15T09:37:01.069Z,98891.63
2023-03-15T09:38:05.047Z,98890.47
2023-03-15T09:39:18.604Z,98892.16
2023-03-15T09:40:36.613Z,98884.22
2023-03-15T09:42:01.430Z,98885.66
2023-03-15T09:43:08.915Z,98887.44
2023-03-15T09:44:40.374Z,98892.09
2023-03-15T09:46:53.146Z,98891.91
2023-03-15T09:48:38.786Z,98885.88
2023-03-15T09:50:08.448Z,98891.69
2023-03-15T09:51:48.184Z,98891.69
2023-03-15T09:53:06.982Z,98888.69
2023-03-15T09:54:31.756Z,98893.59
2023-03-15T09:55:48.380Z,98892.28
2023-03-15T09:57:03.616Z,98895.38
2023-03-15T09:58:26.989Z,98897.56
2023-03-15T09:59:36.285Z,98899.34
2023-03-15T10:00:50.191Z,98898.59
2023-03-15T10:01:58.088Z,98903.03
2023-03-15T10:03:08.467Z,98898.75
2023-03-15T10:04:42.052Z,98904.72
2023-03-15T10:05:56.142Z,98899.72
2023-03-15T10:07:03.582Z,98909.91
2023-03-15T10:08:19.439Z,98908.97
2023-03-15T10:09:29.708Z,98914.34
2023-03-15T10:10:39.806Z,98912.75
2023-03-15T10:12:13.492Z,98915.09
2023-03-15T10:13:55.144Z,98916.78
2023-03-15T10:15:33.360Z,98914.25
2023-03-15T10:16:46.066Z,98913.03
2023-03-15T10:18:26.897Z,98915.88
2023-03-15T10:19:50.190Z,98914.44
2023-03-15T10:21:13.842Z,98920.19
2023-03-15T10:22:51.496Z,98917.72
2023-03-15T10:24:00.790Z,98920.47
2023-03-15T10:25:35.223Z,98921.06
2023-03-15T10:26:40.048Z,98914.63
2023-03-15T10:28:00.932Z,98916.63
2023-03-15T10:29:16.861Z,98918.94
2023-03-15T10:30:33.848Z,98922.91
2023-03-15T10:33:36.186Z,98930.28
2023-03-15T10:34:50.689Z,98932.25
2023-03-15T10:36:29.893Z,98932.75
2023-03-15T10:37:35.870Z,98937.38
2023-03-15T10:38:45.410Z,98932.56
2023-03-15T10:40:01.841Z,98938.69
2023-03-15T10:41:13.262Z,98935.84
2023-03-15T10:42:37.096Z,98938.94
2023-03-15T10:44:02.738Z,98938.56
2023-03-15T10:45:24.337Z,98939.78
2023-03-15T10:46:40.910Z,98942.22
2023-03-15T10:48:00.824Z,98936.78
2023-03-15T10:49:18.652Z,98934.34
2023-03-15T10:50:33.720Z,98934.34
2023-03-15T10:51:58.886Z,98941.13
2023-03-15T10:53:21.328Z,98946.41
2023-03-15T10:54:29.874Z,98937.75
2023-03-15T10:55:48.894Z,98939.16
2023-03-15T10:57:18.953Z,98936.88
2023-03-15T10:58:47.813Z,98945.09
2023-03-15T11:00:26.975Z,98935.94
2023-03-15T11:01:34.897Z,98938.31
2023-03-15T11:02:38.575Z,98943.03
2023-03-15T11:03:44.071Z,98943.19
2023-03-15T11:05:12.399Z,98944.53
2023-03-15T11:06:26.045Z,98948.09
2023-03-15T11:07:34.739Z,98946.41
2023-03-15T11:08:42.130Z,98947.09
2023-03-15T11:09:59.779Z,98945.09
2023-03-15T11:11:09.820Z,98947.72
2023-03-15T11:12:34.380Z,98944.03
2023-03-15T11:13:42.536Z,98945.09
2023-03-15T11:14:51.289Z,98943.59
2023-03-15T11:16:15.259Z,98940.09
2023-03-15T11:17:34.896Z,98939.63
2023-03-15T11:18:59.924Z,98944.91
2023-03-15T11:20:31.449Z,98944.72
2023-03-15T11:21:37.746Z,98941.97
2023-03-15T11:22:41.332Z,98942.81
2023-03-15T11:23:49.892Z,98939.16
2023-03-15T11:24:59.293Z,98941.13
2023-03-15T11:26:06.534Z,98942.34
2023-03-15T11:27:19.292Z,98939.53
2023-03-15T11:28:28.731Z,98937.13
2023-03-15T11:29:42.547Z,98935.44
2023-03-15T11:30:50.262Z,98936.63
2023-03-15T11:31:56.774Z,98935.91
2023-03-15T11:33:08.383Z,98921.66
2023-03-15T11:34:31.755Z,98933.19
2023-03-15T11:35:48.552Z,98935.06
2023-03-15T11:37:08.950Z,98937.50
2023-03-15T11:38:25.343Z,98941.22
2023-03-15T11:39:46.003Z,98924.88
2023-03-15T11:40:57.037Z,98927.25
2023-03-15T11:42:12.539Z,98933.66
2023-03-15T11:43:25.948Z,98935.19
2023-03-15T11:44:41.311Z,98941.84
2023-03-15T11:45:56.137Z,98954.78
2023-03-15T11:47:18.554Z,98948.66
2023-03-15T11:48:47.364Z,98952.88
2023-03-15T11:49:56.017Z,98947.59
2023-03-15T11:51:01.601Z,98948.38
2023-03-15T11:52:06.084Z,98951.94
2023-03-15T11:53:16.404Z,98948.06
2023-03-15T11:54:32.466Z,98952.78
2023-03-15T11:55:37.875Z,98952.88
2023-03-15T11:56:44.747Z,98949.75
2023-03-15T11:57:51.737Z,98946.44
2023-03-15T11:59:13.092Z,98949.25
2023-03-15T12:00:50.630Z,98953.91
2023-03-15T12:02:06.447Z,98953.25
2023-03-15T12:03:45.247Z,98951.00
2023-03-15T12:04:55.148Z,98954.19
2023-03-15T12:06:11.262Z,98952.50
2023-03-15T12:07:24.020Z,98950.31
2023-03-15T12:08:36.738Z,98958.50
2023-03-15T12:09:56.304Z,98957.47
2023-03-15T12:11:01.261Z,98950.94
2023-03-15T12:12:26.665Z,98951.91
2023-03-15T12:13:32.434Z,98947.66
2023-03-15T12:14:40.283Z,98952.34
2023-03-15T12:15:47.164Z,98957.84
2023-03-15T12:16:51.019Z,98943.41
2023-03-15T12:18:00.169Z,98943.06
2023-03-15T12:19:21.165Z,98945.53
2023-03-15T12:20:40.911Z,98948.63
2023-03-15T12:21:54.552Z,98950.84
2023-03-15T12:23:19.163Z,98943.63
2023-03-15T12:24:31.543Z,98950.41
2023-03-15T12:26:07.003Z,98948.97
2023-03-15T12:27:21.064Z,98948.13
2023-03-15T12:28:38.938Z,98947.06
2023-03-15T12:29:46.153Z,98949.44
2023-03-15T12:30:59.616Z,98939.13
2023-03-15T12:32:03.427Z,98944.81
2023-03-15T12:33:22.774Z,98945.03
2023-03-15T12:34:50.344Z,98946.28
2023-03-15T12:36:15.953Z,98942.56
2023-03-15T12:37:26.688Z,98948.03
2023-03-15T12:38:41.957Z,98954.72
2023-03-15T12:39:59.352Z,98944.13
2023-03-15T12:41:10.806Z,98946.78
2023-03-15T12:42:30.786Z,98951.97
2023-03-15T12:43:52.395Z,98952.81
2023-03-15T12:45:38.954Z,98937.16
2023-03-15T12:46:55.547Z,98949.84
2023-03-15T12:47:59.159Z,98949.66
2023-03-15T12:49:34.579Z,98948.59
2023-03-15T12:50:44.636Z,98952.94
2023-03-15T12:52:03.224Z,98950.50
2023-03-15T12:53:31.009Z,98953.78
2023-03-15T12:54:52.143Z,98951.44
2023-03-15T12:56:07.977Z,98949.03
2023-03-15T12:57:30.265Z,98941.19
2023-03-15T12:58:37.511Z,98953.47
2023-03-15T13:00:11.903Z,98950.09
2023-03-15T13:01:18.707Z,98959.38
2023-03-15T13:02:44.071Z,98959.38
2023-03-15T13:03:48.615Z,98953.53
2023-03-15T13:05:24.342Z,98948.66
2023-03-15T13:06:43.602Z,98957.16
2023-03-15T13:07:57.137Z,98948.34
2023-03-15T13:09:32.576Z,98952.81
2023-03-15T13:10:39.176Z,98948.13
2023-03-15T13:12:08.614Z,98951.13
2023-03-15T13:13:33.604Z,98957.88
2023-03-15T13:15:12.167Z,98957.66
2023-03-15T13:16:28.207Z,98953.81
2023-03-15T13:17:59.254Z,98963.56
2023-03-15T13:19:23.164Z,98956.00
2023-03-15T13:20:51.896Z,98957.91
2023-03-15T13:22:08.124Z,98959.28
2023-03-15T13:23:29.903Z,98954.09
2023-03-15T13:24:52.887Z,98957.94
2023-03-15T13:26:33.497Z,98954.91
2023-03-15T13:28:37.539Z,98963.06
2023-03-15T13:29:41.610Z,98957.94
2023-03-15T13:30:53.829Z,98964.19
2023-03-15T13:32:09.398Z,98962.16
2023-03-15T13:33:31.860Z,98965.25
2023-03-15T13:34:36.556Z,98954.22
2023-03-15T13:35:55.979Z,98966.69
2023-03-15T13:37:02.386Z,98967.56
2023-03-15T13:38:56.633Z,98973.59
2023-03-15T13:40:11.549Z,98973.34
2023-03-15T13:41:24.665Z,98971.66
2023-03-15T13:42:29.385Z,98973.34
2023-03-15T13:43:40.038Z,98972.78
2023-03-15T13:44:43.886Z,98976.66
2023-03-15T13:45:48.911Z,98990.34
2023-03-15T13:46:54.332Z,98986.75
2023-03-15T13:48:08.591Z,98991.84
2023-03-15T13:49:13.808Z,98987.88
2023-03-15T13:50:21.141Z,98991.63
2023-03-15T13:51:35.201Z,98991.25
2023-03-15T13:52:41.211Z,98989.25
2023-03-15T13:53:50.133Z,98987.66
2023-03-15T13:54:54.709Z,98988.59
2023-03-15T13:55:58.820Z,98989.94
2023-03-15T13:57:22.266Z,98995.97
2023-03-15T13:58:26.964Z,99002.22
2023-03-15T13:59:44.869Z,99001.09
2023-03-15T14:00:48.965Z,99004.66
2023-03-15T14:01:54.506Z,99000.31
2023-03-15T14:03:08.779Z,99004.22
2023-03-15T14:04:18.723Z,99009.53
2023-03-15T14:05:33.014Z,99008.47
2023-03-15T14:06:37.184Z,99012.34
2023-03-15T14:07:45.956Z,99015.44
2023-03-15T14:08:55.639Z,99004.97
2023-03-15T14:10:30.428Z,99017.34
2023-03-15T14:11:37.998Z,99015.66
2023-03-15T14:12:41.564Z,99015.25
2023-03-15T14:14:02.938Z,99025.44